prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GLOMERULAR,Z21_FIT_ADJ_OTH_DEVICES,1,Glomerular diseases,Fitting and adjustment of other devices,13.963893815844191,7.005754160139624,27.832882234092768,6.788044291840646e-14,10
N14_GLOMERULAR,T2D_WIDE,1,Glomerular diseases,"Type 2 diabetes, wide definition",13.95620171794567,10.696710379099338,18.208922134843267,4.88504195829442e-84,64
N14_GLOMERULAR,M13_GOUT,5,Glomerular diseases,Gout,13.949598293947702,10.824939768608896,17.976200950956,3.16425940745692e-92,73
N14_GLOMERULAR,GOUT,5,Glomerular diseases,"Gout, FINNGEN",13.949598293947702,10.824939768608896,17.976200950956,3.16425940745692e-92,73
N14_GLOMERULAR,Z21_EXAM_OBSER_OTH_REASO,1,Glomerular diseases,Examination and observation for other reasons,13.942993851326374,9.829228970576485,19.778466665094186,2.218558592862778e-49,39
N14_GLOMERULAR,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,15,Glomerular diseases,Evidence of alcohol involvement determined by level of intoxication,13.912144472390848,7.743102949674514,24.996150132397652,1.29192482521598e-18,13
N14_GLOMERULAR,F5_SUBSNOALCO,5,Glomerular diseases,"Substance use, excluding alcohol",13.909329891561585,11.17507755015827,17.31258303702318,7.057295835470641e-123,98
N14_GLOMERULAR,AB1_BACTINF_NOS,5,Glomerular diseases,"Bacterial infection, other or unspecified",13.848807005413219,12.327369800748725,15.558019153569447,0.0,340
N14_GLOMERULAR,E4_DM1KETO,1,Glomerular diseases,Type 1 diabetes with ketoacidosis,13.82316763319641,6.935311026692363,27.551751129837942,8.433534158347816e-14,10
N14_GLOMERULAR,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Glomerular diseases,"Complications of other internal prosthetic devices, implants and grafts",13.81386989190536,5.714775532710668,33.39116301213271,5.518116128724112e-9,6
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,N14_GLOMERULAR,15,Toxic effect of other and unspecified substances,Glomerular diseases,13.810889998321828,8.78969127813108,21.700498516974353,4.8095285454011866e-30,19
N14_GLOMERULAR,ASTHMA_SEPTICHE_PNEUMONIA,5,Glomerular diseases,Pneumonia derived septichemia,13.80881098248525,6.387934660867073,29.850533994679697,2.4751318120595098e-11,8
N14_GLOMERULAR,SEPTICHE_PNEUMONIA,5,Glomerular diseases,Pneumonia derived septichemia,13.80881098248525,6.387934660867073,29.850533994679697,2.4751318120595098e-11,8
N14_GLOMERULAR,AB1_SYPHILIS,5,Glomerular diseases,Syphilis,13.794825121663257,6.022302457145241,31.598745079880704,5.437756627441257e-10,7
N14_GLOMERULAR,H7_RETINALDETACHTRACTION,0,Glomerular diseases,Traction detachment of retina,13.768601671251751,7.792192228274083,24.32876223121435,1.733578329985023e-19,14
E4_DMNAS,N14_GLOMERULAR,1,Unspecified diabetes,Glomerular diseases,13.768358758952237,9.356566501210128,20.260391767717266,2.1499816370713956e-40,31
N14_GLOMERULAR,E4_CA_MET,5,Glomerular diseases,Disorders of calcium metabolism,13.766832704350167,6.952900312470758,27.2585071253835,5.31466794036502e-14,10
N14_GLOMERULAR,R18_ASCITES,5,Glomerular diseases,Ascites,13.765253545381924,6.696301043046153,28.296548191395832,9.877616041393904e-13,9
N14_GLOMERULAR,AB1_OTHER_BACTERIAL,5,Glomerular diseases,Other bacterial diseases,13.718286929581739,12.212463420827486,15.409781777637603,0.0,340
N14_GLOMERULAR,E4_DMNAS,5,Glomerular diseases,Unspecified diabetes,13.70887276128561,9.040920025262677,20.786954409505274,6.510062252436287e-35,27
N14_GLOMERULAR,D3_HAEMOLYTICANAEMIA,0,Glomerular diseases,Haemolytic anaemias,13.699695764853722,9.727275881622838,19.294370421232397,9.789622556824387e-51,38
N14_GLOMERULAR,F5_DISPER,5,Glomerular diseases,Dissocial personality disorder,13.676394292554413,7.059248052328453,26.496272614151813,9.038728932789993e-15,11
N14_GLOMERULAR,G6_POLYNEU,5,Glomerular diseases,Polyneuropathies and other disorders of the peripheral nervous system,13.661876534576963,10.631625294494576,17.555817222290262,8.153530603305486e-93,75
N14_GLOMERULAR,M13_ARTHINOTH,0,Glomerular diseases,Arthropathies in other diseases classified elsewhere,13.66160828509086,10.205903459840593,18.287409994585467,3.9903668825292783e-69,52
N14_GLOMERULAR,CD2_BENIGN_TRANSVERSE_COLON,5,Glomerular diseases,Benign neoplasm: Transverse colon,13.644572333525865,7.106689782632635,26.197056556456616,4.082090846310809e-15,11
N14_GLOMERULAR,KRA_PSY_ALCOH,5,Glomerular diseases,"Alcohol abuse, main dg",13.610557586931979,10.586027336236096,17.499225341416608,3.6147946575225856e-92,75
N14_GLOMERULAR,H7_RETINALDETACH,1,Glomerular diseases,Retinal detachments and breaks,13.583460227825778,8.526079665081323,21.640706984781012,4.802156718816331e-28,22
N14_GLOMERULAR,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Glomerular diseases,Multiple myeloma and malignant plasma cell neoplasms,13.564792125590472,7.2653276049043685,25.326261308061586,2.714542683495534e-16,12
N14_GLOMERULAR,SLE_NOS,1,Glomerular diseases,"Systemic lupus erythematosus, unspecified",13.548978207125327,6.296356869051076,29.15571881884509,2.6299131823904494e-11,8
N14_GLOMERULAR,AB1_BACT_INTEST_OTH,1,Glomerular diseases,Other bacterial intestinal infections,13.543316287862881,7.977012881433488,22.99374700773089,4.958835303672314e-22,17
I9_HYPTENSEC,N14_GLOMERULAR,0,Secondary hypertension,Glomerular diseases,13.526185484508751,10.584657027620723,17.285179225354785,2.9635723072472e-96,66
N14_GLOMERULAR,RHEUMA_NOS,1,Glomerular diseases,Other/unspecified rheumatoid arthritis,13.52439980757279,5.583010370125382,32.76178585191615,7.942926384984803e-9,6
DM_POLYNEURO,N14_GLOMERULAR,5,Diabetic polyneuropathy,Glomerular diseases,13.52279405810697,7.642125389127535,23.92867819182042,3.7397139224959603e-19,12
N14_GLOMERULAR,ALCOHOLACUTE10,5,Glomerular diseases,Acute alcohol intoxication,13.516621305039846,10.887916903838965,16.77998216898949,3.9418868859633605e-123,101
N14_GLOMERULAR,E4_ACIDOSIS,15,Glomerular diseases,Acidosis,13.494124688560506,7.373345985191829,24.695898100552895,3.199177066826583e-17,12
N14_GLOMERULAR,J10_PNEUMONONBACT,5,Glomerular diseases,"Pneumonia due to other infectious organisms, not elsewhere classified",13.47490606361696,5.927670859387705,30.63143985731633,5.381747600065609e-10,7
F5_CONDUCT,N14_GLOMERULAR,5,Conduct disorder,Glomerular diseases,13.459253298911685,8.71140487185551,20.7947514814198,1.0994640056307018e-31,21
E4_DM1KETO,N14_GLOMERULAR,0,Type 1 diabetes with ketoacidosis,Glomerular diseases,13.448443810783369,11.468735487467656,15.76988510454628,1.58721775111338e-224,170
I9_PERIPH,N14_GLOMERULAR,5,Peripheral artery operations in Hilmo,Glomerular diseases,13.438673686799953,10.101050767780206,17.879125114027858,3.6626311248962136e-71,51
N14_GLOMERULAR,M13_OSTEOMYELITIS,0,Glomerular diseases,Osteomyelitis,13.42139001076306,10.473148728486478,17.199575265369347,1.4097732488183555e-93,72
E4_DM2COMA,N14_GLOMERULAR,1,Type 2 diabetes with coma,Glomerular diseases,13.41705599582092,8.524760816857347,21.117002044094598,3.225121435368527e-29,21
F5_SUBSTANCE,N14_GLOMERULAR,1,Mental and behavioural disorders due to psychoctive substance use,Glomerular diseases,13.414360997153892,10.387547871216299,17.323152989801184,4.0664742423893153e-88,108
FG_CVD,N14_GLOMERULAR,1,Cardiovascular diseases (excluding rheumatic etc),Glomerular diseases,13.397215096078,10.161594314842208,17.66311139467757,1.3178527252865548e-75,295
N14_GLOMERULAR,J10_PNEUMOPROBBAC,1,Glomerular diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),13.392901614221222,10.660984181475685,16.824883199796773,4.3770164814864466e-110,90
N14_GLOMERULAR,Q17_CLEFT_AND_CARIES,15,Glomerular diseases,Clefts and caries,13.380471590564353,11.860377329468925,15.095389886210011,0.0,309
T2D_WIDE,N14_GLOMERULAR,1,"Type 2 diabetes, wide definition",Glomerular diseases,13.369793808286296,10.362924770061507,17.24912516903562,1.5291876706273278e-88,110
O15_POSTPART_DEPR,N14_GLOMERULAR,1,Postpartum depression,Glomerular diseases,13.369154376925636,9.82105026115414,18.199101318219462,5.279344138798624e-61,55
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,N14_GLOMERULAR,15,Poisoning by narcotics and psychodysleptics [hallucinogens],Glomerular diseases,13.335865330809465,8.832691445572797,20.134893788305842,6.759474984694489e-35,23
N14_GLOMERULAR,AB1_OTHER_SEPSIS,15,Glomerular diseases,Other septicaemia,13.327854772807866,11.7772055196747,15.08267071915408,0.0,288
N14_GLOMERULAR,D3_ACQHAEMOLYTICANAEMIA,15,Glomerular diseases,Acquired haemolytic anaemia,13.326533243691086,8.089966572644546,21.952685057529084,2.7131704691161537e-24,18
N14_GLOMERULAR,K11_GINGIVA,0,Glomerular diseases,Other disorders of gingiva and edentulous alveolar ridge,13.310287763806357,9.96387010092311,17.78061722612379,9.938547000630167e-69,53
N14_GLOMERULAR,D3_APLASTICANDOTHANAEMIA,5,Glomerular diseases,Aplastic and other anaemias,13.294320010030686,10.93016636659721,16.16983114449381,6.936921286714869e-148,120
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,N14_GLOMERULAR,0,Poisoning by narcotics and psychodysleptics [hallucinogens],Glomerular diseases,13.290993181326362,9.022056643034881,19.57984822478806,3.828660500284891e-39,26
N14_GLOMERULAR,CD2_BENIGN_COLON_NOS,1,Glomerular diseases,"Benign neoplasm: Colon, unspecified",13.278458394167554,7.254448752364674,24.304735389875905,5.0817258349268416e-17,13
N14_GLOMERULAR,D3_IMMUNEMECHANISM,0,Glomerular diseases,Certain disorders involving the immune mechanism,13.27542445228473,11.57538235603892,15.225146692141523,1.893746724261915e-299,235
N14_GLOMERULAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Glomerular diseases,Other symptoms and signs involving the urinary system,13.271991169251635,5.403590321341721,32.59790974548864,1.7024251572252876e-8,6
N14_GLOMERULAR,N14_OBSTRUREFLUROPATH,1,Glomerular diseases,Other obstructive and reflux uropathy,13.267367431475643,6.861520010975749,25.653650835414393,1.5321609277921675e-14,11
D3_OTHERANAEMIA,N14_GLOMERULAR,1,Other anaemias,Glomerular diseases,13.261795170451704,9.630859233803912,18.261632412371007,1.7384949542448217e-56,49
N14_GLOMERULAR,ASTHMA_PNEUMONIA,1,Glomerular diseases,Asthma-related pneumonia,13.250940348784496,7.931681007017798,22.137478798212967,5.676180216678373e-23,18
F5_UNSMENDIS,N14_GLOMERULAR,1,Unspecified mental disorder,Glomerular diseases,13.242196003062688,10.327377654231631,16.979698124206546,3.2708650149543836e-92,111
N14_GLOMERULAR,G6_AD_WIDE,5,Glomerular diseases,"Alzheimer’s disease, wide definition",13.229057354914293,8.923255980763079,19.612567304680862,8.111308926706297e-38,28
N14_GLOMERULAR,J10_EXTERLUNG,1,Glomerular diseases,Lung diseases due to external agents,13.22269074621585,7.19960001749118,24.28461999906878,8.46221091728239e-17,13
N14_GLOMERULAR,DM_POLYNEURO,0,Glomerular diseases,Diabetic polyneuropathy,13.21061929613252,9.17588027141779,19.01947900638674,8.267066652521072e-44,33
N14_GLOMERULAR,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Glomerular diseases,"Complications of genitourinary prosthetic devices, implants and grafts",13.206637069543376,5.861659290314612,29.75527134011842,4.750763797583211e-10,7
N14_GLOMERULAR,Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,0,Glomerular diseases,"Acquired absence of organs, not elsewhere classified",13.19570669109972,7.76755311706625,22.417184981323995,1.402697707096791e-21,16
D3_ANAEMIANAS,N14_GLOMERULAR,1,Other and unspecified anaemias,Glomerular diseases,13.172347550973067,9.54159567484229,18.184667000836217,2.4043573963661004e-55,48
N14_GLOMERULAR,H7_RETINAHAEMORR,15,Glomerular diseases,Retinal haemorrhage,13.165375095650667,7.6371691694093595,22.69520257629484,1.7382730654711086e-20,15
N14_GLOMERULAR,G6_ALZHEIMER,5,Glomerular diseases,Alzheimer disease,13.16421167396889,7.952401894338172,21.791714163797444,1.2070228909614357e-23,17
F5_EMOPER,N14_GLOMERULAR,15,Emotionally unstable personality disorder,Glomerular diseases,13.147365236572236,11.389132533113875,15.177030573773536,5.307974231961616e-271,208
N14_GLOMERULAR,G6_STATUSEPI,5,Glomerular diseases,Status epilepticus,13.138426835355302,6.371133837456122,27.09380529618691,3.0644795761129663e-12,9
KRA_PSY_SUBSTANCE,N14_GLOMERULAR,1,Substance abuse,Glomerular diseases,13.119973491665307,10.148340978277519,16.961758063751684,6.394989851791898e-86,105
E4_DM1KETO,N14_GLOMERULAR,15,Type 1 diabetes with ketoacidosis,Glomerular diseases,13.118929197743977,10.987023148175057,15.664507207669468,5.040206731442172e-178,136
N14_GLOMERULAR,DM_MACULOPATHY,15,Glomerular diseases,Diabetic maculopathy,13.105782670313857,11.004804645257815,15.607868102912162,3.3695852901213997e-183,147
N14_GLOMERULAR,H7_MACULOPATHYDIAB,15,Glomerular diseases,Diabetic maculopathy,13.105782670313857,11.004804645257815,15.607868102912162,3.3695852901213997e-183,147
N14_GLOMERULAR,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Glomerular diseases,Other general symptoms and signs,13.099939755269975,6.097845319564158,28.142468789937823,4.278947783980646e-11,8
N14_GLOMERULAR,I9_ARTEMBTHRNAS,5,Glomerular diseases,Other arterial embolism and thrombosis,13.09786959934413,6.102727259889545,28.11106915574794,4.0578190443288325e-11,8
N14_GLOMERULAR,J10_PNEUMONIA,1,Glomerular diseases,All pneumoniae,13.081380137644553,10.43131518771292,16.404691376512826,8.7024935458197e-110,91
N14_GLOMERULAR,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Glomerular diseases,Asthma-related pneumonia or sepsis,13.079064418742133,7.833686780847841,21.83670739655134,8.276778343133341e-23,18
N14_GLOMERULAR,J10_PLEUROTH,5,Glomerular diseases,Other pleural conditions,13.06755270982731,7.616128346830582,22.420963256898958,1.049001853309339e-20,16
F5_SUBSNOALCO,N14_GLOMERULAR,5,"Substance use, excluding alcohol",Glomerular diseases,13.053874118031755,10.854401803012076,15.699034601992775,5.5646687980044054e-164,136
E4_DMNAS,N14_GLOMERULAR,5,Unspecified diabetes,Glomerular diseases,13.043646923863715,10.773478571047917,15.792181137449502,9.696783402820677e-153,124
N14_GLOMERULAR,I9_HYPTENSHD,5,Glomerular diseases,Hypertensive Heart Disease,13.020219490494854,9.862206845742307,17.18947069679943,2.7447313737800662e-73,59
F5_HABIT,N14_GLOMERULAR,5,Habit and impulse disorders,Glomerular diseases,12.99557463829465,7.3448064269572315,22.99379321415989,1.2610528789584353e-18,12
N14_GLOMERULAR,DM_RETINOPATHY,1,Glomerular diseases,Diabetic retinopathy,12.974343469996283,10.212509271097217,16.48307815532095,8.64408220760384e-98,80
N14_GLOMERULAR,PULM_PNEUMONIA_SEPSIS,1,Glomerular diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,12.971812067028898,10.37144879769008,16.22414684627214,1.2184566232156157e-111,93
N14_GLOMERULAR,H7_VISUDISTURBSUB,1,Glomerular diseases,Subjective visual disturbances,12.949787681813579,6.007110383440026,27.91641742864353,6.36373690953341e-11,8
N14_GLOMERULAR,E4_AMYLOIDOSIS,0,Glomerular diseases,Amyloidosis,12.9128449121936,7.88437979717112,21.148342420819237,2.8813652933221016e-24,18
N14_GLOMERULAR,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_LEVEL_INTOX,0,Glomerular diseases,Evidence of alcohol involvement determined by level of intoxication,12.885552898662835,7.201056702063832,23.05737621211226,7.307013794703386e-18,13
N14_GLOMERULAR,GOUT_IDIO,5,Glomerular diseases,Idiopathic gout,12.883236771493754,7.730405126148861,21.470775076060697,1.0395562587987752e-22,18
F5_DISSOCIATIVE,N14_GLOMERULAR,1,Dissociative [conversion] disorders,Glomerular diseases,12.880908716594446,5.709359255540217,29.06067072311773,7.43175196297896e-10,6
M13_POLYARTERETAL,N14_GLOMERULAR,0,Polyarteritis nodosa and related conditions,Glomerular diseases,12.850775800315036,7.452184439265088,22.160272604075324,4.1297936458239733e-20,13
N14_GLOMERULAR,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Glomerular diseases,"Abnormal findings on examination of blood, without diagnosis",12.83640863479162,8.288230606911785,19.880405656418848,2.7770345061335864e-30,25
N14_GLOMERULAR,I9_ARTOTH,5,Glomerular diseases,Other diseases of arteries and capillaries,12.813400232094583,9.230067647418432,17.78786806115794,1.931254678802377e-52,43
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,N14_GLOMERULAR,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Glomerular diseases,12.79706114222413,9.112605199558518,17.971235480031194,5.191081915008708e-49,35
N14_GLOMERULAR,F5_SCHIZPER,5,Glomerular diseases,Schizoid personality disorder,12.783311035659569,6.198437645180216,26.363585533764702,5.208498524687447e-12,9
I9_HEARTFAIL_AND_ANTIHYPERT,N14_GLOMERULAR,15,Heart failure and antihypertensive medication,Glomerular diseases,12.769267777411386,11.541567039757062,14.127561622227413,0.0,756
N14_GLOMERULAR,K11_OTHINT,5,Glomerular diseases,Other diseases of intestine,12.723450467458212,7.14846444290887,22.646289016440498,5.308455228865644e-18,14
N14_GLOMERULAR,MACULAR_HOLE,15,Glomerular diseases,Macular hole,12.692727733764475,6.8300215428842375,23.58782271943479,9.22135649680874e-16,11
N14_GLOMERULAR,Z21_ARTIF_OPENI_STATUS,15,Glomerular diseases,Artificial opening status,12.691863888922063,7.396162957314595,21.779321237861176,2.895730459246232e-20,15
F5_ALCOHOL,N14_GLOMERULAR,1,Mental and behavioural disorders due to alcohol,Glomerular diseases,12.682258066699847,9.723469722260395,16.541386384137706,2.286648516074259e-78,91
F5_ALCOHOL_DEPENDENCE,N14_GLOMERULAR,5,Alcohol dependence,Glomerular diseases,12.669523398076628,10.829033817895068,14.822820376565431,1.2878207509421727e-220,209
I9_HEARTFAIL,N14_GLOMERULAR,1,"Heart failure,strict",Glomerular diseases,12.658431930403346,9.736847709419672,16.456650418968625,3.679597647427697e-80,92
J10_PNEUMONISOLLIQ,N14_GLOMERULAR,5,Pneumonitis due to solids and liquids,Glomerular diseases,12.648861097076352,8.423407740023697,18.993938319395838,2.054427434378861e-34,24
N14_GLOMERULAR,Z21_PROBL_RELATED_LIFESTYLE,1,Glomerular diseases,Problems related to lifestyle,12.640532054906611,6.111950623645819,26.142726024807107,7.770900382142992e-12,9
N14_GLOMERULAR,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Glomerular diseases,Purpura and other haemorrhagic conditions,12.618759218862836,6.735401819823846,23.641215250881693,2.476688337822741e-15,12
N14_GLOMERULAR,DRY_AMD,5,Glomerular diseases,Dry age-related macular degeneration (includes geographic atrophy),12.617151343501419,7.982148687007252,19.94356585764199,1.94505905957415e-27,21
N14_GLOMERULAR,F5_DISPER,0,Glomerular diseases,Dissocial personality disorder,12.577382809143781,8.078259110763158,19.582258523619103,3.680176566954567e-29,23
N14_GLOMERULAR,H7_RETINALDISOTH,1,Glomerular diseases,Other retinal disorders,12.573462154861074,9.694341913009922,16.307651615584387,3.6389948778825977e-81,68
N14_GLOMERULAR,F5_ANXIETY,1,Glomerular diseases,Other anxiety disorders,12.572596232592886,9.360212583027566,16.887455773646643,1.842912544339485e-63,53
KRA_PSY_MOOD,N14_GLOMERULAR,5,Mood disorders,Glomerular diseases,12.550030931542723,11.078774730513734,14.216669281023963,0.0,580
N14_GLOMERULAR,KRA_PSY_SLEEP_NONORG,5,Glomerular diseases,Nonorganic sleeping disorders,12.525936579728352,8.751282742801052,17.92869591928618,2.0364577096421197e-43,36
F5_MOOD,N14_GLOMERULAR,5,Mood [affective] disorders,Glomerular diseases,12.504101277026278,11.039163858889975,14.163441248334905,0.0,580
N14_GLOMERULAR,I9_VHD,5,Glomerular diseases,Valvular heart disease including rheumatic fever,12.49966877062534,11.211550775098734,13.935781276785095,0.0,382
N14_GLOMERULAR,E4_VOLUME,15,Glomerular diseases,Volume depletion,12.496269496217007,9.214997046714435,16.945936122438653,2.218455252484193e-59,47
F5_DEPRESSIO,N14_GLOMERULAR,5,Depression,Glomerular diseases,12.478454709116976,11.005879302252104,14.148059201014563,0.0,526
F5_OPIOIDS,N14_GLOMERULAR,15,Mental and behavioural disorders due to opioids,Glomerular diseases,12.473945980680911,9.384487930935158,16.580481479018758,1.1504885357954427e-67,49
N14_GLOMERULAR,G6_NEURODEG,5,Glomerular diseases,Other degenerative diseases of the nervous system,12.47262992691081,8.406348789979502,18.50583424269867,4.734246833467387e-36,28
N14_GLOMERULAR,D3_NUTRIANAEMIA,1,Glomerular diseases,Nutritional anaemias,12.467400820802588,8.5634346960968,18.151137801914526,1.3794326027804204e-39,33
F5_CANNABIS,N14_GLOMERULAR,5,Mental and behavioural disorders due to cannabinoids,Glomerular diseases,12.466978371387402,8.47398478839689,18.34149501017038,1.4643359483871948e-37,27
N14_GLOMERULAR,D3_ANAEMIANAS,5,Glomerular diseases,Other and unspecified anaemias,12.44801175949114,10.034105993097947,15.442631049643637,2.5366700423213536e-116,98
N14_GLOMERULAR,I9_THROMBOTH,1,Glomerular diseases,Other embolism and thrombosis,12.429879430256685,6.030887911919413,25.618433787396636,8.500871689359463e-12,9
N14_GLOMERULAR,H7_AMD,5,Glomerular diseases,Age-related macular degeneration (whether dry or wet),12.40352097801329,8.560867592801173,17.97099779716087,2.012055511044367e-40,32
T1D_WIDE1,N14_GLOMERULAR,1,"Type 1 diabetes, wide definition, subgroup 1",Glomerular diseases,12.402710512595762,8.804522534147324,17.471387853532356,4.968706194017469e-47,42
N14_GLOMERULAR,AB1_SEPSIS,15,Glomerular diseases,Septicaemia,12.38433991401089,11.004580035825485,13.937094792028418,0.0,313
I9_HYPTENS,N14_GLOMERULAR,1,Hypertension,Glomerular diseases,12.348861540194497,9.607085932801786,15.873115157451469,9.854804783691246e-86,213
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,N14_GLOMERULAR,0,Toxic effect of other and unspecified substances,Glomerular diseases,12.34081048013716,7.946861305707543,19.16424578811793,4.5409811421556857e-29,20
E4_DMNAS,N14_GLOMERULAR,15,Unspecified diabetes,Glomerular diseases,12.336229457196268,10.91201628108609,13.946327910486763,0.0,294
GOUT_NOS,N14_GLOMERULAR,1,"Gout, unspecified",Glomerular diseases,12.32455664372934,7.582441114621935,20.03242678292353,3.899642809712316e-24,18
I9_HYPERTENSION,N14_GLOMERULAR,1,Hypertensive diseases,Glomerular diseases,12.32390336232076,9.587769459231327,15.840868382331484,1.3230160038711954e-85,213
FG_HYPERTENSION,N14_GLOMERULAR,1,Hypertensive diseases (excluding secondary),Glomerular diseases,12.32390336232076,9.587769459231327,15.840868382331484,1.3230160038711954e-85,213
N14_GLOMERULAR,F5_SLEEP,1,Glomerular diseases,Sleep disorders,12.304068075956014,6.742480372859541,22.45317492167265,2.8709022000378274e-16,13
N14_GLOMERULAR,E4_DM1NASCOMP,1,Glomerular diseases,Type 1 diabetes with other specified/multiple/unspecified complications,12.292695877221925,8.350041650836149,18.0969602606398,4.838114562076318e-37,31
N14_GLOMERULAR,DM_SEVERAL_COMPLICATIONS,15,Glomerular diseases,"Diabetes, several complications",12.286558459482011,11.000040081084117,13.723542611254834,0.0,356
N14_GLOMERULAR,SFN,15,Glomerular diseases,Small fibre neuropathy,12.218116796839725,6.8225933676506125,21.880591443283244,3.789419783632111e-17,13
ST19_HYPOTHERMIA,N14_GLOMERULAR,5,Hypothermia,Glomerular diseases,12.214040079935693,6.330027942121589,23.5674749682503,8.479228114792512e-14,9
N14_GLOMERULAR,C_DIFFICILE_ENTEROCOLITIS,15,Glomerular diseases,Enterocolitis due to Clostridium difficile,12.213897602420127,9.750164675949868,15.300182058501589,4.264852761190601e-105,86
K11_PERITONITIS,N14_GLOMERULAR,5,Acute peritonitis,Glomerular diseases,12.200542816429,7.984202447157184,18.64347077878984,6.343533249614729e-31,22
I9_HEARTFAIL_AND_ANTIHYPERT,N14_GLOMERULAR,0,Heart failure and antihypertensive medication,Glomerular diseases,12.199679680909853,11.064155025616786,13.451744301504657,0.0,793
Z21_PROBL_RELATED_LIFESTYLE,N14_GLOMERULAR,1,Problems related to lifestyle,Glomerular diseases,12.196774672603222,6.946734663854679,21.41456664356159,3.0655950338235085e-18,13
N14_GLOMERULAR,K11_VASCINT,5,Glomerular diseases,Vascular disorders of the intestines,12.194540208387323,6.210828201859803,23.943153161030217,3.7187567861549524e-13,10
N14_GLOMERULAR,F5_EMOPER,0,Glomerular diseases,Emotionally unstable personality disorder,12.194325900237466,10.335988159108545,14.386779654943746,3.6422487054094895e-193,158
ALCOHOLMENTAL,N14_GLOMERULAR,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Glomerular diseases,12.18835311077047,9.264743781145922,16.034545051871238,2.042040411153828e-71,80
N14_GLOMERULAR,D3_OTHERANAEMIA,5,Glomerular diseases,Other anaemias,12.187091233481263,9.837930110202185,15.097199417911238,6.326807737138632e-116,99
N14_GLOMERULAR,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Glomerular diseases,"Haemorrhage, not elsewhere classified",12.183751273930575,7.341470939684416,20.21989820903466,3.9111466283233996e-22,17
M13_OSTEOMYELITIS,N14_GLOMERULAR,5,Osteomyelitis,Glomerular diseases,12.172630970842247,8.34769951241235,17.75015314482592,1.4670129756596743e-38,28
N14_GLOMERULAR,I9_CONDUCTIO,1,Glomerular diseases,Conduction disorders,12.161002128620986,7.083514789675662,20.87804955075073,1.3059490344543745e-19,16
I9_HEARTFAIL_ALLCAUSE,N14_GLOMERULAR,15,All-cause Heart Failure,Glomerular diseases,12.156298763136531,11.007269712477633,13.42527288589278,0.0,772
N14_GLOMERULAR,E4_DM2NASCOMP,1,Glomerular diseases,Type 2 diabetes with other specified/multiple/unspecified complications,12.14623487371828,9.272913405235924,15.909888851569255,1.7889532722930005e-73,62
N14_GLOMERULAR,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Glomerular diseases,"Coagulation defects, purpura and other haemorrhagic conditions",12.13890192027413,6.807665961783178,21.64514837497076,2.67386882330216e-17,14
N14_GLOMERULAR,NECROVASC_FG,0,Glomerular diseases,Other necrotizing vasculopathies (FG),12.131991250866058,9.179445521590068,16.03421594092048,6.951365105843194e-69,55
AUD,N14_GLOMERULAR,5,"Alcohol use disorder, ICD-based",Glomerular diseases,12.127963294356654,10.51695042643702,13.985755157647278,4.212977772921583e-258,282
J10_EXTERLUNG,N14_GLOMERULAR,1,Lung diseases due to external agents,Glomerular diseases,12.11467343081458,7.148426428776874,20.531135599922074,1.898204459398108e-20,15
D3_ALLERGPURPURA,N14_GLOMERULAR,15,Allergic purpura,Glomerular diseases,12.108081889268128,8.786363521573774,16.685588602981394,1.8339452065565637e-52,38
N14_GLOMERULAR,H7_MACULADEGEN,5,Glomerular diseases,Degeneration of macula and posterior pole,12.094851800137159,9.311938316607803,15.70945114685539,6.536418728793101e-78,65
AB1_VIRAL_HEPATITIS,N14_GLOMERULAR,1,Viral hepatitis,Glomerular diseases,12.081549711432661,6.732710564147578,21.679803704483014,6.686092391176506e-17,12
