prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,M13_SHOULDER,0,Codeine or tramadol medication,Shoulder lesions,4.48175376644446,4.261340061769036,4.713568157407423,0.0,2146
M13_SHOULDER,N14_RENFAIL,5,Shoulder lesions,Renal failure,4.480315986975057,3.6173757619588893,5.549114237519571,5.924080090102549e-43,118
G6_MONONPOTHUS,M13_SHOULDER,15,Other and unspecified mononeuropathies of upper limb,Shoulder lesions,4.4801018728724,3.4974738684054136,5.738802789244513,1.6754445590737235e-32,63
M13_SHOULDER,CD2_BENIGN_DUODENUM,5,Shoulder lesions,Benign neoplasm: Duodenum,4.478481213221089,1.9722542879684044,10.169476674244931,3.394264035356713e-4,8
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SHOULDER,1,Symptoms and signs involving the nervous and musculoskeletal systems,Shoulder lesions,4.475743387264272,3.5860962305465605,5.586096295465758,4.226075079660778e-40,92
M13_SHOULDER,CD2_BENIGN_ANUS_ANAL_CANAL,5,Shoulder lesions,Benign neoplasm: Anus and anal canal,4.475302369306912,2.5059124976337057,7.9924304282916925,4.087512523276563e-7,16
M13_SHOULDER,C3_NSCLC_ADENO,15,Shoulder lesions,"Non-small cell lung cancer, adenocarcinoma",4.474624307273221,3.1804336443358374,6.295450536092399,7.80524343169653e-18,43
M13_SHOULDER,K11_GINGIVITIS_ACUTE,15,Shoulder lesions,Acute gingivitis,4.474541862076152,2.2431614137994207,8.925583666116953,2.1078946409632253e-5,10
M13_SHOULDER,E4_ADRENAL,5,Shoulder lesions,Other disorders of adrenal gland,4.473687724745953,2.3410148358679086,8.549233243591416,5.7813639343588e-6,12
M13_METATARSALGIA,M13_SHOULDER,1,Metatarsalgia,Shoulder lesions,4.470327168449373,2.523752523621378,7.918298171447271,2.840666464637529e-7,12
M13_SHOULDER,SLEEP,5,Shoulder lesions,Sleep disorders (combined),4.468181990212658,4.070381223246418,4.904860061667031,2.5035955186325106e-217,596
M13_SHOULDER,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Shoulder lesions,Symptoms and signs involving the skin and subcutaneous tissue,4.467937085876846,3.4336380205981936,5.813793324631205,7.762151755396474e-29,76
M13_SOFTOVERUSE,M13_SHOULDER,1,"Soft tissue disorders related to use, overuse and pressure",Shoulder lesions,4.46575149738186,3.251505306061136,6.133447298761181,2.39442048704766e-20,41
M13_TRIGGERFINGER,M13_SHOULDER,5,Trigger finger,Shoulder lesions,4.465579344770278,3.629153787929348,5.494779237728782,2.107065753853108e-45,92
OTHER_SYSTCON_FG,M13_SHOULDER,1,Other systemic involvement of connective tissue (FG),Shoulder lesions,4.464193541371539,3.3040950009525814,6.031613488437155,1.9498702493997817e-22,46
M13_SHOULDER,K11_REIMB_202,1,Shoulder lesions,KELA_REIMBURSEMENT_202,4.463264268941439,3.3373597707388787,5.9690082289207265,6.38886709724001e-24,62
M13_SHOULDER,SFN,15,Shoulder lesions,Small fibre neuropathy,4.463195990746344,2.8059879366593417,7.0991461479802584,2.6625725475263716e-10,23
M13_SHOULDER,CD2_BENIGN_SIGMOID_COLON,5,Shoulder lesions,Benign neoplasm: Sigmoid colon,4.462605189351602,3.3683983053415707,5.912259558035966,1.9694922071199918e-25,68
G6_CAUSALGIA,M13_SHOULDER,0,Causalgia,Shoulder lesions,4.4594921968287515,3.1348651877807248,6.343836006439321,9.250778319802537e-17,31
M13_SHOULDER,M13_LOWBACKPAINORANDSCIATICA,1,Shoulder lesions,Lower back pain or/and sciatica,4.457543481634901,3.728057362674382,5.329771502338675,2.183778015666584e-60,162
M13_SHOULDER,G6_MYONEU,1,Shoulder lesions,Diseases of the myoneural junction and muscle,4.457339990518611,2.0522501726435345,9.681022350937036,1.5887406535078645e-4,9
M13_SHOULDER,L12_FOLLICULARNAS,15,Shoulder lesions,Other and unspecified follicular disorders,4.45630459221544,3.0984248206328058,6.409273023621271,7.689198984145517e-16,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SHOULDER,1,Symptoms and signs involving the circulatory and respiratory systems,Shoulder lesions,4.452918209874265,3.814004244570967,5.198861698188883,1.120575929813856e-79,347
M13_SHOULDER,H7_EYELIDNAS,15,Shoulder lesions,Other specified and unspecified  disorders of eyelid,4.4518513478924575,2.4406463537623617,8.120381878833072,1.1182491143965698e-6,14
M13_SHOULDER,M13_DORSALGIA,1,Shoulder lesions,Dorsalgia,4.450724547429553,3.839262314042763,5.159571651209493,2.8843359056653965e-87,233
M13_SHOULDER,DM_POLYNEURO,15,Shoulder lesions,Diabetic polyneuropathy,4.448068815805133,3.1724260582096333,6.236651643601733,4.918725222858415e-18,44
M13_SHOULDER,H7_EYELIDNAS,0,Shoulder lesions,Other specified and unspecified  disorders of eyelid,4.444639112483666,2.6804688391148885,7.369911021514723,7.405085768487694e-9,19
M13_SPONDYLOPATHY,M13_SHOULDER,5,Spondylopathies,Shoulder lesions,4.4442413663166525,4.105870168215374,4.81049826538111,2.4185045695577685e-298,828
M13_SHOULDER,E4_HYPOOSMNAT,5,Shoulder lesions,Hypo-osmolality and hyponatraemia,4.443930618570433,3.1468939262509092,6.275559267482343,2.4404043981046967e-17,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SHOULDER,5,Persons encountering health services for examination and investigation,Shoulder lesions,4.442485969283396,4.155190307002345,4.74964565498268,0.0,2408
M13_SHOULDER,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,1,Shoulder lesions,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",4.440704139827816,1.9556454733883688,10.083552221414198,3.666350924386233e-4,8
M13_SHOULDER,J10_CHRONLARYNGITIS,5,Shoulder lesions,Chronic laryngitis and laryngotracheitis,4.4358050566553855,3.4834386025730604,5.648546951886978,1.332084115304736e-33,90
M13_SHOULDER,G6_NEUROOTH,0,Shoulder lesions,Other disorders of nervous system,4.433932874173791,3.619579778145436,5.431503637903549,6.488400028930968e-47,119
M13_SHOULDER,CD2_BENIGN_KIDNEY,5,Shoulder lesions,Benign neoplasm: Kidney,4.43147970573043,2.5269924112243807,7.7712985187738,2.0498072638823076e-7,17
M13_SHOULDER,H7_CATARACTSENILE,1,Shoulder lesions,Senile cataract,4.430306748081727,3.5369924902501837,5.549239342803964,2.1967740535035647e-38,102
M13_CERVICOBRACHSDR,M13_SHOULDER,0,Cervicobrachial syndrome,Shoulder lesions,4.429539422250199,4.0538075231756086,4.840096472537594,1.6116499531128925e-237,510
M13_SHOULDER,KELA_DIAB_INSUL,1,Shoulder lesions,"Diabetes, insuline treatment (Kela reimbursement)",4.429083680081728,3.6469124203289245,5.379011060374467,6.199569120913719e-51,142
M13_SHOULDER,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Shoulder lesions,"Abnormal findings on examination of blood, without diagnosis",4.428411274845164,3.0899714424709397,6.346604421526205,5.305924159612923e-16,42
M13_SHOULDER,H7_EYELIDINFLAMMATION,5,Shoulder lesions,Other inflammation of eyelid,4.427493793599054,3.1200731695104875,6.282769738837131,7.921266512504132e-17,43
M13_SHOULDER,D3_DEF_IGG,0,Shoulder lesions,Selective deficiency of immunoglobulin G [IgG] subclasses,4.425695051027236,2.338266496158955,8.376622902847876,4.891209108544131e-6,12
M13_SHOULDER,CD2_BENIGN_COLON,1,Shoulder lesions,Benign neoplasm: Colon,4.424688410312128,3.137756868974335,6.239446950760737,2.229178001327743e-17,46
M13_SHOULDER,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Shoulder lesions,Medical observation and evaluation for suspected diseases and conditions,4.420434974146221,3.844549145113069,5.082584361158014,1.0100834957652777e-96,264
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_SHOULDER,0,Superficial injury of shoulder and upper arm,Shoulder lesions,4.420427229052835,3.7910629876440223,5.154273867524178,3.242738717979335e-80,165
ST19_DIFFU_BRAIN_INJURY,M13_SHOULDER,1,Diffuse brain injury,Shoulder lesions,4.420221232513445,2.0977974564016777,9.313747466295691,9.291227053300364e-5,7
M13_SHOULDER,NECROVASC_FG,5,Shoulder lesions,Other necrotizing vasculopathies (FG),4.417528378698295,2.781985514232592,7.0146148773128525,3.0385376424769724e-10,25
RX_ANTIHYP,M13_SHOULDER,5,Antihypertensive medication - note that there are other indications,Shoulder lesions,4.4136000720482835,4.092664913115353,4.759702054658676,0.0,2742
M13_ENTESOPATHYLOW,M13_SHOULDER,5,"Enthesopathies of lower limb, excluding foot",Shoulder lesions,4.412933559835977,3.7680075750912048,5.168244016350011,9.670957000161388e-76,162
ST19_INJURY_NERVES_ANKLE_FOOT_LEVEL,M13_SHOULDER,15,Injury of nerves at ankle and foot level,Shoulder lesions,4.411187455202916,2.3726787452429785,8.201099623770132,2.7204692423093988e-6,10
M13_SPININSTAB,M13_SHOULDER,0,Spinal instabilities,Shoulder lesions,4.411164433349868,3.4156439186317833,5.696838464896357,5.697062574434031e-30,59
M13_SHOULDER,CHONDRO_OTH,0,Shoulder lesions,Other chondrocalcinosis,4.404052770215662,2.4628294306606144,7.875365042085625,5.749542430958111e-7,14
M13_SHOULDER,M13_OSTEOPOROSIS,5,Shoulder lesions,Osteoporosis,4.4016813820354965,3.4426901805351493,5.627807898167067,3.0582875365488783e-32,88
M13_SHOULDER,C3_KIDNEY_NOTRENALPELVIS,5,Shoulder lesions,"Malignant neoplasm of kidney, except renal pelvis",4.401620831853926,2.7929020487637635,6.9369657829518845,1.7094567044492007e-10,26
ST19_TRAUMAT_ISCHA_MUSCLE,M13_SHOULDER,5,Traumatic ischaemia of muscle,Shoulder lesions,4.399716240049663,2.2870314230452955,8.464030182489262,9.073423549441426e-6,9
M13_SHOULDER,HYPOTHY_PURCHASE,5,Shoulder lesions,Hypothyroidism and >3 levothyroxin purchases,4.399438802157143,4.012078792275051,4.824197822633137,7.525540959072362e-218,604
M13_SHOULDER,HYPOTHY_LEVOTHY,5,Shoulder lesions,"Hypothyroidism, levothyroxin purchases",4.399438802157143,4.012078792275051,4.824197822633137,7.525540959072362e-218,604
M13_SHOULDER,E4_HYPERALDO,5,Shoulder lesions,Hyperaldosteronism,4.398884961790589,2.3202847801357964,8.339574983522027,5.651069278220123e-6,13
M13_SHOULDER,D3_AGRANULOCYTOSIS,5,Shoulder lesions,Agranulocytosis,4.398080874013649,2.9368069924333535,6.586444197457292,6.545052380693231e-13,32
M13_SHOULDER,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,5,Shoulder lesions,Other abnormal findings of blood chemistry,4.397290766439656,2.3298657751033134,8.29926182496845,4.878179415614965e-6,13
M13_OTHCONN,M13_SHOULDER,1,Other systemic involvement of connective tissue,Shoulder lesions,4.395070106705678,3.252903499620045,5.938276756477446,5.292334878445112e-22,46
M13_SHOULDER,F5_ALZHDEMENT,5,Shoulder lesions,Dementia in Alzheimer disease,4.394438691527935,2.8084257441127094,6.876126760367266,9.13591720715474e-11,25
M13_SHOULDER,K11_DIVERTIC,5,Shoulder lesions,Diverticular disease of intestine,4.3937133280904535,3.958324102198519,4.876992462218424,4.222139478222027e-170,485
M13_SHOULDER,E4_OBESITY_HYPER,1,Shoulder lesions,Obesity and other hyperalimentation,4.393254836983318,3.263862612716792,5.913449906707839,1.6350232245583072e-22,58
M13_SHOULDER,ST19_OTHER_INJURI_UPPER_LIMB_LEVEL_UNSPE,0,Shoulder lesions,"Other injuries of upper limb, level unspecified",4.390157078360201,2.323440024457084,8.29523420867289,5.194272921558929e-6,12
F5_SOMATOFORM,M13_SHOULDER,1,Somatoform disorder,Shoulder lesions,4.38886142280147,2.962059786181873,6.502942539652111,1.6675299612698168e-13,26
M13_SHOULDER,I9_SECONDRIGHT,5,Shoulder lesions,Secondary right heart disease,4.385773784768931,2.0291618429995024,9.47928907569701,1.7026364754714859e-4,9
M13_SHOULDER,H7_LACRIMINFLAMACU,5,Shoulder lesions,Inflammation of lacrimal passages (acute and unspecified),4.385654189444537,2.044545690501109,9.407450642337201,1.4660225571740687e-4,9
M13_SHOULDER,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Shoulder lesions,"Coxarthrosis, primary",4.385332761055336,3.9028272372175996,4.927490318248232,2.1900725956233744e-136,390
M13_SHOULDER,CD2_BENIGN_COLORECANI,5,Shoulder lesions,"Benign neoplasm of colon, rectum, anus and anal canal",4.382180457211447,3.8471476690985367,4.991621640576562,1.4041609604918e-109,314
M13_SHOULDER,H8_CERUMEN,1,Shoulder lesions,Impacted cerumen,4.3814748426346695,1.816961180897187,10.56562022264073,0.0010028787675033083,7
M13_SHOULDER,M13_FLATFOOT,0,Shoulder lesions,Flat foot [pes planus] (acquired),4.379893741714294,3.6666616611630154,5.231862375494797,1.2128621760712657e-59,152
M13_SHOULDER,E4_OBESITYNAS,15,Shoulder lesions,"Obesity, other/unspecified",4.3780657475598,3.8822559691957124,4.93719626991192,4.0828377977303877e-128,331
M13_SHOULDER,H8_BPV,5,Shoulder lesions,Benign paroxysmal vertigo,4.37725804076618,3.6159547432727233,5.298846173641686,8.120513358444804e-52,145
M13_SHOULDER,VIRALPNEUMOKNOWN,5,Shoulder lesions,"Viral pneumonia (known virus, not influenza)",4.374643249040687,2.30793073347465,8.292061489889363,6.084422759565574e-6,13
G6_NEUROOTH,M13_SHOULDER,5,Other disorders of nervous system,Shoulder lesions,4.3738439223185885,3.176389487776245,6.022721939618402,1.5493721697490169e-19,38
M13_SHOULDER,M13_ENTESOPATHYFOOT,0,Shoulder lesions,Oher enthesopathy of foot (+metatarsalgia),4.372552431150115,3.698139312409738,5.169955252631776,9.09113973756688e-67,172
M13_SHOULDER,E4_VOLUME,5,Shoulder lesions,Volume depletion,4.3703804621515445,2.492346582971742,7.663551094559993,2.6463458038811695e-7,17
M13_GIANTCELL,M13_SHOULDER,1,Giant cell arteritis,Shoulder lesions,4.367489454119209,1.9537671919515338,9.763171482467852,3.283058504175659e-4,6
M13_ALGONEURO,M13_SHOULDER,15,Alogoneurodystrophy,Shoulder lesions,4.3674411993847535,3.2480170922050546,5.872673107497033,1.7204932560223282e-22,44
M13_SHOULDER,E4_DM1REN,5,Shoulder lesions,Type 1 diabetes with renal complications,4.365157802476507,3.024847302056688,6.299360178467755,3.4177053800807716e-15,37
M13_SHOULDER,I9_VASCINT,5,Shoulder lesions,Vascular diseases of the intestine,4.363628354876077,2.172040543323014,8.766527161756937,3.4848143368553536e-5,11
M13_SACROILIITIS,M13_SHOULDER,5,"Sacroiliitis, not elsewhere classified",Shoulder lesions,4.362207020475387,2.9191630867013045,6.518597805026242,6.604405475961831e-13,24
M13_SHOULDER,M13_CERVICOCRANSDR,15,Shoulder lesions,Cervicocranial syndrome,4.3620935174872795,3.654416154744958,5.2068125384675845,8.48925204956289e-60,160
M13_SCIATICA,M13_SHOULDER,5,Siatica+with lumbago,Shoulder lesions,4.35920374848278,3.9246186848183746,4.841911749106839,3.266307253264243e-166,397
M13_SHOULDER,R18_OTHER_SKIN_CHANG,0,Shoulder lesions,Other skin changes,4.35859357658718,3.6823667004312317,5.159002215515987,1.1552864347054975e-65,163
M13_POLYMYALGIA,M13_SHOULDER,1,Polymyalgia rheumatica,Shoulder lesions,4.358134013364008,2.818699543751046,6.738331554545359,3.5686626874603774e-11,21
M13_SHOULDER,M13_LOWBACKPAIN,15,Shoulder lesions,Low back pain,4.356115850424591,4.078149471037485,4.653028398562575,0.0,1120
M13_SHOULDER,K11_DEPOSITS,15,Shoulder lesions,Deposits [accretions] on teeth,4.354367359588838,3.1771623901509023,5.9677513371773605,5.775009459648135e-20,47
M13_SHOULDER,M13_PSORIARTH,1,Shoulder lesions,Psoriatic arthropathies,4.353415721611479,2.605304738803612,7.274476633346582,1.959438722547797e-8,20
M13_SHOULDER,G6_ROOTPLEXOTHUNS,0,Shoulder lesions,"Other and unspecified nerve root and plexus disorders, also in other diseases",4.3526154857240895,3.830292850193968,4.946165295326115,1.336089398680602e-112,298
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_SHOULDER,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Shoulder lesions,4.34832058174125,3.985146663153354,4.744591223308501,2.9494184961445047e-239,532
M13_SHOULDER,E4_ADDISON,15,Shoulder lesions,Adrenocortical insufficiency,4.346752314795771,2.8260795182966034,6.685677300959584,2.2395871396252568e-11,26
M13_SHOULDER,M13_ARTHROSIS_KNEE,1,Shoulder lesions,Gonarthrosis,4.345932288956673,3.6699953726340717,5.14636274504082,4.542178584260641e-65,184
M13_SHOULDER,KNEE_ARTHROSIS,1,Shoulder lesions,Gonarthrosis [arthrosis of knee](FG),4.345932288956673,3.6699953726340717,5.14636274504082,4.542178584260641e-65,184
M13_DISCITIS,M13_SHOULDER,15,"Discitis, unspecified",Shoulder lesions,4.34533564747838,2.5721269926744923,7.340983529593514,3.9911580405517406e-8,14
G6_CERCYST,M13_SHOULDER,1,Cerebral cysts,Shoulder lesions,4.343432893131209,1.9431920766491753,9.708463472980755,3.451155723190557e-4,6
DM_NEUROPATHY,M13_SHOULDER,1,Diabetic neuropathy,Shoulder lesions,4.342197776378827,2.6417327897111145,7.137240224531214,6.978914382331307e-9,16
M13_SHOULDER,I9_CARDARR,5,Shoulder lesions,Cardiac arrest,4.340653240139691,2.551573913366091,7.384175881575538,6.112073510141835e-8,19
M13_SHOULDER,FG_OTH,5,Shoulder lesions,Other CVD (FINNGEN),4.34064496734208,3.0883693489927553,6.100694769120483,2.8323173857512773e-17,46
M13_SHOULDER,I9_HYPOTE,5,Shoulder lesions,Hypotension,4.34064496734208,3.0883693489927553,6.100694769120483,2.8323173857512773e-17,46
M13_SHOULDER,H7_IRIDONAS,0,Shoulder lesions,Other and unspecified iridocyclitis,4.337692814001241,3.0287817587937105,6.212259729182929,1.1748658661280461e-15,36
M13_SHOULDER,K11_OTHINT,5,Shoulder lesions,Other diseases of intestine,4.336742408608453,2.67824314604578,7.022265602131992,2.4260278655418054e-9,23
M13_SHOULDER,F5_SOMATOFORM,5,Shoulder lesions,Somatoform disorder,4.335943655010079,3.521488272519891,5.338767567716207,1.947130544481983e-43,118
M13_SHOULDER,M13_METATARSALGIA,0,Shoulder lesions,Metatarsalgia,4.335236200106017,3.6431332369146094,5.158821181798621,2.277644109886638e-61,159
M13_SHOULDER,H7_VITRBODYGLOBE,1,Shoulder lesions,Disorders of vitreous body,4.328659738916937,2.834436799660676,6.610588437732524,1.1792981410257768e-11,30
G6_DIABETNEUR,M13_SHOULDER,1,Diabethic neuropathy,Shoulder lesions,4.3262766360971865,2.632045707682396,7.11107313881758,7.607171973821454e-9,16
M13_SHOULDER,M13_DORSOPATHYOTH,1,Shoulder lesions,"Other dorsopathies, not elsewhere classified",4.325892110556432,3.8906838284416394,4.809782387192783,2.0436034056688468e-161,443
M13_SHOULDER,M13_SPONDYLOPATHY,15,Shoulder lesions,Spondylopathies,4.324534151230508,4.112540652538004,4.547455503842257,0.0,1935
M13_DORSOPATHYNAS,M13_SHOULDER,1,Other specified/unspecified dorsopathies,Shoulder lesions,4.323854763317032,1.9344175219466335,9.664780122259023,3.5998987033014174e-4,6
M13_SHOULDER,E4_ENDODISNAS,5,Shoulder lesions,"Endocrine disorders, other/unspecified",4.3211227738593845,2.314565897137038,8.067215562910675,4.332047440892556e-6,13
M13_SHOULDER,M13_LATERALEPICOND,0,Shoulder lesions,Lateral epicondylitis,4.32012166367533,3.7351498420942257,4.996707489114458,1.6951042663694398e-86,235
M13_SHOULDER,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Shoulder lesions,"Other complications of surgical and medical care, not elsewhere classified",4.319839052078187,2.940225869267884,6.346794520417697,9.034309189923646e-14,35
M13_SHOULDER,R18_ABNORMAL_WEIGHT_LOSS,5,Shoulder lesions,Abnormal weight loss,4.319088328125047,2.780558749030031,6.708912010096333,7.445862251145791e-11,27
M13_SHOULDER,I9_OTHANEUR,5,Shoulder lesions,Other aneurysm,4.318527712009275,2.375345290585498,7.8513560421336095,1.6132667079757169e-6,15
F5_HYPERSOMNIA,M13_SHOULDER,5,Hypersomnia,Shoulder lesions,4.318444962945802,2.244859589903122,8.307409061070398,1.1731380811542634e-5,9
ST19_INJURY_UNSPE_BODY_REGION,M13_SHOULDER,1,Injury of unspecified body region,Shoulder lesions,4.315888245150165,2.1480319159999333,8.671608278201187,3.9971312854775304e-5,8
M13_SHOULDER,WEIGHTLOSS,5,Shoulder lesions,Weight loss,4.315448384883752,2.8827972974776586,6.460077778930315,1.2146734968256216e-12,32
M13_SHOULDER,C3_HEART_MEDIASTINUM_PLEURA,15,Shoulder lesions,"Malignant neoplasm of heart, mediastinum and pleura",4.313616758648062,2.2675625591999684,8.205854989533062,8.377161463164756e-6,12
M13_SHOULDER,M13_NEURALGIA,0,Shoulder lesions,"Neuralgia and neuritis, unspecified",4.304219834248103,3.4017979192233336,5.446034368133343,5.166557410946344e-34,88
M13_SHOULDER,H7_VISUDISTURBSUB,15,Shoulder lesions,Subjective visual disturbances,4.30019802500834,3.7685284265781296,4.90687636157128,4.607266584728382e-104,279
M13_DISCITIS,M13_SHOULDER,0,"Discitis, unspecified",Shoulder lesions,4.299001822130822,2.544802616689475,7.262416560513654,4.9921730453192056e-8,14
M13_SHOULDER,M13_SJOGREN,1,Shoulder lesions,Sicca syndrome [Sjögren],4.298638386820731,2.631008194513222,7.023274203092139,5.8102731937542824e-9,22
M13_SHOULDER,DENTAL_TMD,15,Shoulder lesions,TMD related pain,4.291361516568206,3.8660198152077663,4.763499554099641,1.0271896445666069e-164,447
M13_SHOULDER,K11_OTHINFLIV,1,Shoulder lesions,Other inflammatory liver diseases,4.28978523543792,1.9091555916570377,9.638951087380502,4.2255604908385236e-4,8
M13_SHOULDER,ST19_CONTU_TOES_WO_DAMAGE_NAIL,15,Shoulder lesions,Contusion of toe(s) without damage to nail,4.288063578240178,2.4818279638657392,7.408849250932476,1.8081798571050891e-7,16
M13_SHOULDER,M13_PYOGARTH,1,Shoulder lesions,Pyogenic arthritis,4.287698619078712,2.1342732377099956,8.61387338941442,4.314043683864735e-5,11
M13_SHOULDER,M13_OTHERBONE,5,Shoulder lesions,Otherdisorders of bone,4.2871603516389705,3.4865521276559197,5.271610234900534,2.479583738826804e-43,117
M13_SHOULDER,MACULAR_CYST,0,Shoulder lesions,Macular cyst,4.285831023786902,2.6083015334125075,7.042263836889484,9.262151597659103e-9,18
M13_SHOULDER,H7_PRESBYOPIA,5,Shoulder lesions,Presbyopia,4.285628915536122,2.501620346213772,7.341887520813211,1.1677026614208948e-7,18
M13_SHOULDER,M13_FOREIGNBODY,1,Shoulder lesions,Residual foreign body in soft tissue,4.285425371161323,1.9234775593414457,9.547743628514635,3.702064105602528e-4,8
M13_SHOULDER,K11_ADHE,5,Shoulder lesions,Intestinal adhesions without obstruction,4.285036120999903,2.7506452559897183,6.675355361906593,1.244685853001195e-10,27
M13_SHOULDER,M13_ENTESOPATHYOTH,0,Shoulder lesions,Other enthesopathies,4.282046312846336,3.879611493154044,4.726225978481721,1.9246829471872823e-183,501
M13_SHOULDER,E4_METABOLIA,5,Shoulder lesions,Metabolic disorders,4.279942421525149,3.9028044398900583,4.693524211550444,1.4721698060531344e-209,616
M13_SHOULDER,K11_DISOESINOTH,5,Shoulder lesions,Disorders of oesophagus in diseases classified elsewhere,4.279051656301807,1.8949510037583894,9.662668343921906,4.686356807328766e-4,8
RHEUMA_ENDPOINTS,M13_SHOULDER,1,Finngen Rheumatological endpoints,Shoulder lesions,4.275465166235171,3.663471426531243,4.989694270660213,7.049120739930674e-76,323
H8_EXT_INFNAS,M13_SHOULDER,1,Other infective otitis externa,Shoulder lesions,4.274683236206029,2.21285210758699,8.25763127470213,1.5294066732250046e-5,9
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_SHOULDER,5,Sequelae of injuries of upper limb,Shoulder lesions,4.273495012364604,3.3549217341582827,5.443572478833727,6.031071097512707e-32,67
M13_SHOULDER,M13_SACROCOGG,5,Shoulder lesions,"Sacrococcygeal disorders, not elsewhere classified",4.270912104830905,2.6096532593649955,6.989698781526876,7.625231936044274e-9,21
M13_SHOULDER,D3_ANAEMIANAS,1,Shoulder lesions,Other and unspecified anaemias,4.266091368972209,2.88168266973432,6.315593232927725,4.245147064764705e-13,35
M13_SHOULDER,M13_MUSCLESTRAIN,0,Shoulder lesions,Muscle strain,4.262949999594582,3.0295411400958367,5.998513259492681,8.747280100914016e-17,41
M13_SHOULDER,G6_CERVROOT,15,Shoulder lesions,Cervical root disorders,4.262895872887492,2.297074388472804,7.911054737397053,4.302256485221008e-6,13
M13_SHOULDER,H7_VISDISTNAS,0,Shoulder lesions,Other and unspecified visual disturbances,4.258068563383391,3.4179797209806986,5.304638813150021,3.410009614932086e-38,97
M13_SHOULDER,H7_AMD,5,Shoulder lesions,Age-related macular degeneration (whether dry or wet),4.257358385889865,3.252650339644585,5.572409737680956,5.177783304218799e-26,71
M13_SHOULDER,ST19_SEQUEL_INJURI_HEAD,1,Shoulder lesions,Sequelae of injuries of head,4.255886889742665,1.9928499475235957,9.088779233374284,1.8306133712570367e-4,9
M13_SHOULDER,T2D_INCLAVO,5,Shoulder lesions,"Type 2 diabetes, definitions combined, including avohilmo",4.253013975458191,3.920517978019475,4.6137086927937645,3.5608179772308426e-266,788
M13_SHOULDER,F5_PTSD,15,Shoulder lesions,Post-traumatic stress disorder,4.253009915153442,3.2441955776965408,5.5755249352865714,1.0762689460174957e-25,63
TONGUEABNORMALITY,M13_SHOULDER,1,Tongue abnormality,Shoulder lesions,4.249704156710142,2.199889316282374,8.20949730783697,1.6558167100900923e-5,9
K11_TONGUE,M13_SHOULDER,1,Diseases of tongue,Shoulder lesions,4.249704156710142,2.199889316282374,8.20949730783697,1.6558167100900923e-5,9
M13_SHOULDER,M13_MUSCLE,1,Shoulder lesions,Disorders of muscles,4.246538457097186,2.0620568957045617,8.74519461862075,8.725821194061005e-5,10
M13_ENTESOPATHYLOWNAS,M13_SHOULDER,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Shoulder lesions,4.245175347005308,3.163022780737735,5.697560522348924,5.961210098581268e-22,45
TEMPOROMANDIB,M13_SHOULDER,5,Temporomandibular joint disorders,Shoulder lesions,4.242789183956,3.535033763309592,5.09224558088542,2.4839788261564045e-54,120
M13_SHOULDER,CD2_BENIGN_LIPO_NOS,1,Shoulder lesions,Benign lipomatous neoplasm of other sites/unspecified,4.2366592476789195,1.8761789637108646,9.566934673141049,5.125387571410392e-4,8
M13_SHOULDER,M13_ENTESOPATHYNAS,15,Shoulder lesions,"Other/unspecified enthesopathies, not elsewhere classified",4.235948009772229,3.2077900451982693,5.593650235417528,2.510887989331255e-24,64
M13_SHOULDER,G6_PERIPHOTH,15,Shoulder lesions,Other disorders of peripheral nervous system,4.231748686220356,2.066711471921545,8.664826796881256,7.965344255609277e-5,10
M13_INTERVERTEB,M13_SHOULDER,5,Other intervertebral disc disorders,Shoulder lesions,4.2296086567965805,3.916627211756625,4.567600749938366,6.404299728510613e-296,880
M13_SHOULDER,E4_DM1NEU,15,Shoulder lesions,Type 1 diabetes with neurological complications,4.227525325190108,3.1342202256742886,5.702206318727585,3.636482692973677e-21,55
M13_DORSALGIANAS,M13_SHOULDER,1,Other/unspecified dorsalgia,Shoulder lesions,4.223819438161774,3.296891283386537,5.411355459639994,4.301474828381438e-30,71
