prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZOTYP,KELA_DIAB_INSUL,5,Schizotypal disorder,"Diabetes, insuline treatment (Kela reimbursement)",5.679720454244466,3.8588725115789324,8.35975387669998,1.2799243665313928e-18,26
F5_SCHIZOTYP,F5_BEHAVE,0,Schizotypal disorder,Behavioural syndromes associated with physiological disturbances and physical factors,5.644925700314075,4.063432407813771,7.841938283701052,5.758594015942718e-25,36
F5_SCHIZOTYP,F5_BEHAVE,15,Schizotypal disorder,Behavioural syndromes associated with physiological disturbances and physical factors,5.622170984260994,3.9210949360401863,8.061219402197684,5.888942539289297e-21,30
F5_SCHIZOTYP,G6_MYONEU,0,Schizotypal disorder,Diseases of the myoneural junction and muscle,5.608661728301891,3.0951113024413375,10.16347501225752,1.3083073132725416e-8,11
F5_SCHIZOTYP,F5_PANIC,5,Schizotypal disorder,Panic disorder,5.566463835426326,2.6360300694106944,11.754615393304759,6.7457940734823275e-6,7
F5_SCHIZOTYP,G6_EPLEPSY,5,Schizotypal disorder,Epilepsy,5.496397160178224,2.942595263330462,10.266577302997083,9.00493019642619e-8,10
F5_SCHIZOTYP,I9_PULMHEART,0,Schizotypal disorder,"Pulmonary heart disease, diseases of pulmonary circulation",5.489352799343233,3.493811558522094,8.624676417409258,1.5033983601283912e-13,19
KRA_PSY_EATING,F5_SCHIZOTYP,15,KRA_PSY_EATING,Schizotypal disorder,5.4171156815165515,3.2677919771998063,8.980113333921148,5.689001113634128e-11,16
F5_SCHIZOTYP,COPD_HOSPITAL,0,Schizotypal disorder,"COPD, hospital admissions",5.413204085007418,3.730193408473346,7.855565451211748,6.161184115681837e-19,28
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_SCHIZOTYP,0,Toxic effects of substances chiefly nonmedicinal as to source,Schizotypal disorder,5.411954604051633,3.4223994176053107,8.558104727825622,5.117783981060981e-13,19
KRA_PSY_EATING,F5_SCHIZOTYP,0,KRA_PSY_EATING,Schizotypal disorder,5.396754105362332,3.305921040737568,8.809936630321712,1.5616228765979216e-11,17
F5_SCHIZOTYP,J10_COPDNAS,0,Schizotypal disorder,Other chronic obstructive pulmonary disease,5.392130997220127,3.7157227388288487,7.824877886434076,7.388280930175399e-19,28
F5_SCHIZOTYP,COPD_EARLY,0,Schizotypal disorder,Early onset COPD,5.3915343134413884,3.63317324247281,8.00089627249132,5.959508592452644e-17,25
F5_SCHIZOTYP,L12_ABSCESS_CUT,0,Schizotypal disorder,"Cutaneous abscess, furuncle and carbuncle",5.362331039715039,3.717780372810033,7.7343445002259825,2.5447791503573714e-19,29
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHIZOTYP,5,General examination and investigation of persons without complaint and reported diagnosis,Schizotypal disorder,5.342691521599447,3.938400622243228,7.247701651720837,4.758776942961745e-27,62
F5_SCHIZOTYP,DM_OTHER_WIDE,1,Schizotypal disorder,"Other diabetes, wide definition",5.337001703547482,2.388163963416316,11.926981404962827,4.468675300443685e-5,6
F5_SCHIZOTYP,AB1_SEPSIS,15,Schizotypal disorder,Septicaemia,5.319257051836447,3.3852197516417717,8.35824485834027,4.206601976521688e-13,19
F5_SCHIZOTYP,OFFICIAL_TILASTOKESKUS,0,Schizotypal disorder,"Alcohol related diseases, tilastokeskus definition",5.312563815133286,4.2046902843167135,6.712345590621782,1.6442967313700196e-44,71
F5_SCHIZOTYP,H7_CATARACTSENILE,5,Schizotypal disorder,Senile cataract,5.30191568627737,2.5241476869092834,11.136555158867893,1.0566692646828031e-5,7
F5_SCHIZOTYP,F5_MOOD,15,Schizotypal disorder,Mood [affective] disorders,5.300943442081391,4.237142330975235,6.631828525259409,3.0546905814134685e-48,77
F5_SCHIZOTYP,F5_PSYCHDEV,5,Schizotypal disorder,Disorders of psychological developtment,5.291185093436849,2.7370452855024814,10.228782052419911,7.273272568464348e-7,9
F5_SCHIZOTYP,G6_MYONEU,15,Schizotypal disorder,Diseases of the myoneural junction and muscle,5.260311155626535,2.619815468124846,10.562145994891244,3.0420127608551657e-6,8
F5_SCHIZOTYP,KRA_PSY_SUBSTANCE,0,Schizotypal disorder,Substance abuse,5.2569678197197245,4.154237595873127,6.652414557372072,2.0304096661281203e-43,70
F5_SCHIZOTYP,KRA_PSY_MOOD,15,Schizotypal disorder,Mood disorders,5.243780463532549,4.1914601767256645,6.5602993683233,1.2196092141182577e-47,77
F5_SCHIZOTYP,K11_CARIES,5,Schizotypal disorder,Dental caries,5.239004053929408,2.482470429979404,11.05639090223382,1.3856712222122315e-5,7
F5_SCHIZOTYP,K11_OTHFUNC,5,Schizotypal disorder,Other functional intestinal disroders,5.232261498150036,2.8050082730069468,9.75988579016767,1.9652029776436643e-7,10
F5_SCHIZOTYP,L12_ABSCESS_CUT,15,Schizotypal disorder,"Cutaneous abscess, furuncle and carbuncle",5.225147844656704,3.430345885562131,7.959013729032925,1.3481310250361067e-14,22
F5_SCHIZOTYP,J10_PNEUMOPROBBAC,5,Schizotypal disorder,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.224986999512242,3.464987767970628,7.878956860231944,3.0217108030601116e-15,23
F5_SCHIZOTYP,PULM_PNEUMONIA_SEPSIS,5,Schizotypal disorder,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.213289245592687,3.4872322227954604,7.793683649901994,8.372888936282412e-16,24
F5_SCHIZOTYP,K11_DISLIVOTH,15,Schizotypal disorder,Other diseases of liver,5.152935690779805,2.8431480933892086,9.339206176087659,6.514851676374609e-8,11
F5_SCHIZOTYP,F5_SUBSTANCE,0,Schizotypal disorder,Mental and behavioural disorders due to psychoctive substance use,5.1275030777917125,4.045219918077216,6.499346968819515,1.2993482545780396e-41,69
F5_SCHIZOTYP,COPD_HOSPITAL,15,Schizotypal disorder,"COPD, hospital admissions",5.11600441085796,3.328537760585571,7.863363138567354,9.816676058554403e-14,21
F5_SCHIZOTYP,J10_COPDNAS,15,Schizotypal disorder,Other chronic obstructive pulmonary disease,5.098080581685068,3.316948089741846,7.835644367704639,1.1048851598287386e-13,21
F5_SCHIZOTYP,J10_PNEUMONIA,5,Schizotypal disorder,All pneumoniae,5.073468687849604,3.364638659523931,7.650177963012647,9.166166669492612e-15,23
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_SCHIZOTYP,15,"Other problems related to primary support group, including family circumstances",Schizotypal disorder,5.058097976400109,3.1866427478215096,8.02862359025126,6.130079667676329e-12,19
K11_CONSTIPATION,F5_SCHIZOTYP,1,Constipation,Schizotypal disorder,5.049955900793459,2.3113554512547596,11.033376361958714,4.8828690025358704e-5,8
F5_SCHIZOTYP,R18_RETEN_URINE,0,Schizotypal disorder,Retention of urine,5.045020015417482,3.1293476411996597,8.133397076396951,3.094534387717225e-11,17
F5_EATING,F5_SCHIZOTYP,0,Eating disorders,Schizotypal disorder,5.043768098804883,3.2152208842436014,7.9122391743566425,1.8689424951258533e-12,20
F5_SCHIZOTYP,K11_ILEUS,0,Schizotypal disorder,Paralytic ileus and intestinal obstruction,5.0435537478093435,3.033234362629878,8.386241010729842,4.454892457827669e-10,15
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_SCHIZOTYP,0,"Other problems related to primary support group, including family circumstances",Schizotypal disorder,5.040050398471522,3.213936809648437,7.903735985995197,1.841257428507131e-12,20
F5_SCHIZOTYP,I9_DVTANDPULM,5,Schizotypal disorder,DVT of lower extremities and pulmonary embolism,5.019575648467365,2.5017329269302526,10.071474624433012,5.599629363277882e-6,8
F5_SCHIZOTYP,K11_CONSTIPATION,5,Schizotypal disorder,Constipation,5.01830704113266,3.1128991768271894,8.09001645364876,3.573759679109815e-11,17
F5_SCHIZOTYP,J10_BRONCHITIS,15,Schizotypal disorder,Acute bronchitis,5.005056301484529,3.425444178496496,7.313092047532725,8.528470298159388e-17,27
F5_SCHIZOTYP,J10_COPDNAS_INCLAVO,15,Schizotypal disorder,Other chronic obstructive pulmonary disease,5.00497096255202,3.288923140410605,7.616393958315961,5.576993240718638e-14,22
F5_SCHIZOTYP,SLEEP,5,Schizotypal disorder,Sleep disorders (combined),4.999981277419901,3.3956217268977897,7.362366831534313,3.572156686749223e-16,26
F5_SCHIZOTYP,F5_PANIC,15,Schizotypal disorder,Panic disorder,4.998704374253591,3.052588132168523,8.185527932139172,1.6044727711381085e-10,16
SLEEP,F5_SCHIZOTYP,1,Sleep disorders (combined),Schizotypal disorder,4.9891150926036305,2.496086411533867,9.972118470029018,5.394310414070495e-6,11
F5_SCHIZOTYP,J10_PNEUMONAS,15,Schizotypal disorder,"Pneumonia, organism unsepcified",4.983293112220482,3.880722053541384,6.399121065535305,2.4506759312136005e-36,62
F5_SCHIZOTYP,K11_ILEUS,15,Schizotypal disorder,Paralytic ileus and intestinal obstruction,4.976936633967155,2.748294624517294,9.012824912421772,1.178315089597375e-7,11
F5_EATING,F5_SCHIZOTYP,15,Eating disorders,Schizotypal disorder,4.954196464038624,3.0810782168849116,7.966062811968401,4.010336345761329e-11,18
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_SCHIZOTYP,15,Toxic effects of substances chiefly nonmedicinal as to source,Schizotypal disorder,4.944404073681604,3.001917712908436,8.143838033506059,3.437148041651805e-10,16
F5_SCHIZOTYP,N14_GLOMERULAR,15,Schizotypal disorder,Glomerular diseases,4.879061228230314,3.337319526163347,7.133041437056314,2.846686740941745e-16,27
F5_SCHIZOTYP,J10_COPD,15,Schizotypal disorder,COPD,4.865629404358514,3.1659945267364287,7.477697545157219,5.337361694586227e-13,21
F5_SCHIZOTYP,E4_DM2NASCOMP,15,Schizotypal disorder,Type 2 diabetes with other specified/multiple/unspecified complications,4.8652464431853835,3.9092121964260222,6.055087767957128,1.3323064034998543e-45,81
F5_SCHIZOTYP,J10_INFLUPNEU,5,Schizotypal disorder,Influenza and pneumonia,4.8627434835554135,3.304590980391654,7.155582741455685,1.016038805570781e-15,26
F5_SCHIZOTYP,K11_DISLIVOTH,0,Schizotypal disorder,Other diseases of liver,4.85639570530362,2.8116416279227687,8.388188242864953,1.449986714490864e-8,13
F5_SCHIZOTYP,F5_NEUROTIC,15,Schizotypal disorder,"Neurotic, stress-related and somatoform disorders",4.852111251857853,3.8603267261458116,6.09870233028465,9.316228725282298e-42,74
F5_SCHIZOTYP,KRA_PSY_ANXIETY,15,Schizotypal disorder,Anxiety disorders,4.836034966031391,3.8415702475299707,6.087936100534831,4.705881341382514e-41,73
F5_SCHIZOTYP,J10_INFLUENZA,15,Schizotypal disorder,All influenza,4.8298473561273,2.6655842243961727,8.751336862662507,2.070042054587753e-7,11
F5_SCHIZOTYP,F5_MOOD,0,Schizotypal disorder,Mood [affective] disorders,4.812946488544336,3.863764816363334,5.9953063922234735,1.173938512876279e-44,80
F5_SCHIZOTYP,K11_IBS,5,Schizotypal disorder,Irritable bowel syndrome,4.810553399547904,2.5778449857381798,8.977042505631976,8.011733643863943e-7,10
F5_SCHIZOTYP,KRA_PSY_MOOD,0,Schizotypal disorder,Mood disorders,4.754697336797824,3.8170138256565584,5.922731170789955,5.381273428080641e-44,80
F5_SCHIZOTYP,T2D_INCLAVO,15,Schizotypal disorder,"Type 2 diabetes, definitions combined, including avohilmo",4.744985485857794,3.881091390880395,5.801174204221405,4.4007214349458756e-52,96
F5_SCHIZOTYP,E4_METABOLIA,5,Schizotypal disorder,Metabolic disorders,4.717719806930174,2.8381306159538804,7.842091569566773,2.1864873029436024e-9,15
F5_SCHIZOTYP,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Schizotypal disorder,Symptoms and signs involving the nervous and musculoskeletal systems,4.70406558529552,2.915812965291879,7.589044048491157,2.2170084278734616e-10,17
F5_SCHIZOTYP,J10_BRONCHITIS,0,Schizotypal disorder,Acute bronchitis,4.691273179507633,3.3467920476632047,6.575862417306178,2.9337890581567786e-19,34
F5_SCHIZOTYP,K11_OTHFUNC,15,Schizotypal disorder,Other functional intestinal disroders,4.676461832194699,3.177883003406359,6.881718189288969,5.0373746448906244e-15,26
F5_SCHIZOTYP,J10_COPDNAS_INCLAVO,0,Schizotypal disorder,Other chronic obstructive pulmonary disease,4.674486718392531,3.1771110561139415,6.877577048614361,4.977906905168964e-15,26
F5_SCHIZOTYP,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Schizotypal disorder,"Fracture of lower leg, including ankle",4.671101059376687,2.087858094898301,10.450511536308605,1.7559215087319314e-4,6
F5_SCHIZOTYP,AB1_OTHER_SEPSIS,0,Schizotypal disorder,Other septicaemia,4.658124463310763,2.999731667646729,7.2333548196049895,7.261168679180285e-12,20
F5_SCHOLA,F5_SCHIZOTYP,0,Specific development disorders of scholastic skills,Schizotypal disorder,4.657583601735211,2.477165627135086,8.757220255894403,1.7885243725951328e-6,10
F5_SCHIZOTYP,E4_DM2NOCOMP,15,Schizotypal disorder,Type 2 diabetes without complications,4.623691362287299,3.4124422803516503,6.264874262279721,5.093406652679249e-23,42
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_SCHIZOTYP,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Schizotypal disorder,4.618618922753377,2.8233522118760237,7.555430266152093,1.105458854282076e-9,18
F5_SCHIZOTYP,COPD_HOSPITAL,5,Schizotypal disorder,"COPD, hospital admissions",4.611356148230169,2.065225335780152,10.296506224967137,1.9180280251936664e-4,6
F5_SCHIZOTYP,J10_COPDNAS,5,Schizotypal disorder,Other chronic obstructive pulmonary disease,4.6041281173913315,2.062066366642113,10.279977436357907,1.9460140000446423e-4,6
F5_SCHIZOTYP,E4_DM2NASCOMP,0,Schizotypal disorder,Type 2 diabetes with other specified/multiple/unspecified complications,4.603921390347204,3.7737162505363373,5.61676892518987,3.4325274224107243e-51,98
F5_SCHIZOTYP,AB1_BACTINF_NOS,15,Schizotypal disorder,"Bacterial infection, other or unspecified",4.601145541227407,3.5684070221852107,5.932770606025905,5.627565782770742e-32,60
F5_SCHIZOTYP,E4_DM2_STRICT,15,Schizotypal disorder,"Type 2 diabetes, strict (exclude DM1)",4.58179649062249,3.7437463192929488,5.60744700389991,2.33908428689704e-49,95
F5_SCHIZOTYP,T2D,15,Schizotypal disorder,"Type 2 diabetes, definitions combined",4.5814246264591745,3.7434437156042946,5.606990034452357,2.3657198129629475e-49,95
F5_SCHIZOTYP,J10_BRONCHITIS,5,Schizotypal disorder,Acute bronchitis,4.579005597304465,2.281610048273618,9.189691409367057,1.8610614650272875e-5,8
N14_GLOMERULAR,F5_SCHIZOTYP,15,Glomerular diseases,Schizotypal disorder,4.572603024385209,3.0768276387491436,6.795537766007915,5.4711099686544635e-14,26
F5_SCHIZOTYP,AB1_OTHER_BACTERIAL,15,Schizotypal disorder,Other bacterial diseases,4.57239515110176,3.546138134050493,5.895652292015648,9.924869779214722e-32,60
F5_SCHOLA,F5_SCHIZOTYP,15,Specific development disorders of scholastic skills,Schizotypal disorder,4.554342696990593,2.3415332928859978,8.858314107533563,7.947209862780293e-6,9
F5_SCHIZOTYP,E4_THYROID,5,Schizotypal disorder,Disorders of the thyroid gland,4.536576802219995,3.16624854961526,6.49997268374316,1.7003730215904728e-16,30
F5_SCHIZOTYP,K11_CONSTIPATION,15,Schizotypal disorder,Constipation,4.533457983811383,3.4593852433026284,5.941009701296587,6.200296690935766e-28,53
F5_SCHIZOTYP,K11_OTHFUNC,0,Schizotypal disorder,Other functional intestinal disroders,4.532573675045628,3.2173620270249352,6.385425061634633,5.4855442563431814e-18,33
F5_SCHIZOTYP,E4_OBESITY,15,Schizotypal disorder,Obesity,4.520236967643372,3.310333850182222,6.172350937511942,2.2746626209561597e-21,40
F5_SCHIZOTYP,F5_DEPRESSIO,15,Schizotypal disorder,Depression,4.4941714494725895,3.5649629493133648,5.665578381717751,4.799382372913272e-37,72
F5_SCHIZOTYP,E4_OBESITY_HYPER,15,Schizotypal disorder,Obesity and other hyperalimentation,4.4801216721966695,3.2810004876253562,6.117490769473535,3.874792031546322e-21,40
F5_SCHIZOTYP,H7_VISUDISTURBSUB,15,Schizotypal disorder,Subjective visual disturbances,4.473429320056997,2.4706070388065937,8.099859494940983,7.576270531732841e-7,11
F5_SCHIZOTYP,DEATH,15,Schizotypal disorder,Any death,4.473331757155464,2.6467687813525487,7.560425055092929,2.20332041686083e-8,14
F5_SCHIZOTYP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Schizotypal disorder,Medical observation and evaluation for suspected diseases and conditions,4.4712120073664705,2.397218276335498,8.339556314987899,2.488270742300112e-6,10
F5_SCHIZOTYP,COPD_EARLY,15,Schizotypal disorder,Early onset COPD,4.467926046960958,2.807256737782,7.1109859288767225,2.728565560566929e-10,18
F5_SCHIZOTYP,F5_BEHEMOCHILD,5,Schizotypal disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.456180220495893,2.1144057626452675,9.39154750159954,8.545627681795654e-5,7
F5_SCHIZOTYP,ST19_INJURI_HIP_THIGH,5,Schizotypal disorder,Injuries to the hip and thigh,4.455513134410779,2.117520903684585,9.37492388215118,8.25993458871538e-5,7
F5_SCHIZOTYP,E4_OBESITYNAS,15,Schizotypal disorder,"Obesity, other/unspecified",4.452821994723286,2.7991106465808735,7.083544103878493,2.868955600598993e-10,18
F5_SCHIZOTYP,N14_GLOMERULAR,0,Schizotypal disorder,Glomerular diseases,4.446817433460272,3.0636519555305375,6.454448995366342,4.166708379537044e-15,28
F5_SCHIZOTYP,T2D_INCLAVO,0,Schizotypal disorder,"Type 2 diabetes, definitions combined, including avohilmo",4.442742963920027,3.6824711256620475,5.359978223838034,1.1080750127164326e-54,110
F5_SCHIZOTYP,E4_DM2NOCOMP,0,Schizotypal disorder,Type 2 diabetes without complications,4.437623285905807,3.3685779888475387,5.8459386995967,3.100808983897315e-26,51
F5_SCHIZOTYP,G6_EPLEPSY,15,Schizotypal disorder,Epilepsy,4.4357422085416625,2.913567575358866,6.753167184809361,3.740027095880696e-12,22
F5_SCHIZOTYP,AB1_ERYSIPELAS,15,Schizotypal disorder,Erysipelas,4.434671718705327,3.163382320144198,6.216862605399021,5.529527313826937e-18,34
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_SCHIZOTYP,5,Other symptoms and signs involving cognitive functions and awareness,Schizotypal disorder,4.433011034031759,2.395452889926632,8.203704155688579,2.1185301092307966e-6,11
F5_SCHIZOTYP,I9_VTE,5,Schizotypal disorder,Venous thromboembolism,4.424186295721588,2.2058488922123325,8.873420318297395,2.8151192611984375e-5,8
F5_SCHIZOTYP,K11_CONSTIPATION,0,Schizotypal disorder,Constipation,4.402681081344436,3.4425718207592686,5.630558115633768,3.475793181794166e-32,64
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHIZOTYP,15,General examination and investigation of persons without complaint and reported diagnosis,Schizotypal disorder,4.398160271047178,3.492684230983557,5.53838036608608,2.2770902704732536e-36,96
F5_SCHIZOTYP,J10_COPD,5,Schizotypal disorder,COPD,4.3970387070631,1.9695513144696486,9.816423288578951,3.013212839846143e-4,6
F5_SCHIZOTYP,R18_NAUSEA_VOMITI,15,Schizotypal disorder,Nausea and vomiting,4.394889385036481,2.762448519466032,6.99200458238398,4.1251672677023514e-10,18
F5_SCHIZOTYP,KELA_DIAB_INSUL,15,Schizotypal disorder,"Diabetes, insuline treatment (Kela reimbursement)",4.38261038367794,3.511898955443553,5.469198863295833,4.512872555073134e-39,79
F5_SCHIZOTYP,E4_DM2_STRICT,0,Schizotypal disorder,"Type 2 diabetes, strict (exclude DM1)",4.375490677088526,3.6298151549736044,5.274350854769029,4.444323699208404e-54,111
F5_SCHIZOTYP,J10_PNEUMONAS,0,Schizotypal disorder,"Pneumonia, organism unsepcified",4.374636634654972,3.485533364629911,5.490535789863932,3.954667191265534e-37,75
F5_SCHIZOTYP,T2D,0,Schizotypal disorder,"Type 2 diabetes, definitions combined",4.37327205011117,3.6279771332688022,5.2716728142802545,4.823260135205115e-54,111
F5_SCHIZOTYP,J10_INFLUENZA,0,Schizotypal disorder,All influenza,4.364420454724759,2.6682561225302517,7.1388071575216285,4.377357329435374e-9,16
F5_SCHIZOTYP,T2D_WIDE,15,Schizotypal disorder,"Type 2 diabetes, wide definition",4.355677683782895,3.288006562645366,5.770039604099956,1.1070009426658549e-24,49
F5_SCHIZOTYP,R18_PAIN_THROAT_CHEST,1,Schizotypal disorder,Pain in throat and chest,4.345282587951842,2.0648534281985436,9.144223270912924,1.088258371404231e-4,7
F5_SCHIZOTYP,F5_NEUROTIC,0,Schizotypal disorder,"Neurotic, stress-related and somatoform disorders",4.329573034381228,3.460649401848208,5.416671983596472,1.232704902137987e-37,77
F5_SCHIZOTYP,E4_OBESITYCAL,5,Schizotypal disorder,Obesity due to excess calories,4.324519335347629,2.240829002231581,8.345780719176345,1.269120505551761e-5,9
F5_SCHIZOTYP,KRA_PSY_ANXIETY,0,Schizotypal disorder,Anxiety disorders,4.315022138256647,3.4439830740080053,5.406361080624082,5.218508181307521e-37,76
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHIZOTYP,0,General examination and investigation of persons without complaint and reported diagnosis,Schizotypal disorder,4.303934337201436,3.426415106205596,5.406189911255333,4.180649483218831e-36,97
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_SCHIZOTYP,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Schizotypal disorder,4.288111979254169,3.0774801249603208,5.974987197312993,7.860441087494213e-18,39
F5_SCHIZOTYP,K11_LIVER,15,Schizotypal disorder,Diseases of liver,4.2688402602284485,2.7771140962859624,6.5618467716966435,3.67805535180048e-11,21
F5_SCHIZOTYP,J10_PNEUMOPROBBAC,15,Schizotypal disorder,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.253308632249003,3.3442951277610113,5.409401272929962,3.8494872477958103e-32,67
F5_SCHIZOTYP,F5_PANIC,0,Schizotypal disorder,Panic disorder,4.249139453014693,2.5967174509259645,6.953080738425237,8.518647093326676e-9,16
F5_SCHIZOTYP,DEATH,0,Schizotypal disorder,Any death,4.234667869645025,2.6655726924560526,6.727414344000144,9.876585637782325e-10,18
F5_SCHIZOTYP,KELA_DIAB_INSUL,0,Schizotypal disorder,"Diabetes, insuline treatment (Kela reimbursement)",4.2221570816807485,3.4573843908113826,5.156097328883737,2.5845982688861085e-45,97
F5_SCHIZOTYP,PULM_PNEUMONIA_SEPSIS,15,Schizotypal disorder,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.210027048783985,3.3161593360511272,5.344835985052175,3.671136967883338e-32,68
F5_SCHIZOTYP,K11_STRICTURE,0,Schizotypal disorder,Intestinal stricture,4.208366887246339,2.573006593352692,6.883135046534959,1.034723470050339e-8,16
F5_SCHIZOTYP,G6_EPLEPSY,0,Schizotypal disorder,Epilepsy,4.19579499572432,2.829470196473923,6.221905312197372,9.739659159391587e-13,25
F5_SCHIZOTYP,K11_STRICTURE,15,Schizotypal disorder,Intestinal stricture,4.191403230629239,2.374620204799418,7.398177193229586,7.682763757403087e-7,12
N14_GLOMERULAR,F5_SCHIZOTYP,0,Glomerular diseases,Schizotypal disorder,4.187137350807591,2.8214852292547605,6.213790883165024,1.1592822146805581e-12,26
F5_SCHIZOTYP,E4_OBESITY,5,Schizotypal disorder,Obesity,4.186262223997891,2.310084655912207,7.586211770733385,2.3547345646215702e-6,11
F5_SCHIZOTYP,J10_PNEUMONIA,15,Schizotypal disorder,All pneumoniae,4.180624764702429,3.287176504867789,5.316910545375839,2.0137631563029996e-31,67
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_SCHIZOTYP,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Schizotypal disorder,4.177255307603405,3.01306504471989,5.791266250783182,9.725986279206855e-18,40
F5_SCHIZOTYP,K11_PERIODON_CHRON,15,Schizotypal disorder,Chronic periodontitis,4.169679601532317,2.414346126516997,7.201216009784212,3.02754760986954e-7,13
F5_SCHIZOTYP,E4_OBESITYNAS,0,Schizotypal disorder,"Obesity, other/unspecified",4.164683579348124,2.7376380935357947,6.335603437520301,2.6488386457181483e-11,22
F5_SCHIZOTYP,Q17_CLEFT_AND_CARIES,5,Schizotypal disorder,Clefts and caries,4.160459348374665,1.9735743469935252,8.77059534942107,1.7916177058811624e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_SCHIZOTYP,1,Persons encountering health services for examination and investigation,Schizotypal disorder,4.160025323375674,2.3421574626710124,7.3888331450572995,1.1513497163559125e-6,33
F5_SCHIZOTYP,E4_OBESITY_HYPER,5,Schizotypal disorder,Obesity and other hyperalimentation,4.150126026316008,2.290219498260152,7.52047829799283,2.705473378361583e-6,11
F5_SCHIZOTYP,E4_NUTRIDEF,15,Schizotypal disorder,Other nutritional deficiencies,4.147612558681824,3.049472846091386,5.641201219084297,1.242498959901688e-19,41
F5_SCHIZOTYP,RX_STATIN,5,Schizotypal disorder,Statin medication,4.137307337380575,3.1058001225844962,5.511401676969136,2.8561956432826234e-22,47
F5_SCHIZOTYP,T2D_WIDE,0,Schizotypal disorder,"Type 2 diabetes, wide definition",4.1360523920653725,3.201215060663371,5.343886326201623,1.7693580439752124e-27,59
F5_SCHIZOTYP,AB1_SEPSIS,0,Schizotypal disorder,Septicaemia,4.13382891908519,2.6909410228634134,6.3503961577282055,9.216124021847431e-11,21
F5_SCHIZOTYP,F5_DEPRESSIO,0,Schizotypal disorder,Depression,4.126836353968047,3.2941431144815936,5.170017725569416,6.393917725867379e-35,76
F5_SCHIZOTYP,F5_PHOBANX,0,Schizotypal disorder,Phobic anxiety disorders,4.124774921962766,2.4801580129677907,6.859953304545317,4.766645949847412e-8,15
F5_SCHIZOTYP,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Schizotypal disorder,"Oedema, not elsewhere classified",4.092344959286706,2.3188087903445984,7.222366645983989,1.1626584832913806e-6,12
F5_SCHIZOTYP,I9_NONISCHCARDMYOP,15,Schizotypal disorder,Non-ischemic cardiomyopathy,4.070981949784687,2.7469910647922706,6.033108097031974,2.6557932614029313e-12,25
F5_SCHIZOTYP,F5_PHOBANX,15,Schizotypal disorder,Phobic anxiety disorders,4.070440784985338,2.3564443392563645,7.031139207514936,4.813552562351085e-7,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_SCHIZOTYP,1,Care involving use of rehabilitation procedures,Schizotypal disorder,4.05003181909635,1.6895026287345187,9.708631082734081,0.0017145277829401441,6
F5_SCHIZOTYP,E4_OBESITY,0,Schizotypal disorder,Obesity,4.048989248779673,3.019432408947142,5.429601235038072,9.432484626125219e-21,45
F5_SCHIZOTYP,E4_DIABETES,15,Schizotypal disorder,Diabetes mellitus,4.0469546540592845,3.317265628130392,4.937151198604087,3.311929795085646e-43,98
F5_SCHIZOTYP,DM_OTHER_WIDE,15,Schizotypal disorder,"Other diabetes, wide definition",4.0280264394189995,3.2733117665396927,4.9567527183059585,1.447714078572988e-39,90
F5_SCHIZOTYP,E4_DM2,15,Schizotypal disorder,Type 2 diabetes,4.024596195428458,3.305563927882859,4.900033667366185,1.0121659125777585e-43,100
