prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_SUICI_OTHER_INTENTI_SELF_H,J10_BRONCH,1,Suicide or other Intentional self-harm,"Bronchitis, not specified as acute or chronic",3.5187245018432134,1.627476113484093,7.607744296391351,0.0013838599062444893,12
J10_BRONCH,E4_DM2NOCOMP,1,"Bronchitis, not specified as acute or chronic",Type 2 diabetes without complications,3.5153421464945267,1.7408998537348512,7.098415443260117,4.5440831269608897e-4,8
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,J10_BRONCH,0,Special screening examination for infectious and parasitic diseases,"Bronchitis, not specified as acute or chronic",3.513449562884929,2.039223892811692,6.053444094319568,5.976805642209401e-6,14
I9_HEARTFAIL_AND_ANTIHYPERT,J10_BRONCH,15,Heart failure and antihypertensive medication,"Bronchitis, not specified as acute or chronic",3.511661618383845,2.5368531047237033,4.861049029235509,3.69387473775392e-14,53
K11_DIVERTIC,J10_BRONCH,5,Diverticular disease of intestine,"Bronchitis, not specified as acute or chronic",3.510904823309043,2.121670649717143,5.809786113588384,1.0230414530923845e-6,19
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,J10_BRONCH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Bronchitis, not specified as acute or chronic",3.5063646027472797,1.6217587327525331,7.58102452547431,0.0014274111367657471,12
H8_OTHEREAR,J10_BRONCH,1,Other disorders of ear,"Bronchitis, not specified as acute or chronic",3.503258399122381,1.4500692260959611,8.463609316131596,0.005340800863268916,7
H7_KERATITIS,J10_BRONCH,15,Keratitis,"Bronchitis, not specified as acute or chronic",3.4938373141070658,2.036194774383723,5.994956539038084,5.589261218494108e-6,14
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,J10_BRONCH,15,Other and unspecified effects of external causes,"Bronchitis, not specified as acute or chronic",3.484694979211074,1.7882354456193275,6.7905482624707165,2.448633619299458e-4,9
R18_GENERAL_SYMPTOMS_SIGNS,J10_BRONCH,5,General symptoms and signs,"Bronchitis, not specified as acute or chronic",3.4818699943637528,2.3437138724959934,5.172738361931321,6.514575266137885e-10,41
J10_BRONCH,J10_COPD,15,"Bronchitis, not specified as acute or chronic",COPD,3.481846849639633,2.8218481651671996,4.296211835205922,2.7533732891777004e-31,89
F5_DEMENTIA,J10_BRONCH,5,Dementia,"Bronchitis, not specified as acute or chronic",3.4770233367315204,1.8368785660070852,6.5816497115841255,1.2933247203037387e-4,11
I9_OTHHEART,J10_BRONCH,5,Other heart diseases,"Bronchitis, not specified as acute or chronic",3.4743277218889648,2.3186076358840895,5.206121524085936,1.5841386507265482e-9,47
K11_IBS,J10_BRONCH,0,Irritable bowel syndrome,"Bronchitis, not specified as acute or chronic",3.473867570098815,2.0659614523044545,5.8412299421769935,2.6445075349221193e-6,15
J10_VASOALLERRHIN,J10_BRONCH,0,Vasomotor and allergic rhinitis,"Bronchitis, not specified as acute or chronic",3.47019788600561,2.327707897606084,5.173446969193429,1.0158288339859199e-9,26
J10_BRONCH,J10_BRONCHITIS,0,"Bronchitis, not specified as acute or chronic",Acute bronchitis,3.466615576306067,2.901895069661465,4.14123297548791,9.715523748678935e-43,124
KRA_PSY_ANXIETY,J10_BRONCH,5,Anxiety disorders,"Bronchitis, not specified as acute or chronic",3.4617326568031572,2.1615967449128903,5.543861506721677,2.3622950163627152e-7,22
I9_VALVES,J10_BRONCH,15,Valvular operations,"Bronchitis, not specified as acute or chronic",3.4560079427451975,2.4850636302843188,4.806311900734456,1.7109174832850147e-13,50
I9_VHD,J10_BRONCH,15,Valvular heart disease including rheumatic fever,"Bronchitis, not specified as acute or chronic",3.454194977909134,2.510293119606019,4.753015833977697,2.7039907046291575e-14,55
KRA_PSY_ANXIETY,J10_BRONCH,15,Anxiety disorders,"Bronchitis, not specified as acute or chronic",3.4520170915081643,2.4960104233619114,4.77418759494365,6.950185809275554e-14,45
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_BRONCH,15,"Complications of surgical and medical care, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.44970567604641,2.4358890754296,4.885472565801471,3.0645919188044074e-12,39
FG_OTHHEART,J10_BRONCH,5,Other heart diseases,"Bronchitis, not specified as acute or chronic",3.448384030847746,2.2975698596415373,5.175621700600222,2.296591985832127e-9,45
J10_BRONCH,M13_ARTHTROSIS_COX,1,"Bronchitis, not specified as acute or chronic","Coxarthrosis,",3.447899656932941,1.5315769013860432,7.7619426314930084,0.0027927879360542733,6
J10_BRONCH,COX_ARTHROSIS,1,"Bronchitis, not specified as acute or chronic",Coxarthrosis [arthrosis of hip](FG),3.447899656932941,1.5315769013860432,7.7619426314930084,0.0027927879360542733,6
J10_BRONCH,DEATH,5,"Bronchitis, not specified as acute or chronic",Any death,3.4441651172570955,2.558384129132803,4.636627166285406,3.5537448080759736e-16,45
J10_BRONCH,J10_COPDNAS_INCLAVO,15,"Bronchitis, not specified as acute or chronic",Other chronic obstructive pulmonary disease,3.4428236178514253,2.800010772229566,4.2332103080436925,9.521690981762894e-32,92
J10_BRONCH,DM_RETINOPATHY,1,"Bronchitis, not specified as acute or chronic",Diabetic retinopathy,3.4414087223680156,2.0239158876992844,5.851673019798116,5.039476375435159e-6,14
J10_BRONCH,J10_ASTHMA,0,"Bronchitis, not specified as acute or chronic",Asthma,3.440424550379866,3.026526805029285,3.910925575543339,1.28764074164234e-79,238
R18_PAIN_THROAT_CHEST,J10_BRONCH,5,Pain in throat and chest,"Bronchitis, not specified as acute or chronic",3.4398935240192023,2.2006057647484396,5.377095546208346,5.937043921910337e-8,27
ABDOM_HERNIA,J10_BRONCH,15,Hernia of abodminal wall,"Bronchitis, not specified as acute or chronic",3.439172769987688,2.1718946577796174,5.445894578476819,1.383825870216726e-7,20
J10_BRONCH,RX_CROHN_1STLINE,5,"Bronchitis, not specified as acute or chronic",First line medication for Crohns disease,3.4384118306676372,2.8208456867462055,4.191181379691995,2.229739815556676e-34,100
J10_BRONCH,ASTHMA_INFECTIONS,0,"Bronchitis, not specified as acute or chronic",Asthma-related infections,3.4376364152708203,2.865304611429314,4.124288941726552,2.657081008304197e-40,118
J10_UPPERINFEC,J10_BRONCH,0,Acute upper respiratory infections,"Bronchitis, not specified as acute or chronic",3.434918181717194,2.684679620042354,4.394812262516902,9.743202087310514e-23,92
J10_BRONCH,R18_DYSPHAGIA,5,"Bronchitis, not specified as acute or chronic",Dysphagia,3.430679335351902,1.831521899679086,6.426109730968978,1.1819179058783417e-4,10
N14_CYSTITIS,J10_BRONCH,0,Cystitis,"Bronchitis, not specified as acute or chronic",3.4266352515428524,2.206114824357129,5.322401634528594,4.2098399990172306e-8,22
R18_PAIN_THROAT_CHEST,J10_BRONCH,15,Pain in throat and chest,"Bronchitis, not specified as acute or chronic",3.4212041253175696,2.466435207584847,4.745568677861694,1.7385078743863986e-13,48
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_BRONCH,1,"Complications of surgical and medical care, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.41820151575761,1.3645673709476351,8.562495228222778,0.008704131954613439,6
J10_BRONCH,J10_RESPOTHER,0,"Bronchitis, not specified as acute or chronic",Other diseases of the respiratory system,3.417530206422524,2.535400503916026,4.606575053436691,7.176365994588904e-16,44
J10_BRONCH,J10_RESPDISOTH,0,"Bronchitis, not specified as acute or chronic",Other respiratory disorders and diseases,3.417530206422524,2.535400503916026,4.606575053436691,7.176365994588904e-16,44
I9_UAP,J10_BRONCH,5,Unstable angina pectoris,"Bronchitis, not specified as acute or chronic",3.416403833020916,1.8612572510993006,6.270930653667766,7.342378639971376e-5,12
N14_RENALTUB,J10_BRONCH,5,Renal tubulo-intestitial diseases,"Bronchitis, not specified as acute or chronic",3.413985685438284,2.171063350477525,5.368474511724372,1.0570408827396725e-7,24
J10_BRONCH,M13_OSTEOPOROSIS,15,"Bronchitis, not specified as acute or chronic",Osteoporosis,3.4124783500810847,2.4630805816750008,4.727822782741852,1.5935662416205136e-13,37
F5_DEMENTIA_INCLAVO,J10_BRONCH,5,"Dementia, including avohilmo","Bronchitis, not specified as acute or chronic",3.4109318412051284,1.8021509847791544,6.455871968337192,1.6364336870832108e-4,11
J10_BRONCH,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Bronchitis, not specified as acute or chronic","Pain, not elsewhere classified",3.4005238957332287,1.9623877446487314,5.892598339439069,1.2800733038825286e-5,13
J10_BRONCH,ASTHMA_HOSPITAL_MAIN,0,"Bronchitis, not specified as acute or chronic","Asthma, hospital admissions , main diagnosis only",3.3986733450042883,2.956137430659373,3.907457206232177,3.233823374381728e-66,201
O15_POSTPART_DEPR,J10_BRONCH,15,Postpartum depression,"Bronchitis, not specified as acute or chronic",3.3981187030580724,2.08316814634347,5.543100656728833,9.604834001297209e-7,18
J10_BRONCH,J10_ASTHMA_MAIN,0,"Bronchitis, not specified as acute or chronic",Asthma (only as main-diagnosis),3.396852836352489,2.95455567159773,3.905361913724318,3.6775326495420775e-66,201
E4_OBESITYNAS,J10_BRONCH,0,"Obesity, other/unspecified","Bronchitis, not specified as acute or chronic",3.396249914730997,1.9488636922191176,5.918584008395308,1.5989408389013937e-5,13
J10_BRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Bronchitis, not specified as acute or chronic",Persons encountering health services in other circumstances,3.3897172011649483,2.4012277469307315,4.785128240567924,3.922222305952303e-12,33
I9_STR_EXH,J10_BRONCH,5,"Ischaemic Stroke, excluding all haemorrhages","Bronchitis, not specified as acute or chronic",3.3884616630852,1.9508871753974326,5.8853595364165985,1.474265185281123e-5,15
R18_PAIN_THROAT_CHEST,J10_BRONCH,0,Pain in throat and chest,"Bronchitis, not specified as acute or chronic",3.3882673480628336,2.5050772192374784,4.582835025517999,2.3756397338172917e-15,55
I9_VHD,J10_BRONCH,5,Valvular heart disease including rheumatic fever,"Bronchitis, not specified as acute or chronic",3.386820267314461,2.2585136122281755,5.078805574156149,3.613427097790015e-9,36
J10_BRONCH,N14_URETHRAOTH,1,"Bronchitis, not specified as acute or chronic",Other disorders of urethra and urinary system,3.385498426373693,1.8618184932957558,6.156131565053716,6.404786005516733e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,J10_BRONCH,15,Symptoms and signs involving the digestive system and abdomen,"Bronchitis, not specified as acute or chronic",3.3834352181932896,2.6243327251565436,4.362112229891815,5.2919145265839095e-21,104
J10_BRONCH,FG_OTHHEART,1,"Bronchitis, not specified as acute or chronic",Other heart diseases,3.382406031884883,2.2926362505382536,4.990181308458879,8.16211992934577e-10,26
J10_BRONCH,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Bronchitis, not specified as acute or chronic","Pain, not elsewhere classified",3.3816402942938564,2.4309339557511818,4.704155393830172,4.674057888427155e-13,36
PAIN,J10_BRONCH,1,"Pain (limb, back, neck, head abdominally)","Bronchitis, not specified as acute or chronic",3.377391722696849,1.5668049524332586,7.280277504118424,0.0018970966035703565,16
I9_VTE,J10_BRONCH,15,Venous thromboembolism,"Bronchitis, not specified as acute or chronic",3.370719510049067,2.2341261520442184,5.085545417849148,7.0021525823195226e-9,26
N14_PYELONEPHR,J10_BRONCH,5,Acute tubulo-interstitial nephritis,"Bronchitis, not specified as acute or chronic",3.368452731172556,1.9471347454380037,5.827266874430657,1.4060371221751981e-5,15
J10_BRONCH,COPD_EARLY,0,"Bronchitis, not specified as acute or chronic",Early onset COPD,3.367549289707055,2.6387464714115634,4.297642210598617,1.7041816604468708e-22,66
F5_ALCOHOL_DEPENDENCE,J10_BRONCH,15,Alcohol dependence,"Bronchitis, not specified as acute or chronic",3.360746563846145,2.0188124373387577,5.594683912930752,3.136467403632714e-6,16
J10_SINUSITIS,J10_BRONCH,0,Acute sinusitis,"Bronchitis, not specified as acute or chronic",3.3582227132573577,2.378531689620627,4.741437686557115,5.833801068048291e-12,36
ST19_INJURI_THORAX,J10_BRONCH,5,Injuries to the thorax,"Bronchitis, not specified as acute or chronic",3.356763608113364,1.6922876012183856,6.658361092193666,5.292230803443027e-4,9
PAIN,J10_BRONCH,0,"Pain (limb, back, neck, head abdominally)","Bronchitis, not specified as acute or chronic",3.3565246059954177,2.7028058062338194,4.1683562336102415,6.176223635516398e-28,173
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,J10_BRONCH,15,Special screening examination for infectious and parasitic diseases,"Bronchitis, not specified as acute or chronic",3.356262342466696,1.864482097472184,6.041622457374165,5.41021966546413e-5,12
J10_BRONCH,ST19_INJURI_WRIST_HAND,1,"Bronchitis, not specified as acute or chronic",Injuries to the wrist and hand,3.3554788269725835,2.2192422124280062,5.073460704382921,9.510411224510686e-9,23
F5_STRESSOTH,J10_BRONCH,0,"Other reactioin to severe stress, and adjustment disorders","Bronchitis, not specified as acute or chronic",3.3545896828734945,2.1059441225939155,5.343575748144972,3.479943124591429e-7,19
J10_ASTHMACOPDKELA,J10_BRONCH,15,Asthma/COPD (KELA code 203),"Bronchitis, not specified as acute or chronic",3.3515733985994434,2.430057884238501,4.622541841104942,1.670105423026839e-13,48
M13_SYSTCONNECT,J10_BRONCH,0,Systemic connective tissue disorders,"Bronchitis, not specified as acute or chronic",3.3511226798232827,2.048619810233267,5.4817507666038185,1.4627800331170742e-6,17
J10_BRONCH,E4_NUTRIDEF,5,"Bronchitis, not specified as acute or chronic",Other nutritional deficiencies,3.3475614349337235,2.2150200003148823,5.059172178608992,9.786410825677305e-9,23
KRA_PSY_DEMENTIA,J10_BRONCH,15,Any dementia,"Bronchitis, not specified as acute or chronic",3.3463462746965216,1.7409188884254405,6.432254520659061,2.912881076294166e-4,10
J10_BRONCH,R18_DYSPNOEA,5,"Bronchitis, not specified as acute or chronic",Dyspnoea,3.3456006187486915,2.554748095861886,4.3812709042828235,1.684772262146199e-18,54
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,J10_BRONCH,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Bronchitis, not specified as acute or chronic",3.342787505205772,1.3062731366189548,8.554281636597258,0.01182526921448363,6
J10_BRONCH,R18_DISTU_SKIN_SENSA,5,"Bronchitis, not specified as acute or chronic",Disturbances of skin sensation,3.340155930184226,1.7856109841587144,6.248080761667845,1.6034142140336055e-4,10
KRA_PSY_DEMENTIA,J10_BRONCH,5,Any dementia,"Bronchitis, not specified as acute or chronic",3.3384184574973728,1.603663821081161,6.949734508474076,0.001270667389319043,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_BRONCH,15,"Complications of procedures, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.335239957626478,2.278536374466418,4.882004825379723,5.776068142162599e-10,31
RHEUMA_ENDPOINTS,J10_BRONCH,15,Finngen Rheumatological endpoints,"Bronchitis, not specified as acute or chronic",3.32952866439607,2.549008744252035,4.349047900299775,1.0887699041053923e-18,92
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,J10_BRONCH,5,Viral infections characterized by skin and mucous membrane lesions,"Bronchitis, not specified as acute or chronic",3.3280945621080993,1.6825669446952174,6.582925837961152,5.499348477287404e-4,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_BRONCH,5,"Complications of procedures, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.327740737390029,2.0017269194005465,5.532152416974739,3.548988617235036e-6,18
I9_VALVES,J10_BRONCH,5,Valvular operations,"Bronchitis, not specified as acute or chronic",3.327031260100317,2.1952191607887976,5.042383559419773,1.4583518220390826e-8,33
J10_BRONCH,NONALLERG_ASTHMA,15,"Bronchitis, not specified as acute or chronic",Non-allergic asthma (mode),3.3231270127447785,2.550216286086604,4.330288847688354,6.039852749852926e-19,56
J10_BRONCH,J10_ASTHMACOPDKELA,15,"Bronchitis, not specified as acute or chronic",Asthma/COPD (KELA code 203),3.3221366636237417,2.8268979738741904,3.9041352442825246,3.9151858615977705e-48,150
K11_OESSTODUO,J10_BRONCH,0,"Diseases of oesophagus, stomach and duodenum","Bronchitis, not specified as acute or chronic",3.322088584406776,2.5727612999417624,4.289660514908879,3.387281175267862e-20,81
F5_DEMENTIA,J10_BRONCH,15,Dementia,"Bronchitis, not specified as acute or chronic",3.31993666530242,1.8538818115038176,5.945351744229385,5.4266272137734905e-5,13
J10_BRONCH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Bronchitis, not specified as acute or chronic",Abnormal findings on diagnostic imaging of lung,3.316751679015546,2.617342576600997,4.203057635098975,3.308857886996486e-23,70
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,J10_BRONCH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Bronchitis, not specified as acute or chronic",3.3140276758182146,2.601105402325675,4.222350784504642,3.1658865101887923e-22,100
L12_OTHERSKINSUBCUTIS,J10_BRONCH,15,Other disorders of skin and subcutaneous tissue,"Bronchitis, not specified as acute or chronic",3.3105663756016694,2.212426804531607,4.9537682805215715,5.821892716923674e-9,27
M13_OTHCONN,J10_BRONCH,5,Other systemic involvement of connective tissue,"Bronchitis, not specified as acute or chronic",3.3054592062628227,1.4459113809154729,7.556521588031114,0.004595614795374407,6
M13_DORSOPATHY,J10_BRONCH,1,Dorsopathies,"Bronchitis, not specified as acute or chronic",3.2983584131112935,1.5042804238656897,7.232141061428452,0.002888670850242094,12
AB1_MYCOSES,J10_BRONCH,0,Mycoses,"Bronchitis, not specified as acute or chronic",3.2913467980725812,1.891082335114426,5.728446373820709,2.5136066189845286e-5,13
J10_BRONCH,I9_CONDUCTIO,5,"Bronchitis, not specified as acute or chronic",Conduction disorders,3.2912338932239926,1.7567871013880938,6.16592672575264,1.9979123171676473e-4,10
J10_BRONCH,J10_ASTHMA_INCLAVO,0,"Bronchitis, not specified as acute or chronic","Asthma, including avohilmo",3.2891716518808356,2.9019463852651333,3.7280668624579256,1.791254558669426e-77,249
J10_BRONCH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Bronchitis, not specified as acute or chronic",Persons encountering health services for specific procedures and health care,3.286730892484646,2.4206345489622914,4.4627141111589586,2.4415591970591032e-14,42
KRA_PSY_DEMENTIA,J10_BRONCH,0,Any dementia,"Bronchitis, not specified as acute or chronic",3.2866827562392364,1.711485536648101,6.311641733950222,3.514320945025626e-4,10
M13_SOFTTISSUEOTH,J10_BRONCH,0,"Other soft tissue disorders, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.2730147783345456,2.353268114930135,4.552233411582333,1.8625634306552622e-12,42
J10_ASTHMACOPDKELA,J10_BRONCH,0,Asthma/COPD (KELA code 203),"Bronchitis, not specified as acute or chronic",3.270921767518338,2.5018207870600646,4.2764570766069125,4.506103224846951e-18,67
F5_DEMENTIA,J10_BRONCH,0,Dementia,"Bronchitis, not specified as acute or chronic",3.2701731964159277,1.8277644695595148,5.850881178981662,6.554267347965234e-5,13
ST19_INTRACR_INJURY,J10_BRONCH,0,Intracranial injury,"Bronchitis, not specified as acute or chronic",3.269607438351055,2.132251016919693,5.013637098114316,5.585891985359287e-8,23
F5_BIPO,J10_BRONCH,0,Bipolar affective disorders,"Bronchitis, not specified as acute or chronic",3.263075733635135,1.8320775511208456,5.811797233651134,5.922922723843349e-5,12
F5_DEMENTIA_INCLAVO,J10_BRONCH,15,"Dementia, including avohilmo","Bronchitis, not specified as acute or chronic",3.262172652974196,1.821641319545146,5.8418582756290895,6.965426509487702e-5,13
GAST_OPER,J10_BRONCH,0,Any gastric operation,"Bronchitis, not specified as acute or chronic",3.253985673650898,2.5552847466890367,4.143734970454874,1.0978885143915915e-21,114
M13_LIMBPAIN,J10_BRONCH,0,Pain in limb,"Bronchitis, not specified as acute or chronic",3.2507772305371208,2.1469155718648922,4.922202224002323,2.5526297636785508e-8,25
I9_DVTANDPULM,J10_BRONCH,0,DVT of lower extremities and pulmonary embolism,"Bronchitis, not specified as acute or chronic",3.2414583292889585,2.164291581648571,4.854730383654404,1.1536007587987632e-8,26
ASTHMA_NONALLERG,J10_BRONCH,0,Non-allergic asthma,"Bronchitis, not specified as acute or chronic",3.2362093481693983,1.7219220311838623,6.082186507584511,2.641568497690739e-4,10
KRA_PSY_PERSON,J10_BRONCH,5,Personality disorders,"Bronchitis, not specified as acute or chronic",3.2339555206484834,1.4996929924261067,6.973739533591983,0.0027565417638542064,7
J10_BRONCH,Z21_FIT_ADJ_OTH_DEVICES,5,"Bronchitis, not specified as acute or chronic",Fitting and adjustment of other devices,3.230942680961035,1.600993579418586,6.520320094879258,0.0010614386989969186,8
R18_ABDOMI_PELVIC_PAIN,J10_BRONCH,1,Abdominal and pelvic pain,"Bronchitis, not specified as acute or chronic",3.2248356810351844,1.4805417115303814,7.024162229734151,0.003198536848953265,11
F5_DEMENTIA_INCLAVO,J10_BRONCH,0,"Dementia, including avohilmo","Bronchitis, not specified as acute or chronic",3.2140697472904876,1.7963946942862024,5.750542669328392,8.369617626366956e-5,13
J10_BRONCH,COPD_LATER,15,"Bronchitis, not specified as acute or chronic",Later onset COPD,3.2096560991260206,2.295152704763884,4.488543290942674,9.392701898676125e-12,35
N14_URINOTH,J10_BRONCH,15,Other diseases of urinary system,"Bronchitis, not specified as acute or chronic",3.2010774942252227,2.32331651573466,4.41046110361551,1.1156781995398169e-12,50
J10_BRONCH,ASTHMA_NONALLERG,15,"Bronchitis, not specified as acute or chronic",Non-allergic asthma,3.198644496789704,2.3960437526305767,4.270091731676541,3.067494318336318e-15,47
R18_ABNORMALITI_HEART_BEAT,J10_BRONCH,5,Abnormalities of heart beat,"Bronchitis, not specified as acute or chronic",3.1833799485801686,1.4766745038256766,6.86265515573539,0.003130870770000962,7
CHOLELITH_BROAD,J10_BRONCH,1,"Cholelithiasis, broad definition with cholecystitis","Bronchitis, not specified as acute or chronic",3.1694558836128515,1.2472295555439419,8.054211474957471,0.0153383836969785,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,J10_BRONCH,0,"Complications of surgical and medical care, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.167058240778887,2.267250715690508,4.423973860090135,1.3780877975960753e-11,41
J10_BRONCH,R18_HAEMORRHAGE_RESPI_PASSA,5,"Bronchitis, not specified as acute or chronic",Haemorrhage from respiratory passages,3.1659056744859937,2.074198457174339,4.832208174234591,9.21196405793459e-8,22
ABDOM_HERNIA,J10_BRONCH,0,Hernia of abodminal wall,"Bronchitis, not specified as acute or chronic",3.1643093128550643,2.0680676203643333,4.841647018126668,1.1055931677234431e-7,23
J10_BRONCH,ASTHMA_MODE,15,"Bronchitis, not specified as acute or chronic",Asthma (mode),3.158856293667607,2.7019019176497316,3.693092269138773,3.4565553258573647e-47,160
R18_CONVU_NOT_ELSEW_CLASSIFIED,J10_BRONCH,15,"Convulsions, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.151911546871295,1.6175265548906126,6.141813480133212,7.438122484447585e-4,9
J10_BRONCH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Bronchitis, not specified as acute or chronic","Complications of internal orthopaedic prosthetic devices, implants and grafts",3.150631590180643,1.5622415858505823,6.353997683168581,0.001343588524396628,8
ST19_POISO_MEDICI,J10_BRONCH,0,Poisoning by medicine,"Bronchitis, not specified as acute or chronic",3.148813092449224,1.720787914601016,5.76190930157628,1.9872073202423327e-4,11
J10_BRONCH,I9_OTHHEART,1,"Bronchitis, not specified as acute or chronic",Other heart diseases,3.14778003540242,2.1647716163267816,4.577166051396678,1.9335953949348346e-9,28
J10_BRONCH,E4_OBESITY,5,"Bronchitis, not specified as acute or chronic",Obesity,3.1434211192554393,1.9716358602800852,5.011623359080839,1.4900705780919382e-6,18
E4_HYPERLIPNAS,J10_BRONCH,15,"Hyperlipidaemia, other/unspecified","Bronchitis, not specified as acute or chronic",3.1431373918127803,1.7074285036377197,5.786076923726833,2.347726961663275e-4,11
AB1_GASTROENTERITIS_NOS,J10_BRONCH,5,Diarrhoea and gastroenteritis of presumed infectious origin,"Bronchitis, not specified as acute or chronic",3.1425091960112828,1.8684435284676602,5.285342530589843,1.5848736331058797e-5,17
ASTHMA_MODE,J10_BRONCH,0,Asthma (mode),"Bronchitis, not specified as acute or chronic",3.1386274881317475,2.360603515044128,4.173077963527499,3.5557421849162625e-15,57
D3_NUTRIANAEMIA,J10_BRONCH,15,Nutritional anaemias,"Bronchitis, not specified as acute or chronic",3.132559528048436,1.9047896912935296,5.151712675483427,6.835804402840538e-6,17
J10_BRONCH,ST19_INJURI_HIP_THIGH,5,"Bronchitis, not specified as acute or chronic",Injuries to the hip and thigh,3.129139302026648,2.050237993421604,4.775793250785947,1.2348824572948615e-7,22
J10_BRONCH,J10_PNEUMOPROBBAC,5,"Bronchitis, not specified as acute or chronic",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.1215134278973813,2.365637703933657,4.118908852501498,8.507629170375537e-16,51
M13_SCIATICA,J10_BRONCH,15,Siatica+with lumbago,"Bronchitis, not specified as acute or chronic",3.1160023325880126,1.9697291803421346,4.929342893223238,1.1923889370855192e-6,20
J10_BRONCH,E4_OBESITY_HYPER,5,"Bronchitis, not specified as acute or chronic",Obesity and other hyperalimentation,3.1147310684169103,1.953723130913071,4.965672707180129,1.8018376390134584e-6,18
R18_ABDOMI_PELVIC_PAIN,J10_BRONCH,15,Abdominal and pelvic pain,"Bronchitis, not specified as acute or chronic",3.1146518211947543,2.3952790966806052,4.050073321608155,2.2672702120536418e-17,89
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,J10_BRONCH,0,"Complications of procedures, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.1132911950440048,2.16094421952337,4.4853457935514776,1.086257263553159e-9,33
M13_SPONDYLOSIS,J10_BRONCH,5,Spondylosis,"Bronchitis, not specified as acute or chronic",3.106170061141849,1.6995058279642619,5.67711642406727,2.299039524685567e-4,12
N14_FEMALEGENNONINF,J10_BRONCH,5,Noninflammatory disorders of female genital tract,"Bronchitis, not specified as acute or chronic",3.100649590088958,2.03231317243266,4.73058385436282,1.5177786721303905e-7,43
K11_REFLUX,J10_BRONCH,15,Gastro-oesophageal reflux disease,"Bronchitis, not specified as acute or chronic",3.099570023404793,2.1096928417462517,4.5539019424445355,8.24678049985216e-9,30
J10_BRONCH,ABDOM_HERNIA_POSTOP,15,"Bronchitis, not specified as acute or chronic","Hernia of abodminal wall, postoperative",3.096798775031847,2.0494784058965148,4.679318711261888,7.993513663797778e-8,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,J10_BRONCH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Bronchitis, not specified as acute or chronic",3.091688196879832,1.8629125858568878,5.13096319134556,1.258873827444666e-5,18
ST19_INTRACR_INJURY,J10_BRONCH,5,Intracranial injury,"Bronchitis, not specified as acute or chronic",3.0910792152408226,1.6523974767918423,5.782368255272678,4.1284605194008686e-4,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,J10_BRONCH,5,Symptoms and signs involving the urinary system,"Bronchitis, not specified as acute or chronic",3.08805518604175,1.874178811517835,5.088140348954426,9.620541288264061e-6,19
