prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD,DM_HYPOGLYC,1,Inflammatory bowel disease,Diabetic hypoglycemia,4.695133169035626,2.699853719949962,8.164988833316155,4.2991302249902474e-8,14
DM_HYPOGLYC,I9_MI_STRICT,0,Diabetic hypoglycemia,"Myocardial infarction, strict",4.69035998177375,4.189682334243525,5.2508698759369805,1.2789795468756733e-158,318
I9_CVD_HARD,DM_HYPOGLYC,0,Hard cardiovascular diseases,Diabetic hypoglycemia,4.68884996602698,4.246934269785111,5.1767492989769375,1.4402179410595407e-205,731
I9_CONDUCTIO,DM_HYPOGLYC,1,Conduction disorders,Diabetic hypoglycemia,4.686736561405695,2.6935437954945645,8.154870038778695,4.594517982870508e-8,14
DM_HYPOGLYC,CD2_BENIGN_COLON,1,Diabetic hypoglycemia,Benign neoplasm: Colon,4.686388919248627,2.590946310083236,8.47653269270206,3.24607379932773e-7,12
E4_OBESITY_HYPER,DM_HYPOGLYC,15,Obesity and other hyperalimentation,Diabetic hypoglycemia,4.686159308726879,4.092822449072395,5.365512269349639,9.065292726739154e-111,233
DM_HYPOGLYC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Diabetic hypoglycemia,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.6842979290648685,4.317272417090289,5.08252548562365,3.3830240680174985e-301,604
DM_HYPOGLYC,ST19_FRACT_FEMUR,15,Diabetic hypoglycemia,Fracture of femur,4.680842957937418,3.7985562794886727,5.768057436764284,1.515487836739214e-47,94
DM_HYPOGLYC,K11_DULC,1,Diabetic hypoglycemia,Duodenal ulcer,4.677180714835998,2.147653776156854,10.186008416300742,1.0237762450540904e-4,7
F5_NEUROTIC,DM_HYPOGLYC,1,"Neurotic, stress-related and somatoform disorders",Diabetic hypoglycemia,4.676523276316409,3.1999557597290704,6.834428847160315,1.605581773897984e-15,36
I9_STR_EXH,DM_HYPOGLYC,5,"Ischaemic Stroke, excluding all haemorrhages",Diabetic hypoglycemia,4.671954472891527,3.8753917021219206,5.632245789456578,9.09423225917538e-59,137
DM_HYPOGLYC,CD2_BENIGN_RECTUM,5,Diabetic hypoglycemia,Benign neoplasm: Rectum,4.669437338646687,2.8852335254602486,7.556977578121606,3.5223336625600074e-10,18
DM_HYPOGLYC,I9_CORATHER,15,Diabetic hypoglycemia,Coronary atherosclerosis,4.6692444172620595,4.278061732656733,5.096196546606092,4.09957819769889e-261,524
DM_HYPOGLYC,I9_HEARTFAIL,0,Diabetic hypoglycemia,"Heart failure,strict",4.668148972707584,4.154869350204379,5.244837561575538,3.398030170044483e-148,296
DM_HYPOGLYC,Z21_PRESENCE_OTH_DEVICES,1,Diabetic hypoglycemia,Presence of other devices,4.668143667244674,2.1389506281878425,10.18797021813391,1.0908390250105545e-4,7
DM_HYPOGLYC,ASTHMA_INFECTIONS,1,Diabetic hypoglycemia,Asthma-related infections,4.66650430725166,2.9637951323409544,7.347424999783408,2.9088441532884893e-11,20
DM_HYPOGLYC,SLEEP,5,Diabetic hypoglycemia,Sleep disorders (combined),4.66588024643876,3.9214909540839953,5.551571769261594,1.3983620933959753e-67,136
G6_SLEEPAPNO,DM_HYPOGLYC,1,Sleep apnoea,Diabetic hypoglycemia,4.664639363525676,3.294506537781318,6.6045886211556,3.966223534796955e-18,44
DM_HYPOGLYC,L12_FOLLICULARNAS,15,Diabetic hypoglycemia,Other and unspecified follicular disorders,4.66362889247356,2.386637201910946,9.113004033164197,6.634585472663577e-6,9
DM_HYPOGLYC,KRA_PSY_ALCOH,5,Diabetic hypoglycemia,"Alcohol abuse, main dg",4.6615132495621125,3.153861654233854,6.889872847362347,1.1446159475381327e-14,27
DM_HYPOGLYC,L12_FOLICULAROTH,0,Diabetic hypoglycemia,Other follicular disorders,4.660268655953822,3.068582456150523,7.077568960917082,5.23060332967352e-13,23
DM_HYPOGLYC,G6_CERCYST,0,Diabetic hypoglycemia,Cerebral cysts,4.6593076165781016,3.066830081372381,7.078692620684106,5.517543508165749e-13,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,DM_HYPOGLYC,1,Abnormal findings on diagnostic imaging of lung,Diabetic hypoglycemia,4.658655161114732,2.9005992409485386,7.48227042322596,1.9500175689749208e-10,20
DM_HYPOGLYC,KRA_PSY_ALCOH,15,Diabetic hypoglycemia,"Alcohol abuse, main dg",4.657030746715152,3.62706187740801,5.979477634759578,1.655402612265146e-33,65
DM_HYPOGLYC,CD2_INSITU_SKIN_FACE,15,Diabetic hypoglycemia,Carcinoma in situ of skin of other and unspecified parts of face,4.656653402845542,2.6009078899226616,8.337250618620622,2.2592108290335654e-7,12
RESPIRATORYINSUFF,DM_HYPOGLYC,5,Respiratory insufficiency,Diabetic hypoglycemia,4.655579382667859,2.4110136632722616,8.989753860998537,4.6200314920928375e-6,9
DM_HYPOGLYC,AB1_CANDIDIASIS,15,Diabetic hypoglycemia,Candidiasis,4.655489178490775,3.4824689543394474,6.223624610935189,2.9280296568433856e-25,48
DM_HYPOGLYC,I9_NONRHEVALV,1,Diabetic hypoglycemia,Non-rheumatic valve diseases,4.654865400607368,3.03032949841198,7.150302272121368,2.1807816494783803e-12,23
DM_HYPOGLYC,E4_LIPOPROTNAS,15,Diabetic hypoglycemia,"Disorder of lipoprotein metabolism, unspecified",4.6524181144764505,3.469468892450109,6.238705399264469,9.549757361756113e-25,47
G6_NERPLEX,DM_HYPOGLYC,5,"Nerve, nerve root and plexus disorders",Diabetic hypoglycemia,4.6520329246909045,3.991555604497222,5.421798535895424,3.34751859072562e-86,242
R18_NAUSEA_VOMITI,DM_HYPOGLYC,15,Nausea and vomiting,Diabetic hypoglycemia,4.651821473626553,3.7613747157753123,5.753067603644135,1.2069924542583972e-45,89
DM_HYPOGLYC,F5_EMOPER,5,Diabetic hypoglycemia,Emotionally unstable personality disorder,4.650505631926103,3.025969237583735,7.147198446024498,2.3846124111879317e-12,22
E4_OBESITY,DM_HYPOGLYC,0,Obesity,Diabetic hypoglycemia,4.649860641900029,4.079824903316038,5.299542137584742,2.2275186953991648e-117,248
DM_HYPOGLYC,CD2_BENIGN_COLORECANI,5,Diabetic hypoglycemia,"Benign neoplasm of colon, rectum, anus and anal canal",4.645549678262514,3.6531321769217358,5.907569386495619,5.359781559040692e-36,72
DM_HYPOGLYC,I9_CVD_HARD,15,Diabetic hypoglycemia,Hard cardiovascular diseases,4.64416535032633,4.259083965020223,5.064063535330953,6.397270633014726e-265,534
N14_RENFAILNAS,DM_HYPOGLYC,15,Unspesified kidney failure,Diabetic hypoglycemia,4.642627609926872,2.790940946963897,7.7228402657184985,3.358760571195706e-9,15
DM_HYPOGLYC,I9_VHD,0,Diabetic hypoglycemia,Valvular heart disease including rheumatic fever,4.641030428368911,4.317145994504499,4.989213583340555,0.0,760
DM_HYPOGLYC,CD2_BENIGN_RECTUM_ANAL,5,Diabetic hypoglycemia,"Benign neoplasm: Rectum, anus and anal canal",4.63987860930149,2.9396006295146826,7.32360487778498,4.384170231669732e-11,20
DM_HYPOGLYC,I9_AF,5,Diabetic hypoglycemia,Atrial fibrillation and flutter,4.637100149251517,3.960098129059626,5.42983963866939,6.308168368095064e-81,167
DM_HYPOGLYC,F5_EATOTH,0,Diabetic hypoglycemia,Other eating disorders,4.636968228820322,3.109858691788024,6.913971497118645,5.207178486597159e-14,25
DM_HYPOGLYC,F5_DISSOCIATIVE,0,Diabetic hypoglycemia,Dissociative [conversion] disorders,4.6367940369106595,2.767917329616982,7.767522068191738,5.6188818734770824e-9,15
G6_SLEEPAPNO_INCLAVO,DM_HYPOGLYC,1,"Sleep apnoea, including avohilmo",Diabetic hypoglycemia,4.636625331042252,3.2747382379133665,6.5648894349983795,5.336640747544723e-18,44
DM_HYPOGLYC,KRA_PSY_SLEEP_NONORG,15,Diabetic hypoglycemia,Nonorganic sleeping disorders,4.633719677690484,3.3455330842713544,6.417918313933635,2.796050247699148e-20,38
DM_HYPOGLYC,I9_HYPTENS,5,Diabetic hypoglycemia,Hypertension,4.631280186811576,4.094605034025413,5.238296732045766,2.0145401732069503e-131,263
DM_HYPOGLYC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,Diabetic hypoglycemia,"Persons encountering health services for specific procedures, not carried out",4.630964815556574,2.8110341728182626,7.629162011012462,1.7667842947450054e-9,16
DM_HYPOGLYC,I9_HYPERTENSION,5,Diabetic hypoglycemia,Hypertensive diseases,4.630220020415238,4.093670561693685,5.237093975775154,2.1947056642444583e-131,263
DM_HYPOGLYC,FG_HYPERTENSION,5,Diabetic hypoglycemia,Hypertensive diseases (excluding secondary),4.630220020415238,4.093670561693685,5.237093975775154,2.1947056642444583e-131,263
FG_DOAAC,DM_HYPOGLYC,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diabetic hypoglycemia,4.627445995154797,4.031233261765034,5.311837605918788,4.513089095513945e-105,243
E4_OBESITY_HYPER,DM_HYPOGLYC,0,Obesity and other hyperalimentation,Diabetic hypoglycemia,4.627144396642162,4.060849331979026,5.2724106503460755,4.658373638766464e-117,249
DM_HYPOGLYC,K11_OTHDIG,0,Diabetic hypoglycemia,Other diseases of the digestive system,4.625185780525172,4.047567825838694,5.285234102269688,3.9695177461154136e-112,227
DM_HYPOGLYC,MACULA_NAS,5,Diabetic hypoglycemia,Degenerative macular diseases,4.624825846441719,2.77337932948578,7.712256986454555,4.364881760781884e-9,16
DM_HYPOGLYC,GE,15,Diabetic hypoglycemia,Generalized epilepsy,4.623854513676169,3.4125549537938564,6.2651095302874324,5.0855890440920346e-23,44
DM_HYPOGLYC,F5_SUBSNOALCO,5,Diabetic hypoglycemia,"Substance use, excluding alcohol",4.621719322976619,3.2650287276412495,6.542144428789375,5.923816189959234e-18,34
DM_HYPOGLYC,ST19_FRACT_FEMUR,0,Diabetic hypoglycemia,Fracture of femur,4.621506441751162,3.799231428302128,5.621748028309109,6.231367585202713e-53,106
DM_HYPOGLYC,E4_LIPOPROT,15,Diabetic hypoglycemia,Disorders of lipoprotein metabolism and other lipidaemias,4.6210741946130245,4.111453558730367,5.19386304796611,2.2776492848212882e-145,295
CD2_BENIGN_TRANSVERSE_COLON,DM_HYPOGLYC,5,Benign neoplasm: Transverse colon,Diabetic hypoglycemia,4.618195170777032,2.720503986158232,7.839623372692173,1.4546989248753929e-8,14
DM_HYPOGLYC,R18_CRAMP_SPASM,0,Diabetic hypoglycemia,Cramp and spasm,4.616442904720985,2.7998984303932937,7.611542212106301,2.0269518624146634e-9,16
DM_HYPOGLYC,K11_DISLIVOTH,15,Diabetic hypoglycemia,Other diseases of liver,4.615965417697721,3.463472768835168,6.15195734440473,1.6902158008545712e-25,49
DM_HYPOGLYC,L12_HIDRADENITISSUP,0,Diabetic hypoglycemia,Hidradenitis suppurativa,4.613210035624468,2.521973865257415,8.438512042476741,6.963538751074717e-7,11
DM_HYPOGLYC,K11_CONSTIPATION,5,Diabetic hypoglycemia,Constipation,4.612196640104414,3.9006574310084794,5.453531417007998,1.6344667211040002e-71,147
DM_HYPOGLYC,C3_RESPIRATORY_INTRATHORACIC,15,Diabetic hypoglycemia,Malignant neoplasm of respiratory system and intrathoracic organs,4.611842502528063,3.375755491047258,6.30054259691836,7.790703318340078e-22,42
GAST_OPER,DM_HYPOGLYC,1,Any gastric operation,Diabetic hypoglycemia,4.611104841933888,3.415954425651747,6.2244061875179755,1.761672292015856e-23,115
DM_HYPOGLYC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Diabetic hypoglycemia,"Complications of surgical and medical care, not elsewhere classified",4.60215225567291,3.9506099924749356,5.361148132753735,1.5527785325519275e-85,176
F5_SLEEP,DM_HYPOGLYC,1,Sleep disorders,Diabetic hypoglycemia,4.601266425662747,2.0279363160592463,10.439998806803116,2.608508655172131e-4,6
DM_HYPOGLYC,I9_CORATHER,0,Diabetic hypoglycemia,Coronary atherosclerosis,4.598547742056283,4.2256106016839485,5.004398968410338,7.599024748143153e-274,559
E4_CA_MET,DM_HYPOGLYC,15,Disorders of calcium metabolism,Diabetic hypoglycemia,4.59747670845961,2.810903880709268,7.519571277369764,1.2229405066477272e-9,16
DM_HYPOGLYC,C3_COLORECTAL,5,Diabetic hypoglycemia,Colorectal cancer,4.596641561984984,2.969966514499435,7.114259890209202,7.658337306455835e-12,22
DM_HYPOGLYC,L12_NONIONRADISKIN,5,Diabetic hypoglycemia,Skin changes due to chronic exposure to nonionizing radiation,4.595673023765889,3.2137868407724133,6.571752137827973,6.400317385422111e-17,33
DM_HYPOGLYC,H7_CONJUNCTIVITISACUNONATOPIC,1,Diabetic hypoglycemia,"Conjunctivitis (acute, non atopic)",4.5942028142747,2.337684874617958,9.028889961971021,9.716064286556775e-6,9
F5_ALCOHOL_DEPENDENCE,DM_HYPOGLYC,1,Alcohol dependence,Diabetic hypoglycemia,4.589608396314654,2.7239916336351966,7.732955186580791,1.03520424647074e-8,16
DM_HYPOGLYC,H7_LACRIGLAND,15,Diabetic hypoglycemia,Other disorders of lacrimal gland,4.589465597443471,3.752301114447476,5.613407300660811,9.443543335086799e-50,99
AB1_OTHER_INFECTIONS,DM_HYPOGLYC,5,Other infectious diseases,Diabetic hypoglycemia,4.58879678157645,2.752028235075591,7.651467973411981,5.194544408755386e-9,15
DM_HYPOGLYC,E4_HYTHY_AI_STRICT,1,Diabetic hypoglycemia,"Hypothyroidism, strict autoimmune",4.5868813139745415,3.1707640108128916,6.635460764894612,6.179758884445946e-16,30
L12_OTHERSKINSUBCUTIS,DM_HYPOGLYC,5,Other disorders of skin and subcutaneous tissue,Diabetic hypoglycemia,4.5757767367590505,3.7863299153723604,5.529822602002767,8.117116790490344e-56,130
DM_HYPOGLYC,J10_BRONCH,15,Diabetic hypoglycemia,"Bronchitis, not specified as acute or chronic",4.574706687154324,2.6133111515361787,8.008208766565149,1.0228529519968958e-7,13
DM_HYPOGLYC,G6_MYONEU,15,Diabetic hypoglycemia,Diseases of the myoneural junction and muscle,4.572924844635873,3.3144728003305732,6.309190901371215,2.0968608076346528e-20,39
DM_HYPOGLYC,N14_URINOTH,5,Diabetic hypoglycemia,Other diseases of urinary system,4.571116183824767,3.961808496922335,5.274132553922461,2.736970140478358e-96,199
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,DM_HYPOGLYC,5,"Poisoning by drugs, medicaments and biological substances",Diabetic hypoglycemia,4.570518756119956,3.463228715860999,6.031840058490303,6.888955646693555e-27,54
KRA_PSY_ANXIETY,DM_HYPOGLYC,1,Anxiety disorders,Diabetic hypoglycemia,4.568778138885753,3.12629439145778,6.676829200537001,4.208544443617382e-15,36
DM_HYPOGLYC,F5_ALCOHOLAC,0,Diabetic hypoglycemia,Acute alcohol intoxication,4.567734936486598,3.7371676094217716,5.582891812879758,8.670536439543826e-50,100
N14_RENFAILNAS,DM_HYPOGLYC,0,Unspesified kidney failure,Diabetic hypoglycemia,4.566293914058466,2.7452983895087884,7.595181707478517,4.909651620527391e-9,15
DM_HYPOGLYC,VWXY20_FALL_SAME_LEVEL,0,Diabetic hypoglycemia,Fall on same level,4.562129965345622,2.9516770968015713,7.051255655050269,8.359833407328692e-12,22
DM_HYPOGLYC,I9_CABG,5,Diabetic hypoglycemia,Coronary artery bypass grafting,4.560908564128978,3.6654256094642967,5.675162763263734,3.602453881023974e-42,88
DM_HYPOGLYC,D3_THROMBOCYTOPENIANAS,0,Diabetic hypoglycemia,"Thrombocytopenia, unspecified",4.559164738400843,2.999656581731345,6.929454271022036,1.221157774468276e-12,23
DM_HYPOGLYC,CD2_INSITU_SKIN,15,Diabetic hypoglycemia,Carcinoma in situ of skin,4.559139326990895,2.96546406085812,7.009274425973043,4.721907792573035e-12,22
DM_HYPOGLYC,H7_RETINAVASC,0,Diabetic hypoglycemia,Retinal vascular disorders,4.5574230592435745,3.416915544039916,6.078612325421417,5.622335255223154e-25,49
DM_HYPOGLYC,E4_MINERAL_MET,15,Diabetic hypoglycemia,Disorders of mineral metabolism,4.556850869478398,2.7985190777177005,7.4199565091407536,1.0799669782186611e-9,17
DM_HYPOGLYC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Diabetic hypoglycemia,"Complications of procedures, not elsewhere classified",4.556458303875922,3.844438237380809,5.400350062355115,1.6114333866664337e-68,142
J10_BRONCHIOLITIS,DM_HYPOGLYC,15,Acute bronchiolitis,Diabetic hypoglycemia,4.550043631418436,2.9176150524952047,7.095828844900539,2.3431026992562675e-11,20
I9_PULMEMB,DM_HYPOGLYC,1,Pulmonary embolism,Diabetic hypoglycemia,4.547040380680781,2.453586176118611,8.42667619535126,1.497588534886814e-6,11
FG_PULMHEART,DM_HYPOGLYC,1,Pulmonary heart disease,Diabetic hypoglycemia,4.547040380680781,2.453586176118611,8.42667619535126,1.497588534886814e-6,11
FG_DOAAC,DM_HYPOGLYC,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diabetic hypoglycemia,4.54620475234368,3.9704408251258503,5.205461700736253,1.7572014924473848e-106,251
DM_HYPOGLYC,E4_HYPERPARA,5,Diabetic hypoglycemia,Hyperparathyroidism,4.546046713538896,3.0475319877460634,6.781402395373263,1.160300932196175e-13,26
DM_HYPOGLYC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Diabetic hypoglycemia,Presence of cardiac and vascular implants and grafts,4.543445277829977,3.9894057518585986,5.174428543152907,3.320627027245904e-115,240
DM_HYPOGLYC,K11_INTESTOTH,1,Diabetic hypoglycemia,Other diseases of intestines,4.542459591704061,3.4551089844340725,5.972008187071396,2.1880436620160867e-27,55
F5_BIPO,DM_HYPOGLYC,1,Bipolar affective disorders,Diabetic hypoglycemia,4.541379703444999,2.307883540586745,8.936382294931056,1.177889343428099e-5,9
DM_HYPOGLYC,E4_OBESITYCAL,0,Diabetic hypoglycemia,Obesity due to excess calories,4.5404743881518534,3.8708414493990757,5.3259499101063525,4.1874909215526074e-77,157
DM_HYPOGLYC,I9_CARDMYO,5,Diabetic hypoglycemia,Cardiomyopathy,4.538985448610213,3.0656528425241425,6.720392021208779,4.1892346652944355e-14,27
DM_HYPOGLYC,I9_CVD_HARD,0,Diabetic hypoglycemia,Hard cardiovascular diseases,4.538420547170356,4.175563383385019,4.932810059820099,3.135124855494879e-277,574
ST19_POISO_MEDICI,DM_HYPOGLYC,5,Poisoning by medicine,Diabetic hypoglycemia,4.537660741703514,3.404365015216215,6.048224827468912,5.967580780794158e-25,50
J10_COPD,DM_HYPOGLYC,1,COPD,Diabetic hypoglycemia,4.535743940188026,2.8510766874860045,7.215861004809744,1.7384690730859692e-10,21
DM_HYPOGLYC,H7_PTOSIS,5,Diabetic hypoglycemia,Ptosis of eyelid,4.535286279860068,2.2066063649066137,9.32147299464419,3.901695175897882e-5,8
DM_HYPOGLYC,AB1_CANDIDIASIS,5,Diabetic hypoglycemia,Candidiasis,4.5328183462978755,2.9733068068955655,6.910300044678935,2.1403649941984464e-12,23
DM_HYPOGLYC,E4_HYTHY_AI_STRICT,5,Diabetic hypoglycemia,"Hypothyroidism, strict autoimmune",4.532183293745796,3.7458807602525206,5.483539579280091,1.7335112392805765e-54,112
DM_HYPOGLYC,J10_COPDNAS_INCLAVO,5,Diabetic hypoglycemia,Other chronic obstructive pulmonary disease,4.532051810913156,3.5624161642648344,5.7656075735440915,8.668770925215338e-35,72
N14_CHRONTUBULOINTNEPHRITIS,DM_HYPOGLYC,5,Chronic tubulo-interstitial nephritis,Diabetic hypoglycemia,4.5276533226392415,2.3458526013987457,8.73867548105238,6.746773675131246e-6,9
DM_HYPOGLYC,K11_OTHDISOES,5,Diabetic hypoglycemia,Other diseases of oesophagus,4.527134645737219,2.4496779880041677,8.36638456196937,1.43962328209329e-6,11
E4_OBESITYCAL,DM_HYPOGLYC,15,Obesity due to excess calories,Diabetic hypoglycemia,4.524562846783487,3.8038831414203083,5.381781772310099,3.3235623154407776e-65,136
DM_HYPOGLYC,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Diabetic hypoglycemia,Abnormal findings on diagnostic imaging of other body structures,4.523762944638708,3.003819460224058,6.812803316002158,5.01376761400986e-13,24
DM_HYPOGLYC,H7_RETIVASCOCCLUSION,0,Diabetic hypoglycemia,Retinal vascular occlusion,4.523747867808679,3.3918293643677973,6.033409282461916,9.333357225468658e-25,49
C3_URINARY_TRACT,DM_HYPOGLYC,1,Malignant neoplasm of urinary organs,Diabetic hypoglycemia,4.523139989510249,2.2125984171259097,9.246501853364814,3.520286640055964e-5,8
DM_HYPOGLYC,I9_STR,15,Diabetic hypoglycemia,"Stroke, excluding SAH",4.520281977320101,3.9845985238239887,5.1279819114312115,1.6302721156829137e-121,255
DM_HYPOGLYC,GE_STRICT,0,Diabetic hypoglycemia,"Generalized epilepsy, strict definition",4.518726093531228,3.3020173541746263,6.18376080990159,4.361389594222721e-21,41
AB1_SEPSIS,DM_HYPOGLYC,0,Septicaemia,Diabetic hypoglycemia,4.518097850935758,3.7765899839562724,5.405195765849565,4.44988157168664e-61,127
DM_HYPOGLYC,K11_OTHFUNC,15,Diabetic hypoglycemia,Other functional intestinal disroders,4.517479718763782,3.825306761262757,5.334898423337274,1.186095377919099e-70,146
DM_HYPOGLYC,I9_ICH,0,Diabetic hypoglycemia,Intracerebral haemmorrhage,4.512629924727178,3.352690519449479,6.073876702728593,2.774876453171042e-23,46
DM_HYPOGLYC,CD2_BENIGN_COLON_NOS,5,Diabetic hypoglycemia,"Benign neoplasm: Colon, unspecified",4.509875408200799,3.022908673661864,6.728280074983633,1.5853011661276553e-13,26
DM_HYPOGLYC,G6_NERPLEX,5,Diabetic hypoglycemia,"Nerve, nerve root and plexus disorders",4.509801585624778,3.917254390763449,5.191980993029139,1.570352560637362e-97,205
E4_PARATHYRO,DM_HYPOGLYC,1,Disorders of parathyroid gland,Diabetic hypoglycemia,4.5064438669842115,2.288345680198225,8.87454920032906,1.3351273032957898e-5,9
DM_HYPOGLYC,L12_LICHENSIMPLEX,0,Diabetic hypoglycemia,Lichen simplex chronicus,4.503939740994405,2.633032205703488,7.704225245163273,3.911197242559783e-8,14
DM_HYPOGLYC,ALCOHOLACUTE10,0,Diabetic hypoglycemia,Acute alcohol intoxication,4.49780428525874,3.7141203945124532,5.446846423821293,1.8113931380868065e-53,110
H7_GLAUCNAS,DM_HYPOGLYC,15,Other and unspecified glaucoma,Diabetic hypoglycemia,4.4973050193175155,2.9531805355028795,6.848803245729911,2.4470870810834786e-12,22
DM_HYPOGLYC,E4_NUTRIDEF,0,Diabetic hypoglycemia,Other nutritional deficiencies,4.497144297336848,3.940969719829102,5.131809749592887,2.301548909790929e-110,229
DM_HYPOGLYC,ABDOM_HERNIA,1,Diabetic hypoglycemia,Hernia of abodminal wall,4.496675086499993,2.608216030095484,7.752458615481126,6.310967361125584e-8,14
N14_NEPHROTICSYND,DM_HYPOGLYC,0,Nephrotic syndrome,Diabetic hypoglycemia,4.496227599771102,2.828635808608613,7.146930180060032,2.0505931662699854e-10,18
DM_HYPOGLYC,I9_CHD,15,Diabetic hypoglycemia,Major coronary heart disease event,4.491071040762244,4.089276103931256,4.93234464500525,1.3580169473341433e-216,458
ST19_INJURI_ANKLE_FOOT,DM_HYPOGLYC,1,Injuries to the ankle and foot,Diabetic hypoglycemia,4.485673848430103,2.862422085310728,7.029455920476343,5.8099720540713773e-11,23
DM_HYPOGLYC,AB1_CANDIDIASIS,0,Diabetic hypoglycemia,Candidiasis,4.4847358695590644,3.405055350304361,5.9067632536169805,1.2694789833348131e-26,53
DM_HYPOGLYC,VWXY20_FALL_SAME_LEVEL,15,Diabetic hypoglycemia,Fall on same level,4.484346724843694,2.837239054186483,7.087652878224705,1.3178457019176182e-10,20
DM_HYPOGLYC,I9_CONDUCTIO,0,Diabetic hypoglycemia,Conduction disorders,4.48433327195628,3.7029919754986094,5.430539689804863,2.9149008926860825e-53,110
DM_HYPOGLYC,L12_ACNE,0,Diabetic hypoglycemia,Acne,4.479351048905074,3.3096335595990287,6.0624795639786395,2.7037588914106976e-22,44
DM_HYPOGLYC,G6_SLEEPAPNO_INCLAVO,5,Diabetic hypoglycemia,"Sleep apnoea, including avohilmo",4.4783458239264275,3.707188033853368,5.409917472632989,1.6046757699865928e-54,115
DM_HYPOGLYC,L12_FOLLICULARNAS,0,Diabetic hypoglycemia,Other and unspecified follicular disorders,4.475962824788728,2.4476702680960383,8.185025356570868,1.1345060466147338e-6,11
DM_HYPOGLYC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Diabetic hypoglycemia,Persons encountering health services for specific procedures and health care,4.474099610104753,4.1000828975501875,4.882234779472402,4.407697521093188e-248,525
DM_HYPOGLYC,M13_OSTEOPOROSIS,15,Diabetic hypoglycemia,Osteoporosis,4.47184078886989,3.4780535473048175,5.749583716586725,1.5990366448439028e-31,64
L12_INFECT_SKIN,DM_HYPOGLYC,5,Infections of the skin and subcutaneous tissue,Diabetic hypoglycemia,4.47076133601175,3.663879038618714,5.455340286319322,3.2100168047705926e-49,114
J10_COPDNAS,DM_HYPOGLYC,1,Other chronic obstructive pulmonary disease,Diabetic hypoglycemia,4.470732462727161,2.7837083527863533,7.18015187664183,5.812283529698437e-10,20
K11_CARIES,DM_HYPOGLYC,5,Dental caries,Diabetic hypoglycemia,4.469388208793582,3.2727285832612725,6.103601460588458,4.639170785170557e-21,42
F5_BEHAVE,DM_HYPOGLYC,5,Behavioural syndromes associated with physiological disturbances and physical factors,Diabetic hypoglycemia,4.468124366628463,3.353357390891586,5.953476778194218,1.564822858894157e-24,50
DM_HYPOGLYC,ASTHMA_PNEUMONIA,0,Diabetic hypoglycemia,Asthma-related pneumonia,4.468089545754477,3.734681075568537,5.345523161128645,3.455694765502975e-60,125
L12_INFECT_SKIN_NAS,DM_HYPOGLYC,5,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic hypoglycemia,4.467467505208272,2.632661182488039,7.581023354942294,2.8945282183042112e-8,14
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,DM_HYPOGLYC,5,Presence of other functional implants,Diabetic hypoglycemia,4.467192429938403,3.620467951212806,5.511941681299527,2.7599353608741836e-44,104
I9_DOAAC,DM_HYPOGLYC,15,"Diseases of arteries, arterioles and capillaries",Diabetic hypoglycemia,4.467105701656804,3.963090540064859,5.035220151555797,1.3178920128131581e-132,342
SLEEP,DM_HYPOGLYC,1,Sleep disorders (combined),Diabetic hypoglycemia,4.465312632294538,3.1671953909557073,6.295480525472895,1.3627753669323073e-17,46
J10_PYOTHORAX,DM_HYPOGLYC,0,Pyothorax,Diabetic hypoglycemia,4.465217140698469,2.687117346534703,7.41990822964974,7.699278163694715e-9,15
COPD_HOSPITAL,DM_HYPOGLYC,1,"COPD, hospital admissions",Diabetic hypoglycemia,4.464818536138247,2.780032162083381,7.17063810718812,6.01674418736665e-10,20
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,DM_HYPOGLYC,5,"Abnormal findings on examination of blood, without diagnosis",Diabetic hypoglycemia,4.464139174238654,3.5750404251405623,5.574353349078179,8.469054530169876e-40,89
DM_HYPOGLYC,I9_OTHHEART,15,Diabetic hypoglycemia,Other heart diseases,4.462656577568347,4.154617899283476,4.793534378395836,0.0,774
