prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_LOWERINF,VWXY20_ACCIDENTS,1,Other acute lower respiratory infections,Accidents,3.0050309809395497,1.8726744904951305,4.822093344166261,5.1128976761583675e-6,20
VWXY20_ACCIDENTS,E4_LIPOPROTNAS,0,Accidents,"Disorder of lipoprotein metabolism, unspecified",3.0032388213313426,1.6125373468341229,5.593323736445203,5.284192686192852e-4,10
VWXY20_ACCIDENTS,M13_LOWBACKPAIN,5,Accidents,Low back pain,3.002783123403063,1.701627209751665,5.298873004922242,1.4794773302889173e-4,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_ACCIDENTS,1,General examination and investigation of persons without complaint and reported diagnosis,Accidents,3.0021231355118108,1.9746362050561526,4.564255075288144,2.701071072333161e-7,27
I9_HEARTFAIL_NS,VWXY20_ACCIDENTS,0,"Heart failure, not strict",Accidents,3.001656920697421,2.6362408207213797,3.417724283286551,7.422832784029302e-62,374
I9_HEARTFAIL_AND_OVERWEIGHT,VWXY20_ACCIDENTS,0,Heart failure and bmi 25plus,Accidents,3.001656920697421,2.6362408207213797,3.417724283286551,7.422832784029302e-62,374
VWXY20_ACCIDENTS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Accidents,Effects of foreign body entering through natural orifice,3.0011470909878084,1.5573429672519186,5.783494099336447,0.0010252151184932316,9
J10_COPDNAS_INCLAVO,VWXY20_ACCIDENTS,15,Other chronic obstructive pulmonary disease,Accidents,2.998094882302886,2.4148413932599047,3.7222208250938875,2.5909475363053505e-23,93
VWXY20_ACCIDENTS,H8_BPV,15,Accidents,Benign paroxysmal vertigo,2.9944456195590026,1.7701952392949898,5.065376049744231,4.3257574901987055e-5,14
VWXY20_ACCIDENTS,I9_OTHHEART,5,Accidents,Other heart diseases,2.994048135885474,2.2539562428681137,3.977150962164358,3.7356122751285064e-14,48
VWXY20_ACCIDENTS,I9_ISCHHEART,1,Accidents,Ischemic heart diseases,2.98874422708705,1.4199487183034225,6.29078496976917,0.003934203793643018,7
VWXY20_ACCIDENTS,G6_ALZHEIMER_INCLAVO,0,Accidents,"Alzheimer disease, including avohilmo",2.9847937862453113,1.9627269041525497,4.539089940408838,3.171961807881471e-7,22
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,VWXY20_ACCIDENTS,15,"Fracture of lower leg, including ankle",Accidents,2.9839594451254774,2.428743602727931,3.6660987846360906,2.2791059858425898e-25,101
I9_HEARTFAIL_AND_ANTIHYPERT,VWXY20_ACCIDENTS,15,Heart failure and antihypertensive medication,Accidents,2.9829040529456012,2.5943253714841306,3.4296841432765994,3.6747235238892124e-53,315
VWXY20_ACCIDENTS,K11_OTHDIG,5,Accidents,Other diseases of the digestive system,2.9810709788028897,1.5997838484153726,5.55499056292099,5.825108646661148e-4,10
VWXY20_ACCIDENTS,ALCOHOLMENTAL,0,Accidents,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.9808080438505558,2.1926165005416,4.052335003448817,3.1531541769728412e-12,41
E4_PARATHYRO,VWXY20_ACCIDENTS,0,Disorders of parathyroid gland,Accidents,2.979164853178503,2.2403971449030498,3.961540141490478,6.017214336756864e-14,51
J10_PNEUMONAS,VWXY20_ACCIDENTS,15,"Pneumonia, organism unsepcified",Accidents,2.9766145505812096,2.575256325937918,3.4405251599585327,2.6150935650094073e-49,254
I9_PULMHEART,VWXY20_ACCIDENTS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Accidents,2.9763580898117086,2.111716836567075,4.1950262106110845,4.695498349627376e-10,35
G6_CPETAL,VWXY20_ACCIDENTS,5,Cerebral palsy and other paralytic syndromes,Accidents,2.975581687162127,1.6790865607434764,5.273156598343649,1.875414884065359e-4,12
I9_HEARTFAIL_ALLCAUSE,VWXY20_ACCIDENTS,0,All-cause Heart Failure,Accidents,2.97364581986915,2.609911668944611,3.388072311888243,3.072277813391179e-60,368
VWXY20_ACCIDENTS,I9_HYPTENS,1,Accidents,Hypertension,2.973422079814274,1.5955412424756972,5.541216127393029,6.012206935613037e-4,10
K11_ACUTPANC,VWXY20_ACCIDENTS,1,Acute pancreatitis,Accidents,2.971788011120514,1.3897715522164171,6.354658770324551,0.004972561985355364,7
VWXY20_ACCIDENTS,M13_LIMBPAIN,15,Accidents,Pain in limb,2.9679768728548126,2.17492890131993,4.050195255787468,6.951827565550016e-12,40
VWXY20_ACCIDENTS,I9_DOAAC,5,Accidents,"Diseases of arteries, arterioles and capillaries",2.9664177397745606,1.6804783325318737,5.236386590948389,1.766129559334069e-4,12
DM_BCKGRND_RETINA,VWXY20_ACCIDENTS,15,Background diabetic retinopathy,Accidents,2.9663849776633144,1.8825771785016414,4.674145600081124,2.7722596030551298e-6,19
H7_RETINOPATHYDIAB_BKG,VWXY20_ACCIDENTS,15,Diabetic background retinopathy,Accidents,2.9663849776633144,1.8825771785016414,4.674145600081124,2.7722596030551298e-6,19
D3_ANAEMIANAS,VWXY20_ACCIDENTS,1,Other and unspecified anaemias,Accidents,2.9656832667648203,1.7637238715391352,4.986765434599209,4.130043784436135e-5,16
I9_CARDMPRI,VWXY20_ACCIDENTS,15,"Cardiomyopathies, Primary/intrinsic",Accidents,2.9655469101489214,2.03398925129976,4.323753663237882,1.598607376973544e-8,28
VWXY20_ACCIDENTS,H7_CORNULCER,15,Accidents,Corneal ulcer,2.964568161427728,1.6384700545224191,5.363945687925738,3.280420123098402e-4,11
VWXY20_ACCIDENTS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Accidents,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.9611824898943477,2.0555464723338313,4.265825101244816,5.585651604981707e-9,29
VWXY20_ACCIDENTS,KRA_PSY_ANXIETY,1,Accidents,Anxiety disorders,2.9525953133387235,1.3227356033233033,6.590749551495202,0.008224189032389435,6
VWXY20_ACCIDENTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Accidents,Symptoms and signs involving the digestive system and abdomen,2.9473709923173104,1.8291471900823253,4.749205429423395,8.958494507815259e-6,17
VWXY20_ACCIDENTS,R18_ABNORMALITI_BREAT,1,Accidents,Abnormalities of breathing,2.946481949588569,1.5288730640696946,5.678532824786225,0.0012454618907757988,9
VWXY20_ACCIDENTS,F5_NEUROTIC,1,Accidents,"Neurotic, stress-related and somatoform disorders",2.942632356709735,1.3182664934255248,6.568539236899206,0.008427124699050863,6
VWXY20_ACCIDENTS,M13_OSTEOCHONDRO,0,Accidents,Osteopathies and chondropathies,2.94190678083337,2.1474038149730066,4.030362359779152,1.8368147374912058e-11,39
VWXY20_ACCIDENTS,DEATH,15,Accidents,Any death,2.941498159655207,2.2864441877195776,3.7842215741485448,4.690047075826205e-17,61
MEMLOSS,VWXY20_ACCIDENTS,0,Memory loss,Accidents,2.934930728639667,1.8396841823277914,4.682226691221598,6.243404147034318e-6,18
VWXY20_ACCIDENTS,AUD_SWEDISH,5,Accidents,"Alcohol use disorder, Swedish definition",2.93347505936844,1.7338905579180264,4.962986784050247,6.033363769665657e-5,14
I9_CEREBVASC,VWXY20_ACCIDENTS,15,Cerebrovascular diseases,Accidents,2.932453689557866,2.515756388333498,3.4181706469194064,4.55481331745819e-43,225
VWXY20_ACCIDENTS,I9_MI_STRICT,5,Accidents,"Myocardial infarction, strict",2.9315220653225262,1.6603328620684519,5.1759630949944695,2.0888658760488075e-4,12
KRA_PSY_PERSON,VWXY20_ACCIDENTS,15,Personality disorders,Accidents,2.9291157463387303,2.1542833876044316,3.9826325101035875,7.088167939780903e-12,43
VWXY20_ACCIDENTS,M13_ARTHROSIS_INCLAVO,1,Accidents,"Artrosis, including avohilmo",2.9287824695398843,1.4601996436027942,5.874379432609613,0.002477500391202243,8
VWXY20_ACCIDENTS,N14_URINOTH,5,Accidents,Other diseases of urinary system,2.928151807273477,1.9907635560839565,4.306926847357525,4.830662904747907e-8,26
VWXY20_ACCIDENTS,J10_COPD,5,Accidents,COPD,2.9261443955845485,1.458893190860719,5.8690527020413725,0.0024981573179619077,8
D3_ANAEMIA_IRONDEF_NAS,VWXY20_ACCIDENTS,15,Other and unspecified iron deficiency,Accidents,2.923940615194244,2.118261683316937,4.036058806386536,6.842238068811835e-11,39
D3_OTHERANAEMIA,VWXY20_ACCIDENTS,1,Other anaemias,Accidents,2.923875532635759,1.7388572645561728,4.916474919825065,5.198439988230243e-5,16
VWXY20_ACCIDENTS,ST19_SUPERF_INJURY_WRIST_HAND,0,Accidents,Superficial injury of wrist and hand,2.9229721489426126,1.6943883299235354,5.042389653309144,1.1551574430617252e-4,13
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,VWXY20_ACCIDENTS,0,Purpura and other haemorrhagic conditions,Accidents,2.922134737352169,1.8781195382610427,4.546500501851122,1.9884692986571145e-6,20
VWXY20_ACCIDENTS,BRONCHITIS,5,Accidents,Bronchitis,2.921316506985157,1.9383961075655272,4.402655422529765,3.0122395909168047e-7,23
VWXY20_ACCIDENTS,N14_URETHRAOTH,5,Accidents,Other disorders of urethra and urinary system,2.9200415949896983,1.8592919362785523,4.585962403266483,3.272889405993425e-6,19
VWXY20_ACCIDENTS,R18_DIZZI_GIDDI,5,Accidents,Dizziness and giddiness,2.918409251904214,1.9184207309137211,4.439647895977185,5.6239108878384e-7,22
VWXY20_ACCIDENTS,M13_LIMBPAIN,0,Accidents,Pain in limb,2.9178827472959736,2.2541454784011896,3.7770586719213433,4.2069904936605746e-16,58
VWXY20_ACCIDENTS,N14_PYELONEPHR,15,Accidents,Acute tubulo-interstitial nephritis,2.9165617172941065,2.036765154069268,4.176393254662024,5.117580280809606e-9,30
AB1_BACT_INTEST_OTH,VWXY20_ACCIDENTS,1,Other bacterial intestinal infections,Accidents,2.916297275053512,1.2865127467291837,6.610731077563767,0.010365878526770367,6
J10_PNEUMONAS,VWXY20_ACCIDENTS,5,"Pneumonia, organism unsepcified",Accidents,2.913894411263326,2.4484158511863114,3.467867043859267,2.092866594492829e-33,181
VWXY20_ACCIDENTS,M13_ARTHROSIS,1,Accidents,Arthrosis,2.9136765690332767,1.4526739387629048,5.844058272404325,0.0025993406276160784,8
J10_INFLUPNEU,VWXY20_ACCIDENTS,0,Influenza and pneumonia,Accidents,2.9136052996784714,2.56982654765759,3.3033730817561704,1.4439278080424773e-62,346
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,VWXY20_ACCIDENTS,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Accidents,2.9134458298482673,1.9181979066792663,4.425073436846122,5.311369849482957e-7,23
GE_STRICT,VWXY20_ACCIDENTS,15,"Generalized epilepsy, strict definition",Accidents,2.9133334393756867,1.7188736379266565,4.937833440288486,7.122484482555144e-5,14
F5_MIXPER,VWXY20_ACCIDENTS,5,Mixed and other personality disorders,Accidents,2.9131190056787584,1.3011000693705468,6.522374828057866,0.009320936157977413,6
ST19_CONCUSSION,VWXY20_ACCIDENTS,0,Concussion,Accidents,2.9107476994992334,2.4223167567440633,3.4976648477337267,4.163427243358845e-30,125
VWXY20_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Accidents,Persons encountering health services in other circumstances,2.9102506517972446,1.6870362223675974,5.020377597109357,1.2310081864043803e-4,13
DM_NEPHROPATHY,VWXY20_ACCIDENTS,15,Diabetic nephropathy,Accidents,2.906255196043795,2.0183935236545025,4.184674180503043,9.706413436392132e-9,30
VWXY20_ACCIDENTS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Accidents,"Convulsions, not elsewhere classified",2.905270014161202,1.9606459546209571,4.305006640944521,1.0627758551445847e-7,25
VWXY20_ACCIDENTS,M13_SPINSTENOSIS,5,Accidents,Spinal stenosis,2.905262567940941,1.448575464311201,5.826793837552867,0.002667406090638319,8
FG_CEREBVASC,VWXY20_ACCIDENTS,15,Cerebrovascular diseases (FINNGEN),Accidents,2.904638992612756,2.4776825787831678,3.405168906482753,1.802647301418941e-39,202
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,VWXY20_ACCIDENTS,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Accidents,2.9029787789559247,2.090025222218489,4.032145498284064,2.0499396341779083e-10,37
H8_MED_SUPP,VWXY20_ACCIDENTS,1,Suppurative and unspecified otitis media,Accidents,2.902348271712611,1.2802541402648704,6.5796510437923095,0.010721713610916601,6
I9_PAD,VWXY20_ACCIDENTS,0,Peripheral artery disease,Accidents,2.9020240045785037,2.3775377090550633,3.5422123027007717,1.1204900857350276e-25,111
FG_OTHHEART,VWXY20_ACCIDENTS,15,Other heart diseases,Accidents,2.901434614131342,2.558892946038438,3.289830015402698,5.112635771953736e-62,505
E4_DM1NASCOMP,VWXY20_ACCIDENTS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Accidents,2.9007065052669665,1.8993486333184884,4.4299914623874095,8.249355880931346e-7,22
VWXY20_ACCIDENTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Accidents,Medical observation and evaluation for suspected diseases and conditions,2.9005322026707665,2.0800590486344923,4.044638571319941,3.4448108303724553e-10,35
FG_PULMHEART,VWXY20_ACCIDENTS,15,Pulmonary heart disease,Accidents,2.899304236481427,2.139705918995276,3.9285609209448142,6.533701424490002e-12,44
I9_PULMEMB,VWXY20_ACCIDENTS,15,Pulmonary embolism,Accidents,2.899304236481427,2.139705918995276,3.9285609209448142,6.533701424490002e-12,44
VWXY20_ACCIDENTS,ST19_FRACT_SHOUL_UPPER_ARM,15,Accidents,Fracture of shoulder and upper arm,2.8986778760994394,1.9236400075354871,4.367934434963841,3.633573932323435e-7,23
H7_VITRHAEMORR,VWXY20_ACCIDENTS,15,Vitreous haemorrhage,Accidents,2.8964169228758676,1.7382706313325544,4.826193827304408,4.4571872392286073e-5,15
PULM_INFECTIONS,VWXY20_ACCIDENTS,5,COPD/asthma/ILD related infections,Accidents,2.8957240026061566,2.4740754003965786,3.389232801039663,4.990461730134127e-40,286
K11_OTHDIG,VWXY20_ACCIDENTS,15,Other diseases of the digestive system,Accidents,2.895492762993501,2.3410636878193816,3.5812260828995326,1.0849098910646865e-22,95
H8_HL_PRESBY,VWXY20_ACCIDENTS,0,Presbycusis,Accidents,2.894751354359896,2.074281106236134,4.039754003628536,4.084558594563896e-10,37
F5_PERSOBEH,VWXY20_ACCIDENTS,15,Disorders of adult personality and behaviour,Accidents,2.89033894228322,2.132699416608608,3.9171292195331504,7.733562930265657e-12,44
VWXY20_ACCIDENTS,L12_INFECT_DERM,0,Accidents,Infective dermatitis,2.888840443956622,1.5511544172165574,5.380121423123529,8.268005654318141e-4,10
L12_CELLULITIS,VWXY20_ACCIDENTS,0,Cellulitis,Accidents,2.8840906293617965,2.0301282891213672,4.097267548531387,3.3631829356924316e-9,32
ST19_FRACT_FOOT_ANKLE,VWXY20_ACCIDENTS,15,"Fracture of foot, except ankle",Accidents,2.8816490526769334,1.9510457424362995,4.256128435217857,1.0434536699457186e-7,26
VWXY20_ACCIDENTS,M13_ARTHROSIS_OTH,5,Accidents,Other arthrosis,2.880430565830141,1.436435686699398,5.776019296508071,0.0028804206156450066,8
DM_NEPHROPATHY,VWXY20_ACCIDENTS,0,Diabetic nephropathy,Accidents,2.8769154913046275,2.033334204369464,4.070478294381089,2.400809514254915e-9,33
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,VWXY20_ACCIDENTS,5,"Fracture of lower leg, including ankle",Accidents,2.8763551217102745,2.193359514802524,3.7720304083089706,2.1932929230499963e-14,59
I9_SEQULAE,VWXY20_ACCIDENTS,1,Sequelae of cerebrovascular disease,Accidents,2.873525192107824,1.6228919652669378,5.087921566190112,2.9332322061248077e-4,13
I9_PAD,VWXY20_ACCIDENTS,15,Peripheral artery disease,Accidents,2.8728594232083196,2.3300153617451826,3.5421746143918544,5.2793899334425544e-23,101
I9_HEARTFAIL,VWXY20_ACCIDENTS,0,"Heart failure,strict",Accidents,2.8728131338495033,2.4829600266482563,3.3238776353395383,1.1768132323917991e-45,259
VWXY20_ACCIDENTS,ALCOHOLMENTAL,15,Accidents,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.8716271184605784,2.0284297451517386,4.065332963681883,2.717368287877963e-9,32
K11_OTHILEUS,VWXY20_ACCIDENTS,1,"Other or unspecified ileus, impaction or obstruction",Accidents,2.870712163152302,1.3426479757257752,6.137862248826511,0.0065290922513219435,7
N14_CHRONKIDNEYDIS,VWXY20_ACCIDENTS,5,Chronic kidney disease,Accidents,2.870135428165565,1.9843955940184856,4.1512274068949555,2.1471065331237907e-8,30
L12_CHRONICULCEROFSKIN,VWXY20_ACCIDENTS,5,"Chronic ulcer of skin, not elsewhere classified",Accidents,2.8670391492127165,1.2819610151069558,6.411983973188591,0.010321701269595968,6
FG_CARDMYO,VWXY20_ACCIDENTS,15,Cardiomyopathy (excluding other),Accidents,2.86689885243802,1.9664051424578586,4.179763799761615,4.366794814545205e-8,28
I9_STR_SAH,VWXY20_ACCIDENTS,15,"Stroke, including SAH",Accidents,2.866652786123909,2.4370332508789976,3.372009057827989,4.993710133414819e-37,191
H7_RETINOPATHYDIAB_PROLIF,VWXY20_ACCIDENTS,5,Proliferative diabetic retinopathy,Accidents,2.866088534128198,1.4258361665705317,5.761155228106483,0.0031175917069979683,8
J10_PNEUMOBACTEROTH,VWXY20_ACCIDENTS,15,"Bacterial pneumonia, not elsewhere classified",Accidents,2.8649828776333575,2.3290735690421385,3.524202497608529,2.2380497150085042e-23,102
VWXY20_ACCIDENTS,K11_OTHANRECT,5,Accidents,Other diseases of anus and rectum,2.8649511108199985,1.2828374952435142,6.398273279212713,0.010240770575443078,6
VWXY20_ACCIDENTS,E4_ENDOGLAND,5,Accidents,Disorders of other endocrine glands,2.8623029485748885,1.4278133677575466,5.737989540108926,0.0030398306466671147,8
F5_PSYCHOTH,VWXY20_ACCIDENTS,15,Other and unspecified nonorganic psychotic disorders,Accidents,2.8619694927597616,2.007436060997784,4.080264142219477,6.20186119665759e-9,32
H7_RETINOPATHYDIAB_BKG,VWXY20_ACCIDENTS,0,Diabetic background retinopathy,Accidents,2.8612053524592667,1.8377578526297371,4.454610849425621,3.2510842243463188e-6,20
DM_BCKGRND_RETINA,VWXY20_ACCIDENTS,0,Background diabetic retinopathy,Accidents,2.8612053524592667,1.8377578526297371,4.454610849425621,3.2510842243463188e-6,20
G6_PARKINSON,VWXY20_ACCIDENTS,1,Parkinson's disease,Accidents,2.855959230411234,1.3350197609496288,6.109649732801881,0.006836108545880887,7
FG_CVD,VWXY20_ACCIDENTS,15,Cardiovascular diseases (excluding rheumatic etc),Accidents,2.852640982447254,2.4797622568106257,3.281589012167581,1.0521088655955811e-48,742
VWXY20_ACCIDENTS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Accidents,Injury of muscle and tendon at wrist and hand level,2.851878158043355,1.531255886392936,5.311463028875956,9.56918851204147e-4,10
VWXY20_ACCIDENTS,COPD_LATER,0,Accidents,Later onset COPD,2.8506097381321376,1.743638536160829,4.66035575069686,2.955821530166284e-5,16
E4_PARATHYRO,VWXY20_ACCIDENTS,15,Disorders of parathyroid gland,Accidents,2.848333316978592,2.089383792207264,3.882964305011451,3.5690471473813296e-11,43
J10_PLEUREFFUSION,VWXY20_ACCIDENTS,15,Pleural effusion,Accidents,2.8475776472421774,1.863538178946541,4.35123817085258,1.3145353890244757e-6,22
K11_ACUTPANC,VWXY20_ACCIDENTS,15,Acute pancreatitis,Accidents,2.8472554012197184,2.05826625464943,3.9386854356000915,2.611959639694502e-10,38
I9_OTHHEART,VWXY20_ACCIDENTS,15,Other heart diseases,Accidents,2.8444196513144018,2.5086775579128884,3.2250948820679355,8.043533918012407e-60,516
VWXY20_ACCIDENTS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Accidents,"Oedema, not elsewhere classified",2.842199581197927,1.831295353406695,4.411139057571607,3.1955166056661966e-6,20
MYELOPROF,VWXY20_ACCIDENTS,0,Myeloproliferative diseases,Accidents,2.8418404096811676,1.6082644580867254,5.021597582094504,3.2328664010803303e-4,12
I9_HEARTFAIL_AND_ANTIHYPERT,VWXY20_ACCIDENTS,0,Heart failure and antihypertensive medication,Accidents,2.840961158530096,2.48898908366035,3.2427061883321824,5.29714927419177e-54,345
J10_PNEUMOBACT,VWXY20_ACCIDENTS,15,Bacterial pneumoniae,Accidents,2.839154671120253,2.3163612317902476,3.479940492836688,9.182781792286282e-24,106
H8_HL_PRESBY,VWXY20_ACCIDENTS,15,Presbycusis,Accidents,2.838893895717967,2.015552601259113,3.9985652302550116,2.3623066067508696e-9,35
G6_PARKINSON_INCLAVO,VWXY20_ACCIDENTS,1,"Parkinson's disease, including avohilmo",Accidents,2.8385538085402864,1.3268812375901928,6.072425696976421,0.0071674491849807506,7
VWXY20_ACCIDENTS,M13_THORACISPINEPAIN,0,Accidents,Pain in thoracic spine,2.837348677990547,1.523903385441248,5.282846404441616,0.0010077450647250125,10
K11_OTHDIG,VWXY20_ACCIDENTS,1,Other diseases of the digestive system,Accidents,2.834027072741981,1.7072608095700876,4.7044419950440854,5.6109605393776906e-5,17
N14_CYSTITIS,VWXY20_ACCIDENTS,15,Cystitis,Accidents,2.827146057939119,2.2307883713531336,3.5829283205705975,8.114872107445081e-18,77
VWXY20_ACCIDENTS,E4_LIPOPROT,5,Accidents,Disorders of lipoprotein metabolism and other lipidaemias,2.8265120222609665,1.4668065812116147,5.446641918791055,0.0019049255442930462,9
ST19_INJURI_ELBOW_FOREA,VWXY20_ACCIDENTS,15,Injuries to the elbow and forearm,Accidents,2.826113739133824,2.3037838279935112,3.4668699248041848,2.1789055427765054e-23,104
ST19_INJURI_ELBOW_FOREA,VWXY20_ACCIDENTS,5,Injuries to the elbow and forearm,Accidents,2.8253788468588747,2.1769071577760486,3.6670216273407186,5.827574647109559e-15,65
ST19_INJURI_ELBOW_FOREA,VWXY20_ACCIDENTS,0,Injuries to the elbow and forearm,Accidents,2.8241053888590497,2.3331875346062154,3.418315557188507,1.6324227493938057e-26,118
VWXY20_ACCIDENTS,N14_ACUTERENFAIL,0,Accidents,Acute renal failure,2.822737603105549,1.560539416603851,5.1058291070444195,5.997320903756554e-4,11
VWXY20_ACCIDENTS,AB1_BACT_INTEST_OTH,0,Accidents,Other bacterial intestinal infections,2.822555183918929,1.6688906805603325,4.773720567240958,1.0870071351578087e-4,14
VWXY20_ACCIDENTS,I9_SEQULAE,15,Accidents,Sequelae of cerebrovascular disease,2.8224871345545277,1.7261964071775233,4.615021553515812,3.531964888106804e-5,16
DM_SEVERAL_COMPLICATIONS,VWXY20_ACCIDENTS,5,"Diabetes, several complications",Accidents,2.820935933610455,2.0967629498350897,3.795221363559749,7.309224542167096e-12,48
MYELOPROF,VWXY20_ACCIDENTS,15,Myeloproliferative diseases,Accidents,2.8202257127479964,1.555803966254378,5.112259155627129,6.345387523183305e-4,11
VWXY20_ACCIDENTS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Accidents,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.82001905436368,1.3406600765541177,5.931785100526344,0.006280925640171405,7
J10_PNEUMONAS,VWXY20_ACCIDENTS,0,"Pneumonia, organism unsepcified",Accidents,2.8181185694867725,2.4569068211919105,3.2324352731591994,1.3674343721396222e-49,273
I9_ATHSCLE,VWXY20_ACCIDENTS,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Accidents,2.817614095114627,2.2857902937804733,3.4731747748645714,2.8350992089045463e-22,100
VWXY20_ACCIDENTS,G6_NEURODEG,0,Accidents,Other degenerative diseases of the nervous system,2.8168307041503495,1.852400079994626,4.283380950764789,1.2796631374236611e-6,22
O15_POSTPART_DEPR,VWXY20_ACCIDENTS,1,Postpartum depression,Accidents,2.8146711584711634,1.238163682989704,6.39848659686078,0.013516208889407976,6
VWXY20_ACCIDENTS,G6_TIA,5,Accidents,Transient ischemic attack,2.813247159629137,1.459677168382968,5.421993131487385,0.002002779851240434,9
VWXY20_ACCIDENTS,I9_TIA,5,Accidents,Transient ischemic attack,2.813247159629137,1.459677168382968,5.421993131487385,0.002002779851240434,9
I9_STR_EXH,VWXY20_ACCIDENTS,15,"Ischaemic Stroke, excluding all haemorrhages",Accidents,2.8106176321591225,2.335350143184869,3.3826068854200138,7.912577845939677e-28,136
VWXY20_ACCIDENTS,ST19_FRACT_SKULL_FACIAL_BONES,15,Accidents,Fracture of skull and facial bones,2.810056476425308,1.6912206247882893,4.669064038695902,6.654543478196725e-5,15
M13_OSTEOCHONDRO,VWXY20_ACCIDENTS,15,Osteopathies and chondropathies,Accidents,2.8087926198220057,2.260691728222008,3.4897796469452156,1.1150503330148442e-20,90
R18_ABNORMAL_INVOLU_MOVEM,VWXY20_ACCIDENTS,15,Abnormal involuntary movements,Accidents,2.808674579772938,1.7125457971390623,4.606389451447828,4.288823685483154e-5,16
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,VWXY20_ACCIDENTS,5,Superficial injury of shoulder and upper arm,Accidents,2.808607379702278,1.397142344648997,5.646006968101636,0.0037467164502662394,8
R18_ABNORMALITI_GAIT_MOBIL,VWXY20_ACCIDENTS,15,Abnormalities of gait and mobility,Accidents,2.8084922645381694,1.5869536718992294,4.970295566682172,3.9159178388343657e-4,12
VWXY20_ACCIDENTS,E4_NUTRIDEF,15,Accidents,Other nutritional deficiencies,2.804319225713572,1.9466896834969074,4.039784248293758,3.081711088076635e-8,29
I9_CARDMYOOTH,VWXY20_ACCIDENTS,15,"Cardiomyopathy, other and unspecified",Accidents,2.8038442410158764,1.6533595422183849,4.754889863416955,1.303239962932672e-4,14
VWXY20_ACCIDENTS,L12_CELLULITIS,0,Accidents,Cellulitis,2.7932581872422273,1.5836697794952332,4.926716037406848,3.882536891067317e-4,12
DM_HYPOGLYC,VWXY20_ACCIDENTS,5,Diabetic hypoglycemia,Accidents,2.7910122353521474,1.9194088257239912,4.058410690566215,7.724179984477485e-8,29
F5_ALLANXIOUS,VWXY20_ACCIDENTS,0,All anxiety disorders,Accidents,2.789163437677054,2.230109465074167,3.488363600042278,2.526036319544829e-19,83
T1D_WIDE,VWXY20_ACCIDENTS,15,"Type 1 diabetes, wide definition",Accidents,2.7843379464021503,2.1840472651396876,3.549619975499526,1.3937498349855078e-16,70
I9_ATHSCLE,VWXY20_ACCIDENTS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Accidents,2.7813093015647015,2.232883233966037,3.4644361663418675,6.930461009563149e-20,91
VWXY20_ACCIDENTS,K11_GINGIVITIS_PERIODONTAL,15,Accidents,Gingivitis and periodontal diseases,2.7778365545030574,1.574788673471253,4.899943753420879,4.1827517834719066e-4,12
PNEUMOBACTKNOWN,VWXY20_ACCIDENTS,15,Bacterial pneumonia (organism specified),Accidents,2.7770014168664052,2.265847722861289,3.403466522251425,7.494295703918265e-23,106
E4_DM1NOCOMP,VWXY20_ACCIDENTS,5,Type 1 diabetes without complications,Accidents,2.776661636056945,1.7555389782717048,4.3917280883963254,1.266009443877613e-5,19
VWXY20_ACCIDENTS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Accidents,"Articial joint operation, menisceal resection",2.776144493030434,1.242922842038639,6.200689202510946,0.012759725021126685,6
VWXY20_ACCIDENTS,R18_DYSPNOEA,0,Accidents,Dyspnoea,2.7722947480859315,2.199055437938944,3.4949633545701575,6.264811759101743e-18,72
