prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSHD,K11_OTHDIG,1,Hypertensive Heart Disease,Other diseases of the digestive system,4.523218897137835,3.0176187833354176,6.7800178420186725,2.7053501644279514e-13,26
I9_HYPTENSHD,I9_CEREBVASC,5,Hypertensive Heart Disease,Cerebrovascular diseases,4.520943147652702,3.910516931818551,5.22665604079177,2.2007826662791423e-92,207
I9_HYPTENSHD,H7_CONJUHAEMOR,15,Hypertensive Heart Disease,conjunctival haemorrhage,4.520308267310604,2.9710934968563594,6.877328785895308,1.842528368117547e-12,24
I9_HYPTENSHD,CD2_BENIGN_ASCENDING_COLON,15,Hypertensive Heart Disease,Benign neoplasm: Ascending colon,4.520082019547281,3.148145615351263,6.489897215620047,2.980019359041144e-16,32
I9_HYPTENSHD,N14_GLOMERULAR,5,Hypertensive Heart Disease,Glomerular diseases,4.518032457325933,3.3384241944604938,6.114446845706914,1.532111970975567e-22,45
M13_INTERVERTEB,I9_HYPTENSHD,1,Other intervertebral disc disorders,Hypertensive Heart Disease,4.517426347589671,2.7690829447526455,7.369638690154971,1.5522524006983328e-9,23
I9_HYPTENSHD,DM_RETINA_NOS,15,Hypertensive Heart Disease,Unspecified diabetic retinopathy,4.517053468847196,3.3249164832993547,6.136626932709474,5.156285656779734e-22,44
F5_TOBAC,I9_HYPTENSHD,15,Mental and behavioural disorders due to tobacco,Hypertensive Heart Disease,4.516836088380812,2.495310789155655,8.176059005540825,6.348102433612781e-7,11
E4_THYROID,I9_HYPTENSHD,1,Disorders of the thyroid gland,Hypertensive Heart Disease,4.516411977603734,3.0128360137863326,6.770357582724074,2.8869923347396356e-13,40
G6_CERCYST,I9_HYPTENSHD,0,Cerebral cysts,Hypertensive Heart Disease,4.513506280569283,2.5595199486198252,7.959203035601834,1.9160660147766645e-7,12
M13_ARTHROSIS,I9_HYPTENSHD,1,Arthrosis,Hypertensive Heart Disease,4.512970429211296,3.0147921882557633,6.755657048029917,2.4539915384681955e-13,51
I9_HYPTENSHD,H7_VITRHAEMORR,15,Hypertensive Heart Disease,Vitreous haemorrhage,4.5124794445564875,3.211547905966165,6.340391404318461,3.816376084739055e-18,36
I9_HYPTENSHD,H7_VITROTH,5,Hypertensive Heart Disease,Other and unspecified disorders of vitreous body,4.509395958832534,3.2361767609561105,6.283541788838329,5.688489509899263e-19,39
I9_HYPTENSHD,KRA_PSY_SLEEP_NONORG,5,Hypertensive Heart Disease,Nonorganic sleeping disorders,4.507713950839851,2.2172165173688834,9.1644117312949,3.188914458979911e-5,8
I9_HYPTENSHD,E4_DM2OPTH,15,Hypertensive Heart Disease,Type 2 diabetes with ophthalmic complications,4.505871554703367,3.629068101049511,5.594515699943307,2.5021221729995497e-42,91
MACULAR_PUCKER,I9_HYPTENSHD,15,Macular pucker,Hypertensive Heart Disease,4.5049685095593865,2.5391866686016153,7.992614927873133,2.6668869506495355e-7,12
I9_HYPTENSHD,K11_GINGIVITIS_CHRONIC,15,Hypertensive Heart Disease,Chronic gingivitis,4.504447334699785,2.5187986911165137,8.055445583104532,3.877908398027946e-7,12
I9_HYPTENSHD,FG_OTHHEART,0,Hypertensive Heart Disease,Other heart diseases,4.504425093498929,4.142023147259969,4.898535015760347,5.745502598446681e-271,559
I9_HYPTENSHD,R18_GENERAL_SYMPTOMS_SIGNS,1,Hypertensive Heart Disease,General symptoms and signs,4.504356826381173,3.6736684376700732,5.522880130204287,1.8593271295041309e-47,99
I9_HYPTENSHD,ST19_OPEN_WOUND_LOWER_LEG,15,Hypertensive Heart Disease,Open wound of lower leg,4.504175147764675,3.2126033935290006,6.3150010370422,2.564087660184023e-18,36
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENSHD,15,Other external causes of accidental injury,Hypertensive Heart Disease,4.504050559785369,2.8994624930182376,6.996631787426709,2.1257708191049102e-11,20
I9_HYPTENSHD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Hypertensive Heart Disease,"Abnormal findings on examination of blood, without diagnosis",4.50323431885888,3.471368688738329,5.841822390210836,8.998106243715705e-30,63
I9_HYPTENSHD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Hypertensive Heart Disease,"Oedema, not elsewhere classified",4.500776556811285,3.730108962891326,5.430669671011491,1.5544255854835787e-55,117
E4_LIPOPROT,I9_HYPTENSHD,15,Disorders of lipoprotein metabolism and other lipidaemias,Hypertensive Heart Disease,4.499838974128684,3.993659779064075,5.070174204431802,9.879384334462413e-135,342
I9_CONDUCTIO,I9_HYPTENSHD,0,Conduction disorders,Hypertensive Heart Disease,4.499735236688707,3.796435932744118,5.333322505369584,2.1534900103735732e-67,145
I9_PULMHEART,I9_HYPTENSHD,15,"Pulmonary heart disease, diseases of pulmonary circulation",Hypertensive Heart Disease,4.499702107525387,3.7108953390329753,5.456181650691521,8.299642653652411e-53,111
I9_HYPTENSHD,DM_VITREOUS_BLEEDING,15,Hypertensive Heart Disease,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.49901341659279,3.202075285151333,6.321251038832249,4.405668818027974e-18,36
CD2_BENIGN_CAECUM,I9_HYPTENSHD,15,Benign neoplasm: Caecum,Hypertensive Heart Disease,4.497721529468729,2.824851547346743,7.161260907904058,2.3570948087777394e-10,18
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_HYPTENSHD,5,"Injuries to unspecified part of trunk, limb or body region",Hypertensive Heart Disease,4.497136583605912,2.0061322464219096,10.08120849843181,2.618026123381044e-4,6
I9_HYPTENSHD,R18_ABNORMALITI_GAIT_MOBIL,0,Hypertensive Heart Disease,Abnormalities of gait and mobility,4.494114472793613,3.246382314967438,6.2214067645250815,1.3468610684256459e-19,39
CIRRHOSIS_BROAD,I9_HYPTENSHD,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Hypertensive Heart Disease,4.494020377884434,3.183945523801138,6.343142181882997,1.2676683743025195e-17,33
R18_PAIN_ASSOCIATED_W_MICTU,I9_HYPTENSHD,5,Pain associated with micturition,Hypertensive Heart Disease,4.491189868903305,2.4637489104364527,8.187030079687153,9.42040122563836e-7,11
I9_HYPTENSHD,R18_SYNCO_COLLAP,1,Hypertensive Heart Disease,Syncope and collapse,4.4898545936844,2.8868284774976383,6.983024599335724,2.651075059691485e-11,22
I9_HYPTENSHD,F5_INSOMNIA,15,Hypertensive Heart Disease,Insomnia,4.48966883912577,2.865590217360682,7.034197061009797,5.5425099436333325e-11,20
E4_GLUCOPANCREAS,I9_HYPTENSHD,0,Other disorders of glucose regulation and pancreatic internal secretion,Hypertensive Heart Disease,4.4890212791609345,3.0502725530057666,6.606397197162722,2.5981301118421126e-14,26
I9_HYPTENSHD,I9_DOAAC,15,Hypertensive Heart Disease,"Diseases of arteries, arterioles and capillaries",4.488911752076281,4.049649030065201,4.975821007778574,1.1958566838559735e-179,399
I9_HYPTENSHD,E4_THYTOXGOITDIF,5,Hypertensive Heart Disease,Thyrotoxicosis with diffuse goitre,4.488499419310708,2.5622897808897074,7.8627433896867895,1.524882564851668e-7,13
VWXY20_ACCIDENTS,I9_HYPTENSHD,0,Accidents,Hypertensive Heart Disease,4.487587926915369,3.13203267082797,6.429832482070779,2.7878633458103357e-16,30
I9_HYPTENSHD,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Hypertensive Heart Disease,Asthma-related pneumonia or sepsis,4.487140539648246,3.7985152502084234,5.300605340849951,8.405478666358478e-70,150
M13_PSORIARTH_ICD10,I9_HYPTENSHD,5,"Psoriatic arthropathies, ICD10",Hypertensive Heart Disease,4.486722051635812,2.2257077521161484,9.044617268145524,2.7063775359190272e-5,8
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_HYPTENSHD,5,Traumatic subdural haemorrhage,Hypertensive Heart Disease,4.481989498016643,2.6703127849563675,7.52280031519218,1.3680652447113814e-8,15
N14_URINOTH,I9_HYPTENSHD,5,Other diseases of urinary system,Hypertensive Heart Disease,4.481885733965699,3.6971855811202836,5.433132660394776,1.1154902772878155e-52,167
I9_VASCDEM,I9_HYPTENSHD,5,Vascular dementia,Hypertensive Heart Disease,4.481551822549529,2.4520925280335524,8.190680616079177,1.0864375904225662e-6,11
E4_METABOLIA,I9_HYPTENSHD,15,Metabolic disorders,Hypertensive Heart Disease,4.480792029185622,4.0280882378647815,4.984373733445355,1.1160469370922698e-167,474
I9_HYPTENSHD,ST19_FRACT_FEMUR,1,Hypertensive Heart Disease,Fracture of femur,4.4785664015926825,2.5787757864667094,7.777937546465233,1.0166312443061558e-7,15
K11_GINGIVITIS_PERIODONTAL,I9_HYPTENSHD,15,Gingivitis and periodontal diseases,Hypertensive Heart Disease,4.475856125725144,3.41229507813186,5.870913153606571,2.5697125551438285e-27,54
I9_HYPTENSHD,N14_PYELONEPHR,0,Hypertensive Heart Disease,Acute tubulo-interstitial nephritis,4.468201539043039,3.9441475904786625,5.061885879144713,2.5956315552597285e-122,266
NAFLD,I9_HYPTENSHD,15,Nonalcoholic fatty liver disease,Hypertensive Heart Disease,4.46459738160923,2.587088957560029,7.70465573733929,7.684405137275491e-8,13
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_HYPTENSHD,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Hypertensive Heart Disease,4.463227989737783,2.4495873994785127,8.1321467005503,1.0243525793565265e-6,13
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_HYPTENSHD,0,"Abnormal findings on examination of urine, without diagnosis",Hypertensive Heart Disease,4.462889768733174,2.5868280671894945,7.6995395791815575,7.624876041734899e-8,13
MACULAR_PUCKER,I9_HYPTENSHD,0,Macular pucker,Hypertensive Heart Disease,4.458806584334073,2.513542365578431,7.90953692635523,3.192681547688907e-7,12
I9_HYPTENSHD,ASTHMA_PNEUMONIA,0,Hypertensive Heart Disease,Asthma-related pneumonia,4.458254226918496,3.772085823355377,5.26924139126727,8.501246496416667e-69,149
VWXY20_ACCIDENTS,I9_HYPTENSHD,15,Accidents,Hypertensive Heart Disease,4.458037812670677,2.9286880747958883,6.78600814823431,3.108086887631557e-12,22
I9_AF_REIMB,I9_HYPTENSHD,0,Atrial fibrillation and flutter with reimbursement,Hypertensive Heart Disease,4.4576392166511924,3.932051893840546,5.053480453030983,1.3751241889676367e-120,287
KRA_PSY_SCHIZODEL,I9_HYPTENSHD,1,Schizophrenia or delusion,Hypertensive Heart Disease,4.456900212187224,2.0369381930960495,9.751871494540662,1.8337849180920148e-4,7
I9_HYPTENSHD,J10_OTHERINSTPULM,5,Hypertensive Heart Disease,Other insterstitial pulmonary diseases,4.455073959242822,2.8180398268608577,7.043081433108326,1.6192486479244532e-10,21
I9_HYPTENSHD,ILD,5,Hypertensive Heart Disease,Interstitial lung disease,4.455073959242822,2.8180398268608577,7.043081433108326,1.6192486479244532e-10,21
I9_HYPTENSHD,C3_NSCLC_ADENO,0,Hypertensive Heart Disease,"Non-small cell lung cancer, adenocarcinoma",4.453195414525984,2.790160531260057,7.107458218900203,3.8074256776766715e-10,19
I9_HYPTENSHD,I9_SAHANEUR,5,Hypertensive Heart Disease,"Aneurysms, operations, SAH",4.452728531866902,2.74072015334876,7.234153897206956,1.6197194230149168e-9,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_HYPTENSHD,5,"Gonarthrosis, primary, with knee surgery",Hypertensive Heart Disease,4.452036211117244,3.490929584370977,5.677750279993293,2.3084682844545333e-33,82
I9_HYPTENSHD,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Hypertensive Heart Disease,Problems related to medical facilities and other health care,4.450664353618071,2.7486218528343325,7.206670924245346,1.2638975008168892e-9,19
N14_HYDROCELE,I9_HYPTENSHD,1,Hydrocele,Hypertensive Heart Disease,4.4503275657871075,1.9251623996420284,10.28765960029517,4.793021207981155e-4,6
I9_HYPTENSHD,K11_PERIODON_CHRON,15,Hypertensive Heart Disease,Chronic periodontitis,4.448430251015732,3.3616537331713223,5.886546702561109,1.5700130701649178e-25,52
AUTOIMMUNE,I9_HYPTENSHD,1,Autoimmune diseases,Hypertensive Heart Disease,4.4479622320942,3.048500867694677,6.489867930756949,9.726203455455762e-15,52
M13_DEFORMDORSO,I9_HYPTENSHD,5,Deforming dorsopathies,Hypertensive Heart Disease,4.445736663013929,2.8873789359329076,6.845161274434636,1.2411253897274809e-11,22
L12_DERMATITISNAS,I9_HYPTENSHD,1,Other and unspecified dermatitis,Hypertensive Heart Disease,4.444571934175663,2.4423191193147864,8.088304072075646,1.0441814388455605e-6,13
G6_PARKINSON,I9_HYPTENSHD,1,Parkinson's disease,Hypertensive Heart Disease,4.441911108774289,1.9222866367725207,10.264116662320278,4.842969284092827e-4,6
L12_PSORI_VULG,I9_HYPTENSHD,5,Psoriasis vulgaris,Hypertensive Heart Disease,4.44163092413724,2.6900646219250133,7.333684516520942,5.615297263871114e-9,16
I9_HYPTENSHD,I9_CONDUCTIO,0,Hypertensive Heart Disease,Conduction disorders,4.441366753708557,3.7776727957963,5.221664158658209,7.196623873198213e-73,160
I9_HYPTENSHD,K11_OTHINT,15,Hypertensive Heart Disease,Other diseases of intestine,4.439273823788997,2.7781782593266793,7.09355204851197,4.576886621514122e-10,19
I9_HYPTENSHD,J10_INFLUPNEU,15,Hypertensive Heart Disease,Influenza and pneumonia,4.439178435390194,4.085349157411706,4.82365262354182,5.690198028159814e-271,601
H7_SCLERACORNEA,I9_HYPTENSHD,1,"Disorders of sclera, cornea, iris and ciliary body",Hypertensive Heart Disease,4.438688823070604,2.3921965797422464,8.235927864329085,2.2945847534637786e-6,12
AB1_INTESTINAL_INFECTIONS,I9_HYPTENSHD,5,Intestinal infectious diseases,Hypertensive Heart Disease,4.43656558376095,3.5908539150685646,5.481457793761656,2.2950698811596353e-43,122
I9_HYPTENSHD,E4_DM2NASCOMP,15,Hypertensive Heart Disease,Type 2 diabetes with other specified/multiple/unspecified complications,4.43522576396413,4.082710087056355,4.818178895360708,3.075796086018205e-272,603
H8_HL_NAS,I9_HYPTENSHD,5,Other specified/unspecified hearing loss,Hypertensive Heart Disease,4.434370447712162,2.286831400726965,8.598640573717875,1.0423003556543438e-5,9
OSTEOPOROSIS_FRACTURE_FG,I9_HYPTENSHD,15,Osteoporosis with pathological fracture (FG),Hypertensive Heart Disease,4.432214387346793,2.6587935879298588,7.3885105126566675,1.1261378035377463e-8,15
MEMLOSS,I9_HYPTENSHD,5,Memory loss,Hypertensive Heart Disease,4.432034690118883,2.5462136183224042,7.714565405301342,1.4014846622784357e-7,13
I9_HYPTENSHD,DM_RETINA_NOS,0,Hypertensive Heart Disease,Unspecified diabetic retinopathy,4.431273675520022,3.2845351360223964,5.9783761093012195,1.9653645483950362e-22,46
I9_HYPTENSHD,H7_VITRBODYGLOBE,5,Hypertensive Heart Disease,Disorders of vitreous body,4.430635030544063,3.385733746345035,5.798012556384777,2.060629517456693e-27,59
R18_MALAI_FATIG,I9_HYPTENSHD,0,Malaise and fatigue,Hypertensive Heart Disease,4.4301355689388275,3.663490654855195,5.357213381496315,3.370318917872152e-53,118
I9_HYPTENSHD,DEATH,15,Hypertensive Heart Disease,Any death,4.425657516809519,4.122539243714272,4.751063191443596,0.0,876
E4_DM2,I9_HYPTENSHD,0,Type 2 diabetes,Hypertensive Heart Disease,4.425471971148457,4.0879516665095,4.79085952210954,1.2906876860172498e-295,1064
H8_INNER,I9_HYPTENSHD,1,Diseases of inner ear,Hypertensive Heart Disease,4.4250968764914,2.5196996638807105,7.771355708392472,2.2622914024157095e-7,15
CHOLELITH_BROAD,I9_HYPTENSHD,1,"Cholelithiasis, broad definition with cholecystitis",Hypertensive Heart Disease,4.421786335757362,2.897636744857689,6.747634752281823,5.4345699078890686e-12,35
D3_COAGDEFNAS,I9_HYPTENSHD,0,Other and unspecified coagulation defects,Hypertensive Heart Disease,4.421688225876294,2.3758537243369444,8.229179501490336,2.7251876123770403e-6,10
I9_HYPTENSHD,F5_DELIRIUM,0,Hypertensive Heart Disease,"Delirium, not induced by alcohol and other psychoactive substances",4.419853967117287,3.2992109679328414,5.921145777131788,2.262436405290025e-23,49
HYPOTHY_PURCHASE,I9_HYPTENSHD,1,Hypothyroidism and >3 levothyroxin purchases,Hypertensive Heart Disease,4.418272912214651,2.899455654318476,6.732689806010578,4.734512412335969e-12,34
HYPOTHY_LEVOTHY,I9_HYPTENSHD,1,"Hypothyroidism, levothyroxin purchases",Hypertensive Heart Disease,4.418272912214651,2.899455654318476,6.732689806010578,4.734512412335969e-12,34
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,I9_HYPTENSHD,5,"Haemangioma and lymphangioma, any site",Hypertensive Heart Disease,4.416895869396851,2.0897994801166435,9.335330641390561,1.000780551742519e-4,7
H7_MODVISIMPBINOC,I9_HYPTENSHD,0,"Moderate visual impairment, binocular",Hypertensive Heart Disease,4.416488609607206,2.556258556143444,7.630437692585136,1.0139609927960982e-7,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSHD,5,Symptoms and signs involving the nervous and musculoskeletal systems,Hypertensive Heart Disease,4.415357884617845,3.3250793575326916,5.863133824187322,1.0255750458959468e-24,56
K11_DIAHER,I9_HYPTENSHD,1,Diaphragmatic hernia,Hypertensive Heart Disease,4.414034099070508,2.264975591845452,8.602166441838923,1.2909908065992796e-5,10
ST19_INJURI_SHOUL_UPPER_ARM,I9_HYPTENSHD,1,Injuries to the shoulder and upper arm,Hypertensive Heart Disease,4.413227013957257,2.740390655944485,7.1072248894416905,1.0177791864885576e-9,23
I9_HYPTENSHD,J10_INFLUENZA,1,Hypertensive Heart Disease,All influenza,4.412961162300831,2.1419524732783746,9.091810608742936,5.68659740035169e-5,8
G6_PARKINSON_INCLAVO,I9_HYPTENSHD,1,"Parkinson's disease, including avohilmo",Hypertensive Heart Disease,4.411312015687016,1.9090479555591564,10.193391760054006,5.144337865990734e-4,6
K11_INTESTOTH,I9_HYPTENSHD,1,Other diseases of intestines,Hypertensive Heart Disease,4.40991749271163,3.006226233198066,6.469031531215014,3.192994239219742e-14,55
SMOKING,I9_HYPTENSHD,15,Smoking,Hypertensive Heart Disease,4.40952124542941,2.6045754762650475,7.465277082995421,3.320299355681902e-8,14
H7_RETINAVASC,I9_HYPTENSHD,15,Retinal vascular disorders,Hypertensive Heart Disease,4.40703961287405,3.3969695511005478,5.717448407257208,5.891276128111192e-29,59
I9_HYPTENSHD,I9_ATHSCLE,15,Hypertensive Heart Disease,"Atherosclerosis, excluding cerebral, coronary and PAD",4.406552315031013,3.8851166146110026,4.997971806580993,7.120438003949341e-118,271
I9_HYPTENSHD,KELA_DIAB_INSUL,15,Hypertensive Heart Disease,"Diabetes, insuline treatment (Kela reimbursement)",4.405883727898893,4.028113643186685,4.819082365413941,1.264427252029364e-230,510
I9_HYPTENSHD,DM_RETINOPATHY,5,Hypertensive Heart Disease,Diabetic retinopathy,4.4049912073324125,3.7673638920836594,5.150537110962196,4.166983640465764e-77,173
I9_HYPTENSHD,E4_DMNASNOCOMP,15,Hypertensive Heart Disease,Unspecified diabetes without complications,4.403522699857606,2.799315970856555,6.927053740999383,1.4220124521201844e-10,20
I9_HYPTENSHD,K11_CARIES,0,Hypertensive Heart Disease,Dental caries,4.403500835737823,3.4998557698659214,5.540462489140393,1.1140677509521261e-36,77
R18_HEARTBURN,I9_HYPTENSHD,5,Heartburn,Hypertensive Heart Disease,4.4033465542740675,1.9639342666254151,9.87276468797186,3.201312159646968e-4,6
I9_HYPTENSHD,FG_DOAAC,0,Hypertensive Heart Disease,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.40316824637185,3.9716096109147214,4.881620427288681,1.5466435218637753e-174,396
R18_POLYURIA,I9_HYPTENSHD,5,Polyuria,Hypertensive Heart Disease,4.402727667261061,2.9934877832043574,6.475393359152631,5.05413656313261e-14,28
I9_HYPTENSHD,R18_DYSPNOEA,5,Hypertensive Heart Disease,Dyspnoea,4.399457669251278,3.7948807053616975,5.1003521022906835,6.71423755327376e-86,192
I9_HYPTENSHD,H7_VITRBODYGLOBE,1,Hypertensive Heart Disease,Disorders of vitreous body,4.392498589514055,2.276457921906885,8.475466940641374,1.0192307231480377e-5,10
RHEUMA_ENDPOINTS,I9_HYPTENSHD,5,Finngen Rheumatological endpoints,Hypertensive Heart Disease,4.391444264889237,3.6922343066622374,5.223065799705957,8.980559677587463e-63,294
E4_HYTHYNAS,I9_HYPTENSHD,1,"Hypothyroidism,  other/unspecified",Hypertensive Heart Disease,4.3836987229532,2.876769592254121,6.6799977813183125,6.122110258867568e-12,34
J10_RESPDISOTH,I9_HYPTENSHD,15,Other respiratory disorders and diseases,Hypertensive Heart Disease,4.382358906921897,3.460706583091845,5.549464864461175,1.386797259488935e-34,72
J10_RESPOTHER,I9_HYPTENSHD,15,Other diseases of the respiratory system,Hypertensive Heart Disease,4.382358906921897,3.460706583091845,5.549464864461175,1.386797259488935e-34,72
M13_LOWBACKPAINORANDSCIATICA,I9_HYPTENSHD,1,Lower back pain or/and sciatica,Hypertensive Heart Disease,4.3794612553199315,2.680780966850436,7.154512481257288,3.6824093525795066e-9,22
K11_OTHILEUS,I9_HYPTENSHD,5,"Other or unspecified ileus, impaction or obstruction",Hypertensive Heart Disease,4.376667087192442,2.89140692954119,6.624876836396436,2.9515786130868756e-12,24
I9_HYPTENSHD,N14_GLOMERULAR,0,Hypertensive Heart Disease,Glomerular diseases,4.376353015084442,3.529761299602033,5.425994589151979,2.744187798288501e-41,89
FG_PULMHEART,I9_HYPTENSHD,15,Pulmonary heart disease,Hypertensive Heart Disease,4.375550207668244,3.5776467094944127,5.3514058749896005,8.009625108293917e-47,101
I9_PULMEMB,I9_HYPTENSHD,15,Pulmonary embolism,Hypertensive Heart Disease,4.375550207668244,3.5776467094944127,5.3514058749896005,8.009625108293917e-47,101
I9_HYPTENSHD,L12_ACTINKERA,1,Hypertensive Heart Disease,Actinic keratosis,4.3744439388708285,2.2890284440248942,8.359773695374674,7.963006524995474e-6,11
G6_ALZHEIMER_INCLAVO,I9_HYPTENSHD,1,"Alzheimer disease, including avohilmo",Hypertensive Heart Disease,4.374173835517418,2.555245193819883,7.487890707945053,7.426846256440215e-8,17
H7_LACRIMALSYSTEM,I9_HYPTENSHD,5,Disorders of lacrimal system,Hypertensive Heart Disease,4.3741670555116166,3.137464326762121,6.098344215842883,3.199274035599376e-18,39
M13_SJOGREN,I9_HYPTENSHD,5,Sicca syndrome [Sjögren],Hypertensive Heart Disease,4.370389249022157,2.167061389070517,8.813918370886963,3.774395243860516e-5,8
K11_PULP_PERIAPICAL,I9_HYPTENSHD,1,Diseases of pulp and periapical tissues,Hypertensive Heart Disease,4.367207601734368,1.8900490462579533,10.091009158946152,5.609955284060332e-4,6
I9_HYPTENSHD,H7_VITREOUS,5,Hypertensive Heart Disease,Disorders of vitreous body and globe,4.366490896149925,3.366219908651035,5.663992033663868,1.1973851897984647e-28,63
I9_HYPTENSHD,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Hypertensive Heart Disease,Congenital malformations of the circulatory system,4.366144364400906,2.6012923059188275,7.328363893367336,2.429876219084807e-8,15
C3_CORPUS_UTERI,I9_HYPTENSHD,5,Malignant neoplasm of corpus uteri,Hypertensive Heart Disease,4.365826508359624,2.3246932946764973,8.199120780682605,4.570760842325079e-6,10
I9_HYPTENSHD,M13_SJOGREN,1,Hypertensive Heart Disease,Sicca syndrome [Sjögren],4.36411080128418,1.8892393705030397,10.081021697538565,5.620422604635133e-4,6
E4_HYPERLIPNAS,I9_HYPTENSHD,15,"Hyperlipidaemia, other/unspecified",Hypertensive Heart Disease,4.360198818654134,3.616615076436571,5.2566649578104006,9.432274599023582e-54,119
J10_ASTHMACOPDKELA,I9_HYPTENSHD,5,Asthma/COPD (KELA code 203),Hypertensive Heart Disease,4.360050960875709,3.558401990667537,5.342298152735412,8.52588145184134e-46,137
I9_HYPTENSHD,M13_PREPATELLARBURSITIS,5,Hypertensive Heart Disease,Prepatellar bursitis,4.358529588837429,2.2826483495034413,8.32225435902287,8.156847380400855e-6,10
I9_PERIPH,I9_HYPTENSHD,15,Peripheral artery operations in Hilmo,Hypertensive Heart Disease,4.357346133299234,3.2674957230512343,5.810708547048365,1.2146893034609097e-23,48
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSHD,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Hypertensive Heart Disease,4.356967352360148,3.0889774829936503,6.145452536978309,4.9760715409066634e-17,36
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_HYPTENSHD,5,"Abnormal findings on examination of blood, without diagnosis",Hypertensive Heart Disease,4.356664264465766,3.2574534283295824,5.82679812033605,3.3845737760728425e-23,53
I9_HYPTENSHD,K11_GINGIVITIS_PERIODONTAL,15,Hypertensive Heart Disease,Gingivitis and periodontal diseases,4.356201361603021,3.3721817006609367,5.627362932167231,1.9500113232183535e-29,62
SLEEP,I9_HYPTENSHD,15,Sleep disorders (combined),Hypertensive Heart Disease,4.354780251931984,3.8760954802777765,4.892580984939448,2.1756082431257262e-135,354
F5_TOBAC,I9_HYPTENSHD,0,Mental and behavioural disorders due to tobacco,Hypertensive Heart Disease,4.353751480973222,2.4055645437996986,7.879710401840225,1.1736240595117316e-6,11
H8_SUP_ACUTE,I9_HYPTENSHD,5,Acute suppurative otitis media,Hypertensive Heart Disease,4.349836032253388,2.2429887959283445,8.435652260874852,1.358190955480631e-5,9
AB1_ZOSTER,I9_HYPTENSHD,5,Zoster [herpes zoster],Hypertensive Heart Disease,4.349488514966113,2.7060317051716956,6.991067512500483,1.268340788577122e-9,18
I9_HYPTENSHD,ST19_OPEN_WOUND_LOWER_LEG,5,Hypertensive Heart Disease,Open wound of lower leg,4.349237204482802,2.656547409663561,7.120469294863057,5.079726290733048e-9,17
M13_GOUT,I9_HYPTENSHD,15,Gout,Hypertensive Heart Disease,4.34894995938415,3.606663684561163,5.24400592996479,1.7862010816455736e-53,119
GOUT,I9_HYPTENSHD,15,"Gout, FINNGEN",Hypertensive Heart Disease,4.34894995938415,3.606663684561163,5.24400592996479,1.7862010816455736e-53,119
R18_DYSPNOEA,I9_HYPTENSHD,15,Dyspnoea,Hypertensive Heart Disease,4.348644708162712,3.891096463274307,4.859995370538422,4.6418012870447344e-148,397
I9_HYPTENSHD,H7_RETINOPATHYDIAB,15,Hypertensive Heart Disease,Diabetic retinopathy,4.345364945447915,3.486850508397686,5.415258401142212,4.181890173115767e-39,85
I9_HYPTENSHD,ST19_SUPERF_INJURY_ANKLE_FOOT,0,Hypertensive Heart Disease,Superficial injury of ankle and foot,4.344407349566141,2.77344750512222,6.805203698323673,1.4085878877574923e-10,20
I9_HYPTENSHD,K11_VASCINT,15,Hypertensive Heart Disease,Vascular disorders of the intestines,4.342099301511703,2.8976906172146064,6.506500808672108,1.1118588894257914e-12,26
I9_HYPTENSHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Hypertensive Heart Disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.340278212750744,3.811180739688783,4.94282907339028,1.551913567511579e-108,236
I9_HYPTENSHD,AB1_GASTROENTERITIS_NOS,15,Hypertensive Heart Disease,Diarrhoea and gastroenteritis of presumed infectious origin,4.336436516218835,3.7701589642765923,4.987768907724117,7.992136810905136e-94,209
