prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_EPIPAROX,MACULAR_HOLE,15,Episodal and paroxysmal disorders,Macular hole,9.464413337146109,7.08744894167838,12.638555925192577,2.1825270614552846e-52,102
MACULAR_HOLE,R18_MALAI_FATIG,15,Macular hole,Malaise and fatigue,9.45120860806046,5.202544894143593,17.169547975189605,1.6516636767023245e-13,11
MACULAR_HOLE,R18_MALAI_FATIG,0,Macular hole,Malaise and fatigue,9.45120860806046,5.202544894143593,17.169547975189605,1.6516636767023245e-13,11
MACULAR_HOLE,H7_GLAUCOMA_POAG,5,Macular hole,"Primary open-angle glaucoma, strict",9.431412023003091,5.03069465252137,17.68175945702946,2.5913388424369676e-12,10
MACULAR_HOLE,C3_SKIN,1,Macular hole,Malignant neoplasm of skin,9.430622431604812,4.179417058897666,21.27967565671591,6.497342427465152e-8,6
MACULAR_HOLE,C3_OTHER_SKIN,1,Macular hole,Other malignant neoplasms of skin (=non-melanoma skin cancer),9.430248868106275,4.179251580471862,21.278832346431514,6.500797092282939e-8,6
R18_DIZZI_GIDDI,MACULAR_HOLE,15,Dizziness and giddiness,Macular hole,9.42536794848433,6.522134803857174,13.620932966883387,7.150015201626183e-33,42
I9_REVASC,MACULAR_HOLE,15,Coronary revascularization (ANGIO or CABG),Macular hole,9.410645112345836,6.467133631912102,13.693893844023517,1.0809902962476166e-31,43
L12_INFECT_SKIN,MACULAR_HOLE,15,Infections of the skin and subcutaneous tissue,Macular hole,9.345963411290585,5.725299185035556,15.256326221952692,3.931662711185089e-19,19
RHEUMA_SEROPOS_OTH,MACULAR_HOLE,15,Other/unspecified seropositiverheumatoid arthritis,Macular hole,9.339643921692694,5.5917980552721085,15.599445423779086,1.3783467207654113e-17,17
H7_GLAUCOMA,MACULAR_HOLE,15,Glaucoma,Macular hole,9.280135020264416,6.156628764050372,13.988322066325164,1.9136783711217622e-26,31
R18_RETEN_URINE,MACULAR_HOLE,0,Retention of urine,Macular hole,9.267145112427942,5.802191775990142,14.801299552037245,1.1657841133205925e-20,19
ASTHMA_NAS,MACULAR_HOLE,15,"Asthma, unspecified (mode)",Macular hole,9.236688372610846,5.764345162890241,14.800711907741965,2.423559102932503e-20,21
DENTAL_TMD,MACULAR_HOLE,0,TMD related pain,Macular hole,9.228033163720397,5.589691321197881,15.234579367161592,3.681148232457211e-18,16
K11_GASTRODUOULC,MACULAR_HOLE,15,Gastroduodenal ulcer,Macular hole,9.194282544897069,5.35032973756988,15.799929286936743,9.632222431890618e-16,15
MACULAR_HOLE,L12_RADIATIONRELATEDSKIN,5,Macular hole,Radiation-related disorders of the skin and subcutaneous tissue,9.188398426965795,4.903434331307797,17.21786404145643,4.447635609740631e-12,10
ST19_INJURI_ANKLE_FOOT,MACULAR_HOLE,15,Injuries to the ankle and foot,Macular hole,9.174794622307992,5.495283574483115,15.318018664659958,2.341656514579375e-17,17
ST19_INJURI_SHOUL_UPPER_ARM,MACULAR_HOLE,15,Injuries to the shoulder and upper arm,Macular hole,9.171134865037045,6.300201123559955,13.350322166409109,5.998640294194234e-31,37
MACULAR_HOLE,N14_RENFAIL,5,Macular hole,Renal failure,9.099421843766224,4.299861860201308,19.256311152036282,7.757019560739746e-9,7
M13_RHEUMA_INCLAVO,MACULAR_HOLE,15,Rheumatoid arthritis,Macular hole,9.088594071436532,5.829969169011911,14.16860703730808,1.98577705509991e-22,24
R18_UNSPE_HAEMATU,MACULAR_HOLE,0,Unspecified haematuria,Macular hole,9.07974912488213,6.075249909376873,13.570115699035286,5.2839387637755324e-27,26
M13_ARTHROSIS_INCLAVO,MACULAR_HOLE,15,"Artrosis, including avohilmo",Macular hole,9.04067967597285,6.758989226710613,12.092620103690543,8.4905992698578805e-50,121
K11_CHRONGASTR,MACULAR_HOLE,15,Chronic gastritis,Macular hole,9.028983880430205,5.250215926740394,15.527466117699639,1.794126830018704e-15,15
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,MACULAR_HOLE,15,"Complications of procedures, not elsewhere classified",Macular hole,8.981452115998724,5.734556195291211,14.066734959928588,8.817723904933979e-22,24
ST19_OPEN_WOUND_HEAD,MACULAR_HOLE,15,Open wound of head,Macular hole,8.961660625585417,5.031239790657312,15.96253895854875,9.65946981027038e-14,13
K11_OESSTODUO,MACULAR_HOLE,15,"Diseases of oesophagus, stomach and duodenum",Macular hole,8.958275322842377,6.570717029314642,12.213384993116533,1.0355334077218366e-43,80
E4_OBESITY,MACULAR_HOLE,15,Obesity,Macular hole,8.950297193323696,5.124560612278836,15.632134325208993,1.3255418906357357e-14,14
G6_NERPLEX,MACULAR_HOLE,15,"Nerve, nerve root and plexus disorders",Macular hole,8.944643506903379,6.5090957291731195,12.291514949919527,1.3503797739635228e-41,65
MACULAR_HOLE,R18_MALAI_FATIG,5,Macular hole,Malaise and fatigue,8.9036908075881,4.417592521611713,17.945455496245252,9.686251348938805e-10,8
R18_GENERAL_SYMPTOMS_SIGNS,MACULAR_HOLE,15,General symptoms and signs,Macular hole,8.896086363722766,6.522814801250203,12.132852917370217,2.374349734381028e-43,85
L12_PAPULOSQUAMOUS,MACULAR_HOLE,15,Papulosquamous disorders,Macular hole,8.894491794820347,5.264157427983259,15.028422947152421,3.173285058043229e-16,16
I9_NONRHEVALV,MACULAR_HOLE,15,Non-rheumatic valve diseases,Macular hole,8.894398520822719,5.681467523069274,13.924276558123482,1.2157752833301161e-21,25
CD2_BENIGN_SKIN,MACULAR_HOLE,15,Other benign neoplasms of skin,Macular hole,8.888753252029119,5.32388830111508,14.840644639165275,6.591876286531229e-17,17
ST19_FRACT_FOREA,MACULAR_HOLE,15,Fracture of forearm,Macular hole,8.87831380056151,5.636590403618622,13.984421484775025,4.504407355699691e-21,23
E4_OBESITY_HYPER,MACULAR_HOLE,15,Obesity and other hyperalimentation,Macular hole,8.856814694679944,5.071033806216815,15.468870753677773,1.7685001976380573e-14,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,MACULAR_HOLE,15,Viral infections characterized by skin and mucous membrane lesions,Macular hole,8.838156626224638,4.862099348429039,16.065696513362496,8.881490932366461e-13,12
M13_ARTHROSIS_KNEE,MACULAR_HOLE,15,Gonarthrosis,Macular hole,8.816043939424016,6.437876846230983,12.072711640539879,6.026319575957897e-42,74
KNEE_ARTHROSIS,MACULAR_HOLE,15,Gonarthrosis [arthrosis of knee](FG),Macular hole,8.816043939424016,6.437876846230983,12.072711640539879,6.026319575957897e-42,74
R18_FEVER_OTHER_UNKNO_ORIGIN,MACULAR_HOLE,15,Fever of other and unknown origin,Macular hole,8.801672017895434,5.114159737006458,15.148027104047737,4.1059632322696305e-15,15
MACULAR_HOLE,L12_RADIATIONRELATEDSKIN,15,Macular hole,Radiation-related disorders of the skin and subcutaneous tissue,8.779812987298023,4.955511683337944,15.555430199289505,9.718940418461924e-14,12
MACULAR_HOLE,L12_RADIATIONRELATEDSKIN,0,Macular hole,Radiation-related disorders of the skin and subcutaneous tissue,8.779812987298023,4.955511683337944,15.555430199289505,9.718940418461924e-14,12
RX_ANTIHYP,MACULAR_HOLE,15,Antihypertensive medication - note that there are other indications,Macular hole,8.733667931746375,5.907519910702416,12.911840619246515,1.6964911425931514e-27,228
M13_RHEUMATISM,MACULAR_HOLE,15,"Rheumatism, unspecified",Macular hole,8.694845648456539,4.400083174787753,17.181570858403227,4.858096056606601e-10,9
M13_ARTHROSIS_OTH,MACULAR_HOLE,15,Other arthrosis,Macular hole,8.677666427734653,5.512389093164302,13.660482480166724,1.0252229392493867e-20,23
H8_VERTIGO,MACULAR_HOLE,15,Disorders of vestibular function (Vertigo),Macular hole,8.66640171005954,5.251598912864634,14.301647906914114,2.9257080452764155e-17,18
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Macular hole,Persons encountering health services for specific procedures and health care,8.591657967548917,4.262204131784194,17.318876419099748,1.8146977699858736e-9,8
MACULAR_HOLE,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Macular hole,"Gonarthrosis, primary, with knee surgery",8.585539566366071,4.955195820041986,14.875595702494905,1.759528004015989e-14,13
M13_ARTHROSIS,MACULAR_HOLE,15,Arthrosis,Macular hole,8.540689864718361,6.373999973253087,11.443894520143049,8.379236857130272e-47,112
H7_GLAUCPRIMOPEN,MACULAR_HOLE,15,Primary open-angle glaucoma,Macular hole,8.5163919212846,4.915532953933967,14.755049358152652,2.1901412449428262e-14,15
G6_MIGRAINE,MACULAR_HOLE,15,Migraine,Macular hole,8.496394137683092,4.8634187519524685,14.843203315337538,5.6076532283940454e-14,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,MACULAR_HOLE,15,Symptoms and signs involving the circulatory and respiratory systems,Macular hole,8.492850103396457,6.4123420611700634,11.248386656653167,2.396364228387776e-50,130
H7_CATARACTOTHER,MACULAR_HOLE,0,Other cataract,Macular hole,8.465697989570288,6.201019060676701,11.557462047664382,3.146275096878288e-41,48
M13_SOFTTISSUEOTH,MACULAR_HOLE,15,"Other soft tissue disorders, not elsewhere classified",Macular hole,8.45433823580817,5.735186570084774,12.462686981845033,4.196748049213407e-27,35
D3_ANAEMIA,MACULAR_HOLE,15,Anaemias,Macular hole,8.452413340747981,5.674766906196331,12.589643321709802,8.617475122505771e-26,33
J10_PNEUMOBACTEROTH,MACULAR_HOLE,15,"Bacterial pneumonia, not elsewhere classified",Macular hole,8.429663440714545,5.203274435853892,13.65663614320933,4.712130174829626e-18,20
MACULAR_HOLE,H7_GLAUCPRIMOPEN,15,Macular hole,Primary open-angle glaucoma,8.425167563493934,4.961543361235672,14.30672742428112,3.049821864664823e-15,14
MACULAR_HOLE,H7_GLAUCPRIMOPEN,0,Macular hole,Primary open-angle glaucoma,8.425167563493934,4.961543361235672,14.30672742428112,3.049821864664823e-15,14
T2D_INCLAVO,MACULAR_HOLE,15,"Type 2 diabetes, definitions combined, including avohilmo",Macular hole,8.421794219264026,6.1942189110755415,11.450453865104603,4.2988984535806334e-42,83
N14_RENALTUB,MACULAR_HOLE,15,Renal tubulo-intestitial diseases,Macular hole,8.420419044510826,5.740957712818605,12.350457960497595,1.119097354698062e-27,38
H8_INNER,MACULAR_HOLE,15,Diseases of inner ear,Macular hole,8.414012697720347,5.393413270542308,13.126309097074019,6.171515405003178e-21,24
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,MACULAR_HOLE,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Macular hole,8.36091915941069,5.732458403935797,12.194588126833214,2.803254641853083e-28,30
FG_DOAAC,MACULAR_HOLE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Macular hole,8.325556006203172,6.008670093620442,11.535811041784283,3.680725314457885e-37,43
MACULAR_HOLE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Macular hole,Care involving use of rehabilitation procedures,8.215389851365279,4.404941849887752,15.322025286584767,3.5282137714155377e-11,10
MACULAR_HOLE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Macular hole,Care involving use of rehabilitation procedures,8.215389851365279,4.404941849887752,15.322025286584767,3.5282137714155377e-11,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,MACULAR_HOLE,15,"Dislocation, sprain and strain of joints and ligaments of knee",Macular hole,8.211208305147952,5.143972219218133,13.107368966463609,1.1039924747094345e-18,21
E4_DM2_STRICT,MACULAR_HOLE,15,"Type 2 diabetes, strict (exclude DM1)",Macular hole,8.201504404638396,6.032862472630875,11.149711236491939,4.0052604482793515e-41,83
T2D,MACULAR_HOLE,15,"Type 2 diabetes, definitions combined",Macular hole,8.199751682009751,6.031586454155855,11.14730397345049,4.0744336258217494e-41,83
Z21_EXAM_OBSER_OTH_REASO,MACULAR_HOLE,0,Examination and observation for other reasons,Macular hole,8.168848679784013,5.356004175692566,12.458931428032425,1.7990777748737381e-22,24
M13_OTHCONN,MACULAR_HOLE,0,Other systemic involvement of connective tissue,Macular hole,8.153353679912227,5.38571774370482,12.343234345587671,3.4649817021559656e-23,24
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,MACULAR_HOLE,0,Presence of cardiac and vascular implants and grafts,Macular hole,8.128104716130835,5.651693225914555,11.689609402976318,1.2824121123065115e-29,34
MACULAR_HOLE,I9_CONDUCTIO,15,Macular hole,Conduction disorders,8.110460377701157,4.337744036254944,15.164464981906162,5.536692252674125e-11,10
MACULAR_HOLE,I9_CONDUCTIO,0,Macular hole,Conduction disorders,8.110460377701157,4.337744036254944,15.164464981906162,5.536692252674125e-11,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,MACULAR_HOLE,0,Symptoms and signs involving the skin and subcutaneous tissue,Macular hole,8.064226951959519,5.538568565047508,11.741617995506838,1.2869318447775738e-27,30
M13_RHEUMA,MACULAR_HOLE,15,Rheumatoid arthritis,Macular hole,8.049527042272924,5.036573803801377,12.864873647910978,2.829309746269567e-18,21
I9_AF_REIMB,MACULAR_HOLE,15,Atrial fibrillation and flutter with reimbursement,Macular hole,8.035152555103442,4.752076199334059,13.586414416678155,7.485514328482722e-15,17
J10_PNEUMONAS,MACULAR_HOLE,15,"Pneumonia, organism unsepcified",Macular hole,8.031896898785538,5.617192308831727,11.484628662488847,3.339402550908029e-30,48
MACULAR_HOLE,I9_AF,1,Macular hole,Atrial fibrillation and flutter,8.016812244652224,4.277131015140394,15.026259036373295,8.366629891281817e-11,10
L12_NONIONRADISKIN,MACULAR_HOLE,0,Skin changes due to chronic exposure to nonionizing radiation,Macular hole,8.013767722172004,4.878198039829662,13.1647941679646,2.0768176855493623e-16,17
MACULAR_HOLE,I9_CONDUCTIO,5,Macular hole,Conduction disorders,8.01331371721641,3.977049110755423,16.14594010339784,5.800888884895131e-9,8
C3_PROSTATE,MACULAR_HOLE,0,Malignant neoplasm of prostate,Macular hole,8.002803671998004,5.080784810599949,12.60530980940761,2.901469515671906e-19,22
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,MACULAR_HOLE,0,"Gonarthrosis, primary, with knee surgery",Macular hole,7.9981268503203,5.566373204794903,11.492228558931405,2.5018607442883765e-29,35
E4_ENDOGLAND,MACULAR_HOLE,15,Disorders of other endocrine glands,Macular hole,7.994736771377345,4.880319660517861,13.096645402287196,1.519721637191096e-16,19
E4_LIPOPROT,MACULAR_HOLE,0,Disorders of lipoprotein metabolism and other lipidaemias,Macular hole,7.972302904256213,5.857519073067422,10.850602926663397,8.756836465066543e-40,50
E4_DM2,MACULAR_HOLE,15,Type 2 diabetes,Macular hole,7.968734569378829,5.890021848844894,10.781068774756152,2.746343072832327e-41,90
ST19_INJURI_ELBOW_FOREA,MACULAR_HOLE,15,Injuries to the elbow and forearm,Macular hole,7.961527177643773,5.133703346790438,12.347015539958873,1.9163048807994462e-20,25
J10_VOCALLARYNX,MACULAR_HOLE,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Macular hole,7.9568790787738815,4.989783283076656,12.688311512237044,3.002213220918345e-18,21
E4_HYPERPARA,MACULAR_HOLE,15,Hyperparathyroidism,Macular hole,7.94848738148325,3.9995611910272495,15.796345807968914,3.3000234228564394e-9,9
M13_ADHCAPSULITIS,MACULAR_HOLE,15,Adhesive capsulitis of shoulder,Macular hole,7.943308465002165,4.030561705755342,15.65443081545643,2.136667969467114e-9,9
J10_PNEUMOBACT,MACULAR_HOLE,15,Bacterial pneumoniae,Macular hole,7.937660413581387,4.901432888721827,12.854700711360255,3.6878854966787074e-17,20
MACULAR_HOLE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Macular hole,Other symptoms and signs involving cognitive functions and awareness,7.925974997598007,4.3632112964223095,14.397899939904343,1.0669110449229679e-11,11
H7_OCUMUSCLE,MACULAR_HOLE,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Macular hole,7.918426770824484,4.537553773373693,13.81834478587149,3.246982267425433e-13,14
MACULAR_HOLE,H7_GLAUCPRIMOPEN,5,Macular hole,Primary open-angle glaucoma,7.892350433651736,4.341308582791036,14.348022993453485,1.2496662735656841e-11,11
AB1_BACTINF_NOS,MACULAR_HOLE,15,"Bacterial infection, other or unspecified",Macular hole,7.889960160407058,5.4156211117455335,11.494798112408201,5.389136515460462e-27,39
OTHER_SYSTCON_FG,MACULAR_HOLE,0,Other systemic involvement of connective tissue (FG),Macular hole,7.881723434857134,5.162976342458038,12.03212259423229,1.116970443656759e-21,23
M13_POLYARTHROPATHIES,MACULAR_HOLE,15,Polyarthropathies,Macular hole,7.871297009190261,5.4797089442082045,11.306680197380466,5.996891604786591e-29,42
M13_LOWBACKPAINORANDSCIATICA,MACULAR_HOLE,15,Lower back pain or/and sciatica,Macular hole,7.871256015270954,5.3453215890900685,11.590822034804088,1.473296298894903e-25,35
ST19_INTRACR_INJURY,MACULAR_HOLE,15,Intracranial injury,Macular hole,7.859265549231771,4.484620219439638,13.773307872446647,5.909316750867065e-13,14
R18_MALAI_FATIG,MACULAR_HOLE,0,Malaise and fatigue,Macular hole,7.8019258748197515,4.466308439017567,13.628715568414982,5.254578488394998e-13,13
I9_CABG,MACULAR_HOLE,15,Coronary artery bypass grafting,Macular hole,7.7912748228017445,4.872489860449062,12.458509941122733,1.0133311501581143e-17,22
E4_DM2NOCOMP,MACULAR_HOLE,15,Type 2 diabetes without complications,Macular hole,7.782905957120118,5.283619512054916,11.464418472824025,2.9427481829486744e-25,37
AB1_OTHER_BACTERIAL,MACULAR_HOLE,15,Other bacterial diseases,Macular hole,7.777563249713731,5.338978243817756,11.329975014103548,1.1745660274456979e-26,39
K11_ILEUS,MACULAR_HOLE,15,Paralytic ileus and intestinal obstruction,Macular hole,7.761864862689982,3.9312792688040554,15.324921489230432,3.540506325007778e-9,9
MACULAR_HOLE,Z21_EXAM_OBSER_OTH_REASO,0,Macular hole,Examination and observation for other reasons,7.759500685886781,4.8099594321144705,12.517746094130569,4.5650373740153173e-17,17
MACULAR_HOLE,Z21_EXAM_OBSER_OTH_REASO,15,Macular hole,Examination and observation for other reasons,7.759500685886781,4.8099594321144705,12.517746094130569,4.5650373740153173e-17,17
K11_ORAL,MACULAR_HOLE,15,"Diseases of oral cavity, salivary glands and jaws",Macular hole,7.744782611418538,5.2991275253213,11.319157240793915,3.9817964271049466e-26,37
PNEUMOBACTKNOWN,MACULAR_HOLE,15,Bacterial pneumonia (organism specified),Macular hole,7.738411973396314,4.779439521348146,12.529297546820324,8.589312569100673e-17,20
RX_CROHN_1STLINE,MACULAR_HOLE,15,First line medication for Crohns disease,Macular hole,7.726118553899933,5.733153652930163,10.411880009252549,3.9062957240823336e-41,91
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,MACULAR_HOLE,0,Symptoms and signs involving the nervous and musculoskeletal systems,Macular hole,7.725065048107328,5.339512631395905,11.176418920070658,2.0020917218220752e-27,31
F5_ORGANIC,MACULAR_HOLE,0,"Organic, including symptomatic, mental disorders",Macular hole,7.711327118728127,4.435785900338394,13.405643840361062,4.483379652350541e-13,15
M13_SPONDYLOPATHY,MACULAR_HOLE,15,Spondylopathies,Macular hole,7.682962741245344,5.409248385680884,10.912406359378906,4.7276017782700754e-30,47
D3_ANAEMIANAS,MACULAR_HOLE,0,Other and unspecified anaemias,Macular hole,7.6652113924622265,4.634987887830305,12.676509003486707,2.099994225502841e-15,16
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,MACULAR_HOLE,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Macular hole,7.6560035675991545,4.3055892528787485,13.613558373665338,4.166327540541687e-12,12
T2D_WIDE,MACULAR_HOLE,15,"Type 2 diabetes, wide definition",Macular hole,7.651664858218412,5.280344409777591,11.087908393642197,5.767002413781356e-27,42
I9_CORATHER,MACULAR_HOLE,15,Coronary atherosclerosis,Macular hole,7.5832530751054,5.3995036681870365,10.650187634820872,1.408690339619546e-31,69
PRIM_KNEEARTHROSIS,MACULAR_HOLE,0,"Primary gonarthrosis, bilateral",Macular hole,7.5649375708135524,5.453475575625986,10.493909738238338,8.405550796622058e-34,42
MACULAR_HOLE,I9_K_CARDIAC,5,Macular hole,Death due to cardiac causes,7.5585624474876685,4.16214158303731,13.726555219892106,3.042293917586335e-11,11
K11_DENTOFACIAL_ANOMALIES,MACULAR_HOLE,0,Dentofacial anomalies [including malocclusion],Macular hole,7.529873399223593,4.562134360158393,12.428172634171725,2.8609843956137446e-15,16
I9_DVTANDPULM,MACULAR_HOLE,15,DVT of lower extremities and pulmonary embolism,Macular hole,7.5288432394942175,4.705848229722491,12.04532695441826,3.773239766908079e-17,21
I9_CONDUCTIO,MACULAR_HOLE,0,Conduction disorders,Macular hole,7.522450955508804,4.609885405597999,12.275200661022668,6.654620856752795e-16,17
J10_PLEURA,MACULAR_HOLE,15,Other diseases of pleura,Macular hole,7.4991337552984705,3.908035812561608,14.390095121210049,1.36951550203359e-9,10
M13_LOWBACKPAIN,MACULAR_HOLE,15,Low back pain,Macular hole,7.496719832247634,4.640749681344885,12.110286505892306,1.8292921161192997e-16,20
D3_OTHERANAEMIA,MACULAR_HOLE,0,Other anaemias,Macular hole,7.492382855743128,4.530520103013855,12.390586418475465,4.2756903178119024e-15,16
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Macular hole,Persons encountering health services for specific procedures and health care,7.48683699554865,5.082283520926363,11.029043926242634,2.298712110975318e-24,26
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,MACULAR_HOLE,15,"Fracture of lower leg, including ankle",Macular hole,7.480478576996734,4.643313576393808,12.051212742854656,1.330222394963037e-16,20
M13_SOFTTISSUE,MACULAR_HOLE,15,Soft tissue disorders,Macular hole,7.4704040958378,5.590889062013937,9.981764391334126,3.9979733122970894e-42,108
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,MACULAR_HOLE,0,Symptoms and signs involving speech and voice,Macular hole,7.455311423472072,4.582909532648022,12.12803089936577,5.870419851170078e-16,17
K11_CONSTIPATION,MACULAR_HOLE,15,Constipation,Macular hole,7.447325717273831,5.170552365542274,10.726641259603879,4.026694763939747e-27,45
E4_HYTHYNAS,MACULAR_HOLE,15,"Hypothyroidism,  other/unspecified",Macular hole,7.442959611029762,5.3729350177229955,10.310500236590869,1.481989798463249e-33,62
C3_BREAST,MACULAR_HOLE,15,Malignant neoplasm of breast,Macular hole,7.431987535375904,4.578065716660056,12.065016569111043,4.899177617799078e-16,20
HYPOTHYROIDISM,MACULAR_HOLE,15,Hypothyroidism (congenital or acquired),Macular hole,7.421732559277185,5.357643362388512,10.281034114386948,1.8209222581399825e-33,62
M13_DORSOPATHYOTH,MACULAR_HOLE,15,"Other dorsopathies, not elsewhere classified",Macular hole,7.418795364594465,5.4969694462349326,10.012521481163798,3.258917558831345e-39,79
CD2_BENIGN_COLON,MACULAR_HOLE,0,Benign neoplasm: Colon,Macular hole,7.406463621054993,4.830285058297879,11.356618234316251,4.2510979981967155e-20,23
HYPOTHY_LEVOTHY,MACULAR_HOLE,15,"Hypothyroidism, levothyroxin purchases",Macular hole,7.3741129303841815,5.317776758898628,10.225615699091774,4.6028655348786984e-33,61
HYPOTHY_PURCHASE,MACULAR_HOLE,15,Hypothyroidism and >3 levothyroxin purchases,Macular hole,7.3741129303841815,5.317776758898628,10.225615699091774,4.6028655348786984e-33,61
E4_OBESITYCAL,MACULAR_HOLE,0,Obesity due to excess calories,Macular hole,7.369339072655284,4.237988501037203,12.814371335475009,1.4829403253407458e-12,13
E4_HYTHY_AI_STRICT,MACULAR_HOLE,15,"Hypothyroidism, strict autoimmune",Macular hole,7.357795628619188,5.251535533322029,10.308824184663074,4.162696214557465e-31,55
MACULAR_HOLE,I9_HEARTFAIL,1,Macular hole,"Heart failure,strict",7.347777976602049,3.467631964850373,15.569657259105277,1.9337148809655092e-7,7
AB1_ERYSIPELAS,MACULAR_HOLE,15,Erysipelas,Macular hole,7.345278798062695,4.632048919018526,11.647787310653305,2.3124461195317393e-17,22
C3_BREAST_HER2NEG,MACULAR_HOLE,15,"Malignant neoplasm of breast, HER2-negative",Macular hole,7.3417629171116285,4.524651555526147,11.912847225825223,6.885609104721564e-16,20
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,MACULAR_HOLE,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Macular hole,7.331951819376797,4.614596820097361,11.649450553846762,3.3586313856141394e-17,22
E4_HYTHY_AI_STRICT_PURCH,MACULAR_HOLE,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Macular hole,7.325539182577556,5.283324096877415,10.157151696825792,7.070297266367076e-33,61
R18_HAEMORRHAGE_RESPI_PASSA,MACULAR_HOLE,15,Haemorrhage from respiratory passages,Macular hole,7.320867667793479,3.6994249597051327,14.48741466393085,1.0871881194857438e-8,9
I9_ATHSCLE,MACULAR_HOLE,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Macular hole,7.317040541655084,4.950716975528901,10.814409822428676,1.776291588846818e-23,28
C3_MALE_GENITAL,MACULAR_HOLE,0,malignant neoplasm of male genital organs,Macular hole,7.31486309002631,4.65160990296869,11.50294696717379,6.960074438334347e-18,22
N14_CYSTITIS,MACULAR_HOLE,15,Cystitis,Macular hole,7.288337017464024,4.210167800557276,12.617040221794772,1.3011026697251404e-12,15
I9_PHLETHROM,MACULAR_HOLE,0,Phlebitis and thrombophlebitis (not including DVT),Macular hole,7.272988667758822,3.991920868797207,13.250854889136692,9.00655591822447e-11,11
MACULAR_HOLE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Macular hole,Other symptoms and signs involving cognitive functions and awareness,7.272481038815983,4.2046968505358295,12.578547833525274,1.2679223846377762e-12,13
MACULAR_HOLE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Macular hole,Other symptoms and signs involving cognitive functions and awareness,7.272481038815983,4.2046968505358295,12.578547833525274,1.2679223846377762e-12,13
ASTHMA_INFECTIONS,MACULAR_HOLE,15,Asthma-related infections,Macular hole,7.267778845577474,4.499490787277082,11.73924158208765,5.155965370188405e-16,20
M13_SOFTOVERUSE,MACULAR_HOLE,0,"Soft tissue disorders related to use, overuse and pressure",Macular hole,7.260034436647214,4.586653170153884,11.49162538913642,2.6561405481465162e-17,19
N14_PROSTHYPERPLA,MACULAR_HOLE,15,Hyperplasia of prostate,Macular hole,7.256395415768935,4.8175551805614765,10.929874688815818,2.4651768762942207e-21,36
K11_DIAHER,MACULAR_HOLE,0,Diaphragmatic hernia,Macular hole,7.252561720346829,4.867508263713331,10.806278830498147,2.065381231643321e-22,26
N14_URETHRAOTH,MACULAR_HOLE,15,Other disorders of urethra and urinary system,Macular hole,7.23152483598763,4.924847776186841,10.618592458099547,5.859334639295014e-24,38
I9_VHD,MACULAR_HOLE,0,Valvular heart disease including rheumatic fever,Macular hole,7.21053635979448,5.607502004009201,9.271835223374966,1.6447839832069814e-53,96
CD2_BENIGN_LIPOMATOUS,MACULAR_HOLE,15,Benign lipomatous neoplasm,Macular hole,7.209635289669182,4.056178147391183,12.814733259059278,1.6789309680443734e-11,13
ST19_INJURI_KNEE_LOWER_LEG,MACULAR_HOLE,15,Injuries to the knee and lower leg,Macular hole,7.2055831832807655,5.116860841310497,10.146930045860122,1.2051004607853295e-29,48
