prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUD_SWEDISH,E4_MALNUTRITION,5,"Alcohol use disorder, Swedish definition",Malnutrition,10.955286378749665,4.820471004181049,24.8976292018601,1.0957883594713539e-8,9
E4_MALNUTRITION,J10_INFLUPNEU,15,Malnutrition,Influenza and pneumonia,10.91581455065767,7.715153836598616,15.444281452835117,1.5660151132583572e-41,32
E4_MALNUTRITION,N14_RENALTUB,5,Malnutrition,Renal tubulo-intestitial diseases,10.884916927449598,5.179091185595524,22.87687400581171,2.977861919114343e-10,7
D3_ANAEMIA,E4_MALNUTRITION,0,Anaemias,Malnutrition,10.811376210263628,6.9087028362802325,16.918639913999787,2.0227668758171807e-25,26
E4_MALNUTRITION,KRA_PSY_SCHIZODEL,5,Malnutrition,Schizophrenia or delusion,10.791822769292072,5.792068773507756,20.107399141477895,6.769873630097058e-14,10
E4_MALNUTRITION,DEATH,15,Malnutrition,Any death,10.789524426867983,7.441941226466124,15.642939633005016,3.923198484141396e-36,28
FG_OTHHEART,E4_MALNUTRITION,5,Other heart diseases,Malnutrition,10.731805057599297,5.512199712671214,20.89395265007581,2.9178089805029615e-12,26
PULM_INFECTIONS,E4_MALNUTRITION,5,COPD/asthma/ILD related infections,Malnutrition,10.70610876043179,5.188157182825952,22.092770274890015,1.414111075268741e-10,28
E4_MALNUTRITION,Z21_EXAM_OBSER_OTH_REASO,5,Malnutrition,Examination and observation for other reasons,10.701774787167677,4.797772829395236,23.871072613851574,6.9902129345292825e-9,6
E4_MALNUTRITION,E4_METABOLIA,5,Malnutrition,Metabolic disorders,10.618836829803923,5.5164278921645415,20.44070870176017,1.538833012627837e-12,9
E4_MALNUTRITION,F5_SCHIZO,5,Malnutrition,"Schizophrenia, schizotypal and delusional disorders",10.589022674323173,5.683454539734719,19.72874075325391,1.0616880247217845e-13,10
Z21_EXAM_OBSER_OTH_REASO,E4_MALNUTRITION,0,Examination and observation for other reasons,Malnutrition,10.58004004590932,6.374344542832354,17.560589425451273,7.166808931852121e-20,20
I9_NONRHEVALV,E4_MALNUTRITION,5,Non-rheumatic valve diseases,Malnutrition,10.448887001226906,4.071589006384112,26.814896934150102,1.0613382148151553e-6,6
E4_MALNUTRITION,F5_ORGANIC,15,Malnutrition,"Organic, including symptomatic, mental disorders",10.44243343756636,5.776789072103297,18.876302170108755,8.07685178975034e-15,11
E4_METABOLIA,E4_MALNUTRITION,5,Metabolic disorders,Malnutrition,10.407913654832639,4.960430385156098,21.837755645278122,5.804722334397343e-10,13
E4_MALNUTRITION,R18_MALAI_FATIG,0,Malnutrition,Malaise and fatigue,10.400496214937112,5.755920577625454,18.792879446148607,8.603828188206075e-15,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_MALNUTRITION,5,General examination and investigation of persons without complaint and reported diagnosis,Malnutrition,10.365910165106891,4.923000726288386,21.826544322303622,7.478240993950062e-10,13
M13_SOFTTISSUEOTH,E4_MALNUTRITION,5,"Other soft tissue disorders, not elsewhere classified",Malnutrition,10.292229928219438,4.6097022350233585,22.97979164261553,1.278130897137792e-8,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_MALNUTRITION,5,Symptoms and signs involving the circulatory and respiratory systems,Malnutrition,10.28281832812072,4.697363146472169,22.509725024888894,5.539268941744755e-9,21
E4_MALNUTRITION,D3_ANAEMIA,15,Malnutrition,Anaemias,10.215936300802536,6.045528824554201,17.263229988776196,3.881996926423441e-18,14
BRONCHITIS,E4_MALNUTRITION,5,Bronchitis,Malnutrition,10.207084484752682,4.962731307389079,20.993394005385113,2.7178570307283745e-10,16
I9_OTHHEART,E4_MALNUTRITION,5,Other heart diseases,Malnutrition,10.15589211337302,5.2439068359572465,19.668950621172552,6.258563518035275e-12,27
F5_DEPRESSIO,E4_MALNUTRITION,5,Depression,Malnutrition,10.13784076647549,4.690502603455222,21.911471775051005,3.85383255457784e-9,13
ST19_INTRACR_INJURY,E4_MALNUTRITION,5,Intracranial injury,Malnutrition,10.124060758814185,3.9581678984138713,25.894961729449115,1.3564658200037608e-6,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_MALNUTRITION,5,"Complications of procedures, not elsewhere classified",Malnutrition,10.089235463691713,4.4475874829472986,22.887165824641457,3.1841661717667864e-8,9
E4_MALNUTRITION,L12_INFECT_SKIN,5,Malnutrition,Infections of the skin and subcutaneous tissue,10.076281698868447,5.028911136326144,20.189550008458628,7.257744844040329e-11,8
R18_GENERAL_SYMPTOMS_SIGNS,E4_MALNUTRITION,0,General symptoms and signs,Malnutrition,10.052822741633763,6.903066853061843,14.639760446457844,2.3577030083578827e-33,59
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_MALNUTRITION,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malnutrition,10.02659349154394,5.320110879306435,18.896707103551456,1.007635000122008e-12,12
I9_AF,E4_MALNUTRITION,5,Atrial fibrillation and flutter,Malnutrition,10.015517432939426,4.443447571402324,22.57494610606065,2.746370209407186e-8,10
E4_MALNUTRITION,J10_PNEUMONAS,0,Malnutrition,"Pneumonia, organism unsepcified",9.929469845363213,6.93973931478387,14.207215420893368,3.5451808915693545e-36,30
N14_PYELONEPHR,E4_MALNUTRITION,5,Acute tubulo-interstitial nephritis,Malnutrition,9.824784774189698,4.06028647444937,23.773296900741478,4.018787143922746e-7,7
E4_MALNUTRITION,K11_OESSTODUO,1,Malnutrition,"Diseases of oesophagus, stomach and duodenum",9.75860211031935,4.64235141887168,20.513379224245565,1.852552647056072e-9,7
GAST_OPER,E4_MALNUTRITION,15,Any gastric operation,Malnutrition,9.735991465501117,6.500429553001494,14.582040931824679,2.3907173481576703e-28,77
OFFICIAL_TILASTOKESKUS,E4_MALNUTRITION,5,"Alcohol related diseases, tilastokeskus definition",Malnutrition,9.722866032825028,4.143514992445417,22.814958812655483,1.72626476983649e-7,8
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,E4_MALNUTRITION,0,Presence of other functional implants,Malnutrition,9.66704426888297,4.996056661438743,18.705101088591586,1.620613533978812e-11,11
AUD,E4_MALNUTRITION,5,"Alcohol use disorder, ICD-based",Malnutrition,9.663752810731674,3.7963338938711826,24.599553410644543,1.9509653419498225e-6,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_MALNUTRITION,15,Persons encountering health services for examination and investigation,Malnutrition,9.656521623643464,6.026884788393361,15.472074403591147,4.165324293900122e-21,75
E4_MALNUTRITION,E4_THYROID,5,Malnutrition,Disorders of the thyroid gland,9.630550368214847,5.696911062366542,16.280313906848153,2.7785724346797875e-17,14
PAIN,E4_MALNUTRITION,5,"Pain (limb, back, neck, head abdominally)",Malnutrition,9.512916264503913,4.12393054910864,21.944010641746402,1.2755751348485475e-7,26
AB1_BACTINF_NOS,E4_MALNUTRITION,15,"Bacterial infection, other or unspecified",Malnutrition,9.487906501833969,5.677685852485977,15.855116349582433,8.802015321221363e-18,22
E4_MALNUTRITION,DEATH,0,Malnutrition,Any death,9.463039485422177,6.611238950106342,13.54498256355094,1.1204279812722797e-34,30
AB1_OTHER_BACTERIAL,E4_MALNUTRITION,15,Other bacterial diseases,Malnutrition,9.38964547581322,5.619267731870065,15.689845433315677,1.2307200530786125e-17,22
FG_CVD,E4_MALNUTRITION,5,Cardiovascular diseases (excluding rheumatic etc),Malnutrition,9.34300045834008,4.292271069926748,20.336939615985784,1.7914980587452748e-8,28
N14_URINOTH,E4_MALNUTRITION,5,Other diseases of urinary system,Malnutrition,9.339514126627499,4.454273163270594,19.582661620471363,3.32613123197564e-9,13
E4_MALNUTRITION,J10_PNEUMONIA,0,Malnutrition,All pneumoniae,9.305305958680774,6.612847281986121,13.094014619169252,1.6491632448084236e-37,33
N14_URETHRAOTH,E4_MALNUTRITION,5,Other disorders of urethra and urinary system,Malnutrition,9.298551628460796,4.09904393953053,21.093470492793415,9.516064355177893e-8,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_MALNUTRITION,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malnutrition,9.272113233095892,5.090768135782578,16.887841189046,3.3389884436144294e-13,13
E4_MALNUTRITION,FG_CVD,1,Malnutrition,Cardiovascular diseases (excluding rheumatic etc),9.262227765300153,4.814056751934171,17.8204926939902,2.6125686454097957e-11,9
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malnutrition,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.151025112391835,5.762235802414883,14.532772256999802,6.523456041703588e-21,18
E4_MALNUTRITION,I9_VHD,5,Malnutrition,Valvular heart disease including rheumatic fever,9.15029604735458,4.754746787304241,17.609332631087042,3.400944305759747e-11,9
E4_MALNUTRITION,PULM_PNEUMONIA_SEPSIS,0,Malnutrition,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.147991035426006,6.501087127577016,12.872576284856628,5.770220716277131e-37,33
K11_INTESTOTH,E4_MALNUTRITION,5,Other diseases of intestines,Malnutrition,9.146860784184923,4.61375419946555,18.13383604504801,2.3110581352296858e-10,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_MALNUTRITION,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malnutrition,9.141484559365319,5.586221146670424,14.959439978297874,1.2968201415049281e-18,26
E4_MALNUTRITION,J10_PNEUMOPROBBAC,0,Malnutrition,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.137351583816654,6.459249918137504,12.925834272464725,7.323256159113492e-36,32
E4_MALNUTRITION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Malnutrition,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,9.101633484526912,5.4808819244271305,15.11430700914434,1.4082357455419618e-17,15
H7_GLAUCOMA,E4_MALNUTRITION,15,Glaucoma,Malnutrition,9.07715934781363,4.804914199993939,17.148031868228642,1.0732206842721598e-11,12
G6_EPIPAROX,E4_MALNUTRITION,5,Episodal and paroxysmal disorders,Malnutrition,9.067059822920902,4.239005097105495,19.39407288954728,1.3213380057774985e-8,17
F5_ALCOHOL,E4_MALNUTRITION,5,Mental and behavioural disorders due to alcohol,Malnutrition,9.026079270883452,3.7287628805771726,21.849098377545868,1.0724273909324242e-6,7
ST19_INJURI_HIP_THIGH,E4_MALNUTRITION,15,Injuries to the hip and thigh,Malnutrition,9.008795431630771,4.464664581910713,18.177937813693195,8.390163526048465e-10,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_MALNUTRITION,15,Persons encountering health services for specific procedures and health care,Malnutrition,8.992777536675934,5.472160761420694,14.778448834011888,4.462500386229273e-18,25
I9_HEARTFAIL,E4_MALNUTRITION,15,"Heart failure,strict",Malnutrition,8.968195116408928,5.116856420225462,15.718346781838578,1.827173107384139e-14,18
E4_MALNUTRITION,N14_RENALTUB,15,Malnutrition,Renal tubulo-intestitial diseases,8.922847013806237,5.375522126616916,14.81106336397837,2.562934088735266e-17,15
E4_MALNUTRITION,M13_OSTEOCHONDRO,15,Malnutrition,Osteopathies and chondropathies,8.892482686294555,5.045367385000014,15.673040690979974,4.1145621240426704e-14,12
I9_HEARTFAIL_ALLCAUSE,E4_MALNUTRITION,15,All-cause Heart Failure,Malnutrition,8.88190162508275,5.406589673702498,14.591115886111625,6.494982008632547e-18,27
ALCOHOLMENTAL,E4_MALNUTRITION,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malnutrition,8.843300758201954,3.473380746047814,22.515230554266083,4.844385623518517e-6,6
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_MALNUTRITION,15,Care involving use of rehabilitation procedures,Malnutrition,8.817717913389515,4.839111973118567,16.06744163640482,1.1572239277719267e-12,14
R18_HEADACHE1,E4_MALNUTRITION,5,Headache,Malnutrition,8.809442609232795,3.588127921017283,21.628626624706257,2.0544676040792664e-6,7
E4_MALNUTRITION,R18_GENERAL_SYMPTOMS_SIGNS,5,Malnutrition,General symptoms and signs,8.774870302744176,5.774266423302359,13.334741278866307,2.6363261719843332e-24,22
M13_SPONDYLOPATHY,E4_MALNUTRITION,5,Spondylopathies,Malnutrition,8.773910591744984,3.8133376794799503,20.187435140135108,3.2494422403215514e-7,9
K11_OTHDIG,E4_MALNUTRITION,15,Other diseases of the digestive system,Malnutrition,8.74706680469139,4.712183321543309,16.236884786705517,6.338321127508332e-12,12
E4_MALNUTRITION,J10_INFLUPNEU,0,Malnutrition,Influenza and pneumonia,8.739924798920873,6.2426686027304585,12.236158981333999,1.4887207105126184e-36,34
I9_HEARTFAIL_NS,E4_MALNUTRITION,15,"Heart failure, not strict",Malnutrition,8.722173584776572,5.311595406404798,14.322685788763255,1.1376779017841778e-17,27
I9_HEARTFAIL_AND_OVERWEIGHT,E4_MALNUTRITION,15,Heart failure and bmi 25plus,Malnutrition,8.722173584776572,5.311595406404798,14.322685788763255,1.1376779017841778e-17,27
F5_SUBSTANCE,E4_MALNUTRITION,5,Mental and behavioural disorders due to psychoctive substance use,Malnutrition,8.721208981068433,3.7512845510633688,20.275584284830714,4.86619698893554e-7,8
I9_NONRHEVALV,E4_MALNUTRITION,15,Non-rheumatic valve diseases,Malnutrition,8.708947466955555,4.5989305793946755,16.492044111736654,3.060837082179522e-11,12
FG_OTHHEART,E4_MALNUTRITION,15,Other heart diseases,Malnutrition,8.689721334925263,5.618378694079086,13.44004400383916,2.5384613354324587e-22,50
I9_CHD,E4_MALNUTRITION,5,Major coronary heart disease event,Malnutrition,8.489741396747025,3.7587945698916565,19.17521898136551,2.671338968029558e-7,10
I9_HEARTFAIL_AND_ANTIHYPERT,E4_MALNUTRITION,15,Heart failure and antihypertensive medication,Malnutrition,8.461190803194366,5.088260206217092,14.069985988646284,1.8671869776595858e-16,25
K11_ORAL,E4_MALNUTRITION,5,"Diseases of oral cavity, salivary glands and jaws",Malnutrition,8.416160919787206,3.688423565498003,19.203804381449856,4.1704722259605944e-7,10
H7_LENS,E4_MALNUTRITION,15,Disorders of lens,Malnutrition,8.376648728806726,4.9439885516770845,14.192638836515327,2.7720536924479157e-15,25
E4_MALNUTRITION,N14_URETHRAOTH,5,Malnutrition,Other disorders of urethra and urinary system,8.3181533755765,4.469892328982337,15.479494915567155,2.3029035258162716e-11,10
E4_MALNUTRITION,L12_OTHERSKINSUBCUTIS,5,Malnutrition,Other disorders of skin and subcutaneous tissue,8.308375832685686,3.954350019412077,17.456499459655486,2.2785653769083547e-8,7
I9_CVD_HARD,E4_MALNUTRITION,5,Hard cardiovascular diseases,Malnutrition,8.19017350830412,3.6245276830301107,18.506947101049185,4.28016244410032e-7,11
K11_DIVERTIC,E4_MALNUTRITION,5,Diverticular disease of intestine,Malnutrition,8.185658422924089,3.3822167194908332,19.810972913313243,3.1288881151410644e-6,7
R18_PAIN_THROAT_CHEST,E4_MALNUTRITION,5,Pain in throat and chest,Malnutrition,8.169806074393849,3.689314936069597,18.09163285049068,2.2376405472363002e-7,11
I9_OTHHEART,E4_MALNUTRITION,15,Other heart diseases,Malnutrition,8.164696909592028,5.278493869842133,12.629033445764959,3.8844206124105824e-21,51
K11_OESSTODUO,E4_MALNUTRITION,5,"Diseases of oesophagus, stomach and duodenum",Malnutrition,8.145303849575495,3.910791638793312,16.9648452103116,2.1058267506576612e-8,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_MALNUTRITION,0,Care involving use of rehabilitation procedures,Malnutrition,8.139509134265042,4.510391082355227,14.688661745089503,3.370866635471525e-12,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_MALNUTRITION,5,"Complications of surgical and medical care, not elsewhere classified",Malnutrition,8.120684014215817,3.576796979594447,18.4370287816049,5.543248394720178e-7,9
H7_CATARACTSENILE,E4_MALNUTRITION,15,Senile cataract,Malnutrition,8.060175333895014,4.576388318157547,14.196003900142172,4.955226445221103e-13,21
I9_VALVES,E4_MALNUTRITION,5,Valvular operations,Malnutrition,8.04037078082355,3.797426162745766,17.02404721580605,5.142056686144642e-8,13
AB1_INTESTINAL_INFECTIONS,E4_MALNUTRITION,5,Intestinal infectious diseases,Malnutrition,8.015640529929753,3.7897086156640714,16.953940162967882,5.1551973351377065e-8,12
E4_MALNUTRITION,L12_INFECT_SKIN,15,Malnutrition,Infections of the skin and subcutaneous tissue,7.988207447572277,4.633979514309666,13.770336711329918,7.476291049537691e-14,13
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Malnutrition,Persons encountering health services for specific procedures and health care,7.930338311938754,5.473317765337843,11.490337020094735,7.013383869338823e-28,28
H7_CATARACTSENILE,E4_MALNUTRITION,5,Senile cataract,Malnutrition,7.828920435991311,3.4681597059068654,17.67277184170374,7.28011104331054e-7,10
E4_MALNUTRITION,M13_OSTEOCHONDRO,0,Malnutrition,Osteopathies and chondropathies,7.827109945823974,4.541667137693004,13.489242660600661,1.2695550195230056e-13,13
KRA_PSY_SUBSTANCE,E4_MALNUTRITION,5,Substance abuse,Malnutrition,7.823803652764004,3.2342652933102864,18.926061422238085,5.009109424854981e-6,7
E4_MALNUTRITION,I9_HEARTFAIL_ALLCAUSE,5,Malnutrition,All-cause Heart Failure,7.800372080757478,3.713320809251738,16.385819519461783,5.817454368272482e-8,7
E4_MALNUTRITION,KRA_PSY_ANYMENTAL,5,Malnutrition,Any mental disorder,7.796367829663212,5.1781188400837435,11.738500643300112,7.855228109232569e-23,23
E4_MALNUTRITION,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malnutrition,Suicide or other Intentional self-harm,7.796367829663212,5.1781188400837435,11.738500643300112,7.855228109232569e-23,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_MALNUTRITION,5,Persons encountering health services for specific procedures and health care,Malnutrition,7.762182783313186,3.593442888281261,16.767062517690896,1.835474427934063e-7,11
E4_MALNUTRITION,D3_ANAEMIA,0,Malnutrition,Anaemias,7.744623892999683,4.58439106829962,13.08335138744353,1.9830110250010422e-14,14
E4_MALNUTRITION,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malnutrition,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",7.722842377334733,5.129308642417451,11.627745285580575,1.2305202680134377e-22,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_MALNUTRITION,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malnutrition,7.713820074880077,4.957415088900354,12.002831935709816,1.3424491029957974e-19,50
H7_LENS,E4_MALNUTRITION,5,Disorders of lens,Malnutrition,7.711310996351923,3.5043767631847826,16.968585657558357,3.8455950270653304e-7,11
E4_MALNUTRITION,I9_HEARTFAIL_NS,5,Malnutrition,"Heart failure, not strict",7.657688296572188,3.6454948669373017,16.08565974932347,7.625694616741475e-8,7
E4_MALNUTRITION,I9_HEARTFAIL_AND_OVERWEIGHT,5,Malnutrition,Heart failure and bmi 25plus,7.657688296572188,3.6454948669373017,16.08565974932347,7.625694616741475e-8,7
I9_VHD,E4_MALNUTRITION,5,Valvular heart disease including rheumatic fever,Malnutrition,7.649339951163216,3.609036928859208,16.212746735998916,1.1035092177249828e-7,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_MALNUTRITION,0,Persons encountering health services for specific procedures and health care,Malnutrition,7.607528792561705,4.736185044362753,12.21964382463065,4.771815129539841e-17,25
ST19_INJURI_HIP_THIGH,E4_MALNUTRITION,0,Injuries to the hip and thigh,Malnutrition,7.603597687793661,3.9556127491974524,14.61586395421317,1.1689711628931493e-9,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_MALNUTRITION,15,Suicide or other Intentional self-harm,Malnutrition,7.562476554295591,4.8788566651421705,11.722224192992144,1.4609431942311526e-19,50
KRA_PSY_ANYMENTAL,E4_MALNUTRITION,15,Any mental disorder,Malnutrition,7.562476554295591,4.8788566651421705,11.722224192992144,1.4609431942311526e-19,50
E4_MALNUTRITION,R18_GENERAL_SYMPTOMS_SIGNS,15,Malnutrition,General symptoms and signs,7.544123525125036,5.487828745639179,10.370913962570478,1.4738521363042265e-35,38
J10_PNEUMONAS,E4_MALNUTRITION,15,"Pneumonia, organism unsepcified",Malnutrition,7.50656057061024,4.4008362955705005,12.804032646466714,1.372428839031615e-13,20
GAST_OPER,E4_MALNUTRITION,0,Any gastric operation,Malnutrition,7.480666568134906,5.2359622623347155,10.68769588088256,2.07047932829369e-28,78
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_MALNUTRITION,15,General examination and investigation of persons without complaint and reported diagnosis,Malnutrition,7.474670047979479,4.523848235822038,12.350257880834757,4.117848654125904e-15,22
E4_METABOLIA,E4_MALNUTRITION,15,Metabolic disorders,Malnutrition,7.474649099732659,4.499149884723522,12.417985751894449,8.059020916978264e-15,22
K11_GALLBILPANC,E4_MALNUTRITION,5,"Disorders of gallbladder, biliary tract and pancreas",Malnutrition,7.43919319153652,3.521974795254056,15.71322867374787,1.4390981100918964e-7,12
AB1_GASTROENTERITIS_NOS,E4_MALNUTRITION,5,Diarrhoea and gastroenteritis of presumed infectious origin,Malnutrition,7.4239850705806205,3.202302114896669,17.211228781885996,2.968835844017771e-6,8
E4_ENDOGLAND,E4_MALNUTRITION,15,Disorders of other endocrine glands,Malnutrition,7.412699579305139,3.7842349952018397,14.520270311622076,5.232580702605542e-9,10
J10_ASTHMACOPDKELA,E4_MALNUTRITION,5,Asthma/COPD (KELA code 203),Malnutrition,7.376798883473271,3.311485295593393,16.432856229084166,1.0074975925797776e-6,10
E4_MALNUTRITION,K11_CONSTIPATION,5,Malnutrition,Constipation,7.373274175496563,3.6822161395923896,14.764253375159717,1.7048919637155468e-8,8
E4_MALNUTRITION,L12_INFECT_SKIN,0,Malnutrition,Infections of the skin and subcutaneous tissue,7.313871999873123,4.406175228106785,12.14039861358679,1.4064096269905004e-14,15
E4_MALNUTRITION,F5_UNSMENDIS,5,Malnutrition,Unspecified mental disorder,7.309011156468258,3.7967708359849826,14.0702840369133,2.6402852620426673e-9,9
I9_AF,E4_MALNUTRITION,15,Atrial fibrillation and flutter,Malnutrition,7.301351437935917,4.190201213639925,12.72247562878729,2.267371459882695e-12,19
E4_MALNUTRITION,F5_ORGANIC,0,Malnutrition,"Organic, including symptomatic, mental disorders",7.274975451034466,4.0262080954223665,13.145189359021957,4.885706626734255e-11,11
RX_CROHN_1STLINE,E4_MALNUTRITION,5,First line medication for Crohns disease,Malnutrition,7.258236423600197,3.6140249569240943,14.577098002586666,2.527655254324584e-8,17
E4_MALNUTRITION,L12_OTHERSKINSUBCUTIS,15,Malnutrition,Other disorders of skin and subcutaneous tissue,7.253603127358499,4.208713074694471,12.501388760754269,9.696731580153562e-13,13
I9_VHD,E4_MALNUTRITION,15,Valvular heart disease including rheumatic fever,Malnutrition,7.235993311537572,4.38787470609518,11.93279268705735,8.869780917391659e-15,25
ST19_INJURI_HEAD,E4_MALNUTRITION,5,Injuries to the head,Malnutrition,7.1884014143811354,3.2575678353531075,15.86248314877395,1.0368104545842227e-6,10
J10_PNEUMOPROBBAC,E4_MALNUTRITION,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Malnutrition,7.169274276868192,4.308078254937828,11.930724238365926,3.44365329262551e-14,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_MALNUTRITION,5,Symptoms and signs involving the digestive system and abdomen,Malnutrition,7.140036837560616,3.50696570101392,14.536819116019137,5.989638338149302e-8,21
ST19_INTRACRATRAUMA,E4_MALNUTRITION,5,Intracranial trauma,Malnutrition,7.102222754685873,2.7770848993471113,18.163495134425503,4.27694865554101e-5,6
K11_CONSTIPATION,E4_MALNUTRITION,15,Constipation,Malnutrition,7.081254646867837,4.162321723307477,12.047162787296896,5.194841849786825e-13,19
E4_MALNUTRITION,PULM_INFECTIONS,5,Malnutrition,COPD/asthma/ILD related infections,7.070437394454524,4.558639440896115,10.966229199972412,2.4447965250380423e-18,20
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Malnutrition,Persons encountering health services in other circumstances,7.060964298161577,4.601804727420099,10.834274762428647,3.6163444010055957e-19,21
PULM_PNEUMONIA_SEPSIS,E4_MALNUTRITION,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Malnutrition,7.055654568326801,4.273672162698122,11.648591537288517,2.2011302629899956e-14,24
E4_MALNUTRITION,AB1_BACTINF_NOS,15,Malnutrition,"Bacterial infection, other or unspecified",7.044445681739334,4.170044949251912,11.900163083824392,2.9226022841848613e-13,14
AB1_BACTINF_NOS,E4_MALNUTRITION,0,"Bacterial infection, other or unspecified",Malnutrition,7.015284362267837,4.429862594156246,11.109648129583457,9.934151663970806e-17,24
E4_MALNUTRITION,N14_RENALTUB,0,Malnutrition,Renal tubulo-intestitial diseases,7.004127220688303,4.289019778382027,11.437997644788949,7.310498206886004e-15,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_MALNUTRITION,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malnutrition,7.000443935048915,3.367403464008525,14.55311661092924,1.8708844564438538e-7,18
E4_MALNUTRITION,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malnutrition,Other special examinations and investigations of persons without complaint or reported diagnosis,6.983560173325352,3.4878879339733624,13.982706330503477,4.089598131422722e-8,8
E4_MALNUTRITION,I9_K_CARDIAC,15,Malnutrition,Death due to cardiac causes,6.983129110073353,3.7521975997775847,12.99614182655103,8.64922989898163e-10,10
E4_MALNUTRITION,AB1_OTHER_BACTERIAL,15,Malnutrition,Other bacterial diseases,6.972776538067732,4.1276320665528825,11.779056821416647,3.8786226432417414e-13,14
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malnutrition,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.95061598653945,4.575167290686933,10.559408983946502,1.017156653147327e-19,22
E4_MALNUTRITION,FG_OTHHEART,5,Malnutrition,Other heart diseases,6.938225278218092,4.1064844212266385,11.72267201659687,4.5258556883946623e-13,14
AB1_OTHER_BACTERIAL,E4_MALNUTRITION,0,Other bacterial diseases,Malnutrition,6.936873448128311,4.380594595216548,10.98485883352299,1.4732404013258223e-16,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_MALNUTRITION,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malnutrition,6.933989250848658,4.3629787866692125,11.020041417068208,2.5590291788227395e-16,26
