prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,ASTHMA_MODE,5,Other and unspecified effects of external causes,Asthma (mode),3.018621438936282,2.6071707588659057,3.4950052123050876,2.047626963526245e-49,187
ASTHMA_MODE,AB1_SALMONELLA_OTH,5,Asthma (mode),Other salmonella infections,3.0172277761829083,1.6423966504565455,5.542914040185765,3.7230690610401325e-4,13
K11_DISOESINOTH,ASTHMA_MODE,15,Disorders of oesophagus in diseases classified elsewhere,Asthma (mode),3.016788905850165,1.7124725198885058,5.314546771853119,1.323806849487637e-4,12
ASTHMA_MODE,AB1_OTHER_BACTERIAL,15,Asthma (mode),Other bacterial diseases,3.0164050675758465,2.856592455137745,3.1851584272487714,0.0,1550
ASTHMA_MODE,K11_OTHFUNC,15,Asthma (mode),Other functional intestinal disroders,3.0147752027897323,2.7637315447616677,3.2886224208652863,1.3139019750805338e-136,618
ASTHMA_MODE,E4_THYROID,1,Asthma (mode),Disorders of the thyroid gland,3.0147313052727123,2.551457246784432,3.5621231178557116,1.9747400227050805e-38,175
ASTHMA_MODE,J10_BRONCHNAS,5,Asthma (mode),Unspecified chronic bronchitis,3.014523240644742,1.818450993089732,4.99730287091595,1.879073049431366e-5,19
ASTHMA_MODE,CD2_NONFOLLICULAR_LYMPHOMA,1,Asthma (mode),Non-follicular lymphoma,3.0141599581681175,1.2220591611311253,7.434304772131405,0.016603198096027418,6
ASTHMA_MODE,AB1_ANOGENITAL_HERPES_SIMPLEX,1,Asthma (mode),Anogenital herpesviral [herpes simplex] infection,3.01289708795776,1.441690388484239,6.296462080300252,0.0033597467474305717,9
ASTHMA_MODE,C3_BREAST_HER2NEG,1,Asthma (mode),"Malignant neoplasm of breast, HER2-negative",3.010944842079673,2.082177187436383,4.353994893781428,4.70360762897887e-9,36
G6_SLEEPAPNO_INCLAVO,ASTHMA_MODE,0,"Sleep apnoea, including avohilmo",Asthma (mode),3.0098538823481977,2.8175589734034276,3.2152726805727054,1.033501080304172e-234,1018
E4_HYPERKALAEMIA,ASTHMA_MODE,5,Hyperkalaemia,Asthma (mode),3.0098397197496127,1.8688946554788675,4.847322513350118,5.841599609410607e-6,17
ASTHMA_MODE,AB1_BACTINF_NOS,15,Asthma (mode),"Bacterial infection, other or unspecified",3.0097054901415548,2.8495599008510464,3.1788512796951087,0.0,1536
ASTHMA_MODE,AB1_STREPTO_SEPSIS,15,Asthma (mode),Streptococcal septicaemia,3.009102300509463,2.3845202742594744,3.797282309853007,1.6755358996038828e-20,85
ASTHMA_MODE,ST19_OPEN_WOUND_NECK,0,Asthma (mode),Open wound of neck,3.008565214228178,1.7650649494214867,5.128119875266079,5.158784515110937e-5,16
M13_RHEUMATISM,ASTHMA_MODE,5,"Rheumatism, unspecified",Asthma (mode),3.0082396879204962,2.5455585396717333,3.5550178394824887,3.223618502845366e-38,143
ASTHMA_MODE,M13_ARTHROSIS_POLY,15,Asthma (mode),Polyarhtrosis,3.008221818458299,2.625445081512945,3.4468054855802697,1.1823911676588532e-56,257
H7_CONJUNCTIVITISATOPIC,ASTHMA_MODE,5,Atopic conjunctivitis,Asthma (mode),3.0080146724255665,2.060343887278142,4.3915738170683385,1.168944242440741e-8,27
IPF,ASTHMA_MODE,5,Idiopathic pulmonary fibrosis,Asthma (mode),3.0079390461240276,2.165920594448243,4.177298710021444,4.948991263452401e-11,36
ASTHMA_MODE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Asthma (mode),Other symptoms and signs involving general sensations and perceptions,3.007754825395701,2.2939347233502767,3.94369944253629,1.6316632369712232e-15,61
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,ASTHMA_MODE,5,Other congenital malformations of the digestive system,Asthma (mode),3.0075818034970547,2.0596814271034742,4.391722033172544,1.1926558396142006e-8,27
ASTHMA_MODE,M13_SCIATICA,5,Asthma (mode),Siatica+with lumbago,3.00649399096772,2.6633982028936294,3.3937869703090766,6.411416522143609e-71,328
C3_NSCLC_SQUAM,ASTHMA_MODE,0,"Non-small cell lung cancer, squamous",Asthma (mode),3.0053209075038345,1.7051852355057018,5.296758128685703,1.4138073134501531e-4,12
ASTHMA_MODE,H7_OTHRETARTOCC,15,Asthma (mode),Other retinal artery occlusion,3.0029045137059542,1.9149301946208457,4.7090152652906685,1.6648333492612954e-6,23
ASTHMA_MODE,C_DIFFICILE_ENTEROCOLITIS,15,Asthma (mode),Enterocolitis due to Clostridium difficile,3.002715368587973,2.486444319120122,3.6261819801961237,3.218914853964237e-30,131
ASTHMA_MODE,I9_PULMOTHHD,0,Asthma (mode),Other pulmonary heart/vessel disease,3.002018345520721,2.282880751437285,3.9476937817137427,3.606462494803853e-15,61
ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,ASTHMA_MODE,0,"Other and unspecified injuries of abdomen, lower back and pelvis",Asthma (mode),3.001707154560131,1.6144667458206952,5.58094235453405,5.13062870574505e-4,10
ASTHMA_MODE,E4_DMNASNASCOMP,15,Asthma (mode),Unspecified diabetes with multiple/unspecified complications,3.000658267190877,2.088752536350021,4.310682993685247,2.7623968626448434e-9,35
ASTHMA_MODE,I9_OTHARR,5,Asthma (mode),Other arrhytmias,3.0003579394212823,2.6677427464801027,3.3744437227037802,4.952136407763405e-75,349
ASTHMA_MODE,L12_ERYTHEMATOUSOTH,15,Asthma (mode),Other erythematous conditions,2.9993628135368136,1.9918701698681422,4.5164476195870735,1.4442032213288808e-7,28
H7_USEOFEYEANTIALLERGENS,ASTHMA_MODE,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Asthma (mode),2.999270483116152,2.807097870828491,3.20459914289943,7.48237876133121e-232,980
PULM_PNEUMONIA_SEPSIS,ASTHMA_MODE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Asthma (mode),2.9989774178092263,2.7886015696362136,3.225224302553551,1.6407488685898905e-192,936
ASTHMA_MODE,J10_LARYNGITIS,5,Asthma (mode),Acute laryngitis and tracheitis,2.9986356753046137,2.311099807643803,3.8907086069886496,1.401342383428587e-16,71
ASTHMA_MODE,O15_PUERP_SEPSIS,1,Asthma (mode),Puerperal sepsis,2.99815221604284,1.2155846248287987,7.394727217637015,0.01713249342810947,6
ASTHMA_MODE,J10_INTERSTITIUM,0,Asthma (mode),Other respiratory diseases principally affecting the interstitium,2.9980042980656476,2.6476270169083023,3.3947492278257667,3.617826875506166e-67,294
MIGRAINE_UNSPE,ASTHMA_MODE,5,"Migraine, unspecified, drug-induced",Asthma (mode),2.9975042428741387,1.4281077401249478,6.2915643082099315,0.0037075690777331814,7
ASTHMA_MODE,ATOPIC_STRICT_REIMB,15,Asthma (mode),"Atopic dermatitis, strict definition with reimbursement",2.997050377264909,2.7175427090075095,3.30530627323396,5.0093776678450626e-107,484
ASTHMA_MODE,L12_PYODERMA,0,Asthma (mode),Pyoderma,2.996799724867777,1.968207141098799,4.562938729077994,3.1086752859133965e-7,26
ASTHMA_MODE,M13_HTROMBMICROANG,0,Asthma (mode),Thrombotic microangiopathy,2.9965984113872657,1.6563565509585585,5.421297747717454,2.8530891587688194e-4,13
H8_MED_SUPP,ASTHMA_MODE,5,Suppurative and unspecified otitis media,Asthma (mode),2.9960431290387994,2.6730723954235542,3.3580364102478004,2.6655883910007417e-79,325
ASTHMA_MODE,DM_SEVERAL_COMPLICATIONS,5,Asthma (mode),"Diabetes, several complications",2.9956555866348444,2.549277004156244,3.520195090257263,1.6013008487791759e-40,184
ASTHMA_MODE,L12_LICHSIMPANDPRURIGO,5,Asthma (mode),Lichen simplex chronicus and prurigo,2.995138640075156,2.0551033603877773,4.365160237769523,1.1413123866728666e-8,34
J10_PLEURPLAGUE,ASTHMA_MODE,0,Pleural plaque,Asthma (mode),2.9947387171016895,2.4131254315608457,3.71653286912108,2.3743935842297894e-23,84
ASTHMA_MODE,L12_URTICA_NAS,15,Asthma (mode),Other and unspecified urticaria,2.994619444794004,2.6301255964547474,3.4096263810467202,1.2697553240331543e-61,278
ASTHMA_MODE,RHEUMA_SEROPOS_STRICT,15,Asthma (mode),"Seropositive rheumatoid arthritis, strict definition",2.9945161529456934,2.396600970220894,3.7416020028674932,4.843364243910293e-22,94
K11_GINGIVITIS_ACUTE,ASTHMA_MODE,0,Acute gingivitis,Asthma (mode),2.994260096502237,1.6576676985742924,5.408558985143167,2.7760980151426756e-4,11
ASTHMA_MODE,H7_ANISOMETROPIA,5,Asthma (mode),Anisometropia and aniseikonia,2.992247949756085,1.4932546181731332,5.995995380729766,0.0019971851341420085,10
ASTHMA_MODE,R18_SYNCO_COLLAP,5,Asthma (mode),Syncope and collapse,2.992229195388092,2.6129058705129196,3.4266200167307552,1.4666978346697694e-56,262
ASTHMA_MODE,K11_UMBHER,5,Asthma (mode),Umbilical hernia,2.9917413630190772,2.418824400259267,3.700358067431379,5.2958711562617795e-24,105
J10_CHRONLARYNGITIS,ASTHMA_MODE,1,Chronic laryngitis and laryngotracheitis,Asthma (mode),2.991364490057356,2.082461384825399,4.296963956969775,3.034030376771609e-9,30
ASTHMA_MODE,F5_SUBSTANCE,1,Asthma (mode),Mental and behavioural disorders due to psychoctive substance use,2.9912919584377167,2.374752559207967,3.7678989105283662,1.3467367474149171e-20,90
ASTHMA_MODE,AB1_CANDIDIASIS,0,Asthma (mode),Candidiasis,2.991109947723045,2.6106776838067156,3.426979429464545,3.8756295694972247e-56,249
ASTHMA_MODE,I9_OTHILLHEART,15,Asthma (mode),Other or ill-defined heart diseases,2.9906393323802196,2.258644447652923,3.9598634595514626,2.0305613515771527e-14,58
J10_PLEURA,ASTHMA_MODE,15,Other diseases of pleura,Asthma (mode),2.989988539100137,2.691579490676217,3.3214814925284366,1.1679114170847236e-92,369
ASTHMA_MODE,F5_DEMNAS,1,Asthma (mode),Unspecified dementia,2.9899491371162665,1.2006921930185626,7.445535079284137,0.01862682001659313,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,ASTHMA_MODE,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Asthma (mode),2.9886515846706856,2.739650439544377,3.260283927332007,2.404136826490959e-134,551
ASTHMA_MODE,D3_HAEMORRHAGCIRGUANTICO,15,Asthma (mode),Haemorrhagic disorder due to circulating anticoagulants,2.9877838999441173,1.5603185221589768,5.721173277116135,9.591125856490265e-4,11
ASTHMA_MODE,M13_THORACISPINEPAIN,15,Asthma (mode),Pain in thoracic spine,2.9871257394056623,2.5656285472265243,3.4778690752664145,3.753357349786778e-45,202
G6_SLEEPAPNO,ASTHMA_MODE,0,Sleep apnoea,Asthma (mode),2.9868238589014693,2.7949778200714706,3.191838124810215,5.835428303948844e-229,1005
ASTHMA_MODE,M13_BURSITISHIPOTH,0,Asthma (mode),Other bursitis of hip,2.9868040033927987,2.04789941396357,4.356170080354321,1.324833602308149e-8,32
H7_ALLERGICCONJUNCTIVITIS,ASTHMA_MODE,15,Allergic conjunctivitis,Asthma (mode),2.9862710153904533,2.797218558923623,3.1881007470480704,8.91740499659303e-236,1008
ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,ASTHMA_MODE,5,"Other and unspecified injuries of abdomen, lower back and pelvis",Asthma (mode),2.9862463694611794,1.340798659292171,6.651011557415978,0.007410174210819022,6
ASTHMA_MODE,I9_MI,1,Asthma (mode),Myocardial infarction,2.986149526648247,2.237428824721519,3.9854179480374814,1.1007055195483384e-13,58
ASTHMA_MODE,M13_SPONDYLOPATHY,1,Asthma (mode),Spondylopathies,2.9856805308761905,2.403448049593986,3.7089581503369797,4.9221808684197615e-23,103
ASTHMA_MODE,N14_URETHRAOTH,1,Asthma (mode),Other disorders of urethra and urinary system,2.9848083359379753,2.4109959770295837,3.695186921572996,1.0247982763543824e-23,108
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,ASTHMA_MODE,0,"Adverse effects, not elsewhere classified",Asthma (mode),2.984366770913686,2.6171909582114083,3.4030550943903837,6.723287211659437e-60,228
J10_PNEUMONIA,ASTHMA_MODE,5,All pneumoniae,Asthma (mode),2.984244282476044,2.773742105583698,3.210721688783992,1.175423746878194e-188,922
M13_TIBIALCOLLATERAL,ASTHMA_MODE,15,Tibial collateral bursitis [Pellegrini-Stieda],Asthma (mode),2.984050330106137,1.7320286646000107,5.141113744017011,8.178284960836243e-5,13
D3_IMMUNEMECHANISM,ASTHMA_MODE,5,Certain disorders involving the immune mechanism,Asthma (mode),2.983803142833976,2.524305369221526,3.5269430171721057,1.395708483186365e-37,142
Q17_OTHER_CONGEN_MALFO_TONGUE_MOUTH_PHARYNX,ASTHMA_MODE,5,"Other congenital malformations of tongue, mouth and pharynx",Asthma (mode),2.983430973335397,1.5504228257396604,5.740924491620961,0.0010635785606959507,9
ASTHMA_MODE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Asthma (mode),Primary_lymphoid and hematopoietic malignant neoplasms,2.981543855718027,1.8414176474217085,4.827586927939376,8.864584825739482e-6,21
ASTHMA_MODE,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Asthma (mode),Fever of other and unknown origin,2.9807989577097893,2.6440816039527544,3.360396446539677,2.467484620154227e-71,332
ASTHMA_MODE,M13_KYPHOSIS,15,Asthma (mode),Kyphosis,2.980276605004972,1.5989034565114912,5.555087523369881,5.87713300157466e-4,12
ASTHMA_MODE,N14_CYSTKID,5,Asthma (mode),Cyst of kidney,2.9801835764767297,1.582529045550342,5.612215570054826,7.211864268909332e-4,12
ASTHMA_MODE,L12_PRURITUS,0,Asthma (mode),Pruritus,2.980148008760425,2.544040420730241,3.4910145616198363,1.080515084438281e-41,184
ASTHMA_MODE,I9_NONRHEVALV,5,Asthma (mode),Non-rheumatic valve diseases,2.980100905507492,2.5960969563493874,3.4209051342577634,2.7548611693934656e-54,253
ASTHMA_MODE,I9_THROMBOTH,5,Asthma (mode),Other embolism and thrombosis,2.979943931577683,2.095725103987083,4.237228355213419,1.2030372354922686e-9,39
J10_ACUTELOWERNAS,ASTHMA_MODE,5,Unspecified acute lower respiratory infection,Asthma (mode),2.9793454695155526,2.406221141721532,3.6889790688033575,1.305080498084577e-23,86
ASTHMA_MODE,G6_CNSABSC,0,Asthma (mode),Intracranial and intraspinal abscess and granuloma,2.979324897138741,1.780391027851103,4.985633326530736,3.2399991443704274e-5,17
J10_PNEUMOPROBBAC,ASTHMA_MODE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Asthma (mode),2.9789683155523212,2.7670298043892645,3.2071400933187086,8.954098170914564e-185,901
ILD_SYST_AUTO,ASTHMA_MODE,15,ILD related to systemic autoimmune disease,Asthma (mode),2.978956397218175,2.1658934591911545,4.097238106920144,1.9156327479336564e-11,38
ASTHMA_MODE,AB1_SPIROCHE_OTHER,5,Asthma (mode),"Spirochaetal infections, other/unspecified",2.978739348678953,1.902270033230504,4.6643683348678175,1.8377142503850904e-6,24
ASTHMA_MODE,F5_PSYCHDEVOTH,5,Asthma (mode),Other and unspecified disorders of psychological development,2.9785890104864667,1.420724350995905,6.244696578313468,0.0038553333333474042,9
ASTHMA_MODE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Asthma (mode),Presence of other functional implants,2.9785760472721456,2.600498654868822,3.411620787718074,5.906603088615971e-56,265
ASTHMA_MODE,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,Asthma (mode),"Haemorrhage, not elsewhere classified",2.9784610306276105,2.208303362236164,4.017215325879926,8.676880679141531e-13,50
ASTHMA_MODE,M13_ALGONEURO,0,Asthma (mode),Alogoneurodystrophy,2.977765656454001,2.2786184655811668,3.8914317770594207,1.3273061591866785e-15,64
ASTHMA_MODE,CD2_BENIGN_RECTOSIGMOID_JUNC,15,Asthma (mode),Benign neoplasm: Rectosigmoid junction,2.977337229387924,2.133598152124353,4.154735965005047,1.3858162366251787e-10,42
M13_POLYMYO,ASTHMA_MODE,15,Polymyositis,Asthma (mode),2.9766148513260595,1.6477869737042512,5.377051836510703,2.999579466961483e-4,11
ASTHMA_MODE,AB1_ZOSTER,15,Asthma (mode),Zoster [herpes zoster],2.9763050571622243,2.5148854889792425,3.5223837554865884,6.698449703621938e-37,165
ASTHMA_MODE,HYPOTE_DRUGS,0,Asthma (mode),Hypotension due to drugs,2.9762841229933783,1.825985305583648,4.851225885386331,1.2109984961144202e-5,19
ASTHMA_MODE,L12_CHRONICULCEROFSKIN,0,Asthma (mode),"Chronic ulcer of skin, not elsewhere classified",2.9756001675485417,2.395326691822935,3.696446245658678,6.683224132003096e-23,96
ASTHMA_MODE,H7_PAPILLOEDEMA,15,Asthma (mode),"Papilloedema, unspecified",2.9736540697475764,1.8786415064671917,4.706921728326431,3.301409979350131e-6,22
ASTHMA_MODE,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Asthma (mode),"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.9688678605950116,2.5215150367788928,3.495587472257815,5.6336189489231395e-39,180
ASTHMA_MODE,Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,5,Asthma (mode),Other specified congenital malformation syndromes affecting multiple systems,2.968347078328362,1.741195719736565,5.060364138015224,6.396881340111104e-5,17
ASTHMA_MODE,I9_PAD,1,Asthma (mode),Peripheral artery disease,2.9681918816746653,2.0555642111760837,4.286007218134377,6.476906051080275e-9,36
ASTHMA_MODE,H7_RETVASCNAS,5,Asthma (mode),Other and unspecified vascular occlusions,2.9672234600455747,2.0448572060401453,4.305638083597305,1.028816748805903e-8,35
ASTHMA_MODE,K11_MN_RERTGN_AND_SURG,1,Asthma (mode),Mandibular retrognathia AND surgery (BSSO),2.96550420747701,1.4746884750972102,5.963439297906048,0.002289708386835605,10
L12_DYSHIDROSIS,ASTHMA_MODE,5,Dyshidrosis [pompholyx],Asthma (mode),2.964922169174935,1.5941384596867247,5.514429073489976,5.96972271925259e-4,10
ASTHMA_MODE,L12_INFECT_SKIN_OTHER,15,Asthma (mode),Other local infections of skin and subcutaneous tissue,2.9647368837212187,2.393036402316096,3.673017586021651,2.697534498088582e-23,101
ASTHMA_MODE,K11_ADHE,15,Asthma (mode),Intestinal adhesions without obstruction,2.96471608675217,2.2994445174106795,3.8224629507237173,5.1844210551057425e-17,72
E4_ENDODIS,ASTHMA_MODE,1,Other endocrine disorders,Asthma (mode),2.964207410662565,1.6786555533991343,5.234263548370541,1.8003236111499438e-4,12
ASTHMA_MODE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Asthma (mode),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.96407314158553,2.5320633251406144,3.4697906254697686,1.2059971917460252e-41,195
PULM_INFECTIONS,ASTHMA_MODE,15,COPD/asthma/ILD related infections,Asthma (mode),2.9635549871908813,2.83661024598504,3.0961807934435073,0.0,3272
ASTHMA_MODE,N14_CYSTITIS,15,Asthma (mode),Cystitis,2.9617687475225636,2.710083539389398,3.236827937701798,6.663303451669187e-127,593
ASTHMA_MODE,M13_OSTEOCHONDRO,5,Asthma (mode),Osteopathies and chondropathies,2.961123239760961,2.578504324673371,3.400518183021919,2.292374424947512e-53,252
I9_HEARTFAIL_AND_ANTIHYPERT,ASTHMA_MODE,1,Heart failure and antihypertensive medication,Asthma (mode),2.9602341605183393,2.5817405981631874,3.3942164024279813,1.6249646191660808e-54,258
ASTHMA_MODE,N14_ULCERVAGVUL,0,Asthma (mode),Ulcer of vagina/vulva,2.958173203357409,1.981774258916011,4.415633446489679,1.1161797446470086e-7,28
ILD,ASTHMA_MODE,15,Interstitial lung disease,Asthma (mode),2.9580830971392458,2.4299680951009814,3.600975513720595,3.126185769208885e-27,101
J10_OTHERINSTPULM,ASTHMA_MODE,15,Other insterstitial pulmonary diseases,Asthma (mode),2.9580830971392458,2.4299680951009814,3.600975513720595,3.126185769208885e-27,101
ASTHMA_MODE,M13_TRIGGERFINGER,1,Asthma (mode),Trigger finger,2.9564547942690798,1.4671489359669896,5.957558047640016,0.0024271974174381555,10
ASTHMA_MODE,N14_DISIMPAIRRENTUB,15,Asthma (mode),Disorders resulting from impaired renal tubular function,2.9561382088990267,1.958352178215655,4.462299073333698,2.481523308971574e-7,27
ASTHMA_MODE,H7_RETINAHAEMORR,15,Asthma (mode),Retinal haemorrhage,2.955830144995604,1.8461532062980577,4.732506390184269,6.38851594864428e-6,21
ASTHMA_MODE,K11_PERIODON_ACUTE,5,Asthma (mode),Acute periodontitis,2.9555067244914968,1.4777533618918746,5.911013450398489,0.0021819839315919075,10
ASTHMA_MODE,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Asthma (mode),Contusion of other and unspecified parts of foot,2.954756522299173,2.1839496100297735,3.997613345094752,2.142186952454318e-12,51
H8_OTIMEDNAS,ASTHMA_MODE,15,"Otitis media, unspecified",Asthma (mode),2.954586809984973,2.5344055421629172,3.4444302904606023,1.4187795436580118e-43,168
ASTHMA_MODE,K11_OTHDISSTOMDUOD,15,Asthma (mode),Other diseases of stomach and duodenum,2.954405398008956,2.198001896772556,3.9711117941258367,7.007905514619325e-13,53
ASTHMA_MODE,N14_DISIMPAIRRENTUB,5,Asthma (mode),Disorders resulting from impaired renal tubular function,2.954320086185711,1.211630066732362,7.203524748423301,0.01721233268789162,6
ASTHMA_MODE,F5_AUTISM,5,Asthma (mode),Autism,2.9537694391651423,1.4194006178342582,6.146787446843806,0.003771072757491071,9
ASTHMA_MODE,CD2_BENIGN_ASCENDING_COLON,0,Asthma (mode),Benign neoplasm: Ascending colon,2.9536379123689,2.500196207718003,3.489316914589485,3.7117346555775974e-37,162
ASTHMA_MODE,H8_BPV,5,Asthma (mode),Benign paroxysmal vertigo,2.9530819687121697,2.3836016684179553,3.658620158510396,3.8918449261030814e-23,106
ASTHMA_MODE,L12_URTICARIAERYTHEMA,15,Asthma (mode),Urticaria and erythema,2.952957969719822,2.6925213550929143,3.238585556410898,6.401729033099734e-117,547
ASTHMA_MODE,M13_SHOULDERNAS,15,Asthma (mode),Other shoulder lesions,2.952569546618875,2.385654092768206,3.6542040835038234,2.4422900831798296e-23,102
ASTHMA_MODE,L12_ULCERLOWLIMB,0,Asthma (mode),"Ulcer of lower limb, not elsewhere classified",2.951763218751902,2.529637733607248,3.4443295906849225,5.317277022986875e-43,188
J10_PNEUMOBACTEROTH,ASTHMA_MODE,5,"Bacterial pneumonia, not elsewhere classified",Asthma (mode),2.951452234155844,2.6210670283249207,3.323482458237864,2.0659618205841865e-71,294
ASTHMA_MODE,G6_MENINGOTH,15,Asthma (mode),Other meningitis,2.9510670022545025,1.687929375357071,5.159455471857691,1.4667063907394606e-4,15
ASTHMA_MODE,M13_LOWBACKPAIN,15,Asthma (mode),Low back pain,2.9510042126346896,2.761322576390402,3.153715519311522,1.1765678409313376e-223,1046
Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,ASTHMA_MODE,15,"Counselling related to sexual attitude, behaviour and orientation",Asthma (mode),2.9507808630819494,1.6332283982400793,5.3312247762243095,3.3644697614608184e-4,11
ASTHMA_MODE,D3_IMMUNEMECHANISM,15,Asthma (mode),Certain disorders involving the immune mechanism,2.9495840754862734,2.5648514415901302,3.3920273421249107,5.681148923684654e-52,238
ASTHMA_MODE,H8_OTALGIA,0,Asthma (mode),Otalgia,2.949454400898577,2.400906456670991,3.6233320289546347,6.868636317019325e-25,107
F5_TOBAC,ASTHMA_MODE,5,Mental and behavioural disorders due to tobacco,Asthma (mode),2.9493974982433433,2.104551822545727,4.133395770754458,3.356944966668734e-10,34
J10_INFLUPNEU,ASTHMA_MODE,5,Influenza and pneumonia,Asthma (mode),2.9490127617662356,2.74455607508708,3.1687005224639795,2.792520650281056e-191,972
J10_PNEUMOBACT,ASTHMA_MODE,5,Bacterial pneumoniae,Asthma (mode),2.9460651234280535,2.6247149778207413,3.306758937568694,4.3059755429387783e-75,312
ASTHMA_MODE,M13_THORACISPINEPAIN,1,Asthma (mode),Pain in thoracic spine,2.9446177776608553,1.6946486924982787,5.11656126423097,1.2751301027348142e-4,16
ASTHMA_MODE,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Asthma (mode),"Pain, not elsewhere classified",2.944008167719555,2.6062982143199926,3.32547674091117,1.3975072106868746e-67,314
ASTHMA_MODE,N14_ULCERVAGVUL,15,Asthma (mode),Ulcer of vagina/vulva,2.94372696857124,1.7999433464688825,4.814334008063976,1.693867319304966e-5,19
ASTHMA_MODE,DENTAL_TMD_FIBRO,0,Asthma (mode),TMD muscular pain lnked with fibromyalgia,2.9434741760328196,2.6280686527336425,3.296732836853404,8.80884521618256e-78,356
ASTHMA_MODE,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Asthma (mode),Problems related to medical facilities and other health care,2.9427079914569894,2.005769965493236,4.317309797215643,3.407204288838688e-8,33
ASTHMA_MODE,E4_SHORT,1,Asthma (mode),"Short stature, not elsewhere classified",2.9416867777740485,1.2563165837918469,6.8880099253425335,0.012930726278055258,7
ASTHMA_MODE,H7_HYPERMETRO,1,Asthma (mode),Hypermetropia,2.9414944751044425,1.4107749246641847,6.1330759398984505,0.00400229413239841,9
ASTHMA_MODE,CD2_BENIGN_ENDOCRINE_OTH,15,Asthma (mode),Benign neoplasm of other and unspecified endocrine glands,2.9410214657967177,2.410321878691069,3.5885693685750653,2.277161078422688e-26,117
M13_CALCANSPUR,ASTHMA_MODE,15,Calcaneal spur,Asthma (mode),2.940712053547548,1.8747183658611977,4.612846142309629,2.6516235503183144e-6,19
ASTHMA_MODE,H8_EXTOTITIS,5,Asthma (mode),Otitis externa,2.940462640933588,2.354691077743254,3.671955367925716,1.8043009676239602e-21,97
ASTHMA_MODE,M13_BONECONTINUITY,15,Asthma (mode),Disorders of continuity of bone,2.93960135427511,2.365665256814552,3.652780585572703,2.2542867588492236e-22,98
J10_INTERSTITIUM,ASTHMA_MODE,15,Other respiratory diseases principally affecting the interstitium,Asthma (mode),2.939194130873449,2.460512585003239,3.5110009969526557,1.3787504461908715e-32,124
ASTHMA_MODE,SFN,0,Asthma (mode),Small fibre neuropathy,2.93888465977664,1.9987336059190939,4.3212577293404815,4.2340058327246844e-8,30
ASTHMA_MODE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Asthma (mode),"Complications of surgical and medical care, not elsewhere classified",2.938744387321469,2.68319147399645,3.2186367084531295,2.585118135681063e-119,577
ASTHMA_MODE,CD2_BENIGN_HEMANGIOMA,1,Asthma (mode),"Haemangioma, any site",2.9385181401932225,1.2753679376827531,6.770508027615602,0.011368227830298219,7
ASTHMA_MODE,H7_OTHERCONJ,1,Asthma (mode),Other disorders of conjunctiva,2.9375887675876777,1.5915409736827661,5.422058187725521,5.687162978888384e-4,13
ASTHMA_MODE,K11_ACHAL,0,Asthma (mode),Achalasia of cardia,2.935802681844133,1.933689593951561,4.4572497125094985,4.295157457843035e-7,26
ASTHMA_MODE,M13_FLATFOOT,15,Asthma (mode),Flat foot [pes planus] (acquired),2.9353144766868744,2.3828602645772223,3.615852429591058,4.415715956343029e-24,107
ASTHMA_MODE,RX_RHEUMA_BIOLOGICAL,15,Asthma (mode),Biological medication for rheuma,2.9312973947353416,2.437776242713137,3.5247305580511865,2.8431593354514232e-30,133
