prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA,M13_DERMATOPOLY,5,Asthma,Dermatopolymyositis,6.945699014722299,3.4525774942757286,13.972962195084493,5.495192429125649e-8,13
GAST_OPER,M13_DERMATOPOLY,5,Any gastric operation,Dermatopolymyositis,6.93128590462933,3.594176316433876,13.366824568968552,7.55527655550913e-9,29
M13_DERMATOPOLY,K11_DIVERTIC,5,Dermatopolymyositis,Diverticular disease of intestine,6.928971113631291,3.7204530549211654,12.904514580564749,1.0541703055696558e-9,10
M13_DERMATOPOLY,I9_PULMHEART,0,Dermatopolymyositis,"Pulmonary heart disease, diseases of pulmonary circulation",6.919645950141913,3.9247712092652787,12.199819434641348,2.2931281421372303e-11,12
RX_ANTIHYP,M13_DERMATOPOLY,15,Antihypertensive medication - note that there are other indications,Dermatopolymyositis,6.891112777810773,4.180922001845659,11.358125144535983,3.7024088937938285e-14,76
M13_DERMATOPOLY,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Dermatopolymyositis,Fever of other and unknown origin,6.827487602198525,4.2973127321426645,10.84738064546963,4.2054779980711237e-16,18
M13_DERMATOPOLY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Dermatopolymyositis,Abnormal findings on diagnostic imaging of lung,6.825530630347654,4.239151809563469,10.98990328223501,2.7107896787037608e-15,17
M13_DERMATOPOLY,R18_MALAI_FATIG,15,Dermatopolymyositis,Malaise and fatigue,6.791811490582901,3.851854169607904,11.975713849081039,3.583975919828268e-11,12
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Dermatopolymyositis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.7901658189553356,4.509114254086675,10.22514605992131,4.6910766459053895e-20,23
I9_HEARTFAIL_AND_ANTIHYPERT,M13_DERMATOPOLY,5,Heart failure and antihypertensive medication,Dermatopolymyositis,6.7772333328857375,3.0841399047794114,14.892609630710856,1.8989250807590064e-6,11
PULM_INFECTIONS,M13_DERMATOPOLY,5,COPD/asthma/ILD related infections,Dermatopolymyositis,6.770734336828444,3.2162079031462496,14.253694052260126,4.7574978194277113e-7,19
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DERMATOPOLY,15,Fever of other and unknown origin,Dermatopolymyositis,6.759113553674952,3.827186153254555,11.937129316958467,4.546125575183378e-11,14
M13_DERMATOPOLY,I9_HYPTENSESS,5,Dermatopolymyositis,"Hypertension, essential",6.7560254500941275,4.443056553939227,10.27308100362836,4.083819166694248e-19,22
M13_DERMATOPOLY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Dermatopolymyositis,Medical observation and evaluation for suspected diseases and conditions,6.711438698959662,4.455527778745406,10.109556408730718,8.350091551197303e-20,23
M13_DERMATOPOLY,H7_CATARACTOTHER,15,Dermatopolymyositis,Other cataract,6.599262381285996,4.037862859510036,10.785473774694026,5.1230920912082365e-14,16
J10_SINUSITIS,M13_DERMATOPOLY,5,Acute sinusitis,Dermatopolymyositis,6.572380508971797,2.6501969636023945,16.299235923957934,4.838905733022188e-5,6
J10_PNEUMONAS,M13_DERMATOPOLY,5,"Pneumonia, organism unsepcified",Dermatopolymyositis,6.565373502028341,3.0575639703533137,14.097539622745824,1.389724681430849e-6,11
N14_URINOTH,M13_DERMATOPOLY,5,Other diseases of urinary system,Dermatopolymyositis,6.554719811722763,3.018656332242728,14.232939123040312,2.0065992386959616e-6,11
FG_CVD,M13_DERMATOPOLY,15,Cardiovascular diseases (excluding rheumatic etc),Dermatopolymyositis,6.550171153965256,3.9921072684126013,10.74739210685061,1.0111193830591708e-13,72
M13_SOFTTISSUE,M13_DERMATOPOLY,0,Soft tissue disorders,Dermatopolymyositis,6.547009324035059,4.5911820288954415,9.336012124815312,3.1218529416467114e-25,69
M13_DORSOPATHY,M13_DERMATOPOLY,5,Dorsopathies,Dermatopolymyositis,6.545063421344157,3.2904959020792006,13.018662373154415,8.57038854071625e-8,22
M13_DERMATOPOLY,M13_POLYARTHROPATHIES,15,Dermatopolymyositis,Polyarthropathies,6.5224930132053975,4.469169910490217,9.519198410303169,2.425687333468036e-22,27
M13_DERMATOPOLY,I9_HEARTFAIL,5,Dermatopolymyositis,"Heart failure,strict",6.48788863811582,3.2371647746288215,13.00295224713075,1.3518291343600182e-7,8
K11_ORAL,M13_DERMATOPOLY,5,"Diseases of oral cavity, salivary glands and jaws",Dermatopolymyositis,6.486113446152075,2.8359092331646703,14.834631216108429,9.4445916465232e-6,9
M13_DERMATOPOLY,R18_MALAI_FATIG,0,Dermatopolymyositis,Malaise and fatigue,6.469133355018466,4.017945265747461,10.415693494328165,1.548748878023897e-14,17
M13_DERMATOPOLY,M13_SOFTTISSUEOTH,5,Dermatopolymyositis,"Other soft tissue disorders, not elsewhere classified",6.416290602685755,3.7205472380294284,11.065249938855336,2.3032849397259667e-11,13
M13_DERMATOPOLY,I9_VHD,0,Dermatopolymyositis,Valvular heart disease including rheumatic fever,6.412900468571948,5.071883525200541,8.108485184147487,2.3290448519542766e-54,70
ASTHMA_HOSPITAL_MAIN,M13_DERMATOPOLY,5,"Asthma, hospital admissions , main diagnosis only",Dermatopolymyositis,6.38413271345115,2.9869399790806352,13.64511867945267,1.7216310735464234e-6,10
J10_ASTHMA_MAIN,M13_DERMATOPOLY,5,Asthma (only as main-diagnosis),Dermatopolymyositis,6.38206252399268,2.985971659097724,13.640692782884443,1.7288123832301937e-6,10
E4_LIPOPROT,M13_DERMATOPOLY,5,Disorders of lipoprotein metabolism and other lipidaemias,Dermatopolymyositis,6.374542946462227,2.8030429228491327,14.496673399131677,9.924142780316425e-6,8
M13_DERMATOPOLY,M13_SOFTTISSUE,5,Dermatopolymyositis,Soft tissue disorders,6.369664521070212,4.423670702192876,9.171710292736796,2.4202888033647898e-23,29
M13_DERMATOPOLY,M13_OSTEOCHONDRO,15,Dermatopolymyositis,Osteopathies and chondropathies,6.3645227611686215,4.005402582441791,10.11312824209029,4.761631645029133e-15,18
J10_ASTHMA_INCLAVO,M13_DERMATOPOLY,5,"Asthma, including avohilmo",Dermatopolymyositis,6.363564114525306,3.1628231994165152,12.803418239484536,2.1240044425681654e-7,13
M13_DERMATOPOLY,AB1_OTHER_BACTERIAL,0,Dermatopolymyositis,Other bacterial diseases,6.338994792764494,4.66509720583949,8.613508617225994,3.6747111882994004e-32,41
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Dermatopolymyositis,Persons encountering health services in other circumstances,6.325231021255786,4.470489256241607,8.949478497548647,2.067339528607837e-25,32
M13_DERMATOPOLY,M13_ARTHROSIS_OTH,5,Dermatopolymyositis,Other arthrosis,6.298688512320732,2.8229907348526053,14.053704280865304,6.972027669955473e-6,6
M13_DERMATOPOLY,AB1_BACTINF_NOS,0,Dermatopolymyositis,"Bacterial infection, other or unspecified",6.225428250680523,4.564150101010602,8.491385262677873,7.691509168031263e-31,40
M13_DERMATOPOLY,I9_OTHHEART,5,Dermatopolymyositis,Other heart diseases,6.225355182515565,4.322648356918341,8.965579419951306,8.709612820655908e-23,29
M13_DERMATOPOLY,KELA_DIAB_INSUL,5,Dermatopolymyositis,"Diabetes, insuline treatment (Kela reimbursement)",6.218799000885442,3.6776864296933502,10.515703759071817,9.158169207754132e-12,14
M13_DERMATOPOLY,CD2_BENIGN_COLON,15,Dermatopolymyositis,Benign neoplasm: Colon,6.210018836238065,3.6735818074881537,10.497747421283181,9.249632980759534e-12,14
M13_DERMATOPOLY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Dermatopolymyositis,Care involving use of rehabilitation procedures,6.149714107372176,4.270914705104483,8.855007934766792,1.588755407353804e-22,29
M13_DERMATOPOLY,PAIN,1,Dermatopolymyositis,"Pain (limb, back, neck, head abdominally)",6.148540101997793,3.7031072348149765,10.208871358207888,2.207964987220616e-12,15
M13_LIMBPAIN,M13_DERMATOPOLY,5,Pain in limb,Dermatopolymyositis,6.123027982245124,2.453074753177239,15.283460735469875,1.0327083595645048e-4,6
L12_DERM_NAS,M13_DERMATOPOLY,0,Other and unspecified dermatitis,Dermatopolymyositis,6.120564603321093,3.496040650282046,10.71535339853811,2.2898078742730164e-10,14
I9_VALVES,M13_DERMATOPOLY,5,Valvular operations,Dermatopolymyositis,6.0885360210350115,2.9745790563964976,12.462358598177245,7.700514373197734e-7,14
M13_DERMATOPOLY,E4_DM2NASCOMP,5,Dermatopolymyositis,Type 2 diabetes with other specified/multiple/unspecified complications,6.082106820013012,3.5968255974797345,10.284630813339627,1.626549943037339e-11,14
K11_OESSTODUO,M13_DERMATOPOLY,5,"Diseases of oesophagus, stomach and duodenum",Dermatopolymyositis,6.081754153189104,2.914833622340803,12.6894836454265,1.5019920751569975e-6,13
M13_DERMATOPOLY,CD2_BENIGN_COLORECANI,15,Dermatopolymyositis,"Benign neoplasm of colon, rectum, anus and anal canal",6.077288606699587,3.774103239458889,9.78601656228565,1.1332526251244475e-13,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLY,5,General examination and investigation of persons without complaint and reported diagnosis,Dermatopolymyositis,6.065470636714902,2.7387851387562896,13.432939124811135,8.845376434142093e-6,9
M13_DERMATOPOLY,M13_POLYARTHROPATHIES,5,Dermatopolymyositis,Polyarthropathies,6.044324174709781,3.427541202406424,10.658910446745681,5.095090314711974e-10,12
M13_DERMATOPOLY,ASTHMA_PNEUMONIA,0,Dermatopolymyositis,Asthma-related pneumonia,6.000578373334533,3.4039188519210652,10.578084373018738,5.834021209164067e-10,12
M13_DERMATOPOLY,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Dermatopolymyositis,Asthma-related pneumonia or sepsis,5.990171608989855,3.398022096372507,10.559718238281445,6.059655932811337e-10,12
M13_DERMATOPOLY,AB1_ERYSIPELAS,15,Dermatopolymyositis,Erysipelas,5.963023312204113,3.703323726026984,9.60154975704401,2.0266837417744522e-13,17
I9_VHD,M13_DERMATOPOLY,5,Valvular heart disease including rheumatic fever,Dermatopolymyositis,5.952144565070025,2.944364775127682,12.032484976986696,6.795278192172452e-7,15
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DERMATOPOLY,0,Fever of other and unknown origin,Dermatopolymyositis,5.925792888050222,3.383862565775188,10.377200808101469,4.837005610937261e-10,14
M13_DERMATOPOLY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Dermatopolymyositis,Care involving use of rehabilitation procedures,5.9213331415757136,3.966099322466286,8.84047103281311,3.377177170897453e-18,24
H7_CONJUNCTIVA,M13_DERMATOPOLY,5,Disorders of conjunctiva,Dermatopolymyositis,5.915031173218604,2.4665204128258087,14.185000699047022,6.804749162275934e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLY,15,General symptoms and signs,Dermatopolymyositis,5.895852904779772,3.9750642157688456,8.744784885966098,1.1288562130175467e-18,47
M13_DERMATOPOLY,J10_PNEUMONAS,15,Dermatopolymyositis,"Pneumonia, organism unsepcified",5.868194873400235,4.124118127367047,8.349836258008816,8.056366493844965e-23,31
FG_OTHHEART,M13_DERMATOPOLY,15,Other heart diseases,Dermatopolymyositis,5.8597294085658485,3.7445259940561346,9.169766426008348,1.0038918281798965e-14,44
M13_DERMATOPOLY,R18_GENERAL_SYMPTOMS_SIGNS,5,Dermatopolymyositis,General symptoms and signs,5.842559691334271,4.057253371128131,8.413451323921766,2.3668353790901126e-21,29
M13_DERMATOPOLY,L12_DERM_NAS,0,Dermatopolymyositis,Other and unspecified dermatitis,5.824392059498244,3.66665919295429,9.251894184202436,8.464779688204878e-14,18
M13_DERMATOPOLY,E4_METABOLIA,5,Dermatopolymyositis,Metabolic disorders,5.802480491896108,3.1169491503368176,10.801838026519185,2.928592842885029e-8,10
M13_DERMATOPOLY,R18_DYSPNOEA,15,Dermatopolymyositis,Dyspnoea,5.801302232888456,4.053146342853165,8.303452367729081,7.293982232248268e-22,30
M13_DERMATOPOLY,T2D_INCLAVO,5,Dermatopolymyositis,"Type 2 diabetes, definitions combined, including avohilmo",5.774986313390326,3.348383698684981,9.960168822032971,2.8703958013153797e-10,13
I9_OTHHEART,M13_DERMATOPOLY,15,Other heart diseases,Dermatopolymyositis,5.767674761548715,3.7154215409119993,8.95351221623171,5.740515208736383e-15,47
N14_RENALTUB,M13_DERMATOPOLY,5,Renal tubulo-intestitial diseases,Dermatopolymyositis,5.760846196353605,2.5104769561299327,13.219539345703575,3.59548502572397e-5,8
M13_DERMATOPOLY,H7_VISUDISTURB,15,Dermatopolymyositis,Visual disturbances,5.75426831245381,3.2641493718199013,10.144022236717952,1.4503180259825406e-9,12
M13_DERMATOPOLY,M13_POLYARTHROPATHIES,0,Dermatopolymyositis,Polyarthropathies,5.746761881002441,3.965221154335039,8.328733967546128,2.553714965265471e-20,28
SLEEP,M13_DERMATOPOLY,5,Sleep disorders (combined),Dermatopolymyositis,5.731816896214833,2.383969231571868,13.781102749414162,9.57915292079819e-5,7
M13_DERMATOPOLY,E4_ENDOGLAND,0,Dermatopolymyositis,Disorders of other endocrine glands,5.728816785514543,3.5065468295348112,9.359447729476665,3.17938005607184e-12,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DERMATOPOLY,15,Symptoms and signs involving the nervous and musculoskeletal systems,Dermatopolymyositis,5.708128647947175,3.179893524924194,10.246485426675408,5.358259411229231e-9,13
M13_DERMATOPOLY,E4_DM2_STRICT,5,Dermatopolymyositis,"Type 2 diabetes, strict (exclude DM1)",5.707520773380402,3.309404624264114,9.843399969809505,3.7560059764133446e-10,13
M13_DERMATOPOLY,T2D,5,Dermatopolymyositis,"Type 2 diabetes, definitions combined",5.699737168818667,3.304896899460429,9.829959838964115,3.875642781130805e-10,13
M13_DERMATOPOLY,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Dermatopolymyositis,Fever of other and unknown origin,5.66097960338346,3.608301782836188,8.88137744530179,4.5316676315593507e-14,19
M13_DERMATOPOLY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dermatopolymyositis,General examination and investigation of persons without complaint and reported diagnosis,5.658861938457489,3.0409684183547085,10.530434398871032,4.5007312991336565e-8,10
G6_SLEEPAPNO,M13_DERMATOPOLY,5,Sleep apnoea,Dermatopolymyositis,5.637615425279642,2.226370292838387,14.27557122262504,2.638154757546546e-4,6
G6_SLEEPAPNO_INCLAVO,M13_DERMATOPOLY,5,"Sleep apnoea, including avohilmo",Dermatopolymyositis,5.6003194702368555,2.2117676352360505,14.180322412289366,2.7832388470755594e-4,6
M13_DERMATOPOLY,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Dermatopolymyositis,"Abnormal findings on examination of blood, without diagnosis",5.568855571882311,2.9930812205315225,10.361279930444859,5.9337391837056685e-8,10
M13_DERMATOPOLY,H7_VISUALDISTBLIND,15,Dermatopolymyositis,Visual disturbances and blindness,5.537053735830767,3.211768288367734,9.54582065727375,7.318591275449856e-10,13
RX_CODEINE_TRAMADOL,M13_DERMATOPOLY,5,Codeine or tramadol medication,Dermatopolymyositis,5.528358279360492,2.8480467742139552,10.731124763008447,4.351090134492472e-7,15
M13_DERMATOPOLY,K11_ORAL,5,Dermatopolymyositis,"Diseases of oral cavity, salivary glands and jaws",5.4734902502473535,3.3498364193410666,8.943450297028525,1.1548606281340495e-11,16
M13_DERMATOPOLY,L12_DERMATITISNAS,15,Dermatopolymyositis,Other and unspecified dermatitis,5.462683030154943,3.4387702576293484,8.677784106611062,6.454308274860815e-13,18
M13_DERMATOPOLY,R18_SYNCO_COLLAP,5,Dermatopolymyositis,Syncope and collapse,5.440150270433111,2.439014912963365,12.134093484871604,3.497645612245177e-5,6
L12_DERMATITISNAS,M13_DERMATOPOLY,15,Other and unspecified dermatitis,Dermatopolymyositis,5.416931502112945,3.069752877146714,9.558797751126335,5.517547434537368e-9,14
M13_DERMATOPOLY,R18_DYSPNOEA,0,Dermatopolymyositis,Dyspnoea,5.349845533497919,3.8204088284177335,7.491566614388043,1.6347255636744252e-22,34
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DERMATOPOLY,15,Medical observation and evaluation for suspected diseases and conditions,Dermatopolymyositis,5.32862431195792,3.449228366863717,8.232054836023245,4.7166814894458636e-14,31
M13_DERMATOPOLY,E4_DIABETES,5,Dermatopolymyositis,Diabetes mellitus,5.311816573021857,3.1421298890924403,8.979703672778239,4.545919439530273e-10,14
M13_DERMATOPOLY,H7_CATARACTOTHER,0,Dermatopolymyositis,Other cataract,5.308353968960044,3.2491884342929067,8.672510822200476,2.642979783951152e-11,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLY,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Dermatopolymyositis,5.2751787615646455,3.456982195487337,8.049654118204046,1.2320646000870273e-14,41
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Dermatopolymyositis,Symptoms and signs involving the circulatory and respiratory systems,5.274297149146232,2.9171594063511503,9.536061127454026,3.72998645989424e-8,11
M13_DERMATOPOLY,J10_PNEUMOPROBBAC,5,Dermatopolymyositis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.2736294191404225,2.9166609237003285,9.535276118123358,3.747604011321165e-8,11
M13_DERMATOPOLY,I9_AF,5,Dermatopolymyositis,Atrial fibrillation and flutter,5.266535543138422,2.9121390048216633,9.524406829899549,3.8852612901279775e-8,11
N14_URETHRAOTH,M13_DERMATOPOLY,5,Other disorders of urethra and urinary system,Dermatopolymyositis,5.265160649360383,2.1800192489559955,12.716363250851568,2.2224488783317085e-4,7
M13_DERMATOPOLY,DIABETES_FG,5,Dermatopolymyositis,"Diabetes, varying definitions",5.2585609786771705,3.1106569101509116,8.889589679989703,5.772378840529853e-10,14
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Dermatopolymyositis,Persons encountering health services for specific procedures and health care,5.256905366122686,3.8389920445279038,7.198518180771037,4.274779665464354e-25,39
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Dermatopolymyositis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.247831480327042,3.5973676430319235,7.655524255146895,7.638533463927039e-18,27
M13_DERMATOPOLY,H7_LENS,15,Dermatopolymyositis,Disorders of lens,5.243214849656145,3.8286833367834263,7.180354064682414,5.208107654442131e-25,39
M13_DERMATOPOLY,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Dermatopolymyositis,Other special examinations and investigations of persons without complaint or reported diagnosis,5.2297005055958,3.7528272658452204,7.287776772232864,1.4960323009353275e-22,35
M13_DERMATOPOLY,ASTHMA_INFECTIONS,15,Dermatopolymyositis,Asthma-related infections,5.216463769616114,3.086403945548768,8.816569295461846,6.872760611759763e-10,14
M13_DERMATOPOLY,F5_STRESSOTH,15,Dermatopolymyositis,"Other reactioin to severe stress, and adjustment disorders",5.194112884097932,2.8736282528479244,9.38841293268002,4.894438668085647e-8,11
M13_DERMATOPOLY,L12_DERMATITISECZEMA,5,Dermatopolymyositis,Dermatitis and eczema,5.180851032784985,3.1201930611482203,8.602421996936231,2.0397682362908048e-10,15
M13_LOWBACKPAINORANDSCIATICA,M13_DERMATOPOLY,15,Lower back pain or/and sciatica,Dermatopolymyositis,5.17042677157126,3.242175072528768,8.245487181335301,5.209071868847641e-12,23
M13_DERMATOPOLY,J10_PNEUMONIA,5,Dermatopolymyositis,All pneumoniae,5.167340033911322,2.8579393616604802,9.34288648117047,5.474252458466155e-8,11
H7_LIDLACRIMALORBIT,M13_DERMATOPOLY,5,"Disorders of eyelid, lacrimal system and orbit",Dermatopolymyositis,5.159150319136993,2.173427054663793,12.246480487272981,1.9913443448164663e-4,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLY,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Dermatopolymyositis,5.1504334082712635,3.5191109886450582,7.537973192272137,3.316550821575017e-17,47
ASTHMA_INFECTIONS,M13_DERMATOPOLY,15,Asthma-related infections,Dermatopolymyositis,5.149838947869785,2.976675368718423,8.909551060791308,4.620341248573106e-9,15
M13_OTHERJOINT,M13_DERMATOPOLY,5,Other joint disorders,Dermatopolymyositis,5.148097944872164,2.622070577689272,10.107627413047357,1.9314760139969046e-6,18
M13_DERMATOPOLY,H7_CATARACTSENILE,15,Dermatopolymyositis,Senile cataract,5.143939675025222,3.6911018595148977,7.168622375481153,3.9603015611607733e-22,35
M13_DERMATOPOLY,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Dermatopolymyositis,Presence of other functional implants,5.138774315303352,2.4440286173162886,10.804702234877322,1.582554102585515e-5,7
M13_DERMATOPOLY,E4_ENDOGLAND,15,Dermatopolymyositis,Disorders of other endocrine glands,5.127565674416811,2.9089991100097987,9.038136056827108,1.582676428994993e-8,12
M13_DERMATOPOLY,AB1_ERYSIPELAS,0,Dermatopolymyositis,Erysipelas,5.1102827658194725,3.2173302864464586,8.116975138252132,4.8478103629404635e-12,18
M13_DERMATOPOLY,J10_LOWERINF,15,Dermatopolymyositis,Other acute lower respiratory infections,5.107261159897408,2.897442959011391,9.002460764334263,1.715330310640823e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DERMATOPOLY,0,Symptoms and signs involving the nervous and musculoskeletal systems,Dermatopolymyositis,5.078665212849133,2.8491477850263323,9.052826420502983,3.582778903297729e-8,13
M13_DERMATOPOLY,G6_SLEEPAPNO,5,Dermatopolymyositis,Sleep apnoea,5.069493409828242,2.4131399969678076,10.649926429707604,1.819161967858899e-5,7
M13_DERMATOPOLY,G6_SLEEPAPNO_INCLAVO,5,Dermatopolymyositis,"Sleep apnoea, including avohilmo",5.068723117799615,2.412773578196387,10.64830710891723,1.8224436970048487e-5,7
M13_DERMATOPOLY,J10_INFLUPNEU,5,Dermatopolymyositis,Influenza and pneumonia,5.067558473410914,2.874416800321519,8.934037985919886,2.0257102757761425e-8,12
M13_DERMATOPOLY,PULM_PNEUMONIA_SEPSIS,5,Dermatopolymyositis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.055161401129983,2.7959670937568597,9.139827449520302,8.195484356332177e-8,11
H7_CHOROIDRETINA,M13_DERMATOPOLY,5,Disorders of choroid and retina,Dermatopolymyositis,5.028168466752352,2.113168112923765,11.964253092510484,2.605460215071835e-4,7
M13_SOFTTISSUEOTH,M13_DERMATOPOLY,15,"Other soft tissue disorders, not elsewhere classified",Dermatopolymyositis,5.027117379570875,3.112809947283867,8.118680412864574,4.0210507139857324e-11,22
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Dermatopolymyositis,Persons encountering health services in other circumstances,5.017596555057626,3.6497258114405366,6.898127829331142,3.017685346127014e-23,38
FG_CVD,M13_DERMATOPOLY,0,Cardiovascular diseases (excluding rheumatic etc),Dermatopolymyositis,4.989424891088673,3.244481026322261,7.672832894336229,2.476495978338075e-13,81
I9_HYPTENSESS,M13_DERMATOPOLY,5,"Hypertension, essential",Dermatopolymyositis,4.979164633720285,2.309065233017271,10.73684714281323,4.2303111756580056e-5,13
M13_DERMATOPOLY,J10_PNEUMONAS,0,Dermatopolymyositis,"Pneumonia, organism unsepcified",4.940258758815502,3.5454374276247362,6.88382099593397,3.818902459473801e-21,35
M13_POLYARTHROPATHIES,M13_DERMATOPOLY,15,Polyarthropathies,Dermatopolymyositis,4.939134886589825,2.9677344830926544,8.220092992452201,7.968406103986315e-10,19
M13_DERMATOPOLY,FG_CVD,1,Dermatopolymyositis,Cardiovascular diseases (excluding rheumatic etc),4.93619427435666,2.6530317096515037,9.18421510966114,4.6540746033255825e-7,10
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Dermatopolymyositis,Persons encountering health services for specific procedures and health care,4.921899722704165,3.673456817479739,6.594632272545818,1.3059706278330437e-26,45
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLY,0,General symptoms and signs,Dermatopolymyositis,4.9059957037932636,3.402175515738069,7.074530321642288,1.648641093999085e-17,48
GAST_OPER,M13_DERMATOPOLY,15,Any gastric operation,Dermatopolymyositis,4.905095380166508,3.247285915563718,7.409252315361364,4.123512705864815e-14,51
M13_DERMATOPOLY,I9_DVTANDPULM,15,Dermatopolymyositis,DVT of lower extremities and pulmonary embolism,4.8973603382836925,2.778284025288221,8.632716477036949,3.948979563731823e-8,12
R18_ABNORMALITI_BREAT,M13_DERMATOPOLY,15,Abnormalities of breathing,Dermatopolymyositis,4.895575900738556,3.131502320350457,7.65340751758087,3.2303936662139444e-12,27
M13_DERMATOPOLY,M13_ARTHROPATHIES,1,Dermatopolymyositis,Arthropathies,4.895350150451639,2.5442490684813097,9.419067257370179,1.96758523356794e-6,9
M13_DERMATOPOLY,M13_SPINSTENOSIS,15,Dermatopolymyositis,Spinal stenosis,4.861609696358877,2.928261858480046,8.071425979642013,9.725149606853966e-10,15
FG_OTHHEART,M13_DERMATOPOLY,0,Other heart diseases,Dermatopolymyositis,4.848015851836095,3.185617666375865,7.37792797539093,1.7320293575821008e-13,45
M13_DERMATOPOLY,I9_HEARTFAIL_AND_ANTIHYPERT,15,Dermatopolymyositis,Heart failure and antihypertensive medication,4.812476451562623,3.4365052711695503,6.739384278308622,5.973716285807222e-20,34
M13_DERMATOPOLY,K11_ORAL,15,Dermatopolymyositis,"Diseases of oral cavity, salivary glands and jaws",4.805384151406263,3.3581072865586625,6.8764083074458675,9.046595839302456e-18,30
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Dermatopolymyositis,Persons encountering health services for examination and investigation,4.799641318446459,3.570689305430156,6.451571339658542,2.642563541842581e-25,44
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_DERMATOPOLY,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Dermatopolymyositis,4.776285946440801,1.9296191153675974,11.822492460032441,7.209436469996432e-4,6
M13_DERMATOPOLY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Dermatopolymyositis,Suicide or other Intentional self-harm,4.756763186697889,2.3758866144529236,9.523516769142766,1.0661968826063245e-5,8
M13_DERMATOPOLY,KRA_PSY_ANYMENTAL,1,Dermatopolymyositis,Any mental disorder,4.756763186697889,2.3758866144529236,9.523516769142766,1.0661968826063245e-5,8
M13_DERMATOPOLY,R18_ABNORMALITI_BREAT,5,Dermatopolymyositis,Abnormalities of breathing,4.742735201173472,3.0226026686694984,7.441777717463365,1.2661264598011979e-11,19
M13_DERMATOPOLY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Dermatopolymyositis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.728123695501553,2.3616001549369674,9.466104426369307,1.1529931832738081e-5,8
