prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_STRICT1,H7_RETINALDETACH,0,"Type 1 diabetes, strict definition, subgroup 1",Retinal detachments and breaks,2.4697620526792976,1.835878904386532,3.3225092255705784,2.3055294251606714e-9,45
T1D_STRICT1,N14_PHIMOSIS,0,"Type 1 diabetes, strict definition, subgroup 1","Redundant prepuce, phimosis and paraphimosis",2.4660442283966155,1.851038208148808,3.285385525612752,6.958700479020701e-10,49
RX_STATIN,T1D_STRICT1,5,Statin medication,"Type 1 diabetes, strict definition, subgroup 1",2.46524165069606,1.5510991105202696,3.9181354402866937,1.3511661461325e-4,23
T1D_STRICT1,HYPOTHY_REIMB,0,"Type 1 diabetes, strict definition, subgroup 1","Hypothyroidism, drug reimbursement",2.464864904617451,1.9007936323859624,3.1963275205149326,1.0158056900643428e-11,59
T1D_STRICT1,E4_HYTHYNAS,0,"Type 1 diabetes, strict definition, subgroup 1","Hypothyroidism,  other/unspecified",2.460491214424939,2.197383570295518,2.755102521972588,6.842613667934328e-55,311
T1D_STRICT1,I9_MI,0,"Type 1 diabetes, strict definition, subgroup 1",Myocardial infarction,2.4584154119978714,1.8313746352389966,3.300147452986832,2.129439719586808e-9,45
T1D_STRICT1,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,"Type 1 diabetes, strict definition, subgroup 1","Convulsions, not elsewhere classified",2.457502736437149,1.99755218669313,3.0233601604140983,1.8240900713556607e-17,94
RX_ANTIHYP,T1D_STRICT1,1,Antihypertensive medication - note that there are other indications,"Type 1 diabetes, strict definition, subgroup 1",2.4566384985052814,1.3291564835325023,4.540528362995197,0.0041314191840998915,15
T1D_STRICT1,H8_EXTERNAL,5,"Type 1 diabetes, strict definition, subgroup 1",Diseases of external ear,2.4558555535836715,1.3850694795743568,4.354457728662974,0.0021064759316413223,12
T1D_STRICT1,L12_ACNE,0,"Type 1 diabetes, strict definition, subgroup 1",Acne,2.431077818534487,1.8435464507064327,3.2058532387430114,3.098105936364961e-10,53
T1D_STRICT1,PULM_PNEUMONIA_SEPSIS,5,"Type 1 diabetes, strict definition, subgroup 1",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.4239053992108195,1.669315996677067,3.519595688305116,3.2742247958963753e-6,28
T1D_STRICT1,HYPOTHY_PURCHASE,0,"Type 1 diabetes, strict definition, subgroup 1",Hypothyroidism and >3 levothyroxin purchases,2.4214665887535958,2.159394852175523,2.7153442708926905,9.868194241232534e-52,303
T1D_STRICT1,HYPOTHY_LEVOTHY,0,"Type 1 diabetes, strict definition, subgroup 1","Hypothyroidism, levothyroxin purchases",2.4214665887535958,2.159394852175523,2.7153442708926905,9.868194241232534e-52,303
T1D_STRICT1,AUD_SWEDISH,1,"Type 1 diabetes, strict definition, subgroup 1","Alcohol use disorder, Swedish definition",2.4065611150358697,1.3197501919888395,4.38835806621475,0.004167840470708623,11
O15_PREG_OTHER_MAT_DISORD,T1D_STRICT1,15,Other maternal disorders predominantly related to pregnancy,"Type 1 diabetes, strict definition, subgroup 1",2.403705734874875,1.674611754984658,3.4502333108985592,1.9751932567482056e-6,35
T1D_STRICT1,F5_STRESSOTH,5,"Type 1 diabetes, strict definition, subgroup 1","Other reactioin to severe stress, and adjustment disorders",2.3953596408377185,1.7842475916291298,3.2157800497380977,6.1382577659541364e-9,46
T1D_STRICT1,J10_PNEUMONIA,5,"Type 1 diabetes, strict definition, subgroup 1",All pneumoniae,2.3948991610225807,1.6381581078592542,3.5012139328613827,6.564351327247982e-6,27
T1D_STRICT1,E4_HYTHY_AI_STRICT_PURCH,0,"Type 1 diabetes, strict definition, subgroup 1","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.393559101312151,2.1329242553730876,2.6860424869949737,8.30304081453472e-50,299
T1D_STRICT1,E4_THYROID,0,"Type 1 diabetes, strict definition, subgroup 1",Disorders of the thyroid gland,2.388223734167503,2.144517385187171,2.659625258269086,1.3533006886092085e-56,343
T1D_STRICT1,ST19_FRACT_SHOUL_UPPER_ARM,15,"Type 1 diabetes, strict definition, subgroup 1",Fracture of shoulder and upper arm,2.388060990548035,1.8609599395259424,3.064458924371038,7.848366800070292e-12,64
T1D_STRICT1,ALCOHOLMENTAL,1,"Type 1 diabetes, strict definition, subgroup 1","Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.3807437742225335,1.2675148316523643,4.471695933617189,0.006994643752023749,10
T1D_STRICT1,ST19_INJURI_ELBOW_FOREA,1,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the elbow and forearm,2.379643721138172,1.3429324105556368,4.216671066274578,0.0029762896892535575,12
T1D_STRICT1,J10_PNEUMOPROBBAC,5,"Type 1 diabetes, strict definition, subgroup 1",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.3794050456229434,1.6159099798596641,3.5036409464019815,1.12938257241207e-5,26
T1D_STRICT1,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Type 1 diabetes, strict definition, subgroup 1",Other symptoms and signs involving cognitive functions and awareness,2.3741924613435077,1.6820346930154482,3.35117335385934,8.779106198566309e-7,33
T1D_STRICT1,AB1_BACTINF_NOS,15,"Type 1 diabetes, strict definition, subgroup 1","Bacterial infection, other or unspecified",2.3709068149932917,1.9444635496079152,2.890874003020063,1.4237407833501483e-17,100
T1D_STRICT1,I9_OTHHEART,5,"Type 1 diabetes, strict definition, subgroup 1",Other heart diseases,2.3683728868859832,1.8200231682651613,3.081933367190761,1.3906922172353287e-10,56
T1D_STRICT1,FG_HYPERTENSION,0,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases (excluding secondary),2.3611780487695744,2.1044189920866194,2.649264143193884,1.8710355024665605e-48,298
T1D_STRICT1,I9_HYPERTENSION,0,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases,2.3611780487695744,2.1044189920866194,2.649264143193884,1.8710355024665605e-48,298
T1D_STRICT1,I9_HYPTENS,0,"Type 1 diabetes, strict definition, subgroup 1",Hypertension,2.356083247640293,2.0994793093570503,2.6440500009077113,4.564735344271653e-48,297
T1D_STRICT1,AB1_OTHER_BACTERIAL,15,"Type 1 diabetes, strict definition, subgroup 1",Other bacterial diseases,2.3540155986314097,1.9306438517712496,2.8702287237058774,2.600328400573621e-17,100
T1D_STRICT1,O15_PREG_DM,5,"Type 1 diabetes, strict definition, subgroup 1",Diabetes mellitus in pregnancy,2.353065013337322,1.7944602234566072,3.0855601504092416,6.068874096083802e-10,55
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,T1D_STRICT1,15,Persons encountering health services for examination and investigation,"Type 1 diabetes, strict definition, subgroup 1",2.3509014236045855,1.8142390677859253,3.0463115923585686,1.010076618948493e-10,102
T1D_STRICT1,J10_BRONCHITIS,5,"Type 1 diabetes, strict definition, subgroup 1",Acute bronchitis,2.349907529273547,1.294851269454178,4.264632955462319,0.004957438242081847,11
T1D_STRICT1,AB1_SEPSIS,0,"Type 1 diabetes, strict definition, subgroup 1",Septicaemia,2.338172995506166,1.7694164269390749,3.0897491815263463,2.3308382327875163e-9,51
T1D_STRICT1,R18_MALAI_FATIG,15,"Type 1 diabetes, strict definition, subgroup 1",Malaise and fatigue,2.3371990870396804,1.5339037997762859,3.561174809825622,7.77982463484442e-5,22
T1D_STRICT1,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Type 1 diabetes, strict definition, subgroup 1","Fracture of rib(s), sternum and thoracic spine",2.332589805203759,1.6022261233700392,3.395884713136649,9.870976382019505e-6,28
T1D_STRICT1,BRONCHITIS,1,"Type 1 diabetes, strict definition, subgroup 1",Bronchitis,2.3300104739869574,1.4772131527763086,3.6751289403872653,2.74721792706032e-4,19
O15_PREG_OTHER_MAT_DISORD,T1D_STRICT1,0,Other maternal disorders predominantly related to pregnancy,"Type 1 diabetes, strict definition, subgroup 1",2.3277868024490447,1.6375698640469196,3.3089222735602895,2.494138130478335e-6,37
T1D_STRICT1,L12_URTICARIA,5,"Type 1 diabetes, strict definition, subgroup 1",Urticaria,2.325171086306788,1.5610456229491325,3.4633328463413275,3.3131493393920804e-5,25
T1D_STRICT1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Type 1 diabetes, strict definition, subgroup 1",Persons encountering health services in other circumstances,2.317349996737393,2.051899257202442,2.6171416498782696,9.103228941057046e-42,268
T1D_STRICT1,I9_MI_STRICT,0,"Type 1 diabetes, strict definition, subgroup 1","Myocardial infarction, strict",2.3172714921251214,1.6890627339736952,3.1791283178588037,1.8988451275974531e-7,39
T1D_STRICT1,F5_CONDUCTEMO,15,"Type 1 diabetes, strict definition, subgroup 1",Mixed disorders of conduct and emotions,2.313214347666835,1.4562543261505914,3.67446847859071,3.8240915059263976e-4,19
T1D_STRICT1,KRA_PSY_CODUCTEMOT,15,"Type 1 diabetes, strict definition, subgroup 1",Mixed disorders of conduct and emotions,2.313214347666835,1.4562543261505914,3.67446847859071,3.8240915059263976e-4,19
T1D_STRICT1,KRA_PSY_ANYMENTAL,1,"Type 1 diabetes, strict definition, subgroup 1",Any mental disorder,2.311016599717453,1.802179769282863,2.963521073313829,4.055133412526068e-11,64
T1D_STRICT1,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Type 1 diabetes, strict definition, subgroup 1",Suicide or other Intentional self-harm,2.311016599717453,1.802179769282863,2.963521073313829,4.055133412526068e-11,64
T1D_STRICT1,D3_APLASTICANDOTHANAEMIA,0,"Type 1 diabetes, strict definition, subgroup 1",Aplastic and other anaemias,2.3094990942625624,1.6942528867644218,3.148164071649143,1.1849518330110244e-7,41
T1D_STRICT1,J10_ACUTEUPPERINFEC,1,"Type 1 diabetes, strict definition, subgroup 1",Acute upper respiratory infections of multiple and unspecified sites,2.299474490507485,1.3743369333820603,3.847370178346745,0.0015200555849895362,15
T1D_STRICT1,H7_KERATITIS,0,"Type 1 diabetes, strict definition, subgroup 1",Keratitis,2.2916373614160377,1.8755175346096227,2.800081417170513,5.007168977298211e-16,100
T1D_STRICT1,O15_MATERN_CARE_PELVIC_ABNORM,15,"Type 1 diabetes, strict definition, subgroup 1",Maternal care for known or suspected abnormality of pelvic organs,2.2899635210777936,1.8890954768720567,2.775896185273733,3.2080322059773385e-17,109
T1D_STRICT1,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Type 1 diabetes, strict definition, subgroup 1","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.2878138977421845,1.7841318559672652,2.933691483169347,6.882403467855976e-11,64
T1D_STRICT1,FG_HYPERTENSION,1,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases (excluding secondary),2.2772138156649784,1.1816916529958974,4.388372168922694,0.01394019426039607,9
T1D_STRICT1,I9_HYPERTENSION,1,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases,2.2772138156649784,1.1816916529958974,4.388372168922694,0.01394019426039607,9
T1D_STRICT1,M13_SYNOTEND,0,"Type 1 diabetes, strict definition, subgroup 1",Disorders of synovium and tendon,2.276789839762852,1.9293569138385895,2.68678746646927,2.0506470188907925e-22,146
T1D_STRICT1,I9_CHD,0,"Type 1 diabetes, strict definition, subgroup 1",Major coronary heart disease event,2.2645440262299035,1.788533454033972,2.8672427877528186,1.1290990445676122e-11,70
T1D_STRICT1,I9_ANGINA,0,"Type 1 diabetes, strict definition, subgroup 1",Angina pectoris,2.2635595634718007,1.774699019504312,2.8870821705957446,4.6740711871371414e-11,66
T1D_STRICT1,O15_DELIV_CAESAR,15,"Type 1 diabetes, strict definition, subgroup 1",Single delivery by caesarean section,2.2573339523362104,1.9227890727780612,2.6500860882300086,2.5624129545795296e-23,157
T1D_STRICT1,I9_REVASC,0,"Type 1 diabetes, strict definition, subgroup 1",Coronary revascularization (ANGIO or CABG),2.2502989061453955,1.6966482962452805,2.9846168933217117,1.8123120496654832e-8,49
T1D_STRICT1,L12_DISORDSKINAPPENDIX,15,"Type 1 diabetes, strict definition, subgroup 1",Disorders of skin appendages,2.2487312815675256,1.8518650159336865,2.7306484723190025,2.8404878818680954e-16,106
T1D_STRICT1,RX_ANTIHYP,15,"Type 1 diabetes, strict definition, subgroup 1",Antihypertensive medication - note that there are other indications,2.2466960008021157,2.0669556334394636,2.4420664083731793,1.0197130380888064e-80,567
T1D_STRICT1,RX_STATIN,1,"Type 1 diabetes, strict definition, subgroup 1",Statin medication,2.243084906549682,1.2713904658358433,3.9574230208523784,0.00528823903912283,12
T1D_STRICT1,G6_NERPLEX,1,"Type 1 diabetes, strict definition, subgroup 1","Nerve, nerve root and plexus disorders",2.2395769999332447,1.265813597143156,3.9624358198948513,0.00561050916862691,12
RX_STATIN,T1D_STRICT1,0,Statin medication,"Type 1 diabetes, strict definition, subgroup 1",2.2327926659256767,1.546601861979713,3.2234301610305987,1.8061471506060323e-5,39
T1D_STRICT1,I9_CHD,5,"Type 1 diabetes, strict definition, subgroup 1",Major coronary heart disease event,2.2320121183436017,1.2340196244266697,4.03711415752184,0.007920252215333927,11
T1D_STRICT1,RX_ANTIHYP,0,"Type 1 diabetes, strict definition, subgroup 1",Antihypertensive medication - note that there are other indications,2.2297807269951435,2.0728148501990904,2.3986329941632007,7.841011595817607e-103,743
T1D_STRICT1,H7_CORNULCER,15,"Type 1 diabetes, strict definition, subgroup 1",Corneal ulcer,2.22376062108473,1.5863253606129268,3.1173373525191854,3.5275413791576747e-6,35
T1D_STRICT1,R18_CONVU_NOT_ELSEW_CLASSIFIED,1,"Type 1 diabetes, strict definition, subgroup 1","Convulsions, not elsewhere classified",2.2180642566496536,0.98422309649642,4.998672622233749,0.05465112130906325,6
T1D_STRICT1,ST19_INJURI_ELBOW_FOREA,5,"Type 1 diabetes, strict definition, subgroup 1",Injuries to the elbow and forearm,2.2103328161524924,1.6954004358493504,2.881662086935271,4.5923428845345134e-9,56
T1D_STRICT1,F5_BEHAVE,15,"Type 1 diabetes, strict definition, subgroup 1",Behavioural syndromes associated with physiological disturbances and physical factors,2.2079392712356776,1.7651443902122503,2.7618113580377073,4.037161038784503e-12,80
T1D_STRICT1,J10_INFLUENZA,0,"Type 1 diabetes, strict definition, subgroup 1",All influenza,2.203268118878427,1.6699496602015838,2.9069082256527996,2.3170611571831967e-8,52
RX_STATIN,T1D_STRICT1,15,Statin medication,"Type 1 diabetes, strict definition, subgroup 1",2.20124416071684,1.5134593074843983,3.2015897825121638,3.657898036352048e-5,37
T1D_STRICT1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Type 1 diabetes, strict definition, subgroup 1","Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.200048615578119,1.9799633959676601,2.4445976732522663,1.1244432030861713e-48,359
T1D_STRICT1,D3_COAGDEF_PURPUR_HAEMORRHAGIC,5,"Type 1 diabetes, strict definition, subgroup 1","Coagulation defects, purpura and other haemorrhagic conditions",2.1848085021219807,0.9729094248822574,4.906302754259138,0.05829666508928651,6
T1D_STRICT1,N14_CYSTITIS,5,"Type 1 diabetes, strict definition, subgroup 1",Cystitis,2.184186122152178,1.1312660872226243,4.217106010765916,0.01994182216550957,9
T1D_STRICT1,H7_REFRAACCOMMODIS,15,"Type 1 diabetes, strict definition, subgroup 1",Disorders of refraction and accommodation,2.174754491667863,1.6899594137020646,2.79862170693725,1.5640716427647364e-9,63
T1D_STRICT1,KRA_PSY_CODUCTEMOT,0,"Type 1 diabetes, strict definition, subgroup 1",Mixed disorders of conduct and emotions,2.169204313324707,1.3668501216778484,3.442548146515465,0.0010154108201090703,19
T1D_STRICT1,F5_CONDUCTEMO,0,"Type 1 diabetes, strict definition, subgroup 1",Mixed disorders of conduct and emotions,2.169204313324707,1.3668501216778484,3.442548146515465,0.0010154108201090703,19
T1D_STRICT1,L12_URTICARIAERYTHEMA,5,"Type 1 diabetes, strict definition, subgroup 1",Urticaria and erythema,2.168655880217278,1.4682693901199955,3.2031372161321263,1.0017984704887285e-4,26
T1D_STRICT1,E4_METABOLIA,5,"Type 1 diabetes, strict definition, subgroup 1",Metabolic disorders,2.1650797229626217,1.3230661754276896,3.5429597504966948,0.0021113060491517598,16
T1D_STRICT1,G6_NERPLEX,0,"Type 1 diabetes, strict definition, subgroup 1","Nerve, nerve root and plexus disorders",2.1576016553631616,1.9108429606259252,2.4362257909990466,2.3051773901279776e-35,270
T1D_STRICT1,G6_NERPLEX,5,"Type 1 diabetes, strict definition, subgroup 1","Nerve, nerve root and plexus disorders",2.1556739512891245,1.6546384574949078,2.8084263140491936,1.260339301153557e-8,56
T1D_STRICT1,F5_EMOCHILD,15,"Type 1 diabetes, strict definition, subgroup 1",Emotional disorders and disorders of social functioning with onset specific to childhood,2.146418295327158,1.4687216308457078,3.1368173531034,7.95511789980661e-5,28
T1D_STRICT1,I9_IHD,0,"Type 1 diabetes, strict definition, subgroup 1","Ischaemic heart disease, wide definition",2.1445828624547336,1.7668604223323965,2.603055451241124,1.1778551292066472e-14,104
T1D_STRICT1,D3_APLASTICANDOTHANAEMIA,15,"Type 1 diabetes, strict definition, subgroup 1",Aplastic and other anaemias,2.1431453034333283,1.3780974439335818,3.332907851942651,7.156595542265687e-4,20
T1D_STRICT1,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Type 1 diabetes, strict definition, subgroup 1",Other symptoms and signs involving cognitive functions and awareness,2.1425334960341242,1.6352475476901072,2.80718952192438,3.2484915197707005e-8,54
T1D_STRICT1,H8_EXTOTITIS,15,"Type 1 diabetes, strict definition, subgroup 1",Otitis externa,2.128006175470306,1.5039485230602734,3.0110141493574734,2.0037120145062296e-5,33
T1D_STRICT1,ST19_FRACT_SHOUL_UPPER_ARM,0,"Type 1 diabetes, strict definition, subgroup 1",Fracture of shoulder and upper arm,2.1253254877182424,1.7069016498157714,2.646320266450216,1.584825482395478e-11,83
T1D_STRICT1,L12_CELLULITIS,0,"Type 1 diabetes, strict definition, subgroup 1",Cellulitis,2.1130449357584684,1.557432351323834,2.8668718077798028,1.5381544751087676e-6,43
T1D_STRICT1,I9_ISCHHEART,0,"Type 1 diabetes, strict definition, subgroup 1",Ischemic heart diseases,2.1129918367376974,1.7393659654450973,2.566874706541495,4.8654010286729845e-14,103
T1D_STRICT1,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"Type 1 diabetes, strict definition, subgroup 1",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.1064655607208658,1.7573867563552943,2.524883690204613,7.669827418132913e-16,122
T1D_STRICT1,RX_CROHN_2NDLINE,5,"Type 1 diabetes, strict definition, subgroup 1",Second line medication for Crohns disease,2.1036390292432747,0.9376076472916045,4.719775033979944,0.07127167557110456,6
T1D_STRICT1,J10_SINUSITIS,5,"Type 1 diabetes, strict definition, subgroup 1",Acute sinusitis,2.1026461684685547,1.5630283377973193,2.8285609434349155,9.029725926346324e-7,45
T1D_STRICT1,I9_HYPTENSPREG,0,"Type 1 diabetes, strict definition, subgroup 1","Hypertension complicating pregnancy, childbirth, and the puerperium",2.1004324628373916,1.754218174695207,2.514975956002564,6.707287025518524e-16,124
T1D_STRICT1,O15_HYPTENSPREG,0,"Type 1 diabetes, strict definition, subgroup 1",Pregnancy hypertension,2.1004324628373916,1.754218174695207,2.514975956002564,6.707287025518524e-16,124
T1D_STRICT1,L12_DERM_NAS,5,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified dermatitis,2.100130610003853,1.3170194199592349,3.3488865177186775,0.0018291622283905414,18
T1D_STRICT1,O15_LABOUR_FETAL_STRESS,0,"Type 1 diabetes, strict definition, subgroup 1",Labour and delivery complicated by fetal stress [distress],2.0998581749520366,1.750126586459637,2.5194773846803633,1.4468334658669018e-15,121
T1D_STRICT1,N14_CYSTITIS,15,"Type 1 diabetes, strict definition, subgroup 1",Cystitis,2.0994341976339745,1.5024620891889156,2.9336007756271627,1.3928702512274195e-5,35
T1D_STRICT1,F5_STRESSOTH,15,"Type 1 diabetes, strict definition, subgroup 1","Other reactioin to severe stress, and adjustment disorders",2.0982713488614566,1.7469870738475146,2.5201918888594874,2.2265049021736984e-15,119
T1D_STRICT1,O15_OEDEM_PROTUR_HYPERT,0,"Type 1 diabetes, strict definition, subgroup 1","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.0982707719077163,1.7633064945449721,2.4968661125349887,6.718488703370567e-17,133
T1D_STRICT1,KRA_PSY_CHILDEMOT,15,"Type 1 diabetes, strict definition, subgroup 1",Emotional disorders starting during childhood or adolecense,2.0956524509030494,1.3916302659537332,3.1558376548861062,3.9681377041195064e-4,24
T1D_STRICT1,J10_PNEUMONAS,5,"Type 1 diabetes, strict definition, subgroup 1","Pneumonia, organism unsepcified",2.0926704307474377,1.2581356384654119,3.4807610545602232,0.004447178348435396,15
T1D_STRICT1,KRA_PSY_EATING,5,"Type 1 diabetes, strict definition, subgroup 1",KRA_PSY_EATING,2.0913416437872305,1.1732698724329222,3.727795261604424,0.012354499922475372,12
T1D_STRICT1,Z21_EXAM_OBSER_OTH_REASO,5,"Type 1 diabetes, strict definition, subgroup 1",Examination and observation for other reasons,2.084882584228719,1.3793352533035586,3.151326249082397,4.906022044904813e-4,23
T1D_STRICT1,I9_CVD_HARD,5,"Type 1 diabetes, strict definition, subgroup 1",Hard cardiovascular diseases,2.083805062376647,1.2544797952561095,3.461389776389381,0.0045731690012513265,15
T1D_STRICT1,L12_DISORDSKINAPPENDIX,0,"Type 1 diabetes, strict definition, subgroup 1",Disorders of skin appendages,2.07906357658264,1.7566864435262735,2.4606015327333233,1.6760897328744034e-17,141
T1D_STRICT1,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,"Type 1 diabetes, strict definition, subgroup 1","Convulsions, not elsewhere classified",2.0785560339371942,1.7137121637124177,2.5210740039665924,1.085806069070742e-13,108
T1D_STRICT1,J10_LOWERINF,5,"Type 1 diabetes, strict definition, subgroup 1",Other acute lower respiratory infections,2.0783385492243833,1.3035537534993122,3.3136271623603535,0.0021131280935950815,18
T1D_STRICT1,O15_LABOUR_FETAL_STRESS,15,"Type 1 diabetes, strict definition, subgroup 1",Labour and delivery complicated by fetal stress [distress],2.0776169026911107,1.6932495433430428,2.549235587464326,2.4554882443346657e-12,96
T1D_STRICT1,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Type 1 diabetes, strict definition, subgroup 1",General examination and investigation of persons without complaint and reported diagnosis,2.07356301304708,1.8511815589173561,2.32265903274852,2.1189649114798054e-36,309
T1D_STRICT1,K11_ORAL,1,"Type 1 diabetes, strict definition, subgroup 1","Diseases of oral cavity, salivary glands and jaws",2.0718721818090162,1.2625823857557277,3.3999003836764707,0.003943216761395581,16
T1D_STRICT1,I9_HYPERTENSION,15,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases,2.0696018742458104,1.7872226977441774,2.396596643097734,2.518225540158762e-22,182
T1D_STRICT1,FG_HYPERTENSION,15,"Type 1 diabetes, strict definition, subgroup 1",Hypertensive diseases (excluding secondary),2.0696018742458104,1.7872226977441774,2.396596643097734,2.518225540158762e-22,182
T1D_STRICT1,I9_HYPTENS,15,"Type 1 diabetes, strict definition, subgroup 1",Hypertension,2.060316999792856,1.7784960782565569,2.386795333165242,5.850985084583073e-22,181
T1D_STRICT1,F5_EATING,5,"Type 1 diabetes, strict definition, subgroup 1",Eating disorders,2.053558175035503,1.1523042856577805,3.6597114414513,0.014651567644132637,12
T1D_STRICT1,N14_URINOTH,1,"Type 1 diabetes, strict definition, subgroup 1",Other diseases of urinary system,2.0520389611125025,0.9742211216779967,4.32228762467282,0.058586305302230295,7
T1D_STRICT1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Type 1 diabetes, strict definition, subgroup 1",Persons encountering health services for specific procedures and health care,2.0472870907729734,1.7650161988876931,2.3747002631970524,2.9009807187844315e-21,179
T1D_STRICT1,FG_DOAAC,0,"Type 1 diabetes, strict definition, subgroup 1","Diseases of arteries, arterioles and capillaries (FINNGEN)",2.0384267089314236,1.4598381215887215,2.8463316488563595,2.9011073749157362e-5,35
T1D_STRICT1,H7_CORNULCER,5,"Type 1 diabetes, strict definition, subgroup 1",Corneal ulcer,2.0382486323597675,1.087981396319564,3.8185004829772007,0.026197282363277497,10
T1D_STRICT1,R18_GENERAL_SYMPTOMS_SIGNS,5,"Type 1 diabetes, strict definition, subgroup 1",General symptoms and signs,2.0371320157538233,1.7088232389174485,2.4285173299950147,2.0911643310763382e-15,127
T1D_STRICT1,AB1_SEXUAL_TRANSMISSION,15,"Type 1 diabetes, strict definition, subgroup 1",Infections with a predominantly sexual mode of transmission,2.030661790265247,1.6806447763797505,2.4535745830393796,2.1548508337254973e-13,112
T1D_STRICT1,RX_ANTIHYP,1,"Type 1 diabetes, strict definition, subgroup 1",Antihypertensive medication - note that there are other indications,2.029024060243916,1.3986628605193776,2.943481773384565,1.9331618757968366e-4,28
T1D_STRICT1,FG_CEREBVASC,5,"Type 1 diabetes, strict definition, subgroup 1",Cerebrovascular diseases (FINNGEN),2.026968368322708,0.9641047798592464,4.261570787752607,0.06238052171685833,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,T1D_STRICT1,0,Persons encountering health services for examination and investigation,"Type 1 diabetes, strict definition, subgroup 1",2.0257620474969182,1.5842662594551211,2.5902917824496883,1.816531208251967e-8,103
T1D_STRICT1,I9_HYPTENS,1,"Type 1 diabetes, strict definition, subgroup 1",Hypertension,2.0251797058591947,1.0102254410945641,4.059839194487302,0.046737554192159206,8
T1D_STRICT1,H7_VISUALDISTBLIND,5,"Type 1 diabetes, strict definition, subgroup 1",Visual disturbances and blindness,2.0237914298150823,1.2145421505963199,3.372243400018715,0.0068079793837725645,15
T1D_STRICT1,L12_DERMATITISNAS,5,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified dermatitis,2.0062306629157933,1.3503567747260818,2.980665219856435,5.666566503268095e-4,25
T1D_STRICT1,AB1_SEXUAL_TRANSMISSION,0,"Type 1 diabetes, strict definition, subgroup 1",Infections with a predominantly sexual mode of transmission,2.0056582766736106,1.6892472779878902,2.381335861959101,1.9387780849217575e-15,136
T1D_STRICT1,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Type 1 diabetes, strict definition, subgroup 1","Fracture of rib(s), sternum and thoracic spine",2.004210055983405,0.9501525100358873,4.227592840178137,0.06789163166506576,7
T1D_STRICT1,H7_CONJUNCTIVITISACUNONATOPIC,15,"Type 1 diabetes, strict definition, subgroup 1","Conjunctivitis (acute, non atopic)",2.0017698850425885,1.5013750583136114,2.6689418146883908,2.2561391472181136e-6,48
T1D_STRICT1,G6_CARPTU,15,"Type 1 diabetes, strict definition, subgroup 1",Carpal tunnel syndrome,1.9992378386694274,1.6012109702409127,2.496205690475775,9.586182625914709e-10,80
T1D_STRICT1,PULM_INFECTIONS,5,"Type 1 diabetes, strict definition, subgroup 1",COPD/asthma/ILD related infections,1.9970040228272752,1.6666485767052814,2.3928410121538985,6.550742336950614e-14,120
T1D_STRICT1,CD2_BENIGN_SKIN,5,"Type 1 diabetes, strict definition, subgroup 1",Other benign neoplasms of skin,1.9948101117704127,1.1000286475032992,3.6174215926586144,0.022969802404539,11
