prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_EXTERNAL,N14_AMENORRHEAPRIM,5,Diseases of external ear,Amenorrhoea,3.3768619096160903,1.8917643786136433,6.027810062145647,3.8477375092296285e-5,12
N14_AMENORRHEAPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Amenorrhoea,Symptoms and signs involving the urinary system,3.37494186342576,2.592758199819356,4.393094806255873,1.5316571768451302e-19,56
D3_OTHERANAEMIA,N14_AMENORRHEAPRIM,15,Other anaemias,Amenorrhoea,3.3719352596693493,1.9817885881887507,5.737215091036996,7.3797468038427e-6,14
N14_AMENORRHEAPRIM,O15_PREG_ABORT,1,Amenorrhoea,Pregnancy with abortive outcome,3.3712380019858044,2.136880245752006,5.318616094012142,1.747787479143075e-7,19
N14_AMENORRHEAPRIM,O15_COMPLIC_PUERP,0,Amenorrhoea,Complications predominantly related to the puerperium,3.370529918607805,2.268653246097889,5.00758410381599,1.7905474258662182e-9,25
N14_AMENORRHEAPRIM,M13_CERVICALGIA,5,Amenorrhoea,Cervicalgia,3.3638386952147905,1.5910785902470022,7.111786203890607,0.001494142764720908,7
E4_HYTHYNAS,N14_AMENORRHEAPRIM,15,"Hypothyroidism,  other/unspecified",Amenorrhoea,3.3626127492831515,2.6637322155905574,4.244857810954831,1.9454581761114136e-24,87
M13_SOFTTISSUEOTH,N14_AMENORRHEAPRIM,5,"Other soft tissue disorders, not elsewhere classified",Amenorrhoea,3.3599999814051333,2.3688743416915496,4.76580782540829,1.0751040073391695e-11,37
E4_DM2,N14_AMENORRHEAPRIM,1,Type 2 diabetes,Amenorrhoea,3.3594601036834355,1.7466749552152825,6.461403797279323,2.8203339778993424e-4,11
HYPOTHYROIDISM,N14_AMENORRHEAPRIM,15,Hypothyroidism (congenital or acquired),Amenorrhoea,3.3549488333897224,2.657716801238991,4.235094450024102,2.348036020988285e-24,87
N14_AMENORRHEAPRIM,K11_SALIVARY,5,Amenorrhoea,Diseases of salivary glands,3.3502557410623863,1.7319096002169072,6.480831060186825,3.2878619042046685e-4,9
ST19_POISO_MEDICI,N14_AMENORRHEAPRIM,0,Poisoning by medicine,Amenorrhoea,3.349956710921801,2.4432110896140546,4.593221606088381,6.039420623027641e-14,41
N14_AMENORRHEAPRIM,O15_PREG_DM,15,Amenorrhoea,Diabetes mellitus in pregnancy,3.3483990037230447,2.6192282593129157,4.28056464657822,5.204675601710312e-22,65
D3_ANAEMIA_IRONDEF,N14_AMENORRHEAPRIM,5,Iron deficiency anaemia,Amenorrhoea,3.347071961175023,1.828286882872273,6.127534370144396,9.014285416744057e-5,11
N14_AMENORRHEAPRIM,KRA_PSY_PERSON,15,Amenorrhoea,Personality disorders,3.346264234121496,2.605097013625403,4.298298399635284,3.2199995788612124e-21,63
N14_AMENORRHEAPRIM,H7_RETINOPATHYDIAB_BKG,15,Amenorrhoea,Diabetic background retinopathy,3.3456741863506343,1.9706398362615187,5.68015299155229,7.752180298728058e-6,14
N14_AMENORRHEAPRIM,DM_BCKGRND_RETINA,15,Amenorrhoea,Background diabetic retinopathy,3.3456741863506343,1.9706398362615187,5.68015299155229,7.752180298728058e-6,14
N14_AMENORRHEAPRIM,ST19_POISO_MEDICI_ADVERSE,0,Amenorrhoea,"Poisoning by medicine, drug-induced",3.3436886992128763,2.2277216978965733,5.018694268588555,5.680879648699881e-9,24
N14_AMENORRHEAPRIM,D3_OTHERANAEMIA,15,Amenorrhoea,Other anaemias,3.3420450001860083,2.150583556240641,5.193597221952582,8.117721195879334e-8,20
N14_AMENORRHEAPRIM,F5_PERSOBEH,5,Amenorrhoea,Disorders of adult personality and behaviour,3.341711084423257,2.3101020884101833,4.833999773335745,1.5027165097429155e-10,29
N14_AMENORRHEAPRIM,K11_GALLBILPANC,1,Amenorrhoea,"Disorders of gallbladder, biliary tract and pancreas",3.3389422783180076,1.6617639976636462,6.708856103281637,7.076475938261102e-4,8
H7_LACRIMALSYSTEM,N14_AMENORRHEAPRIM,5,Disorders of lacrimal system,Amenorrhoea,3.3371221531111748,1.867747945908706,5.962466343052105,4.705301716578583e-5,12
N14_AMENORRHEAPRIM,O15_MATERN_CARE_FETAL_ABNORM,0,Amenorrhoea,Maternal care for known or suspected fetal abnormality and damage,3.3358211428594866,2.3872290897934074,4.6613468077801326,1.6984783592233555e-12,35
N14_AMENORRHEAPRIM,F5_OTHPER,15,Amenorrhoea,Other specified and unspecified personality disorders,3.3318167070069413,2.1364411238589,5.1960255048075625,1.106359768721659e-7,20
N14_AMENORRHEAPRIM,H7_RETINOPATHYDIAB,0,Amenorrhoea,Diabetic retinopathy,3.330030605560543,2.319104858134613,4.781631065569631,7.173840260141022e-11,30
H7_LACRIGLAND,N14_AMENORRHEAPRIM,15,Other disorders of lacrimal gland,Amenorrhoea,3.3288557870666735,1.9899922485437382,5.568504530204317,4.6173831999759155e-6,15
N14_AMENORRHEAPRIM,DM_MACULOPATHY,0,Amenorrhoea,Diabetic maculopathy,3.3286611760531066,1.9224579612510395,5.763447341003468,1.7580086575990088e-5,13
N14_AMENORRHEAPRIM,H7_MACULOPATHYDIAB,0,Amenorrhoea,Diabetic maculopathy,3.3286611760531066,1.9224579612510395,5.763447341003468,1.7580086575990088e-5,13
N14_AMENORRHEAPRIM,O15_OBSTET_NAS,1,Amenorrhoea,"Other obstetric conditions, not elsewhere classified",3.3259985351878227,1.4766280475692888,7.491572623370789,0.003722201920121955,6
N14_AMENORRHEAPRIM,Z21_PROCREATIVE_MANAG,15,Amenorrhoea,Procreative management,3.325187362154645,2.4481441175824132,4.516429777978851,1.458434036015965e-14,42
N14_AMENORRHEAPRIM,F5_MOOD,5,Amenorrhoea,Mood [affective] disorders,3.325053348639786,2.7105186403679395,4.07891670864874,9.968405066938177e-31,94
N14_AMENORRHEAPRIM,KRA_PSY_MOOD,5,Amenorrhoea,Mood disorders,3.324989003569454,2.710470011743236,4.078832020261837,9.980685296148052e-31,94
N14_AMENORRHEAPRIM,O15_AMNIOT_OTHER,15,Amenorrhoea,Other disorders of amniotic fluid and membranes,3.3169073421507065,2.051503983410577,5.362833514036326,1.001382000224232e-6,17
E4_THYROID,N14_AMENORRHEAPRIM,15,Disorders of the thyroid gland,Amenorrhoea,3.316454189306866,2.651564481367771,4.148067477543466,8.436000683915947e-26,97
N14_AMENORRHEAPRIM,K11_EMBIMPACT_TEETH,15,Amenorrhoea,Embedded and impacted teeth,3.314845064016601,2.1249545551383164,5.171027197671052,1.274854079939584e-7,20
E4_HYTHY_AI_STRICT_PURCH,N14_AMENORRHEAPRIM,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Amenorrhoea,3.312567557082266,2.618217038358408,4.191059663683949,1.8692562872345574e-23,85
Z21_OTHER_MEDICAL_CARE,N14_AMENORRHEAPRIM,0,Other medical care,Amenorrhoea,3.3125227140243134,2.016707788837859,5.4409502416064734,2.23898625316929e-6,16
N14_AMENORRHEAPRIM,ILD_ENDPOINTS,1,Amenorrhoea,Interstitial lung disease endpoints,3.309150513990138,1.912455008138318,5.72587437489625,1.887779767571114e-5,13
N14_AMENORRHEAPRIM,E4_FLUIDELECTRO,0,Amenorrhoea,"Other disorders of fluid, electrolyte and acid-base balance",3.308790036023485,2.2790695523714852,4.80375488808416,3.158595832696692e-10,28
N14_AMENORRHEAPRIM,L12_OTHERSKINSUBCUTIS,5,Amenorrhoea,Other disorders of skin and subcutaneous tissue,3.302907656181066,2.124085476796442,5.13595102665681,1.1287020005026812e-7,20
N14_AMENORRHEAPRIM,AB1_ERYSIPELAS,15,Amenorrhoea,Erysipelas,3.2985013444974736,2.3738594559682507,4.583300452896382,1.1513864073090329e-12,36
R18_DYSPNOEA,N14_AMENORRHEAPRIM,1,Dyspnoea,Amenorrhoea,3.295623713361093,1.5724142970884107,6.907298973418884,0.0015839958197376679,8
R18_POLYURIA,N14_AMENORRHEAPRIM,15,Polyuria,Amenorrhoea,3.288856735151842,1.8097169965623772,5.976944817836223,9.375011798098559e-5,11
N14_AMENORRHEAPRIM,F5_PANIC,0,Amenorrhoea,Panic disorder,3.288337965911831,2.315209547065533,4.670491529271102,2.943240300956786e-11,32
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_AMENORRHEAPRIM,0,Other symptoms and signs involving the digestive system and abdomen,Amenorrhoea,3.2882029333063447,1.811326594123822,5.969259528171717,9.127156529052828e-5,11
ST19_POISO_MEDICI_ADVERSE,N14_AMENORRHEAPRIM,0,"Poisoning by medicine, drug-induced",Amenorrhoea,3.2863154626267557,1.9366068420558635,5.57669687278125,1.0354704859223976e-5,14
N14_AMENORRHEAPRIM,K11_GINGIVITIS_PERIODONTAL,0,Amenorrhoea,Gingivitis and periodontal diseases,3.2862138360127826,2.3039355824241574,4.687284426867149,5.1506845656631014e-11,31
N14_AMENORRHEAPRIM,N14_URETHRAOTH,5,Amenorrhoea,Other disorders of urethra and urinary system,3.281553390267533,2.371174915483966,4.541458575179988,7.611263099791702e-13,37
N14_AMENORRHEAPRIM,KRA_PSY_SCHIZODEL,15,Amenorrhoea,Schizophrenia or delusion,3.2810254050392755,2.52311622340406,4.266600011785973,7.574020019253445e-19,57
HYPOTHY_LEVOTHY,N14_AMENORRHEAPRIM,15,"Hypothyroidism, levothyroxin purchases",Amenorrhoea,3.280993628114172,2.590172445035406,4.156062739513333,6.851087834752459e-23,84
HYPOTHY_PURCHASE,N14_AMENORRHEAPRIM,15,Hypothyroidism and >3 levothyroxin purchases,Amenorrhoea,3.280993628114172,2.590172445035406,4.156062739513333,6.851087834752459e-23,84
N14_AMENORRHEAPRIM,N14_HYPERTROPHYBREAST,15,Amenorrhoea,Hypertrophy of breast,3.2804604249290708,2.0022856463282563,5.374568118819538,2.4008344147632047e-6,16
H8_EXTOTITIS,N14_AMENORRHEAPRIM,0,Otitis externa,Amenorrhoea,3.280145162443367,2.054088791604307,5.238017134739942,6.547503906724359e-7,18
N14_AMENORRHEAPRIM,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Amenorrhoea,"Superficial injury of abdomen, lower back and pelvis",3.2793170350525127,1.5516631345994247,6.930576602995612,0.0018664126745375376,7
N14_AMENORRHEAPRIM,ST19_INTRACR_INJURY,5,Amenorrhoea,Intracranial injury,3.277299022492034,2.12948357213664,5.043799831735945,6.803178107746759e-8,21
N14_AMENORRHEAPRIM,I9_PULMHEART,0,Amenorrhoea,"Pulmonary heart disease, diseases of pulmonary circulation",3.2760524204325736,2.2408988614587844,4.789381460275029,9.102936892793176e-10,27
N14_AMENORRHEAPRIM,F5_PERSOBEH,0,Amenorrhoea,Disorders of adult personality and behaviour,3.276009599152841,2.575001576114027,4.167857213484793,4.478299892168867e-22,68
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,N14_AMENORRHEAPRIM,5,"Other problems related to primary support group, including family circumstances",Amenorrhoea,3.2728850045001696,1.8720393156587734,5.721982526265793,3.183474614780705e-5,13
FG_CVD,N14_AMENORRHEAPRIM,1,Cardiovascular diseases (excluding rheumatic etc),Amenorrhoea,3.272308527342492,2.025159482292544,5.28748633959267,1.2833505618007727e-6,30
N14_AMENORRHEAPRIM,KRA_PSY_ANXIETY,5,Amenorrhoea,Anxiety disorders,3.2714738382065947,2.617050623512108,4.089543006129271,2.270753441049559e-25,79
AB1_SEPSIS,N14_AMENORRHEAPRIM,5,Septicaemia,Amenorrhoea,3.2705375075592578,1.8319981293041054,5.838660759121525,6.137583861445491e-5,12
N14_AMENORRHEAPRIM,ST19_POISO_MEDICI,15,Amenorrhoea,Poisoning by medicine,3.268409999744258,2.5009736513810084,4.271338052893723,4.1900159332426705e-18,55
N14_AMENORRHEAPRIM,OTHER_SYSTCON_FG,5,Amenorrhoea,Other systemic involvement of connective tissue (FG),3.2649258230133325,1.746722574102359,6.102709604733499,2.0915849752334558e-4,10
N14_AMENORRHEAPRIM,O15_POSTPART_HEAMORRH,5,Amenorrhoea,Postpartum haemorrhage,3.2600967538199153,1.8794816256029834,5.654873503143376,2.604665848568273e-5,13
O15_DELIVERY,N14_AMENORRHEAPRIM,5,Delivery,Amenorrhoea,3.259914690058124,2.495225058297057,4.258952013614959,4.546662615430157e-18,104
N14_AMENORRHEAPRIM,F5_NEUROTIC,5,Amenorrhoea,"Neurotic, stress-related and somatoform disorders",3.2591835166122753,2.607239702034227,4.074146763977788,3.198961940261319e-25,79
N14_AMENORRHEAPRIM,F5_STRESSOTH,5,Amenorrhoea,"Other reactioin to severe stress, and adjustment disorders",3.25873721399468,2.293990540126995,4.629211866447332,4.230418714944813e-11,32
RX_PARACETAMOL_NSAID,N14_AMENORRHEAPRIM,0,Paracetamol of NSAID medication,Amenorrhoea,3.2550998886837093,2.7559067095746754,3.8447147896903773,6.765853484220633e-44,565
N14_URETHRAOTH,N14_AMENORRHEAPRIM,5,Other disorders of urethra and urinary system,Amenorrhoea,3.2549330776550787,2.1651888035773643,4.89314803517762,1.3940089084591953e-8,26
N14_AMENORRHEAPRIM,M13_IMPINGEMENT,5,Amenorrhoea,Impingement syndrome of shoulder,3.2541221893428296,1.7939912174900046,5.90265499626526,1.0289039197287919e-4,11
N14_AMENORRHEAPRIM,O15_PREG_OTHER_MAT_DISORD,5,Amenorrhoea,Other maternal disorders predominantly related to pregnancy,3.251156670859643,2.5109999142222468,4.209486284171818,3.706315198857361e-19,59
H7_LACRIGLAND,N14_AMENORRHEAPRIM,0,Other disorders of lacrimal gland,Amenorrhoea,3.247700666023982,1.9419744739204439,5.431358525943587,7.133385964741502e-6,15
N14_AMENORRHEAPRIM,O15_GESTAT_HYPERT,5,Amenorrhoea,Gestational [pregnancy-induced] hypertension,3.2468049622195574,1.976621063241832,5.333213663828999,3.3024620780727957e-6,16
O15_PREG_ABORT,N14_AMENORRHEAPRIM,5,Pregnancy with abortive outcome,Amenorrhoea,3.2443812792004256,2.4794807602398246,4.245247655726144,9.542507641568798e-18,78
N14_AMENORRHEAPRIM,F5_SCHIZO,15,Amenorrhoea,"Schizophrenia, schizotypal and delusional disorders",3.244192385376442,2.4948512484319125,4.218601906606506,1.596325104032988e-18,57
N14_AMENORRHEAPRIM,I9_PHLETHROMBDVTLOW,5,Amenorrhoea,DVT of lower extremities,3.243835840891566,1.5387184987410254,6.838463936881337,0.0019844606876415647,7
N14_AMENORRHEAPRIM,K11_GALLBILPANC,5,Amenorrhoea,"Disorders of gallbladder, biliary tract and pancreas",3.238319291373431,2.350651327237151,4.4611941002781235,6.523138276299669e-13,38
AB1_CANDIDIASIS,N14_AMENORRHEAPRIM,0,Candidiasis,Amenorrhoea,3.2377045054537175,1.8709462560304226,5.602903039490006,2.6827362886501236e-5,13
N14_AMENORRHEAPRIM,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Amenorrhoea,"Poisoning by drugs, medicaments and biological substances",3.2356203904786653,2.4818244716005267,4.218364123281332,4.049968461717327e-18,56
N14_AMENORRHEAPRIM,K11_DENTOFACIAL_ANOMALIES,1,Amenorrhoea,Dentofacial anomalies [including malocclusion],3.233742222581316,1.4379650529842236,7.272143881663499,0.004532916717481703,6
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,N14_AMENORRHEAPRIM,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Amenorrhoea,3.2314774037050387,2.19623477302074,4.754703977432036,2.6351134412421714e-9,29
R18_SYNCO_COLLAP,N14_AMENORRHEAPRIM,5,Syncope and collapse,Amenorrhoea,3.2286759719553246,1.9161045806514252,5.440385998314171,1.068836799399043e-5,15
E4_HYTHYNAS,N14_AMENORRHEAPRIM,0,"Hypothyroidism,  other/unspecified",Amenorrhoea,3.226697822901422,2.5687729131219936,4.053133224479123,7.568844303774759e-24,90
L12_ACNE_VULGARIS,N14_AMENORRHEAPRIM,0,Acne vulgaris,Amenorrhoea,3.2248615501410214,1.9645383922168018,5.293728062928211,3.6507842862672e-6,16
N14_AMENORRHEAPRIM,O15_MATERN_CARE_FETAL_ABNORM,15,Amenorrhoea,Maternal care for known or suspected fetal abnormality and damage,3.2238872180856846,2.2589968120462567,4.600913440653157,1.1122949520621636e-10,31
N14_AMENORRHEAPRIM,H7_CATARACTOTHER,15,Amenorrhoea,Other cataract,3.2224918823510578,2.2203182106261066,4.677011557226365,7.414338017537612e-10,28
N14_AMENORRHEAPRIM,O15_MATERN_CARE_OTHER,15,Amenorrhoea,Maternal care for other known or suspected fetal problems,3.219849096037828,2.4336255347041624,4.260075370435291,2.684096116518181e-16,50
HYPOTHYROIDISM,N14_AMENORRHEAPRIM,0,Hypothyroidism (congenital or acquired),Amenorrhoea,3.2178119808166077,2.5617927537327088,4.0418234179169845,9.472220116020016e-24,90
N14_AMENORRHEAPRIM,I9_DVTANDPULM,15,Amenorrhoea,DVT of lower extremities and pulmonary embolism,3.216759609148624,2.2691480185874635,4.560100221884739,5.301699487462478e-11,32
N14_AMENORRHEAPRIM,M13_ENTESOPATHYFOOT,15,Amenorrhoea,Oher enthesopathy of foot (+metatarsalgia),3.2164364095721054,1.7710091866870408,5.841563812649645,1.243891974174095e-4,11
N14_AMENORRHEAPRIM,AUD_SWEDISH,5,Amenorrhoea,"Alcohol use disorder, Swedish definition",3.2154863909830453,2.0440869713653727,5.058176523521831,4.3446852748452127e-7,19
N14_AMENORRHEAPRIM,I9_VALVES,15,Amenorrhoea,Valvular operations,3.213622410478284,2.651326859866558,3.8951700574738015,1.238319074296308e-32,105
N14_AMENORRHEAPRIM,O15_PREG_OTHER_MAT_DISORD,15,Amenorrhoea,Other maternal disorders predominantly related to pregnancy,3.2114720034209023,2.6659283117647994,3.8686533254635296,1.1194832429999382e-34,113
D3_ANAEMIANAS,N14_AMENORRHEAPRIM,0,Other and unspecified anaemias,Amenorrhoea,3.21132314977193,1.8886697656956488,5.460243267283255,1.6478224571947535e-5,14
N14_AMENORRHEAPRIM,G6_SLEEPAPNO,5,Amenorrhoea,Sleep apnoea,3.210951243815163,1.9305331949900952,5.340601196039541,6.986219683381187e-6,15
N14_AMENORRHEAPRIM,Z21_OUTCO_DELIV,15,Amenorrhoea,Outcome of delivery,3.2105254222019615,2.4969041187041863,4.128101439455485,9.499073601585004e-20,62
N14_AMENORRHEAPRIM,D3_APLASTICANDOTHANAEMIA,15,Amenorrhoea,Aplastic and other anaemias,3.209279374098423,2.0873618728381533,4.934206298886513,1.0771342944901092e-7,21
D3_APLASTICANDOTHANAEMIA,N14_AMENORRHEAPRIM,15,Aplastic and other anaemias,Amenorrhoea,3.2089340468048095,1.919615343289157,5.364229741516494,8.683426274479371e-6,15
AUTOIMMUNE,N14_AMENORRHEAPRIM,0,Autoimmune diseases,Amenorrhoea,3.2086821446782414,2.7163671831974043,3.790224373664417,7.825112016665675e-43,188
O15_POSTPART_DEPR,N14_AMENORRHEAPRIM,15,Postpartum depression,Amenorrhoea,3.2081066201555797,2.3810549805496244,4.322431934734385,1.811240238931938e-14,47
N14_AMENORRHEAPRIM,N14_RENALTUB,15,Amenorrhoea,Renal tubulo-intestitial diseases,3.2062383920628243,2.4690994699061104,4.1634469376515275,2.3065624417045884e-18,57
N14_AMENORRHEAPRIM,G6_SLEEPAPNO_INCLAVO,5,Amenorrhoea,"Sleep apnoea, including avohilmo",3.205432032597897,1.9272221649646262,5.3314011754287165,7.2059131261912044e-6,15
N14_AMENORRHEAPRIM,O15_LABOUR_OTHER,0,Amenorrhoea,"Other complications of labour and delivery, not elsewhere classified",3.2037274894164627,1.714773289030615,5.985554995579046,2.611270745730946e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_AMENORRHEAPRIM,5,Persons encountering health services in other circumstances,Amenorrhoea,3.20241143340077,2.3946932597443413,4.282568945749172,4.199614548923959e-15,61
N14_AMENORRHEAPRIM,FG_CVD,1,Amenorrhoea,Cardiovascular diseases (excluding rheumatic etc),3.201537157681154,2.1236790812971233,4.826454365107093,2.7570315078757973e-8,23
KRA_PSY_ALCOH,N14_AMENORRHEAPRIM,5,"Alcohol abuse, main dg",Amenorrhoea,3.200044203651738,1.582618951255317,6.470466499344392,0.001203827858316739,8
N14_AMENORRHEAPRIM,AB1_ANOGENITAL_HERPES_SIMPLEX,15,Amenorrhoea,Anogenital herpesviral [herpes simplex] infection,3.198092194739087,1.8021281039727925,5.67539769426152,7.110373094345725e-5,12
Q17_CONGEN_MALFO_GENITAL_ORGANS,N14_AMENORRHEAPRIM,15,Congenital malformations of genital organs,Amenorrhoea,3.1960693625549195,1.9730659045876182,5.177150619506129,2.340379934313615e-6,17
N14_AMENORRHEAPRIM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Amenorrhoea,Suicide or other Intentional self-harm,3.19552709848931,2.228656594079552,4.581860419548787,2.6343638921977054e-10,30
N14_AMENORRHEAPRIM,KRA_PSY_ANYMENTAL,1,Amenorrhoea,Any mental disorder,3.19552709848931,2.228656594079552,4.581860419548787,2.6343638921977054e-10,30
N14_AMENORRHEAPRIM,AB1_SEXUAL_TRANSMISSION,1,Amenorrhoea,Infections with a predominantly sexual mode of transmission,3.191415477721652,1.6438135330960182,6.196038994920714,6.073074512983684e-4,9
N14_AMENORRHEAPRIM,M13_LOWBACKPAIN,1,Amenorrhoea,Low back pain,3.190899962224368,1.4234138853755869,7.15311454632667,0.004843993176254183,6
N14_AMENORRHEAPRIM,KRA_PSY_PERSON,0,Amenorrhoea,Personality disorders,3.18882673109234,2.4974822951482913,4.071546749573768,1.3894120309390728e-20,66
ST19_POISO_MEDICI,N14_AMENORRHEAPRIM,15,Poisoning by medicine,Amenorrhoea,3.1884026245916663,2.2871558144583983,4.444783006141769,7.863594932193994e-12,37
O15_PREG_MATERN_CARE,N14_AMENORRHEAPRIM,0,Maternal care for other conditions predominantly related to pregnancy,Amenorrhoea,3.1869003901562394,2.211006376812869,4.593534511383087,5.175064664346282e-10,30
N14_AMENORRHEAPRIM,O15_EXIST_HYPERT_COMPLIC,0,Amenorrhoea,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",3.1860004785602456,1.799276145300372,5.641490371502463,7.04108642766212e-5,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_AMENORRHEAPRIM,15,Other symptoms and signs involving the digestive system and abdomen,Amenorrhoea,3.1851557844691607,1.7042208119713873,5.95299464721458,2.825707925321279e-4,10
N14_AMENORRHEAPRIM,J10_PHARYNGITIS,15,Amenorrhoea,Acute pharyngitis,3.1802325091076993,1.7936211401095594,5.638804419626582,7.513182382702454e-5,12
N14_AMENORRHEAPRIM,F5_GAD,0,Amenorrhoea,Generalized anxiety disorder,3.1790587011829134,2.1391334404965763,4.724536597034685,1.0537101734372368e-8,25
N14_AMENORRHEAPRIM,M13_OTHCONN,5,Amenorrhoea,Other systemic involvement of connective tissue,3.1769554010420813,1.699878794756656,5.9375089867247315,2.9137271074439837e-4,10
N14_AMENORRHEAPRIM,F5_BIPO,15,Amenorrhoea,Bipolar affective disorders,3.1752621021052256,2.338438110748042,4.311548537771854,1.3335302120869045e-13,42
F5_PERSMOOD,N14_AMENORRHEAPRIM,15,Persistent mood disorders,Amenorrhoea,3.1750760740059043,2.053089122015976,4.910214548224713,2.0597947328959598e-7,21
N14_AMENORRHEAPRIM,M13_JOINTOTH,1,Amenorrhoea,Other specific joint derangements/joint disorders,3.1740245719374465,1.7920385724327308,5.621771840316156,7.490559221316919e-5,12
N14_AMENORRHEAPRIM,F5_OTHPER,0,Amenorrhoea,Other specified and unspecified personality disorders,3.1733504474470218,2.057590484922081,4.894148342979707,1.7493669221724055e-7,21
H7_LIDLACRIMALORBIT,N14_AMENORRHEAPRIM,1,"Disorders of eyelid, lacrimal system and orbit",Amenorrhoea,3.173225103381255,1.4440731176059454,6.972886229903959,0.0040423115541432,7
N14_AMENORRHEAPRIM,F5_DEPRESSIO,5,Amenorrhoea,Depression,3.172416567893795,2.5654368014457996,3.9230071364748342,1.647447803297223e-26,87
K11_ENERCOLNONINF,N14_AMENORRHEAPRIM,1,Noninfective enteritis and colitis,Amenorrhoea,3.171494385040014,1.4466262570600679,6.952989125734282,0.003952273422193659,7
N14_AMENORRHEAPRIM,F5_EMOPER,0,Amenorrhoea,Emotionally unstable personality disorder,3.168750260790795,2.230597612348088,4.501474474677606,1.202272919978588e-10,32
N14_AMENORRHEAPRIM,O15_ABORT_SPONTAN,5,Amenorrhoea,Spontaneous abortion,3.168369267070264,2.130544802877411,4.7117356081682775,1.2281641879127327e-8,25
N14_AMENORRHEAPRIM,R18_POLYURIA,0,Amenorrhoea,Polyuria,3.1665150584902757,2.012890317888086,4.981303514920653,6.150085512999788e-7,19
N14_AMENORRHEAPRIM,K11_INTESTOTH,5,Amenorrhoea,Other diseases of intestines,3.165981918278593,2.3742968763815444,4.221646250970451,4.172264569384809e-15,47
N14_AMENORRHEAPRIM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Amenorrhoea,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.1646566534963343,2.207160348095858,4.537527934098089,3.6957845620504346e-10,30
N14_AMENORRHEAPRIM,Z21_OUTCO_DELIV,0,Amenorrhoea,Outcome of delivery,3.164549404049934,2.4941935381430054,4.0150745230976606,2.415847203874277e-21,69
N14_AMENORRHEAPRIM,M13_LOWBACKPAIN,5,Amenorrhoea,Low back pain,3.162372260496497,2.1455808922462234,4.661021334641001,5.981426152011269e-9,26
N14_AMENORRHEAPRIM,E4_DM1NASCOMP,0,Amenorrhoea,Type 1 diabetes with other specified/multiple/unspecified complications,3.1585664864692027,2.1708902090001905,4.595599633774722,1.8371240365012123e-9,28
N14_AMENORRHEAPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Amenorrhoea,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.1575362108078013,2.292967366428798,4.348092811320906,1.8722661754455255e-12,38
N14_AMENORRHEAPRIM,M13_TRIGGERFINGER,15,Amenorrhoea,Trigger finger,3.157339841368126,1.8611161870557729,5.356352786152929,2.0127864491407078e-5,14
N14_AMENORRHEAPRIM,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Amenorrhoea,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.156916388193494,1.825407744794863,5.459668455150899,3.9012510522695074e-5,13
N14_AMENORRHEAPRIM,K11_CONSTIPATION,1,Amenorrhoea,Constipation,3.156564411107697,1.4118814700322788,7.0571780230559185,0.005105969170744982,6
N14_AMENORRHEAPRIM,AB1_SEXUAL_TRANSMISSION_NOS,1,Amenorrhoea,"Other predominantly sexually transmitted diseases, not elsewhere classified",3.1543349560887455,1.4856331822870412,6.697365900165368,0.002785849569241669,7
N14_AMENORRHEAPRIM,JOINTPAIN,1,Amenorrhoea,Pain in joint,3.1502360292997196,1.6839555879767902,5.893259365718405,3.2961747734468655e-4,10
N14_AMENORRHEAPRIM,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Amenorrhoea,"Pain, not elsewhere classified",3.1484141774712557,2.2541466809948716,4.3974564372745695,1.72320082447554e-11,35
N14_AMENORRHEAPRIM,E4_DM1NASCOMP,15,Amenorrhoea,Type 1 diabetes with other specified/multiple/unspecified complications,3.1481127877216024,2.1169491521153865,4.681555111662923,1.4765638343221987e-8,25
