prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_COLON,C3_FEMALE_GENITAL,5,Malignant neoplasm of colon,malignant neoplasm of female genital organs,3.5085795234845945,1.9281172204651824,6.384534167297884,3.9654271588873065e-5,11
C3_FEMALE_GENITAL,C3_LUNG_NONSMALL,0,malignant neoplasm of female genital organs,Non-small cell lung cancer,3.506967899550783,2.4669867174504385,4.985362815893116,2.718362975615791e-12,33
O15_LABOUR_OTHER,C3_FEMALE_GENITAL,15,"Other complications of labour and delivery, not elsewhere classified",malignant neoplasm of female genital organs,3.5017274656985315,2.026454034599919,6.051010797512785,7.092295501003837e-6,13
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,C3_FEMALE_GENITAL,15,Special screening examination for infectious and parasitic diseases,malignant neoplasm of female genital organs,3.5014048403858804,2.832882132510694,4.32769006362159,4.472628535278408e-31,93
C3_FEMALE_GENITAL,N14_ENDOMETRIOSIS_OVARY,5,malignant neoplasm of female genital organs,Endometriosis of ovary,3.49996500420748,2.1542418188329933,5.6863416741733595,4.205891336820254e-7,17
C3_FEMALE_GENITAL,K11_PERITONITIS,0,malignant neoplasm of female genital organs,Acute peritonitis,3.497866749158332,2.1996433681014373,5.562297948975179,1.2172462213023028e-7,19
I9_VTE,C3_FEMALE_GENITAL,1,Venous thromboembolism,malignant neoplasm of female genital organs,3.4975525331136907,1.995492153394856,6.130253983248526,1.2251471315997332e-5,14
C3_FEMALE_GENITAL,I9_CEREBVASC,1,malignant neoplasm of female genital organs,Cerebrovascular diseases,3.493095435133674,2.140962491799399,5.699173042819925,5.501908208533678e-7,17
C3_FEMALE_GENITAL,COPD_LATER,5,malignant neoplasm of female genital organs,Later onset COPD,3.4908576295532883,1.791528323720011,6.802062143514793,2.3956462006333507e-4,9
C3_BREAST_HER2NEG,C3_FEMALE_GENITAL,5,"Malignant neoplasm of breast, HER2-negative",malignant neoplasm of female genital organs,3.4907461256305172,2.589948317062773,4.7048462061295755,2.2288947565360514e-16,48
C3_FEMALE_GENITAL,K11_OTHDISDIG,5,malignant neoplasm of female genital organs,Other diseases of the digestive system,3.489742185673974,2.402499229312695,5.0690132899466205,5.3140644152469614e-11,29
C3_FEMALE_GENITAL,K11_ACUTPANC,5,malignant neoplasm of female genital organs,Acute pancreatitis,3.4881302172689925,1.9053481725990236,6.3857370466985826,5.1319915689519104e-5,11
C3_FEMALE_GENITAL,GAST_OPER,15,malignant neoplasm of female genital organs,Any gastric operation,3.4849828813876575,3.2805170112349264,3.7021925635414044,0.0,1097
C3_FEMALE_GENITAL,ASTHMA_OPPORTUNIST_INFECTIONS,15,malignant neoplasm of female genital organs,Asthma and opportunit respiratory infection,3.481904097563834,2.023830126601621,5.9904514639228355,6.585709915220647e-6,14
C3_FEMALE_GENITAL,C3_BREAST_HERNEG,5,malignant neoplasm of female genital organs,"Malignant neoplasm of breast, HER-negative",3.480598399008687,2.2870251760956593,5.297084326751251,5.851499060086189e-9,23
Z21_ANTEN_SCREE,C3_FEMALE_GENITAL,15,Antenatal screening,malignant neoplasm of female genital organs,3.4768696081044492,3.005255057333628,4.0224946106524,5.179387411855532e-63,228
N14_ABNORMALBLEED,C3_FEMALE_GENITAL,5,Other abnormal uterine and caginal bleeding,malignant neoplasm of female genital organs,3.476226105153168,2.5918800351538276,4.662309894844795,8.896456482186452e-17,50
C3_FEMALE_GENITAL,O15_ANTENAT_ABNORM,0,malignant neoplasm of female genital organs,Abnormal findings on antenatal screening of mother,3.475478341858221,2.0423529269634697,5.914232327457877,4.374698426575944e-6,14
C3_FEMALE_GENITAL,I9_DOAAC,1,malignant neoplasm of female genital organs,"Diseases of arteries, arterioles and capillaries",3.472706069196574,1.8962451631956447,6.359772289523549,5.511957947343954e-5,11
Z21_CONTRACEPTIVE_MANAG,C3_FEMALE_GENITAL,1,Contraceptive management,malignant neoplasm of female genital organs,3.4669395959496976,2.0940232926497835,5.739988759510943,1.3437360882538287e-6,18
C3_FEMALE_GENITAL,L12_CELLULITIS,15,malignant neoplasm of female genital organs,Cellulitis,3.461445497710122,2.465271208624628,4.860156923790222,7.448523686290645e-13,35
I9_HYPTENSESS,C3_FEMALE_GENITAL,1,"Hypertension, essential",malignant neoplasm of female genital organs,3.461173171049926,2.447346884443509,4.894982315806781,2.200549810284527e-12,54
C3_FEMALE_GENITAL,CD2_INSITU_BREAST,0,malignant neoplasm of female genital organs,Carcinoma in situ of breast,3.4609890690081953,2.389562424783794,5.012819590548263,5.0655146615839745e-11,29
CD2_INSITU_BREAST_INTRADUCTAL,C3_FEMALE_GENITAL,5,"Carcinoma in situ of breast, intraductal",malignant neoplasm of female genital organs,3.458288703550802,1.5455996093771458,7.737942404065888,0.002530611292428112,6
Z21_SUPERV_NORMAL_PREGNAC1,C3_FEMALE_GENITAL,0,Supervision of normal pregnancy,malignant neoplasm of female genital organs,3.45727106118225,3.0275065761759716,3.9480420239369605,6.108465095285647e-75,265
C3_FEMALE_GENITAL,K11_DISLIVOTH,5,malignant neoplasm of female genital organs,Other diseases of liver,3.4538905580383132,2.015693886060088,5.918239902103167,6.447837280758299e-6,14
C3_BREAST,C3_FEMALE_GENITAL,5,Malignant neoplasm of breast,malignant neoplasm of female genital organs,3.4513267382386275,2.5603672026636453,4.652323401771723,4.259377277297119e-16,48
C3_FEMALE_GENITAL,M13_OSTEOCHONDRO,1,malignant neoplasm of female genital organs,Osteopathies and chondropathies,3.4440417281528233,2.0729688693504307,5.721949615661468,1.8018187814414057e-6,16
C3_FEMALE_GENITAL,E4_DIABETES,1,malignant neoplasm of female genital organs,Diabetes mellitus,3.438628865685133,2.368309562976049,4.992661711446462,8.48560159479659e-11,29
C3_FEMALE_GENITAL,H7_RETINAVASC,5,malignant neoplasm of female genital organs,Retinal vascular disorders,3.4370169878522154,1.8161626400442574,6.504420647314301,1.4850754767773794e-4,10
AB1_SPIROCHE_OTHER,C3_FEMALE_GENITAL,5,"Spirochaetal infections, other/unspecified",malignant neoplasm of female genital organs,3.4331311040042722,1.6277850280062895,7.2407529093184735,0.001196710931747862,7
C3_FEMALE_GENITAL,N14_POSTMENATRVAG,0,malignant neoplasm of female genital organs,Postmenopausal atrophic vaginitsi,3.4279042283904353,2.1660088171944727,5.424967482005415,1.4414142424886894e-7,19
O15_MATERN_CARE_OTHER,C3_FEMALE_GENITAL,0,Maternal care for other known or suspected fetal problems,malignant neoplasm of female genital organs,3.4264553832271676,2.6856019767815096,4.371681505580604,3.844085356600489e-23,68
C3_FEMALE_GENITAL,N14_OTHFEMPELINF,0,malignant neoplasm of female genital organs,Other female pelvic inflammatory diseases,3.4253839277234253,2.364488934542455,4.962279535715579,7.483253812706385e-11,29
C3_FEMALE_GENITAL,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,malignant neoplasm of female genital organs,Problems related to life-management difficulty,3.4243760118596542,2.1273694231255673,5.512136699497766,4.0172389671376896e-7,18
C3_FEMALE_GENITAL,I9_HYPTENSEC,5,malignant neoplasm of female genital organs,Secondary hypertension,3.422734830526199,1.6036548255764982,7.305258920594548,0.0014678607152238698,7
C3_FEMALE_GENITAL,N14_MESNRUIRREG,1,malignant neoplasm of female genital organs,"Excessive, freguent and irrelgular menstruation",3.418205425578246,2.478641294648842,4.713924663757323,6.608603662410687e-14,39
Z21_PREGNAC_EXAM_TEST,C3_FEMALE_GENITAL,0,Pregnancy examination and test,malignant neoplasm of female genital organs,3.416782707281777,2.674849655535822,4.364508504101771,7.771087402883497e-23,68
C3_FEMALE_GENITAL,H8_OTHHEARINGLOSS,1,malignant neoplasm of female genital organs,Other hearing loss,3.41499237376857,1.493544608081456,7.808386070154427,0.003606095288142304,6
E4_OBESITYCAL,C3_FEMALE_GENITAL,5,Obesity due to excess calories,malignant neoplasm of female genital organs,3.414689069117058,2.410592738186741,4.837026700544325,4.75976662149873e-12,34
I9_PHLETHROM,C3_FEMALE_GENITAL,15,Phlebitis and thrombophlebitis (not including DVT),malignant neoplasm of female genital organs,3.4130312691122753,2.4702885438337954,4.715555384416621,9.835546776687442e-14,38
C3_FEMALE_GENITAL,N14_INFLUTH,0,malignant neoplasm of female genital organs,Inflammatory disease of uterus,3.412484585672111,2.3254531740333007,5.007648047908187,3.5459098087081406e-10,27
C3_FEMALE_GENITAL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,malignant neoplasm of female genital organs,"Other complications of surgical and medical care, not elsewhere classified",3.4122658276035867,2.346936706958166,4.961172597331034,1.2956936244539042e-10,29
C3_FEMALE_GENITAL,Z21_OTHER_POSTS_STATES,15,malignant neoplasm of female genital organs,Other postsurgical states,3.410355394764835,1.9928226784167697,5.836206123387592,7.621055671588661e-6,14
C3_FEMALE_GENITAL,R18_ABNORMALITI_HEART_BEAT,1,malignant neoplasm of female genital organs,Abnormalities of heart beat,3.407056449485925,1.7344987510118535,6.692442783952346,3.7253214358418747e-4,9
N14_VULVOVAGINFINOTH,C3_FEMALE_GENITAL,15,Vulvovaginal ulceration/inflammation in other diseases,malignant neoplasm of female genital organs,3.4066045763864587,1.7683275601527866,6.562672550810934,2.483286877538409e-4,9
C3_FEMALE_GENITAL,CD2_BENIGN_RECTUM_ANAL,5,malignant neoplasm of female genital organs,"Benign neoplasm: Rectum, anus and anal canal",3.4061524848016647,1.9042881868717252,6.092499459748037,3.609998226055543e-5,12
GEST_DIABETES,C3_FEMALE_GENITAL,5,Gestational diabetes (for exclusion),malignant neoplasm of female genital organs,3.405939698267424,2.364461431903097,4.906159631835099,4.660099255769113e-11,31
Z21_SUPERV_HIGH_R_PREGNAC,C3_FEMALE_GENITAL,1,Supervision of high-risk pregnancy,malignant neoplasm of female genital organs,3.405910625878755,1.7155504415976248,6.76181061786267,4.6074856068517404e-4,9
Z21_SUPERV_HIGH_R_PREGNAC,C3_FEMALE_GENITAL,15,Supervision of high-risk pregnancy,malignant neoplasm of female genital organs,3.4050352979033818,2.7913645379854,4.1536192146138875,1.2745639971480549e-33,108
C3_FEMALE_GENITAL,ST19_SUPERF_INJURY_WRIST_HAND,1,malignant neoplasm of female genital organs,Superficial injury of wrist and hand,3.4039391665066474,1.593018773540591,7.273487319628711,0.0015672162268570897,7
N14_INFLUTH,C3_FEMALE_GENITAL,5,Inflammatory disease of uterus,malignant neoplasm of female genital organs,3.4004174567662493,1.998313530693685,5.786298647673559,6.405669176363356e-6,14
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,C3_FEMALE_GENITAL,15,Follow-up examination after treatment for malignant neoplasms,malignant neoplasm of female genital organs,3.3980697451695288,2.1037271974191603,5.488771551369468,5.732895626911246e-7,17
C3_FEMALE_GENITAL,K11_PERITON,0,malignant neoplasm of female genital organs,Diseases of peritoneum,3.3972997870410486,2.3484303022947293,4.914621409778024,8.473946994852239e-11,30
C3_FEMALE_GENITAL,O15_COMPLIC_LAB_DELIV,1,malignant neoplasm of female genital organs,Complications of labour and delivery,3.3958240555026085,2.14833297702581,5.367706560970248,1.663089598671485e-7,19
I9_VEINSOTH,C3_FEMALE_GENITAL,1,Other disorders of veins,malignant neoplasm of female genital organs,3.3957616957384906,1.7155976769941594,6.721387915637755,4.4898524146654934e-4,9
C3_FEMALE_GENITAL,N14_POSTMENBLEED,0,malignant neoplasm of female genital organs,Postmenopausal bleeding,3.3940413022899314,2.867509946591791,4.017254194825576,8.161862111602617e-46,140
C3_FEMALE_GENITAL,FG_PULMHEART,15,malignant neoplasm of female genital organs,Pulmonary heart disease,3.391456175215772,2.6649605772098317,4.316001927672628,3.1028642978669977e-23,70
C3_FEMALE_GENITAL,I9_PULMEMB,15,malignant neoplasm of female genital organs,Pulmonary embolism,3.391456175215772,2.6649605772098317,4.316001927672628,3.1028642978669977e-23,70
R18_RETEN_URINE,C3_FEMALE_GENITAL,1,Retention of urine,malignant neoplasm of female genital organs,3.3891998055928827,1.6484860478398435,6.968014886921752,9.023302647771796e-4,8
C3_FEMALE_GENITAL,C_DIFFICILE_ENTEROCOLITIS,15,malignant neoplasm of female genital organs,Enterocolitis due to Clostridium difficile,3.3847711616757,2.311173521709642,4.957081633765271,3.7590965766695495e-10,28
C3_FEMALE_GENITAL,K11_GINGIVITIS_PERIODONTAL,5,malignant neoplasm of female genital organs,Gingivitis and periodontal diseases,3.3842797704205743,2.050770680952833,5.584900189404141,1.8403943391514278e-6,16
O15_POSTPART_DEPR,C3_FEMALE_GENITAL,15,Postpartum depression,malignant neoplasm of female genital organs,3.3805354558286163,2.782761104757786,4.106719742695661,1.3359215877836731e-34,110
C3_FEMALE_GENITAL,H7_RETVASCNAS,5,malignant neoplasm of female genital organs,Other and unspecified vascular occlusions,3.3785837978268938,1.6552396940041791,6.896178553647938,8.248180394659215e-4,8
C3_FEMALE_GENITAL,H7_RETIVASCOCCLUSION,5,malignant neoplasm of female genital organs,Retinal vascular occlusion,3.377783830357818,1.7854074941575424,6.39037510594205,1.8261606734099357e-4,10
C3_FEMALE_GENITAL,F5_PTSD,15,malignant neoplasm of female genital organs,Post-traumatic stress disorder,3.3763076648312387,2.0777035966365345,5.486563851577309,9.013073636479661e-7,17
Z21_OUTCO_DELIV,C3_FEMALE_GENITAL,15,Outcome of delivery,malignant neoplasm of female genital organs,3.3724062187198474,2.6456588291621346,4.298786970828775,9.521266325094827e-23,70
C3_FEMALE_GENITAL,O15_PUERP_INFECT_OTHER,0,malignant neoplasm of female genital organs,Other puerperal infections,3.366395028440744,1.8959097742520479,5.977402322313237,3.4161114952526495e-5,12
Z21_EXAM_OBSER_OTH_REASO,C3_FEMALE_GENITAL,1,Examination and observation for other reasons,malignant neoplasm of female genital organs,3.3650003800570847,2.027622122983089,5.58448609799409,2.6660810371517467e-6,18
C3_FEMALE_GENITAL,D3_ANAEMIA,5,malignant neoplasm of female genital organs,Anaemias,3.35878258175362,2.6249317767296305,4.297795672825788,5.816785149717508e-22,67
O15_PREG_DM,C3_FEMALE_GENITAL,1,Diabetes mellitus in pregnancy,malignant neoplasm of female genital organs,3.3580960162097253,1.557431585320163,7.2406447643512,0.0020003832419494124,7
C3_FEMALE_GENITAL,M13_SHOULDERNAS,5,malignant neoplasm of female genital organs,Other shoulder lesions,3.358032869142734,1.5675622555879278,7.193580165665366,0.001830100933254507,7
C3_FEMALE_GENITAL,K11_PERIODON_CHRON,5,malignant neoplasm of female genital organs,Chronic periodontitis,3.3568315416575567,1.8353951806145232,6.139450576139257,8.444057971037401e-5,11
C3_FEMALE_GENITAL,H7_CATARACTSENILE,5,malignant neoplasm of female genital organs,Senile cataract,3.3566239365415265,2.812372848119164,4.006198630063769,4.855391866101519e-41,131
C3_FEMALE_GENITAL,ST19_FRACT_FEMUR,5,malignant neoplasm of female genital organs,Fracture of femur,3.3554059578502486,2.270558824131582,4.958580690497224,1.2368953169187632e-9,27
C3_FEMALE_GENITAL,O15_DELIV_FORCEP_VAC,5,malignant neoplasm of female genital organs,Single delivery by forceps and vacuum extractor,3.349026409205461,2.144825919446943,5.229318513852972,1.0591248513373647e-7,20
C3_FEMALE_GENITAL,CD2_BENIGN_COLORECANI,5,malignant neoplasm of female genital organs,"Benign neoplasm of colon, rectum, anus and anal canal",3.3489567113427934,2.472257318943884,4.5365468102806785,5.950197919712856e-15,44
C3_FEMALE_GENITAL,N14_ABNORMALBLEED,0,malignant neoplasm of female genital organs,Other abnormal uterine and caginal bleeding,3.3479895587991417,2.2638168910252916,4.951387247910963,1.42625235859654e-9,26
FG_CVD,C3_FEMALE_GENITAL,1,Cardiovascular diseases (excluding rheumatic etc),malignant neoplasm of female genital organs,3.3453504215556924,2.3788475936923916,4.704534024238126,3.871618829750956e-12,94
C3_FEMALE_GENITAL,I9_HYPOTE,15,malignant neoplasm of female genital organs,Hypotension,3.3428758589984238,2.251492128166232,4.963294727473011,2.167655208351754e-9,26
C3_FEMALE_GENITAL,FG_OTH,15,malignant neoplasm of female genital organs,Other CVD (FINNGEN),3.3428758589984238,2.251492128166232,4.963294727473011,2.167655208351754e-9,26
C3_FEMALE_GENITAL,OPER_COLECTOMY,5,malignant neoplasm of female genital organs,Colectomy operation,3.3427700125327604,1.8222934790705263,6.1318944972506335,9.672962918738964e-5,11
O15_MATERN_CARE,C3_FEMALE_GENITAL,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,malignant neoplasm of female genital organs,3.33953782718215,2.916695443607443,3.823680982402044,3.0127357246609584e-68,265
C3_FEMALE_GENITAL,E4_DM2NASCOMP,1,malignant neoplasm of female genital organs,Type 2 diabetes with other specified/multiple/unspecified complications,3.338500099615397,2.106331230641092,5.291467340461785,2.894815454747697e-7,19
H7_AMD,C3_FEMALE_GENITAL,5,Age-related macular degeneration (whether dry or wet),malignant neoplasm of female genital organs,3.3369779631841987,2.190300479026125,5.0839700001929025,2.024157622285225e-8,23
C3_FEMALE_GENITAL,Z21_CONVALESCENCE,0,malignant neoplasm of female genital organs,Convalescence,3.3369237183108433,2.30502520429255,4.830775768130048,1.7225753829422312e-10,30
RX_PARACETAMOL_NSAID,C3_FEMALE_GENITAL,0,Paracetamol of NSAID medication,malignant neoplasm of female genital organs,3.336653133762902,2.985878500813448,3.728636021866511,2.5154455770656153e-100,2285
C3_FEMALE_GENITAL,O15_FALSE_LAB,1,malignant neoplasm of female genital organs,False labour,3.3331734174360514,1.8721943598232833,5.934236994363665,4.296838265464705e-5,12
C3_FEMALE_GENITAL,E4_OVARDYS,15,malignant neoplasm of female genital organs,Ovarian dysfunction,3.332479738395318,1.8757952087044403,5.920380410015833,4.0368582587743236e-5,12
C3_FEMALE_GENITAL,DM_OTHER_WIDE,5,malignant neoplasm of female genital organs,"Other diabetes, wide definition",3.3322390027988193,2.7100052900304683,4.0973413641007435,3.571776369782719e-30,94
C3_FEMALE_GENITAL,F5_ORGANIC,5,malignant neoplasm of female genital organs,"Organic, including symptomatic, mental disorders",3.331884115301536,2.3569018539192435,4.710188393860493,9.49293840511797e-12,34
O15_PREG_DM,C3_FEMALE_GENITAL,5,Diabetes mellitus in pregnancy,malignant neoplasm of female genital organs,3.3224995970224476,2.3055625287098724,4.787987068124083,1.1887796396538055e-10,31
C3_FEMALE_GENITAL,DEATH,0,malignant neoplasm of female genital organs,Any death,3.3219938745141575,3.0113234165581275,3.6647154010853695,6.303442155765176e-127,431
C3_FEMALE_GENITAL,AB1_ERYSIPELAS,15,malignant neoplasm of female genital organs,Erysipelas,3.3215120097251645,2.79857300725501,3.9421669551403657,6.329415871198147e-43,138
O15_POSTPART_HEAMORRH,C3_FEMALE_GENITAL,5,Postpartum haemorrhage,malignant neoplasm of female genital organs,3.3207112362940654,2.1642462637109663,5.095133257128415,3.912083889386535e-8,22
C3_FEMALE_GENITAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,malignant neoplasm of female genital organs,Other symptoms and signs involving the digestive system and abdomen,3.3169001411990475,2.694937213425062,4.082405516492079,1.0775289074285699e-29,95
C3_FEMALE_GENITAL,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,malignant neoplasm of female genital organs,Abnormal serum enzyme levels,3.3158272735014034,2.0969432413289715,5.243208443127758,2.9392195200374575e-7,19
O15_DELIV_SPONT,C3_FEMALE_GENITAL,5,Single spontaneous delivery,malignant neoplasm of female genital organs,3.313834062540505,2.792462556091432,3.9325491294767247,7.913935619694868e-43,271
C3_FEMALE_GENITAL,I9_VTE,15,malignant neoplasm of female genital organs,Venous thromboembolism,3.3138332969114486,2.8207794334156766,3.8930697627859305,3.918774885429593e-48,157
O15_PREG_ABORT,C3_FEMALE_GENITAL,5,Pregnancy with abortive outcome,malignant neoplasm of female genital organs,3.3138282195261954,2.761500394430905,3.976627159161146,5.885809298854368e-38,180
C3_FEMALE_GENITAL,I9_AF_REIMB,15,malignant neoplasm of female genital organs,Atrial fibrillation and flutter with reimbursement,3.3091501174547564,2.6325955848706992,4.159573374194754,1.1247754040270094e-24,77
C3_FEMALE_GENITAL,I9_HEARTFAIL_AND_OVERWEIGHT,5,malignant neoplasm of female genital organs,Heart failure and bmi 25plus,3.3090080130811113,2.6970607502066684,4.059802520130839,1.8689253081662557e-30,97
C3_FEMALE_GENITAL,I9_HEARTFAIL_NS,5,malignant neoplasm of female genital organs,"Heart failure, not strict",3.3090080130811113,2.6970607502066684,4.059802520130839,1.8689253081662557e-30,97
C3_FEMALE_GENITAL,Z21_PREGNAC_EXAM_TEST,0,malignant neoplasm of female genital organs,Pregnancy examination and test,3.3070391989233645,2.6123808894024476,4.18641412803984,2.729621478364064e-23,71
C3_FEMALE_GENITAL,J10_PNEUMONISOLLIQ,15,malignant neoplasm of female genital organs,Pneumonitis due to solids and liquids,3.306305915838984,1.850916696793395,5.9060782303440895,5.344264847238384e-5,12
AB1_SPIROCHE_OTHER,C3_FEMALE_GENITAL,15,"Spirochaetal infections, other/unspecified",malignant neoplasm of female genital organs,3.299507480180852,1.9103153529051131,5.698927978154689,1.857371854147277e-5,13
N14_MENOPAUSOT,C3_FEMALE_GENITAL,15,Other menopausal disorders,malignant neoplasm of female genital organs,3.299205373824594,2.1439500151924813,5.07696355863775,5.7006909386596574e-8,21
C3_FEMALE_GENITAL,N14_OTHFEMPELINF,15,malignant neoplasm of female genital organs,Other female pelvic inflammatory diseases,3.2896478149499666,2.224378706512058,4.865081073975129,2.453695031432837e-9,26
C3_FEMALE_GENITAL,I9_HEARTFAIL_ALLCAUSE,5,malignant neoplasm of female genital organs,All-cause Heart Failure,3.285850675366054,2.6725083217515833,4.039955487856904,1.5484055912974762e-29,95
F5_MOODOTH,C3_FEMALE_GENITAL,15,Other and unspecidied mood [affective] disorders,malignant neoplasm of female genital organs,3.2842376572772407,1.9009970578343793,5.6739787918270554,2.0189428876490033e-5,13
C3_FEMALE_GENITAL,J10_PNEUMOPROBBAC,5,malignant neoplasm of female genital organs,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.2840823173402933,2.692321404390433,4.00590978828884,8.917170465246863e-32,102
C3_FEMALE_GENITAL,ST19_INTRACRATRAUMA,1,malignant neoplasm of female genital organs,Intracranial trauma,3.2818272640874246,1.9189864597843553,5.61254100381608,1.419919450215692e-5,14
C3_FEMALE_GENITAL,T2D_INCLAVO,5,malignant neoplasm of female genital organs,"Type 2 diabetes, definitions combined, including avohilmo",3.281245839877603,2.682378976454222,4.013815481042197,6.819741033161914e-31,99
AB1_OTHER_SPIROCHAETAL,C3_FEMALE_GENITAL,5,Other spirochaetal diseases,malignant neoplasm of female genital organs,3.2810681602957184,1.5556998923985659,6.919977513084679,0.0018041415859911475,7
H7_GLAUCOMA,C3_FEMALE_GENITAL,1,Glaucoma,malignant neoplasm of female genital organs,3.279018307578817,1.8346183163140568,5.860598341260912,6.118592671753349e-5,13
C3_FEMALE_GENITAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,malignant neoplasm of female genital organs,"Complications of surgical and medical care, not elsewhere classified",3.2761680016985997,2.9930605759601687,3.586053974838307,4.739097486230953e-146,497
C3_FEMALE_GENITAL,J10_PNEUMONISOLLIQ,0,malignant neoplasm of female genital organs,Pneumonitis due to solids and liquids,3.2737439706874945,2.006858964794697,5.340385036329207,2.0350988332763383e-6,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_FEMALE_GENITAL,5,Persons encountering health services in other circumstances,malignant neoplasm of female genital organs,3.272357559261472,2.680199334997936,3.9953461131889827,2.5756541428451507e-31,126
DENTAL_TMD_FIBRO,C3_FEMALE_GENITAL,5,TMD muscular pain lnked with fibromyalgia,malignant neoplasm of female genital organs,3.2706949940216345,1.9219914668212117,5.565813339229192,1.2495981689251856e-5,14
O15_DELIV_PERIN_LACER,C3_FEMALE_GENITAL,5,Perineal laceration during delivery,malignant neoplasm of female genital organs,3.269449676748866,1.797007469510658,5.948389959505324,1.0468437375337518e-4,11
K11_LIVER,C3_FEMALE_GENITAL,1,Diseases of liver,malignant neoplasm of female genital organs,3.267586843049552,1.5180451212673522,7.033469313452722,0.002468262155801897,7
C3_FEMALE_GENITAL,I9_STR_SAH,1,malignant neoplasm of female genital organs,"Stroke, including SAH",3.262604422659761,1.866082373020865,5.70424316346083,3.345359758420482e-5,13
C3_FEMALE_GENITAL,E4_HYPOOSMNAT,15,malignant neoplasm of female genital organs,Hypo-osmolality and hyponatraemia,3.262001799982722,2.3527727330874875,4.522602456858229,1.318894990699585e-12,38
C3_FEMALE_GENITAL,K11_HERNIA,5,malignant neoplasm of female genital organs,Hernia,3.2576981753459466,2.700953310500844,3.9292043147848394,4.803015752023459e-35,114
C3_FEMALE_GENITAL,E4_DM2_STRICT,5,malignant neoplasm of female genital organs,"Type 2 diabetes, strict (exclude DM1)",3.2570330404801,2.6654657159702,3.9798914550727034,7.668887068841154e-31,100
N14_OTHNONINFVAG,C3_FEMALE_GENITAL,0,Other noninflammatory disorders of vagina,malignant neoplasm of female genital organs,3.2563472250503276,2.332686409174541,4.545744858112023,4.013199377372792e-12,35
C3_FEMALE_GENITAL,E4_FLUIDELECTRO,15,malignant neoplasm of female genital organs,"Other disorders of fluid, electrolyte and acid-base balance",3.2550477850040354,2.558716430407761,4.140879370900505,7.23533216897756e-22,70
C3_FEMALE_GENITAL,E4_HYPOKALAEMIA,15,malignant neoplasm of female genital organs,Hypokalaemia,3.2549296090975313,2.1917042937904077,4.833939865973982,4.952404589782083e-9,26
C3_FEMALE_GENITAL,D3_ANAEMIA_IRONDEF_NAS,5,malignant neoplasm of female genital organs,Other and unspecified iron deficiency,3.254889111003159,2.0946025164376687,5.0579062336585325,1.5409837579246594e-7,21
C3_FEMALE_GENITAL,T2D,5,malignant neoplasm of female genital organs,"Type 2 diabetes, definitions combined",3.252409741635713,2.6616961191192585,3.974221193585069,8.981238380285274e-31,100
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_FEMALE_GENITAL,0,Symptoms and signs involving the digestive system and abdomen,malignant neoplasm of female genital organs,3.251347795942989,2.9877484815340525,3.5382036190528128,1.7287808972142619e-164,853
C3_FEMALE_GENITAL,J10_PNEUMONIA,5,malignant neoplasm of female genital organs,All pneumoniae,3.2496294502950183,2.6667577155367095,3.9598991324562034,1.513767212791495e-31,103
MACULA_NAS,C3_FEMALE_GENITAL,5,Degenerative macular diseases,malignant neoplasm of female genital organs,3.2488822527894734,1.8305163117467176,5.766261586829768,5.6850965875339886e-5,12
C3_FEMALE_GENITAL,K11_OTHDIG,5,malignant neoplasm of female genital organs,Other diseases of the digestive system,3.24729884940375,2.4696044508703316,4.269894238983369,3.382915237894558e-17,54
C3_FEMALE_GENITAL,L12_INTERNALSUBSTANCEDERM,5,malignant neoplasm of female genital organs,Dermatitis due to substances taken internally,3.2462172538268668,1.7719958869560308,5.946924897859385,1.377014699422382e-4,11
C3_FEMALE_GENITAL,I9_PULMHEART,15,malignant neoplasm of female genital organs,"Pulmonary heart disease, diseases of pulmonary circulation",3.2453869594773397,2.563664245155516,4.108391548015153,1.3001592801687757e-22,73
C3_FEMALE_GENITAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,malignant neoplasm of female genital organs,Other symptoms and signs involving cognitive functions and awareness,3.244645306636863,2.2331182060559547,4.714360008946536,6.626689987899567e-10,29
C3_FEMALE_GENITAL,N14_FIANOV,0,malignant neoplasm of female genital organs,"Female infertility, associated with anovulation",3.2365023225579486,1.8650140791349725,5.616551317822472,2.9646064730032715e-5,13
