prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLE_FG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,SLE (Finngen),Medical observation and evaluation for suspected diseases and conditions,4.5377439707657805,3.3607673688994377,6.126910340409619,5.470989475738793e-23,43
SLE_FG,ASTHMA_PNEUMONIA_AND_SEPSIS,15,SLE (Finngen),Asthma-related pneumonia or sepsis,4.5339209882713964,2.8862261570595265,7.122255294377445,5.383171437827783e-11,19
STILL_ADULT,SLE_FG,15,Adult-onset Still disease,SLE (Finngen),4.532216153992708,2.764566367454078,7.43009229524444,2.073667549472401e-9,17
SLE_FG,H7_VISUALDISTBLIND,0,SLE (Finngen),Visual disturbances and blindness,4.522715137123792,3.361515926802321,6.085038017662073,2.0934876212655605e-23,44
G6_HEADACHE,SLE_FG,1,Other headache syndromes,SLE (Finngen),4.515196406726974,1.8873503249659171,10.801915426956223,7.060096163707574e-4,6
SLE_FG,I9_VALVES,0,SLE (Finngen),Valvular operations,4.513823148048891,3.842262558034003,5.302760835346769,4.087913984668538e-75,149
SLE_FG,I9_PAD,0,SLE (Finngen),Peripheral artery disease,4.513351992365813,3.090824259445554,6.590587007572723,6.100586498435489e-15,27
RHEUMA_OTHER_WIDE,SLE_FG,15,"Other (seronegative) rheumatoid arthritis, wide",SLE (Finngen),4.506885825868465,2.624650745550572,7.738941983746958,4.8115633116712634e-8,14
I9_OTHHEART,SLE_FG,5,Other heart diseases,SLE (Finngen),4.5025277981321725,3.0832199152915436,6.575189941012038,6.800239394694312e-15,56
SLE_FG,D3_BLOODOTHER,0,SLE (Finngen),Other diseases of blood and blood-forming organs,4.501367657387867,2.752119389169485,7.362438877730574,2.060781895478079e-9,16
SLE_FG,PULM_INFECTIONS,5,SLE (Finngen),COPD/asthma/ILD related infections,4.499113752513006,3.4335519201159115,5.895359973868787,1.0844746803419022e-27,53
SLE_FG,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,SLE (Finngen),Migraine with aura and triptan purchases,4.497822142790677,2.983080468263391,6.781715828120222,7.138167698444824e-13,23
SLE_FG,G6_MIGRAINE_WITH_AURA,0,SLE (Finngen),Migraine with aura,4.497822142790677,2.983080468263391,6.781715828120222,7.138167698444824e-13,23
SLE_FG,L12_DERM_NAS,5,SLE (Finngen),Other and unspecified dermatitis,4.494014580796572,2.4810784880622645,8.140075837820634,7.118073521235653e-7,11
SLE_FG,AB1_MYCOSES,0,SLE (Finngen),Mycoses,4.483215939372335,2.917180113070806,6.889950013365637,7.746121535470944e-12,21
DENTAL_TMD,SLE_FG,5,TMD related pain,SLE (Finngen),4.481326040271215,2.3403865305877023,8.580754852562734,6.022510967591912e-6,10
SLE_FG,DEATH,15,SLE (Finngen),Any death,4.480876002336568,3.228861952576107,6.218367351473965,2.942586637798234e-19,36
SLE_FG,R18_DYSPNOEA,5,SLE (Finngen),Dyspnoea,4.476700293737213,2.9689061050158596,6.750245649765943,8.470236610934835e-13,23
H7_CONJUNCTIVITISACUNONATOPIC,SLE_FG,5,"Conjunctivitis (acute, non atopic)",SLE (Finngen),4.471964228007504,2.1793972248440268,9.176144591085265,4.420150076988032e-5,8
R18_GENERAL_SYMPTOMS_SIGNS,SLE_FG,15,General symptoms and signs,SLE (Finngen),4.470369093554904,3.4600012818495163,5.775778158650998,2.19487296732875e-30,98
SLE_FG,I9_PHLETHROM,15,SLE (Finngen),Phlebitis and thrombophlebitis (not including DVT),4.4669839186260445,2.5874389893561047,7.711851530160839,7.770584039792735e-8,13
SLE_FG,I9_VHD,0,SLE (Finngen),Valvular heart disease including rheumatic fever,4.466362015035622,3.817689161689578,5.22525245102055,5.771954668465777e-78,157
SLE_FG,I9_VTE,5,SLE (Finngen),Venous thromboembolism,4.45532212868917,2.3109988913961157,8.589314059945622,8.149269881987714e-6,9
SLE_FG,H7_IRIDOCYCLITIS,15,SLE (Finngen),Iridocyclitis,4.4544231760442745,2.7627962274603153,7.181812988618383,8.785768419004085e-10,17
SLE_FG,N14_URETHRAOTH,1,SLE (Finngen),Other disorders of urethra and urinary system,4.4543669245727715,1.9908484300946936,9.966295976527025,2.770961730115617e-4,6
SLE_FG,PULM_PNEUMONIA_SEPSIS,0,SLE (Finngen),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.450702913277886,3.6256108450750597,5.463563870669681,3.2520775177073086e-46,92
RHEUMA_OTHER_WIDE,SLE_FG,5,"Other (seronegative) rheumatoid arthritis, wide",SLE (Finngen),4.442114993533654,2.0639796823822887,9.560358459052733,1.3731037274958621e-4,7
SLE_FG,PNEUMOBACTKNOWN,0,SLE (Finngen),Bacterial pneumonia (organism specified),4.43302192146026,3.234686314231883,6.075298018755106,2.0252752225211448e-20,39
SLE_FG,J10_BRONCHITIS,0,SLE (Finngen),Acute bronchitis,4.425661149067042,3.188025165145106,6.143764742042089,6.235816084557088e-19,36
SLE_FG,J10_PNEUMOPROBBAC,0,SLE (Finngen),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.421506221748728,3.5936606797288255,5.440056536010494,7.290059874010276e-45,90
SLE_FG,I9_K_CARDIAC,15,SLE (Finngen),Death due to cardiac causes,4.420913730337401,2.6615124385820184,7.343372861146016,9.416527000733538e-9,15
SLE_FG,H7_KERATITIS,5,SLE (Finngen),Keratitis,4.418947182215241,2.3703433011867303,8.238086942693759,2.928857534444035e-6,10
FG_OTHHEART,SLE_FG,5,Other heart diseases,SLE (Finngen),4.415664619685844,3.028454235599127,6.438299051822377,1.1717521954553331e-14,54
SLE_FG,AB1_ERYSIPELAS,15,SLE (Finngen),Erysipelas,4.407476988663332,3.0952487748910027,6.276023291950374,1.9391863635180965e-16,31
L12_DERM_NAS,SLE_FG,0,Other and unspecified dermatitis,SLE (Finngen),4.405924348286979,2.9981189337691454,6.474782952797554,4.344226648409298e-14,29
SLE_FG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,SLE (Finngen),Other and unspecified effects of external causes,4.403726750097406,2.091591979025464,9.27179367868831,9.515519873682807e-5,7
SLE_FG,KRA_PSY_ANXIETY,5,SLE (Finngen),Anxiety disorders,4.401471753681324,3.1075884564980694,6.234079534548751,7.160801784159627e-17,32
SLE_FG,J10_CHRONRHINITIS,5,SLE (Finngen),"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.401451013319725,2.3604329875186956,8.207295494127976,3.1376402028101563e-6,10
STILL_ADULT,SLE_FG,0,Adult-onset Still disease,SLE (Finngen),4.399447421128451,2.7913881888686016,6.9338752984832075,1.7410818926638704e-10,20
SLE_FG,J10_PNEUMONIA,0,SLE (Finngen),All pneumoniae,4.39646937728555,3.5733385592185978,5.409211208253484,1.5428250315850346e-44,90
SLE_FG,F5_NEUROTIC,5,SLE (Finngen),"Neurotic, stress-related and somatoform disorders",4.3862878181096105,3.096886873535662,6.212535881664719,8.430397043219365e-17,32
SLE_FG,K11_OTHFUNC,5,SLE (Finngen),Other functional intestinal disroders,4.372668316749863,2.2675823057639186,8.431988624936253,1.0641881657154212e-5,9
M13_JOINTOTH,SLE_FG,0,Other specific joint derangements/joint disorders,SLE (Finngen),4.357981539864327,3.286771224890566,5.778316104866897,1.4972900624467119e-24,60
FG_OTHHEART,SLE_FG,15,Other heart diseases,SLE (Finngen),4.353013462191074,3.256824848036902,5.818159430169644,2.871203660138107e-23,86
SLE_FG,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,SLE (Finngen),Rash and other nonspecific skin eruption,4.346937421248118,2.4005677247228205,7.871415061380546,1.2304522724104393e-6,11
L12_DERMATITISECZEMA,SLE_FG,5,Dermatitis and eczema,SLE (Finngen),4.341600671595925,2.9230121547224983,6.448654810124012,3.4928948009360683e-13,34
L12_URTICARIAERYTHEMA,SLE_FG,15,Urticaria and erythema,SLE (Finngen),4.335355415982965,2.870170473153518,6.548498341369258,3.153997381761886e-12,25
PULM_PNEUMONIA_SEPSIS,SLE_FG,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,SLE (Finngen),4.328635629064129,3.231000953207184,5.799158428165871,9.255226788074757e-23,61
L12_DERMATITISNAS,SLE_FG,15,Other and unspecified dermatitis,SLE (Finngen),4.322821606558368,2.9808349190056043,6.26897736703974,1.170723398658685e-14,32
SLE_FG,R18_DYSPHAGIA,15,SLE (Finngen),Dysphagia,4.314315571001371,2.499248256013985,7.447567003956221,1.533608476954055e-7,13
SLE_FG,N14_PYELONEPHR,5,SLE (Finngen),Acute tubulo-interstitial nephritis,4.313434886807002,2.2372083485972136,8.316489849678055,1.2769782988692779e-5,9
SLE_FG,N14_DYSPLACERVUT,15,SLE (Finngen),Dysplasia of cervi uteri,4.302880550483211,2.631275057469454,7.0364293459813005,6.042266956191683e-9,16
SLE_FG,TEMPOROMANDIB,0,SLE (Finngen),Temporomandibular joint disorders,4.288791396656604,2.7902932844877424,6.592042401525735,3.1611374483753833e-11,21
J10_PNEUMONIA,SLE_FG,15,All pneumoniae,SLE (Finngen),4.287871999149339,3.1956785444000597,5.753346597800755,2.854949243737284e-22,60
SLE_FG,J10_PNEUMOBACT,0,SLE (Finngen),Bacterial pneumoniae,4.286374783721765,3.101611735437075,5.923697210907253,1.1693929134264777e-18,37
SLE_FG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,SLE (Finngen),Suicide or other Intentional self-harm,4.283433142170737,2.726923553158179,6.7283879161912035,2.717638055904633e-10,19
SLE_FG,KRA_PSY_ANYMENTAL,1,SLE (Finngen),Any mental disorder,4.283433142170737,2.726923553158179,6.7283879161912035,2.717638055904633e-10,19
R18_GENERAL_SYMPTOMS_SIGNS,SLE_FG,1,General symptoms and signs,SLE (Finngen),4.282615441514935,2.301568847439136,7.968823109640728,4.409277970541899e-6,19
R18_GENERAL_SYMPTOMS_SIGNS,SLE_FG,0,General symptoms and signs,SLE (Finngen),4.282506526853996,3.3740742764229235,5.43552413196735,5.9265874153680766e-33,107
M13_SOFTTISSUEOTH,SLE_FG,5,"Other soft tissue disorders, not elsewhere classified",SLE (Finngen),4.280052906175212,2.7797773166722526,6.590043299435537,4.032136920701873e-11,28
SLE_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,SLE (Finngen),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.278276207772513,2.9492867018612747,6.206126823289526,1.877348900551682e-14,28
SLE_FG,N14_CYSTITIS,15,SLE (Finngen),Cystitis,4.2670154932696915,2.9410777955723977,6.1907309106932455,2.142749976319838e-14,28
SLE_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,SLE (Finngen),"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.259124744474999,2.955540609480429,6.137673605570313,7.656634422035383e-15,29
PULM_INFECTIONS,SLE_FG,1,COPD/asthma/ILD related infections,SLE (Finngen),4.247627720365309,2.4514928209543085,7.359736523230908,2.5032376525114223e-7,26
SLE_FG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,SLE (Finngen),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.245988798408688,2.703120389395279,6.669484994800855,3.470472099984269e-10,19
SLE_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,SLE (Finngen),Abnormal findings on diagnostic imaging of lung,4.235920584461974,2.9579558171831164,6.066021369770138,3.2934526386963015e-15,30
SLE_FG,M13_SPONDYLOSIS,15,SLE (Finngen),Spondylosis,4.231162887300853,3.0189671932307056,5.930087421623726,5.4985177730820294e-17,34
SLE_FG,R18_UNSPE_HAEMATU,15,SLE (Finngen),Unspecified haematuria,4.230150865634943,2.6939616674661204,6.642327751776408,3.7355580919893994e-10,19
SLE_FG,RX_ANTIHYP,5,SLE (Finngen),Antihypertensive medication - note that there are other indications,4.2151018181424,3.3269553696664986,5.340343155576618,9.629839839954807e-33,69
SLE_FG,H7_LENS,15,SLE (Finngen),Disorders of lens,4.213994865212765,3.337035587994551,5.321415446669353,1.30023132368147e-33,71
SLE_FG,F5_DEPRESSIO,1,SLE (Finngen),Depression,4.2095882814398085,2.183601765717246,8.115322939123326,1.7705529994497637e-5,9
SLE_FG,L12_URTICARIA,15,SLE (Finngen),Urticaria,4.201583577776473,2.733875340888154,6.4572456165122425,5.871544544268356e-11,21
SLE_FG,ST19_FRACT_FOOT_ANKLE,5,SLE (Finngen),"Fracture of foot, except ankle",4.193977170550074,1.8772172457667913,9.369956805351212,4.730335874472263e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,SLE_FG,15,Symptoms and signs involving the skin and subcutaneous tissue,SLE (Finngen),4.192871294218539,2.8550224013324237,6.157629334774141,2.6632290231056453e-13,30
SLE_FG,M13_SOFTTISSUEOTH,15,SLE (Finngen),"Other soft tissue disorders, not elsewhere classified",4.1921275664108535,3.3021885808241906,5.321904883056533,5.436648737460381e-32,68
SLE_FG,H7_EYELIDDIS,5,SLE (Finngen),Other disorders of eyelid,4.180202493887717,2.0833546231369837,8.387478874620829,5.677597585021613e-5,8
SLE_FG,M13_SOFTOVERUSE,5,SLE (Finngen),"Soft tissue disorders related to use, overuse and pressure",4.179583491424947,1.8703550898160866,9.339893936134706,4.898900590410182e-4,6
L12_URTICARIAERYTHEMA,SLE_FG,5,Urticaria and erythema,SLE (Finngen),4.177419846279953,2.2936026967153627,7.608482758188564,2.9584633321848316e-6,12
SLE_FG,J10_PNEUMOBACTEROTH,0,SLE (Finngen),"Bacterial pneumonia, not elsewhere classified",4.172277931436046,2.9917821477665076,5.8185731037081,3.82781820222707e-17,35
RHEUMA_OTHER_WIDE,SLE_FG,0,"Other (seronegative) rheumatoid arthritis, wide",SLE (Finngen),4.1699138884626885,2.477733903908873,7.017776125903764,7.600234857442119e-8,15
SLE_FG,M13_DORSALGIA,1,SLE (Finngen),Dorsalgia,4.164549624687724,2.1598165875442343,8.030067773581935,2.0568346978985458e-5,9
SLE_FG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,SLE (Finngen),Presence of other functional implants,4.160408666378272,3.0361018388300702,5.701060501299018,7.354939324365053e-19,39
SLE_FG,K11_ORAL,15,SLE (Finngen),"Diseases of oral cavity, salivary glands and jaws",4.159776669476864,3.342862387756198,5.176324937365633,2.150521323241813e-37,81
SLE_FG,D3_ANAEMIANAS,15,SLE (Finngen),Other and unspecified anaemias,4.152249162305886,2.5766754428693512,6.691247496297167,4.976433841006808e-9,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_FG,5,Symptoms and signs involving the circulatory and respiratory systems,SLE (Finngen),4.147820443294114,2.8916891296385216,5.949607187533065,1.0819131596076567e-14,58
SLE_FG,AB1_GASTROENTERITIS_NOS,5,SLE (Finngen),Diarrhoea and gastroenteritis of presumed infectious origin,4.143822956685351,2.492407051925947,6.889431918066448,4.229394761741768e-8,15
PULM_INFECTIONS,SLE_FG,15,COPD/asthma/ILD related infections,SLE (Finngen),4.135588502460068,3.2087713753167653,5.33010621861195,5.58163202377206e-28,108
SLE_FG,Z21_SUPERV_HIGH_R_PREGNAC,5,SLE (Finngen),Supervision of high-risk pregnancy,4.1286325750115,2.562197909685326,6.652728454352509,5.698446108649528e-9,17
SLE_FG,M13_LIMBPAIN,15,SLE (Finngen),Pain in limb,4.114180594140255,3.0874513708156806,5.48234771280897,4.616533741604016e-22,47
SLE_FG,E4_OBESITYCAL,5,SLE (Finngen),Obesity due to excess calories,4.112459377569864,1.9534318979632512,8.657748524428195,1.969158026369315e-4,7
SLE_FG,DEATH,0,SLE (Finngen),Any death,4.108922785689984,3.102828972268188,5.441243010703415,6.064053557424674e-23,49
SLE_FG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,SLE (Finngen),"Fracture of rib(s), sternum and thoracic spine",4.10633619037853,2.582757887023908,6.528678895195399,2.3590612060778827e-9,18
J10_INFLUPNEU,SLE_FG,15,Influenza and pneumonia,SLE (Finngen),4.104275590583611,3.0547637303388195,5.514363666217835,7.169202196369433e-21,60
SLE_FG,TEMPOROMANDIB,5,SLE (Finngen),Temporomandibular joint disorders,4.102020038040686,1.9473863576850068,8.640590669686222,2.0444029816416113e-4,7
I9_HEARTFAIL_AND_ANTIHYPERT,SLE_FG,1,Heart failure and antihypertensive medication,SLE (Finngen),4.0989685649790495,2.0912155758275386,8.034343035168758,3.980771554125327e-5,12
SLE_FG,I9_AF_REIMB,15,SLE (Finngen),Atrial fibrillation and flutter with reimbursement,4.095943873766838,2.322023094702418,7.225060015692109,1.120116645811663e-6,12
PULM_INFECTIONS,SLE_FG,5,COPD/asthma/ILD related infections,SLE (Finngen),4.094375329483409,2.886927642266145,5.806833913413652,2.6385141503220075e-15,61
SLE_FG,K11_DIVERTIC,5,SLE (Finngen),Diverticular disease of intestine,4.092933173516441,2.3708193269030717,7.065954698772476,4.222452247917369e-7,13
SLE_FG,FG_DOAAC,0,SLE (Finngen),"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.092315994007834,2.8580529607005567,5.859601072860228,1.4279470057195575e-14,30
SLE_FG,H7_VITREOUS,15,SLE (Finngen),Disorders of vitreous body and globe,4.087808399339163,2.7576983709461613,6.059465272111895,2.362778603466467e-12,25
SLE_FG,AB1_BACTINF_NOS,0,SLE (Finngen),"Bacterial infection, other or unspecified",4.087297830956006,3.2619657725199547,5.12145274474534,2.0433707073859795e-34,76
SLE_FG,FG_OTHHEART,15,SLE (Finngen),Other heart diseases,4.082119879410361,3.44461412648202,4.837610860899498,2.800547419785937e-59,134
SLE_FG,D3_OTHERANAEMIA,15,SLE (Finngen),Other anaemias,4.075864071584946,2.529335824813601,6.567996138378061,7.83450376268593e-9,17
SLE_FG,AB1_ERYSIPELAS,0,SLE (Finngen),Erysipelas,4.073704890139691,2.984725553612188,5.559999146944775,8.707991855188438e-19,40
SLE_FG,H7_IRIDOCYCLITIS,0,SLE (Finngen),Iridocyclitis,4.072102133125707,2.5923914142722713,6.396416718291667,1.0976991225443011e-9,19
J10_PNEUMOPROBBAC,SLE_FG,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),SLE (Finngen),4.07187488052517,3.011408922022917,5.505783329988319,7.380336453517526e-20,56
SLE_FG,M13_HALLUXVALGUS,5,SLE (Finngen),Hallux valgus (acquired),4.066001000892459,2.4437758562839527,6.765090217561063,6.6648858293738e-8,15
I9_OTHHEART,SLE_FG,0,Other heart diseases,SLE (Finngen),4.064160642423409,3.1056805667704666,5.318448363348445,1.6504436249314271e-24,99
SLE_FG,L12_DERMATITISNAS,5,SLE (Finngen),Other and unspecified dermatitis,4.0633887118502505,2.4007115661313057,6.877597482566122,1.7724569112659557e-7,14
SLE_FG,I9_PULMHEART,15,SLE (Finngen),"Pulmonary heart disease, diseases of pulmonary circulation",4.058946197433479,2.3519452517174066,7.004858731991959,4.856450549005066e-7,13
SLE_FG,I9_DOAAC,0,SLE (Finngen),"Diseases of arteries, arterioles and capillaries",4.056671666346271,2.9949472412312175,5.494782940407109,1.490774233548464e-19,42
SLE_FG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,SLE (Finngen),Other symptoms and signs involving the nervous and musculoskeletal systems,4.0545283169698845,2.2391269284436075,7.341790080894321,3.820055006193953e-6,11
SLE_FG,ASTHMA_INFECTIONS,5,SLE (Finngen),Asthma-related infections,4.050336018662753,2.34585885822972,6.993268928573515,5.167963953922454e-7,13
SLE_FG,AB1_OTHER_BACTERIAL,0,SLE (Finngen),Other bacterial diseases,4.046082271320438,3.2291059656362475,5.0697567439747795,5.980670154511857e-34,76
SLE_FG,J10_LOWERINF,0,SLE (Finngen),Other acute lower respiratory infections,4.044024697296356,2.9511560689438445,5.541603144762073,3.537954643840698e-18,39
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,SLE_FG,0,Symptoms and signs involving the skin and subcutaneous tissue,SLE (Finngen),4.042519883838886,2.7759593757408267,5.886961874891107,3.239922759416354e-13,31
R18_HAEMORRHAGE_RESPI_PASSA,SLE_FG,5,Haemorrhage from respiratory passages,SLE (Finngen),4.041628655103708,1.9634881330267584,8.319256893381388,1.4953127871404417e-4,8
SLE_FG,I9_CEREBVASC,15,SLE (Finngen),Cerebrovascular diseases,4.041572119066199,2.961506850056999,5.515538548661086,1.3230622765539433e-18,40
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_FG,15,Symptoms and signs involving the circulatory and respiratory systems,SLE (Finngen),4.041356316570494,3.1069813239629136,5.256729659595205,2.2136250057414255e-25,100
SLE_FG,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,SLE (Finngen),"Pain, not elsewhere classified",4.038797971017127,2.628783325266666,6.205109753211543,1.872774395778181e-10,21
SLE_FG,N14_PYELONEPHR,15,SLE (Finngen),Acute tubulo-interstitial nephritis,4.030511532989589,2.8305898045935196,5.73909479614441,1.0710405166991851e-14,31
SLE_FG,L12_URTICARIA,0,SLE (Finngen),Urticaria,4.010954885035908,2.7056136788784797,5.946066585700454,4.673776966565486e-12,25
SLE_FG,H7_MACULADEGEN,0,SLE (Finngen),Degeneration of macula and posterior pole,3.9991446223455847,2.7194856087260977,5.880949566020084,1.858077319632182e-12,26
SLE_FG,M13_OTHERJOINT,1,SLE (Finngen),Other joint disorders,3.9949017718121276,2.360627613441669,6.760592003395215,2.4693670532877353e-7,14
SLE_FG,AB1_BACT_INTEST_OTH,15,SLE (Finngen),Other bacterial intestinal infections,3.9918727147234976,2.2052210745194505,7.226054546039753,4.8318349642728745e-6,11
I9_VALVES,SLE_FG,1,Valvular operations,SLE (Finngen),3.9865812948120913,2.114920524607727,7.514623001303291,1.9038575733532924e-5,15
SLE_FG,K11_CONSTIPATION,5,SLE (Finngen),Constipation,3.977479011802789,2.531668036082257,6.248978564272425,2.0992878657832553e-9,19
SLE_FG,FG_CVD,5,SLE (Finngen),Cardiovascular diseases (excluding rheumatic etc),3.977444478196127,3.0863653973382577,5.125791194644807,1.4268563172409885e-26,60
SLE_FG,E4_FLUIDELECTRO,15,SLE (Finngen),"Other disorders of fluid, electrolyte and acid-base balance",3.976469214179318,2.253476311507007,7.016850956263852,1.8979120917887207e-6,12
G6_OTHNEU,SLE_FG,5,Other neurological diseases,SLE (Finngen),3.9750802319566616,2.4176818988221274,6.535707968112289,5.332532658731767e-8,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SLE_FG,0,Symptoms and signs involving the circulatory and respiratory systems,SLE (Finngen),3.9729869050298365,3.1134494830472152,5.069818872439109,1.386327444658376e-28,111
SLE_FG,K11_REFLUX,5,SLE (Finngen),Gastro-oesophageal reflux disease,3.9694552515479464,2.608733079794041,6.039933757916525,1.2168487246422612e-10,22
I9_NONISCHCARDMYOP,SLE_FG,1,Non-ischemic cardiomyopathy,SLE (Finngen),3.966218934130085,1.8435510836268036,8.532930154831796,4.236029916810121e-4,8
ASTHMA_ALLERG,SLE_FG,0,Asthma and allergy,SLE (Finngen),3.961015813271862,2.2711152776593106,6.908344295565675,1.2320660885284103e-6,13
J10_PNEUMONAS,SLE_FG,15,"Pneumonia, organism unsepcified",SLE (Finngen),3.95883983129802,2.868718897204592,5.463209666567065,5.61068033031313e-17,47
SLE_FG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,SLE (Finngen),Other and unspecified effects of external causes,3.945673169094639,2.448052510374582,6.359478275623748,1.7379006611083107e-8,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_FG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,SLE (Finngen),3.9404624716617884,3.0515741832627254,5.088273644382878,7.465242684462386e-26,103
GAST_OPER,SLE_FG,5,Any gastric operation,SLE (Finngen),3.9344120698658966,2.700394983843205,5.732345982022182,9.79540131273296e-13,58
L12_DERMATITISNAS,SLE_FG,0,Other and unspecified dermatitis,SLE (Finngen),3.9224068360110507,2.7143907797207234,5.668039952880023,3.4268078956952634e-13,32
SLE_FG,H7_VITRBODYGLOBE,15,SLE (Finngen),Disorders of vitreous body,3.9186883573459768,2.5998462721065083,5.906548632029969,6.839441906225538e-11,23
SLE_FG,PULM_INFECTIONS,1,SLE (Finngen),COPD/asthma/ILD related infections,3.911756957691918,2.1617483455687987,7.07845690152473,6.551579419643537e-6,11
SLE_FG,L12_NONIONRADISKIN,15,SLE (Finngen),Skin changes due to chronic exposure to nonionizing radiation,3.9091251790598673,2.215880330261547,6.896247715577739,2.511697666834075e-6,12
SLE_FG,K11_LIVER,15,SLE (Finngen),Diseases of liver,3.9068178814597463,2.389028205184739,6.388884788287103,5.61840776216401e-8,16
SLE_FG,E4_ENDOGLAND,15,SLE (Finngen),Disorders of other endocrine glands,3.906065316026059,2.726885009312696,5.595155718321737,1.0760565249197979e-13,30
SLE_FG,H7_CATARACTSENILE,15,SLE (Finngen),Senile cataract,3.8984786765421178,3.0183126349205653,5.035308740260288,1.9774463007700938e-25,59
SLE_FG,E4_LIPOPROT,5,SLE (Finngen),Disorders of lipoprotein metabolism and other lipidaemias,3.8916015433919027,1.941287703055313,7.801297328930087,1.2841199612681226e-4,8
SLE_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,SLE (Finngen),Persons encountering health services for examination and investigation,3.89048782171309,2.7004392265847934,5.604975420994758,3.037037394993818e-13,29
SLE_FG,K11_ORAL,0,SLE (Finngen),"Diseases of oral cavity, salivary glands and jaws",3.8816295808045727,3.1789374147833294,4.739649208729082,2.0051598437821922e-40,97
H7_CONJUNCTIVITISACUNONATOPIC,SLE_FG,15,"Conjunctivitis (acute, non atopic)",SLE (Finngen),3.876827917361864,2.1698886466119958,6.926528107469218,4.732039065453641e-6,12
SLE_FG,R18_NAUSEA_VOMITI,5,SLE (Finngen),Nausea and vomiting,3.875969089116978,1.7345649743354068,8.661039858450021,9.580135025264989e-4,6
SLE_FG,I9_HYPTENS,1,SLE (Finngen),Hypertension,3.875566624952487,1.9335862264058772,7.767958035346893,1.3416072814047159e-4,8
FG_OTHHEART,SLE_FG,0,Other heart diseases,SLE (Finngen),3.8736594776800644,2.935212926738366,5.112146247493717,1.0945052409085717e-21,89
SLE_FG,R18_DYSPHAGIA,0,SLE (Finngen),Dysphagia,3.8732804659499034,2.403643234615158,6.241484323405045,2.6567956699616183e-8,17
SLE_FG,FG_HYPERTENSION,1,SLE (Finngen),Hypertensive diseases (excluding secondary),3.8708955067901334,1.9312595228910283,7.75858026686013,1.360153806718385e-4,8
SLE_FG,I9_HYPERTENSION,1,SLE (Finngen),Hypertensive diseases,3.8708955067901334,1.9312595228910283,7.75858026686013,1.360153806718385e-4,8
J10_PNEUMOBACTEROTH,SLE_FG,5,"Bacterial pneumonia, not elsewhere classified",SLE (Finngen),3.8682728203680137,2.0730948319194087,7.21796918423827,2.13006209698035e-5,11
M13_SOFTTISSUEOTH,SLE_FG,1,"Other soft tissue disorders, not elsewhere classified",SLE (Finngen),3.8679603670274205,1.942897083853305,7.700416828678767,1.1781064634228056e-4,11
R18_DYSPNOEA,SLE_FG,1,Dyspnoea,SLE (Finngen),3.855292670550226,1.9018052896002793,7.815353999105898,1.81887497093406e-4,10
I9_HEARTFAIL_ALLCAUSE,SLE_FG,1,All-cause Heart Failure,SLE (Finngen),3.850390333383272,1.9648787953272657,7.54525203013453,8.57167479243799e-5,12
