prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONEPHROPATH,I9_HEARTFAIL_ALLCAUSE,5,Chronic nephritic syndrome,All-cause Heart Failure,14.09233603298116,10.67047344477322,18.611539206232464,1.4516140929495753e-77,51
R18_UNSPE_HAEMATU,N14_CHRONEPHROPATH,5,Unspecified haematuria,Chronic nephritic syndrome,14.068599062065738,9.649791622412137,20.510855292404955,5.428497905510397e-43,37
N14_CHRONEPHROPATH,I9_HEARTFAIL_NS,5,Chronic nephritic syndrome,"Heart failure, not strict",14.060028508479276,10.674656542606472,18.51904095183006,6.48516620651007e-79,52
N14_CHRONEPHROPATH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Chronic nephritic syndrome,Heart failure and bmi 25plus,14.060028508479276,10.674656542606472,18.51904095183006,6.48516620651007e-79,52
N14_CHRONEPHROPATH,K11_PERITON,15,Chronic nephritic syndrome,Diseases of peritoneum,14.020605371691333,9.4059208104046,20.899322772444645,1.9352377913459138e-38,25
D3_COAGDEF_PURPUR_HAEMORRHAGIC,N14_CHRONEPHROPATH,1,"Coagulation defects, purpura and other haemorrhagic conditions",Chronic nephritic syndrome,14.019548071191533,5.934931016764632,33.11710406831254,1.7377666095237085e-9,6
M13_SYSTCONNECT,N14_CHRONEPHROPATH,1,Systemic connective tissue disorders,Chronic nephritic syndrome,14.014724173515225,7.134459335945848,27.530116076227188,1.800340732923007e-14,11
F5_MIXPER,N14_CHRONEPHROPATH,5,Mixed and other personality disorders,Chronic nephritic syndrome,14.008794826831553,7.72912421674984,25.39050052721053,3.3197165122240774e-18,12
N14_CHRONEPHROPATH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Chronic nephritic syndrome,Persons encountering health services for specific procedures and health care,13.987944993156763,11.103714799253025,17.621364441451796,4.623994990646061e-111,75
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,N14_CHRONEPHROPATH,1,"Oedema, not elsewhere classified",Chronic nephritic syndrome,13.869079294254666,6.721005191184181,28.619433403001565,1.1207023465570574e-12,9
I9_HEARTFAIL_AND_ANTIHYPERT,N14_CHRONEPHROPATH,15,Heart failure and antihypertensive medication,Chronic nephritic syndrome,13.734481648116754,10.688496142525972,17.64850579792381,3.2904762624428307e-93,124
N14_CHRONEPHROPATH,M13_NECROVASC,15,Chronic nephritic syndrome,Other necrotizing vasculopathies,13.657209527066433,8.01580980375075,23.2689368426529,6.836355741273354e-22,14
N14_CHRONEPHROPATH,N14_NEPHRITICNAS_ADVERSE,5,Chronic nephritic syndrome,"Unspesified nephritic syndrome, drug-induced",13.640642943250588,7.250856478969912,25.661401579925567,5.291135405746625e-16,10
N14_CHRONEPHROPATH,N14_RENALTUB,15,Chronic nephritic syndrome,Renal tubulo-intestitial diseases,13.54803705788813,11.716352946252295,15.66607876733706,6.372838121679858e-271,187
ALCOHOLACUTE10,N14_CHRONEPHROPATH,15,Acute alcohol intoxication,Chronic nephritic syndrome,13.541202467404005,9.599739015468069,19.100953053804222,7.319693632320757e-50,37
I9_OTHHEART,N14_CHRONEPHROPATH,1,Other heart diseases,Chronic nephritic syndrome,13.482379466106686,7.957586957459784,22.84292424824738,4.034129146837022e-22,55
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,N14_CHRONEPHROPATH,0,Transplanted organ and tissue status,Chronic nephritic syndrome,13.202911245662822,7.865234377890838,22.162958786181157,1.6053188005004179e-22,15
N14_CHRONEPHROPATH,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Chronic nephritic syndrome,Viral infections characterized by skin and mucous membrane lesions,13.162211886231471,6.484217457808379,26.717768622862977,9.661149566551776e-13,8
F5_ALCOHOL_DEPENDENCE,N14_CHRONEPHROPATH,5,Alcohol dependence,Chronic nephritic syndrome,13.02338346144505,8.895025261110188,19.067794840941417,9.319370800523836e-40,36
F5_OTHERSUB,N14_CHRONEPHROPATH,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Chronic nephritic syndrome,13.020226223826302,8.619762400484385,19.667165177324108,3.2501254557177633e-34,25
N14_CHRONEPHROPATH,L12_ACTINKERA,5,Chronic nephritic syndrome,Actinic keratosis,12.982245503214287,6.90951387330484,24.392265707271097,1.6264074224899316e-15,10
I9_HEARTFAIL_AND_OVERWEIGHT,N14_CHRONEPHROPATH,15,Heart failure and bmi 25plus,Chronic nephritic syndrome,12.891030095861343,10.081236485911097,16.483955828696583,2.4625888927072933e-92,127
I9_HEARTFAIL_NS,N14_CHRONEPHROPATH,15,"Heart failure, not strict",Chronic nephritic syndrome,12.891030095861343,10.081236485911097,16.483955828696583,2.4625888927072933e-92,127
AUD,N14_CHRONEPHROPATH,5,"Alcohol use disorder, ICD-based",Chronic nephritic syndrome,12.873718994119375,9.156132091841156,18.100726275807116,6.750162924100417e-49,51
ALCOHOLACUTE10,N14_CHRONEPHROPATH,0,Acute alcohol intoxication,Chronic nephritic syndrome,12.872751166265402,9.185045714857914,18.041034060454933,8.445508317616258e-50,38
I9_HEARTFAIL_ALLCAUSE,N14_CHRONEPHROPATH,15,All-cause Heart Failure,Chronic nephritic syndrome,12.855227433484277,10.048734656341486,16.445540460391953,8.239826434846595e-92,126
N14_CHRONEPHROPATH,DEATH,1,Chronic nephritic syndrome,Any death,12.851235173761983,5.696415658618176,28.992660541102428,7.683404101745013e-10,6
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,N14_CHRONEPHROPATH,5,Purpura and other haemorrhagic conditions,Chronic nephritic syndrome,12.848428516525459,6.939290121312756,23.78948169889095,4.525700161107427e-16,11
I9_HEARTFAIL_AND_ANTIHYPERT,N14_CHRONEPHROPATH,0,Heart failure and antihypertensive medication,Chronic nephritic syndrome,12.78406581573189,10.029594398498666,16.29500977680901,3.9603580932299483e-94,128
N14_CHRONEPHROPATH,K11_PERITON,5,Chronic nephritic syndrome,Diseases of peritoneum,12.754158091106445,5.989821619370468,27.157494655079976,4.052236475505768e-11,7
F5_EMOPER,N14_CHRONEPHROPATH,0,Emotionally unstable personality disorder,Chronic nephritic syndrome,12.731142084051163,9.281171312968155,17.463526240252545,4.523006331706542e-56,43
M13_GOUT,N14_CHRONEPHROPATH,1,Gout,Chronic nephritic syndrome,12.698727044391724,5.313777353841022,30.347087920686395,1.0790993307988268e-8,6
GOUT,N14_CHRONEPHROPATH,1,"Gout, FINNGEN",Chronic nephritic syndrome,12.698727044391724,5.313777353841022,30.347087920686395,1.0790993307988268e-8,6
N14_CHRONEPHROPATH,E4_HYPERLIPNAS,5,Chronic nephritic syndrome,"Hyperlipidaemia, other/unspecified",12.691173110081042,7.125896540156027,22.60289270303066,6.2109372734774186e-18,12
N14_CHRONEPHROPATH,F5_PSYCHOTH,1,Chronic nephritic syndrome,Other and unspecified nonorganic psychotic disorders,12.675101967636067,5.609470739774209,28.640529087854457,1.020140424748515e-9,6
F5_SEDAHYP,N14_CHRONEPHROPATH,15,Mental and behavioural disorders due to sedatives or hypnotics,Chronic nephritic syndrome,12.586696740272826,7.923321568744933,19.99476273391859,7.746185707122989e-27,19
N14_CHRONEPHROPATH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Chronic nephritic syndrome,Persons encountering health services in other circumstances,12.548094434909741,9.634023509822919,16.343604910956557,1.571254973001333e-78,57
N14_CHRONEPHROPATH,E4_DM2REN,0,Chronic nephritic syndrome,Type 2 diabetes with renal complications,12.535446312111645,8.954254038306084,17.548911787805366,4.075522554287533e-49,35
N14_CHRONEPHROPATH,I9_VHD,1,Chronic nephritic syndrome,Valvular heart disease including rheumatic fever,12.489837657230996,6.8335982163884355,22.827804586151036,2.2839192218085557e-16,11
F5_ALCOHOLAC,N14_CHRONEPHROPATH,5,Acute alcohol intoxication,Chronic nephritic syndrome,12.480528240302142,8.18728302406428,19.0250642000716,8.422654900843634e-32,27
F5_SUBSNOALCO,N14_CHRONEPHROPATH,5,"Substance use, excluding alcohol",Chronic nephritic syndrome,12.45890752228393,7.936777094534596,19.557608182761403,5.69352200647039e-28,23
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,N14_CHRONEPHROPATH,15,Transplanted organ and tissue status,Chronic nephritic syndrome,12.430495116906783,7.1254538082783885,21.685244618654956,6.909673295239701e-19,13
ALCOHOLMENTAL,N14_CHRONEPHROPATH,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Chronic nephritic syndrome,12.403247460804389,8.851557709581082,17.38005361558348,1.8436452669820944e-48,53
N14_CHRONEPHROPATH,D3_APLASTICANDOTHANAEMIA,5,Chronic nephritic syndrome,Aplastic and other anaemias,12.370255962594875,8.229830153519124,18.59372912023955,1.0923567702894559e-33,24
N14_CHRONEPHROPATH,RHEU_ARTHRITIS_OTH,1,Chronic nephritic syndrome,Other arthritis (FG),12.368855778992355,5.806491294730808,26.347855445911808,7.074373064474915e-11,7
N14_CHRONEPHROPATH,PNEUMOBACTKNOWN,1,Chronic nephritic syndrome,Bacterial pneumonia (organism specified),12.316920144830398,6.5402842425266225,23.195707744274134,7.546066486404495e-15,10
N14_CHRONEPHROPATH,GOUT_NOS,0,Chronic nephritic syndrome,"Gout, unspecified",12.22420444961127,9.278280861270913,16.105480816995584,7.789012133138945e-71,52
N14_CHRONEPHROPATH,M13_GOUT,15,Chronic nephritic syndrome,Gout,12.219617335829808,9.05189532164325,16.495887604564732,4.3870680921306007e-60,44
N14_CHRONEPHROPATH,GOUT,15,Chronic nephritic syndrome,"Gout, FINNGEN",12.219617335829808,9.05189532164325,16.495887604564732,4.3870680921306007e-60,44
H7_RETINOPATHYDIAB_PROLIF,N14_CHRONEPHROPATH,15,Proliferative diabetic retinopathy,Chronic nephritic syndrome,12.165104904105107,7.463643359506067,19.82808799932743,1.1907801743565163e-23,17
N14_CHRONEPHROPATH,F5_KELAMENT,1,Chronic nephritic syndrome,Kela-cod for severe mental illness,12.158784297291245,6.009199231238266,24.60161993290956,3.723440478058965e-12,8
H7_RETINOPATHYDIAB_PROLIF,N14_CHRONEPHROPATH,5,Proliferative diabetic retinopathy,Chronic nephritic syndrome,12.138928596596442,6.17294917740154,23.870857063380896,4.636255255709187e-13,9
D3_IMMUNEMECHANISM,N14_CHRONEPHROPATH,5,Certain disorders involving the immune mechanism,Chronic nephritic syndrome,12.050124453625894,7.020578673888052,20.682839135175854,1.7075651230223179e-19,15
N14_CHRONEPHROPATH,GOUT_IDIO,15,Chronic nephritic syndrome,Idiopathic gout,12.027943997348011,7.18637206527623,20.131359118236688,2.9321142073561432e-21,15
N14_CHRONEPHROPATH,F5_OTHPER,5,Chronic nephritic syndrome,Other specified and unspecified personality disorders,11.990199562744303,6.57494291430166,21.86557167541633,5.337052559337581e-16,11
F5_ALCOHOL,N14_CHRONEPHROPATH,5,Mental and behavioural disorders due to alcohol,Chronic nephritic syndrome,11.985805942221686,8.583203754794711,16.73728693721691,3.831156022756634e-48,56
N14_KIDUROTH,N14_CHRONEPHROPATH,15,Other disorders of kidney and ureter,Chronic nephritic syndrome,11.971455275186612,7.339430169729877,19.52682130512974,2.650659515747661e-23,17
N14_CHRONEPHROPATH,KRA_PSY_SLEEP_NONORG,5,Chronic nephritic syndrome,Nonorganic sleeping disorders,11.933391659724082,5.611776183969639,25.376250198851963,1.1874548319132953e-10,7
I9_HEARTFAIL_NS,N14_CHRONEPHROPATH,0,"Heart failure, not strict",Chronic nephritic syndrome,11.932435184303657,9.411540119478305,15.128555753901448,3.5520668957591545e-93,131
I9_HEARTFAIL_AND_OVERWEIGHT,N14_CHRONEPHROPATH,0,Heart failure and bmi 25plus,Chronic nephritic syndrome,11.932435184303657,9.411540119478305,15.128555753901448,3.5520668957591545e-93,131
I9_HEARTFAIL_ALLCAUSE,N14_CHRONEPHROPATH,0,All-cause Heart Failure,Chronic nephritic syndrome,11.92432694329027,9.399865487399985,15.126766786298779,1.0728920928646382e-92,130
N14_RENALTUB,N14_CHRONEPHROPATH,15,Renal tubulo-intestitial diseases,Chronic nephritic syndrome,11.841965111847403,9.420592304924611,14.885702848737521,1.5333961938567227e-99,118
F5_OTHPER,N14_CHRONEPHROPATH,15,Other specified and unspecified personality disorders,Chronic nephritic syndrome,11.838358884407699,8.097021575100495,17.308431226984258,3.0379432317231106e-37,29
F5_PERSOBEH,N14_CHRONEPHROPATH,1,Disorders of adult personality and behaviour,Chronic nephritic syndrome,11.833225736795605,6.134110579168003,22.82730797411776,1.695492746017792e-13,12
N14_CHRONEPHROPATH,D3_ANAEMIANAS,5,Chronic nephritic syndrome,Other and unspecified anaemias,11.810020047248788,7.559833663823642,18.44968814378295,2.045614802835193e-27,20
N14_CHRONEPHROPATH,K11_GINGIVITIS_PERIODONTAL,15,Chronic nephritic syndrome,Gingivitis and periodontal diseases,11.798149420083831,9.043669843766809,15.391575780993717,5.841692248089002e-74,56
KRA_PSY_PERSON,N14_CHRONEPHROPATH,1,Personality disorders,Chronic nephritic syndrome,11.77362222399343,5.958295050439282,23.26473917452144,1.2819519609358446e-12,11
F5_SUBSTANCE,N14_CHRONEPHROPATH,5,Mental and behavioural disorders due to psychoctive substance use,Chronic nephritic syndrome,11.71352048365497,8.453821570329465,16.230122788794237,1.72555958992774e-49,62
N14_CHRONEPHROPATH,K11_TEETH_HARD,0,Chronic nephritic syndrome,Other diseases of hard tissues of teeth,11.709793262199112,8.099150514977412,16.93007902370439,4.242065954680353e-39,29
N14_CHRONEPHROPATH,K11_PERIODON_CHRON,15,Chronic nephritic syndrome,Chronic periodontitis,11.678186035507924,8.65131342081878,15.764083723026756,5.147474853051749e-58,44
N14_CHRONEPHROPATH,AB1_BACTINF_NOS,1,Chronic nephritic syndrome,"Bacterial infection, other or unspecified",11.656026491744534,6.548918333322896,20.74586163106329,6.882362622502306e-17,12
N14_CHRONEPHROPATH,L12_ULCERLOWLIMB,15,Chronic nephritic syndrome,"Ulcer of lower limb, not elsewhere classified",11.6460781026609,7.285211082192948,18.617324006547648,1.10207284019999e-24,18
F5_OTHERSUB,N14_CHRONEPHROPATH,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Chronic nephritic syndrome,11.631892685227644,7.784617295033555,17.380549654890796,4.7786559469785485e-33,26
F5_BIPO,N14_CHRONEPHROPATH,1,Bipolar affective disorders,Chronic nephritic syndrome,11.630075067246171,5.628774012335732,24.029859037395198,3.4317637495737416e-11,9
N14_CHRONEPHROPATH,NECROVASC_FG,0,Chronic nephritic syndrome,Other necrotizing vasculopathies (FG),11.611733089447375,7.174323230582063,18.7937371940277,1.8450468631472722e-23,17
N14_CHRONEPHROPATH,AB1_OTHER_BACTERIAL,1,Chronic nephritic syndrome,Other bacterial diseases,11.588934565397933,6.511660312246648,20.62506302862376,8.058362465691892e-17,12
AB1_SEPSIS,N14_CHRONEPHROPATH,1,Septicaemia,Chronic nephritic syndrome,11.584393727003516,5.776493459242604,23.231771829935393,5.206383924526249e-12,10
N14_CHRONEPHROPATH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Chronic nephritic syndrome,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,11.5599070521248,9.527821543896591,14.025393993590002,6.3516309953020816e-136,106
KRA_PSY_SUBSTANCE,N14_CHRONEPHROPATH,5,Substance abuse,Chronic nephritic syndrome,11.546126425386424,8.33188588012007,16.00034342154066,6.7991438695830015e-49,61
N14_CHRONEPHROPATH,H7_MACULADEGEN,5,Chronic nephritic syndrome,Degeneration of macula and posterior pole,11.52554670326605,6.6381748891958114,20.011257465568182,3.812668008196083e-18,13
N14_CHRONEPHROPATH,D3_OTHERANAEMIA,5,Chronic nephritic syndrome,Other anaemias,11.456592014751745,7.3352623577063385,17.893497763523087,8.232415497987326e-27,20
N14_CHRONEPHROPATH,J10_PNEUMOBACT,1,Chronic nephritic syndrome,Bacterial pneumoniae,11.426316715340345,5.868965913328545,22.24594853801418,7.711882938479949e-13,9
F5_PERSONALITY,N14_CHRONEPHROPATH,1,Specific personality disorders,Chronic nephritic syndrome,11.418492793095625,5.672189989446258,22.98617957236393,8.979432437048896e-12,10
N14_CHRONEPHROPATH,F5_EMOPER,15,Chronic nephritic syndrome,Emotionally unstable personality disorder,11.405079072801232,7.72923755740886,16.82906337018513,1.4377255466182833e-34,26
M13_GOUT,N14_CHRONEPHROPATH,5,Gout,Chronic nephritic syndrome,11.397474103918618,6.598499384755419,19.686660310920146,2.627449939071276e-18,15
GOUT,N14_CHRONEPHROPATH,5,"Gout, FINNGEN",Chronic nephritic syndrome,11.397474103918618,6.598499384755419,19.686660310920146,2.627449939071276e-18,15
F5_PERSOBEH,N14_CHRONEPHROPATH,15,Disorders of adult personality and behaviour,Chronic nephritic syndrome,11.388314729154635,8.843396764794067,14.665599183177727,2.853730940217216e-79,77
H7_RETINOPATHYDIAB_PROLIF,N14_CHRONEPHROPATH,0,Proliferative diabetic retinopathy,Chronic nephritic syndrome,11.382963794310744,6.993698541165345,18.52694450295808,1.2902449353520554e-22,17
GOUT_STRICT,N14_CHRONEPHROPATH,5,"Gout, strict definition",Chronic nephritic syndrome,11.344718447272147,5.724448598669596,22.482975334565563,3.4143198402687e-12,9
N14_CHRONEPHROPATH,K11_CARIES,15,Chronic nephritic syndrome,Dental caries,11.33985651317495,8.713384189940445,14.758025462466755,5.992290864237418e-73,57
N14_CHRONEPHROPATH,AB1_BACT_INTEST_OTH,5,Chronic nephritic syndrome,Other bacterial intestinal infections,11.322213264781787,6.642332416505997,19.299322161993295,4.71079794108302e-19,14
FG_CVD,N14_CHRONEPHROPATH,5,Cardiovascular diseases (excluding rheumatic etc),Chronic nephritic syndrome,11.25403920988232,7.791392497158972,16.255553623277375,4.314578846567559e-38,142
N14_CHRONEPHROPATH,AUD,1,Chronic nephritic syndrome,"Alcohol use disorder, ICD-based",11.218321466096288,5.967290358753215,21.090097674243488,6.081996412417873e-14,10
N14_CHRONEPHROPATH,H7_CATARACTOTHER,1,Chronic nephritic syndrome,Other cataract,11.179498604701763,4.957583339724571,25.21010348955068,5.928652129590019e-9,6
N14_CHRONEPHROPATH,F5_SEDAHYP,5,Chronic nephritic syndrome,Mental and behavioural disorders due to sedatives or hypnotics,11.128451519444805,5.236824132249776,23.648384993106472,3.7239149348780495e-10,7
I9_NONISCHCARDMYOP,N14_CHRONEPHROPATH,15,Non-ischemic cardiomyopathy,Chronic nephritic syndrome,11.077173692806099,8.5135702618287,14.412728531853208,1.0395989436217805e-71,78
N14_RENALTUB,N14_CHRONEPHROPATH,0,Renal tubulo-intestitial diseases,Chronic nephritic syndrome,11.030474856969533,8.868815883904084,13.719010199665675,3.2915599278322207e-103,124
KRA_PSY_ALCOH,N14_CHRONEPHROPATH,15,"Alcohol abuse, main dg",Chronic nephritic syndrome,11.004482725036327,7.597190985379512,15.939923095085064,7.021025710242293e-37,31
F5_SUBSNOALCO,N14_CHRONEPHROPATH,1,"Substance use, excluding alcohol",Chronic nephritic syndrome,10.992317598058724,5.144716214186534,23.48643562562312,6.072281684491771e-10,8
ALCO_PRESCRIPTION,N14_CHRONEPHROPATH,15,"Use of disulfiram, acamprosate or naltrexone",Chronic nephritic syndrome,10.951922145804916,7.160018870511249,16.751994772215973,2.4980585551258116e-28,23
I9_HYPTENSESS,N14_CHRONEPHROPATH,1,"Hypertension, essential",Chronic nephritic syndrome,10.950626332035657,6.083338755092304,19.712237291321646,1.4619111477604692e-15,29
FG_OTHHEART,N14_CHRONEPHROPATH,5,Other heart diseases,Chronic nephritic syndrome,10.940173811539982,7.979045722019507,15.00021521325638,6.273810261181496e-50,119
N14_CHRONEPHROPATH,M13_NECROVASC,0,Chronic nephritic syndrome,Other necrotizing vasculopathies,10.911661379682839,6.8362678568582655,17.416572398551427,1.2772840929726495e-23,18
N14_CHRONEPHROPATH,J10_PNEUMOPROBBAC,1,Chronic nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.911570102232075,6.521150727633934,18.257876112476268,9.094540253106993e-20,15
F5_SEDAHYP,N14_CHRONEPHROPATH,0,Mental and behavioural disorders due to sedatives or hypnotics,Chronic nephritic syndrome,10.894906758376331,6.876578821952384,17.261344099595956,2.6343559427592496e-24,19
N14_CHRONEPHROPATH,F5_ANXIETY,1,Chronic nephritic syndrome,Other anxiety disorders,10.866426113804485,5.597642912505881,21.094453206896663,1.8001402512626496e-12,9
ALCO_PRESCRIPTION,N14_CHRONEPHROPATH,0,"Use of disulfiram, acamprosate or naltrexone",Chronic nephritic syndrome,10.841635230110143,7.155830513672893,16.42591369907038,2.4824026470692237e-29,24
AB1_OTHER_SEPSIS,N14_CHRONEPHROPATH,1,Other septicaemia,Chronic nephritic syndrome,10.811028416425726,5.047109261662645,23.157480720411804,9.054514640084484e-10,8
N14_CHRONEPHROPATH,F5_PERSONALITY,5,Chronic nephritic syndrome,Specific personality disorders,10.780431032292492,7.124240543339673,16.312994000555587,2.2985646750796357e-29,23
N14_KIDUROTH,N14_CHRONEPHROPATH,0,Other disorders of kidney and ureter,Chronic nephritic syndrome,10.767074945016793,6.705080281887012,17.289860523337715,7.990073983711217e-23,18
G6_EPLEPSY,N14_CHRONEPHROPATH,1,Epilepsy,Chronic nephritic syndrome,10.746898632105495,5.481592450832389,21.069758695981267,4.731742895827212e-12,11
K11_GINGIVITIS_PERIODONTAL,N14_CHRONEPHROPATH,1,Gingivitis and periodontal diseases,Chronic nephritic syndrome,10.726771022246517,4.781407405641314,24.06480075886244,8.633037328730101e-9,7
N14_CHRONEPHROPATH,E4_HYPERPARA,0,Chronic nephritic syndrome,Hyperparathyroidism,10.714697011436657,8.160482687884835,14.06837517311694,2.4844035344273505e-65,53
F5_SCHIZOAFF,N14_CHRONEPHROPATH,5,Schizoaffective disorder,Chronic nephritic syndrome,10.6563501525054,5.877194611277341,19.321769327648887,6.523227494306485e-15,12
N14_CHRONEPHROPATH,E4_METABOLIA,1,Chronic nephritic syndrome,Metabolic disorders,10.646700905170933,5.837636951807574,19.417487092798567,1.2135916004863538e-14,11
KRA_PSY_PERSON,N14_CHRONEPHROPATH,15,Personality disorders,Chronic nephritic syndrome,10.64131358943086,8.188481680571918,13.828882975616171,5.060397354562157e-70,70
N14_CHRONEPHROPATH,L12_NONIONRADISKIN,5,Chronic nephritic syndrome,Skin changes due to chronic exposure to nonionizing radiation,10.629236001579612,5.667821159501209,19.933701999026887,1.739359184707252e-13,10
N14_CHRONEPHROPATH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Chronic nephritic syndrome,Presence of other functional implants,10.596285765500431,4.997073339126633,22.46940647138293,7.496776843894903e-10,7
F5_PERSONALITY,N14_CHRONEPHROPATH,15,Specific personality disorders,Chronic nephritic syndrome,10.59186057090121,8.06848736093913,13.90440429968693,8.351400284595281e-65,63
N14_CHRONEPHROPATH,J10_PNEUMOBACTEROTH,1,Chronic nephritic syndrome,"Bacterial pneumonia, not elsewhere classified",10.54237995679847,5.2057055929322775,21.349992459120614,6.056307989768325e-11,8
I9_OTHHEART,N14_CHRONEPHROPATH,5,Other heart diseases,Chronic nephritic syndrome,10.527737448754404,7.664624913791111,14.46036264481533,7.109759846872051e-48,121
I9_NONISCHCARDMYOP,N14_CHRONEPHROPATH,0,Non-ischemic cardiomyopathy,Chronic nephritic syndrome,10.526052954668582,8.154873590937889,13.586696295036546,4.968875187345034e-73,81
N14_CHRONEPHROPATH,J10_PNEUMONIA,1,Chronic nephritic syndrome,All pneumoniae,10.524379190403613,6.291568092213447,17.604920700211807,3.0544012219423625e-19,15
AUD_SWEDISH,N14_CHRONEPHROPATH,5,"Alcohol use disorder, Swedish definition",Chronic nephritic syndrome,10.52288043184241,7.495792089683027,14.772423148616754,4.05245977725931e-42,54
N14_CHRONEPHROPATH,GOUT_STRICT,0,Chronic nephritic syndrome,"Gout, strict definition",10.49846443300797,7.572891784020613,14.554249366629183,3.394381373322216e-45,37
N14_CHRONEPHROPATH,Q17_CLEFT_AND_CARIES,15,Chronic nephritic syndrome,Clefts and caries,10.485810506163254,8.058956100863147,13.64348193426533,1.4947948881026705e-68,57
N14_CHRONEPHROPATH,L12_SEBORRKERAT,15,Chronic nephritic syndrome,Seborrhoeic keratosis,10.484433145863514,7.495186886059959,14.66585691072282,7.415534144277371e-43,35
N14_CHRONEPHROPATH,N14_RENALTUB,0,Chronic nephritic syndrome,Renal tubulo-intestitial diseases,10.468455929307863,9.150737882047233,11.975927073472619,1.528053161704912e-256,216
N14_CHRONEPHROPATH,Z21_EXAM_OBSER_OTH_REASO,1,Chronic nephritic syndrome,Examination and observation for other reasons,10.386514364874621,4.602745880531265,23.438113563483327,1.7341570785171057e-8,6
I9_HYPTENS,N14_CHRONEPHROPATH,5,Hypertension,Chronic nephritic syndrome,10.370582058116275,7.378918830848837,14.575166726932443,2.3555430870644775e-41,100
FG_HYPERTENSION,N14_CHRONEPHROPATH,5,Hypertensive diseases (excluding secondary),Chronic nephritic syndrome,10.35220029183611,7.366618701801543,14.547793936461405,2.5560546972488447e-41,100
I9_HYPERTENSION,N14_CHRONEPHROPATH,5,Hypertensive diseases,Chronic nephritic syndrome,10.35220029183611,7.366618701801543,14.547793936461405,2.5560546972488447e-41,100
N14_CHRONEPHROPATH,L12_SEBORRKERAT,0,Chronic nephritic syndrome,Seborrhoeic keratosis,10.32152375108299,7.797894049940805,13.66187484234657,7.39771141308227e-60,50
N14_CHRONEPHROPATH,K11_ACUTPANC,5,Chronic nephritic syndrome,Acute pancreatitis,10.3052481896222,5.484363951071921,19.363802475026326,4.2144528283257593e-13,10
OFFICIAL_TILASTOKESKUS,N14_CHRONEPHROPATH,5,"Alcohol related diseases, tilastokeskus definition",Chronic nephritic syndrome,10.273102986861684,7.32719135731245,14.403424154241874,1.3461280638048854e-41,54
N14_CHRONEPHROPATH,E4_HYPERPARA,15,Chronic nephritic syndrome,Hyperparathyroidism,10.244170601102354,7.425598865782228,14.132601720256654,1.3566897851279242e-45,38
F5_BIPO,N14_CHRONEPHROPATH,15,Bipolar affective disorders,Chronic nephritic syndrome,10.239358576075798,7.502423140765581,13.974746836094635,1.163890806768188e-48,46
F5_SUBSNOALCO,N14_CHRONEPHROPATH,15,"Substance use, excluding alcohol",Chronic nephritic syndrome,10.226005472169621,7.364296738761481,14.199752077674933,8.303894824561758e-44,41
F5_OTHPER,N14_CHRONEPHROPATH,0,Other specified and unspecified personality disorders,Chronic nephritic syndrome,10.225106270104787,7.061619070985145,14.805782807589251,8.033387272824642e-35,30
N14_CHRONEPHROPATH,D3_BLOODOTHER,5,Chronic nephritic syndrome,Other diseases of blood and blood-forming organs,10.214507022761374,5.257836884975933,19.843931259293726,6.95804661706465e-12,9
KRA_PSY_ALCOH,N14_CHRONEPHROPATH,0,"Alcohol abuse, main dg",Chronic nephritic syndrome,10.181346376962242,7.1254896256196485,14.547746119084088,3.3392639120832934e-37,33
N14_CHRONEPHROPATH,D3_ANAEMIA,5,Chronic nephritic syndrome,Anaemias,10.089860531423003,7.306999126642206,13.932571193607133,8.903864477534173e-45,38
Z21_PROBL_RELATED_LIFESTYLE,N14_CHRONEPHROPATH,15,Problems related to lifestyle,Chronic nephritic syndrome,10.083643535239991,5.784725077802262,17.577303256115602,3.6129052001786593e-16,13
F5_ANXIETY,N14_CHRONEPHROPATH,5,Other anxiety disorders,Chronic nephritic syndrome,10.053696364081208,6.837127090602361,14.783520803653026,8.730593163748237e-32,35
