prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,TBC_RESP,15,Asthma-related acute respiratory infections,Respiratory tuberculosis,3.078829496858469,1.7535015407596137,5.405864124088197,9.025311832162686e-5,13
TBC_RESP,I9_HEARTFAIL,1,Respiratory tuberculosis,"Heart failure,strict",3.0784019904367663,1.369957799052038,6.917409296317366,0.006488084624873346,6
CD2_BENIGN_COLORECANI,TBC_RESP,5,"Benign neoplasm of colon, rectum, anus and anal canal",Respiratory tuberculosis,3.0587251884866,1.5706776909064775,5.956536998550555,0.0010098040340357835,10
TBC_RESP,I9_PAD,5,Respiratory tuberculosis,Peripheral artery disease,3.0559900587724504,1.9398066327461323,4.8144361822781105,1.4553560550758141e-6,19
RX_CROHN_1STLINE,TBC_RESP,0,First line medication for Crohns disease,Respiratory tuberculosis,3.051833284326421,2.2937910713264222,4.060390029304978,1.8774003536549384e-14,69
F5_DEPRESSIO,TBC_RESP,0,Depression,Respiratory tuberculosis,3.04636768945822,2.1314080990030195,4.354096291421602,9.781086048536537e-10,36
KRA_PSY_MOOD,TBC_RESP,5,Mood disorders,Respiratory tuberculosis,3.0241291858952093,1.7074705479081056,5.356084966846184,1.479341364628026e-4,15
TBC_RESP,M13_OSTEOPOROSIS,15,Respiratory tuberculosis,Osteoporosis,3.0196209117034227,2.0174970867250654,4.519516043117429,7.822077865889319e-8,24
FG_CVD,TBC_RESP,1,Cardiovascular diseases (excluding rheumatic etc),Respiratory tuberculosis,3.01895262609874,1.1492618241388364,7.930373016138275,0.024939826763294443,14
F5_MOOD,TBC_RESP,5,Mood [affective] disorders,Respiratory tuberculosis,3.0133215001786993,1.701421173385848,5.336777633588331,1.552978227870256e-4,15
TBC_RESP,ST19_INJURI_HIP_THIGH,5,Respiratory tuberculosis,Injuries to the hip and thigh,3.006237402348022,1.8337303699986602,4.928458113110047,1.2762921666984007e-5,16
E4_DM2,TBC_RESP,1,Type 2 diabetes,Respiratory tuberculosis,3.0057051166923663,1.163393304257978,7.765442018142609,0.02305554257183365,7
TBC_RESP,J10_PNEUMOBACTEROTH,5,Respiratory tuberculosis,"Bacterial pneumonia, not elsewhere classified",3.000171008764511,1.9285925725381963,4.6671475406466625,1.0976961961346118e-6,20
AB1_BACTINF_NOS,TBC_RESP,5,"Bacterial infection, other or unspecified",Respiratory tuberculosis,2.988736388382011,1.725681176439492,5.176243051841593,9.339967323945048e-5,17
TBC_RESP,ASTHMA_PNEUMONIA,15,Respiratory tuberculosis,Asthma-related pneumonia,2.9869339081297377,2.1287369247825842,4.19111167174704,2.421946582035482e-10,34
TBC_RESP,COPD_LATER,15,Respiratory tuberculosis,Later onset COPD,2.9853080734847297,2.102851712100504,4.23808499778189,9.499798970197876e-10,32
TBC_RESP,H7_LENS,1,Respiratory tuberculosis,Disorders of lens,2.984732421132435,1.5415690436096054,5.7789352106470755,0.001179021521964054,9
TBC_RESP,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Respiratory tuberculosis,Asthma-related pneumonia or sepsis,2.98080491288597,2.124382437538163,4.182485117407453,2.613748162232865e-10,34
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Respiratory tuberculosis,Persons encountering health services for specific procedures and health care,2.977287009847144,2.021554120407569,4.38486303657179,3.323901581916183e-8,26
R18_DYSPNOEA,TBC_RESP,15,Dyspnoea,Respiratory tuberculosis,2.9655545649169768,1.9888816010331716,4.421838822849686,9.639445182645946e-8,29
F5_DEPRESSIO,TBC_RESP,5,Depression,Respiratory tuberculosis,2.9637612712150196,1.6222745671477123,5.414546372503338,4.0992350639533883e-4,13
TBC_RESP,N14_RENALTUB,5,Respiratory tuberculosis,Renal tubulo-intestitial diseases,2.9524667990859497,1.93747999204995,4.499174306559806,4.7214838312017054e-7,22
TBC_RESP,H7_CATARACTSENILE,1,Respiratory tuberculosis,Senile cataract,2.9517985889593192,1.3954551020274226,6.24392350361051,0.00462935566881614,7
M13_SPONDYLOSIS,TBC_RESP,5,Spondylosis,Respiratory tuberculosis,2.9419478472659755,1.4653683809142726,5.9064036379936375,0.0024088900428753226,9
TBC_RESP,AB1_ERYSIPELAS,5,Respiratory tuberculosis,Erysipelas,2.931653498668518,1.884545631882384,4.560564674504923,1.835159928282238e-6,20
I9_VALVES,TBC_RESP,1,Valvular operations,Respiratory tuberculosis,2.9311982144821145,1.064212273302617,8.073504871278587,0.03748940948858511,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,TBC_RESP,15,Persons encountering health services for examination and investigation,Respiratory tuberculosis,2.9260166889795594,2.1660608878994303,3.9526006457231295,2.6076839833486563e-12,87
TBC_RESP,N14_PROSTHYPERPLA,1,Respiratory tuberculosis,Hyperplasia of prostate,2.92513350032097,1.4521623640774526,5.892182724440617,0.0026634738893876143,8
TBC_RESP,AB1_GASTROENTERITIS_NOS,5,Respiratory tuberculosis,Diarrhoea and gastroenteritis of presumed infectious origin,2.9191402373956543,1.8569615346522932,4.588883273329592,3.4531401377201904e-6,19
TBC_RESP,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Respiratory tuberculosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.913930484239487,2.3988141597845702,3.5396618084590266,4.4719311283950475e-27,103
TBC_RESP,N14_URINOTH,1,Respiratory tuberculosis,Other diseases of urinary system,2.907143204563853,1.5058999567883542,5.612246400395903,0.0014734155887309373,9
RX_PARACETAMOL_NSAID,TBC_RESP,1,Paracetamol of NSAID medication,Respiratory tuberculosis,2.9052423604733013,0.6165799573821247,13.689113750834322,0.17748008480190638,8
M13_POLYARTHROPATHIES,TBC_RESP,15,Polyarthropathies,Respiratory tuberculosis,2.9016496587806353,1.9614002585144343,4.292632625978527,9.737545286474444e-8,30
I9_NONISCHCARDMYOP,TBC_RESP,5,Non-ischemic cardiomyopathy,Respiratory tuberculosis,2.891152301142017,1.51433175827289,5.51976908807092,0.0012920966685964115,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,TBC_RESP,0,Persons encountering health services for examination and investigation,Respiratory tuberculosis,2.871438870126648,2.1559880771315347,3.824307412610599,5.410882931632266e-13,92
TBC_RESP,J10_LOWERINF,15,Respiratory tuberculosis,Other acute lower respiratory infections,2.8702160741555454,2.1317844336180816,3.8644340311459335,3.698842189350216e-12,44
I9_ISCHHEART,TBC_RESP,1,Ischemic heart diseases,Respiratory tuberculosis,2.865642292768186,1.0132058752007662,8.104873798204654,0.04717419981289507,6
E4_DIABETES,TBC_RESP,1,Diabetes mellitus,Respiratory tuberculosis,2.8610795421046142,1.1077716755954872,7.389407335992097,0.029899325192370083,7
TBC_RESP,ASTHMA_INFECTIONS,5,Respiratory tuberculosis,Asthma-related infections,2.8590593095220105,1.7464036205904567,4.680601917557168,2.954315734570936e-5,16
J10_BRONCHITIS,TBC_RESP,0,Acute bronchitis,Respiratory tuberculosis,2.8545088585606515,1.6530784195196748,4.9291193493221055,1.6756147015138128e-4,14
F5_ALCOHOL,TBC_RESP,5,Mental and behavioural disorders due to alcohol,Respiratory tuberculosis,2.8532479669848296,1.3581785599644487,5.994074859579703,0.0056342279397098355,8
KRA_PSY_MOOD,TBC_RESP,15,Mood disorders,Respiratory tuberculosis,2.8499948416650422,1.9727810589806858,4.117269151861251,2.4047829069116145e-8,35
F5_MOOD,TBC_RESP,15,Mood [affective] disorders,Respiratory tuberculosis,2.8384175735659034,1.9648438552898413,4.100384007735459,2.714314162900929e-8,35
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,TBC_RESP,0,Asthma-related acute respiratory infections,Respiratory tuberculosis,2.8343166181936863,1.6519369791885319,4.8629885966443185,1.553324898567425e-4,14
TBC_RESP,H7_CATARACTSENILE,5,Respiratory tuberculosis,Senile cataract,2.8297728390922954,2.0922616464365236,3.827252836423588,1.4577756885807077e-11,43
TBC_RESP,F5_DEPRESSIO,1,Respiratory tuberculosis,Depression,2.815961021936906,1.338727582416777,5.923263688010921,0.00635385403781781,7
R18_DYSPNOEA,TBC_RESP,0,Dyspnoea,Respiratory tuberculosis,2.81458682074097,1.9061107361786556,4.1560539065901665,1.95107719094655e-7,30
DIABETES_FG,TBC_RESP,1,"Diabetes, varying definitions",Respiratory tuberculosis,2.8113976452459486,1.0885633142273274,7.260906753324465,0.03273698486182649,7
TBC_RESP,J10_PNEUMOBACT,5,Respiratory tuberculosis,Bacterial pneumoniae,2.8063796667594842,1.7839224676080883,4.414859377022717,8.047467779999056e-6,19
TBC_RESP,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Respiratory tuberculosis,Follow-up examination after treatment for conditions other than malignant neoplasms,2.7978454326357944,1.2516299302070342,6.254196129383183,0.012180054673893324,6
FG_CVD,TBC_RESP,15,Cardiovascular diseases (excluding rheumatic etc),Respiratory tuberculosis,2.790628352217335,1.9969973908733967,3.899657874261564,1.8414518447059753e-9,122
I9_UAP,TBC_RESP,5,Unstable angina pectoris,Respiratory tuberculosis,2.7800975643762884,1.3755035300715275,5.618991371871694,0.004398875702399589,9
FG_OTHHEART,TBC_RESP,15,Other heart diseases,Respiratory tuberculosis,2.7730918972690084,2.0088833796654852,3.8280164734996003,5.607796858587955e-10,71
ST19_OPEN_WOUND_HEAD,TBC_RESP,5,Open wound of head,Respiratory tuberculosis,2.7723432997209936,1.1989949904542556,6.41027479905982,0.01710854675087737,6
TBC_RESP,PNEUMOBACTKNOWN,5,Respiratory tuberculosis,Bacterial pneumonia (organism specified),2.7620308269465466,1.7558619849722645,4.344768754204522,1.104007448206677e-5,19
I9_VHD,TBC_RESP,1,Valvular heart disease including rheumatic fever,Respiratory tuberculosis,2.749916757821209,0.9980810155114932,7.576581517353619,0.05043155561605948,6
TBC_RESP,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Respiratory tuberculosis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7473556497482163,1.8050227109866626,4.181644375032586,2.410265534064484e-6,22
I9_HEARTFAIL_NS,TBC_RESP,15,"Heart failure, not strict",Respiratory tuberculosis,2.74680839160152,1.9233417015091328,3.9228371818967203,2.7408489629968e-8,46
I9_HEARTFAIL_AND_OVERWEIGHT,TBC_RESP,15,Heart failure and bmi 25plus,Respiratory tuberculosis,2.74680839160152,1.9233417015091328,3.9228371818967203,2.7408489629968e-8,46
TBC_RESP,J10_PLEURA,15,Respiratory tuberculosis,Other diseases of pleura,2.7453512245921585,2.0384344115805058,3.6974225432771557,2.9620274955958843e-11,44
M13_POLYARTHROPATHIES,TBC_RESP,0,Polyarthropathies,Respiratory tuberculosis,2.745307094194714,1.8957960020384452,3.975486304081248,8.990372959301509e-8,33
AB1_OTHER_BACTERIAL,TBC_RESP,15,Other bacterial diseases,Respiratory tuberculosis,2.7419378351452313,1.811551191305373,4.150157681375493,1.8443156205366443e-6,28
TBC_RESP,N14_PYELONEPHR,5,Respiratory tuberculosis,Acute tubulo-interstitial nephritis,2.740414861061059,1.5852059708585038,4.737474970938423,3.066319961789863e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,TBC_RESP,15,Symptoms and signs involving the circulatory and respiratory systems,Respiratory tuberculosis,2.740278907397167,2.01089159631848,3.7342283910646645,1.72276813266768e-10,67
I9_OTHHEART,TBC_RESP,15,Other heart diseases,Respiratory tuberculosis,2.7381897179583086,1.9890019980447482,3.769570336733226,6.567152950945503e-10,74
J10_LOWERINF,TBC_RESP,15,Other acute lower respiratory infections,Respiratory tuberculosis,2.736060894449489,1.6356013362917894,4.5769277953195795,1.259254474679353e-4,16
ASTHMA_NAS,TBC_RESP,15,"Asthma, unspecified (mode)",Respiratory tuberculosis,2.729568523008284,1.605667586413776,4.640153656236067,2.079070452363858e-4,15
TBC_RESP,C3_DIGESTIVE_ORGANS,5,Respiratory tuberculosis,Malignant neoplasm of digestive organs,2.728159393872904,1.3553039534941294,5.491649057164215,0.004927169751773905,8
E4_DM2NOCOMP,TBC_RESP,5,Type 2 diabetes without complications,Respiratory tuberculosis,2.727170918112069,1.542302004017851,4.822311841144533,5.60812276990855e-4,15
TBC_RESP,J10_ASTHMA,1,Respiratory tuberculosis,Asthma,2.7147419494158718,1.5718831704952096,4.688531558993969,3.4059070393373497e-4,13
TBC_RESP,ASTHMA_PNEUMONIA,0,Respiratory tuberculosis,Asthma-related pneumonia,2.7081120684307627,2.0306596027697377,3.611570824168285,1.1802236544101061e-11,47
TBC_RESP,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Respiratory tuberculosis,Asthma-related pneumonia or sepsis,2.7052896315767323,2.0285482840351095,3.6077977775114696,1.2391547416164954e-11,47
TBC_RESP,ASTHMA_INFECTIONS,15,Respiratory tuberculosis,Asthma-related infections,2.70185805441745,2.000169749653595,3.6497087047160504,9.266487652775717e-11,43
ASTHMA_NAS,TBC_RESP,0,"Asthma, unspecified (mode)",Respiratory tuberculosis,2.698957083768498,1.6167337243628457,4.505608579974989,1.4621023765457318e-4,16
TBC_RESP,ST19_INJURI_ELBOW_FOREA,1,Respiratory tuberculosis,Injuries to the elbow and forearm,2.695370204679721,1.205755448838914,6.025285265989117,0.015696958545035087,6
KRA_PSY_MOOD,TBC_RESP,0,Mood disorders,Respiratory tuberculosis,2.692328526583025,1.9077735936779092,3.7995247020263117,1.747319500756794e-8,39
RX_ANTIHYP,TBC_RESP,5,Antihypertensive medication - note that there are other indications,Respiratory tuberculosis,2.6880024504422795,1.6219865784390828,4.454634378378775,1.2475033196420566e-4,49
D3_NUTRIANAEMIA,TBC_RESP,15,Nutritional anaemias,Respiratory tuberculosis,2.68116702690534,1.519548343400943,4.730785076620393,6.635101415075741e-4,13
F5_MOOD,TBC_RESP,0,Mood [affective] disorders,Respiratory tuberculosis,2.679822571440628,1.899000336723905,3.7816997056418997,2.0280835882418376e-8,39
TBC_RESP,J10_ASTHMA_INCLAVO,1,Respiratory tuberculosis,"Asthma, including avohilmo",2.6746187332066786,1.548673884037672,4.61916833605369,4.1716728847609216e-4,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,TBC_RESP,15,Medical observation and evaluation for suspected diseases and conditions,Respiratory tuberculosis,2.6727412908561403,1.8627373456247613,3.8349722383707325,9.461114451405063e-8,38
TBC_RESP,I9_VTE,5,Respiratory tuberculosis,Venous thromboembolism,2.6575439958317686,1.5679986634894643,4.504174814833275,2.823569855378241e-4,14
T2D_INCLAVO,TBC_RESP,1,"Type 2 diabetes, definitions combined, including avohilmo",Respiratory tuberculosis,2.6571792581264315,0.99569496068481,7.091129199811614,0.05101123843631451,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,TBC_RESP,0,Symptoms and signs involving the circulatory and respiratory systems,Respiratory tuberculosis,2.6540411525004606,1.9851328633833394,3.548344077665774,4.4595417169702704e-11,73
TBC_RESP,I9_VHD,5,Respiratory tuberculosis,Valvular heart disease including rheumatic fever,2.647338142908603,1.8674300638238819,3.7529647715684074,4.560124247923119e-8,32
J10_LOWCHRON,TBC_RESP,15,Chronic lower respiratory diseases,Respiratory tuberculosis,2.6441747225396224,1.897816787362299,3.6840542300370958,9.115977705974993e-9,48
TBC_RESP,Z21_OTHER_MEDICAL_CARE,15,Respiratory tuberculosis,Other medical care,2.6429976700124547,1.5885136228170582,4.397467282215271,1.8278627617096288e-4,15
TBC_RESP,ASTHMA_HOSPITAL_MAIN,1,Respiratory tuberculosis,"Asthma, hospital admissions , main diagnosis only",2.6338743822167974,1.4917212860454896,4.650529778044854,8.415095565074325e-4,12
VWXY20_SUICI_OTHER_INTENTI_SELF_H,TBC_RESP,15,Suicide or other Intentional self-harm,Respiratory tuberculosis,2.6331281852460324,1.9382627091426874,3.577102323246862,5.878105525529419e-10,62
KRA_PSY_ANYMENTAL,TBC_RESP,15,Any mental disorder,Respiratory tuberculosis,2.6331281852460324,1.9382627091426874,3.577102323246862,5.878105525529419e-10,62
TBC_RESP,J10_ASTHMA_MAIN,1,Respiratory tuberculosis,Asthma (only as main-diagnosis),2.633096001360093,1.4912806042887008,4.64915491587544,8.445995226378321e-4,12
TBC_RESP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Respiratory tuberculosis,Medical observation and evaluation for suspected diseases and conditions,2.6314687842204827,1.3645524684241404,5.074651303312479,0.003880982540463289,9
TBC_RESP,AB1_INTESTINAL_INFECTIONS,1,Respiratory tuberculosis,Intestinal infectious diseases,2.6305845718602456,1.17696203342865,5.879522867488193,0.018419504164298314,6
TBC_RESP,F5_MOOD,1,Respiratory tuberculosis,Mood [affective] disorders,2.6282967849060315,1.2498929549100324,5.526828487520053,0.010828149299895975,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,TBC_RESP,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Respiratory tuberculosis,2.6262153769238132,1.933180655874286,3.5676992654739226,6.536582651232272e-10,62
TBC_RESP,KRA_PSY_MOOD,1,Respiratory tuberculosis,Mood disorders,2.624322407601612,1.2480032144981152,5.518469839686715,0.010952626057274229,7
TBC_RESP,G6_NEURODEG,15,Respiratory tuberculosis,Other degenerative diseases of the nervous system,2.6220444968916428,1.8856659675754752,3.6459889831493,9.985301386420498e-9,36
TBC_RESP,J10_BRONCHITIS,15,Respiratory tuberculosis,Acute bronchitis,2.618178803263493,1.8930422196319199,3.621081545234159,5.986697474286574e-9,37
TBC_RESP,I9_DOAAC,5,Respiratory tuberculosis,"Diseases of arteries, arterioles and capillaries",2.6173484013515145,1.7482589616443565,3.91847707024705,2.9651528215684877e-6,24
TBC_RESP,J10_PNEUMOBACTEROTH,15,Respiratory tuberculosis,"Bacterial pneumonia, not elsewhere classified",2.6168963046378715,2.010047751189579,3.4069570064564405,8.893581972765979e-13,56
TBC_RESP,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Respiratory tuberculosis,"Complications of surgical and medical care, not elsewhere classified",2.6105907235116432,1.1670178415431154,5.839828392574972,0.019491354124767997,6
TBC_RESP,E4_THYROID,1,Respiratory tuberculosis,Disorders of the thyroid gland,2.607507395812756,1.2991758906825077,5.233390542404841,0.007010333660087969,8
E4_DM2_STRICT,TBC_RESP,1,"Type 2 diabetes, strict (exclude DM1)",Respiratory tuberculosis,2.606710389717719,0.9767746147555391,6.956506601641053,0.05573814926613502,6
T2D,TBC_RESP,1,"Type 2 diabetes, definitions combined",Respiratory tuberculosis,2.6046632037097104,0.9760084194453159,6.95103676320227,0.05593901989477977,6
TBC_RESP,D3_ANAEMIANAS,15,Respiratory tuberculosis,Other and unspecified anaemias,2.591552597680238,1.8811758729831993,3.570184459091864,5.676521847914785e-9,38
TBC_RESP,J10_PNEUMOBACTEROTH,0,Respiratory tuberculosis,"Bacterial pneumonia, not elsewhere classified",2.5913004462180114,2.0630887300769403,3.254749979812669,2.682015568497238e-16,75
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,TBC_RESP,0,Medical observation and evaluation for suspected diseases and conditions,Respiratory tuberculosis,2.576782632855651,1.8102954221577052,3.6678039703997394,1.4817101957182585e-7,39
TBC_RESP,Z21_EXAM_OBSER_OTH_REASO,5,Respiratory tuberculosis,Examination and observation for other reasons,2.57073867911478,1.4196263622614786,4.655237132796748,0.0018296728836055055,11
TBC_RESP,J10_PLEURA,0,Respiratory tuberculosis,Other diseases of pleura,2.5638672848337594,2.0109363197124557,3.2688332245054723,3.0367741369349015e-14,66
I9_HEARTFAIL_AND_ANTIHYPERT,TBC_RESP,15,Heart failure and antihypertensive medication,Respiratory tuberculosis,2.554960676530759,1.7729084228181962,3.6819860375201747,4.869051047386978e-7,42
TBC_RESP,D3_APLASTICANDOTHANAEMIA,15,Respiratory tuberculosis,Aplastic and other anaemias,2.552341265438157,1.8750456731787002,3.4742865352259593,2.592976201430233e-9,41
TBC_RESP,J10_PNEUMOBACT,15,Respiratory tuberculosis,Bacterial pneumoniae,2.551888851787851,1.9602538343537115,3.3220884957616432,3.3639543341797722e-12,56
TBC_RESP,J10_PNEUMONIA,5,Respiratory tuberculosis,All pneumoniae,2.5439727395445098,1.785110736474709,3.6254318386579767,2.3891334211565596e-7,31
I9_HEARTFAIL_ALLCAUSE,TBC_RESP,15,All-cause Heart Failure,Respiratory tuberculosis,2.5416741621146577,1.766165536972175,3.657702186532373,5.094337291317864e-7,43
TBC_RESP,D3_OTHERANAEMIA,15,Respiratory tuberculosis,Other anaemias,2.5401315455093387,1.8439295431976532,3.4991945827292565,1.1690975242640425e-8,38
TBC_RESP,H7_LENS,5,Respiratory tuberculosis,Disorders of lens,2.5370871987396124,1.8892911511782793,3.406998148482312,6.0309218929708e-10,45
T2D_WIDE,TBC_RESP,5,"Type 2 diabetes, wide definition",Respiratory tuberculosis,2.5360752922400045,1.4550237243417832,4.420325098698824,0.0010271479656478782,16
TBC_RESP,PNEUMOBACTKNOWN,0,Respiratory tuberculosis,Bacterial pneumonia (organism specified),2.5325588895201445,2.02246760540379,3.1713014892057907,5.59620300454453e-16,77
FG_OTHHEART,TBC_RESP,0,Other heart diseases,Respiratory tuberculosis,2.5276480350485695,1.8555645914099737,3.443159358969084,4.104463951110865e-9,74
TBC_RESP,PNEUMOBACTKNOWN,15,Respiratory tuberculosis,Bacterial pneumonia (organism specified),2.5265741882171455,1.9408688706851134,3.289030611486787,5.64441301416972e-12,56
I9_HEARTFAIL_NS,TBC_RESP,0,"Heart failure, not strict",Respiratory tuberculosis,2.515286306878988,1.7752662826246064,3.5637837926034446,2.1194070788794014e-7,47
I9_HEARTFAIL_AND_OVERWEIGHT,TBC_RESP,0,Heart failure and bmi 25plus,Respiratory tuberculosis,2.515286306878988,1.7752662826246064,3.5637837926034446,2.1194070788794014e-7,47
TBC_RESP,J10_PNEUMOBACT,0,Respiratory tuberculosis,Bacterial pneumoniae,2.5111830596495657,1.999433280095031,3.1539138724205062,2.392990599375226e-15,75
VWXY20_SUICI_OTHER_INTENTI_SELF_H,TBC_RESP,0,Suicide or other Intentional self-harm,Respiratory tuberculosis,2.5102809897797815,1.8964009335277614,3.3228788998365633,1.2533493786088757e-10,71
KRA_PSY_ANYMENTAL,TBC_RESP,0,Any mental disorder,Respiratory tuberculosis,2.5102809897797815,1.8964009335277614,3.3228788998365633,1.2533493786088757e-10,71
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,TBC_RESP,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Respiratory tuberculosis,2.5034485930186348,1.8912438959439728,3.313826879403526,1.419990879107157e-10,71
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Respiratory tuberculosis,Symptoms and signs involving the urinary system,2.494411100758918,1.1139603292551037,5.585555047323792,0.026256504181676996,6
TBC_RESP,J10_PNEUMOPROBBAC,5,Respiratory tuberculosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.491958793210389,1.7384570823301295,3.572051729189215,6.689337116430959e-7,30
J10_LOWCHRON,TBC_RESP,0,Chronic lower respiratory diseases,Respiratory tuberculosis,2.4866954370522287,1.8279243052221645,3.382883076170278,6.582311468016888e-9,54
TBC_RESP,F5_DEPRESSIO,5,Respiratory tuberculosis,Depression,2.4758935015482413,1.718281461248496,3.5675462776364615,1.1466693869444115e-6,29
GAST_OPER,TBC_RESP,15,Any gastric operation,Respiratory tuberculosis,2.475133604862498,1.7978120254161383,3.4076345442742135,2.7627178384240906e-8,65
TBC_RESP,COPD_LATER,0,Respiratory tuberculosis,Later onset COPD,2.47400077300416,1.848463556661463,3.311225586659566,1.1214972317490353e-9,46
ST19_OPEN_WOUND_HEAD,TBC_RESP,0,Open wound of head,Respiratory tuberculosis,2.4729263671315613,1.3789235554446895,4.4348831326493325,0.002380248789457065,12
I9_OTHHEART,TBC_RESP,0,Other heart diseases,Respiratory tuberculosis,2.4715569040166905,1.8203739973139383,3.3556805023616763,6.654023068207672e-9,77
TBC_RESP,I9_HEARTFAIL_ALLCAUSE,1,Respiratory tuberculosis,All-cause Heart Failure,2.470429069738536,1.22789243210476,4.970321201628287,0.011226001763408593,8
FG_CVD,TBC_RESP,0,Cardiovascular diseases (excluding rheumatic etc),Respiratory tuberculosis,2.4656511812510633,1.814923735516121,3.349692126802186,7.803207070587082e-9,138
J10_LOWCHRON,TBC_RESP,5,Chronic lower respiratory diseases,Respiratory tuberculosis,2.4570449913719137,1.4452628156567078,4.1771434400895755,8.99312396841521e-4,19
AB1_BACTINF_NOS,TBC_RESP,15,"Bacterial infection, other or unspecified",Respiratory tuberculosis,2.455163610271135,1.6177248085296219,3.7261148011189826,2.4432735954856836e-5,27
F5_NEUROTIC,TBC_RESP,5,"Neurotic, stress-related and somatoform disorders",Respiratory tuberculosis,2.452655996979695,1.214732668076609,4.95213605232611,0.012327955608702028,9
TBC_RESP,J10_LOWERINF,0,Respiratory tuberculosis,Other acute lower respiratory infections,2.4433904305688463,1.9021983923967283,3.1385563251754958,2.678762605943391e-12,62
AB1_OTHER_BACTERIAL,TBC_RESP,0,Other bacterial diseases,Respiratory tuberculosis,2.441243794229231,1.6233737350623632,3.6711640296643004,1.8067494303847428e-5,28
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Respiratory tuberculosis,Symptoms and signs involving the urinary system,2.438883688298165,1.7384162544107098,3.421593435953676,2.4532243636060366e-7,34
ST19_OPEN_WOUND_HEAD,TBC_RESP,15,Open wound of head,Respiratory tuberculosis,2.4335788035972366,1.3213974677704639,4.481850418035235,0.0043107948552349685,11
J10_ASTHMA,TBC_RESP,15,Asthma,Respiratory tuberculosis,2.432270993659015,1.655504218248286,3.573498708964185,5.948113866948084e-6,31
J10_LOWERINF,TBC_RESP,0,Other acute lower respiratory infections,Respiratory tuberculosis,2.4176730271909164,1.4514429575548486,4.027125445049125,6.961311918669147e-4,16
TBC_RESP,AB1_INTESTINAL_INFECTIONS,5,Respiratory tuberculosis,Intestinal infectious diseases,2.4175121811759284,1.6303440694585947,3.5847434020935185,1.1237934987520047e-5,25
RX_ANTIHYP,TBC_RESP,15,Antihypertensive medication - note that there are other indications,Respiratory tuberculosis,2.414630605839218,1.7525302637522238,3.3268703446936816,6.995442133689027e-8,122
ILD_ENDPOINTS,TBC_RESP,5,Interstitial lung disease endpoints,Respiratory tuberculosis,2.4134154151241107,1.3722047460034361,4.2446828601364555,0.002225255534033065,15
TBC_RESP,R18_MALAI_FATIG,15,Respiratory tuberculosis,Malaise and fatigue,2.4128657084279,1.7203235037279878,3.3842012355763376,3.341094362949369e-7,34
RX_PARACETAMOL_NSAID,TBC_RESP,5,Paracetamol of NSAID medication,Respiratory tuberculosis,2.404709245369277,1.3044216293469117,4.433096189657389,0.004929787739522461,50
TBC_RESP,I9_HEARTFAIL_AND_OVERWEIGHT,1,Respiratory tuberculosis,Heart failure and bmi 25plus,2.4020492290210966,1.1941379571173012,4.831803950499555,0.01398796524291518,8
TBC_RESP,I9_HEARTFAIL_NS,1,Respiratory tuberculosis,"Heart failure, not strict",2.4020492290210966,1.1941379571173012,4.831803950499555,0.01398796524291518,8
TBC_RESP,D3_ANAEMIA,5,Respiratory tuberculosis,Anaemias,2.4020355070292956,1.4884020099865676,3.876489374723134,3.32383441545446e-4,17
