prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHEMOCHILD,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Symptoms and signs concerning food and fluid intake,5.10598914411459,3.6153466861165833,7.211237926346777,2.1110986589066063e-20,35
F5_BEHEMOCHILD,F5_ALCOHOL_DEPENDENCE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Alcohol dependence,5.102474706538785,4.357437629824236,5.974898631404675,4.610301764221247e-91,176
F5_BEHEMOCHILD,R18_ABNORMAL_INVOLU_MOVEM,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Abnormal involuntary movements,5.102068172225314,2.3880578449261347,10.90053144623041,2.5833629192557903e-5,7
F5_BEHEMOCHILD,J10_INFLUPNEU,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Influenza and pneumonia,5.101365628483327,4.469963719416195,5.821955816426622,4.3532133542905166e-129,231
F5_ANOREX,F5_BEHEMOCHILD,15,Anorexia (incl.atypical),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.097924664947791,3.798385352085794,6.84207458709051,2.0076234086750563e-27,46
ALCO_PRESCRIPTION,F5_BEHEMOCHILD,5,"Use of disulfiram, acamprosate or naltrexone",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.097872798821888,2.93825638000334,8.844805800417788,6.875984467969406e-9,13
F5_BEHEMOCHILD,PULM_PNEUMONIA_SEPSIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.096890741847683,4.427701860804053,5.867218717751487,7.167013934502125e-114,203
F5_BEHEMOCHILD,ST19_INTRACRATRAUMA,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Intracranial trauma,5.096821423227442,4.0331708654091445,6.440983902534193,2.3909172064143562e-42,75
F5_GAD,F5_BEHEMOCHILD,0,Generalized anxiety disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.081125648828465,3.7343562840784794,6.913597925633791,4.375600072519046e-25,42
F5_BEHEMOCHILD,J10_PNEUMONIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,All pneumoniae,5.079205642794087,4.40626419924049,5.854921265556017,3.035766782912245e-111,199
F5_BEHEMOCHILD,H8_OTALGIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Otalgia,5.073004023224086,3.1335539213095305,8.212837712680177,3.9281705759028667e-11,18
AUD_SWEDISH,F5_BEHEMOCHILD,15,"Alcohol use disorder, Swedish definition",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.071048152761904,4.273369696796005,6.017623372700555,3.63857890996884e-77,154
F5_BEHEMOCHILD,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Pain, not elsewhere classified",5.0680768191923855,2.2284157157307014,11.526306543217373,1.0821794041384022e-4,6
F5_BEHEMOCHILD,ST19_CONCUSSION,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Concussion,5.068067221842406,4.010465135630409,6.404570167414237,4.5295913638248545e-42,76
F5_BEHEMOCHILD,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified injuries of lower leg,5.067852850292705,3.4905577608776266,7.357887842475472,1.4479933916116397e-17,30
F5_BEHEMOCHILD,L12_HYPERTRICHOSIS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hypertrichosis,5.0550179978612055,2.9943488954406785,8.533810805283613,1.319812375798142e-9,16
F5_BEHEMOCHILD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Medical observation and evaluation for suspected diseases and conditions,5.053118440412351,4.399588312755158,5.803726202928556,2.5225529211446613e-116,212
F5_BEHEMOCHILD,H7_REFRAACCOMMODIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of refraction and accommodation,5.040343483281499,3.0984274060680828,8.199340859077092,7.250694936325171e-11,18
ALCOHOLMENTAL,F5_BEHEMOCHILD,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.039731315509579,4.1507483133930805,6.119111498660172,5.575569199824335e-60,116
M13_HYPERMOBILITY,F5_BEHEMOCHILD,0,Hypermobility syndrome,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.039686161379256,3.0752356467130046,8.25902126633611,1.3854704168860932e-10,16
OFFICIAL_TILASTOKESKUS,F5_BEHEMOCHILD,15,"Alcohol related diseases, tilastokeskus definition",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.034876332481155,4.222276256232658,6.003865721945324,1.9763992647857165e-72,145
F5_BEHEMOCHILD,H7_LENS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of lens,5.033844980416065,2.854386503707703,8.877422610408637,2.3560724049264028e-8,12
F5_BEHEMOCHILD,H8_CONSENHEARINGLOSS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Conductive and sensorineural hearing loss,5.028470364389587,2.6914333100191743,9.394813578109506,4.091228423097425e-7,10
F5_BEHEMOCHILD,CPAP,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Continuous positive airway pressure,5.027370438675585,2.892503749329138,8.737915563127991,1.0281424638576733e-8,13
F5_ALCOHOL,F5_BEHEMOCHILD,15,Mental and behavioural disorders due to alcohol,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.019179950457923,4.192018225827796,6.009555783862107,5.124663159551056e-69,137
F5_BEHEMOCHILD,K11_DEEP_BITE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Deep bite,5.010121732155628,2.157944758170465,11.632049280213897,1.7698346648815387e-4,6
F5_SOMATOFORM,F5_BEHEMOCHILD,5,Somatoform disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.009517339221195,3.0459229397257,8.23896876859851,2.185042864914412e-10,16
M13_OTHCONN,F5_BEHEMOCHILD,1,Other systemic involvement of connective tissue,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.009251914290598,2.349408675139676,10.680391626344969,3.0298115897791324e-5,7
F5_BEHEMOCHILD,ALCO_PRESCRIPTION,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Use of disulfiram, acamprosate or naltrexone",5.0011675656621835,4.035665081800971,6.197659248935891,5.6937804888871075e-49,97
KRA_PSY_SLEEP_NONORG,F5_BEHEMOCHILD,5,Nonorganic sleeping disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.000250321860216,3.3752777152997044,7.4075395834630235,1.000878085101347e-15,26
F5_BEHEMOCHILD,K11_GIBLEEDING,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,GI-bleeding,4.992778556400631,3.6223863713029374,6.881606531742683,9.001868945801681e-23,39
F5_SEDAHYP,F5_BEHEMOCHILD,0,Mental and behavioural disorders due to sedatives or hypnotics,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.987297288450702,3.3559346529884615,7.411686106950322,1.8647300541447894e-15,25
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_BEHEMOCHILD,0,"Poisoning by drugs, medicaments and biological substances",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.985554783519392,4.139655196224269,6.004305991992698,2.4686562114162083e-64,121
AB1_VIRAL_HEPATITIS,F5_BEHEMOCHILD,5,Viral hepatitis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.983831746182008,2.8119070686863767,8.833356959359012,3.7865802429923774e-8,12
F5_BEHEMOCHILD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.9764290461615275,3.189961367461073,7.763368642671292,1.5199627957049831e-12,20
F5_BEHEMOCHILD,ALCO_PRESCRIPTION,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Use of disulfiram, acamprosate or naltrexone",4.971052622696764,3.9744679271873316,6.217527636487488,7.919938339520728e-45,89
F5_SEDAHYP,F5_BEHEMOCHILD,15,Mental and behavioural disorders due to sedatives or hypnotics,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.967519884975294,3.2868741224044395,7.507514096576839,2.7970472256707885e-14,23
F5_BEHEMOCHILD,E4_ENDODIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other endocrine disorders,4.95547985400769,2.08259182739409,11.79145152711155,2.961042616925595e-4,6
F5_PTSD,F5_BEHEMOCHILD,0,Post-traumatic stress disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.950896697830662,3.4663517070800296,7.071232287977593,1.4292027022364571e-18,31
F5_BEHEMOCHILD,K11_GINGIVITIS_CHRONIC,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Chronic gingivitis,4.948293431706406,3.336444294199276,7.3388331190900775,1.8372890943447127e-15,27
F5_BEHEMOCHILD,F5_PSYTRANS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute and transient psychotic disorders,4.944314548662818,3.6553780112324614,6.687747828268084,3.3479949435066837e-25,49
F5_BEHEMOCHILD,R18_NAUSEA_VOMITI,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Nausea and vomiting,4.940621675401191,3.9965729190425128,6.107668503466736,2.4449940706112927e-49,92
F5_PTSD,F5_BEHEMOCHILD,15,Post-traumatic stress disorder,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.939647496921975,3.437846502922737,7.097500535030695,5.7393480171480916e-18,30
OFFICIAL_TILASTOKESKUS,F5_BEHEMOCHILD,0,"Alcohol related diseases, tilastokeskus definition",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.9327641321932125,4.164376380219585,5.842930552441765,3.4530620675373574e-76,157
ST19_POISO_MEDICI,F5_BEHEMOCHILD,15,Poisoning by medicine,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.928888969431461,4.007575634230308,6.0620057337106275,1.4167442616706612e-51,97
F5_SPEECH,F5_BEHEMOCHILD,1,Specific development disorders of speech and language,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.9212926543171855,2.9370781049350714,8.245991602586846,1.4370769079803542e-9,16
F5_BEHEMOCHILD,AB1_OTHER_BACTERIAL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other bacterial diseases,4.910172716961783,4.196831227426968,5.744761893886619,7.60375459915798e-88,163
F5_BEHEMOCHILD,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Adjustment and management of implanted device,4.903982601566807,2.881133285159363,8.347078380700365,4.640701091127902e-9,14
F5_BEHEMOCHILD,E4_ENDOGLAND,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of other endocrine glands,4.900168726525839,3.7545208920288173,6.395397505817785,1.323161364200376e-31,58
F5_BEHEMOCHILD,H8_EXT_NAS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Otitis externa, unspecified",4.897004780323282,3.1392816960144856,7.638899003219118,2.506977380339143e-12,21
F5_BEHEMOCHILD,K11_CARIES,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dental caries,4.894612271407621,4.0884247167988725,5.859770191921731,5.095045628305585e-67,130
AUD_SWEDISH,F5_BEHEMOCHILD,0,"Alcohol use disorder, Swedish definition",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.892269478829816,4.148735448605346,5.76905925913777,1.7873734796601706e-79,166
F5_BEHEMOCHILD,K11_INTESTOTH,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of intestines,4.890952633189863,3.1693250279040677,7.547795650333321,7.444186745020645e-13,21
ALCOHOLMENTAL,F5_BEHEMOCHILD,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.88681071075492,4.0499467658656005,5.896600697082227,1.474620580815908e-61,124
F5_BEHEMOCHILD,AB1_BACTINF_NOS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Bacterial infection, other or unspecified",4.879007892651732,4.166258892574699,5.71369149886095,3.8338054154137486e-86,161
F5_BEHEMOCHILD,KRA_PSY_EATING,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,KRA_PSY_EATING,4.872692494714924,3.9418850168194197,6.023293943568329,1.5128404651712323e-48,99
F5_ALCOHOL,F5_BEHEMOCHILD,0,Mental and behavioural disorders due to alcohol,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.870371931890637,4.093055894297953,5.795308778458965,3.111690682535846e-71,147
F5_ANOREX,F5_BEHEMOCHILD,0,Anorexia (incl.atypical),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.86980411375391,3.6633827064613125,6.473522972226475,1.1562435906799512e-27,49
F5_BEHEMOCHILD,F5_PANIC,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Panic disorder,4.866771767166912,3.993599492101371,5.930856982664031,1.9086656174450265e-55,112
F5_BEHEMOCHILD,R18_ABNORMALITI_HEART_BEAT,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Abnormalities of heart beat,4.866413489822602,3.9070416191018498,6.061358583472525,2.6815216972687626e-45,85
F5_ALCOHOL_DEPENDENCE,F5_BEHEMOCHILD,15,Alcohol dependence,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.862529549140624,3.7379989208834687,6.325361273961381,4.6011412284665374e-32,60
F5_BEHEMOCHILD,H8_HL_SEN_NAS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Sensorineural hearing loss,4.861534189140045,2.3052259877062853,10.25258035360518,3.270166498786632e-5,7
F5_BEHEMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other symptoms and signs involving the urinary system,4.85395084723108,2.710975150239457,8.690909182717602,1.0616697957183569e-7,12
AUD,F5_BEHEMOCHILD,15,"Alcohol use disorder, ICD-based",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.853901444465416,3.959924607285318,5.949698938519689,2.976801198929106e-52,104
F5_BEHEMOCHILD,ST19_FOREI_BODY_ALIME_TRACT,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Foreign body in alimentary tract,4.847460517103342,2.452419809743546,9.581505324462787,5.613388049995856e-6,9
F5_BEHEMOCHILD,L12_INFECT_SKIN_OTHER,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other local infections of skin and subcutaneous tissue,4.846693463360368,2.369211925059838,9.91487392044375,1.5458578241713572e-5,8
ST19_POISO_MEDICI_ADVERSE,F5_BEHEMOCHILD,15,"Poisoning by medicine, drug-induced",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.846542327667161,3.412774587876665,6.882661579030222,1.1482615847927651e-18,32
F5_BEHEMOCHILD,G6_EPLEPSY,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Epilepsy,4.845137449577833,3.3854379979327907,6.934215578497099,6.279980842163121e-18,32
F5_BEHEMOCHILD,L12_HIRSUTISM,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hirsutism,4.840494807567854,2.7681034815117256,8.464419823385892,3.186415920110132e-8,14
F5_BEHEMOCHILD,F5_PSYTRANS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute and transient psychotic disorders,4.837992266436857,3.9905922975219754,5.8653371291868845,6.036253199929195e-58,120
F5_BEHEMOCHILD,AUD,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Alcohol use disorder, ICD-based",4.836939424982938,4.277511510224876,5.469531278882358,1.9989055569044102e-139,287
F5_BEHEMOCHILD,ST19_INJURI_HIP_THIGH,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Injuries to the hip and thigh,4.834500566758818,3.852155328331598,6.067355477099651,4.1634968467499206e-42,78
F5_BEHEMOCHILD,N14_TORSIOTEST,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Torsion of testis,4.833504563983534,2.348241423433832,9.94904788617786,1.8880210486024022e-5,9
F5_BEHEMOCHILD,F5_EATING,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Eating disorders,4.83122070191696,3.90858312810313,5.971650776162063,4.52507582398802e-48,99
F5_BEHEMOCHILD,H7_VISUDISTURBSUB,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Subjective visual disturbances,4.822990973698819,3.5317942644601943,6.5862392287268685,4.280698056042268e-23,42
F5_BEHEMOCHILD,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Symptoms and signs involving emotional state,4.82180196238766,2.916594645757776,7.971547982611358,8.610743007617066e-10,17
F5_BEHEMOCHILD,H7_VISUDISTURB,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Visual disturbances,4.8209473584272375,3.4631137911174075,6.711166549692683,1.1652487989784148e-20,37
F5_BEHEMOCHILD,F5_PANIC,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Panic disorder,4.819279382994601,3.5171674557127384,6.603454075987487,1.2905664503656962e-22,44
F5_SPEECH,F5_BEHEMOCHILD,15,Specific development disorders of speech and language,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.8168904386961655,3.9274249679480486,5.907798032491772,1.7717879669462678e-51,100
F5_BEHEMOCHILD,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Abnormal results of function studies,4.815500672645808,3.082716597893957,7.522276534954415,4.943416616046232e-12,21
F5_BEHEMOCHILD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Complications of surgical and medical care, not elsewhere classified",4.815392123048781,2.9671232879264458,7.8149773530054505,1.9880775408297414e-10,17
F5_BEHEMOCHILD,R18_ABNORMAL_INVOLU_MOVEM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Abnormal involuntary movements,4.815360132786744,3.2609828555994183,7.110645543142459,2.70589860568548e-15,27
F5_BEHEMOCHILD,AB1_INTESTINAL_INFECTIONS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Intestinal infectious diseases,4.815154250159026,3.3124249356526936,6.9996183772405765,1.7933940398852773e-16,29
F5_BEHEMOCHILD,J10_PNEUMONAS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Pneumonia, organism unsepcified",4.810686230119013,4.2059366404730945,5.502389594260158,3.0846767591925437e-116,223
F5_SLEEP,F5_BEHEMOCHILD,5,Sleep disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.806559481320249,3.289193903107944,7.023913678558034,4.983040926595547e-16,28
ST19_POISO_MEDICI,F5_BEHEMOCHILD,0,Poisoning by medicine,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.80550975066621,3.9210314606064394,5.889502340329702,1.0928836192539683e-51,100
F5_BEHEMOCHILD,G6_CPETAL,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Cerebral palsy and other paralytic syndromes,4.8034009070777115,2.7393181185360738,8.422775039521625,4.329926221674509e-8,13
F5_BEHEMOCHILD,I9_PULMHEART,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Pulmonary heart disease, diseases of pulmonary circulation",4.795208833485279,3.267109903341513,7.038033135407404,1.1716274853967737e-15,27
F5_BEHEMOCHILD,SLEEP,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Sleep disorders (combined),4.78963986684844,2.9441604106832195,7.791915810993586,2.804943481914969e-10,17
F5_BEHEMOCHILD,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Oedema, not elsewhere classified",4.789421273380837,3.4739644956808804,6.602990952392295,1.1662400781916835e-21,39
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persons encountering health services in other circumstances,4.788553515840805,4.445883017749315,5.157635655847631,0.0,746
F5_ALCOHOL_DEPENDENCE,F5_BEHEMOCHILD,0,Alcohol dependence,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.781411568656599,3.718887150097103,6.1475101733824395,2.976831307759057e-34,66
ST19_TOXIC_EFFECT_ETHAN,F5_BEHEMOCHILD,0,Toxic effect of ethanol,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.777583449206037,3.289556748160261,6.938717086091579,2.1396301448702631e-16,28
F5_BEHEMOCHILD,K11_OTHDIG,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of the digestive system,4.774317818638551,3.370139104496615,6.763551867326923,1.4051238835661846e-18,33
F5_INSOMNIA,F5_BEHEMOCHILD,5,Insomnia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.768422676010036,2.8553617194544825,7.963213438832115,2.3716064493571313e-9,15
F5_BEHEMOCHILD,F5_MOOD,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Mood [affective] disorders,4.766597024492609,4.409910809610631,5.152133041871628,0.0,694
K11_GINGIVA,F5_BEHEMOCHILD,5,Other disorders of gingiva and edentulous alveolar ridge,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.766596161657297,2.261689220616055,10.045782931280597,4.032884697449406e-5,7
F5_BEHEMOCHILD,KRA_PSY_MOOD,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Mood disorders,4.763630237936805,4.407173465512547,5.148917604754821,0.0,694
F5_BEHEMOCHILD,K11_PERIODON_ACUTE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute periodontitis,4.763326541632218,2.786994237646586,8.141129047104668,1.1422871567164746e-8,15
F5_BEHEMOCHILD,F5_PERSMOOD,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Persistent mood disorders,4.759510132162881,3.887000882637043,5.82787022234808,1.6157043847243092e-51,105
F5_BEHEMOCHILD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Symptoms and signs involving the urinary system,4.757669967608428,4.013542161430794,5.639762237507888,3.1016240251071647e-72,139
F5_BEHEMOCHILD,F5_ALCOHOL,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Mental and behavioural disorders due to alcohol,4.750918023769418,4.247051344817858,5.31456303115288,1.9873593778819733e-163,343
F5_BEHEMOCHILD,I9_HEARTFAIL_ALLCAUSE,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,All-cause Heart Failure,4.745742676977512,3.7535212884163465,6.000251983541568,1.0343469337392846e-38,71
F5_BEHEMOCHILD,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.744281336306931,3.4494622159153514,6.5251346410407,1.0234469361273462e-21,40
F5_BEHEMOCHILD,D3_ANAEMIANAS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified anaemias,4.739809885178461,3.2965326085792195,6.814978164987134,4.5177445559339427e-17,30
F5_BEHEMOCHILD,F5_BULIMIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Bulimia nervosa (incl. atypical),4.737378140506496,3.4183407952245126,6.565393268424767,9.402117314562976e-21,42
F5_BEHEMOCHILD,ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Open wound of abdomen, lower back and pelvis",4.737224285769874,2.9954940719432135,7.491683640398578,2.9002782644355554e-11,21
F5_BEHEMOCHILD,J10_PHARYNGITIS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute pharyngitis,4.7288676765376545,3.152841739377255,7.092709165484336,5.823344414902089e-14,27
OTHER_SYSTCON_FG,F5_BEHEMOCHILD,5,Other systemic involvement of connective tissue (FG),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.725631635091748,2.9889255055483903,7.471445611182148,3.037005752579398e-11,19
F5_BEHEMOCHILD,J10_PHARYNGITIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute pharyngitis,4.724830769870419,3.6379757953543552,6.136386567613166,2.488761914778104e-31,64
F5_BEHEMOCHILD,K11_CROWDI_TEETH,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Crowding of teeth,4.712463886770992,3.007950822068022,7.3828719941813485,1.3076110469485508e-11,22
F5_BEHEMOCHILD,E4_OBESITYNAS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Obesity, other/unspecified",4.712439715763901,3.8217615508725156,5.810694303949715,1.1510558878975535e-47,95
AUD,F5_BEHEMOCHILD,0,"Alcohol use disorder, ICD-based",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.709187360979544,3.8664700481663923,5.73557930736494,1.563933360864051e-53,111
F5_BEHEMOCHILD,N14_URINOTH,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of urinary system,4.704371415110604,4.1157112336028,5.37722623264234,4.116580970119158e-114,226
F5_BEHEMOCHILD,D3_OTHERANAEMIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other anaemias,4.679459941130679,3.254789238116661,6.7277306573980615,8.011501013341189e-17,30
FE,F5_BEHEMOCHILD,5,Focal epilepsy,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.673088320925312,2.750581628384655,7.939322443592884,1.185893035432693e-8,14
F5_BEHEMOCHILD,N14_ORHCEPINDIDYMITIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Orchitis and epididymitis,4.670381002107528,2.92968928364689,7.445314705078441,9.314012214352348e-11,19
N14_NEPHRITICNAS_ADVERSE,F5_BEHEMOCHILD,15,"Unspesified nephritic syndrome, drug-induced",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.669784203539525,2.8515123592499303,7.647480270211217,9.144512694378832e-10,16
F5_BEHEMOCHILD,SMOKING,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Smoking,4.667970976112186,3.3235423652138953,6.556243501479604,6.11955375406508e-19,36
F5_BEHEMOCHILD,AUD_SWEDISH,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Alcohol use disorder, Swedish definition",4.66654689130741,4.140883617970696,5.258940336855652,8.08903777618146e-141,301
G6_EPLEPSY,F5_BEHEMOCHILD,1,Epilepsy,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,4.657310793128398,2.950467897605722,7.351560693607937,3.956099172168321e-11,21
