prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_HODGKIN_LYMPHOMA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Hodgkin lymphoma,Viral infections characterized by skin and mucous membrane lesions,6.9029283402398995,4.539734601929341,10.496300741950032,1.6310528648491411e-19,22
CD2_HODGKIN_LYMPHOMA,Z21_PROCREATIVE_MANAG,0,Hodgkin lymphoma,Procreative management,6.902162307719423,4.343287820422715,10.968613292928424,2.9740287531654305e-16,18
PULM_PNEUMONIA_SEPSIS,CD2_HODGKIN_LYMPHOMA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Hodgkin lymphoma,6.826006967625946,2.689451312083914,17.324861362139494,5.301652020052516e-5,8
CD2_HODGKIN_LYMPHOMA,D3_ANAEMIANAS,0,Hodgkin lymphoma,Other and unspecified anaemias,6.794781456366702,4.51039824666247,10.236137146857978,4.940510166254892e-20,23
CD2_HODGKIN_LYMPHOMA,K11_PULP_PERIAPICAL,15,Hodgkin lymphoma,Diseases of pulp and periapical tissues,6.7867217726966125,4.084802483415448,11.27584322791593,1.4365718583647737e-13,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_HODGKIN_LYMPHOMA,1,"Complications of surgical and medical care, not elsewhere classified",Hodgkin lymphoma,6.782743973246794,2.505815999850945,18.359534702209697,1.644700560757636e-4,6
CD2_HODGKIN_LYMPHOMA,AUTOIMMUNE,5,Hodgkin lymphoma,Autoimmune diseases,6.740770409956315,4.811009850720496,9.444583804570227,1.4155776633211655e-28,34
CD2_HODGKIN_LYMPHOMA,D3_OTHERANAEMIA,0,Hodgkin lymphoma,Other anaemias,6.683029402488819,4.436277094377322,10.067649302415575,1.0247757032424183e-19,23
I9_VALVES,CD2_HODGKIN_LYMPHOMA,1,Valvular operations,Hodgkin lymphoma,6.67784098743803,2.4984960031453594,17.84816153292559,1.5334289873037563e-4,8
CD2_HODGKIN_LYMPHOMA,E4_HYTHY_AI_STRICT,15,Hodgkin lymphoma,"Hypothyroidism, strict autoimmune",6.673021391009496,5.010497365766557,8.88718449172516,1.5204427905968073e-38,47
CD2_HODGKIN_LYMPHOMA,FG_DISVEINLYMPH,1,Hodgkin lymphoma,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",6.666253643499212,3.322710097502369,13.374304810061702,9.286338604346768e-8,8
CD2_HODGKIN_LYMPHOMA,E4_HYTHYNAS,15,Hodgkin lymphoma,"Hypothyroidism,  other/unspecified",6.658643986844947,5.083980182971,8.72102922274496,3.753835515735267e-43,53
CD2_HODGKIN_LYMPHOMA,HYPOTHYROIDISM,15,Hodgkin lymphoma,Hypothyroidism (congenital or acquired),6.646839405354882,5.074970246365871,8.705563172949748,4.484874050023904e-43,53
CD2_HODGKIN_LYMPHOMA,I9_HYPTENSESS,1,Hodgkin lymphoma,"Hypertension, essential",6.64153904941841,2.973164235173506,14.836059314555639,3.888781233168737e-6,6
CD2_HODGKIN_LYMPHOMA,AUTOIMMUNE,1,Hodgkin lymphoma,Autoimmune diseases,6.615093426228062,3.6547892229939856,11.97318323103683,4.3360464122265295e-10,11
CD2_HODGKIN_LYMPHOMA,HYPOTHY_PURCHASE,15,Hodgkin lymphoma,Hypothyroidism and >3 levothyroxin purchases,6.602635709625907,5.028261079790239,8.66995520364782,5.179168207954389e-42,52
CD2_HODGKIN_LYMPHOMA,HYPOTHY_LEVOTHY,15,Hodgkin lymphoma,"Hypothyroidism, levothyroxin purchases",6.602635709625907,5.028261079790239,8.66995520364782,5.179168207954389e-42,52
CD2_HODGKIN_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,15,Hodgkin lymphoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.586359650493044,5.015853292412842,8.64860491658741,6.61071454299787e-42,52
CD2_HODGKIN_LYMPHOMA,FG_OTHHEART,15,Hodgkin lymphoma,Other heart diseases,6.553467189237628,5.465125092918158,7.858545133041345,1.579870122737019e-91,117
CD2_HODGKIN_LYMPHOMA,F5_STRESSOTH,15,Hodgkin lymphoma,"Other reactioin to severe stress, and adjustment disorders",6.5480632302697765,4.346092372151786,9.865674356659436,2.570713704123566e-19,23
CD2_HODGKIN_LYMPHOMA,L12_INFECT_SKIN,5,Hodgkin lymphoma,Infections of the skin and subcutaneous tissue,6.546666095412662,3.6171973693744492,11.848631022375645,5.376807735648615e-10,11
J10_INFLUPNEU,CD2_HODGKIN_LYMPHOMA,5,Influenza and pneumonia,Hodgkin lymphoma,6.532230035572252,3.7559872580728975,11.36053620680417,2.991435122194941e-11,22
CD2_HODGKIN_LYMPHOMA,I9_PULMHEART,0,Hodgkin lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",6.527038386095137,3.993839781034971,10.66698526462156,7.128684866610239e-14,16
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Hodgkin lymphoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.526819028436885,4.469281840720781,9.531591013534205,2.7544350938705376e-22,27
CD2_HODGKIN_LYMPHOMA,R18_VOICE_DISTU,5,Hodgkin lymphoma,Voice disturbances,6.514196871327597,2.917296803349408,14.54591827259195,4.825177942417444e-6,6
CD2_HODGKIN_LYMPHOMA,J10_PNEUMONIA,0,Hodgkin lymphoma,All pneumoniae,6.504063241189622,5.228627993951182,8.090619316259014,1.953011398681939e-63,81
CD2_HODGKIN_LYMPHOMA,F5_MOOD,1,Hodgkin lymphoma,Mood [affective] disorders,6.49832730985635,3.4863326552211595,12.112515357013761,3.8410856437110826e-9,10
CD2_HODGKIN_LYMPHOMA,KRA_PSY_MOOD,1,Hodgkin lymphoma,Mood disorders,6.484829982878161,3.479098597053985,12.087332029751911,3.99571853252695e-9,10
CD2_HODGKIN_LYMPHOMA,D3_APLASTICANDOTHANAEMIA,0,Hodgkin lymphoma,Aplastic and other anaemias,6.449333223559567,4.318383612583978,9.631821246102964,8.349937587843229e-20,24
CD2_HODGKIN_LYMPHOMA,PULM_PNEUMONIA_SEPSIS,0,Hodgkin lymphoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.42655923410654,5.166364302903015,7.994144657254021,1.1814997538799382e-62,81
FG_CVD,CD2_HODGKIN_LYMPHOMA,15,Cardiovascular diseases (excluding rheumatic etc),Hodgkin lymphoma,6.390223261226818,4.327542892191908,9.436059756219153,1.0899026841658381e-20,99
R18_COUGH,CD2_HODGKIN_LYMPHOMA,5,Cough,Hodgkin lymphoma,6.389566847058347,2.996774047027396,13.623504425875696,1.5770378975235467e-6,8
FG_DOAAC,CD2_HODGKIN_LYMPHOMA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hodgkin lymphoma,6.38261375052745,3.0759329772225295,13.244033140542285,6.459814641760727e-7,9
PULM_INFECTIONS,CD2_HODGKIN_LYMPHOMA,1,COPD/asthma/ILD related infections,Hodgkin lymphoma,6.371001299515937,2.697991121075204,15.044399976475072,2.400356832709312e-5,15
CD2_HODGKIN_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Hodgkin lymphoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.349701936290068,4.533578611824827,8.893352940779165,5.693462456947042e-27,34
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Hodgkin lymphoma,Persons encountering health services for examination and investigation,6.336926394173938,4.425498758714043,9.073923260312242,6.75298142486902e-24,30
CD2_HODGKIN_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,0,Hodgkin lymphoma,Gingivitis and periodontal diseases,6.3332042594037645,3.813456236643053,10.51788029082981,9.90229713098876e-13,15
CD2_HODGKIN_LYMPHOMA,J10_PNEUMOPROBBAC,0,Hodgkin lymphoma,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.311615815151939,5.052938986922359,7.883826482207267,2.8374623940463662e-59,78
CD2_HODGKIN_LYMPHOMA,J10_LOWERINF,0,Hodgkin lymphoma,Other acute lower respiratory infections,6.303218058285317,4.428817743782641,8.970917339298854,1.5415759706614002e-24,31
CD2_HODGKIN_LYMPHOMA,J10_INFLUPNEU,0,Hodgkin lymphoma,Influenza and pneumonia,6.300346653375372,5.0783910047860745,7.816327635128671,7.664750334249525e-63,83
CD2_HODGKIN_LYMPHOMA,FG_CVD,5,Hodgkin lymphoma,Cardiovascular diseases (excluding rheumatic etc),6.296643456287814,4.9348651585762,8.034205098129018,1.4827493135666363e-49,65
CD2_HODGKIN_LYMPHOMA,K11_PULP_PERIAPICAL,0,Hodgkin lymphoma,Diseases of pulp and periapical tissues,6.244211773267522,3.978373075406258,9.800534019909932,1.6651707294108912e-15,19
J10_INFLUPNEU,CD2_HODGKIN_LYMPHOMA,1,Influenza and pneumonia,Hodgkin lymphoma,6.238531770286621,2.4583536897898535,15.831439882111694,1.166065958346226e-4,8
CD2_HODGKIN_LYMPHOMA,BRONCHITIS,15,Hodgkin lymphoma,Bronchitis,6.21526617849393,4.719691600213694,8.184758018464912,1.0868794968436919e-38,51
CD2_HODGKIN_LYMPHOMA,F5_STRESSOTH,0,Hodgkin lymphoma,"Other reactioin to severe stress, and adjustment disorders",6.214109265627395,4.226837460399611,9.135708275261079,1.524183189483557e-20,26
J10_PNEUMONAS,CD2_HODGKIN_LYMPHOMA,1,"Pneumonia, organism unsepcified",Hodgkin lymphoma,6.204964241037072,2.251039051873053,17.103915278818565,4.180225265417825e-4,6
CD2_HODGKIN_LYMPHOMA,I9_OTHHEART,15,Hodgkin lymphoma,Other heart diseases,6.192980433243746,5.180258139324307,7.4036863829999255,4.082616208803631e-89,121
D3_ANAEMIA,CD2_HODGKIN_LYMPHOMA,5,Anaemias,Hodgkin lymphoma,6.169454121500534,3.0581191764657816,12.44626581272995,3.7393999511967443e-7,10
CD2_HODGKIN_LYMPHOMA,AB1_GASTROENTERITIS_NOS,5,Hodgkin lymphoma,Diarrhoea and gastroenteritis of presumed infectious origin,6.168774202727729,3.574498759038073,10.645905266583366,6.342836958441002e-11,13
CD2_HODGKIN_LYMPHOMA,J10_INFLUENZA,0,Hodgkin lymphoma,All influenza,6.1496877560480305,3.487756940771566,10.843261195982533,3.444131071171457e-10,12
CD2_HODGKIN_LYMPHOMA,E4_THYROID,15,Hodgkin lymphoma,Disorders of the thyroid gland,6.148057580273945,4.728811829578348,7.993257793413674,6.687799657456539e-42,56
CD2_HODGKIN_LYMPHOMA,H7_CATARACTSENILE,5,Hodgkin lymphoma,Senile cataract,6.137446956965632,3.557805657755099,10.58749655632809,6.93558464527627e-11,13
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Hodgkin lymphoma,Symptoms and signs involving speech and voice,6.136053126254426,3.7537274659150714,10.030336061981059,4.635588102628988e-13,16
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Hodgkin lymphoma,Symptoms and signs involving the skin and subcutaneous tissue,6.134803980659041,3.1851907620507234,11.815876251279507,5.820535275139158e-8,9
CD2_HODGKIN_LYMPHOMA,L12_DERM_NAS,5,Hodgkin lymphoma,Other and unspecified dermatitis,6.132085366524915,3.0586931842160623,12.293639367423657,3.2146677320973523e-7,8
CD2_HODGKIN_LYMPHOMA,R18_VOICE_DISTU,0,Hodgkin lymphoma,Voice disturbances,6.112131004249473,3.7397196006811027,9.989557881907448,5.10560191832881e-13,16
CD2_HODGKIN_LYMPHOMA,L12_URTICARIAERYTHEMA,5,Hodgkin lymphoma,Urticaria and erythema,6.112068524143721,3.048778677192123,12.253228456135085,3.3721975370118547e-7,8
CD2_HODGKIN_LYMPHOMA,M13_LIMBPAIN,5,Hodgkin lymphoma,Pain in limb,6.091048919328805,3.3659345101905576,11.022459535481632,2.3609604847048666e-9,11
CD2_HODGKIN_LYMPHOMA,R18_GENERAL_SYMPTOMS_SIGNS,5,Hodgkin lymphoma,General symptoms and signs,6.059724910734302,4.304896109535496,8.529884359447648,5.2644729863894645e-25,33
CD2_HODGKIN_LYMPHOMA,C3_OTHER_SKIN,5,Hodgkin lymphoma,Other malignant neoplasms of skin (=non-melanoma skin cancer),6.059666180384893,2.881114540675232,12.744913018659318,2.0378889141770267e-6,7
CD2_HODGKIN_LYMPHOMA,C3_SKIN,5,Hodgkin lymphoma,Malignant neoplasm of skin,6.059322806865015,2.8809513297340374,12.744190607754554,2.0393937087638848e-6,7
CD2_HODGKIN_LYMPHOMA,FG_OTHHEART,0,Hodgkin lymphoma,Other heart diseases,6.050168604829198,5.128091376826194,7.138043661288197,5.122639811000298e-101,141
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_HODGKIN_LYMPHOMA,5,"Complications of surgical and medical care, not elsewhere classified",Hodgkin lymphoma,6.04972871576173,3.2289595822345083,11.33467812222804,1.9185750104434537e-8,14
CD2_HODGKIN_LYMPHOMA,J10_SINUSITIS,5,Hodgkin lymphoma,Acute sinusitis,6.014269230813374,3.5550571769660544,10.174642088760386,2.2566376631173017e-11,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_HODGKIN_LYMPHOMA,5,Persons encountering health services in other circumstances,Hodgkin lymphoma,6.008734004224809,3.4564234031993295,10.445735409645751,2.0717133842873738e-10,20
CD2_BENIGN_SKIN,CD2_HODGKIN_LYMPHOMA,5,Other benign neoplasms of skin,Hodgkin lymphoma,6.003494166140537,2.540000689574383,14.189737172442596,4.426137423258789e-5,6
CD2_HODGKIN_LYMPHOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Hodgkin lymphoma,General examination and investigation of persons without complaint and reported diagnosis,6.00325457995768,3.7760888935567807,9.544019372339744,3.5295558377572946e-14,18
CD2_HODGKIN_LYMPHOMA,I9_VTE,0,Hodgkin lymphoma,Venous thromboembolism,5.995738252831765,4.162887912731779,8.63556212660063,6.462099510061596e-22,29
I9_DVTANDPULM,CD2_HODGKIN_LYMPHOMA,5,DVT of lower extremities and pulmonary embolism,Hodgkin lymphoma,5.986788637127942,2.67728022176294,13.387331626438106,1.3095020234825692e-5,7
CD2_HODGKIN_LYMPHOMA,D3_ANAEMIA,15,Hodgkin lymphoma,Anaemias,5.981687498423514,4.097865773437718,8.731517162110379,1.8797415004095554e-20,27
CD2_HODGKIN_LYMPHOMA,I9_DVTANDPULM,15,Hodgkin lymphoma,DVT of lower extremities and pulmonary embolism,5.955312057182262,3.793893127786588,9.348113007893724,8.751832201015627e-15,19
CD2_HODGKIN_LYMPHOMA,I9_HEARTFAIL,15,Hodgkin lymphoma,"Heart failure,strict",5.952202712306075,4.205442990529743,8.424491119762147,7.940768305313228e-24,32
CD2_HODGKIN_LYMPHOMA,J10_BRONCHITIS,0,Hodgkin lymphoma,Acute bronchitis,5.941837618710708,3.9788780797739185,8.873213398167707,3.0464779262431307e-18,24
CD2_HODGKIN_LYMPHOMA,R18_DYSPNOEA,5,Hodgkin lymphoma,Dyspnoea,5.914096514512255,3.670376555043249,9.529413960239804,2.8261632730947985e-13,17
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Hodgkin lymphoma,Symptoms and signs involving the digestive system and abdomen,5.9080842964904114,3.7159432984601612,9.393431828978924,5.982739375337415e-14,18
I9_HYPTENSESS,CD2_HODGKIN_LYMPHOMA,1,"Hypertension, essential",Hodgkin lymphoma,5.873355945923428,2.5293170591240832,13.638586725643782,3.807688134174115e-5,11
CD2_HODGKIN_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Hodgkin lymphoma,Medical observation and evaluation for suspected diseases and conditions,5.862373971195508,4.140958730186102,8.299389300266233,2.0312867421260828e-23,32
ASTHMA_PNEUMONIA,CD2_HODGKIN_LYMPHOMA,15,Asthma-related pneumonia,Hodgkin lymphoma,5.806031204296784,3.1361189398295566,10.748954039064618,2.1771829313480494e-8,11
ASTHMA_PNEUMONIA_AND_SEPSIS,CD2_HODGKIN_LYMPHOMA,15,Asthma-related pneumonia or sepsis,Hodgkin lymphoma,5.783647783212877,3.1240732289880357,10.707361584830295,2.335179299039166e-8,11
CD2_HODGKIN_LYMPHOMA,E4_HYTHYNAS,0,Hodgkin lymphoma,"Hypothyroidism,  other/unspecified",5.762131714996293,4.432383288089079,7.490814702372114,4.1237334826651105e-39,56
CD2_HODGKIN_LYMPHOMA,HYPOTHYROIDISM,0,Hodgkin lymphoma,Hypothyroidism (congenital or acquired),5.753177508481556,4.42549695789169,7.479171663438779,4.803500679159308e-39,56
CD2_HODGKIN_LYMPHOMA,I9_OTHHEART,0,Hodgkin lymphoma,Other heart diseases,5.7340359739584565,4.871357037185769,6.749488551067964,7.468290717922316e-98,145
AB1_OTHER_BACTERIAL,CD2_HODGKIN_LYMPHOMA,15,Other bacterial diseases,Hodgkin lymphoma,5.727302851104377,3.7449870813820407,8.758908171230102,8.148906680837718e-16,29
CD2_HODGKIN_LYMPHOMA,HYPOTHY_PURCHASE,0,Hodgkin lymphoma,Hypothyroidism and >3 levothyroxin purchases,5.7215654756721035,4.390766098414501,7.455717466759154,3.775183125034226e-38,55
CD2_HODGKIN_LYMPHOMA,HYPOTHY_LEVOTHY,0,Hodgkin lymphoma,"Hypothyroidism, levothyroxin purchases",5.7215654756721035,4.390766098414501,7.455717466759154,3.775183125034226e-38,55
CD2_HODGKIN_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,0,Hodgkin lymphoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.712152308212734,4.383532921453531,7.443467307507014,4.4286402976119127e-38,55
CD2_HODGKIN_LYMPHOMA,J10_ACUTEUPPERINFEC,15,Hodgkin lymphoma,Acute upper respiratory infections of multiple and unspecified sites,5.711292645053646,3.9648780268771593,8.226952621575432,8.16806071453846e-21,29
CD2_HODGKIN_LYMPHOMA,J10_UPPERINFEC,5,Hodgkin lymphoma,Acute upper respiratory infections,5.694930332727621,4.000458524119932,8.107128545159945,4.715516421461084e-22,31
CD2_HODGKIN_LYMPHOMA,E4_HYTHY_AI_STRICT,0,Hodgkin lymphoma,"Hypothyroidism, strict autoimmune",5.671008496638847,4.284001012261505,7.50707977820311,7.616967342752978e-34,49
CD2_HODGKIN_LYMPHOMA,ASTHMA_PNEUMONIA,15,Hodgkin lymphoma,Asthma-related pneumonia,5.663587087021935,3.2117423414675903,9.98717060149493,2.076644356514619e-9,12
CD2_HODGKIN_LYMPHOMA,Z21_EXAM_OBSER_OTH_REASO,5,Hodgkin lymphoma,Examination and observation for other reasons,5.6580446593285805,2.8228431445616655,11.340860163850076,1.033322089169552e-6,8
CD2_HODGKIN_LYMPHOMA,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Hodgkin lymphoma,Asthma-related pneumonia or sepsis,5.64595434085608,3.2017561223531485,9.9560363753138,2.21820609446169e-9,12
CD2_HODGKIN_LYMPHOMA,K11_OTHDIG,5,Hodgkin lymphoma,Other diseases of the digestive system,5.623170717307509,2.9187447032679907,10.833441129873766,2.4477358178312903e-7,9
CD2_HODGKIN_LYMPHOMA,PNEUMOBACTKNOWN,15,Hodgkin lymphoma,Bacterial pneumonia (organism specified),5.612773212827023,3.757918179550059,8.383158342846226,3.520374946772474e-17,24
AB1_BACTINF_NOS,CD2_HODGKIN_LYMPHOMA,15,"Bacterial infection, other or unspecified",Hodgkin lymphoma,5.6079282123521565,3.646380672354157,8.624677909613704,4.130253070568036e-15,28
CD2_HODGKIN_LYMPHOMA,GAST_OPER,15,Hodgkin lymphoma,Any gastric operation,5.540209738489244,4.669973518619964,6.572611991067886,7.439547275105232e-86,132
ASTHMA_INFECTIONS,CD2_HODGKIN_LYMPHOMA,5,Asthma-related infections,Hodgkin lymphoma,5.520800801469194,2.673557425799477,11.400256899433773,3.871133830369631e-6,9
CD2_HODGKIN_LYMPHOMA,I9_NONRHEVALV,0,Hodgkin lymphoma,Non-rheumatic valve diseases,5.513972120308926,3.8962587810634974,7.803354513132535,5.634022818297348e-22,32
I9_VALVES,CD2_HODGKIN_LYMPHOMA,15,Valvular operations,Hodgkin lymphoma,5.498552519784666,3.5661845124279723,8.477990891235732,1.2036344648372621e-14,31
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Hodgkin lymphoma,Persons encountering health services for specific procedures and health care,5.496648677064214,4.283050862309441,7.054118115884505,7.043095977859584e-41,62
CD2_HODGKIN_LYMPHOMA,K11_ORAL,15,Hodgkin lymphoma,"Diseases of oral cavity, salivary glands and jaws",5.4788764783325385,4.183046826260515,7.176129914773291,4.6537606411836036e-35,53
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_HODGKIN_LYMPHOMA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Hodgkin lymphoma,5.469426919820617,2.1578348397004836,13.863262507806542,3.4255591209016775e-4,10
I9_VHD,CD2_HODGKIN_LYMPHOMA,15,Valvular heart disease including rheumatic fever,Hodgkin lymphoma,5.4545575786717535,3.5898976832957916,8.28775664484419,1.889058934194991e-15,34
CD2_HODGKIN_LYMPHOMA,PULM_INFECTIONS,15,Hodgkin lymphoma,COPD/asthma/ILD related infections,5.424345009106018,4.399641855618366,6.687707714263009,1.96657380605818e-56,88
CD2_HODGKIN_LYMPHOMA,L12_DERMATITISECZEMA,1,Hodgkin lymphoma,Dermatitis and eczema,5.417517952343457,2.5753061705801543,11.39650931576493,8.460957262663199e-6,7
RX_CROHN_1STLINE,CD2_HODGKIN_LYMPHOMA,15,First line medication for Crohns disease,Hodgkin lymphoma,5.408842853735978,3.876447001062038,7.547009157714665,3.0177743892133643e-23,60
CD2_HODGKIN_LYMPHOMA,E4_THYROID,0,Hodgkin lymphoma,Disorders of the thyroid gland,5.39129129765921,4.1842803521962635,6.946480495973369,8.380208580055932e-39,60
J10_PNEUMOBACTEROTH,CD2_HODGKIN_LYMPHOMA,5,"Bacterial pneumonia, not elsewhere classified",Hodgkin lymphoma,5.388924440534084,2.272600122622164,12.778537824013739,1.3155402583571915e-4,6
CD2_HODGKIN_LYMPHOMA,R18_ABDOMI_PELVIC_PAIN,1,Hodgkin lymphoma,Abdominal and pelvic pain,5.373580028923999,3.233824643448614,8.929167629960785,8.592629599321151e-11,15
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Hodgkin lymphoma,Symptoms and signs involving speech and voice,5.368268514904613,2.4054767752098094,11.980288957727561,4.076571474204221e-5,6
CD2_HODGKIN_LYMPHOMA,N14_PROSTHYPERPLA,5,Hodgkin lymphoma,Hyperplasia of prostate,5.363162280807196,3.040636149370532,9.459701272126106,6.596691813087691e-9,12
CD2_HODGKIN_LYMPHOMA,N14_RENFAIL,15,Hodgkin lymphoma,Renal failure,5.362117247146856,2.9654253981242147,9.695843770117131,2.7466601435764506e-8,11
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Hodgkin lymphoma,Persons encountering health services in other circumstances,5.354811849262271,3.995738850685189,7.176147143871178,2.7841344754903047e-29,45
CD2_HODGKIN_LYMPHOMA,I9_HEARTFAIL,0,Hodgkin lymphoma,"Heart failure,strict",5.348988517015171,3.8556616607070215,7.420692133529575,1.01688158709498e-23,36
CD2_HODGKIN_LYMPHOMA,DEATH,0,Hodgkin lymphoma,Any death,5.343181699652145,4.0123514886762965,7.115426142517811,1.9356729861271978e-30,47
I9_DISVEINLYMPH,CD2_HODGKIN_LYMPHOMA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Hodgkin lymphoma,5.319466749869881,2.292652233342544,12.342354453695913,9.935506036089139e-5,9
L12_INFECT_SKIN,CD2_HODGKIN_LYMPHOMA,15,Infections of the skin and subcutaneous tissue,Hodgkin lymphoma,5.306291696865296,3.3677351103660897,8.360732257579723,6.265847737314006e-13,22
I9_VTE,CD2_HODGKIN_LYMPHOMA,5,Venous thromboembolism,Hodgkin lymphoma,5.259032452575137,2.3415811179798904,11.811430372781123,5.794490855132275e-5,7
CD2_HODGKIN_LYMPHOMA,KRA_PSY_ANXIETY,5,Hodgkin lymphoma,Anxiety disorders,5.228649762071027,3.4384341067816213,7.950938562552399,1.0317830649832495e-14,22
CD2_HODGKIN_LYMPHOMA,F5_NEUROTIC,5,Hodgkin lymphoma,"Neurotic, stress-related and somatoform disorders",5.220806824152702,3.433288266011305,7.93898495647894,1.089746805314091e-14,22
I9_VALVES,CD2_HODGKIN_LYMPHOMA,0,Valvular operations,Hodgkin lymphoma,5.203727382547516,3.3943025806254874,7.977715017641375,3.8490156894856515e-14,31
K11_ORAL,CD2_HODGKIN_LYMPHOMA,5,"Diseases of oral cavity, salivary glands and jaws",Hodgkin lymphoma,5.165367857364975,2.7273835902703087,9.78264487514017,4.6720903693001413e-7,14
CD2_HODGKIN_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Hodgkin lymphoma,Symptoms and signs involving speech and voice,5.159152762930624,3.2039495804310048,8.307514385939283,1.4721694199063406e-11,17
CD2_HODGKIN_LYMPHOMA,L12_DERMATITISNAS,5,Hodgkin lymphoma,Other and unspecified dermatitis,5.156074200688541,2.7688217604096925,9.60159355258472,2.3353494665860461e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,CD2_HODGKIN_LYMPHOMA,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hodgkin lymphoma,5.156058098224271,3.22458056442367,8.244462987084837,7.433885568283694e-12,22
CD2_HODGKIN_LYMPHOMA,D3_ANAEMIA,0,Hodgkin lymphoma,Anaemias,5.141207231104971,3.6524938870419037,7.236702540951523,6.194284084708374e-21,33
CD2_HODGKIN_LYMPHOMA,PAIN,1,Hodgkin lymphoma,"Pain (limb, back, neck, head abdominally)",5.102036067867661,3.386391754711186,7.686875566481109,6.551231970631458e-15,23
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Hodgkin lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.099108450915071,3.8295411869846534,6.78956191476984,7.023427981999503e-29,47
J10_PNEUMOBACT,CD2_HODGKIN_LYMPHOMA,5,Bacterial pneumoniae,Hodgkin lymphoma,5.046987661101269,2.128653395750883,11.966290285752782,2.376373012635142e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_HODGKIN_LYMPHOMA,1,Symptoms and signs involving the digestive system and abdomen,Hodgkin lymphoma,5.039914958743268,2.2862865087349693,11.110043598787062,6.0609218839352674e-5,14
J10_PNEUMONAS,CD2_HODGKIN_LYMPHOMA,15,"Pneumonia, organism unsepcified",Hodgkin lymphoma,5.020510536776961,3.2937596918471064,7.652509110570083,6.238164200437224e-14,29
