prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CABG,E4_HYTHY_AI_STRICT_PURCH,1,Coronary artery bypass grafting,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.5283132171190017,2.5370581869909663,4.906861900893789,6.746408238379802e-14,38
I9_CABG,C3_RESPIRATORY_INTRATHORACIC,1,Coronary artery bypass grafting,Malignant neoplasm of respiratory system and intrathoracic organs,3.5274950789049226,1.6908495418028842,7.359153623113471,7.796041044694888e-4,9
RHEUMA_OTHER_WIDE,I9_CABG,1,"Other (seronegative) rheumatoid arthritis, wide",Coronary artery bypass grafting,3.522133105899617,1.9215893932545074,6.455812911552135,4.645006434784897e-5,11
I9_CABG,E4_METABOLIA,15,Coronary artery bypass grafting,Metabolic disorders,3.5164785346414633,3.278331294792069,3.771925462273475,1.3448898639662303e-270,898
I9_CABG,E4_HYTHY_AI_STRICT,5,Coronary artery bypass grafting,"Hypothyroidism, strict autoimmune",3.5149289585454686,2.94762174339499,4.191421647403001,1.6263323218148093e-44,134
J10_ASTHMA_INCLAVO,I9_CABG,1,"Asthma, including avohilmo",Coronary artery bypass grafting,3.5130937503631783,2.64597324492176,4.664381139351152,3.683011520258664e-18,65
I9_CABG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Coronary artery bypass grafting,"Coagulation defects, purpura and other haemorrhagic conditions",3.5120801805715223,2.8726854337233214,4.2937897237067615,1.6398605339365958e-34,109
I9_CABG,R18_UNSPE_HAEMATU,1,Coronary artery bypass grafting,Unspecified haematuria,3.5086718750058123,2.3794717346832868,5.17374430089433,2.372981078266737e-10,31
I9_CABG,R18_DYSPHAGIA,1,Coronary artery bypass grafting,Dysphagia,3.506272838967352,1.9094687809376505,6.438413313698271,5.207994123108656e-5,12
I9_CABG,I9_SECONDRIGHT,15,Coronary artery bypass grafting,Secondary right heart disease,3.5027278957734627,2.122451300531498,5.78062861030413,9.372920003034458e-7,18
I9_CABG,N14_PYELONEPHR,5,Coronary artery bypass grafting,Acute tubulo-interstitial nephritis,3.5017377681011825,2.872075098354493,4.2694452535630605,2.8893837763173914e-35,111
I9_CABG,C3_URINARY_TRACT,1,Coronary artery bypass grafting,Malignant neoplasm of urinary organs,3.4976745225756676,1.5981140269753653,7.655102739463973,0.0017294299683347683,8
I9_CABG,E4_DM1NASCOMP,0,Coronary artery bypass grafting,Type 1 diabetes with other specified/multiple/unspecified complications,3.4957471303483807,2.741440218103234,4.457601489407624,5.98519666405335e-24,72
I9_CABG,E4_HYTHYNAS,1,Coronary artery bypass grafting,"Hypothyroidism,  other/unspecified",3.494509669156352,2.5130807262999855,4.859214310161218,1.0186701885748884e-13,38
I9_CABG,E4_HYTHY_AI_STRICT,1,Coronary artery bypass grafting,"Hypothyroidism, strict autoimmune",3.4942116859444536,2.465555571429359,4.952034116640309,2.028468381003013e-12,34
I9_CABG,R18_NAUSEA_VOMITI,5,Coronary artery bypass grafting,Nausea and vomiting,3.492671111798087,2.624129695402095,4.648684673079647,1.004073406739607e-17,52
I9_CABG,H8_MED_SUPP,0,Coronary artery bypass grafting,Suppurative and unspecified otitis media,3.491544956389082,2.6206528362770833,4.651850872320993,1.3272920412967184e-17,50
I9_CABG,L12_VASCULITISNAS,15,Coronary artery bypass grafting,Other and unspecified vasculitis limited to skin,3.4907019718630976,1.9417550444669691,6.275250985488657,2.9461264518105046e-5,13
I9_CABG,L12_ACTINKERA,5,Coronary artery bypass grafting,Actinic keratosis,3.489623185667553,2.6234984114419757,4.641691386142427,8.967088457537855e-18,58
I9_CABG,K11_FISSANAL,1,Coronary artery bypass grafting,Fissure and fistula of anal and rectal regions,3.4895302807645434,1.927680533255259,6.316825516627368,3.665131848816237e-5,12
I9_CABG,MEMLOSS,5,Coronary artery bypass grafting,Memory loss,3.489165637989606,2.254044123614792,5.401081869596957,2.074066831911479e-8,24
I9_CABG,I9_HYPTENSHD,5,Coronary artery bypass grafting,Hypertensive Heart Disease,3.487459399695141,2.672732542915433,4.550538772299005,3.515412203043372e-20,67
I9_CABG,N14_GLOMEINOTH,1,Coronary artery bypass grafting,Glomerular disorders in diseases classified elsewhere,3.4865072972746485,1.8001236060062125,6.752721365016877,2.130714996593988e-4,10
I9_CABG,I9_HEARTFAIL,0,Coronary artery bypass grafting,"Heart failure,strict",3.486296785935851,3.265781172580537,3.7217022933666595,4.013785051150497e-307,1087
I9_CABG,E4_HYPOGLYC,15,Coronary artery bypass grafting,"Hypoglycaemia, other or unspecified",3.4846540424952974,2.3947435753443416,5.070611284188453,6.882461938253058e-11,31
Q17_CLEFT_AND_CARIES,I9_CABG,0,Clefts and caries,Coronary artery bypass grafting,3.4790282325304602,2.8168957420211056,4.296799935541714,5.5322439485326395e-31,89
I9_CABG,R18_VOICE_DISTU,1,Coronary artery bypass grafting,Voice disturbances,3.476233987546718,2.0067920218000155,6.021651773030216,8.794817397948046e-6,14
I9_CABG,H8_SUP_ACUTE,15,Coronary artery bypass grafting,Acute suppurative otitis media,3.4741249329931243,2.238650164350861,5.391438216763213,2.7899583485127133e-8,21
I9_CABG,H7_RETINOPATHYDIAB,15,Coronary artery bypass grafting,Diabetic retinopathy,3.4736633952697797,2.91849939710198,4.134432028877184,1.2582760321746353e-44,145
R18_SOMNO_STUPOR_COMA,I9_CABG,5,"Somnolence, stupor and coma",Coronary artery bypass grafting,3.4720491646210174,1.916303395324242,6.290822962042372,4.045918197480383e-5,11
I9_CONDUCTIO,I9_CABG,1,Conduction disorders,Coronary artery bypass grafting,3.471420269443739,2.3666432279761187,5.091920296499563,1.920956911472311e-10,30
I9_CABG,E4_GLUCOPANCREAS,15,Coronary artery bypass grafting,Other disorders of glucose regulation and pancreatic internal secretion,3.4703380634117376,2.48273135681445,4.850805239684415,3.285776456012872e-13,39
I9_CABG,J10_INTERSTITIUM,15,Coronary artery bypass grafting,Other respiratory diseases principally affecting the interstitium,3.4661169263196387,2.9110389127291207,4.127037427904499,2.7385321729333224e-44,153
I9_CABG,J10_ARDS,0,Coronary artery bypass grafting,Adult respiratory distress syndrome,3.4628032808379476,1.9047174081526086,6.29542551060746,4.645840481994954e-5,13
D3_ANAEMIA,I9_CABG,1,Anaemias,Coronary artery bypass grafting,3.4604862938506815,2.5700087277381587,4.659503783268271,2.869223404089706e-16,57
I9_CABG,R18_PAIN_THROAT_CHEST,5,Coronary artery bypass grafting,Pain in throat and chest,3.459329615858511,3.141907627554962,3.808820248629812,6.140612235431985e-141,473
E4_DM2_STRICT,I9_CABG,5,"Type 2 diabetes, strict (exclude DM1)",Coronary artery bypass grafting,3.4554244150784577,3.0641445055215395,3.8966693205247624,6.189140055491496e-91,466
I9_CABG,K11_OTHENTERCOL,1,Coronary artery bypass grafting,Other noninfective gastroenteritis and colitis,3.454712399326624,1.8653474120850444,6.3982921812513185,8.055044078844267e-5,11
T2D,I9_CABG,5,"Type 2 diabetes, definitions combined",Coronary artery bypass grafting,3.4537288425052073,3.062640966531248,3.8947571876380622,7.279060717705409e-91,466
I9_CABG,F5_DELIRIUM,15,Coronary artery bypass grafting,"Delirium, not induced by alcohol and other psychoactive substances",3.448427595213409,2.7037837153426025,4.39815241579799,1.9822616075998003e-23,78
I9_CABG,R18_SOMNO_STUPOR_COMA,5,Coronary artery bypass grafting,"Somnolence, stupor and coma",3.447701506766092,1.7826107179627957,6.668110743405317,2.353599077963811e-4,10
I9_CABG,K11_GIBLEEDING,5,Coronary artery bypass grafting,GI-bleeding,3.4436198620636014,2.7859033333591325,4.2566149415171575,2.8067108804918244e-30,102
I9_CABG,PNEUMO_SEPTHICHE,0,Coronary artery bypass grafting,Pneumococcal septichemia,3.4421917997511455,2.1737126159257594,5.450897372294916,1.3593637474412206e-7,21
I9_CABG,H7_OCUPAIN,5,Coronary artery bypass grafting,Ocular pain,3.4412968537479722,1.500038772842022,7.894811954212666,0.0035326541654375973,6
I9_CABG,I9_AF,15,Coronary artery bypass grafting,Atrial fibrillation and flutter,3.4383320481766564,3.2440000673050604,3.6443054957578545,0.0,1360
K11_CARIES,I9_CABG,15,Dental caries,Coronary artery bypass grafting,3.435050795927599,2.780722458073987,4.2433483199094875,2.4728999969313524e-30,89
R18_ABNORMALITI_HEART_BEAT,I9_CABG,1,Abnormalities of heart beat,Coronary artery bypass grafting,3.432596995756504,2.1684071483110086,5.4338144681243294,1.4192852431719295e-7,20
I9_CABG,R18_MALAI_FATIG,0,Coronary artery bypass grafting,Malaise and fatigue,3.431571131152695,3.096086682011253,3.80340786211805,5.065357277397795e-122,421
I9_CABG,L12_VASCULITISSKIN,15,Coronary artery bypass grafting,"Vasculitis limited to skin, not elsewhere classified",3.430279383722508,1.9504457715970545,6.03288582627797,1.875499792871855e-5,14
I9_CABG,Z21_FIT_ADJ_OTH_DEVICES,5,Coronary artery bypass grafting,Fitting and adjustment of other devices,3.428615093345558,2.5818330491400627,4.55312223314841,1.681736068060619e-17,58
I9_CABG,J10_PLEUROTH,0,Coronary artery bypass grafting,Other pleural conditions,3.426586326743945,2.6858433651008413,4.371622711582707,3.752510915181853e-23,78
I9_CABG,E4_FLUIDELECTRO,15,Coronary artery bypass grafting,"Other disorders of fluid, electrolyte and acid-base balance",3.4257102126226027,2.92811089400885,4.007870905736034,2.352611570289395e-53,181
I9_CABG,BRONCHITIS,5,Coronary artery bypass grafting,Bronchitis,3.4245567003383317,2.982462243248098,3.932183423405235,3.143441586563501e-68,220
E4_DMNASNASCOMP,I9_CABG,15,Unspecified diabetes with multiple/unspecified complications,Coronary artery bypass grafting,3.422942040539897,1.941487716440245,6.034821705891563,2.1070186522454274e-5,12
I9_CABG,D3_NUTRIANAEMIA,15,Coronary artery bypass grafting,Nutritional anaemias,3.4224789339756825,3.008237434620935,3.893762479883279,5.713245895968319e-78,266
I9_CABG,G6_TIA,5,Coronary artery bypass grafting,Transient ischemic attack,3.421704717347369,2.906075128596633,4.028823294176554,2.5954574338641327e-49,172
I9_CABG,I9_TIA,5,Coronary artery bypass grafting,Transient ischemic attack,3.421704717347369,2.906075128596633,4.028823294176554,2.5954574338641327e-49,172
I9_CABG,H7_VISDISTNAS,0,Coronary artery bypass grafting,Other and unspecified visual disturbances,3.416888758056254,2.328468569009761,5.0140804734574305,3.396630992194765e-10,29
I9_CABG,H7_OPTNEUROTH,15,Coronary artery bypass grafting,Other disorders of optic [2nd] nerve and visual pathways,3.416535048781041,2.2351243107608014,5.222399346359426,1.3862052257304853e-8,24
I9_ARTEMBTHR,I9_CABG,5,Arterial embolism and thrombosis,Coronary artery bypass grafting,3.4164545204138017,2.1692506256119075,5.380734412264322,1.1484539259119849e-7,19
I9_CABG,I9_PULMOTHHD,0,Coronary artery bypass grafting,Other pulmonary heart/vessel disease,3.4159981915578026,2.330546181419904,5.006999534167874,3.0328162442522596e-10,31
I9_CABG,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,Coronary artery bypass grafting,"Adverse effects, not elsewhere classified",3.4133431983668294,1.495333033425118,7.791516357496787,0.003551350507120122,6
I9_CABG,AB1_OTHER_VIRAL,15,Coronary artery bypass grafting,Other viral diseases,3.4127658762040074,2.397977834188623,4.856996907864813,9.251396582228062e-12,33
I9_CABG,R18_NAUSEA_VOMITI,0,Coronary artery bypass grafting,Nausea and vomiting,3.4125561798579644,2.8984307998208245,4.017877425745921,3.9424633322732144e-49,163
I9_CABG,I9_PAROXTAC,15,Coronary artery bypass grafting,Paroxysmal tachycardia,3.4122455868062276,2.935366931960137,3.9665977762117457,1.7526747858866193e-57,195
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_CABG,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Coronary artery bypass grafting,3.4078078405856758,3.053141907632889,3.803673274839991,5.404329093163482e-106,459
I9_CABG,MACULAR_HOLE,0,Coronary artery bypass grafting,Macular hole,3.4062950767467712,2.3261602933667174,4.987982205248704,3.0085415169792736e-10,30
I9_CABG,D3_IMMUDEF,15,Coronary artery bypass grafting,Immunodeficiencies,3.403580725431345,2.1428413750715705,5.406075264969553,2.120730511425683e-7,20
I9_CABG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Coronary artery bypass grafting,Persons encountering health services in other circumstances,3.4012521643718716,3.0982239483547804,3.733918683246722,8.544343613611208e-146,477
I9_CABG,E4_DM1OPTH,0,Coronary artery bypass grafting,Type 1 diabetes with ophthalmic complications,3.4006186361126134,2.5610571688487576,4.515403735979364,2.6551266932715318e-17,52
I9_CABG,L12_OTHERSKINSUBCUTIS,5,Coronary artery bypass grafting,Other disorders of skin and subcutaneous tissue,3.4002000798203356,2.904136186616882,3.980998079941424,2.999111173935753e-52,175
I9_CABG,C3_BRONCHUS_LUNG,15,Coronary artery bypass grafting,Malignant neoplasm of bronchus and lung,3.3992572185174312,2.773062509294145,4.166855092128471,5.033933451655358e-32,114
I9_CABG,J10_INFLUPNEU,15,Coronary artery bypass grafting,Influenza and pneumonia,3.397079392446799,3.1909669981687743,3.616505092409088,0.0,1136
N14_GLOMERULAR,I9_CABG,5,Glomerular diseases,Coronary artery bypass grafting,3.3963748627330115,2.569159571243765,4.4899360620953015,9.032977102314478e-18,52
I9_CABG,E4_PARATHYRO,5,Coronary artery bypass grafting,Disorders of parathyroid gland,3.3959411255787946,2.460145122264867,4.687697495577154,1.0578309574589167e-13,42
I9_CABG,G6_XTRAPYR,1,Coronary artery bypass grafting,Extrapyramidal and movement disorders,3.395346407422522,2.0316725662399997,5.674328343042256,3.079708370054983e-6,17
I9_CABG,GOUT_NOS,15,Coronary artery bypass grafting,"Gout, unspecified",3.3942713872715014,2.830370299264914,4.070519766774752,1.0844479606853015e-39,143
I9_CABG,AB1_OTHER_VIRAL,0,Coronary artery bypass grafting,Other viral diseases,3.391193247921626,2.448822734104022,4.696212381806775,1.9574355976955974e-13,39
I9_CABG,K11_ACUTGASTR,1,Coronary artery bypass grafting,Acute gastritis,3.3879651309656613,1.7468039465239347,6.571033773698825,3.057779424885375e-4,10
I9_CABG,H7_RETINOPATHYDIAB,0,Coronary artery bypass grafting,Diabetic retinopathy,3.3872594721500655,2.8707690603261824,3.9966735361034917,2.3749486568651967e-47,161
DM_KETOACIDOSIS,I9_CABG,5,Diabetic ketoacidosis,Coronary artery bypass grafting,3.384873528271249,2.645532928972653,4.33083583156938,3.0934995714074286e-22,68
DM_NEUROPATHY,I9_CABG,15,Diabetic neuropathy,Coronary artery bypass grafting,3.3821124066046946,2.6591480867321384,4.30163494390662,3.0634932472660303e-23,68
I9_CABG,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Coronary artery bypass grafting,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.3814958441047804,1.4266248622010032,8.01508122188245,0.0056582008360795515,6
T1D_WIDE,I9_CABG,15,"Type 1 diabetes, wide definition",Coronary artery bypass grafting,3.377217631876127,2.9699478527076297,3.8403364296975067,6.46595035293988e-77,252
I9_CABG,E4_OBESITYNAS,5,Coronary artery bypass grafting,"Obesity, other/unspecified",3.3723639401255547,2.065498449608675,5.506098804777041,1.1735507380591791e-6,17
I9_CABG,E4_DM1,1,Coronary artery bypass grafting,Type 1 diabetes,3.3667354615924743,2.101969715765891,5.392517115411537,4.3969181283191764e-7,19
I9_CABG,K11_PERITONITIS,0,Coronary artery bypass grafting,Acute peritonitis,3.3658973278299382,2.526056156021406,4.48496158507282,1.155316129324331e-16,55
G6_DIABETNEUR,I9_CABG,15,Diabethic neuropathy,Coronary artery bypass grafting,3.3646050496120794,2.6453857113833594,4.279363531435726,4.676175061389075e-23,68
I9_CABG,K11_INTESTOTH,1,Coronary artery bypass grafting,Other diseases of intestines,3.363923925710806,2.702825812706531,4.18672343765953,1.66550244138288e-27,90
I9_CABG,AB1_VIRAL_NOS,5,Coronary artery bypass grafting,"Other viral diseases, not elsewhere classified",3.3626864063027133,1.7187291914897056,6.579081755940946,3.9768968133828446e-4,9
I9_CABG,VD_U,15,Coronary artery bypass grafting,Vascular dementia (undefined),3.360754222426528,2.3570880661582008,4.7917891171401275,2.120824192662512e-11,38
K11_GINGIVITIS_PERIODONTAL,I9_CABG,15,Gingivitis and periodontal diseases,Coronary artery bypass grafting,3.360030587493379,2.710610036902939,4.165042331869505,1.961424340580707e-28,86
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_CABG,5,Care involving use of rehabilitation procedures,Coronary artery bypass grafting,3.358595321209501,2.8301734305307913,3.985678902205929,9.432798498677323e-44,153
I9_CABG,DENTAL_TMD,1,Coronary artery bypass grafting,TMD related pain,3.356940518156003,1.4684473816573795,7.6741255990518065,0.0040947924157134965,6
I9_CABG,J10_NECROTIC,15,Coronary artery bypass grafting,Suppurative and necrotic conditions of lower respiratory tract,3.355529120796601,2.302681918830812,4.889765967429433,2.944787371430672e-10,32
I9_CABG,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Coronary artery bypass grafting,Fever of other and unknown origin,3.352264921351107,2.9801299528054237,3.77086915030073,2.761107861396813e-90,312
I9_CABG,AB1_STREPTO_SEPSIS,0,Coronary artery bypass grafting,Streptococcal septicaemia,3.3513481170638695,2.5626980705321585,4.382698972967679,1.0042500919437323e-18,62
I9_CABG,J10_ACUTEUPPERINFEC,5,Coronary artery bypass grafting,Acute upper respiratory infections of multiple and unspecified sites,3.3496510819145477,2.734417846448684,4.103309369906084,1.704587335520077e-31,100
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,I9_CABG,5,Abnormal results of function studies,Coronary artery bypass grafting,3.3481647107757246,1.7957912059438004,6.242489045151678,1.435615314393982e-4,10
I9_CABG,K11_ILEUS,1,Coronary artery bypass grafting,Paralytic ileus and intestinal obstruction,3.3471897285919483,1.7664504458948098,6.342481389856439,2.1155986256529705e-4,11
I9_CABG,G6_OTHNEU,5,Coronary artery bypass grafting,Other neurological diseases,3.346959046608879,2.8984370360696454,3.8648881173790812,7.522812358193614e-61,215
I9_CABG,J10_PNEUMONIA,15,Coronary artery bypass grafting,All pneumoniae,3.3467795991089613,3.1402516848761537,3.5668904307756732,1.953024299791777e-302,1100
K11_CARIES,I9_CABG,0,Dental caries,Coronary artery bypass grafting,3.346635620787463,2.7192058525874523,4.118838582105209,4.005861695673053e-30,92
E4_DM2NASCOMP,I9_CABG,5,Type 2 diabetes with other specified/multiple/unspecified complications,Coronary artery bypass grafting,3.3466202118631556,2.9412547978167236,3.8078533185103822,4.1880124100660636e-75,351
I9_CABG,J10_PNEUMOPROBBAC,15,Coronary artery bypass grafting,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.3454873947964012,3.1388953859338984,3.565676625891,8.202042782725339e-302,1099
I9_STR_EXH,I9_CABG,1,"Ischaemic Stroke, excluding all haemorrhages",Coronary artery bypass grafting,3.342503746188404,2.5155787325299936,4.441256856249203,8.670872015465537e-17,65
I9_CABG,AB1_BACT_INTEST_OTH,5,Coronary artery bypass grafting,Other bacterial intestinal infections,3.342377404154513,2.4464386342875795,4.566428340049444,3.47558201795435e-14,45
I9_CABG,DM_RETINA_NOS,5,Coronary artery bypass grafting,Unspecified diabetic retinopathy,3.3397319360898567,2.273738351226071,4.905493808873838,7.865495360417145e-10,29
I9_CABG,DM_RETINOPATHY,5,Coronary artery bypass grafting,Diabetic retinopathy,3.339181200218088,2.9212947036449437,3.816845686256071,6.450184811732003e-70,248
I9_CABG,DM_MACULOPATHY,0,Coronary artery bypass grafting,Diabetic maculopathy,3.3385194958708584,2.671982760411865,4.171326473151267,2.6882773734801803e-26,89
I9_CABG,H7_MACULOPATHYDIAB,0,Coronary artery bypass grafting,Diabetic maculopathy,3.3385194958708584,2.671982760411865,4.171326473151267,2.6882773734801803e-26,89
T2D_INCLAVO,I9_CABG,5,"Type 2 diabetes, definitions combined, including avohilmo",Coronary artery bypass grafting,3.3379437287203944,2.9581374982028943,3.766514687999674,3.53513149663099e-85,452
I9_CABG,D3_OTHERANAEMIA,0,Coronary artery bypass grafting,Other anaemias,3.3368877374166557,3.0074362961436334,3.7024291375347067,2.769205878644034e-114,421
I9_CABG,D3_ANAEMIANAS,0,Coronary artery bypass grafting,Other and unspecified anaemias,3.336255971285014,3.004300045715343,3.7048909018954683,1.9960377332839257e-112,414
CONGEN_HEART_ARTER,I9_CABG,5,Congenital malformations of heart and great arteries,Coronary artery bypass grafting,3.335225860565348,2.0027692377072865,5.5541753545795425,3.6720995013411812e-6,15
I9_CABG,R18_HEARTBURN,15,Coronary artery bypass grafting,Heartburn,3.3346639654173207,2.271866148066212,4.894647412092469,7.699888086179797e-10,29
I9_CABG,CHIRHEP_NAS,0,Coronary artery bypass grafting,"Chirrosis of liver, NAS",3.3339964356446017,2.2784582763576062,4.878532272559514,5.645764844020062e-10,31
I9_CABG,H8_HL_NAS,5,Coronary artery bypass grafting,Other specified/unspecified hearing loss,3.329489863860588,1.4973614795484742,7.40335777630209,0.0031759699731640023,7
I9_CABG,E4_HYTHY_AI_STRICT_PURCH,5,Coronary artery bypass grafting,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.3291296674262747,2.808691418449003,3.946002850202041,1.0013153462472451e-43,143
K11_FUNCDYSP,I9_CABG,1,Functional dyspepsia,Coronary artery bypass grafting,3.327966755980186,1.8605172416279212,5.952840683818941,5.0646591476005126e-5,12
I9_CABG,HYPOTHYROIDISM,5,Coronary artery bypass grafting,Hypothyroidism (congenital or acquired),3.324886566945292,2.8084403979430252,3.9363024015571497,3.1548093213223157e-44,145
I9_CABG,PULM_PNEUMONIA_SEPSIS,15,Coronary artery bypass grafting,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.3240857347625616,3.119772455814912,3.5417794497982773,1.6416035999057172e-301,1108
RHEUMA_SERONEG,I9_CABG,1,Seronegative rheumatoid arthritis,Coronary artery bypass grafting,3.323809863728314,1.4767199169829095,7.481250766082471,0.0037105096850656304,6
I9_CABG,C3_PROSTATE,5,Coronary artery bypass grafting,Malignant neoplasm of prostate,3.3236514021991272,2.6826345200359576,4.117839594188237,4.422745969407607e-28,100
I9_CABG,N14_URINOTH,1,Coronary artery bypass grafting,Other diseases of urinary system,3.3206957965597046,2.5476089280660603,4.328380408707438,6.923216126113342e-19,60
I9_CABG,C_DIFFICILE_ENTEROCOLITIS,0,Coronary artery bypass grafting,Enterocolitis due to Clostridium difficile,3.3188563297494094,2.6469972680572713,4.161246205441644,2.617068213753661e-25,88
I9_CABG,N14_OTHPENIS,0,Coronary artery bypass grafting,Other disorders of penis,3.3142765461274997,2.466749575352673,4.452997229214229,1.8341866027130427e-15,49
I9_CABG,H7_OCUPAIN,15,Coronary artery bypass grafting,Ocular pain,3.3125801280088947,2.045657924278832,5.364135896937836,1.1140262048652059e-6,18
I9_CABG,E4_HYTHYNAS,5,Coronary artery bypass grafting,"Hypothyroidism,  other/unspecified",3.3110701985266537,2.795215954000465,3.922124816109829,1.1729600565770785e-43,144
I9_CABG,D3_APLASTICANDOTHANAEMIA,0,Coronary artery bypass grafting,Aplastic and other anaemias,3.3101200583745163,2.992490399777146,3.661463643014287,1.2202492995057165e-119,446
I9_CABG,I9_AF_REIMB,0,Coronary artery bypass grafting,Atrial fibrillation and flutter with reimbursement,3.301771579405125,3.042718289984728,3.582880346974918,1.4894751289697103e-180,676
I9_AORTANEUR,I9_CABG,15,Aortic aneurysm,Coronary artery bypass grafting,3.3011014648477026,2.7688781117135193,3.93562679235305,1.925838709025533e-40,132
I9_CABG,J10_PYOTHORAX,15,Coronary artery bypass grafting,Pyothorax,3.300006751057887,2.13790170438576,5.09380040003123,7.019193311669311e-8,24
I9_CABG,R18_ABNORMALITI_HEART_BEAT,0,Coronary artery bypass grafting,Abnormalities of heart beat,3.2978038038697663,2.8882225318755803,3.7654681413192432,1.3077108084712305e-69,248
I9_CABG,L12_INFECT_SKIN_NAS,15,Coronary artery bypass grafting,Other and unspecified local infections of skin and subcutaneous tissue,3.2964968940691954,2.3300286162303223,4.663844768648826,1.6040222485047382e-11,36
I9_CABG,K11_DULC,1,Coronary artery bypass grafting,Duodenal ulcer,3.296247026836573,1.8522393130241048,5.866004670956657,4.9911700933833684e-5,14
I9_CABG,H8_SUP_ACUTE,0,Coronary artery bypass grafting,Acute suppurative otitis media,3.295822175502946,2.16477490211194,5.017816772515075,2.67873630530147e-8,23
I9_PERIPH,I9_CABG,15,Peripheral artery operations in Hilmo,Coronary artery bypass grafting,3.294672630900354,2.625361011137655,4.134619086195727,7.752920107955774e-25,77
I9_CABG,DM_RETINA_PROLIF,15,Coronary artery bypass grafting,Proliferative diabetic retinopathy,3.29462883928023,2.9486469996483136,3.681206733092034,1.7326415150033204e-98,358
I9_CABG,INFLUENZA,0,Coronary artery bypass grafting,All influenza (not pneumonia),3.2939493076666744,2.578144635810502,4.208492375008577,1.4840912940651917e-21,72
I9_CABG,AB1_GASTROENTERITIS_NOS,5,Coronary artery bypass grafting,Diarrhoea and gastroenteritis of presumed infectious origin,3.291802210883626,2.749070715231322,3.941681723769892,2.0357256601342703e-38,130
I9_CABG,N14_RENALTUB,0,Coronary artery bypass grafting,Renal tubulo-intestitial diseases,3.2912518975189924,3.0619120179567543,3.5377695340021234,2.9785197943847863e-229,854
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_CABG,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Coronary artery bypass grafting,3.2890151446180758,2.954370680971833,3.6615651147636736,7.30748114414396e-105,473
I9_PERIPH,I9_CABG,0,Peripheral artery operations in Hilmo,Coronary artery bypass grafting,3.287488512938448,2.6385057808501706,4.096098936429036,2.7587409183868984e-26,82
RHEUMA_NOS,I9_CABG,1,Other/unspecified rheumatoid arthritis,Coronary artery bypass grafting,3.2867200849602094,1.6226076481762086,6.657511400875474,9.529767594684765e-4,8
I9_HEARTFAIL_NS,I9_CABG,0,"Heart failure, not strict",Coronary artery bypass grafting,3.2861386331587936,3.021596146367488,3.5738419673723665,6.809812997753775e-170,951
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CABG,0,Heart failure and bmi 25plus,Coronary artery bypass grafting,3.2861386331587936,3.021596146367488,3.5738419673723665,6.809812997753775e-170,951
I9_HEARTFAIL,I9_CABG,15,"Heart failure,strict",Coronary artery bypass grafting,3.2858628272139816,3.005599020206021,3.5922604601217163,8.922331886401972e-151,742
I9_CABG,E4_DM1,5,Coronary artery bypass grafting,Type 1 diabetes,3.285351197871925,2.4858541991010275,4.34198131863961,6.248634773300509e-17,55
I9_CABG,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Coronary artery bypass grafting,"Abnormal findings on examination of blood, without diagnosis",3.283915708224118,2.6481489901458235,4.072317085953412,2.461532885322944e-27,98
I9_CABG,G6_AD_WIDE,15,Coronary artery bypass grafting,"Alzheimer’s disease, wide definition",3.2836567131704353,2.942627807287149,3.664208359360852,3.1738255633883504e-100,385
I9_AORTANEUR,I9_CABG,0,Aortic aneurysm,Coronary artery bypass grafting,3.2798927347614573,2.756824602924337,3.902205581062222,5.994568670759591e-41,135
I9_CABG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Coronary artery bypass grafting,Other and unspecified effects of external causes,3.2785281106814876,1.6710696813788413,6.432255155069098,5.537461554419344e-4,9
I9_CABG,I9_ARTEMBTHRLOW,0,Coronary artery bypass grafting,Arterial embolism and thrombosis of lower extremity artery,3.276791692446011,2.3720415571491977,4.5266339298826335,6.043759028733733e-13,45
