prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OPEN_WOUND_WRIST_HAND,F5_ADHD,5,Open wound of wrist and hand,Disturbance of activity and attention,10.363414054702075,6.2105185475696105,17.293298465588826,3.5361254381008746e-19,19
F5_ADHD,F5_PERSOBEH,5,Disturbance of activity and attention,Disorders of adult personality and behaviour,10.358036444940224,7.906528054126847,13.56966272176951,1.4713341911556795e-64,56
ALCOHOLMENTAL,F5_ADHD,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Disturbance of activity and attention,10.339520039737668,8.097670083118347,13.202028923728184,2.620487321615898e-78,83
F5_ADHD,F5_DELUSIO,0,Disturbance of activity and attention,Persistent delusional disorders,10.336570814679305,6.436589054920356,16.599583303396404,4.2689727168487905e-22,18
M13_LOWBACKPAIN,F5_ADHD,5,Low back pain,Disturbance of activity and attention,10.313863752310672,6.369004642188345,16.702105191852713,2.3556552628626162e-21,22
AUD,F5_ADHD,0,"Alcohol use disorder, ICD-based",Disturbance of activity and attention,10.312595380686595,8.019626007635972,13.261169957862942,6.620821215694654e-74,77
F5_ADHD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Disturbance of activity and attention,Medical observation and evaluation for suspected diseases and conditions,10.304139555654912,6.6819660406301855,15.889828133936257,4.808585211088205e-26,21
F5_ADHD,KRA_PSY_PERSON,5,Disturbance of activity and attention,Personality disorders,10.290688526993224,7.799693935151453,13.57723408636978,4.6112784211501674e-61,53
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_ADHD,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Disturbance of activity and attention,10.28366724335041,5.134434381673351,20.59697409892542,4.819374166308886e-11,9
R18_MALAI_FATIG,F5_ADHD,5,Malaise and fatigue,Disturbance of activity and attention,10.274620652613791,4.930704982968682,21.410291209829694,4.994275947749148e-10,8
F5_ADHD,F5_BEHEMOTH,0,Disturbance of activity and attention,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,10.264809576926893,7.286184144049758,14.461110722354878,1.8433069770535065e-40,36
F5_ADHD,F5_SCHIZOAFF,5,Disturbance of activity and attention,Schizoaffective disorder,10.261514126559533,6.371199900685715,16.52729059062294,1.0165216779226674e-21,18
F5_ADHD,F5_EMOCHILD,0,Disturbance of activity and attention,Emotional disorders and disorders of social functioning with onset specific to childhood,10.244657223102148,7.110792104867877,14.759677975539566,8.52081028831699e-36,31
F5_MIXEDDEV,F5_ADHD,0,Mixed specific developmental disorders,Disturbance of activity and attention,10.23978262136776,6.590769452387508,15.909090568307183,4.2656715374559815e-25,21
K11_ORAL,F5_ADHD,1,"Diseases of oral cavity, salivary glands and jaws",Disturbance of activity and attention,10.226054655387813,4.593683619081629,22.76434393100082,1.238982194741748e-8,12
E4_OBESITY,F5_ADHD,5,Obesity,Disturbance of activity and attention,10.205686110311747,5.983338015474181,17.407679244067534,1.505797806808634e-17,17
F5_ADHD,F5_MOOD,1,Disturbance of activity and attention,Mood [affective] disorders,10.197032374268273,7.2081066169635335,14.42535117296549,2.5190509291578577e-39,33
F5_ADHD,KRA_PSY_MOOD,1,Disturbance of activity and attention,Mood disorders,10.176691232819637,7.193768864299967,14.396493187611759,2.9149526689655844e-39,33
F5_ADHD,F5_DISSOCIATIVE,0,Disturbance of activity and attention,Dissociative [conversion] disorders,10.174707240143393,5.385848105268605,19.22160918748439,8.809639434858888e-13,10
F5_ADHD,E4_OBESITY,1,Disturbance of activity and attention,Obesity,10.1632847958986,4.778823988824729,21.614597667562695,1.7130690837923495e-9,7
E4_OBESITY_HYPER,F5_ADHD,5,Obesity and other hyperalimentation,Disturbance of activity and attention,10.154761998820975,5.953461998632444,17.320878385783903,1.7652467949980753e-17,17
F5_ADHD,ST19_SEQUEL_INJURI_HEAD,0,Disturbance of activity and attention,Sequelae of injuries of head,10.142171977483377,5.363808875979129,19.17735228812976,1.0183566870056485e-12,10
F5_ALCOHOLAC,F5_ADHD,15,Acute alcohol intoxication,Disturbance of activity and attention,10.130365827240752,6.854816954798131,14.971123586588819,3.276435569953476e-31,28
F5_BEHEMOTH,F5_ADHD,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Disturbance of activity and attention,10.095523819466331,7.582428959144535,13.441550423824983,1.9079304481857726e-56,52
ST19_MALTR_SYNDR,F5_ADHD,15,Maltreatment syndromes,Disturbance of activity and attention,10.078748561354711,5.192406369396491,19.563409590150464,8.620262588264462e-12,9
KRA_PSY_ALCOH,F5_ADHD,15,"Alcohol abuse, main dg",Disturbance of activity and attention,10.078473916282539,6.4009812894248395,15.868760099174512,1.9509918474064897e-23,20
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,F5_ADHD,5,Anomalies of dental arch relationship,Disturbance of activity and attention,10.065299450980415,4.6226537447692255,21.916037547165303,6.015695691137737e-9,7
F5_ADHD,K11_CARIES,5,Disturbance of activity and attention,Dental caries,10.05799756095956,5.782011081166741,17.496216025212966,3.0219794157661463e-16,13
F5_ADHD,FG_OTHHEART,1,Disturbance of activity and attention,Other heart diseases,10.051155713128344,5.214653372724698,19.373431741018248,5.4758162392902166e-12,9
F5_ADHD,E4_OBESITY_HYPER,1,Disturbance of activity and attention,Obesity and other hyperalimentation,10.050330884584001,4.726655241231335,21.370111788248227,2.029013695657869e-9,7
ST19_MALTR_SYNDR,F5_ADHD,0,Maltreatment syndromes,Disturbance of activity and attention,10.045022718856044,5.358607060097626,18.829983294295847,6.193384758918407e-13,10
F5_SOMATOFORM,F5_ADHD,15,Somatoform disorder,Disturbance of activity and attention,10.03607191323187,5.968501033608283,16.87571785284072,3.3858315423281362e-18,15
F5_ADHD,F5_OTHERSUB,0,Disturbance of activity and attention,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,10.034364163172734,7.533600321830303,13.365251653634683,5.162933207467448e-56,51
F5_ADHD,N14_CYSTITIS,15,Disturbance of activity and attention,Cystitis,10.020875407250221,6.509153668272729,15.427189008779264,1.193501755701925e-25,21
F5_EATING,F5_ADHD,5,Eating disorders,Disturbance of activity and attention,10.006088736692469,5.152224262574073,19.43273559224742,1.0390384497752893e-11,10
AUD_SWEDISH,F5_ADHD,0,"Alcohol use disorder, Swedish definition",Disturbance of activity and attention,9.991655388270093,8.01576975828103,12.45459642784898,3.6041672053824927e-93,107
F5_ADHD,F5_MIXPER,5,Disturbance of activity and attention,Mixed and other personality disorders,9.983338716488042,6.418798778682771,15.52736818283346,1.7812157861689158e-24,21
R18_DISTU_SKIN_SENSA,F5_ADHD,15,Disturbances of skin sensation,Disturbance of activity and attention,9.981931737303249,6.180996597719525,16.12020968349078,5.0271523707717285e-21,18
F5_ADHD,F5_OTHERSUB,15,Disturbance of activity and attention,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,9.967180199508014,7.368837759011495,13.481730006604375,2.416125886280156e-50,46
F5_ADHD,F5_OTHPER,5,Disturbance of activity and attention,Other specified and unspecified personality disorders,9.928406081859363,6.079531434968093,16.213954706991217,4.610689129555337e-20,17
KRA_PSY_EATING,F5_ADHD,0,KRA_PSY_EATING,Disturbance of activity and attention,9.92495015195141,7.01078184114434,14.050449400753543,2.6440009660468505e-38,35
F5_ADHD,ST19_POISO_MEDICI,1,Disturbance of activity and attention,Poisoning by medicine,9.896060538590197,5.061578947180652,19.348115519958682,2.0732128031314276e-11,9
M13_OTHCONN,F5_ADHD,15,Other systemic involvement of connective tissue,Disturbance of activity and attention,9.890020267174346,5.96245476684938,16.404736758582473,6.962180663371832e-19,16
F5_ADHD,KRA_PSY_CHILDEMOT,15,Disturbance of activity and attention,Emotional disorders starting during childhood or adolecense,9.889345998767334,6.587705856768044,14.845709023704977,2.0658503612934703e-28,25
F5_ALCOHOL,F5_ADHD,0,Mental and behavioural disorders due to alcohol,Disturbance of activity and attention,9.831809854639996,7.780858710525905,12.423369786554396,1.0036635935361317e-81,92
F5_ADHD,F5_CANNABIS,0,Disturbance of activity and attention,Mental and behavioural disorders due to cannabinoids,9.826821708172524,6.620579387711669,14.585796684720048,8.244966203817225e-30,27
JOINTPAIN,F5_ADHD,5,Pain in joint,Disturbance of activity and attention,9.823787826532179,6.362767931752112,15.16742529287043,6.328560182880123e-25,29
F5_ADHD,KRA_PSY_SPEELING,5,Disturbance of activity and attention,Speech and linguistic disorders,9.813858842647914,6.862652521362202,14.034198159329396,6.267400148492077e-36,33
F5_ADHD,I9_VHD,5,Disturbance of activity and attention,Valvular heart disease including rheumatic fever,9.803463501629365,6.376010335429955,15.073359604474076,2.470095854978875e-25,21
F5_ADHD,J10_INFLUENZA,5,Disturbance of activity and attention,All influenza,9.802766631516208,4.8564640612332095,19.78687218114948,1.8897998511629308e-10,8
K11_ORAL,F5_ADHD,5,"Diseases of oral cavity, salivary glands and jaws",Disturbance of activity and attention,9.794876466672601,6.7190144379105945,14.278821080671912,1.7812658024055747e-32,49
F5_SLEEP,F5_ADHD,0,Sleep disorders,Disturbance of activity and attention,9.79396578864138,6.776374540356577,14.155322333176453,6.311494063109544e-34,30
M13_CERVICALGIA,F5_ADHD,15,Cervicalgia,Disturbance of activity and attention,9.786748434044126,5.598797965407686,17.107322947362462,1.191087085522261e-15,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_ADHD,15,Persons encountering health services in other circumstances,Disturbance of activity and attention,9.76009882247031,7.762862808610998,12.271185434156992,1.0147119888223942e-84,118
F5_BEHAVE,F5_ADHD,15,Behavioural syndromes associated with physiological disturbances and physical factors,Disturbance of activity and attention,9.750542286797131,7.377754530227938,12.886451358213149,1.1455511350204056e-57,59
G6_SLEEPAPNO,F5_ADHD,5,Sleep apnoea,Disturbance of activity and attention,9.744583257705788,5.61462519132379,16.912420621254586,5.787865579026916e-16,16
O15_OTHER_MATERN_DIS_ELSEWHERE,F5_ADHD,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Disturbance of activity and attention,9.738956341495742,7.116236200431124,13.328291522394101,7.003417287859987e-46,47
F5_ADHD,M13_SOFTTISSUEOTH,1,Disturbance of activity and attention,"Other soft tissue disorders, not elsewhere classified",9.726612488458816,5.02361636285035,18.832447318282863,1.4954134999789263e-11,9
F5_ADHD,AB1_SEPSIS,0,Disturbance of activity and attention,Septicaemia,9.715768117138804,5.925452034055252,15.930624290516489,2.0166969559995916e-19,16
F5_ADHD,ST19_INJURI_HIP_THIGH,15,Disturbance of activity and attention,Injuries to the hip and thigh,9.68901923860254,5.9997559661734305,15.646818693174916,1.5830923520867143e-20,17
F5_ADHD,M13_MYALGIA,15,Disturbance of activity and attention,Myalgia,9.688694715590357,5.802094221888688,16.178779885679248,3.924504355447634e-18,15
F5_ADHD,G6_SLEEPAPNO,1,Disturbance of activity and attention,Sleep apnoea,9.6882959416506,4.57914773865231,20.497936212171293,2.8611271303558037e-9,7
F5_ADHD,KRA_PSY_SPEELING,1,Disturbance of activity and attention,Speech and linguistic disorders,9.679660393977702,5.778862188493897,16.21354209299112,6.376235000296716e-18,16
F5_ADHD,ST19_MALTR_SYNDR,5,Disturbance of activity and attention,Maltreatment syndromes,9.675397048984998,4.226162824108494,22.150899516100694,7.849349104783637e-8,6
F5_ADHD,E4_OBESITYNAS,15,Disturbance of activity and attention,"Obesity, other/unspecified",9.672470220570329,6.7234437734895565,13.914994059549135,2.153020521476031e-34,30
F5_ADHD,R18_ABNORMALITI_HEART_BEAT,5,Disturbance of activity and attention,Abnormalities of heart beat,9.667358524884499,5.456230494651928,17.128642373202922,7.598719708984898e-15,12
O15_OTHER_MATERN_DIS_ELSEWHERE,F5_ADHD,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Disturbance of activity and attention,9.665711008469987,6.908636669525503,13.523068843867074,5.099913831009107e-40,41
F5_ADHD,SLEEP,1,Disturbance of activity and attention,Sleep disorders (combined),9.662953555833067,4.986403237163553,18.725455399652088,1.8168891427673153e-11,9
E4_NUTRIDEF,F5_ADHD,5,Other nutritional deficiencies,Disturbance of activity and attention,9.633017353739508,5.64807954357363,16.429482379197093,9.09366985285689e-17,17
G6_EPLEPSY,F5_ADHD,5,Epilepsy,Disturbance of activity and attention,9.624398402669998,5.564951075259841,16.645077981928477,5.434906176866573e-16,16
K11_OESSTODUO,F5_ADHD,1,"Diseases of oesophagus, stomach and duodenum",Disturbance of activity and attention,9.610710160897623,4.027091660179376,22.936093238232043,3.4153716082408957e-7,8
F5_ADHD,F5_MIXEDDEV,0,Disturbance of activity and attention,Mixed specific developmental disorders,9.599259814864006,5.628650748842261,16.3708485576612,1.0051361452398476e-16,15
H7_STRABISMUS,F5_ADHD,5,Strabismus,Disturbance of activity and attention,9.598182325651951,5.634190213081657,16.35108160575734,8.733645113912796e-17,17
F5_ADHD,F5_PERSMOOD,5,Disturbance of activity and attention,Persistent mood disorders,9.589544530812226,5.898045433961512,15.591498122228739,7.785016624175512e-20,17
F5_ADHD,F5_MIXEDDEV,15,Disturbance of activity and attention,Mixed specific developmental disorders,9.55413589048774,5.493650763568303,16.615820069824693,1.3074352305637895e-15,14
G6_CARPTU,F5_ADHD,5,Carpal tunnel syndrome,Disturbance of activity and attention,9.542837838409405,5.03114415138469,18.100406442362583,4.956689475079133e-12,11
F5_ADHD,F5_MIXPER,1,Disturbance of activity and attention,Mixed and other personality disorders,9.525914594211006,4.442756426684175,20.424943467793884,6.951202460577745e-9,7
M13_JOINTOTH,F5_ADHD,1,Other specific joint derangements/joint disorders,Disturbance of activity and attention,9.517242799672298,4.203706329360496,21.54715467997349,6.505127674067131e-8,9
ST19_POISO_MEDICI_ADVERSE,F5_ADHD,0,"Poisoning by medicine, drug-induced",Disturbance of activity and attention,9.516304251931727,6.078666853315791,14.898011159459285,6.716652104227253e-23,20
F5_ADHD,F5_CANNABIS,5,Disturbance of activity and attention,Mental and behavioural disorders due to cannabinoids,9.50465431914129,5.080106721212064,17.782786599573104,1.851293368623779e-12,11
O15_OBSTET_NAS,F5_ADHD,0,"Other obstetric conditions, not elsewhere classified",Disturbance of activity and attention,9.501254532714825,6.962328312490336,12.966041479756676,1.010177325422061e-45,48
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_ADHD,0,Persons encountering health services in other circumstances,Disturbance of activity and attention,9.477926158008488,7.644175074386824,11.751573372208163,2.146856823933302e-93,127
R18_HEADACHE1,F5_ADHD,5,Headache,Disturbance of activity and attention,9.477059066169375,6.1418302212273055,14.623433945348575,2.929147782076373e-24,30
F5_ADHD,AUD_SWEDISH,1,Disturbance of activity and attention,"Alcohol use disorder, Swedish definition",9.436609384668257,5.420081272448596,16.429568525377416,2.1183385227153857e-15,13
F5_ADHD,F5_MILDRET,15,Disturbance of activity and attention,Mild mental retardation,9.428525378048299,4.947966352549441,17.966389516512486,9.060337660081603e-12,10
H7_STRABOTH,F5_ADHD,5,Other strabismus,Disturbance of activity and attention,9.427239006796487,5.4655624508786556,16.260510439685458,7.221074316021781e-16,16
KRA_PSY_EATING,F5_ADHD,15,KRA_PSY_EATING,Disturbance of activity and attention,9.42443709046097,6.386122311293333,13.908285833327295,1.3448353096810463e-29,28
M13_DORSOPATHYOTH,F5_ADHD,5,"Other dorsopathies, not elsewhere classified",Disturbance of activity and attention,9.421113698303154,6.5462599480914365,13.558487444763417,1.4234927498384317e-33,53
F5_ALCOHOL_DEPENDENCE,F5_ADHD,0,Alcohol dependence,Disturbance of activity and attention,9.409054288551555,6.834272976621246,12.95387276858209,5.675123718618641e-43,44
M13_LOWBACKPAIN,F5_ADHD,1,Low back pain,Disturbance of activity and attention,9.377987040564005,3.6944996953036116,23.804749813562793,2.4806082540659653e-6,6
F5_ADHD,KRA_PSY_CHILDEMOT,0,Disturbance of activity and attention,Emotional disorders starting during childhood or adolecense,9.342941645526848,6.2300681227241625,14.011172409708935,3.1471349407286655e-27,25
O15_OBSTET_NAS,F5_ADHD,15,"Other obstetric conditions, not elsewhere classified",Disturbance of activity and attention,9.319275021254954,6.660728678862059,13.038946804334339,8.696244265348424e-39,41
F5_PSYCHOTH,F5_ADHD,15,Other and unspecified nonorganic psychotic disorders,Disturbance of activity and attention,9.318339157717354,7.000880480336764,12.402932017212741,7.77926257970144e-53,58
N14_FEMGENPAIN,F5_ADHD,0,Pain and other conditions associated with female genital organs and menstrual cycle,Disturbance of activity and attention,9.317261325316345,6.346176536318409,13.679316688942498,4.6178603652784536e-30,29
M13_DORSALGIANAS,F5_ADHD,5,Other/unspecified dorsalgia,Disturbance of activity and attention,9.31453335048256,4.926286618795277,17.611750645249526,6.580049359977069e-12,11
F5_ADHD,ST19_INJURI_HIP_THIGH,5,Disturbance of activity and attention,Injuries to the hip and thigh,9.294455596548431,4.411482584215889,19.58228400250279,4.5270988507247325e-9,7
M13_INTERVERTEB,F5_ADHD,5,Other intervertebral disc disorders,Disturbance of activity and attention,9.262823771721354,5.753797360402289,14.91187451550559,5.044947153572358e-20,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_ADHD,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Disturbance of activity and attention,9.248368458745848,6.64874318523347,12.864434189410124,7.571506641643216e-40,40
F5_ADHD,F5_ANXIETY,15,Disturbance of activity and attention,Other anxiety disorders,9.247630831011845,7.610586706708285,11.23680463574525,6.5078498439106196e-111,106
F5_ADHD,F5_MIXEDDEV,5,Disturbance of activity and attention,Mixed specific developmental disorders,9.247056785158259,4.790165567876682,17.850752333357075,3.397912248668274e-11,10
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_ADHD,5,Special screening examination for infectious and parasitic diseases,Disturbance of activity and attention,9.23027407598188,5.939969697201625,14.343163999284494,4.955440365913328e-23,28
KRA_PSY_SPEELING,F5_ADHD,0,Speech and linguistic disorders,Disturbance of activity and attention,9.207156560806201,7.18075120079056,11.80541277155847,1.3289390102723876e-68,73
M13_SCIATICA,F5_ADHD,5,Siatica+with lumbago,Disturbance of activity and attention,9.185825588967509,4.8534040987701745,17.38561018900354,9.553166545028836e-12,11
F5_ADHD,KRA_PSY_ANXIETY,1,Disturbance of activity and attention,Anxiety disorders,9.182899046438516,6.299072106960562,13.386993110286895,9.352658901656816e-31,28
F5_ADHD,KRA_PSY_SPEELING,15,Disturbance of activity and attention,Speech and linguistic disorders,9.180968299424023,6.702201820587297,12.576490707294564,2.2557783264578667e-43,42
F5_ADHD,F5_NEUROTIC,1,Disturbance of activity and attention,"Neurotic, stress-related and somatoform disorders",9.178174335831288,6.295803577075903,13.380163962808544,9.662913799992998e-31,28
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_ADHD,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Disturbance of activity and attention,9.15917919553523,5.6713624171270824,14.791959562059072,1.3497117135889355e-19,23
F5_ADHD,E4_NUTRIDEF,1,Disturbance of activity and attention,Other nutritional deficiencies,9.146930573481795,4.309835900589584,19.412882728238092,8.16381353240086e-9,7
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Disturbance of activity and attention,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.132928334469689,7.402163098365103,11.268379101371318,1.3859337534306314e-94,89
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_ADHD,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Disturbance of activity and attention,9.12714033823288,6.2399808054647705,13.350151763422463,4.320333237486809e-30,73
F5_ADHD,K11_CONSTIPATION,5,Disturbance of activity and attention,Constipation,9.106692032936149,5.6442320457161,14.693201681119206,1.4198243694476186e-19,17
F5_ADHD,AB1_GASTROENTERITIS_NOS,1,Disturbance of activity and attention,Diarrhoea and gastroenteritis of presumed infectious origin,9.106549126695406,4.511380759868438,18.382229612411443,7.087100344215401e-10,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_ADHD,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Disturbance of activity and attention,9.093130919076353,4.255992507730927,19.427907770341857,1.2041300218016793e-8,20
Z21_EXAM_OBSER_OTH_REASO,F5_ADHD,15,Examination and observation for other reasons,Disturbance of activity and attention,9.077465490172774,6.9890590063885245,11.789910437150052,2.015368111214896e-61,72
F5_ADHD,AB1_BACTINF_NOS,5,Disturbance of activity and attention,"Bacterial infection, other or unspecified",9.07296179427666,5.622945816288451,14.639770399697746,1.6509522235029214e-19,17
F5_STRESSOTH,F5_ADHD,0,"Other reactioin to severe stress, and adjustment disorders",Disturbance of activity and attention,9.05671465569332,7.18516460966406,11.415755213781413,1.1077026357979702e-77,86
R18_DISTU_SKIN_SENSA,F5_ADHD,0,Disturbances of skin sensation,Disturbance of activity and attention,9.0555550779223,5.619427195054357,14.592782310883043,1.418032188539866e-19,18
M13_DORSOPATHYOTH,F5_ADHD,1,"Other dorsopathies, not elsewhere classified",Disturbance of activity and attention,9.039522579516944,4.403812103990434,18.555053334712888,1.9675457049723466e-9,14
ST19_OPEN_WOUND_FOREA,F5_ADHD,0,Open wound of forearm,Disturbance of activity and attention,9.019112351461478,4.953831186355097,16.420500527418284,6.277913133917813e-13,11
F5_ADHD,F5_DEPRESSIO,1,Disturbance of activity and attention,Depression,9.010765633642958,6.18600633146881,13.12541451685877,2.197258606960835e-30,28
F5_BEHAVE,F5_ADHD,0,Behavioural syndromes associated with physiological disturbances and physical factors,Disturbance of activity and attention,9.004710687966469,7.00218502293603,11.579930308665073,9.523450024644842e-66,70
F5_ADHD,N14_CYSTITIS,0,Disturbance of activity and attention,Cystitis,9.001247652549885,5.960884944716344,13.59235416451917,1.4680850898541724e-25,23
F5_ADHD,AB1_OTHER_BACTERIAL,5,Disturbance of activity and attention,Other bacterial diseases,8.998793761843073,5.577145550537117,14.519665738396775,2.2325383011787255e-19,17
F5_UNSMENDIS,F5_ADHD,0,Unspecified mental disorder,Disturbance of activity and attention,8.990435783622512,7.266100631183059,11.12397690069974,7.319339731960299e-91,118
RHEUMA_ENDPOINTS,F5_ADHD,1,Finngen Rheumatological endpoints,Disturbance of activity and attention,8.976072575854397,4.276726498035327,18.839146932593927,6.558805994103477e-9,12
F5_ADHD,F5_ALLANXIOUS,5,Disturbance of activity and attention,All anxiety disorders,8.975266295788526,7.077193247742794,11.382394440904928,3.022308697055065e-73,71
F5_SOMATOFORM,F5_ADHD,0,Somatoform disorder,Disturbance of activity and attention,8.970592705619191,5.5140951771247515,14.593787539965717,9.891996818637883e-19,17
F5_ADHD,KRA_PSY_SPEELING,0,Disturbance of activity and attention,Speech and linguistic disorders,8.909747171348608,6.532786431852557,12.151567403198122,2.0842769114629178e-43,43
F5_ADHD,ST19_INJURI_HIP_THIGH,0,Disturbance of activity and attention,Injuries to the hip and thigh,8.90053660165956,5.586222223654256,14.181238881266635,3.6268504204158387e-20,18
F5_ADHD,E4_OBESITYNAS,0,Disturbance of activity and attention,"Obesity, other/unspecified",8.895755577106444,6.2904199937935665,12.58015639109921,4.238447516041494e-35,33
M13_LOWBACKPAINORANDSCIATICA,F5_ADHD,5,Lower back pain or/and sciatica,Disturbance of activity and attention,8.880718165789734,5.641331407676913,13.98023789789458,3.979421796242632e-21,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_ADHD,1,Persons encountering health services for specific procedures and health care,Disturbance of activity and attention,8.86367824349287,4.113141419894893,19.100921651795893,2.5447327621233542e-8,11
N14_INFLUTH,F5_ADHD,15,Inflammatory disease of uterus,Disturbance of activity and attention,8.855111282627181,5.056822624653126,15.506376562513891,2.3477695714415868e-14,13
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_ADHD,15,"Other problems related to primary support group, including family circumstances",Disturbance of activity and attention,8.841909645614102,6.143001123524855,12.72657526983234,8.979844668099661e-32,32
F5_ADHD,F5_MILDRET,0,Disturbance of activity and attention,Mild mental retardation,8.840195713843539,4.646647798633971,16.81837394304601,3.109038248389759e-11,10
F5_ADHD,J10_PNEUMOPROBBAC,5,Disturbance of activity and attention,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.83023276877221,5.742108069503496,13.579161138539954,3.3985171027873154e-23,21
F5_ADHD,F5_PSYTRANS,1,Disturbance of activity and attention,Acute and transient psychotic disorders,8.826016096042373,3.855770018420167,20.203113711516593,2.5482070615229893e-7,6
F5_ADHD,F5_STIMUL,5,Disturbance of activity and attention,"Mental and behavioural disorders due to use of other stimulants, including caffeine",8.814050605941995,4.598085308158299,16.89561695305369,5.549588548836716e-11,10
F5_ADHD,F5_PHOBANX,5,Disturbance of activity and attention,Phobic anxiety disorders,8.81401471612375,5.609381346139209,13.849451592289386,3.753720097967706e-21,20
F5_ADHD,F5_ALCOHOL,1,Disturbance of activity and attention,Mental and behavioural disorders due to alcohol,8.800553236569534,5.054437834661757,15.323116002845735,1.509937862849431e-14,13
F5_ADHD,J10_INFLUPNEU,1,Disturbance of activity and attention,Influenza and pneumonia,8.794533641064046,3.9316063536056873,19.672320931335094,1.2032997055114858e-7,6
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_ADHD,15,"Pain, not elsewhere classified",Disturbance of activity and attention,8.771931396600008,5.122188526666731,15.022246843524554,2.5407505347832487e-15,14
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_ADHD,5,"Convulsions, not elsewhere classified",Disturbance of activity and attention,8.768487792547484,5.1380388259260785,14.964148923922595,1.696659050612202e-15,17
F5_ADHD,F5_ANXIETY,0,Disturbance of activity and attention,Other anxiety disorders,8.76512567658192,7.265283008132131,10.574595379186427,8.679153290225038e-114,114
F5_ADHD,F5_BEHAVE,5,Disturbance of activity and attention,Behavioural syndromes associated with physiological disturbances and physical factors,8.763038289267794,6.03491475595636,12.724428291780285,3.897507830554719e-30,29
F5_ADHD,AB1_HEPATITIS_OTHER_VIRAL,5,Disturbance of activity and attention,Other  viral hepatitis,8.753552059004464,4.456375515692758,17.194393376382635,3.009031101578175e-10,9
F5_ADHD,F5_DELUSIO,15,Disturbance of activity and attention,Persistent delusional disorders,8.748440854768042,5.125037808231789,14.933590785700039,1.8698482674699145e-15,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_ADHD,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Disturbance of activity and attention,8.747375038305096,6.378543695363866,11.995931001676421,2.700391055864205e-41,43
OTHER_SYSTCON_FG,F5_ADHD,0,Other systemic involvement of connective tissue (FG),Disturbance of activity and attention,8.742580267751006,5.283437724763632,14.466473103265098,3.2245155167205716e-17,16
H7_EYEOTH,F5_ADHD,15,Other disorders of eye and adnexa,Disturbance of activity and attention,8.740656917907685,5.025838038594437,15.201262509830855,1.6091200683426246e-14,13
L12_DERMATITISNAS,F5_ADHD,5,Other and unspecified dermatitis,Disturbance of activity and attention,8.671676476805116,4.950506401464789,15.189955697486846,4.269829595255289e-14,15
F5_ADHD,K11_OTHFUNC,5,Disturbance of activity and attention,Other functional intestinal disroders,8.650853386421753,4.76632983163997,15.7012349033376,1.2964657098287682e-12,11
L12_DERM_NAS,F5_ADHD,5,Other and unspecified dermatitis,Disturbance of activity and attention,8.650178055666316,4.678585361718338,15.993206195825266,5.949952419760359e-12,12
