prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TEMPOROMANDIB,K11_HERING,0,Temporomandibular joint disorders,Inguinal hernia,1.5887235850633399,1.2092071433765332,2.08735338983236,8.872975214549076e-4,52
CD2_BENIGN_STOMACH,K11_HERING,0,Benign neoplasm: Stomach,Inguinal hernia,1.5885761822452866,1.1028662444462622,2.2881961430092286,0.012923021254294169,29
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,K11_HERING,1,Follow-up examination after treatment for malignant neoplasms,Inguinal hernia,1.588567562343563,0.7099032371700053,3.5547758736671877,0.26005784689977046,6
K11_HERING,H7_LACRIMALSYSTEM,15,Inguinal hernia,Disorders of lacrimal system,1.5882191372022967,1.39097784523183,1.8134293342071173,8.047625188570816e-12,249
I9_VEINSOTH,K11_HERING,1,Other disorders of veins,Inguinal hernia,1.5882019999125796,0.932997516148495,2.703528732786955,0.0882936085888066,14
K11_ACUTPANC,K11_HERING,5,Acute pancreatitis,Inguinal hernia,1.587823860787582,1.2207332653277008,2.0653034405592128,5.670549604696807e-4,57
I9_CONDUCTIO,K11_HERING,15,Conduction disorders,Inguinal hernia,1.5877606802141422,1.348582925668673,1.8693577752247503,2.8560757307272672e-8,149
L12_LYMPHADENITIS,K11_HERING,5,Acute lymphadenitis,Inguinal hernia,1.5874976429984604,0.9001525337211781,2.7996907991887987,0.11035468615412702,12
ULCERNAS,K11_HERING,5,"Ulcerative colitis, NAS",Inguinal hernia,1.5870290317292968,1.0932681806691709,2.3037907734678598,0.015142372107046878,28
N14_PROSTHYPERPLA,K11_HERING,0,Hyperplasia of prostate,Inguinal hernia,1.5869307933777808,1.4765072696398347,1.7056125592831894,3.9790091891102875e-36,942
K11_HERING,K11_BILIAOTH,0,Inguinal hernia,Other diseases of biliary tract,1.5869190345374358,1.2166296402104695,2.0699084905917426,6.582329701495911e-4,65
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,K11_HERING,15,Persons with potential health hazards related to communicable diseases,Inguinal hernia,1.5867055514097186,1.1530749145035877,2.183409312965837,0.004589631668535524,38
H7_VITRBODYGLOBE,K11_HERING,5,Disorders of vitreous body,Inguinal hernia,1.5865569415678122,1.2819185061842326,1.9635904440833873,2.2042967751916455e-5,88
R18_COUGH,K11_HERING,5,Cough,Inguinal hernia,1.586293798465516,1.2917062406996696,1.9480652301309265,1.072240520688801e-5,95
CD2_BENIGN_MALE_GEN,K11_HERING,5,Benign neoplasm of male genital organs,Inguinal hernia,1.5862745265692189,0.8242401918207519,3.052832048973431,0.1671823620742036,9
RX_STATIN,K11_HERING,15,Statin medication,Inguinal hernia,1.5862360515680103,1.50423854946136,1.6727033170337617,4.367862931899968e-65,2396
N14_BREASTDISOTH,K11_HERING,0,Other disorders of breast,Inguinal hernia,1.5862247687360336,0.9688848425867362,2.5969123536231153,0.06660609773594955,16
K11_HERING,R18_DYSPNOEA,5,Inguinal hernia,Dyspnoea,1.58609000000126,1.4017370385638424,1.7946886034212617,2.534713344001805e-13,289
K11_HERING,M13_RADICULOPATHY,5,Inguinal hernia,Radiculopathy,1.586048318212042,1.044289470969082,2.4088620422159983,0.03052195680537966,25
R18_PAIN_THROAT_CHEST,K11_HERING,1,Pain in throat and chest,Inguinal hernia,1.5860221592377406,1.243964605883786,2.0221365444766883,1.9816695832506172e-4,78
H7_OTHERCONJ,K11_HERING,15,Other disorders of conjunctiva,Inguinal hernia,1.5858749514104906,1.2528986777578912,2.007344573155677,1.2554727532018833e-4,70
DRUGADVERS_CATAR,K11_HERING,15,Drug-induced cataract,Inguinal hernia,1.5856704156529142,0.8527549476432593,2.9485031708414513,0.1452003925630051,10
K11_HERING,M13_HALLUXVALGUS,1,Inguinal hernia,Hallux valgus (acquired),1.5853140782005364,0.9815026709293351,2.5605847044320065,0.059608952676376475,18
AUTOIMMUNE_HYPERTHYROIDISM,K11_HERING,15,Autoimmune hyperthyroidism,Inguinal hernia,1.585000366066747,0.9379901953662728,2.6783074842810386,0.08528245587625699,14
K11_HERING,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Inguinal hernia,Presence of other functional implants,1.5849954364625543,1.444228033403586,1.7394832917670502,2.837385811358545e-22,540
H7_RETINALBREAK,K11_HERING,5,Retinal breaks without detachment,Inguinal hernia,1.5849429602286507,1.105494384189996,2.2723265021549177,0.012222653061315083,30
D3_IMMUNEMECHANISMOTHER,K11_HERING,0,"Other disorders involving the immune mechanism, not elsewhere classified",Inguinal hernia,1.5848333117688573,0.9847061604174694,2.5507067255752744,0.05789074551149839,17
H7_EYEOTH,K11_HERING,0,Other disorders of eye and adnexa,Inguinal hernia,1.5848262785534997,1.203366311675722,2.0872067871803366,0.001046435648398599,51
G6_MIGRAINE_WITH_AURA_TRIPTAN,K11_HERING,5,Migraine with aura and triptan purchases,Inguinal hernia,1.5847066219845884,1.020100189467397,2.461812186382373,0.040506243981829226,20
G6_MIGRAINE_WITH_AURA,K11_HERING,5,Migraine with aura,Inguinal hernia,1.5847066219845884,1.020100189467397,2.461812186382373,0.040506243981829226,20
D3_OTHERWHITECELL,K11_HERING,0,Other disorders of white blood cells,Inguinal hernia,1.584469030803947,1.052231823462624,2.385921099891516,0.02753939604947522,23
H7_RETINALBREAK,K11_HERING,0,Retinal breaks without detachment,Inguinal hernia,1.584397844329416,1.2336655123339086,2.0348437271027877,3.12263179228336e-4,62
H7_CONJUNCTIVITIS,K11_HERING,1,Conjunctivitis,Inguinal hernia,1.5843917142381068,1.0743436069529515,2.3365868125432043,0.020244340893255216,27
K11_HERING,I9_ENDOCARD,15,Inguinal hernia,Endocarditis,1.5842615403295666,1.0810650261251644,2.3216777599063865,0.018286947994006146,32
K11_HERING,CD2_BENIGN_COLON_NOS,15,Inguinal hernia,"Benign neoplasm: Colon, unspecified",1.584249845568205,1.3735141497415888,1.8273183233351333,2.6501990901618684e-10,228
K11_HERING,M13_POLYMYALGIA,0,Inguinal hernia,Polymyalgia rheumatica,1.5841321021187065,1.3106005955460969,1.914751546345355,1.9660968750863668e-6,131
K11_HERING,H7_GLAUCOMA_POAG,15,Inguinal hernia,"Primary open-angle glaucoma, strict",1.5841018954959825,1.3561778374659905,1.850331679215996,6.475410246365327e-9,192
K11_HERING,CHRONNAS,15,Inguinal hernia,Chron's disease NAS,1.5836267361476895,1.184806000061468,2.11669559346566,0.0018991069092069899,52
K11_HERING,K11_CARIES,15,Inguinal hernia,Dental caries,1.5835918983542456,1.3684744103864568,1.8325248038982414,6.773266056238402e-10,208
K11_HERING,H8_OTHEREAR,15,Inguinal hernia,Other disorders of ear,1.583325197478641,1.4997065605909605,1.6716061307239498,6.979788587895445e-62,1569
K11_HERING,ALCO_PRESCRIPTION,5,Inguinal hernia,"Use of disulfiram, acamprosate or naltrexone",1.5831324622271106,1.1087438056205299,2.2604937049046874,0.011469853281273555,35
K11_HERING,CD2_INSITU_SKIN_TRUNK,0,Inguinal hernia,Carcinoma in situ of skin of trunk,1.5831104739400055,1.0584521701261482,2.367833751429553,0.025314408348390008,30
CD2_BENIGN_CHOROID,K11_HERING,0,Benign neoplasm: Choroid,Inguinal hernia,1.5827072824709785,0.953493521728475,2.62714143819847,0.07576435550094439,15
G6_MIGRAINE_NO_AURA_TRIPTAN,K11_HERING,0,Migraine without aura and triptan purchases,Inguinal hernia,1.5826211324611863,1.1874217640930205,2.109351306042353,0.0017365268834230387,47
G6_MIGRAINE_NO_AURA,K11_HERING,0,Migraine without aura,Inguinal hernia,1.5826211324611863,1.1874217640930205,2.109351306042353,0.0017365268834230387,47
K11_HERING,K11_KELACROHN,0,Inguinal hernia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.5821210901819112,1.187804892969977,2.107338636852768,0.0017082525139115396,53
K11_HERING,K11_GALLBILPANC,1,Inguinal hernia,"Disorders of gallbladder, biliary tract and pancreas",1.5817407223425237,1.2310615693847127,2.032314040935504,3.363891111483323e-4,69
I9_NONRHEVALV,K11_HERING,5,Non-rheumatic valve diseases,Inguinal hernia,1.5816816621638312,1.3586948246017705,1.8412647454946964,3.349381914883655e-9,182
K11_HERING,K11_OTHDIG,1,Inguinal hernia,Other diseases of the digestive system,1.581561936671898,1.1176689447983894,2.2379955810444105,0.009651939863057391,37
K11_HERING,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Inguinal hernia,Adjustment and management of implanted device,1.5813990399926416,1.3504307360204375,1.8518705602475276,1.2744382787802785e-8,192
K11_HERING,VOCALCORDDYS,0,Inguinal hernia,Vocal cord dysfunction,1.5813650290578412,1.16151884224429,2.152970114798325,0.003601717661689815,48
K11_HERING,AB1_VIRAL_NOS,15,Inguinal hernia,"Other viral diseases, not elsewhere classified",1.5808386221451554,1.1839992243930313,2.1106861371019177,0.0019012574797524983,51
CD2_BENIGN_MELANOCYTIC,K11_HERING,1,Melanocytic naevi,Inguinal hernia,1.5807523131135213,0.8447724359867682,2.957930170265269,0.15204771994788757,10
K11_HERING,F5_KELAMENT,1,Inguinal hernia,Kela-cod for severe mental illness,1.5807465407633432,1.019740575699623,2.4503875649166242,0.04061818085750215,22
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,K11_HERING,1,"Superficial injury of abdomen, lower back and pelvis",Inguinal hernia,1.5806973123042574,0.7064557541876169,3.5368159694574968,0.26514837751639503,6
K11_HERING,R18_PAIN_ASSOCIATED_W_MICTU,15,Inguinal hernia,Pain associated with micturition,1.5806433708729306,1.2612246118471393,1.9809583815728384,7.038034053096267e-5,88
I9_E_DRONE,K11_HERING,15,Dronedarone medication,Inguinal hernia,1.5805596210954422,0.8496395584007934,2.940268836516352,0.14832062342781907,10
I9_E_DRONE,K11_HERING,0,Dronedarone medication,Inguinal hernia,1.5805596210954422,0.8496395584007934,2.940268836516352,0.14832062342781907,10
Q17_CLEFT_AND_CARIES,K11_HERING,5,Clefts and caries,Inguinal hernia,1.5804983226360338,1.1940736487360428,2.0919772833941077,0.0013744733706115852,50
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_HERING,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Inguinal hernia,1.5804620395802784,1.1996147597167084,2.0822186775562255,0.0011387448775390465,52
K11_HERING,H8_EXTDISNAS,0,Inguinal hernia,Other specified disorders of external ear,1.5803628287211078,1.1782799664977295,2.1196547012735736,0.0022491081579394203,55
CD2_BENIGN_STOMACH,K11_HERING,15,Benign neoplasm: Stomach,Inguinal hernia,1.580313568599805,1.0826242106934738,2.3067939460738174,0.017721565297031994,27
L12_RADIATIONRELATEDSKIN,K11_HERING,1,Radiation-related disorders of the skin and subcutaneous tissue,Inguinal hernia,1.5797234074440227,1.0386715876678647,2.4026131778859696,0.03256889142260812,23
I9_VALVES,K11_HERING,0,Valvular operations,Inguinal hernia,1.579625745492753,1.4625979564575255,1.7060173541244776,2.5354148690100426e-31,775
K11_HERING,M13_DORSALGIA,5,Inguinal hernia,Dorsalgia,1.579553854813734,1.4257286798408604,1.7499755847903808,2.231751740677516e-18,411
E4_HYPOKALAEMIA,K11_HERING,15,Hypokalaemia,Inguinal hernia,1.5795238397323081,1.0576486654599173,2.35890768055552,0.02548965777975694,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_HERING,5,Persons encountering health services in other circumstances,Inguinal hernia,1.5793621635489474,1.3850449153585356,1.800941482828599,8.925401296124628e-12,251
K11_CD_STRICT2,K11_HERING,0,"Crohn disease (strict definition, require KELA, min 2 HDR)",Inguinal hernia,1.5792873236689045,1.048760658448066,2.3781865105352824,0.028673374461939717,23
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,K11_HERING,0,Injury of muscle and tendon at shoulder and upper arm level,Inguinal hernia,1.5791583670268459,1.3998460158021384,1.7814396155008043,1.0878806125818736e-13,275
K11_HERING,CD2_BENIGN_MELANOCYTIC_FACE,15,Inguinal hernia,Melanocytic naevi of other and unspecified parts of face,1.5781784251173325,1.141544498231799,2.181822211366902,0.0057606229890406835,42
AUTOIMMUNE_HYPERTHYROIDISM,K11_HERING,0,Autoimmune hyperthyroidism,Inguinal hernia,1.5781654489871126,0.9507161585399317,2.6197158447392535,0.07764050695815114,15
C3_BRONCHUS_LUNG,K11_HERING,1,Malignant neoplasm of bronchus and lung,Inguinal hernia,1.5778982680097196,0.7478575015040653,3.3291943173408667,0.23119184684294095,7
K11_HERING,I9_CORATHER,5,Inguinal hernia,Coronary atherosclerosis,1.5776291749347546,1.4505504301869199,1.7158409399696566,1.9261850397350004e-26,679
K11_HERING,R18_VOICE_DISTU,5,Inguinal hernia,Voice disturbances,1.5775786163271315,1.228943398942409,2.025117098830078,3.4628699581099433e-4,69
K11_HERING,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,15,Inguinal hernia,Other and unspecified injuries of wrist and hand,1.5773568254015977,0.9070912103219086,2.742893466863212,0.10640794952098837,14
K11_HERING,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Inguinal hernia,"Other problems related to primary support group, including family circumstances",1.5771893929703265,1.0876585812002544,2.2870470791974706,0.01625315738305905,30
K11_HERING,H7_VISFIELDDEF,15,Inguinal hernia,Visual field defects,1.5771365981155183,1.2496253821010166,1.9904844161642663,1.2482990369480575e-4,85
G6_ULLNLE,K11_HERING,5,Lesion of ulnar nerve,Inguinal hernia,1.5769626483869776,1.123951040525559,2.212561850776737,0.008381771526080417,34
H7_LACRIGLAND,K11_HERING,5,Other disorders of lacrimal gland,Inguinal hernia,1.5768798999431335,1.173811210607166,2.1183561686708314,0.0024940892406791716,45
N14_OBSTRUREFLUROPATH,K11_HERING,5,Other obstructive and reflux uropathy,Inguinal hernia,1.5767258708807759,1.045471616207509,2.377935884020497,0.029846412845260253,23
L12_NONIONRADISKIN,K11_HERING,5,Skin changes due to chronic exposure to nonionizing radiation,Inguinal hernia,1.5763502932953781,1.2620158637853607,1.9689770299076401,6.050132454076297e-5,81
K11_HERING,N14_KIDUROTH,0,Inguinal hernia,Other disorders of kidney and ureter,1.5761516517130065,1.2933740775090048,1.9207544610622078,6.482398401952054e-6,118
K11_HERING,K11_VASCINT,0,Inguinal hernia,Vascular disorders of the intestines,1.5759277709948498,1.2446792274360028,1.9953320378848305,1.5805569284995603e-4,86
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,K11_HERING,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Inguinal hernia,1.5758845937047663,1.1114544447918875,2.2343806031033857,0.010673995583149565,34
DENTAL_TMD_FIBRO,K11_HERING,0,TMD muscular pain lnked with fibromyalgia,Inguinal hernia,1.5756287444303276,1.1245442393819807,2.207655202288408,0.008239068863771662,34
H7_GLAUCOMA_NTG,K11_HERING,15,Normotensive glaucoma,Inguinal hernia,1.5755711559963104,1.0261489562426152,2.419165806782367,0.0377105754695294,21
K11_HERING,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Inguinal hernia,Migraine with aura and triptan purchases,1.5755634791645408,1.3166875417835897,1.8853374077758829,6.898846127354618e-7,130
K11_HERING,G6_MIGRAINE_WITH_AURA,0,Inguinal hernia,Migraine with aura,1.5755634791645408,1.3166875417835897,1.8853374077758829,6.898846127354618e-7,130
K11_HERING,H7_EYEOTH,5,Inguinal hernia,Other disorders of eye and adnexa,1.5746606008749475,1.0658969261583595,2.3262624622481227,0.022575913337843118,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_HERING,5,Persons encountering health services for specific procedures and health care,Inguinal hernia,1.5746178299233473,1.3972603504428416,1.774487703402372,9.576320929939687e-14,313
K11_COELIAC,K11_HERING,15,Coeliac disease,Inguinal hernia,1.57437684803618,1.1919668987680188,2.0794725610201157,0.0013889211221767026,50
K11_HERING,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Inguinal hernia,Abnormal findings on diagnostic imaging of other body structures,1.5741096269847799,1.2366334656179137,2.0036827294885313,2.285079079156233e-4,76
AUTOIMMUNE,K11_HERING,1,Autoimmune diseases,Inguinal hernia,1.573985725857021,1.2546996277882614,1.9745212402499692,8.797475893956192e-5,92
K11_HERING,POLYCYTVERA,0,Inguinal hernia,Polycythaemia vera,1.5738578928205056,1.111113676901338,2.2293206521418334,0.010675715625815723,39
K11_HERING,M13_OSTEOPOROSIS,0,Inguinal hernia,Osteoporosis,1.5738568087982645,1.3489525674516538,1.8362582305470372,8.18155777429395e-9,189
K11_HERING,K11_GIBLEEDING,15,Inguinal hernia,GI-bleeding,1.5732600239090215,1.4036478688527825,1.7633675494789023,6.9248376220469185e-15,359
M13_SOFTTISSUENAS,K11_HERING,5,Other specified/unspecified soft tissue disorders,Inguinal hernia,1.5731690142414856,0.8698639365136243,2.845112486544343,0.13392304960119786,11
O15_PREG_OTHER_MAT_DISORD,K11_HERING,15,Other maternal disorders predominantly related to pregnancy,Inguinal hernia,1.5730293314438948,1.2582426389063845,1.9665692459234234,6.99572182765796e-5,83
K11_HERING,F5_BEHEMOCHILD,0,Inguinal hernia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.5728868407347516,1.2798651020369787,1.9329951334863946,1.66260336973125e-5,97
CHRONLARGE,K11_HERING,0,Crohn's disease of large intestine,Inguinal hernia,1.5724976635229,1.0533122193657514,2.347593483035768,0.02682577231827473,24
K11_HERING,D3_OTHERBLOOD,15,Inguinal hernia,Oher diseases of blood and blood-forming organs,1.5720554706533585,1.1273600527849392,2.1921642484192234,0.0076613262894634545,41
K11_HERING,C3_KIDNEY_NOTRENALPELVIS,15,Inguinal hernia,"Malignant neoplasm of kidney, except renal pelvis",1.571936016766937,1.1985894860288548,2.061575601664853,0.001077971692839733,64
C3_STOMACH,K11_HERING,15,Malignant neoplasm of stomach,Inguinal hernia,1.5718766462068579,1.0131110027247734,2.4388208046751885,0.043578367663470376,20
K11_HERING,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Inguinal hernia,Fever of other and unknown origin,1.5718193812218766,1.4308561377095115,1.7266698601437602,3.9667810762091424e-21,503
K11_HERING,L12_ERYTH_NAS,0,Inguinal hernia,Other and unspecified erythematous conditions,1.5716012285771261,0.9282407691447407,2.660872592291834,0.09240922070060544,16
K11_HERING,E4_THYTOXGOITDIF,15,Inguinal hernia,Thyrotoxicosis with diffuse goitre,1.571590366037467,1.1832705238534085,2.0873470849069906,0.0017951777739765268,52
K11_HERING,F5_DEMENTIA_INCLAVO,0,Inguinal hernia,"Dementia, including avohilmo",1.5714993361241174,1.461933870733681,1.6892762476316057,1.498095182029241e-34,936
M13_RECUDISLOCATIO,K11_HERING,0,Recurrent dislocation and subluxation of joint,Inguinal hernia,1.5712528368567424,1.186403890630882,2.0809401392113887,0.0016190287071041365,49
K11_HERING,G6_PARKSCND,0,Inguinal hernia,Secondary parkinsonism+Parkinsonism in other disease,1.5711848761441358,1.1265698453764592,2.1912728493093465,0.0077632262747823234,42
K11_FISTULA,K11_HERING,1,Colonic or urogenital fistula,Inguinal hernia,1.5710473053075122,0.967898647227508,2.5500496798750447,0.06755382638752554,17
K11_HERING,C3_UNCERTAIN_SECONDARY,15,Inguinal hernia,Secondary uncertain malignant neoplasm,1.570915231036843,1.2554349139976717,1.9656731190033754,7.851039707793734e-5,92
K11_HERING,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,5,Inguinal hernia,Toxic effect of contact with venomous animals,1.5707516511890411,0.7170765565692357,3.4407215339982713,0.25902317910029193,7
K11_HERING,I9_PHLETHROM,15,Inguinal hernia,Phlebitis and thrombophlebitis (not including DVT),1.5705816116053914,1.3351418653048444,1.8475389490912089,5.088134727169172e-8,170
O15_MATERN_CARE_FETAL_ABNORM,K11_HERING,0,Maternal care for known or suspected fetal abnormality and damage,Inguinal hernia,1.5703713816862481,0.9270988702324475,2.6599819669728104,0.09325315610019183,14
K11_HERING,M13_LIMBPAIN,0,Inguinal hernia,Pain in limb,1.570282989743412,1.4606074678299004,1.6881939345011414,2.561594235994702e-34,849
M13_DEFORMACQ,K11_HERING,15,Other acquired deformities of musculoskeletal system and connective tissue,Inguinal hernia,1.570215417867009,1.0903473090359168,2.261276235631126,0.015315381564459704,29
K11_HERING,CHOLELITH_BROAD,1,Inguinal hernia,"Cholelithiasis, broad definition with cholecystitis",1.5701659415006988,1.1873037916262157,2.0764871646471876,0.0015563766435972,55
I9_HYPTENSEC,K11_HERING,0,Secondary hypertension,Inguinal hernia,1.569846618228928,1.1783222332781964,2.091463892613289,0.002062584885213772,47
K11_HERING,I9_UAP,5,Inguinal hernia,Unstable angina pectoris,1.5696542628667638,1.351907988050506,1.822472037086416,3.2732180564107165e-9,214
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_HERING,0,Symptoms and signs involving the digestive system and abdomen,Inguinal hernia,1.569540156069085,1.484138120917742,1.6598564963684426,3.536175447786014e-56,1528
K11_HERING,Q17_CLEFT_AND_CARIES,15,Inguinal hernia,Clefts and caries,1.5694861426229352,1.3606077976682127,1.8104311588592692,6.170414595118325e-10,217
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,K11_HERING,0,Congenital malformations and deformations of the musculoskeletal system,Inguinal hernia,1.5692952503578297,1.0750750572999894,2.29071223080981,0.019536960229548695,27
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,K11_HERING,15,Congenital malformations of the circulatory system,Inguinal hernia,1.5690402821017948,1.1663002127318438,2.1108522316836087,0.0029156672000785586,44
K11_HERING,I9_AORTDIS,15,Inguinal hernia,Dissection of aorta,1.5690350641310016,1.1280628844708478,2.182388115381876,0.007455170607012467,44
K11_HERING,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Inguinal hernia,Medical observation and evaluation for suspected diseases and conditions,1.5690029157130572,1.490756310559623,1.6513565175464107,9.743198024913398e-67,1682
J10_BRONCHITIS,K11_HERING,1,Acute bronchitis,Inguinal hernia,1.5689543968305462,1.0565165250798902,2.3299379052757967,0.02558192960327815,26
K11_HERING,OTHER_SYSTCON_FG,1,Inguinal hernia,Other systemic involvement of connective tissue (FG),1.5687619887127109,0.868643331690645,2.8331699414994356,0.13542139240667544,12
N14_FEMGENPAIN,K11_HERING,5,Pain and other conditions associated with female genital organs and menstrual cycle,Inguinal hernia,1.568537464753508,0.8134504258508125,3.024535608008379,0.17905064556499636,9
I9_OTHHEART,K11_HERING,0,Other heart diseases,Inguinal hernia,1.568380383299256,1.4843862587618486,1.6571273226213339,8.46029379730111e-58,1928
K11_HERING,H8_BPV,15,Inguinal hernia,Benign paroxysmal vertigo,1.5681663415447717,1.3349897695471469,1.8420708014774532,4.30903451010914e-8,171
IPF,K11_HERING,15,Idiopathic pulmonary fibrosis,Inguinal hernia,1.5680488334953995,1.088161986545659,2.259569048199896,0.01580988251233146,29
K11_HERING,CD2_BENIGN_ASCENDING_COLON,0,Inguinal hernia,Benign neoplasm: Ascending colon,1.5679533319492238,1.2963136023036013,1.8965145832010555,3.5913503420099295e-6,129
K11_HERING,CD2_BENIGN_URINARY,0,Inguinal hernia,Benign neoplasm of urinary organs,1.5679369967044292,1.132919553443886,2.1699920512107855,0.006673466857950086,44
K11_HERING,H7_EYELIDDIS,0,Inguinal hernia,Other disorders of eyelid,1.5678819153693098,1.430976021278117,1.7178860190448728,5.047055447285268e-22,554
K11_HERING,I9_LYMPHOTH,0,Inguinal hernia,Other noninfective disordersof lymphatic vessels and lymph nodes,1.567847576093358,1.0183814540819829,2.413777285523828,0.041078384909233503,24
K11_HERING,H8_HL_MIX_NAS,1,Inguinal hernia,Mixed conductive and sensorineural hearing loss,1.5678256994060822,0.8907912067472313,2.759431621124734,0.11898185263001013,14
K11_HERING,M13_INFBURSA,15,Inguinal hernia,Infective bursitis,1.5677543003595187,1.0983410880150106,2.2377871256166406,0.013261831906487965,37
K11_HERING,D3_AGRANULOCYTOSIS,0,Inguinal hernia,Agranulocytosis,1.567165615759574,1.265968698156742,1.9400227436863544,3.6950294889147006e-5,97
K11_HERING,F5_PERSMOOD,1,Inguinal hernia,Persistent mood disorders,1.5670700136905253,0.8452643769961018,2.9052548464601253,0.15379448951240496,11
K11_HERING,D3_ACUTEPOSTBLEEDANAEMIA,0,Inguinal hernia,Acute posthaemorrhagic anaemia,1.5668972890708497,1.1359486583244083,2.161336339020018,0.006204240804503147,46
K11_HERING,N14_RENFAIL,15,Inguinal hernia,Renal failure,1.5668558327387936,1.4033418822683834,1.7494220272391632,1.3932587541927096e-15,383
K11_HERING,Z21_ARTIF_OPENI_STATUS,0,Inguinal hernia,Artificial opening status,1.5668385173334776,1.1476385209652693,2.1391604538813356,0.004700472319038732,46
K11_HERING,M13_DORSALGIA,1,Inguinal hernia,Dorsalgia,1.5667637982773468,1.2585100644869318,1.9505198002474524,5.8938262678444585e-5,89
ST19_SUPERF_INJURY_WRIST_HAND,K11_HERING,5,Superficial injury of wrist and hand,Inguinal hernia,1.5666980705492537,1.0719045819450599,2.289889310677992,0.020417306320955387,27
O15_HAEMORRH_EARLY_PREG,K11_HERING,0,Haemorrhage in early pregnancy,Inguinal hernia,1.5664147760480682,1.062090834568891,2.3102122443394144,0.023582009838952502,26
K11_HERING,H7_BLEPHAROCHALASIS,0,Inguinal hernia,Blepharochalasis,1.5660281307000825,1.3837114505789088,1.7723667063085704,1.2220402214830611e-12,299
K11_HERING,F5_DEMENTIA,0,Inguinal hernia,Dementia,1.5658776405691455,1.4557088923281671,1.684384012598059,1.983269034055821e-33,918
J10_COLD,K11_HERING,1,Acute nasopharyngitis(common cold),Inguinal hernia,1.5654047412589935,0.7779687430894726,3.1498592015724607,0.20903763757562363,8
F5_BEHEMOCHILD,K11_HERING,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Inguinal hernia,1.5651394115325608,0.9828266645440668,2.492465320595355,0.05915610652488237,18
H7_LACRIGLAND,K11_HERING,15,Other disorders of lacrimal gland,Inguinal hernia,1.5651218635656947,1.2647456511078476,1.936837217558829,3.7835496068036434e-5,86
K11_HERING,H7_OPTNERVNAS,0,Inguinal hernia,"Disorders of optic nerve, not elsewhere classified",1.564802515590186,0.9789847119608551,2.5011697147884386,0.06131199835753726,21
K11_HERING,DM_AION,0,Inguinal hernia,AION (anterior ischemic optic neuropathy),1.564802515590186,0.9789847119608551,2.5011697147884386,0.06131199835753726,21
K11_HERING,H7_STRABOTH,0,Inguinal hernia,Other strabismus,1.5647338392195362,1.2793926973360783,1.9137142119825246,1.3088251459274209e-5,107
ST19_SEQUEL_INJURI_LOWER_LIMB,K11_HERING,15,Sequelae of injuries of lower limb,Inguinal hernia,1.5646889720540333,1.1846743183548343,2.0666030666279758,0.0016112169387773741,50
I9_VARICVESOTH,K11_HERING,0,Varicose veins of other sites,Inguinal hernia,1.5646360273841877,1.2326000296374737,1.986115397797444,2.3469790567537548e-4,68
CD2_BENIGN_OVARY,K11_HERING,5,Benign neoplasm of ovary,Inguinal hernia,1.5646153118946562,0.9049662478285112,2.7050965492793777,0.10904127734998703,13
CD2_BENIGN_OTHERDIGESTIVE,K11_HERING,5,Benign neoplasm of other and ill-defined parts of digestive system,Inguinal hernia,1.5641850533313328,1.077396749114635,2.270913554431765,0.01867692787885125,28
