prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DERMATOPOLY,I9_VTE,0,Dermatopolymyositis,Venous thromboembolism,3.814247285864522,2.2131880233359706,6.573541065795094,1.430751103590874e-6,13
KRA_PSY_PERSON,I9_VTE,1,Personality disorders,Venous thromboembolism,3.813457344125012,2.1220620208588565,6.852983924369591,7.609533543681019e-6,12
T2D,I9_VTE,1,"Type 2 diabetes, definitions combined",Venous thromboembolism,3.81335091469283,2.9122109777720455,4.993335067266853,2.2206958925727584e-22,88
I9_VTE,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Venous thromboembolism,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.812184387487665,2.5527774928511553,5.692916771987562,6.131058460508154e-11,29
J10_LOWCHRON,I9_VTE,5,Chronic lower respiratory diseases,Venous thromboembolism,3.8119835731962906,3.391859329732759,4.284145464093659,1.0048838350157685e-111,447
HYPOTHYROIDISM,I9_VTE,1,Hypothyroidism (congenital or acquired),Venous thromboembolism,3.8118613866678195,2.878079560934351,5.048605128362728,1.022608484774194e-20,74
I9_VTE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,Venous thromboembolism,"Additional codes for the location of defect, injury or illness",3.811699112527221,2.6009058493977313,5.586149966868338,6.807000036884035e-12,29
I9_VTE,G6_ROOTPLEXOTHUNS,5,Venous thromboembolism,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.8115487713914837,2.7936400718509913,5.200349244371387,3.1451282856165326e-17,46
CD2_BENIGN_ADRENAL,I9_VTE,5,Benign neoplasm: Adrenal gland,Venous thromboembolism,3.811243043218465,2.04395634418951,7.1065967606274745,2.566874066454045e-5,10
I9_VTE,Q17_CLEFT_AND_CARIES,0,Venous thromboembolism,Clefts and caries,3.809588709116863,3.316902230611124,4.37545791934806,6.521261519252757e-80,223
F5_SOMATOFORM,I9_VTE,5,Somatoform disorder,Venous thromboembolism,3.8077209168011863,2.7535372125252255,5.265495782767614,6.236548491422225e-16,38
R18_ABNORMALITI_HEART_BEAT,I9_VTE,5,Abnormalities of heart beat,Venous thromboembolism,3.8076133748209884,3.0382162824489405,4.771852384527969,3.7088178193525516e-31,82
I9_VTE,G6_SPINOTH,5,Venous thromboembolism,Other diseases of spinal cord,3.807593629991982,1.7184170251240778,8.436700195116323,9.884818029989647e-4,7
FG_OTHHEART,I9_VTE,0,Other heart diseases,Venous thromboembolism,3.8070173007338144,3.5803582200957953,4.048025319572296,0.0,2048
Z21_CONVALESCENCE,I9_VTE,5,Convalescence,Venous thromboembolism,3.8069526105808307,2.2026392678110027,6.5797828954585595,1.6795864454926816e-6,13
M13_POLYARTHROPATHIES,I9_VTE,5,Polyarthropathies,Venous thromboembolism,3.8066670156638924,3.288671974228708,4.406250876249812,9.451744411211972e-72,229
I9_VTE,G6_NEUINFL,15,Venous thromboembolism,Inflammatory diseases of the central nervous system,3.805428112789255,2.724938230632185,5.314352802135678,4.401888567341392e-15,39
M13_BURSOPATHY,I9_VTE,5,Other bursopathies,Venous thromboembolism,3.805053377046984,2.6756374008954373,5.411208259135284,1.0228310534451728e-13,32
I9_VTE,PNEUMOBACTKNOWN,5,Venous thromboembolism,Bacterial pneumonia (organism specified),3.801982721538716,3.2805935271401294,4.4062370102522905,1.824379457196479e-70,208
E4_DM1REN,I9_VTE,15,Type 1 diabetes with renal complications,Venous thromboembolism,3.8016985325976043,2.653721539596869,5.446280446949358,3.308894130655208e-13,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_VTE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Venous thromboembolism,3.8012960525996795,3.427018401537461,4.216449982593405,1.1131023562802744e-140,411
F5_MIXPER,I9_VTE,15,Mixed and other personality disorders,Venous thromboembolism,3.8007519588967082,2.950458700117427,4.896091395037061,4.940239371974193e-25,61
E4_ENDODIS,I9_VTE,15,Other endocrine disorders,Venous thromboembolism,3.8004369637585382,2.543874119835791,5.677687037609607,7.0872844841241e-11,24
KNEE_ARTHROSIS,I9_VTE,5,Gonarthrosis [arthrosis of knee](FG),Venous thromboembolism,3.7989519801454765,3.354034251594431,4.302888719931998,6.262944284059348e-98,366
M13_ARTHROSIS_KNEE,I9_VTE,5,Gonarthrosis,Venous thromboembolism,3.7989519801454765,3.354034251594431,4.302888719931998,6.262944284059348e-98,366
G6_AD_WIDE,I9_VTE,5,"Alzheimer’s disease, wide definition",Venous thromboembolism,3.7988089237490126,3.134928889452972,4.60327801619553,3.079896201927651e-42,121
ALCO_PRESCRIPTION,I9_VTE,5,"Use of disulfiram, acamprosate or naltrexone",Venous thromboembolism,3.7980841486493686,2.411345654187177,5.982320773951491,8.546519241463971e-9,19
I9_VTE,SLE_FG,5,Venous thromboembolism,SLE (Finngen),3.7969273530241177,2.201985139473066,6.547118355027878,1.5892920030796707e-6,15
I9_VTE,M13_SLE,5,Venous thromboembolism,Systemic lupus erythematosus,3.7969273530241177,2.201985139473066,6.547118355027878,1.5892920030796707e-6,15
H7_MODVISIMPBINOC,I9_VTE,0,"Moderate visual impairment, binocular",Venous thromboembolism,3.794817521791652,2.416681152974774,5.958849807708685,6.924312444103448e-9,19
ST19_SEQUEL_INJURI_LOWER_LIMB,I9_VTE,5,Sequelae of injuries of lower limb,Venous thromboembolism,3.7942047347310206,2.46269249840892,5.84563017037497,1.4761238965812198e-9,21
ST19_POISO_MEDICI,I9_VTE,15,Poisoning by medicine,Venous thromboembolism,3.7938128571950145,3.2342881039773452,4.450134166377596,2.720825955423924e-60,158
I9_VTE,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Venous thromboembolism,"Speech disturbances, not elsewhere classified",3.793691026032392,2.907148686812176,4.95058669213796,9.377000542207122e-23,63
I9_VTE,N14_AMENORRHEAPRIM,5,Venous thromboembolism,Amenorrhoea,3.793307364787334,2.205564330340379,6.524035851418211,1.4425187196021184e-6,14
I9_VTE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Venous thromboembolism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.7931879956395864,3.2038081247688805,4.490991535675134,5.177269877475745e-54,162
I9_VTE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Venous thromboembolism,Symptoms and signs involving the skin and subcutaneous tissue,3.7915349112263126,3.245102041181108,4.429979951513524,3.115212250827847e-63,182
I9_VTE,VWXY20_ACCIDENTS,1,Venous thromboembolism,Accidents,3.791499391315392,2.532821525270714,5.675673351207999,9.478296136456556e-11,29
D3_ACUTEPOSTBLEEDANAEMIA,I9_VTE,15,Acute posthaemorrhagic anaemia,Venous thromboembolism,3.7902850241133317,2.4142443188243212,5.9506241568019185,7.040783596544479e-9,19
I9_OTHHEART,I9_VTE,0,Other heart diseases,Venous thromboembolism,3.78977941408901,3.567935372831751,4.025417084854276,0.0,2181
K11_OTHDISDIG,I9_VTE,0,Other diseases of the digestive system,Venous thromboembolism,3.7894226112240927,3.278327546749041,4.380197988665368,1.2919286884990158e-72,193
I9_ISCHHEART,I9_VTE,5,Ischemic heart diseases,Venous thromboembolism,3.788057734938509,3.3695686301782066,4.2585217807148705,3.838002657731259e-110,508
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_VTE,15,"Gonarthrosis, primary, with knee surgery",Venous thromboembolism,3.787690936407376,3.40093490288687,4.218429061245638,9.554905835356244e-130,382
I9_VTE,L12_INFECT_SKIN_OTHER,0,Venous thromboembolism,Other local infections of skin and subcutaneous tissue,3.787022852680185,2.95313215774106,4.856383433138409,9.246248201624331e-26,70
I9_VTE,I9_AVBLOCK,5,Venous thromboembolism,AV-block,3.7866856766174197,2.6494501578977907,5.412061959631962,2.725594451340154e-13,37
HYPOTHY_REIMB,I9_VTE,1,"Hypothyroidism, drug reimbursement",Venous thromboembolism,3.7859147137616906,2.4621655582752213,5.821359238701163,1.3218280484992555e-9,24
R18_SOMNO_STUPOR_COMA,I9_VTE,0,"Somnolence, stupor and coma",Venous thromboembolism,3.7850416863597998,2.5925013760816182,5.52614579095614,5.4295921941139126e-12,27
PNEUMO_SEPTHICHE,I9_VTE,0,Pneumococcal septichemia,Venous thromboembolism,3.784556999697859,2.2392989922634685,6.396140816142018,6.660263699068954e-7,14
CD2_BENIGN_COLON,I9_VTE,5,Benign neoplasm: Colon,Venous thromboembolism,3.7828507319383555,3.124208813402009,4.580346742106578,2.5879929605462784e-42,119
I9_VTE,M13_GIANTCELL,15,Venous thromboembolism,Giant cell arteritis,3.782418323526265,2.541988760456715,5.628147770243007,5.33932745777425e-11,29
I9_VTE,E4_HYPOKALAEMIA,15,Venous thromboembolism,Hypokalaemia,3.7822648819722446,2.9510347575284936,4.84763102193397,8.04066269779257e-26,72
I9_VTE,D3_IMMUDEFANTIBODY,0,Venous thromboembolism,Immunodeficiency with predominantly antibody defects,3.7819533544528534,2.2932052040115,6.237196370493437,1.8730055400616432e-7,17
RHEUMA_OTHER_WIDE,I9_VTE,1,"Other (seronegative) rheumatoid arthritis, wide",Venous thromboembolism,3.781203931665882,1.9972361148044764,7.158644422091882,4.422072420133216e-5,10
F5_EMOCHILD,I9_VTE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Venous thromboembolism,3.7805968440288256,2.2723842734882242,6.28983075786754,3.0483344779271894e-7,15
CD2_BENIGN_DUODENUM,I9_VTE,0,Benign neoplasm: Duodenum,Venous thromboembolism,3.780562088725672,2.1449470609047183,6.663404410867517,4.244114797379953e-6,12
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,I9_VTE,15,Abnormal findings on diagnostic imaging of other body structures,Venous thromboembolism,3.7804255921290606,2.797516910428181,5.108679630979216,4.869020643580269e-18,43
I9_VTE,K11_DIVERTIC,5,Venous thromboembolism,Diverticular disease of intestine,3.7800515967355808,3.312553995784279,4.313526690332547,9.42210571509288e-87,264
G6_NEURODEG,I9_VTE,5,Other degenerative diseases of the nervous system,Venous thromboembolism,3.779435336290317,3.0016544293078864,4.75875281369198,1.1698648082677544e-29,80
F5_DEPRESSIO,I9_VTE,1,Depression,Venous thromboembolism,3.779350513559304,2.729498192720369,5.2330096214884305,1.170451567194859e-15,48
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,I9_VTE,15,Injury of muscle and tendon at forearm level,Venous thromboembolism,3.778577883152902,2.143969555400728,6.659446624643716,4.269743374788167e-6,12
L12_DERM_NAS,I9_VTE,5,Other and unspecified dermatitis,Venous thromboembolism,3.7785755443723685,3.110945229616233,4.589483931959236,5.927730544169631e-41,114
I9_VTE,K11_PANCOTH,5,Venous thromboembolism,Other diseases of pancreas,3.778386081993827,1.994542599317562,7.157631724431107,4.540630392278477e-5,11
K11_DEPOSITS,I9_VTE,0,Deposits [accretions] on teeth,Venous thromboembolism,3.778085933111564,2.3117554105961906,6.1744997989619925,1.1343578387324595e-7,16
I9_VTE,K11_KELAUC,1,Venous thromboembolism,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",3.7753979644154145,1.723452523550862,8.27039305982449,8.985054413433508e-4,7
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_VTE,5,Problems related to medical facilities and other health care,Venous thromboembolism,3.775081406184793,2.3023703829054973,6.189811912598384,1.3979588786643038e-7,16
PSOR_ARTHR_OTH,I9_VTE,5,Other psoriatic arthropathies,Venous thromboembolism,3.773812607893529,2.449485808336071,5.814143340218198,1.7155314927840585e-9,21
H7_KERATITISINOTH,I9_VTE,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Venous thromboembolism,3.77324068861536,2.5258347706924265,5.636689089650756,8.885724701061468e-11,24
H7_KERATITISINOTH,I9_VTE,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Venous thromboembolism,3.7730023495406426,2.60225727308694,5.470460925161417,2.4543717923225013e-12,28
I9_VTE,K11_CHRONHEP,5,Venous thromboembolism,"Chronic hepatitis, not elsewhere classified",3.7726439169317647,1.793165632163649,7.93727130872388,4.6722410013733345e-4,8
N14_NEPHRITICNAS,I9_VTE,15,Unspesified nephritic syndrome,Venous thromboembolism,3.7719932601292636,2.8616051436811882,4.972011315354878,4.494981088777467e-21,51
I9_VTE,L12_OTHERDISSKINANDSUBCUTIS,5,Venous thromboembolism,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.771971702038617,2.7847924224309217,5.109095531278519,9.844618615687743e-18,49
F5_OTHERSUB,I9_VTE,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Venous thromboembolism,3.7719451259432453,2.790552643222791,5.098477560593761,5.8879420775792866e-18,43
I9_VTE,INFLUENZA,5,Venous thromboembolism,All influenza (not pneumonia),3.7709905341376744,2.7403567367002633,5.18924029784497,3.66785233297314e-16,43
OPER_COLECTOMY,I9_VTE,0,Colectomy operation,Venous thromboembolism,3.7672712405628475,3.0311850050011837,4.682107023014384,5.892926162954555e-33,83
I9_VTE,JOINTPAIN,1,Venous thromboembolism,Pain in joint,3.766827525329768,2.888111073729017,4.912896091375638,1.29516458147839e-22,62
I9_VTE,I9_NONRHEVALV,1,Venous thromboembolism,Non-rheumatic valve diseases,3.7655486777966383,2.7767686682909107,5.106423522699622,1.4442915259264843e-17,51
I9_VTE,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,15,Venous thromboembolism,Traumatic subarachnoid haemorrhage,3.764289680682209,2.302029676879457,6.155384069287373,1.2696441594908059e-7,18
I9_VTE,GOUT_IDIO,0,Venous thromboembolism,Idiopathic gout,3.7630378293774753,2.9404111916678053,4.815807307988824,6.301368760912956e-26,73
I9_ATHSCLE,I9_VTE,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Venous thromboembolism,3.7628944499700108,3.1053625072824187,4.55965273246193,1.1305239525204744e-41,119
D3_ANAEMIANAS,I9_VTE,0,Other and unspecified anaemias,Venous thromboembolism,3.761891943178131,3.28002537136218,4.314549245779567,4.829139531342557e-80,218
I9_VTE,E4_HYPOPIT,0,Venous thromboembolism,Hypopituitarism,3.7611950551474216,2.58939805067845,5.463272917487081,3.5186676391594595e-12,30
I9_VTE,CHRONLARGE,1,Venous thromboembolism,Crohn's disease of large intestine,3.760213683699599,1.7098660767405092,8.2691896981985,9.872770617702048e-4,7
I9_VTE,E4_HYPERKALAEMIA,0,Venous thromboembolism,Hyperkalaemia,3.76011741421904,2.805128925635333,5.040225723497205,8.017061630801793e-19,52
K11_DISLIVOTH,I9_VTE,5,Other diseases of liver,Venous thromboembolism,3.759064367720031,2.6571393880691043,5.317961482980697,7.365385900434346e-14,33
ST19_FRACT_NECK,I9_VTE,0,Fracture of neck,Venous thromboembolism,3.7588433024385104,2.5369008330387537,5.569355643816374,4.087050294645759e-11,25
C3_URINARY_TRACT,I9_VTE,0,Malignant neoplasm of urinary organs,Venous thromboembolism,3.7584500352181482,3.147826489569734,4.487523919770473,1.631841425040097e-48,127
F5_NEUROTIC,I9_VTE,5,"Neurotic, stress-related and somatoform disorders",Venous thromboembolism,3.7576348350725532,3.238856164555996,4.35950805974935,2.690557940068857e-68,218
I9_VTE,DM_OTHER_WIDE,5,Venous thromboembolism,"Other diabetes, wide definition",3.7569879342306973,3.3675430214182267,4.191470828488655,3.096890527997857e-124,376
I9_VTE,M13_GOUT,0,Venous thromboembolism,Gout,3.756755239783973,3.299985476489344,4.276749104562282,4.4224501587542366e-89,264
I9_VTE,GOUT,0,Venous thromboembolism,"Gout, FINNGEN",3.756755239783973,3.299985476489344,4.276749104562282,4.4224501587542366e-89,264
R18_ABNORMALITI_GAIT_MOBIL,I9_VTE,15,Abnormalities of gait and mobility,Venous thromboembolism,3.756156915547413,2.677561318968625,5.2692405862993335,1.81603327576914e-14,34
ST19_INJURI_HEAD,I9_VTE,5,Injuries to the head,Venous thromboembolism,3.754506734543392,3.2763843184218606,4.302401504143894,8.608689135852664e-81,274
G6_CPETAL,I9_VTE,0,Cerebral palsy and other paralytic syndromes,Venous thromboembolism,3.754498950263312,3.090124185112561,4.561713873973269,1.8962042889009226e-40,103
I9_VTE,DM_SEVERAL_COMPLICATIONS,5,Venous thromboembolism,"Diabetes, several complications",3.7539597724093094,3.127706869326086,4.505605723820194,8.43763447536485e-46,136
G6_POLYOTHUNS,I9_VTE,5,"Other and unspecified polyneuropathies, also in other diseases",Venous thromboembolism,3.7535924538523857,2.7649097804170277,5.0958105068775446,2.243299767934272e-17,43
F5_MANIA,I9_VTE,15,Manic episode,Venous thromboembolism,3.7520675669809336,2.44342519682678,5.761588709764068,1.516215785047013e-9,21
I9_VTE,CD2_BENIGN_OVARY,1,Venous thromboembolism,Benign neoplasm of ovary,3.7481925866945223,1.9817105604527188,7.089303527626312,4.835086630380262e-5,11
CD2_FOLLICULAR_LYMPHOMA,I9_VTE,0,Follicular lymphoma,Venous thromboembolism,3.7479110940991798,2.54896331405476,5.510804134299885,1.852867624421386e-11,26
AB1_HERPES_SIMPLEX,I9_VTE,5,Herpesviral [herpes simplex] infections,Venous thromboembolism,3.747903476857234,2.4564335270143176,5.718363764930273,8.826482944377253e-10,22
G6_NERPLEX,I9_VTE,1,"Nerve, nerve root and plexus disorders",Venous thromboembolism,3.747091123197966,2.8092909242462105,4.997948686754966,2.5059986545225777e-19,67
I9_ARTEMBTHRNAS,I9_VTE,0,Other arterial embolism and thrombosis,Venous thromboembolism,3.7450731060403295,2.3569505150905394,5.950728485722063,2.2851622746422394e-8,18
I9_VTE,J10_PNEUMOBACT,5,Venous thromboembolism,Bacterial pneumoniae,3.742568351764423,3.221531275075508,4.347875799312353,1.0304014732380425e-66,201
I9_VTE,G6_VASCSYND,5,Venous thromboembolism,Vascular syndromes of brain in cerebrovascular disorders,3.740643129177577,2.2126665255469593,6.3237776042210285,8.450156859925912e-7,17
I9_VTE,I9_VASCSYND,5,Venous thromboembolism,Vascular syndromes of brain in cerebrovascular disorders,3.740643129177577,2.2126665255469593,6.3237776042210285,8.450156859925912e-7,17
I9_VTE,R18_OTHER_SKIN_CHANG,0,Venous thromboembolism,Other skin changes,3.740569073406656,3.010355510238823,4.647908509588724,1.1034215315893519e-32,91
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,I9_VTE,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Venous thromboembolism,3.740563096106658,2.2464784766228116,6.228331329036045,3.951581784202346e-7,15
R18_SYNCO_COLLAP,I9_VTE,5,Syncope and collapse,Venous thromboembolism,3.739985675565581,3.1211074776133563,4.481580001253809,2.4419542167776873e-46,135
KRA_PSY_ANXIETY,I9_VTE,5,Anxiety disorders,Venous thromboembolism,3.7382051327594508,3.225486585155189,4.33242465769448,1.022092469624613e-68,222
H8_EXT_INFNAS,I9_VTE,5,Other infective otitis externa,Venous thromboembolism,3.7368866987984393,2.162239698123915,6.458267421402426,2.3284407439176426e-6,13
I9_VTE,M13_SPONDYLOPATHY,1,Venous thromboembolism,Spondylopathies,3.7357535869449654,2.946270177269966,4.7367871996395685,1.4247009030530967e-27,81
I9_VTE,CD2_BENIGN_MENINGES,5,Venous thromboembolism,Benign neoplasm of meninges,3.735385548183032,2.2551192613989106,6.187302566392505,3.081489263394123e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_VTE,15,Symptoms and signs involving the circulatory and respiratory systems,Venous thromboembolism,3.735043413658117,3.5057218835283237,3.97936566715623,0.0,1713
I9_VTE,C3_EYE_BRAIN_NEURO,5,Venous thromboembolism,"Malignant neoplasm of eye, brain and central nervous system",3.7349958542880977,2.399570825546285,5.813620453721503,5.303164487444799e-9,23
I9_VTE,DM_OTHER_WIDE,1,Venous thromboembolism,"Other diabetes, wide definition",3.7338480850772138,3.0346230575054696,4.594185590185,1.3448289353655526e-35,106
I9_VTE,K11_OTHDIG,5,Venous thromboembolism,Other diseases of the digestive system,3.730015853631442,3.1892978486237555,4.362407943286211,5.5543156616589216e-61,183
I9_VTE,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Venous thromboembolism,Transplanted organ and tissue status,3.728731898014446,2.9613744729666314,4.694928552329382,4.313770580439449e-29,81
AB1_HIV,I9_VTE,15,Human immunodeficiency virus [HIV] disease,Venous thromboembolism,3.7278648299802395,2.1617051825674327,6.428710215746588,2.2153599576167517e-6,13
I9_VTE,I9_DISVEINLYMPH,0,Venous thromboembolism,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",3.727853305852374,3.309944283079489,4.198526948322271,2.519763944868031e-104,286
F5_BULIMIA,I9_VTE,0,Bulimia nervosa (incl. atypical),Venous thromboembolism,3.727544447422967,2.242922324826956,6.19485902552857,3.8381686660375425e-7,15
I9_VTE,K11_OTHDISSTOMDUOD,15,Venous thromboembolism,Other diseases of stomach and duodenum,3.727026559053519,2.599169850222403,5.3442936677269195,8.400919899309317e-13,34
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_VTE,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Venous thromboembolism,3.726326962115169,3.2708896623684787,4.245179159767758,4.641736511062935e-87,318
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,I9_VTE,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Venous thromboembolism,3.725217050363283,2.7866882975371423,4.979832902223739,6.678416845035276e-19,48
K11_DIVERTIC,I9_VTE,5,Diverticular disease of intestine,Venous thromboembolism,3.7247597064300932,3.222040571779703,4.3059156337630915,1.0702329623980488e-70,234
I9_VTE,D3_THROMBOCYTOPENIANAS,0,Venous thromboembolism,"Thrombocytopenia, unspecified",3.724365558792812,2.823705042911785,4.9123044385749735,1.289024487941078e-20,57
C3_LYMPHNODES_SECONDARY_NAS,I9_VTE,0,Secondary and unspecified malignant neoplasm of lymph nodes,Venous thromboembolism,3.7229409864424983,2.904251912191255,4.772413002588287,3.2303523578604736e-25,63
K11_ORAL,I9_VTE,5,"Diseases of oral cavity, salivary glands and jaws",Venous thromboembolism,3.722918644171283,3.2500769641005514,4.26455231190314,3.124705922016499e-80,276
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_VTE,0,Elevated blood glucose level,Venous thromboembolism,3.7228969986915854,2.5316790409345686,5.4746126340527015,2.368933744057948e-11,26
F5_ALLANXIOUS,I9_VTE,5,All anxiety disorders,Venous thromboembolism,3.7219548239478546,3.0829146357619193,4.493458090215674,1.4404962518236553e-42,123
I9_VTE,K11_UMBHER,1,Venous thromboembolism,Umbilical hernia,3.7208781089707252,2.1162640691862156,6.542157995973284,5.02465733627888e-6,14
K11_CHOLECYST,I9_VTE,5,Chlocystitis,Venous thromboembolism,3.7201346530412964,2.6896972847123033,5.145338070354256,2.0329234563553803e-15,38
G6_ALZHEIMER,I9_VTE,5,Alzheimer disease,Venous thromboembolism,3.720107500869784,2.90645723016922,4.761535684879796,1.759678604672109e-25,69
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_VTE,5,"Dislocation, sprain and strain of joints and ligaments of knee",Venous thromboembolism,3.719379343095057,3.132747070204267,4.415863262443399,7.424002257398795e-51,152
G6_MS,I9_VTE,5,MS-disease / Multiple Sclerosis,Venous thromboembolism,3.719293394487843,2.151741205504032,6.428813706265654,2.5458306937440982e-6,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_VTE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Venous thromboembolism,3.7189655864148676,3.27583401470646,4.222040851534847,1.5511782178616904e-91,349
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_VTE,5,Follow-up examination after treatment for malignant neoplasms,Venous thromboembolism,3.7183869456882195,2.6000101201399213,5.3178260233542805,6.264024653661493e-13,31
I9_VTE,K11_ENERCOLNONINF,1,Venous thromboembolism,Noninfective enteritis and colitis,3.718229413616668,2.570038931666407,5.3793854256207325,3.184127540332813e-12,32
I9_VTE,M13_NECROVASC,15,Venous thromboembolism,Other necrotizing vasculopathies,3.7182020469056933,2.7416907566094952,5.0425185365217375,2.9519440195326126e-17,48
H8_EXT_OTH,I9_VTE,5,Other otitis externa (chronic),Venous thromboembolism,3.717510836986268,2.1509330887912133,6.425065891229968,2.5561467802454577e-6,13
ABDOM_HERNIA,I9_VTE,5,Hernia of abodminal wall,Venous thromboembolism,3.717389043130799,3.071938058392756,4.498457011603625,1.6913071642275334e-41,119
G6_TIA,I9_VTE,1,Transient ischemic attack,Venous thromboembolism,3.71622244858702,2.575905140823851,5.361342336917407,2.2173815338455945e-12,35
I9_TIA,I9_VTE,1,Transient ischemic attack,Venous thromboembolism,3.71622244858702,2.575905140823851,5.361342336917407,2.2173815338455945e-12,35
KRA_PSY_CHILDEMOT,I9_VTE,0,Emotional disorders starting during childhood or adolecense,Venous thromboembolism,3.7160686539320666,2.3353410527288583,5.913126146864245,3.0452474602866005e-8,18
F5_INSOMNIA,I9_VTE,15,Insomnia,Venous thromboembolism,3.715511305946701,2.7406934117456645,5.037055296099227,2.820083544384044e-17,42
I9_VTE,M13_SPONTRUPTSYNOTEND,15,Venous thromboembolism,Spontaneous rupture of synovium and tendon,3.7148991949715398,2.7903436931466383,4.945797918262018,2.520714480207221e-19,54
RHEUMA_SEROPOS_OTH,I9_VTE,5,Other/unspecified seropositiverheumatoid arthritis,Venous thromboembolism,3.7140649564341666,2.9670503214716564,4.649155560587313,2.2833237548672277e-30,83
I9_VTE,R18_CRAMP_SPASM,0,Venous thromboembolism,Cramp and spasm,3.7124418235465844,2.5781965057863934,5.345684187487515,1.7721838651462871e-12,32
I9_VTE,N14_TUBULOINTNEPHRNAS,15,Venous thromboembolism,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.712058091768315,2.764352435219532,4.984666608029063,2.76313003896652e-18,51
I9_VTE,M13_DORSALGIANAS,1,Venous thromboembolism,Other/unspecified dorsalgia,3.7115399045303414,2.526542533005571,5.452323989390256,2.333240788796091e-11,30
M13_PSORIARTH_ICD10,I9_VTE,5,"Psoriatic arthropathies, ICD10",Venous thromboembolism,3.7109653977883283,2.408684540910663,5.7173382191325555,2.739830597516632e-9,21
I9_VTE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Venous thromboembolism,Asthma-related acute respiratory infections,3.7089084245566344,3.0784363099145975,4.4685029400945435,2.982471785037739e-43,125
J10_COPD,I9_VTE,15,COPD,Venous thromboembolism,3.70846992605167,3.277068317480016,4.196662339650337,7.838107804105245e-96,276
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,I9_VTE,0,Generalized skin eruption due to drugs and medicaments,Venous thromboembolism,3.7080196990414893,2.3899329383050922,5.75305267696366,4.97903735621248e-9,20
M13_DEFORMDORSO,I9_VTE,1,Deforming dorsopathies,Venous thromboembolism,3.7079726318862067,2.0638077087186923,6.6619874423054535,1.1668185719447827e-5,12
D3_OTHERANAEMIA,I9_VTE,0,Other anaemias,Venous thromboembolism,3.7079651094420893,3.2340033223687765,4.251388722374378,1.0785415644171766e-78,219
I9_VTE,L12_DERM_NAS,1,Venous thromboembolism,Other and unspecified dermatitis,3.7079103317249102,2.4886941943936294,5.524422831493037,1.1785791396722363e-10,28
