prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NUMMULAR,D3_ANAEMIA,15,Nummular dermatitis,Anaemias,3.6705106443893873,2.8329698625515065,4.755662447620142,7.560315035937782e-23,58
L12_DERM_NUMMULAR,M13_BURSOPATHY,5,Nummular dermatitis,Other bursopathies,3.664087009443348,1.634665291098436,8.213016870108024,0.0016139667925357756,6
L12_DERM_NUMMULAR,M13_MYALGIA,15,Nummular dermatitis,Myalgia,3.6605858983087125,2.0209680408114306,6.630430985695582,1.8573463058334908e-5,11
L12_DERM_NUMMULAR,K11_OTHDIG,15,Nummular dermatitis,Other diseases of the digestive system,3.6581700243037236,2.7594821079041436,4.8495360373538485,1.9346806308372692e-19,49
L12_DERM_NUMMULAR,L12_URTICARIA,0,Nummular dermatitis,Urticaria,3.6568666931327822,2.484749443118734,5.381900395783639,4.8198413700630607e-11,26
L12_DERM_NUMMULAR,DRY_AMD,15,Nummular dermatitis,Dry age-related macular degeneration (includes geographic atrophy),3.6542530926167323,2.0168602367390673,6.620967294436563,1.9243687259713337e-5,11
G6_POLYOTHUNS,L12_DERM_NUMMULAR,0,"Other and unspecified polyneuropathies, also in other diseases",Nummular dermatitis,3.6504683556873623,2.336945134638941,5.702281589051364,1.2684814117964524e-8,20
L12_DERM_NUMMULAR,L12_CELLULITIS,15,Nummular dermatitis,Cellulitis,3.648146698161058,2.1110029607990364,6.30457397665887,3.53594297964932e-6,13
GLOMER_NEPHRITIS,L12_DERM_NUMMULAR,5,Glomerulonephritis,Nummular dermatitis,3.6468467770593365,2.0768522526620794,6.4036771986553065,6.658782821858912e-6,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_DERM_NUMMULAR,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Nummular dermatitis,3.6432504191297137,2.5834546724164817,5.137800077627619,1.6837412994457945e-13,40
G6_POLYNEU,L12_DERM_NUMMULAR,15,Polyneuropathies and other disorders of the peripheral nervous system,Nummular dermatitis,3.641710827463195,2.376863150305758,5.579647170328946,2.900459946628267e-9,22
ASTHMA_ALLERG,L12_DERM_NUMMULAR,15,Asthma and allergy,Nummular dermatitis,3.640874126182908,2.2124030522876885,5.99165888376492,3.6881866249281706e-7,16
M13_ARTHROSIS_OTH,L12_DERM_NUMMULAR,5,Other arthrosis,Nummular dermatitis,3.640729113482084,2.4735509213607876,5.358655996644715,5.6632926421948797e-11,30
L12_DERM_NUMMULAR,K11_STRICTURE,5,Nummular dermatitis,Intestinal stricture,3.640421424549784,1.8828403228696418,7.038657493866849,1.224777382182924e-4,9
L12_DERM_NUMMULAR,ASTHMA_NAS,5,Nummular dermatitis,"Asthma, unspecified (mode)",3.6380269687661597,2.50436670559145,5.284865110177289,1.2121536313749891e-11,28
L12_DERM_NUMMULAR,K11_LIVER,5,Nummular dermatitis,Diseases of liver,3.6318444508153873,2.001425140379316,6.590450898612506,2.2126533675055734e-5,11
L12_DERM_NUMMULAR,F5_SLEEP,0,Nummular dermatitis,Sleep disorders,3.6312347966596454,2.056493197123188,6.411820942037357,8.770045153770983e-6,12
L12_DERM_NUMMULAR,J10_COPDNAS,5,Nummular dermatitis,Other chronic obstructive pulmonary disease,3.6291217421839863,2.2759080746400584,5.7869317158934415,6.14944441033211e-8,18
L12_DERM_NUMMULAR,I9_AVBLOCK,0,Nummular dermatitis,AV-block,3.6254688639668475,2.179198723344255,6.031585987450423,7.072373807490011e-7,15
L12_DERM_NUMMULAR,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Nummular dermatitis,Rash and other nonspecific skin eruption,3.621111490397159,1.998256852592137,6.561943430283687,2.2120937544706493e-5,11
L12_DERM_NUMMULAR,I9_AF,5,Nummular dermatitis,Atrial fibrillation and flutter,3.618998239995753,2.6365272888651337,4.967575460495192,1.7318884451688708e-15,39
K11_DISORD_TEETH,L12_DERM_NUMMULAR,15,Other disorders of teeth and supporting structures,Nummular dermatitis,3.6189978551013238,2.233303552373752,5.8644716976817515,1.765906760861059e-7,17
L12_DERM_NUMMULAR,D3_BLOODOTHER,0,Nummular dermatitis,Other diseases of blood and blood-forming organs,3.616085929577677,2.2096722192690823,5.917654815977626,3.1378952315226695e-7,16
L12_DERM_NUMMULAR,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Nummular dermatitis,Fracture of lumbar spine and pelvis,3.6155568765707375,2.3000234265667627,5.683529731360543,2.5596113170194746e-8,19
L12_DERM_NUMMULAR,R18_ENLARGED_LYMPH_NODES,15,Nummular dermatitis,Enlarged lymph nodes,3.614325604333604,2.04561996998872,6.386009994912939,9.668982427709674e-6,12
L12_DERM_NUMMULAR,N14_CYSTITIS,0,Nummular dermatitis,Cystitis,3.613179796439045,2.6139340936861513,4.994413697319023,7.402825607117041e-15,37
L12_DERM_NUMMULAR,E4_OBESITY,5,Nummular dermatitis,Obesity,3.6115280578289486,2.088996927465606,6.243731017981827,4.275557120351004e-6,13
N14_GLOMEINOTH,L12_DERM_NUMMULAR,15,Glomerular disorders in diseases classified elsewhere,Nummular dermatitis,3.6112256746803766,1.9882572073506224,6.558985842102376,2.4743720041559553e-5,11
L12_DERM_NUMMULAR,AD_LO,15,Nummular dermatitis,Alzheimer’s disease (Late onset),3.6103390566861626,1.936400243670423,6.731329510435666,5.3653306634788114e-5,10
L12_DERM_NUMMULAR,AB1_ERYSIPELAS,0,Nummular dermatitis,Erysipelas,3.608496818406561,2.814777931058599,4.626030758864576,4.2585773604127765e-24,63
L12_DERM_NUMMULAR,DEATH,15,Nummular dermatitis,Any death,3.6071277307831324,2.9299335671303774,4.440841462125098,1.1511206758884758e-33,90
L12_DERM_NUMMULAR,N14_RENALTUB,0,Nummular dermatitis,Renal tubulo-intestitial diseases,3.6059315202851603,2.912154864120063,4.4649899252232785,5.968108130089404e-32,85
RHEUMA_SEROPOS_OTH,L12_DERM_NUMMULAR,5,Other/unspecified seropositiverheumatoid arthritis,Nummular dermatitis,3.6027827236478975,2.091473887363572,6.206170410369256,3.850496724782076e-6,14
L12_DERM_NUMMULAR,F5_ALCOHOLAC,15,Nummular dermatitis,Acute alcohol intoxication,3.597045586161131,2.229771595909524,5.8027185262639245,1.54887371729842e-7,17
M13_LIMBPAIN,L12_DERM_NUMMULAR,5,Pain in limb,Nummular dermatitis,3.59673270018141,2.4432570235111206,5.294770870222927,8.70117433559082e-11,30
L12_DERM_NUMMULAR,ILD_ENDPOINTS,0,Nummular dermatitis,Interstitial lung disease endpoints,3.5964264490246474,2.970112040286297,4.354813228526311,2.84590087727952e-39,106
DM_SEVERAL_COMPLICATIONS,L12_DERM_NUMMULAR,0,"Diabetes, several complications",Nummular dermatitis,3.5923443273491618,2.5747350388442594,5.012142054054012,5.248635668489662e-14,37
E4_DM1NASCOMP,L12_DERM_NUMMULAR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Nummular dermatitis,3.586378777174196,2.3414018419272993,5.49333843642071,4.341191938433095e-9,22
L12_DERM_NUMMULAR,RX_CODEINE_TRAMADOL,15,Nummular dermatitis,Codeine or tramadol medication,3.579061945668649,2.9976127395911676,4.2732952932007215,3.9570481694433056e-45,123
L12_DERM_NUMMULAR,PRIM_COXARTHROSIS,0,Nummular dermatitis,"Primary coxarthrosis, bilateral",3.5789881778631187,2.48176285285044,5.161313605194772,8.717644419700751e-12,29
L12_DERM_NUMMULAR,E4_OBESITY_HYPER,5,Nummular dermatitis,Obesity and other hyperalimentation,3.5746388123074135,2.06773325198998,6.179734560131008,5.089670759812622e-6,13
L12_DERM_NUMMULAR,K11_VENTHER,0,Nummular dermatitis,Ventral hernia,3.574092945921237,2.3475487356348386,5.441480380014128,2.8644676965501103e-9,22
G6_POLYOTHUNS,L12_DERM_NUMMULAR,15,"Other and unspecified polyneuropathies, also in other diseases",Nummular dermatitis,3.573862715464074,2.2329027924498104,5.720130205476168,1.1114632465368331e-7,18
E4_DM1NASCOMP,L12_DERM_NUMMULAR,0,Type 1 diabetes with other specified/multiple/unspecified complications,Nummular dermatitis,3.5701647828732757,2.4122287660201756,5.283941870031567,1.9904658908547572e-10,26
K11_LIVER,L12_DERM_NUMMULAR,15,Diseases of liver,Nummular dermatitis,3.567235199136015,2.5256878430369034,5.038297587343233,5.220147698153126e-13,34
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_DERM_NUMMULAR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Nummular dermatitis,3.5668228710295034,3.019576626970509,4.213248069171586,1.2506885104307883e-50,221
L12_DERM_NUMMULAR,L12_LICHENPLANUS,5,Nummular dermatitis,Lichen planus,3.5622530919801867,1.5899238390997583,7.981292423734895,0.00202469506125444,6
RHEUMA_SEROPOS_WIDE,L12_DERM_NUMMULAR,5,"Seropositive rheumatoid arthritis, wide",Nummular dermatitis,3.5614959571379203,2.0675138472681276,6.135027085535539,4.699261743039995e-6,14
RHEUMA_SEROPOS,L12_DERM_NUMMULAR,5,Seropositive rheumatoid arthritis,Nummular dermatitis,3.5593419266977633,2.0662642086853062,6.131314135867138,4.748400292503231e-6,14
L12_DERM_NUMMULAR,G6_ULLNLE,0,Nummular dermatitis,Lesion of ulnar nerve,3.553770545091284,2.0117060091260477,6.277897978067376,1.2559925854605266e-5,12
L12_DERM_NUMMULAR,M13_LIMBPAIN,15,Nummular dermatitis,Pain in limb,3.5503563175465342,2.752760354593484,4.579050973510567,1.6687968262927717e-22,60
L12_DERM_NUMMULAR,N14_PYELONEPHR,0,Nummular dermatitis,Acute tubulo-interstitial nephritis,3.5478383070463826,2.69970635173087,4.662416949486267,1.0355053550146482e-19,52
L12_DERM_NUMMULAR,F5_ALCOHOLAC,0,Nummular dermatitis,Acute alcohol intoxication,3.5433104369958657,2.2545492038028097,5.568762407911475,4.150792609632593e-8,19
K11_OTHENTERCOL,L12_DERM_NUMMULAR,5,Other noninfective gastroenteritis and colitis,Nummular dermatitis,3.541095312528204,1.874778419402544,6.6884469559902815,9.738234032400351e-5,10
ULCERNAS,L12_DERM_NUMMULAR,5,"Ulcerative colitis, NAS",Nummular dermatitis,3.5401252120465587,1.5715614625243934,7.97454430884097,0.0022802093348067765,6
M13_SOFTTISSUEOTH,L12_DERM_NUMMULAR,1,"Other soft tissue disorders, not elsewhere classified",Nummular dermatitis,3.5378216800445212,1.9079403067551337,6.560049177366308,6.056923193079437e-5,13
K11_DISORD_TEETH,L12_DERM_NUMMULAR,0,Other disorders of teeth and supporting structures,Nummular dermatitis,3.5341093824104637,2.2120491364735626,5.646316314091037,1.2840026244587863e-7,18
L12_DERM_NUMMULAR,F5_BEHAVE,5,Nummular dermatitis,Behavioural syndromes associated with physiological disturbances and physical factors,3.533854055468486,1.7601964500098468,7.094733366426914,3.851017995710751e-4,8
L12_DERM_NUMMULAR,D3_APLASTICANDOTHANAEMIA,0,Nummular dermatitis,Aplastic and other anaemias,3.5327113816522715,2.5766216670658,4.843570891906496,4.568417776647359e-15,39
L12_DERM_NUMMULAR,I9_VALVES,0,Nummular dermatitis,Valvular operations,3.5300934434917686,3.0368293058805693,4.103477167996498,1.2581249819038986e-60,171
D3_IMMUNEMECHANISM,L12_DERM_NUMMULAR,5,Certain disorders involving the immune mechanism,Nummular dermatitis,3.5297016731975286,1.8095766440292418,6.884921919655428,2.1568523259310086e-4,9
L12_DERM_NUMMULAR,K11_LIP_ORAL_MUCOSA,0,Nummular dermatitis,Other diseases of lip and oral mucosa,3.5293675663446593,2.0838434780038564,5.97762526305374,2.7166424685737427e-6,14
L12_DERM_NUMMULAR,PSOR_ENTE_ARTHR,0,Nummular dermatitis,Psoriatic and enteropathic arthropathies,3.52518474533868,1.945510677961775,6.387488709025064,3.2600221909861986e-5,11
L12_DERM_NUMMULAR,AD_LO,0,Nummular dermatitis,Alzheimer’s disease (Late onset),3.525162649703661,2.0423346876260013,6.084591219135853,6.062512576553549e-6,13
L12_DERM_NUMMULAR,I9_MI,5,Nummular dermatitis,Myocardial infarction,3.524487538870525,2.4085129353930665,5.157544403898479,8.861494140218623e-11,27
R18_POLYURIA,L12_DERM_NUMMULAR,5,Polyuria,Nummular dermatitis,3.5237954698208607,1.918902103583704,6.470957788800181,4.869826570002002e-5,11
J10_CHRONRHINITIS,L12_DERM_NUMMULAR,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Nummular dermatitis,3.5200626041054317,2.046519611618273,6.0545917402782825,5.412760325955331e-6,14
L12_DERM_NUMMULAR,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Nummular dermatitis,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.517694141050703,1.8208813694632886,6.795704694166748,1.8118907386131293e-4,9
AB1_OTHER_BACTERIAL,L12_DERM_NUMMULAR,5,Other bacterial diseases,Nummular dermatitis,3.5168143823955944,2.5514802482660084,4.847375717930725,1.574100624586974e-14,50
L12_DERM_NUMMULAR,ST19_OPEN_WOUND_LOWER_LEG,0,Nummular dermatitis,Open wound of lower leg,3.514003373466947,1.9396732536633172,6.366133927668443,3.394851609804952e-5,11
L12_DERM_NUMMULAR,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Nummular dermatitis,"Coxarthrosis, primary",3.5134541707801445,2.258229088199173,5.466389692117737,2.5180871912208044e-8,20
L12_DERM_NUMMULAR,M13_ARTHTROSIS_COX,5,Nummular dermatitis,"Coxarthrosis,",3.512283560302559,2.231725984716663,5.52762117412806,5.647585030016038e-8,19
L12_DERM_NUMMULAR,COX_ARTHROSIS,5,Nummular dermatitis,Coxarthrosis [arthrosis of hip](FG),3.512283560302559,2.231725984716663,5.52762117412806,5.647585030016038e-8,19
L12_DERM_NUMMULAR,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Nummular dermatitis,Transplanted organ and tissue status,3.5105635416233296,1.747898639029779,7.050784355902785,4.163865607508932e-4,8
L12_DERM_NUMMULAR,HYPOTHY_PURCHASE,1,Nummular dermatitis,Hypothyroidism and >3 levothyroxin purchases,3.508831169339719,1.745676036732852,7.052795545027052,4.248419927442757e-4,8
L12_DERM_NUMMULAR,HYPOTHY_LEVOTHY,1,Nummular dermatitis,"Hypothyroidism, levothyroxin purchases",3.508831169339719,1.745676036732852,7.052795545027052,4.248419927442757e-4,8
L12_DERM_NUMMULAR,ST19_FRACT_FEMUR,15,Nummular dermatitis,Fracture of femur,3.5073064644130962,2.25635650514475,5.451797447462649,2.4628553549597518e-8,20
N14_RENFAIL,L12_DERM_NUMMULAR,0,Renal failure,Nummular dermatitis,3.505054665978168,2.3600642076426444,5.205539820362191,5.123875545403169e-10,26
R18_UNSPE_HAEMATU,L12_DERM_NUMMULAR,5,Unspecified haematuria,Nummular dermatitis,3.5046035163335247,2.2293795237071703,5.509266446600137,5.517321696741951e-8,21
RX_CROHN_1STLINE,L12_DERM_NUMMULAR,15,First line medication for Crohns disease,Nummular dermatitis,3.5017672230230046,2.985420145226289,4.107419755924766,1.6874695411620158e-53,229
E4_DM2NOCOMP,L12_DERM_NUMMULAR,1,Type 2 diabetes without complications,Nummular dermatitis,3.499956234613426,1.885493594146775,6.496810003617453,7.201690327344612e-5,13
L12_DERM_NUMMULAR,L12_URTICA_NAS,15,Nummular dermatitis,Other and unspecified urticaria,3.499547243070443,2.0667495885451093,5.925648164808932,3.13471050741873e-6,14
L12_DERM_NUMMULAR,R18_DYSPNOEA,5,Nummular dermatitis,Dyspnoea,3.4969786229565654,2.5381489545926037,4.8180227828189235,1.906613050980825e-14,38
E4_DM2NOCOMP,L12_DERM_NUMMULAR,5,Type 2 diabetes without complications,Nummular dermatitis,3.4966602718098487,2.5199146338498264,4.852002878277649,6.896094825932113e-14,46
T1D_WIDE,L12_DERM_NUMMULAR,5,"Type 1 diabetes, wide definition",Nummular dermatitis,3.494934962668302,2.1806567426855294,5.601326496823503,1.9975317314379728e-7,19
L12_DERM_NUMMULAR,Z21_OTHER_MEDICAL_CARE,0,Nummular dermatitis,Other medical care,3.4945291817050306,2.167508544640531,5.633995876040838,2.828698364054256e-7,17
L12_DERM_NUMMULAR,I9_MI_STRICT,5,Nummular dermatitis,"Myocardial infarction, strict",3.494320680835005,2.3524435615397317,5.190465446286536,5.738690402985025e-10,25
L12_DERM_NUMMULAR,E4_HYPERCHOL,0,Nummular dermatitis,Pure hypercholesterolaemia,3.4921216771761054,2.6642505278453648,4.577239895703629,1.327547932878178e-19,53
L12_DERM_NUMMULAR,F5_BEHAVE,0,Nummular dermatitis,Behavioural syndromes associated with physiological disturbances and physical factors,3.490239679831314,2.247492725584994,5.420161268596867,2.605228920123498e-8,20
L12_DERM_NUMMULAR,J10_PNEUMONAS,0,Nummular dermatitis,"Pneumonia, organism unsepcified",3.4889336925930268,2.901079479717664,4.195906522525011,3.281011600174563e-40,114
L12_DERM_NUMMULAR,CD2_BENIGN_COLON_NOS,0,Nummular dermatitis,"Benign neoplasm: Colon, unspecified",3.48615772261005,2.29007826980887,5.306934626268474,5.719347620530734e-9,22
G6_EPLEPSY,L12_DERM_NUMMULAR,5,Epilepsy,Nummular dermatitis,3.4850024828792265,2.1221211658270946,5.723161571191802,8.100023997027573e-7,17
L12_DERM_NUMMULAR,K11_LIP_ORAL_MUCOSA,15,Nummular dermatitis,Other diseases of lip and oral mucosa,3.4764413330264152,1.967228203042614,6.1434887540155305,1.7934938766972376e-5,12
L12_DERM_NUMMULAR,H7_LENS,0,Nummular dermatitis,Disorders of lens,3.4762968546371216,2.945308539308132,4.103013202276827,3.94243832631996e-49,141
L12_DERM_NUMMULAR,D3_ANAEMIANAS,0,Nummular dermatitis,Other and unspecified anaemias,3.4746776059650695,2.490296749836672,4.848170992548173,2.3242362140080403e-13,35
L12_DERM_NUMMULAR,E4_HYTHY_AI_STRICT_PURCH,1,Nummular dermatitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.4719690907814034,1.7274348156744939,6.97830636384078,4.7444328399558634e-4,8
AB1_BACTINF_NOS,L12_DERM_NUMMULAR,5,"Bacterial infection, other or unspecified",Nummular dermatitis,3.470631651849564,2.5118505092129295,4.795382535163026,4.579690260395582e-14,49
K11_DISLIVOTH,L12_DERM_NUMMULAR,15,Other diseases of liver,Nummular dermatitis,3.46816303672159,2.111968261403362,5.695234662896611,8.911023620419956e-7,16
L12_DERM_NUMMULAR,H7_GLAUCSUSP,15,Nummular dermatitis,Glaucoma suspect,3.4661598893281016,2.297711866535026,5.228795025768238,3.1042359823494484e-9,23
L12_DERM_NUMMULAR,G6_EPIPAROX,1,Nummular dermatitis,Episodal and paroxysmal disorders,3.4654290189416517,2.1756628732547614,5.519788213951228,1.668157465168471e-7,18
L12_DERM_NUMMULAR,H7_CATARACTOTHER,15,Nummular dermatitis,Other cataract,3.462504256297129,2.5349322875988145,4.729489534504337,5.873625885797191e-15,40
L12_DERM_NUMMULAR,H7_OTHERCONJ,5,Nummular dermatitis,Other disorders of conjunctiva,3.4593088143638213,1.6388783406641965,7.301833928859767,0.0011295213954489905,7
L12_DERM_NUMMULAR,CD2_BENIGN_COLORECANI,15,Nummular dermatitis,"Benign neoplasm of colon, rectum, anus and anal canal",3.454765035865894,2.583227807338381,4.620344136562647,6.355861447776137e-17,46
L12_DERM_NUMMULAR,E4_DM2OPTH,5,Nummular dermatitis,Type 2 diabetes with ophthalmic complications,3.453311596656778,1.7857309600654063,6.678139792775611,2.3032140127170363e-4,9
L12_DERM_NUMMULAR,GLOMER_NEPHRITIS,0,Nummular dermatitis,Glomerulonephritis,3.4505458225621073,2.3266134320475365,5.117423594998632,7.303399051840829e-10,25
N14_RENFAIL,L12_DERM_NUMMULAR,15,Renal failure,Nummular dermatitis,3.4488754017031744,2.284074358626299,5.207685770627466,3.897275999501093e-9,24
L12_DERM_NUMMULAR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Nummular dermatitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.4483136490045116,2.6373676634238654,4.5086118203458705,1.4338848621386533e-19,54
ST19_INJURI_HIP_THIGH,L12_DERM_NUMMULAR,5,Injuries to the hip and thigh,Nummular dermatitis,3.447997615002165,2.146592804870798,5.538399050851283,3.0674451951597027e-7,19
L12_DERM_NUMMULAR,H7_LACRIMALSYSTEM,0,Nummular dermatitis,Disorders of lacrimal system,3.44638342453438,2.458591445622118,4.831042070879669,6.93987059752025e-13,34
L12_DERM_NUMMULAR,G6_SLEEPAPNO_INCLAVO,5,Nummular dermatitis,"Sleep apnoea, including avohilmo",3.4451161547061866,2.3715451557671767,5.004680299067747,8.437231716177785e-11,28
L12_ACTINKERA,L12_DERM_NUMMULAR,5,Actinic keratosis,Nummular dermatitis,3.442996520740147,2.0295742953537506,5.840744568437978,4.540509907227861e-6,15
L12_OTHERSKINSUBCUTIS,L12_DERM_NUMMULAR,15,Other disorders of skin and subcutaneous tissue,Nummular dermatitis,3.4429872288806096,2.6687855183601625,4.441781093566028,1.8445760668759925e-21,67
L12_DERM_NUMMULAR,G6_SLEEPAPNO,5,Nummular dermatitis,Sleep apnoea,3.4429636657656233,2.370063172141467,5.001553942999586,8.623093618327218e-11,28
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,L12_DERM_NUMMULAR,5,"Complications of procedures, not elsewhere classified",Nummular dermatitis,3.4419126377420883,2.413634459645842,4.908267098401885,8.712723286425183e-12,37
L12_DERM_NUMMULAR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Nummular dermatitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.44116218942884,2.6545713839120246,4.460832089775564,1.0280559200533522e-20,58
L12_DERM_NUMMULAR,E4_HYTHYNAS,1,Nummular dermatitis,"Hypothyroidism,  other/unspecified",3.439175808273465,1.7112140207412638,6.912011061649564,5.235354939154009e-4,8
L12_DERM_NUMMULAR,RX_CROHN_1STLINE,1,Nummular dermatitis,First line medication for Crohns disease,3.4386355819041827,2.235621190802322,5.289006345880104,1.8834654197357133e-8,21
L12_DERM_NUMMULAR,K11_OTHDIG,0,Nummular dermatitis,Other diseases of the digestive system,3.4377093450215184,2.608319171555262,4.5308280020813765,1.855332035029137e-18,51
ILD_ENDPOINTS,L12_DERM_NUMMULAR,5,Interstitial lung disease endpoints,Nummular dermatitis,3.4343930040841344,2.509339935273248,4.700461320804531,1.297372623885354e-14,52
L12_DERM_NUMMULAR,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Nummular dermatitis,Special screening examination for other diseases and disorders,3.434191344104236,1.8943913924984928,6.225572093824768,4.802941029787804e-5,11
L12_DERM_NUMMULAR,L12_ABSCESS_CUT,5,Nummular dermatitis,"Cutaneous abscess, furuncle and carbuncle",3.431930116517203,1.6273860789624723,7.237461642886148,0.0011986604308378218,7
L12_DERM_NUMMULAR,INFLUENZA,15,Nummular dermatitis,All influenza (not pneumonia),3.4291383716339916,1.7765717801700949,6.618921961423241,2.398984565755744e-4,9
L12_DERM_NUMMULAR,H7_MACULADEGEN,0,Nummular dermatitis,Degeneration of macula and posterior pole,3.427653263836302,2.468592800566758,4.759313441402841,1.8935343475388016e-13,36
L12_DERM_NUMMULAR,PSOR_ARTHR_OTH,0,Nummular dermatitis,Other psoriatic arthropathies,3.4265941019204664,1.8369666959438513,6.391812745022689,1.0803964710344388e-4,10
L12_DERM_NUMMULAR,K11_OTHFUNC,15,Nummular dermatitis,Other functional intestinal disroders,3.426129379722982,2.4432423048709673,4.804420135980297,9.427135355867068e-13,34
Q17_CLEFT_AND_CARIES,L12_DERM_NUMMULAR,0,Clefts and caries,Nummular dermatitis,3.4239801525097917,2.21650448050235,5.289247185335679,2.900832095552249e-8,21
L12_DERM_NUMMULAR,ST19_FRACT_FEMUR,0,Nummular dermatitis,Fracture of femur,3.422669539225993,2.2692445941547517,5.162364076979966,4.408862665460837e-9,23
L12_DERM_NUMMULAR,L12_URTICA_NAS,0,Nummular dermatitis,Other and unspecified urticaria,3.4218198470533467,2.057689652958781,5.690290102227937,2.1283295145058283e-6,15
L12_DERM_NUMMULAR,K11_STRICTURE,15,Nummular dermatitis,Intestinal stricture,3.421455840221615,2.2469127043179404,5.20997546726681,9.846013276572257e-9,22
L12_DERM_NUMMULAR,HYPOTHYROIDISM,1,Nummular dermatitis,Hypothyroidism (congenital or acquired),3.419051375730506,1.7012473805097637,6.871377110589223,5.562973308510269e-4,8
E4_DM1,L12_DERM_NUMMULAR,5,Type 1 diabetes,Nummular dermatitis,3.41902794337396,2.0201268477035565,5.786642601607255,4.668353683106385e-6,15
R18_CONVU_NOT_ELSEW_CLASSIFIED,L12_DERM_NUMMULAR,5,"Convulsions, not elsewhere classified",Nummular dermatitis,3.418052610923711,1.860631851116839,6.279094730120662,7.459655857913413e-5,11
K11_OTHDIG,L12_DERM_NUMMULAR,5,Other diseases of the digestive system,Nummular dermatitis,3.415025893218387,2.1925445816922604,5.319117316351538,5.558340214503573e-8,22
O15_PREG_OTHER_MAT_DISORD,L12_DERM_NUMMULAR,5,Other maternal disorders predominantly related to pregnancy,Nummular dermatitis,3.4133186221900016,2.155198510150334,5.40587976546827,1.6654963179864516e-7,21
L12_DERM_NUMMULAR,D3_OTHERANAEMIA,0,Nummular dermatitis,Other anaemias,3.4087383473649653,2.4431008833677406,4.75604474620766,5.334127737607717e-13,35
L12_DERM_NUMMULAR,H7_VITRBODYGLOBE,0,Nummular dermatitis,Disorders of vitreous body,3.408476282195625,2.4657871966440226,4.711562531471494,1.1382473363721971e-13,37
L12_DERM_NUMMULAR,K11_ACUTPANC,15,Nummular dermatitis,Acute pancreatitis,3.407434221327413,1.9718750205673912,5.888105408086307,1.1177746594245895e-5,13
ALCOHOLACUTE10,L12_DERM_NUMMULAR,0,Acute alcohol intoxication,Nummular dermatitis,3.403957703486897,2.12998033408954,5.4399225484307685,3.03844440222912e-7,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,L12_DERM_NUMMULAR,5,Care involving use of rehabilitation procedures,Nummular dermatitis,3.39848221756426,2.3222827720144927,4.973417329829121,3.036467209373977e-10,31
K11_GINGIVITIS_PERIODONTAL,L12_DERM_NUMMULAR,0,Gingivitis and periodontal diseases,Nummular dermatitis,3.397829770657448,2.221810745591823,5.19632339220267,1.6683678401215806e-8,22
L12_DERM_NUMMULAR,DM_NEPHROPATHY,15,Nummular dermatitis,Diabetic nephropathy,3.396762281121024,2.133962527707694,5.406840019276549,2.522618801964021e-7,18
L12_DERM_NUMMULAR,M13_CERVICOBRACHSDR,0,Nummular dermatitis,Cervicobrachial syndrome,3.3894526024093903,2.204972012328415,5.210219848481539,2.627886661506391e-8,21
L12_DERM_NUMMULAR,KRA_PSY_SUBSTANCE,5,Nummular dermatitis,Substance abuse,3.3891712666209792,2.301450517047666,4.990974947931654,6.36790133451139e-10,26
L12_DERM_NUMMULAR,ST19_OPEN_WOUND_LOWER_LEG,15,Nummular dermatitis,Open wound of lower leg,3.389009627937029,1.7564383809506066,6.539020316803738,2.728550694869883e-4,9
K11_GINGIVITIS_PERIODONTAL,L12_DERM_NUMMULAR,15,Gingivitis and periodontal diseases,Nummular dermatitis,3.3884518432677018,2.169189490723868,5.293039609145822,8.192367085920723e-8,20
DM_RETINA_PROLIF,L12_DERM_NUMMULAR,5,Proliferative diabetic retinopathy,Nummular dermatitis,3.386808396042438,2.230371545778767,5.142852155378654,1.0411482235068042e-8,25
