prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,G6_ALZHEIMER,5,Diabetes mellitus,Alzheimer disease,9.152061341956642,7.244929334138045,11.561220675025734,5.615207262940014e-77,244
L12_DERMATITISECZEMA,G6_ALZHEIMER,5,Dermatitis and eczema,Alzheimer disease,9.1433102296069,6.930247516729288,12.06307880822834,3.2316801965316606e-55,80
H7_CONJUNCTIVITIS,G6_ALZHEIMER,1,Conjunctivitis,Alzheimer disease,9.14109811225718,3.603501695964735,23.18846548386071,3.1757394128145054e-6,6
C_DIFFICILE_ENTEROCOLITIS,G6_ALZHEIMER,15,Enterocolitis due to Clostridium difficile,Alzheimer disease,9.136000424677341,6.89624766827419,12.103176651222611,1.2582540989349071e-53,51
G6_ALZHEIMER,R18_NAUSEA_VOMITI,5,Alzheimer disease,Nausea and vomiting,9.134251110797436,7.049755809997579,11.835096931553553,7.018436664493478e-63,66
VD_MI,G6_ALZHEIMER,5,Vascular dementia (multiple infarctations),Alzheimer disease,9.127344396955635,4.469111140666096,18.640936221653412,1.2835589790197987e-9,8
G6_ALZHEIMER,N14_URINOTH,1,Alzheimer disease,Other diseases of urinary system,9.118066453614137,7.528259483234705,11.043606565059669,3.387759541360504e-113,126
G6_ALZHEIMER,J10_LOWERINF,15,Alzheimer disease,Other acute lower respiratory infections,9.11355842483768,7.716406371435752,10.763682362606819,2.5026959097650995e-149,158
G6_ALZHEIMER,R18_GENERAL_SYMPTOMS_SIGNS,1,Alzheimer disease,General symptoms and signs,9.109595348833013,7.7571299042906166,10.69786486024678,6.758025865376903e-160,167
FG_DISVEINLYMPH,G6_ALZHEIMER,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Alzheimer disease,9.106530107971567,4.774878351638447,17.36774939594775,1.9987412147438937e-11,27
K11_TEETH_HARD,G6_ALZHEIMER,0,Other diseases of hard tissues of teeth,Alzheimer disease,9.0986699173481,5.639488351048858,14.67966402474409,1.4573009333677181e-19,17
G6_ALZHEIMER,AB1_OTHER_BACTERIAL,1,Alzheimer disease,Other bacterial diseases,9.096291672333889,7.062413517204832,11.715898819376804,1.5092598141880583e-65,75
Z21_OTHER_POSTS_STATES,G6_ALZHEIMER,0,Other postsurgical states,Alzheimer disease,9.094590038235992,5.266342380323066,15.70569514671535,2.3747387383387747e-15,13
G6_ALZHEIMER,F5_MENTORG,0,Alzheimer disease,Other mental disorders due to brain damage and dysfunction and to physical disease,9.09381761744917,5.9842425840333116,13.819212322721665,4.650302481407638e-25,26
L12_PSORI_VULG,G6_ALZHEIMER,5,Psoriasis vulgaris,Alzheimer disease,9.091135877563842,4.633301756249015,17.83798161491612,1.3756276952197886e-10,9
G6_ALZHEIMER,J10_LOWERINF,0,Alzheimer disease,Other acute lower respiratory infections,9.076312188365026,7.68972936988156,10.71291835878125,6.646777247540777e-150,159
E4_HYTHYNAS,G6_ALZHEIMER,5,"Hypothyroidism,  other/unspecified",Alzheimer disease,9.064271493665306,7.207140938700378,11.3999460270981,3.243218500862938e-79,163
G6_ALZHEIMER,I9_THROMBOTH,1,Alzheimer disease,Other embolism and thrombosis,9.04588984045486,4.361459923925332,18.761635881775753,3.277151661328016e-9,9
N14_CALCULOWER,G6_ALZHEIMER,5,Calculus of lower urinary tract,Alzheimer disease,9.044832421989213,4.230956448315157,19.33581556351048,1.338357471579519e-8,7
E4_HYTHY_AI_STRICT_PURCH,G6_ALZHEIMER,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Alzheimer disease,9.033390280976151,7.1779781215170475,11.368401879607287,1.5138509600713194e-78,161
K11_ORAL,G6_ALZHEIMER,5,"Diseases of oral cavity, salivary glands and jaws",Alzheimer disease,9.028968563407473,6.888728547491649,11.834153829255563,3.2913134147857504e-57,87
HYPOTHYROIDISM,G6_ALZHEIMER,5,Hypothyroidism (congenital or acquired),Alzheimer disease,9.028781675520321,7.178929343640767,11.355300302046091,6.10006719638842e-79,163
F5_DELUSIO,G6_ALZHEIMER,15,Persistent delusional disorders,Alzheimer disease,9.02568256567608,6.785351940968534,12.005706776164832,1.3093930938488512e-51,49
F5_SOMATOFORM,G6_ALZHEIMER,5,Somatoform disorder,Alzheimer disease,9.025356059137023,4.601230030949877,17.703320948156424,1.5492003168764788e-10,9
K11_GINGIVITIS_PERIODONTAL,G6_ALZHEIMER,5,Gingivitis and periodontal diseases,Alzheimer disease,9.025122697217691,4.597340369323651,17.717382911941556,1.6309364193424023e-10,9
C3_DIGESTIVE_ORGANS,G6_ALZHEIMER,5,Malignant neoplasm of digestive organs,Alzheimer disease,9.01994922849436,6.48741183421818,12.541131373143497,4.274451944377261e-39,48
E4_DM2_STRICT,G6_ALZHEIMER,5,"Type 2 diabetes, strict (exclude DM1)",Alzheimer disease,9.014675983236232,7.165060984753337,11.341757349401503,1.3889028779556205e-78,229
T2D,G6_ALZHEIMER,5,"Type 2 diabetes, definitions combined",Alzheimer disease,9.010872806687987,7.162037417930274,11.336973545409576,1.486534280107837e-78,229
L12_BULLOUS,G6_ALZHEIMER,5,Bullous disorders,Alzheimer disease,9.007817836795695,3.9771142856410195,20.401923694736535,1.3656434492512828e-7,6
C3_BREAST_HERPLUS,G6_ALZHEIMER,5,"Malignant neoplasm of breast, HER-positive",Alzheimer disease,9.003814468901034,5.688256451472064,14.251937422654679,6.641436837904637e-21,21
G6_ALZHEIMER,ST19_SUPERF_INJURY_HEAD,1,Alzheimer disease,Superficial injury of head,9.002039802638615,5.163909774790947,15.692900174959101,9.20410038492792e-15,14
E4_VIT_DEF,G6_ALZHEIMER,15,Vitamin deficiency,Alzheimer disease,8.995215959617507,6.007377944692967,13.469089327339296,1.483615128030325e-26,24
VIT_DEF,G6_ALZHEIMER,15,Vitamin deficiency,Alzheimer disease,8.995215959617507,6.007377944692967,13.469089327339296,1.483615128030325e-26,24
E4_HYPERKALAEMIA,G6_ALZHEIMER,15,Hyperkalaemia,Alzheimer disease,8.985035169742561,4.805736625038836,16.798851726681615,6.111582007079861e-12,10
HYPOTHY_LEVOTHY,G6_ALZHEIMER,5,"Hypothyroidism, levothyroxin purchases",Alzheimer disease,8.984711200847713,7.136983583754639,11.310805806865865,5.898164285334753e-78,160
HYPOTHY_PURCHASE,G6_ALZHEIMER,5,Hypothyroidism and >3 levothyroxin purchases,Alzheimer disease,8.984711200847713,7.136983583754639,11.310805806865865,5.898164285334753e-78,160
K11_REFLUX,G6_ALZHEIMER,5,Gastro-oesophageal reflux disease,Alzheimer disease,8.982541897598727,6.7169435210193935,12.012317609880881,1.3819028346599003e-49,68
I9_DVTANDPULM,G6_ALZHEIMER,5,DVT of lower extremities and pulmonary embolism,Alzheimer disease,8.982402489759307,6.745436897766192,11.961205139248019,5.157729737493244e-51,72
G6_ALZHEIMER,I9_INTRACRA,1,Alzheimer disease,Nontraumatic intracranial haemmorrhage,8.96966593161668,5.206816899568616,15.45184101470336,2.6567413864822077e-15,18
G6_ALZHEIMER,J10_BRONCHITIS,5,Alzheimer disease,Acute bronchitis,8.959999458946543,7.3003872900679925,10.996894700852865,9.75796970519552e-98,108
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,0,"Speech disturbances, not elsewhere classified",Alzheimer disease,8.959712552969322,6.377747892233266,12.5869586550443,1.2175386055408186e-36,34
G6_ALZHEIMER,PULM_INFECTIONS,1,Alzheimer disease,COPD/asthma/ILD related infections,8.953410421870686,7.664156404900064,10.459541004566423,4.461980564183419e-168,179
I9_ISCHHEART,G6_ALZHEIMER,5,Ischemic heart diseases,Alzheimer disease,8.94944441402594,7.025207645863461,11.400738505843268,1.9272827791563103e-70,358
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,G6_ALZHEIMER,5,"Fracture of lower leg, including ankle",Alzheimer disease,8.94528512365297,6.4886590043119705,12.331997395805809,8.364062835316739e-41,51
G6_ALZHEIMER,K11_OTHFUNC,1,Alzheimer disease,Other functional intestinal disroders,8.94169770894128,6.139264797448233,13.02337666740134,3.3562539779223916e-30,33
J10_PLEUROTH,G6_ALZHEIMER,5,Other pleural conditions,Alzheimer disease,8.935750244650675,4.552972001391859,17.537474952704503,1.939240619765177e-10,9
G6_ALZHEIMER,N14_RENFAIL,15,Alzheimer disease,Renal failure,8.935077519322647,7.31309734004774,10.916798527911267,7.359309234333248e-102,113
I9_VASCINT,G6_ALZHEIMER,15,Vascular diseases of the intestine,Alzheimer disease,8.931854074667873,5.1704983225136685,15.429463899792253,4.1348495457108006e-15,13
G6_ALZHEIMER,I9_AVBLOCK,1,Alzheimer disease,AV-block,8.93004163975589,4.7113514614876735,16.926277807895335,1.934164616875314e-11,14
C3_CORPUS_UTERI,G6_ALZHEIMER,5,Malignant neoplasm of corpus uteri,Alzheimer disease,8.918972282315112,4.824376056640697,16.488778162972654,2.9645119451832326e-12,11
E4_HYTHY_AI_STRICT,G6_ALZHEIMER,5,"Hypothyroidism, strict autoimmune",Alzheimer disease,8.912007846769603,7.044552233085658,11.274511314978737,2.8449615390039e-74,146
I9_CARDMPRI,G6_ALZHEIMER,5,"Cardiomyopathies, Primary/intrinsic",Alzheimer disease,8.905246369237794,4.686757989448268,16.920739896398747,2.4426526592263504e-11,10
I9_HYPOTE,G6_ALZHEIMER,15,Hypotension,Alzheimer disease,8.896469151286443,7.206820493728375,10.982258185654537,5.839486781200612e-92,95
FG_OTH,G6_ALZHEIMER,15,Other CVD (FINNGEN),Alzheimer disease,8.896469151286443,7.206820493728375,10.982258185654537,5.839486781200612e-92,95
ST19_SUPERF_INJURY_HIP_THIGH,G6_ALZHEIMER,15,Superficial injury of hip and thigh,Alzheimer disease,8.893386284462897,7.0161797672884845,11.272846795263806,5.925293714418256e-73,74
G6_ALZHEIMER,OSTPOPATFRCTURE_POSTEMENO,15,Alzheimer disease,Postmenopausal osteoporosis with pathological fracture,8.89131485489599,5.362803178391126,14.741447190797562,2.4366776456078485e-17,19
R18_DYSPNOEA,G6_ALZHEIMER,5,Dyspnoea,Alzheimer disease,8.88802159542392,6.9359053669042146,11.389562530317741,8.378748607215168e-67,116
M13_SOFTTISSUE,G6_ALZHEIMER,1,Soft tissue disorders,Alzheimer disease,8.882085849332515,4.902569585136636,16.091857069013777,5.880422925003148e-13,34
J10_BRONCHIECTASIS,G6_ALZHEIMER,5,Bronchiectasis,Alzheimer disease,8.869821601976893,4.350071748406479,18.08561784750235,1.9188418371200523e-9,8
H7_PARASTRAB,G6_ALZHEIMER,5,Paralytic strabismus,Alzheimer disease,8.844904231087758,3.907131276882864,20.022959381986368,1.7020703904885603e-7,6
G6_ALZHEIMER,GE_STRICT,1,Alzheimer disease,"Generalized epilepsy, strict definition",8.841933150194784,4.0290923156536955,19.403819944450504,5.475177974851857e-8,7
G6_ALZHEIMER,N14_RENFAIL,0,Alzheimer disease,Renal failure,8.841908797995151,7.246039785603447,10.7892522681689,3.580289572942335e-102,114
H7_GLAUCSUSP,G6_ALZHEIMER,5,Glaucoma suspect,Alzheimer disease,8.835970459047678,6.282673223698378,12.426935346353046,5.645807638825914e-36,43
M13_ARTHTROSIS_COX_PRIM_ICD10,G6_ALZHEIMER,5,"Coxarthrosis, primary",Alzheimer disease,8.82110444402717,6.719458759362433,11.580082027293965,2.065200240676088e-55,83
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_ALZHEIMER,5,Primary_lymphoid and hematopoietic malignant neoplasms,Alzheimer disease,8.815449965443293,5.517708363613767,14.08413656033414,8.649519097538781e-20,20
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_ALZHEIMER,5,"Gonarthrosis, primary, with knee surgery",Alzheimer disease,8.815243161954312,6.659817450795042,11.668264570090509,2.848176919963094e-52,75
I9_OTHINTRACRA,G6_ALZHEIMER,0,Other intracranial haemorrhages,Alzheimer disease,8.812608416262558,5.539497586413836,14.019695087304589,4.0409256022250766e-20,18
L12_INFECT_SKIN,G6_ALZHEIMER,5,Infections of the skin and subcutaneous tissue,Alzheimer disease,8.799406745375265,6.09882101152055,12.695824147698849,2.9996509391175827e-31,36
G6_ALZHEIMER,F5_UNSMENDIS,15,Alzheimer disease,Unspecified mental disorder,8.798133915185982,6.928272847069447,11.172648955689995,3.56136240325259e-71,71
H7_BLEPHAROCHALASIS,G6_ALZHEIMER,5,Blepharochalasis,Alzheimer disease,8.790152341391762,5.783018144097162,13.36097799792358,2.5651363723040316e-24,26
AUTOIMMUNE,G6_ALZHEIMER,5,Autoimmune diseases,Alzheimer disease,8.788786071417249,7.048554160277912,10.958667388049449,4.754314884703009e-83,233
M13_SJOGREN,G6_ALZHEIMER,5,Sicca syndrome [Sjögren],Alzheimer disease,8.787565060486141,3.8812028625501753,19.896228676266077,1.8615808924312532e-7,6
G6_ALZHEIMER,F5_DELUSIO,1,Alzheimer disease,Persistent delusional disorders,8.786929651666826,3.758373003788999,20.543499175175647,5.288268109006778e-7,6
R18_HEARTBURN,G6_ALZHEIMER,15,Heartburn,Alzheimer disease,8.782482389459302,5.645092524978794,13.663548751391373,5.663853039130507e-22,20
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,G6_ALZHEIMER,15,Special screening examination for other diseases and disorders,Alzheimer disease,8.78085416438118,5.999256988744488,12.852158192387481,5.207109192177715e-29,27
JOINTPAIN,G6_ALZHEIMER,5,Pain in joint,Alzheimer disease,8.77555562906781,6.153658206639399,12.51456841001902,3.80566721845286e-33,39
N14_PROSTATITIS,G6_ALZHEIMER,5,Inflammatory diseases of prostate (prostatitis),Alzheimer disease,8.772241205278892,4.614045618283956,16.677818584770026,3.478240886998049e-11,10
RX_ANTIHYP,G6_ALZHEIMER,1,Antihypertensive medication - note that there are other indications,Alzheimer disease,8.763224125860626,4.247545616009293,18.07964034350178,4.246176691997532e-9,87
G6_ALZHEIMER,ST19_FRACT_NECK,5,Alzheimer disease,Fracture of neck,8.758279005926266,4.629048084858661,16.570890977899808,2.555696977679845e-11,11
IPF,G6_ALZHEIMER,15,Idiopathic pulmonary fibrosis,Alzheimer disease,8.757036430570473,5.884681119642745,13.031409092051868,1.0284081319539198e-26,25
G6_ALZHEIMER,F5_UNSMENDIS,0,Alzheimer disease,Unspecified mental disorder,8.753180164285203,6.893146788927177,11.11512134218753,7.159144525484405e-71,71
M13_JOINTOTH,G6_ALZHEIMER,5,Other specific joint derangements/joint disorders,Alzheimer disease,8.7384842637463,6.259383372296524,12.199461622004046,3.827132119431066e-37,46
G6_ALZHEIMER,L12_ULCERLOWLIMB,15,Alzheimer disease,"Ulcer of lower limb, not elsewhere classified",8.734251496251954,5.949630622160306,12.822165617414365,1.8705823663316496e-28,31
E4_PARATHYRO,G6_ALZHEIMER,5,Disorders of parathyroid gland,Alzheimer disease,8.712583206761327,6.388901718733296,11.8814014484151,1.3773184792831322e-42,57
G6_ALZHEIMER,OSTPOPATFRCTURE_POSTEMENO,0,Alzheimer disease,Postmenopausal osteoporosis with pathological fracture,8.701798886078302,5.258217903597266,14.400564077413172,3.826078603396418e-17,19
G6_ALZHEIMER,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Alzheimer disease,Fracture of lumbar spine and pelvis,8.693323434875076,5.276733099429722,14.322094924891266,2.0666650712073756e-17,20
H7_LIDLACRIMALORBIT,G6_ALZHEIMER,5,"Disorders of eyelid, lacrimal system and orbit",Alzheimer disease,8.678161661310002,6.696277189824617,11.246620724463058,5.49058853259505e-60,100
G6_ALZHEIMER,BRONCHITIS,15,Alzheimer disease,Bronchitis,8.662960869654357,7.613147109474734,9.857538538269546,2.2919048900429145e-235,252
G6_ALZHEIMER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Alzheimer disease,Other symptoms and signs involving cognitive functions and awareness,8.654654381390616,7.083775429878528,10.573887216326991,5.354153431302781e-99,108
G6_ALZHEIMER,BRONCHITIS,0,Alzheimer disease,Bronchitis,8.650163994189077,7.606052843488659,9.837604164217858,4.988047958588671e-237,254
G6_CERCYST,G6_ALZHEIMER,0,Cerebral cysts,Alzheimer disease,8.649662188556924,5.115001039295294,14.626909242321295,8.314078475490901e-16,14
ST19_FRACT_NECK,G6_ALZHEIMER,0,Fracture of neck,Alzheimer disease,8.647628483828623,5.622470709273593,13.300465624655192,9.100824249934343e-23,21
G6_ALZHEIMER,N14_PHIMOSIS,1,Alzheimer disease,"Redundant prepuce, phimosis and paraphimosis",8.640695072758787,3.974891548321342,18.783307779033297,5.2278673659726295e-8,7
AB1_OTHER_INFECTIONS,G6_ALZHEIMER,15,Other infectious diseases,Alzheimer disease,8.636647883157302,5.974070159466715,12.485907374128338,1.980745379266811e-30,29
E4_FLUIDELECTRO,G6_ALZHEIMER,0,"Other disorders of fluid, electrolyte and acid-base balance",Alzheimer disease,8.636097589802757,7.340327140287861,10.160607307438369,5.895538070571108e-149,165
G6_ALZHEIMER,BRONCHITIS,1,Alzheimer disease,Bronchitis,8.635352217316527,6.76101426804009,11.029307876128753,8.100895156853978e-67,71
K11_PERIODON_CHRON,G6_ALZHEIMER,5,Chronic periodontitis,Alzheimer disease,8.632139586035308,4.038273303366264,18.451904622375075,2.678059218295233e-8,7
G6_ALZHEIMER,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Alzheimer disease,Fracture of lumbar spine and pelvis,8.63013804651315,6.586986823931163,11.307033806608406,4.134785058390312e-55,65
G6_ALZHEIMER,BRONCHITIS,5,Alzheimer disease,Bronchitis,8.612341052309125,7.458450005101257,9.944749693375742,3.3750144322928654e-189,204
G6_ALZHEIMER,E4_HYPOKALAEMIA,5,Alzheimer disease,Hypokalaemia,8.611434873657403,5.179481199340838,14.31742055414361,1.033317455716194e-16,18
ST19_FRACT_LUMBAR_SPINE_PELVIS,G6_ALZHEIMER,15,Fracture of lumbar spine and pelvis,Alzheimer disease,8.606967834214126,7.039415088214287,10.523586742771366,8.926810774369359e-98,105
G6_ALZHEIMER,AB1_BACTINF_NOS,5,Alzheimer disease,"Bacterial infection, other or unspecified",8.601210400655612,7.5213097020204875,9.83616195680287,6.23378036444559e-217,252
CD2_BENIGN_DUODENUM,G6_ALZHEIMER,15,Benign neoplasm: Duodenum,Alzheimer disease,8.600229352295816,4.4637927397401755,16.569753396837985,1.2661436515901784e-10,9
G6_ALZHEIMER,J10_BRONCHITIS,15,Alzheimer disease,Acute bronchitis,8.597874452117933,7.193296743638082,10.276712852109407,1.416416179565007e-123,139
N14_CHRONKIDNEYDIS,G6_ALZHEIMER,15,Chronic kidney disease,Alzheimer disease,8.597008219102447,6.745344756996403,10.956971508781022,1.0844718917803882e-67,71
N14_ORHCEPINDIDYMITIS,G6_ALZHEIMER,5,Orchitis and epididymitis,Alzheimer disease,8.590248032375841,4.519413227377449,16.327863274533463,5.264047310929738e-11,10
H7_EYEOTH,G6_ALZHEIMER,5,Other disorders of eye and adnexa,Alzheimer disease,8.589607825718021,4.378219735815267,16.851909463584175,3.983808036027156e-10,9
ST19_INJURI_KNEE_LOWER_LEG,G6_ALZHEIMER,5,Injuries to the knee and lower leg,Alzheimer disease,8.588905798955677,6.626964185363484,11.131688773309445,2.110688391307215e-59,101
K11_ULCER,G6_ALZHEIMER,5,Ulcerative colitis,Alzheimer disease,8.577715365124986,4.952034921401976,14.857972945043514,1.7517818133386126e-14,14
G6_ALZHEIMER,AB1_OTHER_BACTERIAL,5,Alzheimer disease,Other bacterial diseases,8.575339541773698,7.502852142801255,9.801132536946419,4.0866220855203e-218,254
D3_ANAEMIA_B12_DEF,G6_ALZHEIMER,5,Vitamin B12 deficiency anaemia,Alzheimer disease,8.55834583692374,5.7314962093803885,12.779435035569568,9.066026348251281e-26,29
N14_RENFAIL,G6_ALZHEIMER,0,Renal failure,Alzheimer disease,8.551988190997944,7.138897227667278,10.244789872520208,5.4702672334728465e-120,131
M13_DORSOPATHYOTH,G6_ALZHEIMER,5,"Other dorsopathies, not elsewhere classified",Alzheimer disease,8.550664451795543,6.8067553312739895,10.741367804315596,6.20605857409533e-76,170
G6_ALZHEIMER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Alzheimer disease,Other symptoms and signs involving cognitive functions and awareness,8.548220305039239,6.9982114825644715,10.441535035850066,4.2246243078240985e-98,108
G6_ALZHEIMER,L12_ULCERLOWLIMB,0,Alzheimer disease,"Ulcer of lower limb, not elsewhere classified",8.541887468732643,5.825116620920831,12.525730603648874,4.63489058001621e-28,31
I9_SAH,G6_ALZHEIMER,5,Subarachnoid haemmorrhage,Alzheimer disease,8.531940552264436,4.183878634780697,17.398690531373393,3.7077501775102568e-9,8
C3_COLON,G6_ALZHEIMER,5,Malignant neoplasm of colon,Alzheimer disease,8.527313104173292,5.335689342491613,13.628055178836494,3.2552204866514636e-19,20
G6_ALZHEIMER,J10_BRONCHITIS,0,Alzheimer disease,Acute bronchitis,8.490898916636825,7.105428729835791,10.14651854993844,1.7870915807722526e-122,139
C3_COLORECTAL,G6_ALZHEIMER,5,Colorectal cancer,Alzheimer disease,8.489819307445416,5.83564537790771,12.351167215530014,4.9591285762781457e-29,34
E4_NUTRIDEF,G6_ALZHEIMER,5,Other nutritional deficiencies,Alzheimer disease,8.47917444745055,5.579485410017097,12.885847712984344,1.3652338710476517e-23,26
GOUT_STRICT,G6_ALZHEIMER,5,"Gout, strict definition",Alzheimer disease,8.469279340448363,5.048247066016936,14.208633533290868,5.813936616810671e-16,16
G6_ALZHEIMER,R18_SYNCO_COLLAP,1,Alzheimer disease,Syncope and collapse,8.468835311624584,6.0956193643246905,11.766018717503233,3.8118426328514084e-37,44
FG_CARDMYO,G6_ALZHEIMER,5,Cardiomyopathy (excluding other),Alzheimer disease,8.468041100157318,4.456888089670718,16.08919017736688,6.865096981960135e-11,10
G6_ALZHEIMER,I9_SEQULAE,5,Alzheimer disease,Sequelae of cerebrovascular disease,8.459059916869943,6.818518344846445,10.49431724874346,6.1545059956434205e-84,109
G6_ALZHEIMER,K11_CHOLECYST,1,Alzheimer disease,Chlocystitis,8.45267417517803,3.386993852163473,21.09472406218975,4.773020035335374e-6,6
L12_DECUBITANSULCERANDPRESSURE,G6_ALZHEIMER,15,Decubitus ulcer and pressure area,Alzheimer disease,8.442271372823958,5.067407165883671,14.064775850703578,2.5778051662629116e-16,15
H7_OTHERCONJ,G6_ALZHEIMER,5,Other disorders of conjunctiva,Alzheimer disease,8.441415451920443,4.782392641005398,14.899967480909474,1.864598687957953e-13,13
G6_ALZHEIMER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Alzheimer disease,Persons encountering health services for specific procedures and health care,8.437656304543971,6.405732269407562,11.114114814572954,5.407054817289684e-52,60
TRAUMBRAIN_NONCONCUS,G6_ALZHEIMER,15,"severe traumatic brain injury, does not include concussion",Alzheimer disease,8.43479617417672,7.019155737220284,10.135946424816225,1.4807294422587947e-114,125
G6_ALZHEIMER,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Alzheimer disease,"Oedema, not elsewhere classified",8.431389681734604,6.255709283587567,11.363752492745716,1.550960210064597e-44,51
I9_OTHARR,G6_ALZHEIMER,5,Other arrhytmias,Alzheimer disease,8.420907393597911,6.504797216216927,10.90144380746629,7.4831702518107315e-59,102
SLEEP,G6_ALZHEIMER,5,Sleep disorders (combined),Alzheimer disease,8.399107406876064,6.172966444044541,11.428055841822967,8.48205896952284e-42,58
I9_CARDARR,G6_ALZHEIMER,5,Cardiac arrest,Alzheimer disease,8.382367373846654,3.697490195904198,19.003182988277324,3.5536917303677357e-7,6
I9_VASCSYND,G6_ALZHEIMER,15,Vascular syndromes of brain in cerebrovascular disorders,Alzheimer disease,8.377905546735398,5.761195236310707,12.183114522424491,9.372613729789557e-29,28
G6_VASCSYND,G6_ALZHEIMER,15,Vascular syndromes of brain in cerebrovascular disorders,Alzheimer disease,8.377905546735398,5.761195236310707,12.183114522424491,9.372613729789557e-29,28
H8_VERTIGOCENT,G6_ALZHEIMER,0,Vertigo of central origin,Alzheimer disease,8.377190506363025,5.2639781958811165,13.331613120056263,3.0644640059122974e-19,18
I9_CHD,G6_ALZHEIMER,5,Major coronary heart disease event,Alzheimer disease,8.375716486212232,6.646866994829606,10.554239570609269,1.4007967021926706e-72,262
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_ALZHEIMER,5,Asthma-related acute respiratory infections,Alzheimer disease,8.35899166912853,5.819046431043137,12.007593091508397,1.4788489250842582e-30,37
E4_THYROID,G6_ALZHEIMER,5,Disorders of the thyroid gland,Alzheimer disease,8.345878660031222,6.658626698702941,10.460669107870645,1.0329800768544258e-75,180
E4_HYPERKALAEMIA,G6_ALZHEIMER,0,Hyperkalaemia,Alzheimer disease,8.325707406218923,4.456640107620608,15.553736029848967,2.9958111060271935e-11,10
G6_ALZHEIMER,ST19_INTRACRATRAUMA,5,Alzheimer disease,Intracranial trauma,8.302163461538905,6.862955540231897,10.04318296076018,2.8746018509969043e-105,118
G6_ALZHEIMER,M13_LIMBPAIN,1,Alzheimer disease,Pain in limb,8.28889125800317,5.513577945680003,12.461185633701552,2.7747536308911436e-24,27
T1D,G6_ALZHEIMER,15,"Type1 diabetes, definitions combined",Alzheimer disease,8.280099617229931,4.689405087360425,14.62020200729606,3.1636573454604403e-13,12
L12_INFECT_DERM,G6_ALZHEIMER,5,Infective dermatitis,Alzheimer disease,8.274290470704704,3.872919983720748,17.677587732608103,4.87383796524128e-8,7
H7_EYELIDINFLAMMATION,G6_ALZHEIMER,15,Other inflammation of eyelid,Alzheimer disease,8.258202489073389,5.513808827714137,12.368565991579864,1.2628031452630628e-24,24
H7_GLAUCNAS,G6_ALZHEIMER,5,Other and unspecified glaucoma,Alzheimer disease,8.24988286170156,4.573454188337202,14.881654965596645,2.3665194932137565e-12,12
G6_ALZHEIMER,ST19_FRACT_NECK,15,Alzheimer disease,Fracture of neck,8.248211038511531,4.717756375120554,14.420622839831358,1.3348206085983926e-13,14
G6_ALZHEIMER,H8_CERUMEN,5,Alzheimer disease,Impacted cerumen,8.247068881115148,4.421328495483785,15.383191997457695,3.282451417503474e-11,12
F5_INSOMNIA,G6_ALZHEIMER,15,Insomnia,Alzheimer disease,8.246948001679042,5.110981257743953,13.307063343139577,5.472193774912935e-18,17
E4_DM2REN,G6_ALZHEIMER,0,Type 2 diabetes with renal complications,Alzheimer disease,8.246622051379438,5.5902832914933835,12.165175128384298,2.0142725090917587e-26,26
M13_ARTHTROSIS_COX_PRIM_HIPSURG,G6_ALZHEIMER,5,"Coxarthrosis, primary, with hip surgery",Alzheimer disease,8.237753459950541,6.026691328636298,11.26000625658099,6.319632584848495e-40,55
I9_ANGINA,G6_ALZHEIMER,1,Angina pectoris,Alzheimer disease,8.234657810983549,4.393521997689389,15.433993342847572,4.771538183461561e-11,32
G6_ALZHEIMER,PDSTRICT,1,Alzheimer disease,"Parkinson's disease, strict definition",8.231544789590789,4.357036039158233,15.551473298377852,8.33561535576558e-11,14
I9_ICH,G6_ALZHEIMER,15,Intracerebral haemmorrhage,Alzheimer disease,8.2268315217874,6.453291327666605,10.4877888586423,6.780983778480762e-65,69
ST19_DIFFU_BRAIN_INJURY,G6_ALZHEIMER,15,Diffuse brain injury,Alzheimer disease,8.224176331848081,5.166853882119619,13.090572692871111,6.392177616048276e-19,18
G6_SLEEPAPNO,G6_ALZHEIMER,5,Sleep apnoea,Alzheimer disease,8.216652293882593,5.955386109843093,11.336523555874846,1.181351014068275e-37,51
