prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITAUTOIM,DM_RETINA_PROLIF,0,Autoimmune thyroiditis,Proliferative diabetic retinopathy,4.135950820291001,2.5317773003292974,6.756553661193221,1.4307938286215032e-8,16
E4_THYROIDITAUTOIM,DIABETES_FG,5,Autoimmune thyroiditis,"Diabetes, varying definitions",4.11926231753162,2.1411369774146007,7.924911960151673,2.2301528670109953e-5,9
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Autoimmune thyroiditis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.095958229599559,2.9532220567414744,5.680871094785071,2.9457439078926267e-17,36
E4_THYROIDITAUTOIM,RX_ANTIHYP,1,Autoimmune thyroiditis,Antihypertensive medication - note that there are other indications,4.087640059343378,2.1250206164449024,7.8628890117320696,2.460463588515082e-5,9
E4_THYROIDITAUTOIM,T2D_INCLAVO,5,Autoimmune thyroiditis,"Type 2 diabetes, definitions combined, including avohilmo",4.046775648859442,1.9270650135238483,8.498101017492782,2.216181692654523e-4,7
E4_THYROIDITAUTOIM,M13_LIMBPAIN,5,Autoimmune thyroiditis,Pain in limb,4.032223058590418,1.8085379213025465,8.990036981098148,6.534177517246826e-4,6
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Autoimmune thyroiditis,Persons encountering health services in other circumstances,4.019546582891056,3.0367856680009644,5.320347399645999,2.350957409027187e-22,49
E4_THYROIDITAUTOIM,GAST_OPER,1,Autoimmune thyroiditis,Any gastric operation,4.000712649112704,1.9985038534323145,8.008842051158183,9.030295570802428e-5,8
E4_THYROIDITAUTOIM,K11_INTESTOTH,5,Autoimmune thyroiditis,Other diseases of intestines,3.997936434897367,2.365672468455959,6.756428013854375,2.2624154060472866e-7,14
E4_THYROIDITAUTOIM,E4_DM2_STRICT,5,Autoimmune thyroiditis,"Type 2 diabetes, strict (exclude DM1)",3.9447045221513495,1.878517030653138,8.28349890534186,2.8821359469135475e-4,7
E4_THYROIDITAUTOIM,T2D,5,Autoimmune thyroiditis,"Type 2 diabetes, definitions combined",3.93980048550882,1.87618401884093,8.273190534478989,2.918943368883578e-4,7
E4_THYROIDITAUTOIM,BRONCHITIS,0,Autoimmune thyroiditis,Bronchitis,3.9294278599174217,2.8061741689969053,5.502296855584888,1.6263587583579441e-15,34
E4_THYROIDITAUTOIM,K11_CHRONGASTR,15,Autoimmune thyroiditis,Chronic gastritis,3.916526164260547,2.0355449951873896,7.535661079270484,4.3383442230367934e-5,9
E4_THYROIDITAUTOIM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Autoimmune thyroiditis,Medical observation and evaluation for suspected diseases and conditions,3.8930854803416963,2.4180800775386917,6.267829877939527,2.2185490553388056e-8,17
K11_OESSTODUO,E4_THYROIDITAUTOIM,5,"Diseases of oesophagus, stomach and duodenum",Autoimmune thyroiditis,3.8504996855246385,2.282945634442565,6.494393736119584,4.301950921439015e-7,20
E4_THYROIDITAUTOIM,RHEUMA_ENDPOINTS,5,Autoimmune thyroiditis,Finngen Rheumatological endpoints,3.8181842017527017,2.4877856518042103,5.860042881082284,8.790798775808855e-10,21
E4_THYROIDITAUTOIM,R18_DYSPNOEA,5,Autoimmune thyroiditis,Dyspnoea,3.7697622578048278,1.8829838590303227,7.54712124175511,1.7901614955513254e-4,8
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITAUTOIM,1,General symptoms and signs,Autoimmune thyroiditis,3.765507724829445,1.5863303844839958,8.938269457886229,0.0026454240769414774,9
E4_THYROIDITAUTOIM,M13_SOFTTISSUE,1,Autoimmune thyroiditis,Soft tissue disorders,3.76490369464607,1.688987093106787,8.392307962452522,0.0011887587665594587,6
E4_THYROIDITAUTOIM,CD2_BENIGN_LEIOMYOMA_UTERI,5,Autoimmune thyroiditis,Leiomyoma of uterus,3.7506783844176925,2.0750046254070766,6.77954553502661,1.2039049468309809e-5,11
E4_THYROIDITAUTOIM,E4_NUTRIDEF,15,Autoimmune thyroiditis,Other nutritional deficiencies,3.732572949112275,2.208701454934443,6.307824350511068,8.652569446886145e-7,14
E4_THYROIDITAUTOIM,M13_SOFTTISSUEOTH,5,Autoimmune thyroiditis,"Other soft tissue disorders, not elsewhere classified",3.7290365936573546,2.0039739555497076,6.939069182174669,3.268369755782815e-5,10
E4_THYROIDITAUTOIM,K11_OESSTODUO,5,Autoimmune thyroiditis,"Diseases of oesophagus, stomach and duodenum",3.7175178278176277,2.3092914152642363,5.984493212417097,6.466724528838005e-8,17
E4_THYROIDITAUTOIM,E4_ENDOGLAND,15,Autoimmune thyroiditis,Disorders of other endocrine glands,3.6400372776695944,2.0651925476421678,6.4158043752151155,7.896883511833469e-6,12
E4_THYROIDITAUTOIM,M13_SPONDYLOPATHY,5,Autoimmune thyroiditis,Spondylopathies,3.6310438830216887,1.7289740934328548,7.625608579392658,6.584576165473077e-4,7
E4_THYROIDITAUTOIM,I9_OTHARR,15,Autoimmune thyroiditis,Other arrhytmias,3.630577603362281,2.1871415586150933,6.026630366980968,6.144014861901538e-7,15
E4_THYROIDITAUTOIM,K11_REFLUX,5,Autoimmune thyroiditis,Gastro-oesophageal reflux disease,3.58102298928882,1.7887627286094203,7.169047881372266,3.157167588141861e-4,8
E4_THYROIDITAUTOIM,L12_DERM_NAS,15,Autoimmune thyroiditis,Other and unspecified dermatitis,3.563328754430645,2.021860118346011,6.280014970837511,1.1075822569964198e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITAUTOIM,1,Persons encountering health services for examination and investigation,Autoimmune thyroiditis,3.5629604961270314,1.6312642784996036,7.782115788520815,0.001434013188749671,17
E4_THYROIDITAUTOIM,E4_DM2NASCOMP,5,Autoimmune thyroiditis,Type 2 diabetes with other specified/multiple/unspecified complications,3.506370746791164,1.5736778085368397,7.812676614779251,0.0021459624920529144,6
E4_THYROIDITAUTOIM,RX_STATIN,5,Autoimmune thyroiditis,Statin medication,3.5048136602413096,2.2343553659277613,5.497656720292375,4.7553134282102595e-8,19
E4_THYROIDITAUTOIM,N14_PYELONEPHR,15,Autoimmune thyroiditis,Acute tubulo-interstitial nephritis,3.4800039141554344,1.9256069547186814,6.289148059452454,3.625400832561416e-5,11
E4_THYROIDITAUTOIM,E4_METABOLIA,0,Autoimmune thyroiditis,Metabolic disorders,3.458869772665686,2.417328319351522,4.949174677054131,1.1315331433420884e-11,30
E4_THYROIDITAUTOIM,K11_OTHDIG,0,Autoimmune thyroiditis,Other diseases of the digestive system,3.446007433215949,1.9554880856789538,6.072635940226931,1.8689830029214983e-5,12
E4_THYROIDITAUTOIM,E4_NUTRIDEF,0,Autoimmune thyroiditis,Other nutritional deficiencies,3.4446840326182206,2.1399681399036194,5.544871376033357,3.5356445562550234e-7,17
E4_THYROIDITAUTOIM,L12_OTHERSKINSUBCUTIS,15,Autoimmune thyroiditis,Other disorders of skin and subcutaneous tissue,3.4262270597562217,2.0639729806270375,5.6875898934681945,1.914004746935962e-6,15
E4_THYROIDITAUTOIM,N14_RENALTUB,15,Autoimmune thyroiditis,Renal tubulo-intestitial diseases,3.4145764159503953,2.0572138057826987,5.667535414934023,2.0310823447012012e-6,15
E4_ENDOGLAND,E4_THYROIDITAUTOIM,5,Disorders of other endocrine glands,Autoimmune thyroiditis,3.405336778036594,1.5560897771080953,7.452216923756,0.00216497462868663,7
E4_THYROIDITAUTOIM,E4_ENDOGLAND,0,Autoimmune thyroiditis,Disorders of other endocrine glands,3.3993246096485086,2.0116753853195313,5.74417119486032,4.844170334505935e-6,14
E4_THYROIDITAUTOIM,L12_OTHERSKINSUBCUTIS,0,Autoimmune thyroiditis,Other disorders of skin and subcutaneous tissue,3.3874253447324607,2.1593071565799256,5.314042715585794,1.0917708671755e-7,19
E4_THYROIDITAUTOIM,RX_ANTIHYP,5,Autoimmune thyroiditis,Antihypertensive medication - note that there are other indications,3.3841041660789846,2.3031702024495435,4.972346809060468,5.316882529712681e-10,26
E4_THYROIDITAUTOIM,J10_UPPERINFEC,15,Autoimmune thyroiditis,Acute upper respiratory infections,3.3838492784526895,2.378426338087945,4.814290758523123,1.2301609917381692e-11,31
RX_PARACETAMOL_NSAID,E4_THYROIDITAUTOIM,5,Paracetamol of NSAID medication,Autoimmune thyroiditis,3.3831909884288707,1.7535965809429976,6.527146202595374,2.7774455907879646e-4,52
E4_THYROIDITAUTOIM,F5_ANXIETY,0,Autoimmune thyroiditis,Other anxiety disorders,3.379241041040757,2.0686370963489296,5.520190096952637,1.1559040847101342e-6,16
E4_THYROIDITAUTOIM,L12_DERM_NAS,0,Autoimmune thyroiditis,Other and unspecified dermatitis,3.3741935716951907,2.0327371556825415,5.6009121629138,2.555929916305202e-6,15
E4_THYROIDITAUTOIM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Autoimmune thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.3623821400789025,2.3765540253481596,4.7571456551530895,7.406434856969373e-12,32
E4_THYROIDITAUTOIM,J10_ACUTEUPPERINFEC,5,Autoimmune thyroiditis,Acute upper respiratory infections of multiple and unspecified sites,3.3553906872414565,1.5975042935258628,7.047647201734686,0.0013877537027447728,7
E4_THYROIDITAUTOIM,K11_CHRONGASTR,0,Autoimmune thyroiditis,Chronic gastritis,3.2972697733524368,1.714024078041862,6.342961045613793,3.512138565159843e-4,9
E4_THYROIDITAUTOIM,M13_ARTHROSIS_KNEE,5,Autoimmune thyroiditis,Gonarthrosis,3.29029113417289,1.7103876761972796,6.329568376969543,3.5986827288010155e-4,9
E4_THYROIDITAUTOIM,KNEE_ARTHROSIS,5,Autoimmune thyroiditis,Gonarthrosis [arthrosis of knee](FG),3.29029113417289,1.7103876761972796,6.329568376969543,3.5986827288010155e-4,9
E4_THYROIDITAUTOIM,M13_SOFTTISSUEOTH,15,Autoimmune thyroiditis,"Other soft tissue disorders, not elsewhere classified",3.2868589950730054,2.219664216236318,4.867151515291234,2.834175721469919e-9,25
E4_THYROIDITAUTOIM,I9_VHD,15,Autoimmune thyroiditis,Valvular heart disease including rheumatic fever,3.2867562022993404,2.26848277956734,4.762110795222152,3.1780935617060567e-10,28
E4_THYROIDITAUTOIM,I9_VALVES,15,Autoimmune thyroiditis,Valvular operations,3.2838655488250765,2.218039418830696,4.861849095741139,2.866216189335162e-9,25
RX_CROHN_1STLINE,E4_THYROIDITAUTOIM,1,First line medication for Crohns disease,Autoimmune thyroiditis,3.280829477167142,1.38843207053383,7.752516155947262,0.0067689509289273805,8
E4_THYROIDITAUTOIM,RX_CROHN_1STLINE,5,Autoimmune thyroiditis,First line medication for Crohns disease,3.2669055721629485,1.9333278131159364,5.520363357431982,9.731833730977764e-6,14
E4_THYROIDITAUTOIM,L12_DERMATITISNAS,15,Autoimmune thyroiditis,Other and unspecified dermatitis,3.218763395568842,1.9048614928989793,5.438945474658356,1.2557075955007983e-5,14
E4_THYROIDITAUTOIM,I9_OTHARR,0,Autoimmune thyroiditis,Other arrhytmias,3.189360995507254,2.0083123114226007,5.064961013189033,8.88473971131395e-7,18
E4_THYROIDITAUTOIM,J10_PNEUMONAS,15,Autoimmune thyroiditis,"Pneumonia, organism unsepcified",3.18872779445832,1.952522481193773,5.207614788094176,3.5908217537143186e-6,16
E4_THYROIDITAUTOIM,DM_RETINOPATHY,15,Autoimmune thyroiditis,Diabetic retinopathy,3.178396878450768,1.9150012553245839,5.27530031056471,7.697708464862806e-6,15
M13_MENISCUSDERANGEMENTS,E4_THYROIDITAUTOIM,5,Meniscus derangement,Autoimmune thyroiditis,3.174648288592456,1.6224868091628692,6.211694110143806,7.431209874557198e-4,10
E4_THYROIDITAUTOIM,J10_UPPERDIS,1,Autoimmune thyroiditis,Other diseases of upper respiratory tract,3.1653010824309624,1.4201482448113192,7.054989490741344,0.004835831561006287,6
E4_THYROIDITAUTOIM,M13_LOWBACKPAINORANDSCIATICA,5,Autoimmune thyroiditis,Lower back pain or/and sciatica,3.164130295444685,1.6445877246387128,6.087678009849107,5.604564485651681e-4,9
E4_THYROIDITAUTOIM,M13_SOFTTISSUEOTH,0,Autoimmune thyroiditis,"Other soft tissue disorders, not elsewhere classified",3.1580140351332626,2.2322474572688074,4.467718224349944,8.21639897658077e-11,32
E4_THYROIDITAUTOIM,K11_INTESTOTH,15,Autoimmune thyroiditis,Other diseases of intestines,3.153827923780932,2.22936650684142,4.46163990635743,8.598155599458719e-11,32
E4_THYROIDITAUTOIM,AB1_BACTINF_NOS,15,Autoimmune thyroiditis,"Bacterial infection, other or unspecified",3.1395537017545507,1.9223470687859396,5.127480675186179,4.846087701111677e-6,16
E4_ENDOGLAND,E4_THYROIDITAUTOIM,15,Disorders of other endocrine glands,Autoimmune thyroiditis,3.1394243971596607,1.69244892948294,5.8235054386500185,2.843557198932133e-4,11
K11_OESSTODUO,E4_THYROIDITAUTOIM,15,"Diseases of oesophagus, stomach and duodenum",Autoimmune thyroiditis,3.114201115458012,2.0343203463298964,4.767316320173698,1.705563863445511e-7,28
E4_THYROIDITAUTOIM,L12_INFECT_SKIN,15,Autoimmune thyroiditis,Infections of the skin and subcutaneous tissue,3.106703874613781,1.6701325947342431,5.778947728444325,3.4397179511274674e-4,10
E4_THYROIDITAUTOIM,AB1_OTHER_BACTERIAL,15,Autoimmune thyroiditis,Other bacterial diseases,3.1039104682968093,1.900529858812034,5.069249583494896,6.018013071792444e-6,16
E4_THYROIDITAUTOIM,PULM_INFECTIONS,5,Autoimmune thyroiditis,COPD/asthma/ILD related infections,3.1028586803064786,1.977906904708109,4.867636574317982,8.274409224031604e-7,19
K11_REFLUX,E4_THYROIDITAUTOIM,5,Gastro-oesophageal reflux disease,Autoimmune thyroiditis,3.0928599310032427,1.5310796062318965,6.247736900073735,0.0016471426858491493,9
E4_THYROIDITAUTOIM,E4_DM2,5,Autoimmune thyroiditis,Type 2 diabetes,3.058036711544624,1.456594061121937,6.420174830282931,0.0031377239639655235,7
E4_THYROIDITAUTOIM,DM_RETINOPATHY,0,Autoimmune thyroiditis,Diabetic retinopathy,3.0556846005953586,1.9480990416305926,4.792984431890183,1.1529626283707605e-6,19
E4_THYROIDITAUTOIM,L12_DERMATITISNAS,0,Autoimmune thyroiditis,Other and unspecified dermatitis,3.054341087832348,1.897579500185915,4.916262786305861,4.270509408578605e-6,17
E4_THYROIDITAUTOIM,CD2_BENIGN_LEIOMYOMA_UTERI,15,Autoimmune thyroiditis,Leiomyoma of uterus,3.020552123399964,1.8493753286034675,4.933414536824011,1.003465320879214e-5,16
E4_THYROIDITAUTOIM,FG_OTHHEART,15,Autoimmune thyroiditis,Other heart diseases,3.01699710309192,2.212410179717333,4.114188048632094,2.9995498328854683e-12,40
E4_THYROIDITAUTOIM,K11_HERNIA,5,Autoimmune thyroiditis,Hernia,3.0027631974795055,1.430453872613067,6.303304841047678,0.0036581966029293187,7
E4_ENDOGLAND,E4_THYROIDITAUTOIM,0,Disorders of other endocrine glands,Autoimmune thyroiditis,2.9774723395719214,1.652758463138649,5.363966804974202,2.8011336269994415e-4,12
I9_VALVES,E4_THYROIDITAUTOIM,1,Valvular operations,Autoimmune thyroiditis,2.966703577269133,1.2501495504869087,7.040221797426975,0.013649165689075666,7
E4_THYROIDITAUTOIM,K11_INTESTOTH,0,Autoimmune thyroiditis,Other diseases of intestines,2.9588329008946532,2.1610836379403966,4.05106585498017,1.3117021527469029e-11,39
E4_THYROIDITAUTOIM,I9_OTHHEART,15,Autoimmune thyroiditis,Other heart diseases,2.9246330730386827,2.1684369148425913,3.9445365246111366,2.050574682184289e-12,43
E4_THYROIDITAUTOIM,F5_ANXIETY,15,Autoimmune thyroiditis,Other anxiety disorders,2.90663758994593,1.608296305654212,5.253100470096547,4.098008516016875e-4,11
E4_THYROIDITAUTOIM,N14_PYELONEPHR,0,Autoimmune thyroiditis,Acute tubulo-interstitial nephritis,2.8906336214862987,1.6774498158094207,4.9812296349593534,1.3182618015473695e-4,13
E4_THYROIDITAUTOIM,J10_UPPERINFEC,0,Autoimmune thyroiditis,Acute upper respiratory infections,2.8667750666145264,2.026422059781882,4.055620714791926,2.6768189616709373e-9,32
E4_THYROIDITAUTOIM,N14_RENALTUB,0,Autoimmune thyroiditis,Renal tubulo-intestitial diseases,2.853904937811226,1.79726567335076,4.531758167326739,8.792359266051353e-6,18
I9_VHD,E4_THYROIDITAUTOIM,1,Valvular heart disease including rheumatic fever,Autoimmune thyroiditis,2.8213023337494647,1.1884293180873062,6.697703209839043,0.01870474136826352,7
E4_THYROIDITAUTOIM,M13_LOWBACKPAIN,15,Autoimmune thyroiditis,Low back pain,2.804513377815748,1.627358759956067,4.833166158493429,2.0432666311230596e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITAUTOIM,5,Persons encountering health services for examination and investigation,Autoimmune thyroiditis,2.803533967353205,1.7235725661185197,4.560180905990777,3.2764843152701303e-5,37
K11_OESSTODUO,E4_THYROIDITAUTOIM,0,"Diseases of oesophagus, stomach and duodenum",Autoimmune thyroiditis,2.7992058235497077,1.8540453915642203,4.226192777288964,9.718886790041637e-7,29
E4_THYROIDITAUTOIM,K11_OESSTODUO,15,Autoimmune thyroiditis,"Diseases of oesophagus, stomach and duodenum",2.780486197472718,1.9433008119071888,3.9783359565155827,2.2060070863488607e-8,30
M13_MENISCUSDERANGEMENTS,E4_THYROIDITAUTOIM,15,Meniscus derangement,Autoimmune thyroiditis,2.750196247637498,1.5992821455243893,4.729358995025453,2.5453475487351336e-4,15
E4_THYROIDITAUTOIM,H7_CHOROIDRETINA,15,Autoimmune thyroiditis,Disorders of choroid and retina,2.7392952018377983,1.6214448601551175,4.6278096697619,1.6554620870081672e-4,14
E4_THYROIDITAUTOIM,K11_HERNIA,15,Autoimmune thyroiditis,Hernia,2.7353501246231087,1.6996904282745344,4.402060622222401,3.397440964449759e-5,17
E4_THYROIDITAUTOIM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Autoimmune thyroiditis,Suicide or other Intentional self-harm,2.73230848490163,1.2261833897194883,6.088411993880714,0.013940330322459754,6
E4_THYROIDITAUTOIM,KRA_PSY_ANYMENTAL,1,Autoimmune thyroiditis,Any mental disorder,2.73230848490163,1.2261833897194883,6.088411993880714,0.013940330322459754,6
E4_THYROIDITAUTOIM,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Autoimmune thyroiditis,"Gonarthrosis,primary",2.7266951963093944,1.362495219753192,5.456802039220004,0.004598892392807033,8
E4_THYROIDITAUTOIM,J10_INFLUPNEU,15,Autoimmune thyroiditis,Influenza and pneumonia,2.7201064683698513,1.7342787466667673,4.2663148663316806,1.3143078822206428e-5,19
E4_THYROIDITAUTOIM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Autoimmune thyroiditis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.7049659396010566,1.2139215130013863,6.027441359294429,0.01492407621750424,6
K11_REFLUX,E4_THYROIDITAUTOIM,15,Gastro-oesophageal reflux disease,Autoimmune thyroiditis,2.6967456193903048,1.5156217506639251,4.798319193106773,7.397074864456856e-4,13
E4_THYROIDITAUTOIM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Autoimmune thyroiditis,General examination and investigation of persons without complaint and reported diagnosis,2.6961456986789525,1.2839989608295703,5.661376566697926,0.008781073279901717,7
E4_THYROIDITAUTOIM,M13_LIMBPAIN,15,Autoimmune thyroiditis,Pain in limb,2.6956978766302506,1.5642539180959347,4.645529065328622,3.552771270092901e-4,13
E4_THYROIDITAUTOIM,RX_CODEINE_TRAMADOL,15,Autoimmune thyroiditis,Codeine or tramadol medication,2.694794875520994,1.8835844128277612,3.855372433366093,5.790760887924518e-8,30
E4_THYROIDITAUTOIM,R18_DYSPNOEA,15,Autoimmune thyroiditis,Dyspnoea,2.6868490937081444,1.6451604801606727,4.388117839820238,7.841439902065092e-5,16
E4_THYROIDITAUTOIM,CD2_BENIGN_LEIOMYOMA_UTERI,0,Autoimmune thyroiditis,Leiomyoma of uterus,2.6839758716114166,1.643494083881347,4.383177615327723,7.96753160247139e-5,16
E4_THYROIDITAUTOIM,GAST_OPER,5,Autoimmune thyroiditis,Any gastric operation,2.6705731104330894,1.7892447230450435,3.986017477827555,1.5303357040985564e-6,24
E4_THYROIDITAUTOIM,R18_ABNORMALITI_BREAT,5,Autoimmune thyroiditis,Abnormalities of breathing,2.668373484525084,1.514333809996887,4.701880791350207,6.843679302117465e-4,12
E4_THYROIDITAUTOIM,J10_PNEUMOPROBBAC,15,Autoimmune thyroiditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.664603176540311,1.6557462607340159,4.288163142389423,5.409542134967774e-5,17
E4_THYROIDITAUTOIM,SLEEP,15,Autoimmune thyroiditis,Sleep disorders (combined),2.6611402587698616,1.5443796098175726,4.585444816693894,4.2262442477916955e-4,13
E4_THYROIDITAUTOIM,H7_LIDLACRIMALORBIT,15,Autoimmune thyroiditis,"Disorders of eyelid, lacrimal system and orbit",2.658177642131087,1.6515589670654913,4.278326428562446,5.667417360532707e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITAUTOIM,5,Symptoms and signs involving the circulatory and respiratory systems,Autoimmune thyroiditis,2.656819987197303,1.6433399042465613,4.295333196821109,6.701800016145687e-5,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDITAUTOIM,1,Medical observation and evaluation for suspected diseases and conditions,Autoimmune thyroiditis,2.6366399154639986,1.1011498257707641,6.3132826079793,0.029533415149406342,7
E4_THYROIDITAUTOIM,J10_PNEUMONIA,15,Autoimmune thyroiditis,All pneumoniae,2.630337653128249,1.6344594909637276,4.233005594641419,6.779335046937851e-5,17
R18_DIZZI_GIDDI,E4_THYROIDITAUTOIM,5,Dizziness and giddiness,Autoimmune thyroiditis,2.6254591055762226,1.3004783717383228,5.300384585280969,0.007081067819300519,9
E4_THYROIDITAUTOIM,L12_INFECT_SKIN,0,Autoimmune thyroiditis,Infections of the skin and subcutaneous tissue,2.621493990835643,1.4508259520352804,4.736771309023475,0.0014086568137478244,11
E4_THYROIDITAUTOIM,PULM_INFECTIONS,15,Autoimmune thyroiditis,COPD/asthma/ILD related infections,2.6156322190680577,1.9026055382319307,3.5958751133378115,3.19950937536467e-9,38
O15_POSTPART_DEPR,E4_THYROIDITAUTOIM,0,Postpartum depression,Autoimmune thyroiditis,2.609492179999572,1.5293981684282687,4.452371905529906,4.3376065270799436e-4,15
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Autoimmune thyroiditis,Persons encountering health services for examination and investigation,2.606980359629939,1.926028279249231,3.5286847388063656,5.515639052450439e-10,42
RX_CROHN_1STLINE,E4_THYROIDITAUTOIM,5,First line medication for Crohns disease,Autoimmune thyroiditis,2.596210477257093,1.5188140946877018,4.437876146787697,4.868298916503343e-4,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITAUTOIM,15,Persons encountering health services for examination and investigation,Autoimmune thyroiditis,2.5920305033623423,1.799529447672636,3.733543865620067,3.1265696583137284e-7,59
PAIN,E4_THYROIDITAUTOIM,15,"Pain (limb, back, neck, head abdominally)",Autoimmune thyroiditis,2.587457370196658,1.8422616547435353,3.634085106937222,4.1229922308970005e-8,67
E4_THYROIDITAUTOIM,G6_NERPLEX,5,Autoimmune thyroiditis,"Nerve, nerve root and plexus disorders",2.585150013997816,1.3439983975378729,4.972476609433297,0.004429154408562263,9
E4_THYROIDITAUTOIM,PULM_PNEUMONIA_SEPSIS,15,Autoimmune thyroiditis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.5826259692794262,1.6048224477551498,4.156196161467291,9.285321772836858e-5,17
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITAUTOIM,0,General symptoms and signs,Autoimmune thyroiditis,2.57942876852216,1.8088763306240054,3.6782242429942773,1.6617208042646652e-7,41
E4_THYROIDITAUTOIM,M13_OTHERJOINT,5,Autoimmune thyroiditis,Other joint disorders,2.571205699598867,1.6190656155170386,4.083280310747927,6.283979226882788e-5,18
PAIN,E4_THYROIDITAUTOIM,0,"Pain (limb, back, neck, head abdominally)",Autoimmune thyroiditis,2.5613982083810716,1.8868556067903228,3.4770868307501757,1.624201124736189e-9,79
E4_THYROIDITAUTOIM,I9_VHD,0,Autoimmune thyroiditis,Valvular heart disease including rheumatic fever,2.552293410429574,1.8320544450653249,3.5556812574366212,3.040703953072211e-8,35
E4_THYROIDITAUTOIM,ST19_INJURI_ANKLE_FOOT,0,Autoimmune thyroiditis,Injuries to the ankle and foot,2.5382940366109437,1.5983517623486982,4.0309879014536225,7.902148261265656e-5,18
R18_HEADACHE1,E4_THYROIDITAUTOIM,5,Headache,Autoimmune thyroiditis,2.53447605878721,1.3006416344551612,4.938769236966939,0.006290036676466714,10
E4_THYROIDITAUTOIM,M13_LIMBPAIN,0,Autoimmune thyroiditis,Pain in limb,2.5249704460058893,1.5689010393634357,4.063657039700833,1.361520060097617e-4,17
RX_ANTIHYP,E4_THYROIDITAUTOIM,1,Antihypertensive medication - note that there are other indications,Autoimmune thyroiditis,2.503374075802076,1.2066813269826586,5.193485324802711,0.013716989452012367,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDITAUTOIM,0,Persons encountering health services for examination and investigation,Autoimmune thyroiditis,2.4972365235728633,1.791000372424136,3.481959217141612,6.805671893022749e-8,66
E4_THYROIDITAUTOIM,J10_PNEUMONAS,0,Autoimmune thyroiditis,"Pneumonia, organism unsepcified",2.4884827100306417,1.56726303417432,3.9511850041074057,1.1116189176710866e-4,18
E4_THYROIDITAUTOIM,RX_CODEINE_TRAMADOL,0,Autoimmune thyroiditis,Codeine or tramadol medication,2.486733625770942,1.7763759288582248,3.481157352494972,1.1098306280741775e-7,34
E4_THYROIDITAUTOIM,E4_LIPOPROT,15,Autoimmune thyroiditis,Disorders of lipoprotein metabolism and other lipidaemias,2.486086633070441,1.3369232689609845,4.623022794670121,0.004009095415567109,10
E4_THYROIDITAUTOIM,G6_SLEEPAPNO,15,Autoimmune thyroiditis,Sleep apnoea,2.484803669139424,1.3362858954657715,4.620455319568174,0.004027540472213672,10
RX_CROHN_1STLINE,E4_THYROIDITAUTOIM,15,First line medication for Crohns disease,Autoimmune thyroiditis,2.4813819620268536,1.6661832635670348,3.695425693024023,7.73368400527665e-6,33
E4_THYROIDITAUTOIM,H7_CATARACTSENILE,15,Autoimmune thyroiditis,Senile cataract,2.4811688146811566,1.468887248214909,4.191062788806782,6.797747099838805e-4,14
O15_POSTPART_DEPR,E4_THYROIDITAUTOIM,15,Postpartum depression,Autoimmune thyroiditis,2.481072716836009,1.3975033515420479,4.404799329773059,0.0019168138343325077,13
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITAUTOIM,15,General symptoms and signs,Autoimmune thyroiditis,2.480534507086096,1.6948304794361373,3.630481936395168,2.9417124587377596e-6,36
