prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,C3_STOMACH,1,Polyarthropathies,Malignant neoplasm of stomach,5.560439280875095,2.086620236885742,14.817495033233383,6.015956939084778e-4,6
C3_STOMACH,KRA_PSY_DEMENTIA,5,Malignant neoplasm of stomach,Any dementia,5.548328408684091,2.8636563452642014,10.749875131322995,3.818012131526407e-7,9
C3_STOMACH,AB1_OTHER_BACTERIAL,15,Malignant neoplasm of stomach,Other bacterial diseases,5.533305894397625,4.40014509924706,6.958287381526276,1.7279050607769866e-48,74
RX_CODEINE_TRAMADOL,C3_STOMACH,1,Codeine or tramadol medication,Malignant neoplasm of stomach,5.529972850168274,2.3299827346913973,13.12481816636662,1.052598499208303e-4,9
C3_STOMACH,D3_APLASTICANDOTHANAEMIA,0,Malignant neoplasm of stomach,Aplastic and other anaemias,5.493887132984128,4.0064891973357915,7.5334774021203685,3.8420871524400896e-26,39
PULM_INFECTIONS,C3_STOMACH,1,COPD/asthma/ILD related infections,Malignant neoplasm of stomach,5.491794843390507,2.534106540384467,11.901555882222224,1.5857977029835967e-5,18
E4_HYTHY_AI_STRICT,C3_STOMACH,1,"Hypothyroidism, strict autoimmune",Malignant neoplasm of stomach,5.4793862557555695,2.1541545604332364,13.937567104620747,3.555051924292058e-4,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_STOMACH,1,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of stomach,5.457095090147263,2.3576180705214376,12.631344828606148,7.403219632987639e-5,10
C3_STOMACH,CD2_BENIGN_RECTUM,0,Malignant neoplasm of stomach,Benign neoplasm: Rectum,5.450659864734138,3.1548435697924537,9.417168333001712,1.214037621536353e-9,13
C3_STOMACH,I9_K_CARDIAC,15,Malignant neoplasm of stomach,Death due to cardiac causes,5.447752818602115,4.262531855060566,6.962531139175639,8.73479099279551e-42,65
C3_STOMACH,J10_PNEUMONAS,15,Malignant neoplasm of stomach,"Pneumonia, organism unsepcified",5.433964041890341,4.321190045762398,6.833294739608594,1.650885468808069e-47,74
C3_STOMACH,D3_OTHERANAEMIA,0,Malignant neoplasm of stomach,Other anaemias,5.4254518459832495,3.906012168425046,7.535953925343718,6.2815653658782405e-24,36
C3_STOMACH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Malignant neoplasm of stomach,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.422204825811756,3.39962671022443,8.64809806460057,1.2701391370628443e-12,18
PAIN,C3_STOMACH,5,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of stomach,5.4137250120880145,3.686269955167342,7.950697822720063,7.093222532780886e-18,83
C3_STOMACH,AB1_INTESTINAL_INFECTIONS,15,Malignant neoplasm of stomach,Intestinal infectious diseases,5.389719480599538,4.067657307973784,7.141475763607118,8.767867444017643e-32,49
C3_STOMACH,I9_DVTANDPULM,0,Malignant neoplasm of stomach,DVT of lower extremities and pulmonary embolism,5.38253054465958,3.940941781201725,7.351449646474841,3.5907045880057435e-26,40
C3_STOMACH,I9_NONISCHCARDMYOP,5,Malignant neoplasm of stomach,Non-ischemic cardiomyopathy,5.382025785959217,3.109895036092112,9.314205535736921,1.8044483173114135e-9,13
C3_STOMACH,D3_ANAEMIANAS,0,Malignant neoplasm of stomach,Other and unspecified anaemias,5.369536400978179,3.847881154728477,7.49293442340326,4.780436896621621e-23,35
C3_STOMACH,R18_ABDOMI_PELVIC_PAIN,5,Malignant neoplasm of stomach,Abdominal and pelvic pain,5.364903720965769,4.280438234062243,6.724122709257584,3.750085194272673e-48,76
C3_STOMACH,RX_CROHN_1STLINE,1,Malignant neoplasm of stomach,First line medication for Crohns disease,5.361362311432185,3.5196828932437922,8.1667032816,5.25822537438961e-15,22
ASTHMA_NAS,C3_STOMACH,5,"Asthma, unspecified (mode)",Malignant neoplasm of stomach,5.355668246985322,3.0990321972505375,9.255528999412963,1.8278126583421208e-9,16
C3_STOMACH,I9_VALVES,15,Malignant neoplasm of stomach,Valvular operations,5.349053626342045,4.36618358316335,6.553177197545366,6.076460092460964e-59,94
GLOMER_NEPHRITIS,C3_STOMACH,5,Glomerulonephritis,Malignant neoplasm of stomach,5.337384643171936,2.55535415356233,11.148229606238317,8.327191635870745e-6,8
E4_DM2_STRICT,C3_STOMACH,1,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of stomach,5.335423876962592,2.5370319953122666,11.220492291567949,1.0115569821272121e-5,15
T2D,C3_STOMACH,1,"Type 2 diabetes, definitions combined",Malignant neoplasm of stomach,5.331268585254646,2.5350577688487514,11.21174636624971,1.0211876826700017e-5,15
C3_STOMACH,N14_RENALTUB,15,Malignant neoplasm of stomach,Renal tubulo-intestitial diseases,5.323637503181089,4.07137533309373,6.9610669482885825,2.3957280502991688e-34,54
C3_STOMACH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of stomach,"Complications of procedures, not elsewhere classified",5.305172741191631,4.057868071821789,6.935873053469436,3.0077436454968593e-34,54
C3_STOMACH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Malignant neoplasm of stomach,Medical observation and evaluation for suspected diseases and conditions,5.293639247595687,3.94633728923189,7.100917744701877,9.948432510943003e-29,45
C3_STOMACH,K11_GALLBILPANC,5,Malignant neoplasm of stomach,"Disorders of gallbladder, biliary tract and pancreas",5.291076254485604,3.7725458290552987,7.420847671396449,4.764676121950645e-22,34
C3_STOMACH,N14_UROLITHIASIS,5,Malignant neoplasm of stomach,Urolithiasis,5.28135131989917,2.828368660938986,9.861752518124938,1.758528997949922e-7,10
COPD_HOSPITAL,C3_STOMACH,5,"COPD, hospital admissions",Malignant neoplasm of stomach,5.2686937105583835,2.997596510088402,9.26046361551803,7.682570482278096e-9,15
J10_COPDNAS,C3_STOMACH,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of stomach,5.268693710558337,2.9975965100883757,9.26046361551795,7.682570482279357e-9,15
E4_DM2_STRICT,C3_STOMACH,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of stomach,5.2579604396650295,3.605394208436888,7.667995893594229,6.592909377308261e-18,56
T2D,C3_STOMACH,5,"Type 2 diabetes, definitions combined",Malignant neoplasm of stomach,5.25579182344885,3.603905211680999,7.664837466284861,6.718197255960813e-18,56
C3_STOMACH,Z21_EXAM_OBSER_OTH_REASO,0,Malignant neoplasm of stomach,Examination and observation for other reasons,5.25299594003145,3.917840448621303,7.0431572464103995,1.4565855998090386e-28,45
I9_AORTANEUR,C3_STOMACH,5,Aortic aneurysm,Malignant neoplasm of stomach,5.232196435512823,2.3934487920922103,11.437837997721582,3.366388172017488e-5,7
H8_BPV,C3_STOMACH,5,Benign paroxysmal vertigo,Malignant neoplasm of stomach,5.22995070169468,2.2659201485153075,12.071203991931803,1.0584398142956465e-4,6
C3_STOMACH,PULM_PNEUMONIA_SEPSIS,15,Malignant neoplasm of stomach,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.218416228690292,4.234566768918567,6.430850998911688,3.4304257642475674e-54,89
C3_STOMACH,E4_DM2NOCOMP,5,Malignant neoplasm of stomach,Type 2 diabetes without complications,5.193015781847066,3.439565561307917,7.840354379015866,4.6026080056223415e-15,23
C3_STOMACH,E4_ENDOGLAND,5,Malignant neoplasm of stomach,Disorders of other endocrine glands,5.190295636033966,2.7836891637108803,9.67750607381794,2.2093443533244159e-7,10
C3_STOMACH,K11_OTHFUNC,0,Malignant neoplasm of stomach,Other functional intestinal disroders,5.169981387658565,3.6294893810518123,7.364316228138433,8.881258004864928e-20,31
C3_STOMACH,CD2_BENIGN_COLORECANI,15,Malignant neoplasm of stomach,"Benign neoplasm of colon, rectum, anus and anal canal",5.163854536090954,3.734500306925385,7.140284235740429,3.112141523520483e-23,37
C3_STOMACH,J10_PNEUMONIA,15,Malignant neoplasm of stomach,All pneumoniae,5.159343341465906,4.176690371767834,6.373185787258117,2.577177783486322e-52,87
C3_STOMACH,K11_ENERCOLNONINF,5,Malignant neoplasm of stomach,Noninfective enteritis and colitis,5.1574871796296184,2.766350516618704,9.615438769688714,2.448178697230327e-7,10
C3_STOMACH,N14_CALCUKIDUR,15,Malignant neoplasm of stomach,Calculus of kidney and ureter,5.154269452443586,3.148043045833749,8.43905029302325,7.087205689203278e-11,16
C3_STOMACH,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Malignant neoplasm of stomach,"Abnormal findings on examination of blood, without diagnosis",5.151678547126882,2.6664611501693827,9.95318902405214,1.0670122262413087e-6,9
J10_COPDNAS_INCLAVO,C3_STOMACH,5,Other chronic obstructive pulmonary disease,Malignant neoplasm of stomach,5.141759940790886,2.968666242671862,8.905580192446086,5.136073009167078e-9,16
C3_STOMACH,J10_INFLUPNEU,15,Malignant neoplasm of stomach,Influenza and pneumonia,5.1415070616625105,4.177124002544788,6.328539648097751,7.615589037239088e-54,90
C3_STOMACH,J10_PNEUMOPROBBAC,15,Malignant neoplasm of stomach,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.129188894379058,4.147230260627697,6.343650354788734,2.2092948318442e-51,86
C3_STOMACH,DM_HYPOGLYC,5,Malignant neoplasm of stomach,Diabetic hypoglycemia,5.121201749365346,2.6524720211379598,9.887647126415661,1.1377847850790459e-6,9
J10_COPD,C3_STOMACH,5,COPD,Malignant neoplasm of stomach,5.118357976835867,2.909569788480335,9.003938823795087,1.461151594259409e-8,15
C3_STOMACH,I9_IHD,1,Malignant neoplasm of stomach,"Ischaemic heart disease, wide definition",5.102677764109616,3.155153171769839,8.252315797946965,3.036455851395518e-11,17
K11_OTHDIG,C3_STOMACH,0,Other diseases of the digestive system,Malignant neoplasm of stomach,5.091741021503109,3.7846483345661466,6.850260404188792,5.720527304587159e-27,51
FG_DOAAC,C3_STOMACH,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of stomach,5.058607713297878,1.919983530934522,13.327985154425514,0.0010389904743956973,6
C3_STOMACH,K11_OESSTODUO,15,Malignant neoplasm of stomach,"Diseases of oesophagus, stomach and duodenum",5.0424842158719665,4.115879009573358,6.177695459020207,5.531585773357698e-55,94
C3_STOMACH,R18_DYSPHAGIA,0,Malignant neoplasm of stomach,Dysphagia,5.038141745762997,3.1664777312877246,8.016122140886575,8.826368108463606e-12,18
C3_STOMACH,G6_POLYNEU,15,Malignant neoplasm of stomach,Polyneuropathies and other disorders of the peripheral nervous system,5.022414035889698,2.906433330787666,8.678899488489478,7.333514523594953e-9,13
H7_CATARACTSENILE,C3_STOMACH,1,Senile cataract,Malignant neoplasm of stomach,5.017240723722163,2.107428321559059,11.944750017003438,2.679565594284933e-4,12
C3_STOMACH,F5_ORGANIC,5,Malignant neoplasm of stomach,"Organic, including symptomatic, mental disorders",4.987149201653063,2.8158824369935567,8.832633363097216,3.5883273416245055e-8,12
C3_STOMACH,E4_HYPERCHOL,5,Malignant neoplasm of stomach,Pure hypercholesterolaemia,4.984628528712899,2.5804866294194833,9.628618604719565,1.7344688593598633e-6,9
C3_STOMACH,K11_PULP_PERIAPICAL,5,Malignant neoplasm of stomach,Diseases of pulp and periapical tissues,4.966149480038659,2.35734906850475,10.462023205469348,2.489514604859133e-5,7
R18_NAUSEA_VOMITI,C3_STOMACH,15,Nausea and vomiting,Malignant neoplasm of stomach,4.945141278890014,2.818905237693555,8.675148756753071,2.4903340783664332e-8,13
C3_STOMACH,PULM_INFECTIONS,5,Malignant neoplasm of stomach,COPD/asthma/ILD related infections,4.9184500365853,3.8373735032338856,6.304090738626101,2.7419573210054263e-36,63
C3_STOMACH,I9_ISCHHEART,1,Malignant neoplasm of stomach,Ischemic heart diseases,4.912798782298844,3.038290811563259,7.943805702699923,8.436336138609707e-11,17
C3_STOMACH,N14_PYELONEPHR,15,Malignant neoplasm of stomach,Acute tubulo-interstitial nephritis,4.90857730234252,3.426076402289304,7.03257262942895,4.230283043272599e-18,30
C3_STOMACH,F5_STRESSOTH,15,Malignant neoplasm of stomach,"Other reactioin to severe stress, and adjustment disorders",4.903875394039294,2.8990813576393415,8.295039329232829,3.0485869195983997e-9,14
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of stomach,Persons encountering health services for specific procedures and health care,4.898395871846561,4.02339311378459,5.963693190982598,2.0615835332961285e-56,100
ILD_ENDPOINTS,C3_STOMACH,1,Interstitial lung disease endpoints,Malignant neoplasm of stomach,4.895163504678037,1.8101950176606103,13.23759346575799,0.001752851675417635,6
C3_STOMACH,E4_LIPOPROT,5,Malignant neoplasm of stomach,Disorders of lipoprotein metabolism and other lipidaemias,4.895029172606802,2.987679490466684,8.020040528821518,2.882442686385385e-10,16
C3_STOMACH,H7_LENS,1,Malignant neoplasm of stomach,Disorders of lens,4.880318846899305,2.520362845498324,9.450032994233968,2.5782613334336438e-6,9
FG_CVD,C3_STOMACH,1,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of stomach,4.877470171386108,1.865790653066323,12.750474032906185,0.0012288029070417,26
C3_STOMACH,AB1_INTESTINAL_INFECTIONS,0,Malignant neoplasm of stomach,Intestinal infectious diseases,4.869226701005679,3.7058261438819837,6.39786318765355,6.3576723071896e-30,52
E4_DM2,C3_STOMACH,1,Type 2 diabetes,Malignant neoplasm of stomach,4.864130155990326,2.3129923691807295,10.229070570948249,3.032571268589109e-5,15
C3_STOMACH,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of stomach,"Pain, not elsewhere classified",4.8634317019006605,2.8738469240699565,8.230420249925801,3.794467877567264e-9,14
T2D_INCLAVO,C3_STOMACH,5,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of stomach,4.858148691612573,3.3020913621128902,7.147472956264642,1.023330864923426e-15,51
C3_STOMACH,BRONCHITIS,1,Malignant neoplasm of stomach,Bronchitis,4.855718810324259,2.418971225440977,9.747120973147819,8.80291561303975e-6,8
C3_STOMACH,KRA_PSY_ANYMENTAL,1,Malignant neoplasm of stomach,Any mental disorder,4.843697226678051,3.151471101145178,7.444587645180459,6.270187915551464e-13,21
C3_STOMACH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Malignant neoplasm of stomach,Suicide or other Intentional self-harm,4.843697226678051,3.151471101145178,7.444587645180459,6.270187915551464e-13,21
E4_DM2,C3_STOMACH,5,Type 2 diabetes,Malignant neoplasm of stomach,4.840991177567775,3.325147438275139,7.047866603306357,1.8754180228966183e-16,57
C3_STOMACH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Malignant neoplasm of stomach,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.840970315187934,3.149738300919228,7.440298638681008,6.378996565399712e-13,21
R18_MALAI_FATIG,C3_STOMACH,5,Malaise and fatigue,Malignant neoplasm of stomach,4.832274887433075,2.5288583727424028,9.233763677478562,1.8591192671754392e-6,11
E4_DIABETES,C3_STOMACH,5,Diabetes mellitus,Malignant neoplasm of stomach,4.810273886905968,3.3150661435370767,6.979871249977869,1.3410497184759676e-16,59
I9_ANGIO,C3_STOMACH,5,Coronary angiopasty,Malignant neoplasm of stomach,4.809954504823813,2.9890491166158375,7.740141240860166,9.724276221837747e-11,23
C3_STOMACH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of stomach,Symptoms and signs involving the digestive system and abdomen,4.803892392025457,4.0505799210373645,5.6973032415195215,1.0448641178843438e-72,133
I9_OTHHEART,C3_STOMACH,5,Other heart diseases,Malignant neoplasm of stomach,4.777820291071522,3.2981219073958092,6.921383555466985,1.330855067124542e-16,90
C3_STOMACH,J10_LOWERINF,5,Malignant neoplasm of stomach,Other acute lower respiratory infections,4.777368152425883,2.704072040685964,8.440324858365582,7.212434457883562e-8,12
E4_DM2NOCOMP,C3_STOMACH,5,Type 2 diabetes without complications,Malignant neoplasm of stomach,4.772027277341276,3.1238253185498364,7.289858431092003,4.864704816785015e-13,33
KELA_DIAB_INSUL,C3_STOMACH,1,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of stomach,4.75517541523934,2.1688939398139118,10.425449034007023,9.899678232852356e-5,12
E4_DM2NASCOMP,C3_STOMACH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of stomach,4.75191243674807,3.1635346522154273,7.1377981558405565,5.99602170298448e-14,40
DIABETES_FG,C3_STOMACH,5,"Diabetes, varying definitions",Malignant neoplasm of stomach,4.750463895554619,3.2738670263449348,6.893043315862003,2.322666645115231e-16,59
H7_LENS,C3_STOMACH,1,Disorders of lens,Malignant neoplasm of stomach,4.737237490172084,1.990324241040578,11.275257857764483,4.385435114930411e-4,12
C3_STOMACH,ASTHMA_NAS,1,Malignant neoplasm of stomach,"Asthma, unspecified (mode)",4.736198110150304,2.1153665550067955,10.604106643124672,1.556175479265715e-4,6
C3_STOMACH,C3_RESPIRATORY_INTRATHORACIC,0,Malignant neoplasm of stomach,Malignant neoplasm of respiratory system and intrathoracic organs,4.735588395389986,2.740915491608791,8.181863876944778,2.4878189974906874e-8,13
C3_STOMACH,K11_HERNIA,1,Malignant neoplasm of stomach,Hernia,4.721619384989854,2.728763918669049,8.169885809537416,2.8825763192381336e-8,13
I9_ANGINA,C3_STOMACH,1,Angina pectoris,Malignant neoplasm of stomach,4.718740203045892,2.07759742585481,10.7174319850152,2.0966861907503227e-4,11
M13_DORSOPATHY,C3_STOMACH,1,Dorsopathies,Malignant neoplasm of stomach,4.695146923673863,1.787062111454365,12.335555934843104,0.0017008900961739068,10
C3_STOMACH,K11_ENERCOLNONINF,15,Malignant neoplasm of stomach,Noninfective enteritis and colitis,4.6810259196014625,2.943678391987641,7.443749194756708,6.935976571897085e-11,18
E4_DIABETES,C3_STOMACH,1,Diabetes mellitus,Malignant neoplasm of stomach,4.676515319371523,2.2240165444065045,9.83346800513692,4.74429045434633e-5,15
R18_COUGH,C3_STOMACH,5,Cough,Malignant neoplasm of stomach,4.66895923780546,2.3966983360418195,9.095504443120946,5.922227863543873e-6,10
C3_STOMACH,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of stomach,"Complications of procedures, not elsewhere classified",4.663751720428135,3.6095686842931194,6.025811395262567,5.033534521913751e-32,59
I9_HYPTENSESS,C3_STOMACH,1,"Hypertension, essential",Malignant neoplasm of stomach,4.657892032793253,2.25872168679395,9.60541456524212,3.092727185193922e-5,19
C3_STOMACH,N14_UROLITHIASIS,15,Malignant neoplasm of stomach,Urolithiasis,4.647659632165425,2.839403900427655,7.607491154466143,9.90620667824093e-10,16
K11_INTESTOTH,C3_STOMACH,5,Other diseases of intestines,Malignant neoplasm of stomach,4.62729798119853,3.083114241754705,6.944889137360593,1.4126691226714315e-13,48
DIABETES_FG,C3_STOMACH,1,"Diabetes, varying definitions",Malignant neoplasm of stomach,4.617602045304049,2.196006386212599,9.709556758425519,5.4726832935231845e-5,15
J10_PNEUMOBACT,C3_STOMACH,5,Bacterial pneumoniae,Malignant neoplasm of stomach,4.604800988292267,2.6087784196194153,8.128015772558728,1.382545612761744e-7,15
C3_STOMACH,I9_VHD,15,Malignant neoplasm of stomach,Valvular heart disease including rheumatic fever,4.579197847005052,3.7420258565772966,5.603663289808312,2.258329874581327e-49,95
C3_STOMACH,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of stomach,General symptoms and signs,4.5736219055503335,3.8244990026306773,5.46947909269722,2.6350246223343875e-62,121
C3_STOMACH,CD2_BENIGN_COLON,15,Malignant neoplasm of stomach,Benign neoplasm: Colon,4.5736204331438275,3.130372937255507,6.682272140012231,3.869279483856617e-15,27
C3_STOMACH,K11_CONSTIPATION,5,Malignant neoplasm of stomach,Constipation,4.570615067727803,3.1038929037988154,6.730426192144961,1.3974249878562562e-14,26
C3_STOMACH,K11_OESSTODUO,0,Malignant neoplasm of stomach,"Diseases of oesophagus, stomach and duodenum",4.556655383089036,3.7352921979619444,5.5586302703609345,1.4430738172508908e-50,98
C3_STOMACH,T2D_WIDE,5,Malignant neoplasm of stomach,"Type 2 diabetes, wide definition",4.550015847574482,3.0896430848339596,6.700658828458663,1.692812543726062e-14,26
AUTOIMMUNE,C3_STOMACH,1,Autoimmune diseases,Malignant neoplasm of stomach,4.549346274487433,1.8470383966641017,11.20526328124651,9.871171578233076e-4,9
C3_STOMACH,E4_FLUIDELECTRO,0,Malignant neoplasm of stomach,"Other disorders of fluid, electrolyte and acid-base balance",4.545114520407308,2.8934868299846626,7.13950579955702,4.98732506525995e-11,19
C3_STOMACH,AB1_BACTINF_NOS,0,Malignant neoplasm of stomach,"Bacterial infection, other or unspecified",4.526098229457037,3.6465158760402145,5.617846152075332,1.0876274429037707e-42,83
ASTHMA_INFECTIONS,C3_STOMACH,5,Asthma-related infections,Malignant neoplasm of stomach,4.5144251383544445,2.483546525004383,8.206020754843955,7.668155325908488e-7,13
PNEUMOBACTKNOWN,C3_STOMACH,5,Bacterial pneumonia (organism specified),Malignant neoplasm of stomach,4.5134041626955055,2.5571183902143293,7.966317560341702,2.005496426993079e-7,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_STOMACH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of stomach,4.50997380985775,2.562457799401434,7.937638532175643,1.766518121884999e-7,15
C3_STOMACH,J10_INTERSTITIUM,15,Malignant neoplasm of stomach,Other respiratory diseases principally affecting the interstitium,4.509956536860016,2.4174861385228206,8.413577906508594,2.194534170223639e-6,10
I9_UAP,C3_STOMACH,5,Unstable angina pectoris,Malignant neoplasm of stomach,4.501553922482483,2.690156015519943,7.532644054884258,1.0190158839516395e-8,19
C3_STOMACH,N14_RENFAIL,0,Malignant neoplasm of stomach,Renal failure,4.494033211749965,3.097739791999212,6.51970012474077,2.4515123888134797e-15,28
C3_STOMACH,N14_CYSTITIS,15,Malignant neoplasm of stomach,Cystitis,4.490923732274299,2.8241989323053507,7.1412802187561795,2.1930114030175636e-10,18
C3_STOMACH,R18_RETEN_URINE,5,Malignant neoplasm of stomach,Retention of urine,4.489030268503125,2.1270580073552745,9.473833192068385,8.12843956935533e-5,7
C3_STOMACH,AB1_OTHER_BACTERIAL,0,Malignant neoplasm of stomach,Other bacterial diseases,4.486752666154675,3.6148415124650657,5.568971535219037,3.2065878732455105e-42,83
C3_STOMACH,J10_PNEUMONAS,0,Malignant neoplasm of stomach,"Pneumonia, organism unsepcified",4.485799037861508,3.6093137400439264,5.575129915925327,1.0152605118093698e-41,82
C3_STOMACH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Malignant neoplasm of stomach,Symptoms and signs involving the digestive system and abdomen,4.480667139809415,3.794582454713148,5.290800307378104,5.271992138662769e-70,140
C3_STOMACH,N14_CALCUKIDUR,0,Malignant neoplasm of stomach,Calculus of kidney and ureter,4.4754811759601,2.734760172719047,7.324200475121867,2.473791743778081e-9,16
K11_DIVERTIC,C3_STOMACH,5,Diverticular disease of intestine,Malignant neoplasm of stomach,4.471128943834714,2.75887386487753,7.2460703212627475,1.204302412098112e-9,23
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Malignant neoplasm of stomach,Persons encountering health services in other circumstances,4.470006703723172,2.535068786409727,7.8818216051754515,2.283764580446454e-7,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_STOMACH,5,Persons encountering health services for examination and investigation,Malignant neoplasm of stomach,4.463614693044715,2.9336781422558245,6.791425358149344,2.8263368516655145e-12,61
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_STOMACH,5,Persons encountering health services in other circumstances,Malignant neoplasm of stomach,4.462656635715962,2.7606543129324255,7.213979727561488,1.0337779450907539e-9,23
C3_STOMACH,PULM_PNEUMONIA_SEPSIS,0,Malignant neoplasm of stomach,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.457886171581556,3.6501911722152536,5.4443036490928645,1.2424864252927957e-48,97
K11_CHRONGASTR,C3_STOMACH,15,Chronic gastritis,Malignant neoplasm of stomach,4.456613836202067,3.012149683446206,6.593764909552646,7.604061620577043e-14,28
M13_DORSOPATHYOTH,C3_STOMACH,1,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of stomach,4.43947703184324,1.7519685859927243,11.249605999696566,0.0016777890941761075,8
RHEUMA_ENDPOINTS,C3_STOMACH,1,Finngen Rheumatological endpoints,Malignant neoplasm of stomach,4.429462954417757,1.8655383986883096,10.51714726341443,7.426162541814173e-4,12
ST19_INJURI_KNEE_LOWER_LEG,C3_STOMACH,1,Injuries to the knee and lower leg,Malignant neoplasm of stomach,4.4275524702559395,1.661450516075343,11.798859302277593,0.002927779856827731,6
J10_PNEUMOBACTEROTH,C3_STOMACH,5,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of stomach,4.422868897492926,2.4681375052949264,7.925721011266262,5.862784709225252e-7,14
C3_STOMACH,G6_POLYOTHUNS,15,Malignant neoplasm of stomach,"Other and unspecified polyneuropathies, also in other diseases",4.421127396223216,2.3707261437886964,8.244886278766094,2.9422725173414956e-6,10
C3_STOMACH,J10_PNEUMONIA,0,Malignant neoplasm of stomach,All pneumoniae,4.415456431848233,3.6079126649132793,5.403749290039578,4.394423600706839e-47,95
FG_OTHHEART,C3_STOMACH,5,Other heart diseases,Malignant neoplasm of stomach,4.407215315966026,3.066517648345183,6.334073065507139,1.098598422786708e-15,86
E4_OBESITYCAL,C3_STOMACH,15,Obesity due to excess calories,Malignant neoplasm of stomach,4.403253084816303,2.5199755886216098,7.693978392683396,1.9304019530553885e-7,13
C3_STOMACH,I9_HYPTENSESS,5,Malignant neoplasm of stomach,"Hypertension, essential",4.401134550294405,3.3006583394146642,5.868521772910973,5.872972029709465e-24,47
C3_STOMACH,R18_MALAI_FATIG,0,Malignant neoplasm of stomach,Malaise and fatigue,4.397961656015892,3.0706737756301252,6.298965028877712,6.42603964228554e-16,30
C3_STOMACH,N14_RENALTUB,0,Malignant neoplasm of stomach,Renal tubulo-intestitial diseases,4.396448692558254,3.4171101293483086,5.65646419771184,1.0803563376254052e-30,61
Z21_FIT_ADJ_OTH_DEVICES,C3_STOMACH,5,Fitting and adjustment of other devices,Malignant neoplasm of stomach,4.396022799202178,2.184128952421587,8.847928337600816,3.3389544545449336e-5,9
C3_STOMACH,J10_PNEUMOPROBBAC,0,Malignant neoplasm of stomach,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.390086911018381,3.5833634893062176,5.378428156621747,2.913771704397195e-46,94
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_STOMACH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of stomach,4.380614968390092,1.7386792831884512,11.036990942971624,0.0017290172162079994,9
C3_STOMACH,K11_DIAHER,5,Malignant neoplasm of stomach,Diaphragmatic hernia,4.373739526458087,2.344100370869785,8.160741614576736,3.5339891369464377e-6,10
I9_HEARTFAIL,C3_STOMACH,1,"Heart failure,strict",Malignant neoplasm of stomach,4.37112761858573,1.781290869255799,10.726354122022487,0.001279403202883301,8
