prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OTHCONN,M13_POSTOPMUSCULOSKE,5,Other systemic involvement of connective tissue,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.094181905776396,3.047794001056695,12.185552267579771,3.183115246868773e-7,9
M13_POSTOPMUSCULOSKE,K11_OTHFUNC,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other functional intestinal disroders,6.065994002511913,3.8508045844186034,9.555479233456358,7.518280954971713e-15,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_POSTOPMUSCULOSKE,0,Persons encountering health services for examination and investigation,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.06260581424872,4.95730710861168,7.414345823988271,6.062613316473369e-69,260
M13_POSTOPMUSCULOSKE,PNEUMOBACTKNOWN,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Bacterial pneumonia (organism specified),6.062406233467444,2.696187764868747,13.631383473537152,1.3053196533218461e-5,6
M13_POSTOPMUSCULOSKE,M13_SCIATICA,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Siatica+with lumbago,6.05786946578135,4.89612563047383,7.495269777400407,9.314836603723223e-62,86
M13_POSTOPMUSCULOSKE,F5_PERSMOOD,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Persistent mood disorders,6.05368821208975,3.0094117384613916,12.177509810582057,4.4264759876834383e-7,8
M13_POSTOPMUSCULOSKE,I9_ATHSCLE,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Atherosclerosis, excluding cerebral, coronary and PAD",6.048168050950239,3.7906452704921065,9.650160899330553,4.351442102524472e-14,18
M13_SYNOTEND,M13_POSTOPMUSCULOSKE,5,Disorders of synovium and tendon,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.047197314784409,3.6406458555950176,10.044535177113259,3.6253566059352373e-12,19
F5_NEUROTIC,M13_POSTOPMUSCULOSKE,1,"Neurotic, stress-related and somatoform disorders","Postprocedural musculoskeletal disorders, not elsewhere classified",6.039585899236685,2.2934948469820617,15.90437313703016,2.723364312475553e-4,6
M13_POSTOPMUSCULOSKE,I9_AF_REIMB,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,6.037704996822264,3.484171760496407,10.462710834743337,1.4560661370311816e-10,13
M13_SOFTTISSUE,M13_POSTOPMUSCULOSKE,0,Soft tissue disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.027560952903987,5.021877631211908,7.23464283860001,6.754555565938715e-83,235
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_POSTOPMUSCULOSKE,1,"Gonarthrosis,primary","Postprocedural musculoskeletal disorders, not elsewhere classified",6.027402793688233,2.573142268919482,14.118762447059055,3.529339605002972e-5,9
RHEUMA_NOS,M13_POSTOPMUSCULOSKE,0,Other/unspecified rheumatoid arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",6.022940495686732,3.954087555404967,9.174256185854205,6.118929032134845e-17,23
M13_POSTOPMUSCULOSKE,I9_SEQULAE,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Sequelae of cerebrovascular disease,6.021741777631298,3.217098128507161,11.271454145322142,1.9854385146945582e-8,10
SPONDYLOPATHY_FG,M13_POSTOPMUSCULOSKE,0,Spondylopathies (FG),"Postprocedural musculoskeletal disorders, not elsewhere classified",6.018423227459527,3.7594408892636757,9.634788579404605,7.6633824559792e-14,18
M13_POSTOPMUSCULOSKE,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Coxarthrosis, primary",6.006466049644885,3.9752306869360368,9.075607743746806,1.6882988627904714e-17,23
M13_POSTOPMUSCULOSKE,E4_NUTRIDEF,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other nutritional deficiencies,6.002845166719785,3.813516350291531,9.449061387361404,9.723435238775734e-15,19
RX_ANTIHYP,M13_POSTOPMUSCULOSKE,15,Antihypertensive medication - note that there are other indications,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.999266753187852,4.576073653567539,7.865083541180797,1.8646365066143282e-38,265
M13_POSTOPMUSCULOSKE,D3_APLASTICANDOTHANAEMIA,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Aplastic and other anaemias,5.98104476793885,3.584742010769878,9.979210891220013,7.479193044094847e-12,15
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_POSTOPMUSCULOSKE,5,Injury of muscle and tendon at shoulder and upper arm level,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.972351016384,3.1599083749620864,11.287978140610155,3.747194460266573e-8,11
M13_POSTOPMUSCULOSKE,D3_ANAEMIA_IRONDEF,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Iron deficiency anaemia,5.949884352200473,3.179452142983105,11.134347117848144,2.435605617457814e-8,10
M13_ENTESOPATHYOTH,M13_POSTOPMUSCULOSKE,15,Other enthesopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.940432688220237,4.1165327481072245,8.572442558485951,1.70316105449079e-21,32
AB1_OTHER_SEPSIS,M13_POSTOPMUSCULOSKE,15,Other septicaemia,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.932202223969367,3.5641700045070275,9.873553500974062,7.410910873954402e-12,16
F5_DEPRESSIO,M13_POSTOPMUSCULOSKE,1,Depression,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.929398185001891,2.3641537697259722,14.871182782826699,1.482034566213392e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_POSTOPMUSCULOSKE,5,Symptoms and signs involving the urinary system,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.92646421993892,3.766839374310562,9.324256932682383,1.4059377166420517e-14,27
G6_XTRAPYROTH,M13_POSTOPMUSCULOSKE,15,Other extrapyramidal and movement disorders+ in other diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.912279635356335,3.138221208905155,11.138491572059754,3.817777075160832e-8,10
M13_SOFTTISSUEOTH,M13_POSTOPMUSCULOSKE,0,"Other soft tissue disorders, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",5.9063515929597274,4.643160905083787,7.5131984121985536,1.9846515324372613e-47,87
M13_POSTOPMUSCULOSKE,N14_CYSTITIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Cystitis,5.898026103870413,3.5948329531916956,9.676864648481427,2.1396944208593914e-12,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_POSTOPMUSCULOSKE,15,Persons encountering health services in other circumstances,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.896831707382971,4.354472307244396,7.985496687473945,1.8655434475649817e-30,57
KRA_PSY_ANXIETY,M13_POSTOPMUSCULOSKE,1,Anxiety disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.887417470310763,2.2358197901236676,15.502897247279117,3.321877894804391e-4,6
K11_FUNCDYSP,M13_POSTOPMUSCULOSKE,5,Functional dyspepsia,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.8869379408436,2.8350131538944687,12.224295422311094,1.9826583781178863e-6,8
M13_POSTOPMUSCULOSKE,I9_HEARTFAIL_NS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Heart failure, not strict",5.885573260269876,4.303558001183481,8.049147378164246,1.2945293846423101e-28,40
M13_POSTOPMUSCULOSKE,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Heart failure and bmi 25plus,5.885573260269876,4.303558001183481,8.049147378164246,1.2945293846423101e-28,40
M13_ARTHROSIS_POLY,M13_POSTOPMUSCULOSKE,5,Polyarhtrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.88516623595537,2.555623356698382,13.55253759676637,3.1170549530677265e-5,6
G6_HEADACHE,M13_POSTOPMUSCULOSKE,15,Other headache syndromes,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.8603609375487675,4.160696552719658,8.25434632955832,4.59869289052543e-24,38
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_POSTOPMUSCULOSKE,0,"Fracture of rib(s), sternum and thoracic spine","Postprocedural musculoskeletal disorders, not elsewhere classified",5.8540463283844595,3.678730833011381,9.315674337287277,8.950668541089104e-14,19
ST19_POISO_MEDICI,M13_POSTOPMUSCULOSKE,0,Poisoning by medicine,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.844688137494457,3.7547488155977087,9.097913363115483,5.282097378524738e-15,21
M13_SHOULDER,M13_POSTOPMUSCULOSKE,1,Shoulder lesions,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.842848569338045,2.3308751858341066,14.646378155164493,1.6662985639765505e-4,7
M13_SHOULDER,M13_POSTOPMUSCULOSKE,15,Shoulder lesions,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.842796627497468,4.526643668005906,7.541630164438041,7.32873985030516e-42,83
M13_SYSTCONNECT,M13_POSTOPMUSCULOSKE,15,Systemic connective tissue disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.829331447281935,3.9344389691633657,8.636836252538435,1.5078224158934986e-18,28
M13_RHEUMA,M13_POSTOPMUSCULOSKE,5,Rheumatoid arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.828745794983408,3.2178768425481183,10.55797943952192,6.031984348351127e-9,13
M13_POSTOPMUSCULOSKE,I9_HEARTFAIL_ALLCAUSE,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",All-cause Heart Failure,5.823351222356494,4.241207501222532,7.995699208101907,1.2493794915257577e-27,39
PRIM_KNEEARTHROSIS,M13_POSTOPMUSCULOSKE,15,"Primary gonarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",5.82203140040311,4.150596650939347,8.166548686345752,1.9126942288030415e-24,41
M13_POSTOPMUSCULOSKE,M13_SPINSTENOSIS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Spinal stenosis,5.80057679961599,4.467239455081094,7.531875456099208,9.745664595461169e-40,57
E4_FLUIDELECTRO,M13_POSTOPMUSCULOSKE,0,"Other disorders of fluid, electrolyte and acid-base balance","Postprocedural musculoskeletal disorders, not elsewhere classified",5.786996715264884,3.425473041500195,9.776556573868062,5.3049415712341027e-11,15
M13_POSTOPMUSCULOSKE,FG_DOAAC,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",5.786099416739171,3.7551925998936517,8.915373997418271,1.7384741514780345e-15,21
M13_JOINTOTH,M13_POSTOPMUSCULOSKE,5,Other specific joint derangements/joint disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.77999546583476,3.6231311570180647,9.220849629017119,1.80877547027378e-13,24
R18_GENERAL_SYMPTOMS_SIGNS,M13_POSTOPMUSCULOSKE,5,General symptoms and signs,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.773090095066292,3.854845430434275,8.645889918859297,1.7656373302015552e-17,50
M13_THORACISPINEPAIN,M13_POSTOPMUSCULOSKE,0,Pain in thoracic spine,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.770651683263798,3.320683021893682,10.028184150670644,5.076026255268101e-10,13
M13_POSTOPMUSCULOSKE,PRIM_KNEEARTHROSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Primary gonarthrosis, bilateral",5.76129964082634,3.739701394569683,8.87572831338452,1.9862699486857986e-15,21
I9_HEARTFAIL,M13_POSTOPMUSCULOSKE,1,"Heart failure,strict","Postprocedural musculoskeletal disorders, not elsewhere classified",5.758730315323405,2.431263869048681,13.640220326064814,6.910770999582189e-5,8
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_POSTOPMUSCULOSKE,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Postprocedural musculoskeletal disorders, not elsewhere classified",5.758493078186844,3.8877484662610278,8.529420773823125,2.446567244331613e-18,27
M13_POSTOPMUSCULOSKE,I9_VHD,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Valvular heart disease including rheumatic fever,5.751717280287193,4.267831079392904,7.751537269619451,1.453526549644787e-30,44
M13_RHEUMA_INCLAVO,M13_POSTOPMUSCULOSKE,5,Rheumatoid arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.737991986258267,3.1677913046129142,10.393535706225219,8.207167656289501e-9,13
M13_POLYARTHROPATHIES,M13_POSTOPMUSCULOSKE,1,Polyarthropathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.726567129122947,2.1758051436856887,15.07192460663137,4.0849879841667715e-4,6
M13_ARTHROSIS_KNEE,M13_POSTOPMUSCULOSKE,5,Gonarthrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.723440220879876,3.817749884422162,8.580386079153419,3.046754049695287e-17,40
KNEE_ARTHROSIS,M13_POSTOPMUSCULOSKE,5,Gonarthrosis [arthrosis of knee](FG),"Postprocedural musculoskeletal disorders, not elsewhere classified",5.723440220879876,3.817749884422162,8.580386079153419,3.046754049695287e-17,40
KRA_PSY_ANYMENTAL,M13_POSTOPMUSCULOSKE,1,Any mental disorder,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.717860194549846,2.5397531121732717,12.872875338832186,2.541012100957142e-5,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_POSTOPMUSCULOSKE,1,Suicide or other Intentional self-harm,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.717860194549846,2.5397531121732717,12.872875338832186,2.541012100957142e-5,14
M13_POSTOPMUSCULOSKE,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Heart failure and antihypertensive medication,5.7134601681440085,4.108056024557963,7.946246813048442,3.961545767556636e-25,36
M13_OSTEOCHONDRO,M13_POSTOPMUSCULOSKE,0,Osteopathies and chondropathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.7108911384243415,4.3007008291718645,7.5834797374673055,2.1390214178947626e-33,55
ST19_FRACT_FOOT_ANKLE,M13_POSTOPMUSCULOSKE,0,"Fracture of foot, except ankle","Postprocedural musculoskeletal disorders, not elsewhere classified",5.703565049114461,3.4559278473125583,9.413001574895997,9.662033784234438e-12,16
M13_POSTOPMUSCULOSKE,M13_DORSALGIANAS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other/unspecified dorsalgia,5.701271781570386,4.219325317196523,7.703719785448534,8.884780282180032e-30,43
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_POSTOPMUSCULOSKE,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Postprocedural musculoskeletal disorders, not elsewhere classified",5.697863426630453,2.5308722431745396,12.827849258724497,2.6378845657557524e-5,14
M13_POSTOPMUSCULOSKE,E4_DM2_STRICT,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",5.694907280630889,3.132256582307338,10.354186537008438,1.1748358144630989e-8,11
M13_POSTOPMUSCULOSKE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Symptoms and signs involving the nervous and musculoskeletal systems,5.690895544766867,3.8611754098732525,8.387676980080657,1.5453062227438115e-18,26
FG_OTHHEART,M13_POSTOPMUSCULOSKE,1,Other heart diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.689287542286404,2.638174508107478,12.26908706734294,9.244070468533476e-6,19
M13_POSTOPMUSCULOSKE,R18_NAUSEA_VOMITI,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Nausea and vomiting,5.687715927872715,3.212395323249178,10.070402058566208,2.46399757235331e-9,12
D3_ANAEMIA_IRONDEF,M13_POSTOPMUSCULOSKE,5,Iron deficiency anaemia,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.684555330147387,3.011928491999474,10.728730574893314,8.216099344110542e-8,11
J10_PLEURA,M13_POSTOPMUSCULOSKE,5,Other diseases of pleura,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.674953189533598,3.0755652978768566,10.4712761994127,2.7803802634041783e-8,12
R18_RETEN_URINE,M13_POSTOPMUSCULOSKE,5,Retention of urine,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.674850709971151,2.8265758875038296,11.393265867310435,1.050159317595762e-6,9
H7_BLEPHAROCHALASIS,M13_POSTOPMUSCULOSKE,15,Blepharochalasis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.6743494738943605,3.6203221136201984,8.893750594940313,3.696027294756602e-14,21
M13_POSTOPMUSCULOSKE,T2D,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Type 2 diabetes, definitions combined",5.670995004880879,3.119194282186312,10.310413983845248,1.2717600153093367e-8,11
RHEUMA_SERONEG,M13_POSTOPMUSCULOSKE,15,Seronegative rheumatoid arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.665224417866331,3.1732525724668537,10.114154789714318,4.490050577599249e-9,12
M13_ROTATORCUFF,M13_POSTOPMUSCULOSKE,0,Rotator cuff syndrome,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.664325238541574,4.396916667937474,7.297063563187665,4.633504392655578e-41,74
M13_RHEUMATISM,M13_POSTOPMUSCULOSKE,0,"Rheumatism, unspecified","Postprocedural musculoskeletal disorders, not elsewhere classified",5.656375308295367,3.7671351008074327,8.4930804901146,6.514558828864073e-17,25
M13_MYALGIA,M13_POSTOPMUSCULOSKE,0,Myalgia,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.649496696678252,3.094084535329567,10.315430157559948,1.7307657932289585e-8,11
M13_POSTOPMUSCULOSKE,DEATH,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Any death,5.640570989135593,3.7968271532417077,8.379639051072878,1.0671747220696212e-17,25
M13_ROTATORCUFF,M13_POSTOPMUSCULOSKE,15,Rotator cuff syndrome,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.636084275921213,4.227601803177739,7.5138216521266,4.591652892398375e-32,59
M13_POSTOPMUSCULOSKE,M13_LOWBACKPAINORANDSCIATICA,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Lower back pain or/and sciatica,5.633670240773402,4.625312548266501,6.861858534007796,3.690429135854328e-66,100
I9_PULMHEART,M13_POSTOPMUSCULOSKE,5,"Pulmonary heart disease, diseases of pulmonary circulation","Postprocedural musculoskeletal disorders, not elsewhere classified",5.629754162467111,2.7108575814830878,11.691551834484848,3.5753416346544646e-6,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_POSTOPMUSCULOSKE,5,"Gonarthrosis,primary","Postprocedural musculoskeletal disorders, not elsewhere classified",5.624691720673039,3.7143281199864413,8.517598857885318,3.4106652229135677e-16,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_POSTOPMUSCULOSKE,15,Persons encountering health services for specific procedures and health care,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.614305980621549,4.318117387614682,7.299577295987942,5.651288044415466e-38,82
G6_OTHNEU,M13_POSTOPMUSCULOSKE,5,Other neurological diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.609148602579659,3.501479325785152,8.985501589036614,7.359039552095569e-13,24
M13_POSTOPMUSCULOSKE,I9_HYPTENSESS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Hypertension, essential",5.606617978998856,3.3026230531327476,9.517939121940035,1.7182196535497972e-10,14
K11_FUNCDYSP,M13_POSTOPMUSCULOSKE,15,Functional dyspepsia,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.600184040508616,3.5494263505713985,8.835811252293945,1.3135162124807855e-13,20
M13_ARTHRITISNAS,M13_POSTOPMUSCULOSKE,15,Ohter specific/unspecified arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.598631053364575,3.4706260347395337,9.031416625689697,1.6614650502327107e-12,18
M13_POSTOPMUSCULOSKE,T2D_WIDE,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Type 2 diabetes, wide definition",5.595372444138475,2.9883946599090305,10.476592402148523,7.406018760504129e-8,10
M13_POSTOPMUSCULOSKE,ST19_FRACT_FEMUR,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Fracture of femur,5.5888953555824195,2.7762199889159778,11.25118017317038,1.433325029300863e-6,8
M13_IMPINGEMENT,M13_POSTOPMUSCULOSKE,0,Impingement syndrome of shoulder,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.575895455074978,3.860485322161245,8.053549626895125,5.137414341766274e-20,31
F5_NEUROTIC,M13_POSTOPMUSCULOSKE,5,"Neurotic, stress-related and somatoform disorders","Postprocedural musculoskeletal disorders, not elsewhere classified",5.574090853402235,3.504649603753327,8.865505073233946,3.957409483638508e-13,25
M13_POSTOPMUSCULOSKE,M13_INTERVERTEB,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other intervertebral disc disorders,5.570225536494802,2.646809643916217,11.722570453351786,6.069972524202706e-6,7
K11_HERNIA,M13_POSTOPMUSCULOSKE,1,Hernia,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.56821647364193,2.3030447627528052,13.462627908403041,1.3780260807873604e-4,9
G6_XTRAPYROTH,M13_POSTOPMUSCULOSKE,0,Other extrapyramidal and movement disorders+ in other diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.556173718719093,3.0436022647435634,10.142937120986069,2.3416840758945272e-8,11
SLEEP,M13_POSTOPMUSCULOSKE,1,Sleep disorders (combined),"Postprocedural musculoskeletal disorders, not elsewhere classified",5.554998161540302,2.1100761043406178,14.624119249177046,5.165918327930333e-4,6
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_POSTOPMUSCULOSKE,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.551539924184692,3.3937015793179275,9.08141002073929,8.713749769317846e-12,21
M13_POSTOPMUSCULOSKE,N14_PYELONEPHR,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Acute tubulo-interstitial nephritis,5.547362785932555,3.522363932179217,8.736528783302244,1.4287999637739004e-13,19
M13_POSTOPMUSCULOSKE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Complications of procedures, not elsewhere classified",5.544234777421719,4.00579727164969,7.673513456289701,5.224006454681007e-25,37
ST19_INJURI_SHOUL_UPPER_ARM,M13_POSTOPMUSCULOSKE,15,Injuries to the shoulder and upper arm,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.540504541019273,4.192504161162022,7.3219225047941165,2.27812691548791e-33,64
PRIM_KNEEARTHROSIS,M13_POSTOPMUSCULOSKE,5,"Primary gonarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",5.511110206477095,3.2345323812564075,9.390023696760249,3.436598279459732e-10,17
I9_HYPTENS,M13_POSTOPMUSCULOSKE,5,Hypertension,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.509145698699354,3.652384295739214,8.309828285294072,4.0505691742777454e-16,68
FG_HYPERTENSION,M13_POSTOPMUSCULOSKE,5,Hypertensive diseases (excluding secondary),"Postprocedural musculoskeletal disorders, not elsewhere classified",5.50547612287888,3.6499774403998173,8.3042341588471,4.153388103644926e-16,68
I9_HYPERTENSION,M13_POSTOPMUSCULOSKE,5,Hypertensive diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.50547612287888,3.6499774403998173,8.3042341588471,4.153388103644926e-16,68
JOINTPAIN,M13_POSTOPMUSCULOSKE,0,Pain in joint,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.492649729772909,4.1854188846674685,7.208167661424253,1.1118355911590988e-34,62
M13_POSTOPMUSCULOSKE,AB1_GASTROENTERITIS_NOS,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,5.491645748367419,2.4482145611802917,12.318435444245784,3.59209505542265e-5,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_POSTOPMUSCULOSKE,15,"Articial joint operation, menisceal resection","Postprocedural musculoskeletal disorders, not elsewhere classified",5.490291862979991,4.272834029836906,7.054639737985532,1.922413534772888e-40,88
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_POSTOPMUSCULOSKE,15,"Sequelae of injuries, of poisoning and of other consequences of external causes","Postprocedural musculoskeletal disorders, not elsewhere classified",5.485636772540099,3.3585253389319623,8.95994752560471,1.0478365717338666e-11,17
M13_RHEUMA,M13_POSTOPMUSCULOSKE,0,Rheumatoid arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.478344987543188,4.106221439301229,7.308973528628519,6.354643979430298e-31,53
R18_DYSPNOEA,M13_POSTOPMUSCULOSKE,5,Dyspnoea,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.474864253583851,3.4638117137903404,8.653512682526987,3.362071512023561e-13,26
M13_ARTHROSIS_POLY,M13_POSTOPMUSCULOSKE,0,Polyarhtrosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.470383980462707,3.2985726406990357,9.072136391503342,4.570550255774685e-11,16
M13_POSTOPMUSCULOSKE,I9_CEREBVASC,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Cerebrovascular diseases,5.464496061046537,2.5824661635559485,11.562868711540505,8.956225872579125e-6,7
M13_ADHCAPSULITIS,M13_POSTOPMUSCULOSKE,5,Adhesive capsulitis of shoulder,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.46080045483568,2.3760080018059977,12.55060655724526,6.379672784249051e-5,6
M13_POSTOPMUSCULOSKE,J10_RESPDISOTH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other respiratory disorders and diseases,5.454218541800809,3.378318819871672,8.805711209593227,3.88720612379734e-12,17
M13_POSTOPMUSCULOSKE,J10_RESPOTHER,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other diseases of the respiratory system,5.454218541800809,3.378318819871672,8.805711209593227,3.88720612379734e-12,17
M13_RHEUMA_INCLAVO,M13_POSTOPMUSCULOSKE,0,Rheumatoid arthritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.450366455441374,4.085066422779298,7.271973433026725,9.727628199837006e-31,53
M13_POSTOPMUSCULOSKE,G6_ULLNLE,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Lesion of ulnar nerve,5.448490542641525,3.1508805433474456,9.421508935313732,1.2998024807787214e-9,13
RHEUMA_OTHER_WIDE,M13_POSTOPMUSCULOSKE,5,"Other (seronegative) rheumatoid arthritis, wide","Postprocedural musculoskeletal disorders, not elsewhere classified",5.439624686822654,2.3648340253962417,12.512301673489565,6.7426293129246e-5,6
RX_CROHN_2NDLINE,M13_POSTOPMUSCULOSKE,15,Second line medication for Crohns disease,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.4394232504382725,3.8483368583056854,7.688340804561202,8.528624931975405e-22,37
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_POSTOPMUSCULOSKE,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Postprocedural musculoskeletal disorders, not elsewhere classified",5.438870598048692,2.5034604936653193,11.81616944112767,1.8845923842107588e-5,7
