prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Lower back pain or/and sciatica,Primary_lymphoid and hematopoietic malignant neoplasms,6.800195036024509,4.735019634847333,9.766095200038876,3.0556754570099237e-25,47
M13_THORACISPINEPAIN,M13_LOWBACKPAINORANDSCIATICA,15,Pain in thoracic spine,Lower back pain or/and sciatica,6.80001604138699,6.053273329557888,7.638878280505075,7.293360286197836e-229,294
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERCHOL,5,Lower back pain or/and sciatica,Pure hypercholesterolaemia,6.797735991294402,5.883355894275714,7.8542273215698435,4.5283958224129255e-149,278
E4_HYPOKALAEMIA,M13_LOWBACKPAINORANDSCIATICA,1,Hypokalaemia,Lower back pain or/and sciatica,6.796364754117656,4.480336915145639,10.309620625821008,1.9832729931941414e-19,23
M13_LOWBACKPAINORANDSCIATICA,J10_PHARYNGITIS,1,Lower back pain or/and sciatica,Acute pharyngitis,6.794067676516767,3.9416383627004064,11.710702846281992,5.2863719418817325e-12,19
M13_LOWBACKPAINORANDSCIATICA,L12_DECUBITANSULCERANDPRESSURE,1,Lower back pain or/and sciatica,Decubitus ulcer and pressure area,6.793077994519871,2.468631350140972,18.692912020660735,2.0745282158359866e-4,6
M13_JOINTOTH,M13_LOWBACKPAINORANDSCIATICA,1,Other specific joint derangements/joint disorders,Lower back pain or/and sciatica,6.790240501789537,5.789985833790085,7.96329514367075,1.0042294003458905e-122,219
M13_LOWBACKPAINORANDSCIATICA,F5_ORGANIC,5,Lower back pain or/and sciatica,"Organic, including symptomatic, mental disorders",6.788141843095572,5.875115396003835,7.843057808418044,7.091640706442191e-149,275
G6_NERPLEX,M13_LOWBACKPAINORANDSCIATICA,1,"Nerve, nerve root and plexus disorders",Lower back pain or/and sciatica,6.782436745557389,5.862322277691705,7.846966786957371,4.598512367879289e-146,308
Z21_TOBAC_USE,M13_LOWBACKPAINORANDSCIATICA,5,Tobacco use,Lower back pain or/and sciatica,6.779690612855611,4.41333848469605,10.414837875098554,2.3687308951020368e-18,21
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_LOWBACKPAINORANDSCIATICA,1,Superficial injury of ankle and foot,Lower back pain or/and sciatica,6.77004716418666,4.380718791242461,10.462561234685536,7.215285648492805e-18,21
M13_LOWBACKPAINORANDSCIATICA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Lower back pain or/and sciatica,Other symptoms and signs involving cognitive functions and awareness,6.7670574028484705,5.833384144164236,7.850171489093176,1.3877571754280673e-140,265
M13_LOWBACKPAINORANDSCIATICA,L12_FOLLICULARNAS,5,Lower back pain or/and sciatica,Other and unspecified follicular disorders,6.757503332574195,3.7904267558833937,12.047153059711073,9.351901268185118e-11,17
H7_CONJUNCTDEGDEPOT,M13_LOWBACKPAINORANDSCIATICA,1,conjunctival degenerations and deposits,Lower back pain or/and sciatica,6.755893853601221,3.022807724120764,15.09924081406883,3.2256199068227e-6,6
M13_LOWBACKPAINORANDSCIATICA,M13_ANKYLOSPON,5,Lower back pain or/and sciatica,Ankylosing spondylitis,6.752238633764268,5.3557023060314,8.512931444295146,1.0441294187056893e-58,107
M13_LIMBPAIN,M13_LOWBACKPAINORANDSCIATICA,5,Pain in limb,Lower back pain or/and sciatica,6.744468529896345,6.197028185307049,7.340269301761832,0.0,684
M13_LOWBACKPAINORANDSCIATICA,RX_RHEUMA_BIOLOGICAL,15,Lower back pain or/and sciatica,Biological medication for rheuma,6.741787042922764,5.683931801667026,7.996523202264822,1.911495784127583e-106,167
M13_LOWBACKPAINORANDSCIATICA,G6_MONOOTHUNS,5,Lower back pain or/and sciatica,"Other and unsepcified mononeuropathies, also in other diseases",6.74160354394329,3.8238755333792285,11.885642706457139,4.2183869061809075e-11,18
M13_TIETZE,M13_LOWBACKPAINORANDSCIATICA,5,Chondrocostal junction syndrome [Tietze],Lower back pain or/and sciatica,6.740297990285115,4.546507460834844,9.992641030330406,2.1345921401558438e-21,25
M13_LOWBACKPAINORANDSCIATICA,L12_ACTINKERA,1,Lower back pain or/and sciatica,Actinic keratosis,6.727230717312146,4.318650415428376,10.479114716549496,3.4746439032286286e-17,31
N14_CHRONEPHROPATH,M13_LOWBACKPAINORANDSCIATICA,1,Chronic nephritic syndrome,Lower back pain or/and sciatica,6.722467181662732,3.8803358206187593,11.646302561855643,1.0747907094092456e-11,13
M13_LOWBACKPAINORANDSCIATICA,N14_CHRONKIDNEYDIS,5,Lower back pain or/and sciatica,Chronic kidney disease,6.716289166253197,5.352699498638771,8.427250619281256,8.50170496002307e-61,112
M13_LOWBACKPAINORANDSCIATICA,K11_OTHDISSTOMDUOD,5,Lower back pain or/and sciatica,Other diseases of stomach and duodenum,6.710980137600797,3.902281407930118,11.541262584433001,5.899331333161204e-12,20
M13_SPININSTAB,M13_LOWBACKPAINORANDSCIATICA,0,Spinal instabilities,Lower back pain or/and sciatica,6.710018296102658,5.258376834074016,8.562403752100256,7.072468514451934e-53,65
G6_CERCYST,M13_LOWBACKPAINORANDSCIATICA,1,Cerebral cysts,Lower back pain or/and sciatica,6.7077703016829915,3.5903481567741315,12.531983098978028,2.3947740718634424e-9,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_LOWBACKPAINORANDSCIATICA,0,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Lower back pain or/and sciatica,6.706062046214474,5.1813914111635135,8.679380614015358,2.153862854813972e-47,58
M13_LOWBACKPAINORANDSCIATICA,G6_CAUSALGIA,15,Lower back pain or/and sciatica,Causalgia,6.705716815487709,4.457851577504834,10.087064862460835,6.534536043161942e-20,32
M13_LOWBACKPAINORANDSCIATICA,ASTHMA_SEPTICHE_PNEUMONIA,5,Lower back pain or/and sciatica,Pneumonia derived septichemia,6.703861687617859,3.7932112488468808,11.847945863909551,5.806271978693341e-11,18
M13_LOWBACKPAINORANDSCIATICA,SEPTICHE_PNEUMONIA,5,Lower back pain or/and sciatica,Pneumonia derived septichemia,6.703861687617859,3.7932112488468808,11.847945863909551,5.806271978693341e-11,18
M13_LOWBACKPAINORANDSCIATICA,G6_CAUSALGIA,0,Lower back pain or/and sciatica,Causalgia,6.70150316084137,4.57841266167502,9.809108075971558,1.2829090475678393e-22,36
M13_SPONDYLOPATHYNAS,M13_LOWBACKPAINORANDSCIATICA,15,Other specified/unspecified spondylopathies,Lower back pain or/and sciatica,6.699139494192932,5.043200740001845,8.898806983169802,2.2402691848419366e-39,48
M13_LOWBACKPAINORANDSCIATICA,M13_DEFORMDORSO,0,Lower back pain or/and sciatica,Deforming dorsopathies,6.696781633315796,6.151986375642993,7.289821775593331,0.0,732
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_LOWBACKPAINORANDSCIATICA,1,Care involving use of rehabilitation procedures,Lower back pain or/and sciatica,6.693766251645528,5.639298391519135,7.945404467167852,8.923479047531366e-105,173
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_RECTUM,1,Lower back pain or/and sciatica,Benign neoplasm: Rectum,6.693687321701024,3.6065333836697446,12.423411956639168,1.685768979479849e-9,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_LOWBACKPAINORANDSCIATICA,1,Symptoms and signs involving the nervous and musculoskeletal systems,Lower back pain or/and sciatica,6.690848856228102,5.544134677671828,8.074742231133584,2.157475127727602e-87,136
M13_LOWBACKPAINORANDSCIATICA,Z21_TOBAC_USE,5,Lower back pain or/and sciatica,Tobacco use,6.680852418567192,3.7109338960647076,12.027643253362015,2.4321827436774934e-10,16
M13_LOWBACKPAINORANDSCIATICA,I9_CARDARR,5,Lower back pain or/and sciatica,Cardiac arrest,6.680199902198123,4.097057014858852,10.89198187174,2.6571883759855723e-14,24
M13_SOFTTISSUE,M13_LOWBACKPAINORANDSCIATICA,5,Soft tissue disorders,Lower back pain or/and sciatica,6.675423804028578,6.2471003119266335,7.133114683354345,0.0,2108
M13_LOWBACKPAINORANDSCIATICA,I9_PULMEMB,5,Lower back pain or/and sciatica,Pulmonary embolism,6.670366389422366,5.451634656031573,8.161549805966654,6.875508618133052e-76,144
M13_LOWBACKPAINORANDSCIATICA,FG_PULMHEART,5,Lower back pain or/and sciatica,Pulmonary heart disease,6.670366389422366,5.451634656031573,8.161549805966654,6.875508618133052e-76,144
M13_SPONDYLOPATHY,M13_LOWBACKPAINORANDSCIATICA,15,Spondylopathies,Lower back pain or/and sciatica,6.66174052131174,6.320683037045857,7.0212011127880345,0.0,1902
M13_LOWBACKPAINORANDSCIATICA,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Lower back pain or/and sciatica,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.66161244046175,5.434563924897103,8.16571134688695,1.8092838734562872e-74,142
G6_ROOTPLEXOTHUNS,M13_LOWBACKPAINORANDSCIATICA,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Lower back pain or/and sciatica,6.657804778214456,5.901580655983004,7.51093089270538,1.4909686505521135e-208,273
M13_LOWBACKPAINORANDSCIATICA,K11_DISLIVOTH,1,Lower back pain or/and sciatica,Other diseases of liver,6.657620985135136,3.8864318596972143,11.404784332219052,5.090826619748914e-12,21
M13_LOWBACKPAINORANDSCIATICA,N14_CYSTITIS,5,Lower back pain or/and sciatica,Cystitis,6.648601971442923,5.837862323063372,7.571933993722391,2.6064826277480867e-179,348
M13_LOWBACKPAINORANDSCIATICA,H7_VASCCILIARY,5,Lower back pain or/and sciatica,Hyphaema and other vascular disorders of iris and ciliary body,6.648216660469271,2.6494184660743794,16.68244761275109,5.4428366991558035e-5,7
M13_LOWBACKPAINORANDSCIATICA,D3_IMMUDEFANTIBODYNAS,0,Lower back pain or/and sciatica,Other and unspecified immunodeficiencies with predominantly antibody defects,6.647654138475629,4.194819314862429,10.534733972502801,7.38628202532021e-16,23
I9_PERICAOTH,M13_LOWBACKPAINORANDSCIATICA,1,Other diseases of pericardium,Lower back pain or/and sciatica,6.6404639638968295,3.151790177683037,13.990703431986814,6.381195973413989e-7,7
R18_ABNORMALITI_GAIT_MOBIL,M13_LOWBACKPAINORANDSCIATICA,1,Abnormalities of gait and mobility,Lower back pain or/and sciatica,6.633263038020016,4.247842106446273,10.35824247440612,8.729223505401826e-17,20
N14_RECURANDPERHEAMATUR_ADVERSE,M13_LOWBACKPAINORANDSCIATICA,5,"Recurrent and persistent haematuria, drug-induced",Lower back pain or/and sciatica,6.62895626427257,3.66683457303753,11.983922448194063,3.825896791054263e-10,11
M13_LOWBACKPAINORANDSCIATICA,JOINTPAIN,1,Lower back pain or/and sciatica,Pain in joint,6.624226881800145,5.603294458097613,7.8311754111279726,1.2906638741022083e-108,210
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_BONE_CARTILAGE,1,Lower back pain or/and sciatica,Benign neoplasm of bone and articular cartilage,6.624008528538748,3.522652582652416,12.455809352938257,4.401952792051959e-9,15
M13_NEURALGIA,M13_LOWBACKPAINORANDSCIATICA,5,"Neuralgia and neuritis, unspecified",Lower back pain or/and sciatica,6.618449627479544,4.844214056437157,9.042514422597824,1.708744293998755e-32,40
M13_LOWBACKPAINORANDSCIATICA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,1,Lower back pain or/and sciatica,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",6.616523030487582,3.253305435533436,13.456583736286769,1.818209214020256e-7,12
M13_LOWBACKPAINORANDSCIATICA,K11_DIVERTIC,1,Lower back pain or/and sciatica,Diverticular disease of intestine,6.615218173385096,5.255836983012459,8.32619269260557,2.618028459216875e-58,114
G6_MONOLOWOTHUNS,M13_LOWBACKPAINORANDSCIATICA,1,Other and unspecified mononeuropathies of lower limb,Lower back pain or/and sciatica,6.610743743911873,3.2905256685980686,13.28114023383055,1.1195153328773248e-7,8
M13_LOWBACKPAINORANDSCIATICA,Z21_TOBAC_USE,15,Lower back pain or/and sciatica,Tobacco use,6.610190246718444,4.528779336461766,9.64821022433592,1.2595148158321813e-22,36
ST19_OTHER_UNSPE_INJURI_HEAD,M13_LOWBACKPAINORANDSCIATICA,1,Other and unspecified injuries of head,Lower back pain or/and sciatica,6.609430563426847,3.137154560812595,13.924902814302405,6.793097363989144e-7,7
M13_OSTEOPOROSIS,M13_LOWBACKPAINORANDSCIATICA,1,Osteoporosis,Lower back pain or/and sciatica,6.6087607965911275,4.974707018529456,8.779556083178248,8.12853498000958e-39,52
M13_LOWBACKPAINORANDSCIATICA,I9_THROMBOTH,1,Lower back pain or/and sciatica,Other embolism and thrombosis,6.607467516461979,3.9465314346132097,11.062531162982898,6.915574504345687e-13,23
M13_LOWBACKPAINORANDSCIATICA,R18_OTHER_ABNORMAL_FINDI_URINE,5,Lower back pain or/and sciatica,Other abnormal findings in urine,6.604780134933336,2.9642885295785586,14.716219489272204,3.866779343020859e-6,9
M13_LOWBACKPAINORANDSCIATICA,D3_BLOODNAS,5,Lower back pain or/and sciatica,Other and unspecified diseases of blood and blood-forming organs,6.602597013478057,2.821900988310626,15.448553121804517,1.3490124564658885e-5,8
M13_LOWBACKPAINORANDSCIATICA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,15,Lower back pain or/and sciatica,Abnormal findings on diagnostic imaging of central nervous system,6.588384881432016,4.497174028613566,9.65202037317285,3.7807633880905243e-22,35
M13_LATERALEPICOND,M13_LOWBACKPAINORANDSCIATICA,1,Lateral epicondylitis,Lower back pain or/and sciatica,6.583444047503115,4.701430634016478,9.218839732104467,5.286861872791157e-28,36
H8_ABNAUDPER,M13_LOWBACKPAINORANDSCIATICA,15,Other abnormal auditory perceptions,Lower back pain or/and sciatica,6.582594888738742,3.7366172338873915,11.596198582044877,6.90422771628585e-11,12
M13_LOWBACKPAINORANDSCIATICA,J10_ACUTELOWERNAS,15,Lower back pain or/and sciatica,Unspecified acute lower respiratory infection,6.578686126456371,5.272193641221838,8.208938080733988,1.8947174401016184e-62,108
NECROVASC_FG,M13_LOWBACKPAINORANDSCIATICA,1,Other necrotizing vasculopathies (FG),Lower back pain or/and sciatica,6.578120448413835,3.8717312145353597,11.176310088724275,3.2678527858133214e-12,14
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERPARA,1,Lower back pain or/and sciatica,Hyperparathyroidism,6.575239438819341,4.55064314635545,9.500585365044637,1.1306261965231425e-23,46
M13_LOWBACKPAINORANDSCIATICA,E4_OBESITYCAL,5,Lower back pain or/and sciatica,Obesity due to excess calories,6.5729724057520205,5.714635528788024,7.560231274441455,2.748795943047636e-153,291
M13_LOWBACKPAINORANDSCIATICA,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,15,Lower back pain or/and sciatica,Other and specified injuries of hip and thigh,6.569380081867195,4.297315545384693,10.042724162153666,3.531284414485013e-18,29
H7_VISDISTNAS,M13_LOWBACKPAINORANDSCIATICA,1,Other and unspecified visual disturbances,Lower back pain or/and sciatica,6.5616260029499776,3.78724425502923,11.368407449668702,1.960547339352579e-11,13
E4_CONGEIOD,M13_LOWBACKPAINORANDSCIATICA,1,Congenital iodine-deficiency syndrome/hypothyroidism,Lower back pain or/and sciatica,6.558668959628568,2.9345442768729306,14.658541314576297,4.569023098838172e-6,6
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_SPINAL_CORD,15,Lower back pain or/and sciatica,Benign neoplasm: Spinal cord,6.545169521330125,4.186959945855795,10.231586787772025,1.6881008453816184e-16,27
OSTEOPOROSIS_FRACTURE_FG,M13_LOWBACKPAINORANDSCIATICA,5,Osteoporosis with pathological fracture (FG),Lower back pain or/and sciatica,6.535964936480287,4.850065245783331,8.807889272838073,5.949216394837844e-35,44
M13_LOWBACKPAINORANDSCIATICA,AB1_STREPTO_SEPSIS,5,Lower back pain or/and sciatica,Streptococcal septicaemia,6.535495475108831,4.4684675911928355,9.558691035233862,3.7583704083359744e-22,40
M13_LOWBACKPAINORANDSCIATICA,L12_CELLULITIS,1,Lower back pain or/and sciatica,Cellulitis,6.535057004022493,4.243872969813366,10.063206497837651,1.5592432818060385e-17,32
I9_OTHOTH,M13_LOWBACKPAINORANDSCIATICA,1,Other other unspecified disorders of the circulatory system,Lower back pain or/and sciatica,6.533099406895797,3.251738852381257,13.12571205683584,1.344635066087685e-7,8
M13_LOWBACKPAINORANDSCIATICA,L12_NONIONRADISKIN,5,Lower back pain or/and sciatica,Skin changes due to chronic exposure to nonionizing radiation,6.524594715807485,5.375758380474543,7.91894523387881,2.4706600061722496e-80,154
M13_LOWBACKPAINORANDSCIATICA,ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,0,Lower back pain or/and sciatica,"Other and unspecified injuries of abdomen, lower back and pelvis",6.519684834292806,4.092265067354188,10.386983648151027,3.018241640429554e-15,23
M13_DISSYNOTENDNAS,M13_LOWBACKPAINORANDSCIATICA,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Lower back pain or/and sciatica,6.518651833977613,3.59032280388961,11.83537638637526,7.246236010794812e-10,11
M13_LOWBACKPAINORANDSCIATICA,R18_HEARTBURN,15,Lower back pain or/and sciatica,Heartburn,6.517580216435849,5.318254082614262,7.987367887619786,5.821327913980701e-73,125
M13_LOWBACKPAINORANDSCIATICA,H8_EXT_NAS,15,Lower back pain or/and sciatica,"Otitis externa, unspecified",6.510970094235417,5.197238184026868,8.156780595185595,1.08840564705953e-59,99
M13_LOWBACKPAINORANDSCIATICA,H8_EUSTSALP,5,Lower back pain or/and sciatica,Eustachian salpingitis and obstruction,6.504688767930324,2.9385852002013158,14.398417294397412,3.858016050529717e-6,9
M13_LOWBACKPAINORANDSCIATICA,E4_IRON_MET,5,Lower back pain or/and sciatica,Disorders of iron metabolism,6.503519695242547,2.779647401225462,15.216235126714563,1.5794572117696214e-5,8
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_LOWBACKPAINORANDSCIATICA,15,Other and unspecified injuries of lower leg,Lower back pain or/and sciatica,6.498196362143308,5.150548013345936,8.198458853612552,4.107257381801435e-56,72
M13_LOWBACKPAINORANDSCIATICA,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,15,Lower back pain or/and sciatica,"Gangrene, not elsewhere classified",6.49783156599837,3.238785254677782,13.036311993548754,1.3778117519408932e-7,11
M13_LOWBACKPAINORANDSCIATICA,MEMLOSS,1,Lower back pain or/and sciatica,Memory loss,6.49673290895396,2.97461740712573,14.189232668771698,2.664598107915779e-6,10
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_ENDOCRINE_OTH,5,Lower back pain or/and sciatica,Benign neoplasm of other and unspecified endocrine glands,6.495048338721894,4.745324295810195,8.889940980341672,1.5468429447332914e-31,59
M13_LOWBACKPAINORANDSCIATICA,D3_AGRANULOCYTOSIS,5,Lower back pain or/and sciatica,Agranulocytosis,6.494035939268001,4.519425689138293,9.331385375327491,4.706529843998598e-24,44
M13_SPONDYLOPATHYNAS,M13_LOWBACKPAINORANDSCIATICA,0,Other specified/unspecified spondylopathies,Lower back pain or/and sciatica,6.485867768593553,4.911042705111292,8.56569230560731,1.223413680259923e-39,50
M13_LOWBACKPAINORANDSCIATICA,G6_BRACHPLE,5,Lower back pain or/and sciatica,Brachial plexus disorders,6.482418631264749,4.950805812911531,8.487860946066005,4.5147080151887545e-42,78
M13_LOWBACKPAINORANDSCIATICA,D3_COAGDEFNAS,5,Lower back pain or/and sciatica,Other and unspecified coagulation defects,6.477063280001097,3.691992209720859,11.363065345230094,7.293499586940985e-11,18
M13_LOWBACKPAINORANDSCIATICA,GOUT_IDIO,5,Lower back pain or/and sciatica,Idiopathic gout,6.476821520476163,4.403545740914994,9.526236236934535,2.2931436966134336e-21,38
M13_BIOMECHLESIO,M13_LOWBACKPAINORANDSCIATICA,5,"Biomechanical lesions, not elsewhere classified",Lower back pain or/and sciatica,6.476689174343015,4.6828368366363025,8.95771177267475,1.4558411102776766e-29,37
M13_TIETZE,M13_LOWBACKPAINORANDSCIATICA,1,Chondrocostal junction syndrome [Tietze],Lower back pain or/and sciatica,6.474899327135494,2.8972781130577285,14.470244022343303,5.294816892264141e-6,6
M13_LOWBACKPAINORANDSCIATICA,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Lower back pain or/and sciatica,Alcohol abuse counselling and surveillance,6.472824154900343,3.9495907294742842,10.60804913977458,1.2634486021935423e-13,19
M13_LOWBACKPAINORANDSCIATICA,H7_PTOSIS,5,Lower back pain or/and sciatica,Ptosis of eyelid,6.469942632942788,4.536383865009895,9.227648920199863,6.497754816319021e-25,46
M13_LOWBACKPAINORANDSCIATICA,G6_NEUROOTH,0,Lower back pain or/and sciatica,Other disorders of nervous system,6.467489166652376,5.3519723549950005,7.815514234061269,3.2291155392532523e-83,143
M13_LOWBACKPAINORANDSCIATICA,K11_BILIAOTH,5,Lower back pain or/and sciatica,Other diseases of biliary tract,6.465386891838525,4.065401446812567,10.282189399507205,3.144344956030534e-15,27
M13_LOWBACKPAINORANDSCIATICA,M13_SYSTCONNECT,1,Lower back pain or/and sciatica,Systemic connective tissue disorders,6.461611340472443,5.053776745530071,8.26162753474438,4.320206488768752e-50,101
R18_ISOLATED_PROTEINU,M13_LOWBACKPAINORANDSCIATICA,1,Isolated proteinuria,Lower back pain or/and sciatica,6.45992431965972,2.8904669280220596,14.437329073433569,5.444326945822428e-6,6
M13_LOWBACKPAINORANDSCIATICA,ST19_INJURI_HIP_THIGH,1,Lower back pain or/and sciatica,Injuries to the hip and thigh,6.458848209112688,4.976616669556877,8.38254640819516,1.0987179373751823e-44,89
M13_LOWBACKPAINORANDSCIATICA,J10_BRONCHITIS,1,Lower back pain or/and sciatica,Acute bronchitis,6.457153306501583,4.900548536447375,8.508196279164038,4.326136360342045e-40,79
M13_LOWBACKPAINORANDSCIATICA,GOUT_NOS,5,Lower back pain or/and sciatica,"Gout, unspecified",6.452439820999061,4.892795159476959,8.50924232194202,7.98210943758007e-40,74
M13_LOWBACKPAINORANDSCIATICA,ST19_FRACT_FEMUR,1,Lower back pain or/and sciatica,Fracture of femur,6.449726589086039,4.468605750414763,9.309161603728931,2.3711604344567886e-23,45
M13_LOWBACKPAINORANDSCIATICA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Lower back pain or/and sciatica,Other symptoms and signs involving the circulatory and respiratory systems,6.44946145245615,4.216269173442886,9.865488021665383,8.298679919118964e-18,32
M13_LOWBACKPAINORANDSCIATICA,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,15,Lower back pain or/and sciatica,"Personal history of risk-factors, not elsewhere classified",6.445490271745332,3.909658250030433,10.626080896671809,2.7631084106336583e-13,21
M13_LOWBACKPAINORANDSCIATICA,DENTAL_TMD_FIBRO,0,Lower back pain or/and sciatica,TMD muscular pain lnked with fibromyalgia,6.434173222358407,5.7611390432902265,7.185833347231791,3.6519180484967853e-239,422
R18_HEARTBURN,M13_LOWBACKPAINORANDSCIATICA,1,Heartburn,Lower back pain or/and sciatica,6.4275864995582355,3.911693679732222,10.5616317615472,2.0876444431329144e-13,16
M13_LOWBACKPAINORANDSCIATICA,R18_SOMNO_STUPOR_COMA,1,Lower back pain or/and sciatica,"Somnolence, stupor and coma",6.425870964293529,2.8392374669927074,14.543277246015824,8.041102011917307e-6,9
M13_LOWBACKPAINORANDSCIATICA,K11_ILEUS,1,Lower back pain or/and sciatica,Paralytic ileus and intestinal obstruction,6.42502090857082,4.19033266019953,9.85145978209915,1.46048436545675e-17,33
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_LOWBACKPAINORANDSCIATICA,1,Other symptoms and signs involving the urinary system,Lower back pain or/and sciatica,6.421844470165259,3.846528143529083,10.721379087884555,1.145711147884033e-12,15
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,M13_LOWBACKPAINORANDSCIATICA,5,Other and unspecified injuries of ankle and foot,Lower back pain or/and sciatica,6.419795758140079,4.330170384295061,9.517818912094109,2.1438991820058005e-20,25
M13_LOWBACKPAINORANDSCIATICA,E4_HYPERLIPNAS,5,Lower back pain or/and sciatica,"Hyperlipidaemia, other/unspecified",6.416376125645204,5.2152985926556905,7.894060494201843,3.5743906016286223e-69,133
OSTPOPATFRCTURE_POSTEMENO,M13_LOWBACKPAINORANDSCIATICA,5,Postmenopausal osteoporosis with pathological fracture,Lower back pain or/and sciatica,6.410132807540396,4.590103521700776,8.951824815288841,1.1119219976989436e-27,35
M13_LOWBACKPAINORANDSCIATICA,E4_MINERAL_MET,5,Lower back pain or/and sciatica,Disorders of mineral metabolism,6.406243768519031,4.376767094233108,9.376774760476465,1.2309574309434346e-21,40
M13_LOWBACKPAINORANDSCIATICA,M13_TIETZE,15,Lower back pain or/and sciatica,Chondrocostal junction syndrome [Tietze],6.400513889567241,4.493853885301735,9.116134857996729,7.988981879354433e-25,42
M13_LOWBACKPAINORANDSCIATICA,E4_NUTRIDEF,5,Lower back pain or/and sciatica,Other nutritional deficiencies,6.394885673889143,5.6999851319949615,7.174503412748331,2.3314171101011965e-219,426
G6_CAUSALGIA,M13_LOWBACKPAINORANDSCIATICA,0,Causalgia,Lower back pain or/and sciatica,6.394008683507146,4.705548853821414,8.688326976259761,1.9092195019795387e-32,41
M13_LOWBACKPAINORANDSCIATICA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Lower back pain or/and sciatica,Abnormal findings on diagnostic imaging of other body structures,6.387396628306587,4.516876985374872,9.032531950594247,9.711064731874886e-26,49
R18_GENERAL_SYMPTOMS_SIGNS,M13_LOWBACKPAINORANDSCIATICA,1,General symptoms and signs,Lower back pain or/and sciatica,6.386088243886464,5.590226422793867,7.295254248095898,3.914250478253997e-164,486
M13_LOWBACKPAINORANDSCIATICA,I9_VTE,1,Lower back pain or/and sciatica,Venous thromboembolism,6.385615491502423,4.872162709264165,8.369196112392164,3.840498160207171e-41,82
M13_LOWBACKPAINORANDSCIATICA,M13_ARTHTROSIS_COX,5,Lower back pain or/and sciatica,"Coxarthrosis,",6.376806545094675,5.710191878343027,7.121242609690027,3.3553831928488046e-237,469
M13_LOWBACKPAINORANDSCIATICA,COX_ARTHROSIS,5,Lower back pain or/and sciatica,Coxarthrosis [arthrosis of hip](FG),6.376806545094675,5.710191878343027,7.121242609690027,3.3553831928488046e-237,469
M13_LOWBACKPAINORANDSCIATICA,SPONDYLOPATHY_FG,15,Lower back pain or/and sciatica,Spondylopathies (FG),6.3761132200736945,5.578112888030106,7.288274836179528,2.1352121279086658e-162,296
M13_TIBIALCOLLATERAL,M13_LOWBACKPAINORANDSCIATICA,5,Tibial collateral bursitis [Pellegrini-Stieda],Lower back pain or/and sciatica,6.375061004272901,3.4264298392044,11.861151319426328,4.98406843666649e-9,10
M13_LOWBACKPAINORANDSCIATICA,D3_NONHEREDHYPOGAMMA,5,Lower back pain or/and sciatica,Nonhereditary hypogammaglobulinemia,6.3649273216636715,2.38381860594585,16.994707445026517,2.210199627315101e-4,6
M13_LOWBACKPAINORANDSCIATICA,M13_CERVICOBRACHSDR,15,Lower back pain or/and sciatica,Cervicobrachial syndrome,6.36311487364796,5.727693908468921,7.069028398213257,1.8567535903865357e-260,477
