prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_GLUCOSAMINE,M13_PERONEALTEND,5,Glucosamine medication,Peroneal tendinitis,5.821039605119603,2.2850125239106314,14.829022480095711,2.2242056478490523e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PERONEALTEND,5,Persons encountering health services in other circumstances,Peroneal tendinitis,5.8177308138575015,2.457247006996917,13.77394772529253,6.213931235509788e-5,8
G6_HEADACHE,M13_PERONEALTEND,0,Other headache syndromes,Peroneal tendinitis,5.796378657310773,3.2400539914128603,10.369581997081802,3.190976432536207e-9,13
M13_PERONEALTEND,M13_JOINTOTH,0,Peroneal tendinitis,Other specific joint derangements/joint disorders,5.752672763525875,3.46661185772255,9.546278984331865,1.2803502639430409e-11,15
M13_PERONEALTEND,JOINTPAIN,0,Peroneal tendinitis,Pain in joint,5.715813297800507,3.3835550741456566,9.65567899424908,7.18937281031746e-11,14
F5_NEUROTIC,M13_PERONEALTEND,5,"Neurotic, stress-related and somatoform disorders",Peroneal tendinitis,5.690634800531816,2.4292796882295873,13.330422425185684,6.234917101764816e-5,8
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Peroneal tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.63393964190371,3.198424204418021,9.92403566880513,2.1626404984286377e-9,12
M13_PERONEALTEND,H7_CATARACTSENILE,15,Peroneal tendinitis,Senile cataract,5.632334219007009,2.9293926231052785,10.82927174199319,2.1900829977775997e-7,9
Z21_CONTRACEPTIVE_MANAG,M13_PERONEALTEND,15,Contraceptive management,Peroneal tendinitis,5.58874146218801,3.3290135395986944,9.382368308103837,7.516077360657258e-11,19
KRA_PSY_ANXIETY,M13_PERONEALTEND,5,Anxiety disorders,Peroneal tendinitis,5.584566138979809,2.384359601280415,13.079981284656911,7.459962012497963e-5,8
M13_PERONEALTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Peroneal tendinitis,Care involving use of rehabilitation procedures,5.582218072860852,3.0902158839250777,10.083812841384589,1.2013940361765777e-8,11
M13_PERONEALTEND,G6_EPIPAROX,5,Peroneal tendinitis,Episodal and paroxysmal disorders,5.567281895897893,3.3542877198721084,9.240300861720414,3.1006871444042555e-11,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PERONEALTEND,15,Persons encountering health services for examination and investigation,Peroneal tendinitis,5.554244517559139,3.521361060768048,8.760712584839883,1.6530758976048312e-13,54
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PERONEALTEND,0,"Gonarthrosis,primary",Peroneal tendinitis,5.545415330967731,3.369744918990179,9.125803861185842,1.5839133503919884e-11,22
G6_NERPLEX,M13_PERONEALTEND,5,"Nerve, nerve root and plexus disorders",Peroneal tendinitis,5.543884848867485,2.4418615458745467,12.58656915639945,4.238380583560972e-5,9
L12_DERMATITISECZEMA,M13_PERONEALTEND,5,Dermatitis and eczema,Peroneal tendinitis,5.5325389847488085,2.2541211731484907,13.57912253448719,1.8832995983204882e-4,7
M13_PERONEALTEND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Peroneal tendinitis,General examination and investigation of persons without complaint and reported diagnosis,5.4891641504563005,2.614153251310688,11.526073712605617,6.8307675781095965e-6,7
M13_PERONEALTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Peroneal tendinitis,"Complications of procedures, not elsewhere classified",5.4807006553510424,3.1806485564654134,9.444010911707272,8.911531002784915e-10,13
N14_OVARYCYST,M13_PERONEALTEND,15,Ovarian cyst,Peroneal tendinitis,5.473804718513639,3.1728637562939936,9.443373683154736,9.97165631206016e-10,17
M13_SOFTTISSUEOTH,M13_PERONEALTEND,0,"Other soft tissue disorders, not elsewhere classified",Peroneal tendinitis,5.4505658877430765,3.311770812466477,8.97062936384255,2.545007491211197e-11,20
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PERONEALTEND,15,Care involving use of rehabilitation procedures,Peroneal tendinitis,5.44645490209199,2.7637106185729294,10.733349143420488,9.727297088344098e-7,10
PAIN,M13_PERONEALTEND,5,"Pain (limb, back, neck, head abdominally)",Peroneal tendinitis,5.410974151101948,2.459811235604774,11.902800036074694,2.6950772783066875e-5,20
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Peroneal tendinitis,Persons encountering health services in other circumstances,5.400892280233439,3.1973215688377734,9.12314785818942,2.872550080143012e-10,14
M13_MENISCUSDERANGEMENTS,M13_PERONEALTEND,15,Meniscus derangement,Peroneal tendinitis,5.399139962593572,3.146160967039571,9.265486617204054,9.370296662459556e-10,17
M13_PERONEALTEND,M13_LOWBACKPAINORANDSCIATICA,15,Peroneal tendinitis,Lower back pain or/and sciatica,5.388560007034983,3.2469123948472034,8.942827960340857,7.187420387997953e-11,15
M13_PERONEALTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Peroneal tendinitis,"Complications of procedures, not elsewhere classified",5.3600982083927,3.173014732156608,9.054686230242371,3.4612884869469645e-10,14
M13_PERONEALTEND,M13_OTHERJOINT,5,Peroneal tendinitis,Other joint disorders,5.352051522706587,3.224983554974095,8.88204699758104,8.545750262230438e-11,15
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PERONEALTEND,15,"Articial joint operation, menisceal resection",Peroneal tendinitis,5.303901622873579,3.128606964160789,8.991660744662088,5.822417509946767e-10,19
M13_PERONEALTEND,H7_LENS,15,Peroneal tendinitis,Disorders of lens,5.284425105149085,2.8421894690655023,9.825224178707398,1.4312074678550903e-7,10
M13_PERONEALTEND,H7_CATARACTSENILE,0,Peroneal tendinitis,Senile cataract,5.2562389761784996,2.8271799142665666,9.772299256683612,1.564992704816605e-7,10
J10_SINUSITIS,M13_PERONEALTEND,15,Acute sinusitis,Peroneal tendinitis,5.239600771649602,2.89374748603968,9.487149925387326,4.554540794881477e-8,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PERONEALTEND,5,Medical observation and evaluation for suspected diseases and conditions,Peroneal tendinitis,5.223735975878836,2.3437623086190396,11.642570343137201,5.276795352863137e-5,10
PAIN,M13_PERONEALTEND,0,"Pain (limb, back, neck, head abdominally)",Peroneal tendinitis,5.206880824940969,3.629769134730289,7.469237551702441,3.159203136703146e-19,78
M13_OTHERJOINT,M13_PERONEALTEND,0,Other joint disorders,Peroneal tendinitis,5.200950107705021,3.5961063105682385,7.521991756290038,1.981836520939248e-18,53
M13_PERONEALTEND,H7_LIDLACRIMALORBIT,15,Peroneal tendinitis,"Disorders of eyelid, lacrimal system and orbit",5.1559907116754875,2.9265865988819577,9.08370188978514,1.3750353098553207e-8,12
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PERONEALTEND,0,Care involving use of rehabilitation procedures,Peroneal tendinitis,5.147695850408163,2.6265226571852005,10.088918325459145,1.816894327333957e-6,10
RX_GLUCOSAMINE,M13_PERONEALTEND,15,Glucosamine medication,Peroneal tendinitis,5.140260176985637,2.905913991450427,9.092586623293789,1.846202033542537e-8,16
RX_GLUCOSAMINE,M13_PERONEALTEND,0,Glucosamine medication,Peroneal tendinitis,5.1327384427264855,2.9020704937680732,9.078002749421753,1.885580766031496e-8,16
M13_PERONEALTEND,H7_LIDLACRIMALORBIT,0,Peroneal tendinitis,"Disorders of eyelid, lacrimal system and orbit",5.104849682109934,2.9627798710098294,8.795621481003183,4.2849059181133866e-9,13
M13_ARTHROSIS_KNEE,M13_PERONEALTEND,0,Gonarthrosis,Peroneal tendinitis,5.102232454504162,3.1733663697829027,8.203520484644367,1.74160381802249e-11,25
KNEE_ARTHROSIS,M13_PERONEALTEND,0,Gonarthrosis [arthrosis of knee](FG),Peroneal tendinitis,5.102232454504162,3.1733663697829027,8.203520484644367,1.74160381802249e-11,25
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PERONEALTEND,5,General examination and investigation of persons without complaint and reported diagnosis,Peroneal tendinitis,5.08173444285817,2.08660084331771,12.376121207097112,3.440925508450413e-4,7
M13_PERONEALTEND,M13_ARTHROSIS_KNEE,15,Peroneal tendinitis,Gonarthrosis,5.06026697655516,3.0493801274981287,8.397215435067272,3.5046047899503053e-10,15
M13_PERONEALTEND,KNEE_ARTHROSIS,15,Peroneal tendinitis,Gonarthrosis [arthrosis of knee](FG),5.06026697655516,3.0493801274981287,8.397215435067272,3.5046047899503053e-10,15
M13_PERONEALTEND,I9_VALVES,15,Peroneal tendinitis,Valvular operations,5.050988062486572,3.044075336616163,8.381027926773287,3.640833088926369e-10,15
OPER_ARTIF_JOINT_MENISC_RESECT,M13_PERONEALTEND,0,"Articial joint operation, menisceal resection",Peroneal tendinitis,5.010827206982327,3.0963847579534467,8.10893711892242,5.3079217420444215e-11,22
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Peroneal tendinitis,Persons encountering health services for specific procedures and health care,4.993571002356109,3.0582246273863287,8.153669005302207,1.2891169568518087e-10,16
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Peroneal tendinitis,Persons encountering health services in other circumstances,4.975753088672456,3.047346060268268,8.124485473518536,1.4146614432179554e-10,16
RX_ANTIHYP,M13_PERONEALTEND,15,Antihypertensive medication - note that there are other indications,Peroneal tendinitis,4.962852247810207,3.02248331171213,8.14889608758265,2.4253697143948376e-10,57
M13_PERONEALTEND,M13_ARTHROPATHIES,5,Peroneal tendinitis,Arthropathies,4.954408025512148,3.0789046860068954,7.972367249566818,4.296290216654589e-11,17
G6_EPIPAROX,M13_PERONEALTEND,15,Episodal and paroxysmal disorders,Peroneal tendinitis,4.951356744011385,3.0972183206294273,7.9154683553224,2.342393292844927e-11,28
M13_PERONEALTEND,M13_ROTATORCUFF,15,Peroneal tendinitis,Rotator cuff syndrome,4.938519593983591,2.6558505301606745,9.18311309435187,4.503514712025277e-7,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PERONEALTEND,15,"Complications of surgical and medical care, not elsewhere classified",Peroneal tendinitis,4.921629863599323,2.7262984054801596,8.884735605457907,1.2373081033865665e-7,14
M13_PERONEALTEND,FG_OTHHEART,5,Peroneal tendinitis,Other heart diseases,4.908452620670587,2.7167307887619416,8.868345449991196,1.3527419153846282e-7,11
M13_PERONEALTEND,H7_LENS,0,Peroneal tendinitis,Disorders of lens,4.895635487671798,2.7103220822610976,8.84295153886534,1.4008222064581053e-7,11
H8_OTHEREAR,M13_PERONEALTEND,5,Other disorders of ear,Peroneal tendinitis,4.891763924992864,2.01337772802258,11.8851788041599,4.5645670419900433e-4,7
M13_PERONEALTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Peroneal tendinitis,"Gonarthrosis,primary",4.880232768166549,2.9408988665833657,8.098432809815025,8.543699184493991e-10,15
M13_PERONEALTEND,M13_LOWBACKPAINORANDSCIATICA,0,Peroneal tendinitis,Lower back pain or/and sciatica,4.850142735486301,2.9227506909231526,8.048542979613668,9.932941561507081e-10,15
K11_REFLUX,M13_PERONEALTEND,15,Gastro-oesophageal reflux disease,Peroneal tendinitis,4.848184850981396,2.6095882826759307,9.007128252884037,5.878555221415697e-7,12
M13_PERONEALTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Peroneal tendinitis,"Gonarthrosis,primary",4.845926577518185,2.3084322549067284,10.17270675575703,3.0315183831888236e-5,7
M13_PERONEALTEND,M13_LOWBACKPAINORANDSCIATICA,5,Peroneal tendinitis,Lower back pain or/and sciatica,4.82580219868786,2.298661551845182,10.131272627832727,3.187532834557981e-5,7
M13_PERONEALTEND,M13_POLYARTHROPATHIES,15,Peroneal tendinitis,Polyarthropathies,4.82181395641,2.6688327649254013,8.711632341968842,1.8608546098059892e-7,11
M13_PERONEALTEND,M13_POLYARTHROPATHIES,0,Peroneal tendinitis,Polyarthropathies,4.815092283585396,2.7331890799379943,8.482806355998466,5.325749291580781e-8,12
H7_LIDLACRIMALORBIT,M13_PERONEALTEND,15,"Disorders of eyelid, lacrimal system and orbit",Peroneal tendinitis,4.813423049292514,2.561596765972334,9.044765264866308,1.0459048080322657e-6,12
M13_PERONEALTEND,RHEUMA_ENDPOINTS,5,Peroneal tendinitis,Finngen Rheumatological endpoints,4.800141583488385,2.7857574505297644,8.271128994791928,1.6004460546935077e-8,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PERONEALTEND,0,"Dislocation, sprain and strain of joints and ligaments of knee",Peroneal tendinitis,4.79729209958496,2.829629014988519,8.13322572211243,5.820530508570647e-9,16
I9_HYPTENS,M13_PERONEALTEND,5,Hypertension,Peroneal tendinitis,4.797057412701308,1.9584298416701287,11.750106810631715,6.023738537238103e-4,11
FG_HYPERTENSION,M13_PERONEALTEND,5,Hypertensive diseases (excluding secondary),Peroneal tendinitis,4.7928969040274385,1.956772290867104,11.739669883845448,6.064233320757272e-4,11
I9_HYPERTENSION,M13_PERONEALTEND,5,Hypertensive diseases,Peroneal tendinitis,4.7928969040274385,1.956772290867104,11.739669883845448,6.064233320757272e-4,11
M13_KNEEDERANGEMENTS,M13_PERONEALTEND,15,Internar derangement of knee,Peroneal tendinitis,4.787539176171243,2.9015822112652314,7.899321712956033,8.817582326816824e-10,21
M13_PERONEALTEND,KNEE_ARTHROSIS,0,Peroneal tendinitis,Gonarthrosis [arthrosis of knee](FG),4.729760468530836,2.850348998491108,7.848384215939663,1.8120938137045018e-9,15
M13_PERONEALTEND,M13_ARTHROSIS_KNEE,0,Peroneal tendinitis,Gonarthrosis,4.729760468530836,2.850348998491108,7.848384215939663,1.8120938137045018e-9,15
ST19_INJURI_KNEE_LOWER_LEG,M13_PERONEALTEND,5,Injuries to the knee and lower leg,Peroneal tendinitis,4.710051113634498,1.9960876852190492,11.114031541462596,4.0316575696649787e-4,8
M13_MENISCUSDERANGEMENTS,M13_PERONEALTEND,0,Meniscus derangement,Peroneal tendinitis,4.707312059556481,2.893194136506859,7.658935342928498,4.4386478465833405e-10,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PERONEALTEND,15,Persons encountering health services in other circumstances,Peroneal tendinitis,4.693927488100766,2.5287009269202128,8.713151891150146,9.605361406650852e-7,13
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Peroneal tendinitis,Persons encountering health services for specific procedures and health care,4.67919898149569,2.9080541511556244,7.5290561902808895,2.033035667176222e-10,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PERONEALTEND,15,Persons encountering health services for specific procedures and health care,Peroneal tendinitis,4.668859634196729,2.610835654935818,8.34914684983015,2.035344180704146e-7,15
M13_PERONEALTEND,M13_ROTATORCUFF,0,Peroneal tendinitis,Rotator cuff syndrome,4.604478658492868,2.4763496505470584,8.561482305954915,1.3966282474932556e-6,10
M13_PERONEALTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Peroneal tendinitis,"Gonarthrosis,primary",4.5912865044377495,2.7668941966374945,7.618618663283136,3.66170111717562e-9,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PERONEALTEND,0,Persons encountering health services for examination and investigation,Peroneal tendinitis,4.577950317680546,3.092645038300575,6.776603474244088,2.9181330358656944e-14,59
GAST_OPER,M13_PERONEALTEND,5,Any gastric operation,Peroneal tendinitis,4.557611956574869,2.150198302210275,9.660423750387118,7.578116969197342e-5,16
RX_PARACETAMOL_NSAID,M13_PERONEALTEND,5,Paracetamol of NSAID medication,Peroneal tendinitis,4.538166953024452,1.3313493874901097,15.469237066574486,0.01563130776078127,19
K11_OESSTODUO,M13_PERONEALTEND,5,"Diseases of oesophagus, stomach and duodenum",Peroneal tendinitis,4.517909212963733,1.7944275541079533,11.374938826510363,0.0013690476645316714,7
M13_PERONEALTEND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Peroneal tendinitis,"Complications of surgical and medical care, not elsewhere classified",4.515491125478358,2.6207891618497348,7.779969637039757,5.600774948679111e-8,13
H7_LIDLACRIMALORBIT,M13_PERONEALTEND,0,"Disorders of eyelid, lacrimal system and orbit",Peroneal tendinitis,4.467906584348684,2.5161717381150637,7.933555942974139,3.2246690564785924e-7,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_PERONEALTEND,15,"Dislocation, sprain and strain of joints and ligaments of knee",Peroneal tendinitis,4.4630031861022115,2.4181350099161567,8.237090715563113,1.7176445535338845e-6,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PERONEALTEND,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Peroneal tendinitis,4.454946010759792,2.0627717073888743,9.621299287601246,1.428833195690426e-4,13
RHEUMA_ENDPOINTS,M13_PERONEALTEND,0,Finngen Rheumatological endpoints,Peroneal tendinitis,4.435347185643415,2.9302658901384704,6.713487920464903,1.8744679624942285e-12,39
MIGRAINE_TRIPTAN,M13_PERONEALTEND,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Peroneal tendinitis,4.408850430042009,2.67310961446257,7.271666679628335,6.193460005253172e-9,21
M13_PERONEALTEND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Peroneal tendinitis,"Complications of surgical and medical care, not elsewhere classified",4.383253478390425,2.595008092178203,7.403796201535074,3.2856707402423934e-8,14
M13_PERONEALTEND,ST19_INJURI_ANKLE_FOOT,0,Peroneal tendinitis,Injuries to the ankle and foot,4.373880842612798,2.352205265695644,8.13314803107435,3.1205150554670884e-6,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_PERONEALTEND,15,General symptoms and signs,Peroneal tendinitis,4.351136298758801,2.7854311938023018,6.796932242484314,1.0366142109205881e-10,30
M13_PERONEALTEND,M13_ARTHROPATHIES,15,Peroneal tendinitis,Arthropathies,4.293531019099951,2.9228038902197038,6.307097329950443,1.1160852558461664e-13,26
M13_PERONEALTEND,I9_VHD,15,Peroneal tendinitis,Valvular heart disease including rheumatic fever,4.28305382876166,2.5813278885055935,7.106633055706113,1.795380637104668e-8,15
M13_KNEEDERANGEMENTS,M13_PERONEALTEND,0,Internar derangement of knee,Peroneal tendinitis,4.2792968396724715,2.7817079084496523,6.58314317847878,3.704502258533945e-11,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PERONEALTEND,5,Persons encountering health services for specific procedures and health care,Peroneal tendinitis,4.234773132019415,1.6391208121123195,10.94080640496721,0.002878516119666587,6
K11_ORAL,M13_PERONEALTEND,5,"Diseases of oral cavity, salivary glands and jaws",Peroneal tendinitis,4.220306358559151,1.761311216365971,10.11234448210882,0.0012394575088853273,7
M13_PERONEALTEND,RHEUMA_ENDPOINTS,15,Peroneal tendinitis,Finngen Rheumatological endpoints,4.208571288207411,2.7959653593144416,6.334868287590911,5.6637758115224215e-12,23
I9_HYPTENSESS,M13_PERONEALTEND,5,"Hypertension, essential",Peroneal tendinitis,4.197754896326328,1.7689806340212286,9.961186590028094,0.0011389179586362304,9
M13_PERONEALTEND,I9_OTHHEART,5,Peroneal tendinitis,Other heart diseases,4.172793804080391,2.3097004449712313,7.538730041500502,2.2010310490981564e-6,11
R18_ABNORMALITI_BREAT,M13_PERONEALTEND,5,Abnormalities of breathing,Peroneal tendinitis,4.168510849985831,1.7253975645585602,10.071002221969254,0.0015139901309067039,7
M13_PERONEALTEND,I9_HYPTENSESS,15,Peroneal tendinitis,"Hypertension, essential",4.135590642913905,2.5702718615762654,6.65420270183725,4.909086340894551e-9,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PERONEALTEND,0,Persons encountering health services for specific procedures and health care,Peroneal tendinitis,4.117615775610462,2.333713031829805,7.265143333523895,1.0327403999554601e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PERONEALTEND,0,Persons encountering health services in other circumstances,Peroneal tendinitis,4.116580655425793,2.2500736169142077,7.531414156958218,4.404083214600339e-6,13
K11_HERNIA,M13_PERONEALTEND,5,Hernia,Peroneal tendinitis,4.112075141068685,1.6888066260166823,10.01249148677133,0.0018447653713260707,7
N14_OVARYCYST,M13_PERONEALTEND,0,Ovarian cyst,Peroneal tendinitis,4.111994683245465,2.4899734027260547,6.790634894544389,3.30534350141195e-8,19
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Peroneal tendinitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.0846207468936635,1.9459233399446463,8.573886906782644,1.994172489491018e-4,7
M13_PERONEALTEND,RHEUMA_ENDPOINTS,0,Peroneal tendinitis,Finngen Rheumatological endpoints,4.083522496306589,2.7364128289849936,6.093801271947424,5.629306233688438e-12,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PERONEALTEND,15,Medical observation and evaluation for suspected diseases and conditions,Peroneal tendinitis,4.0763161770714,2.469387736947498,6.728936621348123,3.909012767256252e-8,21
FG_CVD,M13_PERONEALTEND,5,Cardiovascular diseases (excluding rheumatic etc),Peroneal tendinitis,4.0646224232464,1.7203338372117947,9.603458983480703,0.001389991911572139,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PERONEALTEND,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Peroneal tendinitis,4.034347927413983,2.596794891967081,6.267712267063343,5.455577198372832e-10,33
M13_PERONEALTEND,M13_ARTHROPATHIES,0,Peroneal tendinitis,Arthropathies,4.020096482021578,2.736721970656782,5.905304191672701,1.3277014817345133e-12,26
G6_EPIPAROX,M13_PERONEALTEND,0,Episodal and paroxysmal disorders,Peroneal tendinitis,4.013618486665452,2.653366325584693,6.071205924780431,4.660860150071831e-11,32
M13_PERONEALTEND,M13_SHOULDER,15,Peroneal tendinitis,Shoulder lesions,4.009121539948642,2.275955499211792,7.062113265240282,1.5319613997696027e-6,12
GAST_OPER,M13_PERONEALTEND,15,Any gastric operation,Peroneal tendinitis,3.989653596503639,2.5154347494417855,6.327866713150373,4.110240508796768e-9,34
MIGRAINE_TRIPTAN,M13_PERONEALTEND,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Peroneal tendinitis,3.959642520023504,2.5336197195713144,6.188288149663958,1.5331906312552938e-9,25
HYPOTHY_PURCHASE,M13_PERONEALTEND,5,Hypothyroidism and >3 levothyroxin purchases,Peroneal tendinitis,3.9514234491718847,1.6811561850019543,9.287505476266789,0.001624762382267796,8
HYPOTHY_LEVOTHY,M13_PERONEALTEND,5,"Hypothyroidism, levothyroxin purchases",Peroneal tendinitis,3.9514234491718847,1.6811561850019543,9.287505476266789,0.001624762382267796,8
E4_HYTHY_AI_STRICT_PURCH,M13_PERONEALTEND,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Peroneal tendinitis,3.947250311014862,1.679388567878581,9.277653376841021,0.0016382000672124912,8
E4_HYTHYNAS,M13_PERONEALTEND,5,"Hypothyroidism,  other/unspecified",Peroneal tendinitis,3.9170030585916784,1.6666051238920534,9.20608771751882,0.0017387807231393274,8
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PERONEALTEND,0,"Complications of surgical and medical care, not elsewhere classified",Peroneal tendinitis,3.914907675292798,2.2090726903152036,6.937979982849538,2.9428324036946987e-6,14
HYPOTHYROIDISM,M13_PERONEALTEND,5,Hypothyroidism (congenital or acquired),Peroneal tendinitis,3.911821816573111,1.6644093740291845,9.19386189683226,0.0017567289766605178,8
RX_CROHN_1STLINE,M13_PERONEALTEND,15,First line medication for Crohns disease,Peroneal tendinitis,3.903732557541423,2.434192394204032,6.2604451139910875,1.588909162898708e-8,27
E4_HYTHY_AI_STRICT,M13_PERONEALTEND,5,"Hypothyroidism, strict autoimmune",Peroneal tendinitis,3.8856585553187077,1.5895657084034904,9.498407224502701,0.002917683123881604,7
R18_ABDOMI_PELVIC_PAIN,M13_PERONEALTEND,15,Abdominal and pelvic pain,Peroneal tendinitis,3.870873476929794,2.515223673189183,5.9571884735801595,7.586485444037581e-10,36
R18_DIZZI_GIDDI,M13_PERONEALTEND,15,Dizziness and giddiness,Peroneal tendinitis,3.8647584678402964,2.0216420143828486,7.388230907588717,4.329635448330216e-5,11
FG_OTHHEART,M13_PERONEALTEND,5,Other heart diseases,Peroneal tendinitis,3.859714678105325,1.7081275315145243,8.721478415123256,0.0011651634346116556,11
PULM_INFECTIONS,M13_PERONEALTEND,5,COPD/asthma/ILD related infections,Peroneal tendinitis,3.8494055519566492,1.694827011502026,8.743029821257341,0.0012795521624810848,11
K11_REFLUX,M13_PERONEALTEND,0,Gastro-oesophageal reflux disease,Peroneal tendinitis,3.833844341267103,2.0939440647511707,7.019462783411283,1.3307076412473594e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PERONEALTEND,15,Symptoms and signs involving the digestive system and abdomen,Peroneal tendinitis,3.832512574700895,2.4920487439083816,5.894006957586413,9.473128924293364e-10,38
R18_ABDOMI_PELVIC_PAIN,M13_PERONEALTEND,5,Abdominal and pelvic pain,Peroneal tendinitis,3.8316629269498854,1.8204287213375752,8.064935810820819,4.0359865005076546e-4,13
M13_PERONEALTEND,I9_VALVES,0,Peroneal tendinitis,Valvular operations,3.826258837118731,2.3062498305694286,6.348079247344337,2.0460231400285722e-7,15
Z21_CONTRACEPTIVE_MANAG,M13_PERONEALTEND,0,Contraceptive management,Peroneal tendinitis,3.8115826266668,2.32504818240779,6.2485423871358226,1.123162571927117e-7,19
M13_PERONEALTEND,G6_NERPLEX,5,Peroneal tendinitis,"Nerve, nerve root and plexus disorders",3.803484213764381,1.8119403129155731,7.98397831387557,4.13793766450003e-4,7
K11_CHOLELITH,M13_PERONEALTEND,5,Cholelithiasis,Peroneal tendinitis,3.7885271454817144,1.4838839521870717,9.67254744611078,0.005348282928334871,6
M13_PERONEALTEND,ST19_INJURI_ANKLE_FOOT,15,Peroneal tendinitis,Injuries to the ankle and foot,3.7743345070333145,1.8865713416991203,7.551053414260106,1.7397568137953736e-4,8
R18_ABNORMALITI_BREAT,M13_PERONEALTEND,15,Abnormalities of breathing,Peroneal tendinitis,3.758767154735367,2.1946305804118547,6.437680514260407,1.41320568646159e-6,17
M13_PERONEALTEND,M13_SHOULDER,0,Peroneal tendinitis,Shoulder lesions,3.747658646776727,2.1276407180033536,6.601182809633666,4.785176524680802e-6,12
J10_SINUSITIS,M13_PERONEALTEND,0,Acute sinusitis,Peroneal tendinitis,3.7264480178668484,2.1386457720504595,6.4930878275133646,3.4304145171135264e-6,14
