prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,M13_CRYSTALARTH,1,Other heart diseases,Other crystal arthropathies,8.211308565185387,1.6960044136757129,39.75555004987099,0.008884245569037075,7
GAST_OPER,M13_CRYSTALARTH,5,Any gastric operation,Other crystal arthropathies,8.206659617817277,3.6820464230494054,18.291258269072923,2.6382342994064866e-7,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other crystal arthropathies,8.20416175789167,4.043750137046601,16.645012146772135,5.516836687420652e-9,10
M13_CRYSTALARTH,DEATH,5,Other crystal arthropathies,Any death,8.19281262636809,4.639708143960716,14.466896763354843,4.168138147107236e-13,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CRYSTALARTH,15,"Articial joint operation, menisceal resection",Other crystal arthropathies,8.189534685872387,4.894715253463297,13.702222682647793,1.1682032483370208e-15,24
M13_SYNOTEND,M13_CRYSTALARTH,15,Disorders of synovium and tendon,Other crystal arthropathies,8.168703277421756,4.440030378343262,15.028661416379656,1.4539575724885034e-11,13
M13_CRYSTALARTH,C3_SKIN,5,Other crystal arthropathies,Malignant neoplasm of skin,8.16739482249083,3.88285348288014,17.179720656616183,3.0984508566569146e-8,7
I9_OTHARR,M13_CRYSTALARTH,5,Other arrhytmias,Other crystal arthropathies,8.16655504153779,3.3740192122517847,19.76652089125371,3.216050788793134e-6,8
M13_CRYSTALARTH,C3_OTHER_SKIN,5,Other crystal arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),8.16624226451205,3.882305568836913,17.177296207181755,3.105033902973346e-8,7
I9_VALVES,M13_CRYSTALARTH,15,Valvular operations,Other crystal arthropathies,8.163706309936076,4.930279802362521,13.517711648526365,3.333787096346115e-16,28
M13_CRYSTALARTH,I9_AF,5,Other crystal arthropathies,Atrial fibrillation and flutter,8.153537486651114,4.726229301302322,14.066218396958915,4.619677438189453e-14,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_CRYSTALARTH,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other crystal arthropathies,8.144447772819657,3.780370924388115,17.54643415974412,8.510119351281507e-8,15
FG_OTHHEART,M13_CRYSTALARTH,15,Other heart diseases,Other crystal arthropathies,8.14098286362348,4.869707324640485,13.609771094550137,1.2654329072020774e-15,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CRYSTALARTH,5,Persons encountering health services for specific procedures and health care,Other crystal arthropathies,8.140218233062754,3.7636895941043194,17.60590272526355,9.954823329298586e-8,13
M13_JOINTOTH,M13_CRYSTALARTH,15,Other specific joint derangements/joint disorders,Other crystal arthropathies,7.985848283249005,4.454815934494528,14.31569199285161,3.0205344241583655e-12,15
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CRYSTALARTH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Other crystal arthropathies,7.982515085788737,4.161774492450605,15.310908174009155,4.0756963321984e-10,11
M13_LIMBPAIN,M13_CRYSTALARTH,0,Pain in limb,Other crystal arthropathies,7.969915909527485,4.52132095136771,14.048894181184922,7.135262769208958e-13,15
I9_NONISCHCARDMYOP,M13_CRYSTALARTH,15,Non-ischemic cardiomyopathy,Other crystal arthropathies,7.947613122225712,4.482533674592615,14.091261533314613,1.2993901164202246e-12,17
M13_CRYSTALARTH,I9_VHD,5,Other crystal arthropathies,Valvular heart disease including rheumatic fever,7.9094408736721595,4.373578347133749,14.303906313948715,7.839568158207381e-12,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CRYSTALARTH,15,Persons encountering health services in other circumstances,Other crystal arthropathies,7.895674544324158,4.372034833935184,14.25919025758904,7.295168880920769e-12,16
I9_OTHHEART,M13_CRYSTALARTH,1,Other heart diseases,Other crystal arthropathies,7.8796029561340735,1.6273524607097045,38.15285517142339,0.010314748633430177,7
I9_AF,M13_CRYSTALARTH,15,Atrial fibrillation and flutter,Other crystal arthropathies,7.866721652126704,4.739051094115096,13.05858669236287,1.4993818039628396e-15,31
COX_ARTHROSIS,M13_CRYSTALARTH,15,Coxarthrosis [arthrosis of hip](FG),Other crystal arthropathies,7.8046910350989345,4.4031658736031645,13.833955817682531,1.9821830759260058e-12,17
M13_ARTHTROSIS_COX,M13_CRYSTALARTH,15,"Coxarthrosis,",Other crystal arthropathies,7.8046910350989345,4.4031658736031645,13.833955817682531,1.9821830759260058e-12,17
M13_MENISCUSDERANGEMENTS,M13_CRYSTALARTH,5,Meniscus derangement,Other crystal arthropathies,7.775781603995455,3.1011889336951373,19.49664494674671,1.2242765906075308e-5,7
COX_ARTHROSIS,M13_CRYSTALARTH,5,Coxarthrosis [arthrosis of hip](FG),Other crystal arthropathies,7.653531726366536,2.771354519798331,21.1364325523974,8.609670408888248e-5,6
M13_ARTHTROSIS_COX,M13_CRYSTALARTH,5,"Coxarthrosis,",Other crystal arthropathies,7.653531726366536,2.771354519798331,21.1364325523974,8.609670408888248e-5,6
M13_CRYSTALARTH,RX_CROHN_1STLINE,1,Other crystal arthropathies,First line medication for Crohns disease,7.653256210109691,3.4329804527927164,17.06165573122742,6.508490561067957e-7,6
K11_DIVERTIC,M13_CRYSTALARTH,5,Diverticular disease of intestine,Other crystal arthropathies,7.591433666218087,3.087966087302006,18.662726040149398,1.0016562720396146e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other crystal arthropathies,7.49588542023302,3.7405741122598424,15.021303293818763,1.3483044508307886e-8,10
M13_SOFTTISSUE,M13_CRYSTALARTH,5,Soft tissue disorders,Other crystal arthropathies,7.470214957225772,3.3292822037463368,16.761604481700296,1.0772500975198658e-6,17
E4_DM2NOCOMP,M13_CRYSTALARTH,5,Type 2 diabetes without complications,Other crystal arthropathies,7.458070347886972,3.0739618899923165,18.094828532233343,8.859236802429752e-6,9
M13_CRYSTALARTH,M13_ARTHTROSIS_COX,15,Other crystal arthropathies,"Coxarthrosis,",7.438812450098656,4.47978804090804,12.352354656611462,8.790761561555544e-15,15
M13_CRYSTALARTH,COX_ARTHROSIS,15,Other crystal arthropathies,Coxarthrosis [arthrosis of hip](FG),7.438812450098656,4.47978804090804,12.352354656611462,8.790761561555544e-15,15
E4_DM2NASCOMP,M13_CRYSTALARTH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other crystal arthropathies,7.43750428325458,3.273616963174111,16.89766108426906,1.6482317767470892e-6,12
M13_JOINTOTH,M13_CRYSTALARTH,0,Other specific joint derangements/joint disorders,Other crystal arthropathies,7.415465692785447,4.479827723504635,12.274831720059796,6.600248583693102e-15,19
H7_EYELIDDIS,M13_CRYSTALARTH,15,Other disorders of eyelid,Other crystal arthropathies,7.409200694288298,3.7330680256205793,14.705399031435098,1.026423724949055e-8,10
M13_SHOULDER,M13_CRYSTALARTH,5,Shoulder lesions,Other crystal arthropathies,7.392072260368541,3.020551157960182,18.090318436920974,1.1817125055453908e-5,8
I9_VHD,M13_CRYSTALARTH,15,Valvular heart disease including rheumatic fever,Other crystal arthropathies,7.357199817717411,4.471864026892137,12.104211763218423,3.951172568367288e-15,29
R18_PAIN_THROAT_CHEST,M13_CRYSTALARTH,5,Pain in throat and chest,Other crystal arthropathies,7.356428170309624,2.9156223961670915,18.561057665103633,2.3765350709319733e-5,9
I9_VALVES,M13_CRYSTALARTH,0,Valvular operations,Other crystal arthropathies,7.344055632725998,4.565587984654337,11.813407893541651,2.0102016177302043e-16,29
E4_DIABETES,M13_CRYSTALARTH,5,Diabetes mellitus,Other crystal arthropathies,7.316274535979463,3.1933147704804945,16.762479408745296,2.5393056928513883e-6,15
DM_RETINOPATHY,M13_CRYSTALARTH,5,Diabetic retinopathy,Other crystal arthropathies,7.271057827181628,3.1328154273498328,16.87564529485942,3.869433767962552e-6,9
G6_NERPLEX,M13_CRYSTALARTH,5,"Nerve, nerve root and plexus disorders",Other crystal arthropathies,7.264238183328296,3.00779183846605,17.54415172927547,1.0442655518734862e-5,9
DIABETES_FG,M13_CRYSTALARTH,5,"Diabetes, varying definitions",Other crystal arthropathies,7.22277586255082,3.152561274512126,16.547970560451695,2.944700497739104e-6,15
M13_SOFTTISSUEOTH,M13_CRYSTALARTH,15,"Other soft tissue disorders, not elsewhere classified",Other crystal arthropathies,7.21973394372541,4.165852065467085,12.512340188521923,1.841647641195598e-12,18
K11_REIMB_202,M13_CRYSTALARTH,15,KELA_REIMBURSEMENT_202,Other crystal arthropathies,7.104768506323866,3.9812704150475504,12.678801052464703,3.232115197286431e-11,15
M13_CRYSTALARTH,J10_PNEUMONAS,5,Other crystal arthropathies,"Pneumonia, organism unsepcified",7.038863437988816,3.5139716457282972,14.099601104887979,3.676233944749329e-8,8
JOINTPAIN,M13_CRYSTALARTH,0,Pain in joint,Other crystal arthropathies,7.025623808882514,4.036048405191737,12.229632786475953,5.437206725140016e-12,15
M13_CRYSTALARTH,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other crystal arthropathies,"Coxarthrosis, primary",7.012142045773251,4.222886178135313,11.643727535136403,5.171961362715914e-14,15
RX_PARACETAMOL_NSAID,M13_CRYSTALARTH,5,Paracetamol of NSAID medication,Other crystal arthropathies,7.01018996513163,1.6454329241254224,29.866160222454823,0.008451977932679402,22
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_CRYSTALARTH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other crystal arthropathies,7.000997776855717,3.8045338597431253,12.883042096213071,3.992153764452485e-10,12
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_CRYSTALARTH,0,"Coxarthrosis, primary",Other crystal arthropathies,6.99586771520009,4.073182217727378,12.015707246185043,1.8007156918840867e-12,17
RX_CROHN_1STLINE,M13_CRYSTALARTH,5,First line medication for Crohns disease,Other crystal arthropathies,6.985353509183192,3.2058264312188283,15.220775265024697,9.9969306912175e-7,15
JOINTPAIN,M13_CRYSTALARTH,15,Pain in joint,Other crystal arthropathies,6.907528768666336,3.5808110964026314,13.324901092349622,8.152228923503072e-9,11
I9_AF,M13_CRYSTALARTH,0,Atrial fibrillation and flutter,Other crystal arthropathies,6.866432250549688,4.434509347265309,10.632042501041115,5.783773413535368e-18,38
I9_HEARTFAIL_ALLCAUSE,M13_CRYSTALARTH,15,All-cause Heart Failure,Other crystal arthropathies,6.8127402662442575,4.079989066421832,11.37587115546137,2.211355201258617e-13,32
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_CRYSTALARTH,15,Presence of other functional implants,Other crystal arthropathies,6.777793328080584,3.562371602910881,12.89547737261225,5.50388820747188e-9,13
M13_CRYSTALARTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other crystal arthropathies,General symptoms and signs,6.732238574699338,3.0195896155392785,15.00966753675081,3.1389396726979624e-6,6
FG_CVD,M13_CRYSTALARTH,5,Cardiovascular diseases (excluding rheumatic etc),Other crystal arthropathies,6.717439062423706,1.9584543278028443,23.04061264885339,0.0024547843933049813,19
M13_KNEEDERANGEMENTS,M13_CRYSTALARTH,5,Internar derangement of knee,Other crystal arthropathies,6.715734022027509,2.744107580499225,16.43561053332053,3.037201539449e-5,8
I9_HEARTFAIL_NS,M13_CRYSTALARTH,15,"Heart failure, not strict",Other crystal arthropathies,6.710291955658595,4.020162714437358,11.200546179006672,3.2689304783866635e-13,32
I9_HEARTFAIL_AND_OVERWEIGHT,M13_CRYSTALARTH,15,Heart failure and bmi 25plus,Other crystal arthropathies,6.710291955658595,4.020162714437358,11.200546179006672,3.2689304783866635e-13,32
I9_HEARTFAIL_AND_ANTIHYPERT,M13_CRYSTALARTH,15,Heart failure and antihypertensive medication,Other crystal arthropathies,6.702362338582524,4.019709382767302,11.175350414691877,3.0193198913805934e-13,31
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CRYSTALARTH,5,Medical observation and evaluation for suspected diseases and conditions,Other crystal arthropathies,6.690367401927491,2.5789207491182498,17.356491465694745,9.313481195153818e-5,8
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other crystal arthropathies,"Gonarthrosis,primary",6.683712463281437,3.876624960947338,11.523428947046511,8.171519255890905e-12,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,15,"Complications of surgical and medical care, not elsewhere classified",Other crystal arthropathies,6.681743989363631,3.7868863183070927,11.78955452757178,5.523286815810869e-11,17
RX_STATIN,M13_CRYSTALARTH,15,Statin medication,Other crystal arthropathies,6.643661609262451,4.008895942580097,11.010073648851233,2.0191958662281434e-13,60
I9_CVD_HARD,M13_CRYSTALARTH,5,Hard cardiovascular diseases,Other crystal arthropathies,6.633942792695143,2.776259925664569,15.851972853808745,2.0669891190205265e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_CRYSTALARTH,0,Persons encountering health services in other circumstances,Other crystal arthropathies,6.63161828644762,3.7613735154592574,11.692101546521572,6.194038124156312e-11,16
M13_CRYSTALARTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other crystal arthropathies,"Complications of surgical and medical care, not elsewhere classified",6.616576612629047,3.555518750037079,12.312995416022803,2.474284643278585e-9,10
ILD_ENDPOINTS,M13_CRYSTALARTH,15,Interstitial lung disease endpoints,Other crystal arthropathies,6.609842131461198,3.9680507381566805,11.010447165586216,4.048085422421268e-13,23
T2D_WIDE,M13_CRYSTALARTH,15,"Type 2 diabetes, wide definition",Other crystal arthropathies,6.604460550449382,3.9652535201975376,11.000280042691742,4.0954455093785216e-13,24
M13_CRYSTALARTH,FG_OTHHEART,5,Other crystal arthropathies,Other heart diseases,6.533664488061236,4.164281326096002,10.251173803997784,3.1474659982337504e-16,19
I9_ANGIO,M13_CRYSTALARTH,5,Coronary angiopasty,Other crystal arthropathies,6.529227832318805,2.4707604607814306,17.254127529968493,1.5408810178327355e-4,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_CRYSTALARTH,0,"Articial joint operation, menisceal resection",Other crystal arthropathies,6.504869981079409,4.184848918349035,10.111077913761596,8.727568705014197e-17,28
E4_METABOLIA,M13_CRYSTALARTH,5,Metabolic disorders,Other crystal arthropathies,6.468474830914762,2.545754738781007,16.435662870733854,8.70824580828902e-5,8
G6_CARPTU,M13_CRYSTALARTH,0,Carpal tunnel syndrome,Other crystal arthropathies,6.460338227985573,3.8350838862872005,10.882674605685605,2.3478825318941184e-12,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CRYSTALARTH,15,Persons encountering health services for examination and investigation,Other crystal arthropathies,6.457486043866975,4.048996636915269,10.298631919463697,4.7918626162199695e-15,54
I9_VHD,M13_CRYSTALARTH,0,Valvular heart disease including rheumatic fever,Other crystal arthropathies,6.3884401160442055,4.0477339616172,10.082719739806496,1.6490502721071114e-15,31
I9_OTHHEART,M13_CRYSTALARTH,0,Other heart diseases,Other crystal arthropathies,6.375738875977098,4.203182003427942,9.671255296937703,2.9246126735277477e-18,65
M13_CRYSTALARTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other crystal arthropathies,General symptoms and signs,6.35781441587892,4.2220076680881515,9.574071703441975,8.299750889189029e-19,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,15,"Complications of procedures, not elsewhere classified",Other crystal arthropathies,6.347319067831016,3.4178602669273364,11.787626234664824,4.873441688985208e-9,13
I9_HYPTENSESS,M13_CRYSTALARTH,5,"Hypertension, essential",Other crystal arthropathies,6.324550713076774,2.801591183191751,14.277579813307897,9.00493039640223e-6,17
RX_PARACETAMOL_NSAID,M13_CRYSTALARTH,0,Paracetamol of NSAID medication,Other crystal arthropathies,6.317599296188199,3.2058086508568926,12.44991988418566,1.0046412522530901e-7,126
M13_CRYSTALARTH,D3_ANAEMIA,5,Other crystal arthropathies,Anaemias,6.2904090390541425,2.8203356751974766,14.029977433747662,7.008688444508958e-6,6
RX_CROHN_1STLINE,M13_CRYSTALARTH,0,First line medication for Crohns disease,Other crystal arthropathies,6.285064731798042,4.368810122257533,9.041830058404864,3.903372005990087e-23,53
DM_RETINOPATHY,M13_CRYSTALARTH,15,Diabetic retinopathy,Other crystal arthropathies,6.283667785693596,3.6139910676686067,10.925450589570765,7.385868317893527e-11,18
H7_LENS,M13_CRYSTALARTH,15,Disorders of lens,Other crystal arthropathies,6.271815153235988,3.778321534662302,10.410883498266456,1.2385376725409219e-12,35
M13_CRYSTALARTH,AB1_BACTINF_NOS,15,Other crystal arthropathies,"Bacterial infection, other or unspecified",6.262464475531575,3.943216908373395,9.945803697487406,7.64472573575816e-15,18
E4_DM2NOCOMP,M13_CRYSTALARTH,15,Type 2 diabetes without complications,Other crystal arthropathies,6.250569683665445,3.6830636231792946,10.607913782556889,1.1122716987018285e-11,21
E4_DM2NASCOMP,M13_CRYSTALARTH,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other crystal arthropathies,6.2345494388318,3.8364452027921803,10.131672590279265,1.4977017694535437e-13,27
M13_CRYSTALARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Other crystal arthropathies,Persons encountering health services in other circumstances,6.224946037878409,3.6127843748013917,10.725786306200002,4.482891506456217e-11,13
K11_DIVERTIC,M13_CRYSTALARTH,15,Diverticular disease of intestine,Other crystal arthropathies,6.224577077504709,3.5921866090072934,10.786009751454538,7.070299757967453e-11,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_CRYSTALARTH,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other crystal arthropathies,6.209369663569482,3.7525412993415976,10.274709468386629,1.1892421547625185e-12,27
H7_CATARACTSENILE,M13_CRYSTALARTH,15,Senile cataract,Other crystal arthropathies,6.199536260132233,3.673457817612739,10.462689854887602,8.317874206861369e-12,32
M13_CRYSTALARTH,AB1_OTHER_BACTERIAL,15,Other crystal arthropathies,Other bacterial diseases,6.198001901772251,3.9026465221136366,9.843378680774583,1.0790710563461801e-14,18
GAST_OPER,M13_CRYSTALARTH,15,Any gastric operation,Other crystal arthropathies,6.197065001583155,3.919110119094115,9.799064957818452,6.069697897285299e-15,49
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_CRYSTALARTH,0,Presence of other functional implants,Other crystal arthropathies,6.191375429943482,3.3712770083897405,11.370507264491236,4.137952908960391e-9,14
FG_OTHHEART,M13_CRYSTALARTH,0,Other heart diseases,Other crystal arthropathies,6.1724873369240125,4.054954468330822,9.395814483749453,2.057053814660298e-17,60
I9_ANGIO,M13_CRYSTALARTH,15,Coronary angiopasty,Other crystal arthropathies,6.116590120294331,3.2692214327624463,11.443909649175717,1.4605093282797107e-8,13
M13_OSTEOCHONDRO,M13_CRYSTALARTH,15,Osteopathies and chondropathies,Other crystal arthropathies,6.115472223031502,3.00169523827206,12.459293013436893,6.121778549747372e-7,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CRYSTALARTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other crystal arthropathies,6.087171478850416,2.2635326951466452,16.36983494533946,3.4548597368680157e-4,9
M13_SOFTTISSUE,M13_CRYSTALARTH,15,Soft tissue disorders,Other crystal arthropathies,6.073878966558811,3.899768945986313,9.460049098133164,1.4618481241599207e-15,44
ASTHMA_NAS,M13_CRYSTALARTH,15,"Asthma, unspecified (mode)",Other crystal arthropathies,6.047616759636553,2.9582324250553436,12.363351899488661,8.103989404595626e-7,9
ST19_INJURI_WRIST_HAND,M13_CRYSTALARTH,15,Injuries to the wrist and hand,Other crystal arthropathies,6.034582775579866,3.3825311928226847,10.765958153644196,1.1572302006328587e-9,15
M13_LOWBACKPAINORANDSCIATICA,M13_CRYSTALARTH,5,Lower back pain or/and sciatica,Other crystal arthropathies,6.027007123548045,2.2879294229509495,15.876720017196806,2.782278877959006e-4,6
M13_CRYSTALARTH,N14_PYELONEPHR,0,Other crystal arthropathies,Acute tubulo-interstitial nephritis,6.022673928036776,3.4176960007311408,10.613173680659193,5.246656229075022e-10,12
N14_RENALTUB,M13_CRYSTALARTH,15,Renal tubulo-intestitial diseases,Other crystal arthropathies,5.986741804459571,3.2753380462654844,10.942710928458078,6.043367909347293e-9,15
M13_CRYSTALARTH,H7_CATARACTSENILE,5,Other crystal arthropathies,Senile cataract,5.947321182673378,3.0900103649407127,11.44676718602338,9.443690224887747e-8,9
E4_DM2,M13_CRYSTALARTH,5,Type 2 diabetes,Other crystal arthropathies,5.930142143374616,2.5920989715216693,13.566837619623545,2.4891861173007003e-5,13
M13_CRYSTALARTH,COX_ARTHROSIS,0,Other crystal arthropathies,Coxarthrosis [arthrosis of hip](FG),5.921651802171682,3.567281408506438,9.829883334279666,6.0500784395041955e-12,15
M13_CRYSTALARTH,M13_ARTHTROSIS_COX,0,Other crystal arthropathies,"Coxarthrosis,",5.921651802171682,3.567281408506438,9.829883334279666,6.0500784395041955e-12,15
G6_OTHNEU,M13_CRYSTALARTH,5,Other neurological diseases,Other crystal arthropathies,5.897757392780436,2.2033909868245702,15.786368589182981,4.1141067572360204e-4,6
FG_CVD,M13_CRYSTALARTH,15,Cardiovascular diseases (excluding rheumatic etc),Other crystal arthropathies,5.876363622136806,3.112601996370812,11.094142283477142,4.705836234632613e-8,61
M13_ROTATORCUFF,M13_CRYSTALARTH,15,Rotator cuff syndrome,Other crystal arthropathies,5.858768388243045,3.2369423101927564,10.60419486593568,5.207983982843786e-9,14
M13_CRYSTALARTH,N14_PYELONEPHR,15,Other crystal arthropathies,Acute tubulo-interstitial nephritis,5.813355151609777,3.0218520160379714,11.183571511571756,1.343806348999648e-7,9
M13_CRYSTALARTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other crystal arthropathies,"Complications of surgical and medical care, not elsewhere classified",5.792103028834705,3.646927710239801,9.199101315454978,9.919686593247087e-14,18
M13_MENISCUSDERANGEMENTS,M13_CRYSTALARTH,15,Meniscus derangement,Other crystal arthropathies,5.75736318976981,3.3230747024780087,9.974867815700499,4.2998126326642496e-10,17
M13_SOFTTISSUEOTH,M13_CRYSTALARTH,0,"Other soft tissue disorders, not elsewhere classified",Other crystal arthropathies,5.750221236241635,3.4988904274398003,9.450151398401625,5.15335187968647e-12,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CRYSTALARTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other crystal arthropathies,5.746359269548876,3.453887802452019,9.56042776817705,1.6698977463933354e-11,27
I9_NONISCHCARDMYOP,M13_CRYSTALARTH,0,Non-ischemic cardiomyopathy,Other crystal arthropathies,5.743583600775149,3.3954353509788304,9.715617930873954,7.120778865104621e-11,18
KELA_DIAB_INSUL,M13_CRYSTALARTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other crystal arthropathies,5.716593284604272,2.472314078177342,13.218158271247981,4.571546417686142e-5,11
I9_AF_REIMB,M13_CRYSTALARTH,15,Atrial fibrillation and flutter with reimbursement,Other crystal arthropathies,5.7009584204739445,2.7412116497518024,11.856409159400554,3.174042199671569e-6,9
M13_CRYSTALARTH,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other crystal arthropathies,"Coxarthrosis, primary",5.694630827062508,3.4304821465034885,9.453137743213047,1.7303578634255584e-11,15
M13_CRYSTALARTH,N14_RENALTUB,0,Other crystal arthropathies,Renal tubulo-intestitial diseases,5.660661781843644,3.5645170376867736,8.989462378673302,2.0381375587507455e-13,18
K11_REIMB_202,M13_CRYSTALARTH,0,KELA_REIMBURSEMENT_202,Other crystal arthropathies,5.655897327773326,3.5221162798241843,9.082373221337905,7.486591285478734e-13,21
M13_CRYSTALARTH,I9_OTHHEART,5,Other crystal arthropathies,Other heart diseases,5.63980826713442,3.5509548664572796,8.957432151699361,2.323816542958837e-13,18
M13_ARTHTROSIS_COX,M13_CRYSTALARTH,0,"Coxarthrosis,",Other crystal arthropathies,5.631919488663436,3.3305611616725486,9.523475350579822,1.1253180933854647e-10,18
COX_ARTHROSIS,M13_CRYSTALARTH,0,Coxarthrosis [arthrosis of hip](FG),Other crystal arthropathies,5.631919488663436,3.3305611616725486,9.523475350579822,1.1253180933854647e-10,18
J10_PNEUMONAS,M13_CRYSTALARTH,5,"Pneumonia, organism unsepcified",Other crystal arthropathies,5.62738785559876,2.312945974543322,13.691411051480776,1.3983862282013535e-4,9
G6_NERPLEX,M13_CRYSTALARTH,15,"Nerve, nerve root and plexus disorders",Other crystal arthropathies,5.624464678736327,3.3737139303183294,9.376788778107109,3.516338904710364e-11,22
H7_EYELIDDIS,M13_CRYSTALARTH,0,Other disorders of eyelid,Other crystal arthropathies,5.599727850304895,2.8793288276968108,10.89036851083204,3.849418648037294e-7,10
M13_CRYSTALARTH,D3_ANAEMIA,15,Other crystal arthropathies,Anaemias,5.59933795542931,3.1769633923791107,9.868727355914697,2.557353911976254e-9,12
M13_SYNOTEND,M13_CRYSTALARTH,0,Disorders of synovium and tendon,Other crystal arthropathies,5.596568204602,3.2540298515841517,9.62547275142969,4.823710407626038e-10,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CRYSTALARTH,15,Medical observation and evaluation for suspected diseases and conditions,Other crystal arthropathies,5.595069387368222,3.31235631572225,9.450916044531604,1.2116524323321148e-10,21
I9_DISVEINLYMPH,M13_CRYSTALARTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other crystal arthropathies,5.542240619566231,2.3897026416435727,12.853662438956817,6.614141848395538e-5,11
M13_SOFTTISSUE,M13_CRYSTALARTH,0,Soft tissue disorders,Other crystal arthropathies,5.505109911380743,3.8596697438443486,7.8520280613948525,4.7427725684821064e-21,59
N14_RENALTUB,M13_CRYSTALARTH,5,Renal tubulo-intestitial diseases,Other crystal arthropathies,5.467003402753684,2.0085953528462857,14.880113191224554,8.835324785387264e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CRYSTALARTH,15,Persons encountering health services for specific procedures and health care,Other crystal arthropathies,5.45482361235607,3.1412636194152515,9.472334782095196,1.6893380173307444e-9,19
R18_GENERAL_SYMPTOMS_SIGNS,M13_CRYSTALARTH,5,General symptoms and signs,Other crystal arthropathies,5.428041826936552,2.337825812790892,12.603008279645554,8.286070108943484e-5,12
M13_CRYSTALARTH,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other crystal arthropathies,"Articial joint operation, menisceal resection",5.405377855025366,3.0666930777339747,9.527562431251948,5.3763967513396425e-9,12
ST19_INJURI_WRIST_HAND,M13_CRYSTALARTH,0,Injuries to the wrist and hand,Other crystal arthropathies,5.389615585905306,3.2246376844662192,9.008130216850006,1.2961746325938396e-10,18
