prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_PYOGARTH,0,KELA_REIMBURSEMENT_202,Pyogenic arthritis,6.486055427804816,5.314170288832859,7.916365627379216,1.6083128600887188e-75,121
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_PYOGARTH,1,"Gonarthrosis, primary, with knee surgery",Pyogenic arthritis,6.481459040430645,2.7879380335315087,15.068237094052812,1.4116569603088195e-5,7
M13_MENISCUSDERANGEMENTS,M13_PYOGARTH,1,Meniscus derangement,Pyogenic arthritis,6.467541384776128,3.3617896328699715,12.442507155952608,2.2457082258957014e-8,13
M13_PYOGARTH,KRA_PSY_SUBSTANCE,1,Pyogenic arthritis,Substance abuse,6.454956458350987,3.6352217626591417,11.461876496010069,1.9427602955889464e-10,12
REAC_ARTHRO_NOS,M13_PYOGARTH,0,Other/unspecified reactive arthropathies,Pyogenic arthritis,6.452405355530449,3.4533435775844987,12.056007152696726,5.038517196121851e-9,10
M13_PYOGARTH,RHEUMA_SERONEG,5,Pyogenic arthritis,Seronegative rheumatoid arthritis,6.413675880836271,3.4204403619205603,12.026298941614547,6.869502245465728e-9,10
N14_RENFAIL,M13_PYOGARTH,15,Renal failure,Pyogenic arthritis,6.408155371263138,4.44558960283803,9.237122391152205,2.352173877225462e-23,32
M13_PYOGARTH,D3_ANAEMIA_IRONDEF_NAS,5,Pyogenic arthritis,Other and unspecified iron deficiency,6.407345049385142,3.5170907817689816,11.67273554458308,1.2825535379066004e-9,11
M13_PYOGARTH,D3_ANAEMIANAS,5,Pyogenic arthritis,Other and unspecified anaemias,6.401315757369686,4.052001032122289,10.112742593277986,1.7604648717339844e-15,19
M13_PYOGARTH,M13_SOFTTISSUEOTH,1,Pyogenic arthritis,"Other soft tissue disorders, not elsewhere classified",6.399948694565324,3.6053082497607196,11.360843638206752,2.299938875230419e-10,12
M13_PYOGARTH,M13_POLYARTHROPATHIES,15,Pyogenic arthritis,Polyarthropathies,6.371367746670312,5.322911736947594,7.626338547290924,1.2650257962006533e-90,121
DENTAL_TMD_FIBRO,M13_PYOGARTH,5,TMD muscular pain lnked with fibromyalgia,Pyogenic arthritis,6.327011434491643,2.9603614088926844,13.522360334767885,1.9288235425634935e-6,7
M13_PYOGARTH,K11_PERIODON_CHRON,5,Pyogenic arthritis,Chronic periodontitis,6.319620659185161,3.1297439476683957,12.760662195945041,2.7131981192867636e-7,8
M13_PYOGARTH,AUTOIMMUNE,1,Pyogenic arthritis,Autoimmune diseases,6.305855206754536,4.44132782444761,8.953135517191626,7.282246676634132e-25,32
M13_PYOGARTH,E4_PARATHYRO,5,Pyogenic arthritis,Disorders of parathyroid gland,6.300816304509772,3.458268462516044,11.479816137319904,1.8125132523533582e-9,11
M13_PYOGARTH,DEATH,5,Pyogenic arthritis,Any death,6.280018457248281,4.8373681627850145,8.152910941695437,2.628060676213155e-43,59
RX_CROHN_2NDLINE,M13_PYOGARTH,5,Second line medication for Crohns disease,Pyogenic arthritis,6.2637732329748435,4.188203059521491,9.367944809871462,4.095766649642626e-19,29
M13_PYOGARTH,L12_PSORIASIS,1,Pyogenic arthritis,Psoriasis,6.252827517553723,2.946948833464979,13.267231354779373,1.7889193482295152e-6,7
M13_PYOGARTH,SPONDYLOPATHY_FG,15,Pyogenic arthritis,Spondylopathies (FG),6.248099284238464,4.134101907562035,9.443101679301167,3.4560428490853584e-18,23
M13_PYOGARTH,ILD_ENDPOINTS,1,Pyogenic arthritis,Interstitial lung disease endpoints,6.2304630018646225,3.997305243235739,9.711209641368542,6.52770403817836e-16,20
I9_PERIPH,M13_PYOGARTH,15,Peripheral artery operations in Hilmo,Pyogenic arthritis,6.207306443900707,3.6312822525665744,10.610756919613712,2.4823310504425002e-11,14
N14_GLOMERULAR,M13_PYOGARTH,5,Glomerular diseases,Pyogenic arthritis,6.204398393959572,3.6447522169995605,10.561639622969397,1.7557469905356513e-11,15
M13_PYOGARTH,L12_OTHERSKINSUBCUTIS,1,Pyogenic arthritis,Other disorders of skin and subcutaneous tissue,6.199511474167289,3.401294136277989,11.299799716936523,2.5720187288720295e-9,11
M13_BURSOPATHY,M13_PYOGARTH,5,Other bursopathies,Pyogenic arthritis,6.197800600130301,3.041356025432503,12.630133387133766,5.102238188071513e-7,8
Q17_CLEFT_AND_CARIES,M13_PYOGARTH,15,Clefts and caries,Pyogenic arthritis,6.194795637933525,4.133312368948286,9.284440557664603,1.010745014805933e-18,25
M13_PYOGARTH,M13_RHEUMA,0,Pyogenic arthritis,Rheumatoid arthritis,6.185098709040842,4.890132587591606,7.822987486607089,3.409330570560902e-52,71
ST19_INJURI_HIP_THIGH,M13_PYOGARTH,1,Injuries to the hip and thigh,Pyogenic arthritis,6.184158904228754,2.71303974160724,14.09629972102644,1.4624064876547915e-5,7
M13_PYOGARTH,M13_RHEUMA_INCLAVO,0,Pyogenic arthritis,Rheumatoid arthritis,6.183173689698536,4.896704567172716,7.807625792514288,6.803772334053711e-53,72
L12_ABSCESS_CUT,M13_PYOGARTH,15,"Cutaneous abscess, furuncle and carbuncle",Pyogenic arthritis,6.176381425916384,4.15466028629856,9.181902945039862,2.2510308156955823e-19,26
K11_CARIES,M13_PYOGARTH,15,Dental caries,Pyogenic arthritis,6.162847472579731,4.143288151096706,9.16679882866199,2.7808742459398446e-19,26
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_PYOGARTH,1,"Abnormal findings on examination of blood, without diagnosis",Pyogenic arthritis,6.138308145668673,2.6929074541654274,13.991875893432667,1.5849446536151778e-5,7
M13_PYOGARTH,OTHER_SYSTCON_FG,5,Pyogenic arthritis,Other systemic involvement of connective tissue (FG),6.116672905824558,3.723165955850722,10.048890616346277,8.675022628599428e-13,16
M13_JOINTOTH,M13_PYOGARTH,5,Other specific joint derangements/joint disorders,Pyogenic arthritis,6.111858649023627,4.343792494559545,8.599585774972116,2.7498911616495094e-25,45
H7_MACULOPATHYDIAB,M13_PYOGARTH,5,Diabetic maculopathy,Pyogenic arthritis,6.103974211331064,2.85997322084367,13.027569944030356,2.9155409853068785e-6,7
DM_MACULOPATHY,M13_PYOGARTH,5,Diabetic maculopathy,Pyogenic arthritis,6.103974211331064,2.85997322084367,13.027569944030356,2.9155409853068785e-6,7
RX_CROHN_2NDLINE,M13_PYOGARTH,1,Second line medication for Crohns disease,Pyogenic arthritis,6.096435346831815,2.662803575816021,13.957666376766305,1.8906397087180162e-5,7
N14_RENFAIL,M13_PYOGARTH,5,Renal failure,Pyogenic arthritis,6.089519734061482,3.7650591006840077,9.849048739975263,1.778608701480148e-13,19
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_PYOGARTH,5,"Coagulation defects, purpura and other haemorrhagic conditions",Pyogenic arthritis,6.080195658737953,3.1038011325985786,11.91080796390608,1.4289585522639098e-7,9
M13_PYOGARTH,J10_RESPOTHER,5,Pyogenic arthritis,Other diseases of the respiratory system,6.072195086853562,2.6919760795296552,13.696835366847234,1.3859511532129757e-5,6
M13_PYOGARTH,J10_RESPDISOTH,5,Pyogenic arthritis,Other respiratory disorders and diseases,6.072195086853562,2.6919760795296552,13.696835366847234,1.3859511532129757e-5,6
M13_PYOGARTH,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Pyogenic arthritis,"Coxarthrosis, primary",6.0621103943528185,2.9948772527157734,12.270680676477175,5.474843077546989e-7,8
M13_PYOGARTH,T2D_WIDE,1,Pyogenic arthritis,"Type 2 diabetes, wide definition",6.05431964664581,3.5544613957571833,10.31233210958903,3.417860389880659e-11,14
M13_PYOGARTH,AB1_ZOSTER,5,Pyogenic arthritis,Zoster [herpes zoster],6.022498374531318,2.6730396178533837,13.569004525402361,1.4746235937974482e-5,6
M13_PYOGARTH,RHEUMA_OTHER_WIDE,15,Pyogenic arthritis,"Other (seronegative) rheumatoid arthritis, wide",5.990680431438488,4.242883281355334,8.458458470758593,2.6561445103115503e-24,33
M13_PYOGARTH,H7_LACRIGLAND,5,Pyogenic arthritis,Other disorders of lacrimal gland,5.989955734939484,3.197215324525908,11.222131156228816,2.2886482131935717e-8,10
GLOMER_NEPHRITIS,M13_PYOGARTH,5,Glomerulonephritis,Pyogenic arthritis,5.982305089351599,3.563581160748895,10.042699343084728,1.3063552305764118e-11,16
K11_OESSTODUO,M13_PYOGARTH,1,"Diseases of oesophagus, stomach and duodenum",Pyogenic arthritis,5.97563114496931,3.1039810427702874,11.503990226969254,8.825208240520921e-8,17
M13_PYOGARTH,I9_PERIPH,0,Pyogenic arthritis,Peripheral artery operations in Hilmo,5.974502527403646,4.0789393665499265,8.750971083971777,4.329036487299483e-20,27
M13_PYOGARTH,M13_OTHCONN,5,Pyogenic arthritis,Other systemic involvement of connective tissue,5.974127662565954,3.6369441581136543,9.813238745779069,1.6761427681470572e-12,16
M13_PYOGARTH,CD2_BENIGN_COLON,5,Pyogenic arthritis,Benign neoplasm: Colon,5.9738374486787915,3.8688937448932434,9.224014981114932,7.368028301217099e-16,21
M13_PYOGARTH,H7_LENS,1,Pyogenic arthritis,Disorders of lens,5.961920292057628,3.4992023433315276,10.157884592351763,5.1278425192729734e-11,14
L12_INFECT_SKIN,M13_PYOGARTH,5,Infections of the skin and subcutaneous tissue,Pyogenic arthritis,5.955442151326589,4.073822047041408,8.706146416865558,3.262660200956816e-20,33
M13_PYOGARTH,ST19_FRACT_FEMUR,5,Pyogenic arthritis,Fracture of femur,5.946064858130772,3.490180532534013,10.13004541384799,5.439442064636451e-11,14
Q17_CLEFT_AND_CARIES,M13_PYOGARTH,0,Clefts and caries,Pyogenic arthritis,5.9447427236384875,4.002464967915176,8.829550372969484,1.0327950438973034e-18,26
M13_SOFTOVERUSE,M13_PYOGARTH,5,"Soft tissue disorders related to use, overuse and pressure",Pyogenic arthritis,5.939805755118789,3.430858460715773,10.283517321545707,1.9866951266114584e-10,14
R18_RETEN_URINE,M13_PYOGARTH,1,Retention of urine,Pyogenic arthritis,5.937401264555332,2.4765128184301846,14.234827905590775,6.532673183741466e-5,6
M13_PYOGARTH,DM_NEPHROPATHY,5,Pyogenic arthritis,Diabetic nephropathy,5.92054134902842,3.2506761776138857,10.783236456141042,6.108956416112033e-9,11
M13_PYOGARTH,M13_ARTHROSIS_OTH,5,Pyogenic arthritis,Other arthrosis,5.914868455230518,4.035798189415815,8.668835060790112,7.963891783022376e-20,27
DM_RETINA_PROLIF,M13_PYOGARTH,1,Proliferative diabetic retinopathy,Pyogenic arthritis,5.913837792832302,2.71735277712499,12.87042217497215,7.478474247073976e-6,8
M13_PYOGARTH,K11_REIMB_202,15,Pyogenic arthritis,KELA_REIMBURSEMENT_202,5.9070198731530565,4.647729066813536,7.507512438918384,9.115974391352613e-48,68
R18_GENERAL_SYMPTOMS_SIGNS,M13_PYOGARTH,1,General symptoms and signs,Pyogenic arthritis,5.902798400823446,3.413805529080981,10.206506687023795,2.0881046131865952e-10,29
M13_PYOGARTH,M13_SPONTRUPTSYNOTEND,0,Pyogenic arthritis,Spontaneous rupture of synovium and tendon,5.89456368911585,3.4729774632669543,10.004637649551107,4.93973509170175e-11,14
I9_PERIPH,M13_PYOGARTH,0,Peripheral artery operations in Hilmo,Pyogenic arthritis,5.888412997445493,3.5117346304163766,9.873584219082602,1.777996594820502e-11,15
M13_PYOGARTH,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Pyogenic arthritis,"Oedema, not elsewhere classified",5.885277720585824,3.1393797523535674,11.032909867771547,3.237377489432622e-8,10
M13_PYOGARTH,AB1_BACT_INTEST_OTH,5,Pyogenic arthritis,Other bacterial intestinal infections,5.860786530578937,3.218262249163309,10.673095011429096,7.391952094773306e-9,11
R18_MALAI_FATIG,M13_PYOGARTH,1,Malaise and fatigue,Pyogenic arthritis,5.858454598406475,2.428468219132687,14.132978974642576,8.327686493962228e-5,6
GOUT,M13_PYOGARTH,15,"Gout, FINNGEN",Pyogenic arthritis,5.851220520456183,4.014427006596642,8.528435446141751,3.904244178293941e-20,30
M13_GOUT,M13_PYOGARTH,15,Gout,Pyogenic arthritis,5.851220520456183,4.014427006596642,8.528435446141751,3.904244178293941e-20,30
M13_PYOGARTH,D3_APLASTICANDOTHANAEMIA,5,Pyogenic arthritis,Aplastic and other anaemias,5.840693631156685,3.7426126097937904,9.114943396429652,7.718106772850165e-15,20
ILD_ENDPOINTS,M13_PYOGARTH,5,Interstitial lung disease endpoints,Pyogenic arthritis,5.817961431682963,4.254370882695994,7.956211659454703,2.8338058222249294e-28,61
F5_STRESSOTH,M13_PYOGARTH,5,"Other reactioin to severe stress, and adjustment disorders",Pyogenic arthritis,5.817581066743141,3.639490649383058,9.29917197997619,1.862946602863161e-13,20
M13_PYOGARTH,F5_DEMENTIA_INCLAVO,5,Pyogenic arthritis,"Dementia, including avohilmo",5.8053726815232,3.5722882773728095,9.434387528254522,1.2547204319550658e-12,17
M13_PYOGARTH,J10_PLEUROTH,15,Pyogenic arthritis,Other pleural conditions,5.799404674876523,2.9928510127670767,11.237811183886427,1.909518765517299e-7,9
RX_CODEINE_TRAMADOL,M13_PYOGARTH,1,Codeine or tramadol medication,Pyogenic arthritis,5.798514063218234,3.12903312053066,10.745416889558998,2.3449129602382696e-8,18
I9_OTHHEART,M13_PYOGARTH,1,Other heart diseases,Pyogenic arthritis,5.797132160363298,3.2641348921883497,10.295757496157798,2.0111717217957107e-9,34
N14_URINOTH,M13_PYOGARTH,1,Other diseases of urinary system,Pyogenic arthritis,5.792553160663566,3.03302561548941,11.06277241700751,1.0308449459207523e-7,15
M13_PYOGARTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Pyogenic arthritis,Abnormal serum enzyme levels,5.773098368070872,2.7179830299416126,12.262278461738049,5.078126456255847e-6,7
M13_PYOGARTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Pyogenic arthritis,General examination and investigation of persons without complaint and reported diagnosis,5.7682375250355085,3.1722536221480007,10.48862042836859,9.231861011930257e-9,11
N14_URETHRAOTH,M13_PYOGARTH,1,Other disorders of urethra and urinary system,Pyogenic arthritis,5.767055551943759,2.8537495492874254,11.65446692668248,1.0530814929387187e-6,11
M13_PYOGARTH,I9_OTH,5,Pyogenic arthritis,Other CVD,5.756848647616766,2.553600778903278,12.978264506091094,2.4378715992156764e-5,6
M13_OLECRANONBURSITIS,M13_PYOGARTH,0,Olecranon bursitis,Pyogenic arthritis,5.753014748776389,2.974177813236501,11.12817752601762,2.0136960919066573e-7,9
K11_CARIES,M13_PYOGARTH,0,Dental caries,Pyogenic arthritis,5.743474291470213,3.896587741455093,8.465739545867594,1.034952726760434e-18,27
M13_PYOGARTH,N14_ACUTERENFAIL,15,Pyogenic arthritis,Acute renal failure,5.72534012419466,3.6767091271822205,8.91545085668365,1.1439947827367703e-14,20
M13_PYOGARTH,M13_SYSTCONNECT,5,Pyogenic arthritis,Systemic connective tissue disorders,5.724440374828744,3.673256362704653,8.92102656860061,1.2798433117872194e-14,20
M13_PYOGARTH,L12_ULCERLOWLIMB,0,Pyogenic arthritis,"Ulcer of lower limb, not elsewhere classified",5.710935077216692,3.7804531331306888,8.627214333212724,1.2507456510603754e-16,23
AB1_OTHER_INFECTIONS,M13_PYOGARTH,15,Other infectious diseases,Pyogenic arthritis,5.707890956297506,2.834052921425321,11.495910652436756,1.0815376904308637e-6,8
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_PYOGARTH,5,"Poisoning by drugs, medicaments and biological substances",Pyogenic arthritis,5.701816391269647,3.2254545597172504,10.079419678013128,2.112728069175251e-9,13
AB1_VIRAL_HEPATITIS,M13_PYOGARTH,0,Viral hepatitis,Pyogenic arthritis,5.669689764141998,3.2730599279275427,9.82120178959588,6.014954230983594e-10,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_PYOGARTH,1,Persons encountering health services for specific procedures and health care,Pyogenic arthritis,5.661981600310334,3.0558617259717256,10.49066957768147,3.584634317437619e-8,17
AB1_OTHER_BACTERIAL,M13_PYOGARTH,15,Other bacterial diseases,Pyogenic arthritis,5.659029608839873,4.558326213119751,7.02552090755446,1.3743909768172868e-55,119
M13_PYOGARTH,Q17_CLEFT_AND_CARIES,5,Pyogenic arthritis,Clefts and caries,5.655699008512455,3.2620076667825892,9.805903156088652,6.786654482854532e-10,13
AB1_BACTINF_NOS,M13_PYOGARTH,15,"Bacterial infection, other or unspecified",Pyogenic arthritis,5.654634068268014,4.552125491583561,7.024166294434487,2.9882130283942577e-55,118
M13_PYOGARTH,G6_NEURODEG,5,Pyogenic arthritis,Other degenerative diseases of the nervous system,5.653190052096902,2.9017053335891188,11.013715760586152,3.5659036455727964e-7,9
M13_ARTHROSIS_INCLAVO,M13_PYOGARTH,5,"Artrosis, including avohilmo",Pyogenic arthritis,5.65107393737506,4.212370605988555,7.5811555137811215,7.15292795072581e-31,94
ST19_OPEN_WOUND_HEAD,M13_PYOGARTH,1,Open wound of head,Pyogenic arthritis,5.64570462328408,2.4911157443680816,12.795062118423033,3.375315118596086e-5,7
M13_PYOGARTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Pyogenic arthritis,Heart failure and antihypertensive medication,5.641940624786369,4.282786290996764,7.432426427751181,8.63298963737253e-35,52
M13_PYOGARTH,FG_OTHHEART,1,Pyogenic arthritis,Other heart diseases,5.637341726304776,3.8990072331719534,8.150695763978689,3.793896349170155e-20,29
M13_PYOGARTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Pyogenic arthritis,"Gonarthrosis, primary, with knee surgery",5.633463643735601,4.53346717847998,7.000362278112154,7.60344317011697e-55,83
M13_PYOGARTH,N14_GLOMERULAR,5,Pyogenic arthritis,Glomerular diseases,5.628563568478283,3.570673139182279,8.87248051263975,9.960356409723308e-14,19
M13_PYOGARTH,J10_OTHERINSTPULM,15,Pyogenic arthritis,Other insterstitial pulmonary diseases,5.626025709038949,3.569283035202775,8.867933690489474,1.0031123937203684e-13,19
M13_PYOGARTH,ILD,15,Pyogenic arthritis,Interstitial lung disease,5.626025709038949,3.569283035202775,8.867933690489474,1.0031123937203684e-13,19
F5_SUBSNOALCO,M13_PYOGARTH,5,"Substance use, excluding alcohol",Pyogenic arthritis,5.619974392812964,2.956795369243607,10.681872849372441,1.374737500190506e-7,10
M13_PYOGARTH,L12_CHRONICULCEROFSKIN,0,Pyogenic arthritis,"Chronic ulcer of skin, not elsewhere classified",5.5990801157116685,3.0835929907520816,10.166613504498748,1.512668695889763e-8,11
M13_PYOGARTH,SPONDYLOPATHY_FG,0,Pyogenic arthritis,Spondylopathies (FG),5.595196753295647,3.767646169132744,8.309226849530932,1.4105907705172642e-17,25
M13_PYOGARTH,L12_RADIATIONRELATEDSKIN,5,Pyogenic arthritis,Radiation-related disorders of the skin and subcutaneous tissue,5.588513705002612,3.2162774294712686,9.710445108006816,1.032041190094378e-9,13
GLOMER_NEPHRITIS,M13_PYOGARTH,0,Glomerulonephritis,Pyogenic arthritis,5.578609442864483,3.9173674190327192,7.944336077543928,1.5694564445810587e-21,33
JOINTPAIN,M13_PYOGARTH,5,Pain in joint,Pyogenic arthritis,5.576495507953888,3.857647244053959,8.06120938044871,6.204511058155731e-20,36
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_PYOGARTH,5,"Gonarthrosis,primary",Pyogenic arthritis,5.572011767831501,4.0840367047983435,7.6021146196789005,2.2933495192117294e-27,62
M13_PYOGARTH,FG_DOAAC,1,Pyogenic arthritis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.568766863067901,2.464816051723586,12.581532951928706,3.637767739307378e-5,6
M13_PYOGARTH,J10_ACUTELOWERNAS,0,Pyogenic arthritis,Unspecified acute lower respiratory infection,5.549786995467152,3.2076105374839283,9.60220554681684,8.960949609801654e-10,13
M13_PYOGARTH,I9_MI,1,Pyogenic arthritis,Myocardial infarction,5.549246863350863,2.8536817684385323,10.791021301320232,4.4089187006595224e-7,9
M13_PYOGARTH,K11_ORAL,1,Pyogenic arthritis,"Diseases of oral cavity, salivary glands and jaws",5.529815514643023,3.507976107045781,8.71695208087904,1.7720712706886173e-13,19
F5_SUBSNOALCO,M13_PYOGARTH,15,"Substance use, excluding alcohol",Pyogenic arthritis,5.527120884165338,3.657300605696109,8.35289973719896,4.865075982416781e-16,24
F5_DEPRESSIO,M13_PYOGARTH,1,Depression,Pyogenic arthritis,5.524179457562278,2.7736478684806865,11.002319013216711,1.1609882693732966e-6,12
M13_PYOGARTH,E4_HYPERPARA,5,Pyogenic arthritis,Hyperparathyroidism,5.522372829170703,2.8480561678110856,10.707865248248046,4.236681396016206e-7,9
M13_PYOGARTH,RHEUMA_OTHER_WIDE,0,Pyogenic arthritis,"Other (seronegative) rheumatoid arthritis, wide",5.518188857822162,3.986049604169496,7.639244689464189,7.580428876826595e-25,37
KRA_PSY_MOOD,M13_PYOGARTH,1,Mood disorders,Pyogenic arthritis,5.500293636157039,2.857634585682359,10.586808486826042,3.3450151782593196e-7,14
F5_MOOD,M13_PYOGARTH,1,Mood [affective] disorders,Pyogenic arthritis,5.4885023503328405,2.851530883802967,10.564030086686088,3.4593649076383855e-7,14
FG_OTHHEART,M13_PYOGARTH,1,Other heart diseases,Pyogenic arthritis,5.4879937770313525,3.100923696654233,9.712614254014378,5.0481003921312985e-9,32
M13_PYOGARTH,I9_AF,1,Pyogenic arthritis,Atrial fibrillation and flutter,5.479373072803478,3.0827371274382123,9.739244064547826,6.774648381515328e-9,12
M13_PYOGARTH,I9_HEARTFAIL_ALLCAUSE,5,Pyogenic arthritis,All-cause Heart Failure,5.477957663562676,4.169595103154099,7.19686670321668,2.6086353476045807e-34,53
M13_PYOGARTH,M13_ROTATORCUFF,1,Pyogenic arthritis,Rotator cuff syndrome,5.477153097570775,2.9204491376964,10.272120704657093,1.1554788327871963e-7,10
M13_PYOGARTH,F5_DEMENTIA,5,Pyogenic arthritis,Dementia,5.458141315830962,3.3108229025969624,8.998157708832165,2.8553971998885e-11,16
M13_PYOGARTH,F5_ALCOHOL,1,Pyogenic arthritis,Mental and behavioural disorders due to alcohol,5.454468446682657,2.8140192466172924,10.572502683348878,5.059733110356651e-7,9
J10_COPDNAS,M13_PYOGARTH,1,Other chronic obstructive pulmonary disease,Pyogenic arthritis,5.447661114706052,2.4062373753030597,12.333368239258874,4.779008749171105e-5,7
COPD_HOSPITAL,M13_PYOGARTH,1,"COPD, hospital admissions",Pyogenic arthritis,5.447661114705981,2.406237375303013,12.333368239258785,4.7790087491723916e-5,7
M13_PYOGARTH,STILL_ADULT,15,Pyogenic arthritis,Adult-onset Still disease,5.432689076692168,3.711881475893463,7.951253507335184,3.068977494280098e-18,27
M13_PYOGARTH,J10_INFLUENZA,5,Pyogenic arthritis,All influenza,5.418919226337901,2.8922411859920745,10.152917302953801,1.3251340286244327e-7,10
M13_PYOGARTH,RX_CROHN_2NDLINE,15,Pyogenic arthritis,Second line medication for Crohns disease,5.4134394959148215,4.363296569157112,6.716327141978256,3.5718182043472866e-53,84
DENTAL_TMD_FIBRO,M13_PYOGARTH,15,TMD muscular pain lnked with fibromyalgia,Pyogenic arthritis,5.405983097112622,3.107383025949697,9.404908568468338,2.3264514388229197e-9,13
R18_DYSPNOEA,M13_PYOGARTH,1,Dyspnoea,Pyogenic arthritis,5.405737624587074,2.6581881669622995,10.993201921920507,3.1690251941070664e-6,11
RX_CROHN_2NDLINE,M13_PYOGARTH,15,Second line medication for Crohns disease,Pyogenic arthritis,5.402141525247454,4.079904132331377,7.152896762338085,5.116371787111366e-32,56
H7_DIPLOPIA,M13_PYOGARTH,5,Diplopia,Pyogenic arthritis,5.398900821126899,2.387779380416155,12.207212406401053,5.09967414036545e-5,6
M13_GOUT,M13_PYOGARTH,0,Gout,Pyogenic arthritis,5.392832101625673,3.7706432576424564,7.7129115880635934,2.705391761615116e-20,33
GOUT,M13_PYOGARTH,0,"Gout, FINNGEN",Pyogenic arthritis,5.392832101625673,3.7706432576424564,7.7129115880635934,2.705391761615116e-20,33
M13_PYOGARTH,I9_UAP,1,Pyogenic arthritis,Unstable angina pectoris,5.38934787365636,2.3862300766707687,12.171948877539737,5.071020847032103e-5,6
RX_CROHN_2NDLINE,M13_PYOGARTH,0,Second line medication for Crohns disease,Pyogenic arthritis,5.376249057175002,4.0939524506763085,7.0601831049601556,1.070680426585748e-33,59
M13_PYOGARTH,I9_HEARTFAIL_NS,5,Pyogenic arthritis,"Heart failure, not strict",5.372245539672267,4.089418733777621,7.057487632690541,1.3900790738178948e-33,53
M13_PYOGARTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Pyogenic arthritis,Heart failure and bmi 25plus,5.372245539672267,4.089418733777621,7.057487632690541,1.3900790738178948e-33,53
M13_PYOGARTH,I9_NONRHEVALV,1,Pyogenic arthritis,Non-rheumatic valve diseases,5.36914213958985,2.6536235734094724,10.863517947302755,2.950929596711924e-6,8
M13_PYOGARTH,M13_POLYARTHROPATHIES,0,Pyogenic arthritis,Polyarthropathies,5.364333430774039,4.520564485815555,6.365592891509981,1.7687541764584433e-82,133
M13_PYOGARTH,OPER_ARTIF_JOINT_MENISC_RESECT,1,Pyogenic arthritis,"Articial joint operation, menisceal resection",5.359904466007876,3.398393792566082,8.453574729207178,5.116323162513843e-13,19
M13_PYOGARTH,R18_HEADACHE1,1,Pyogenic arthritis,Headache,5.359852509868082,2.8640299149184947,10.030628094314695,1.514353399097588e-7,10
M13_LOWBACKPAINORANDSCIATICA,M13_PYOGARTH,1,Lower back pain or/and sciatica,Pyogenic arthritis,5.345319278654776,2.76848777685612,10.320593946492018,5.926210932957445e-7,13
AB1_BACTINF_NOS,M13_PYOGARTH,0,"Bacterial infection, other or unspecified",Pyogenic arthritis,5.343737152938173,4.344817812352665,6.572318562703856,9.722644031842552e-57,125
M13_PYOGARTH,F5_SUBSNOALCO,5,Pyogenic arthritis,"Substance use, excluding alcohol",5.341222527019195,2.8559767023032374,9.989107425186637,1.5586638916794327e-7,10
AB1_OTHER_BACTERIAL,M13_PYOGARTH,0,Other bacterial diseases,Pyogenic arthritis,5.340116661148285,4.344396844767851,6.564051805952673,5.282073041266033e-57,126
M13_PYOGARTH,AB1_OTHER_SEPSIS,0,Pyogenic arthritis,Other septicaemia,5.3348349844793335,4.190305984475076,6.791977582799334,4.6495174713105313e-42,67
M13_PYOGARTH,OFFICIAL_TILASTOKESKUS,1,Pyogenic arthritis,"Alcohol related diseases, tilastokeskus definition",5.332880703359475,2.846503433548522,9.99107053976405,1.7330036159535234e-7,10
M13_PYOGARTH,ALCOHOLMENTAL,1,Pyogenic arthritis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",5.329659954091827,2.6416804355100214,10.752729529439078,2.972551388638204e-6,8
M13_DORSOPATHY,M13_PYOGARTH,1,Dorsopathies,Pyogenic arthritis,5.32824079872445,2.9745855814656235,9.544237081658787,1.8510894732674968e-8,28
M13_ARTHROSIS_POLY,M13_PYOGARTH,5,Polyarhtrosis,Pyogenic arthritis,5.325559838188484,2.6068409705490607,10.879676938694326,4.458193650494804e-6,8
M13_OLECRANONBURSITIS,M13_PYOGARTH,15,Olecranon bursitis,Pyogenic arthritis,5.3194650250060445,2.518186804845478,11.236937663962907,1.1840336628065712e-5,7
E4_FLUIDELECTRO,M13_PYOGARTH,0,"Other disorders of fluid, electrolyte and acid-base balance",Pyogenic arthritis,5.312526582650791,3.4173243903783135,8.258782447119945,1.1801176658235352e-13,21
