prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DELUSIO,CD2_BENIGN_ENDOCRINE_OTH,15,Persistent delusional disorders,Benign neoplasm of other and unspecified endocrine glands,3.7270686676270643,2.105349590909782,6.597973520969818,6.3358742397073115e-6,12
F5_DELUSIO,E4_HYTHY_AI_STRICT_PURCH,1,Persistent delusional disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.7263395685117913,2.191915761220428,6.334917986138907,1.1819911994394272e-6,14
F5_DELUSIO,M13_LIMBPAIN,5,Persistent delusional disorders,Pain in limb,3.7246495162777804,2.6881317844917243,5.160838504698323,2.7246810904117413e-15,37
R18_ABNORMALITI_HEART_BEAT,F5_DELUSIO,15,Abnormalities of heart beat,Persistent delusional disorders,3.7019767120202784,2.6912851923688224,5.092225682807661,8.570290061585093e-16,40
F5_DELUSIO,K11_STRICTURE,0,Persistent delusional disorders,Intestinal stricture,3.70078191228254,2.8064464729536103,4.880116864606952,1.8343796290256342e-20,51
F5_DELUSIO,T2D_WIDE,0,Persistent delusional disorders,"Type 2 diabetes, wide definition",3.6999262478452617,3.20726790659298,4.2682602882514935,5.204541281171807e-72,191
F5_DELUSIO,AB1_ERYSIPELAS,15,Persistent delusional disorders,Erysipelas,3.69946925775497,2.9888511444704404,4.579041286279576,2.7610960774681282e-33,86
ST19_OPEN_WOUND_WRIST_HAND,F5_DELUSIO,5,Open wound of wrist and hand,Persistent delusional disorders,3.6972360990546633,2.4698601177367574,5.534546136434222,2.1144580441464996e-10,26
F5_DELUSIO,CD2_BENIGN_COLON,5,Persistent delusional disorders,Benign neoplasm: Colon,3.6966468303885844,2.2514927278798154,6.069394592933109,2.3637816203823814e-7,16
I9_STR_SAH,F5_DELUSIO,1,"Stroke, including SAH",Persistent delusional disorders,3.6951349478973445,1.8720944712530359,7.293447255379884,1.6488368845250724e-4,10
F5_DELUSIO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Persistent delusional disorders,"Oedema, not elsewhere classified",3.694528912621681,2.816826525810922,4.845716894925945,3.6108002577522004e-21,53
G6_ALZHEIMER,F5_DELUSIO,15,Alzheimer disease,Persistent delusional disorders,3.691991448954289,2.0161267734532045,6.760884800812835,2.3200218375537805e-5,11
F5_DELUSIO,J10_INFLUPNEU,0,Persistent delusional disorders,Influenza and pneumonia,3.683082225999044,3.277902633135125,4.1383458270985445,1.4793743026056497e-106,287
F5_DELUSIO,E4_DIABETES,0,Persistent delusional disorders,Diabetes mellitus,3.681511511981146,3.3066586957180784,4.098858775597463,4.411140156283018e-125,338
F5_DELUSIO,R18_SYNCO_COLLAP,5,Persistent delusional disorders,Syncope and collapse,3.6793582348214167,2.5292100933348727,5.352531628678644,9.622201593576746e-12,28
F5_DELUSIO,COPD_EARLY,15,Persistent delusional disorders,Early onset COPD,3.67737964454277,2.699571000273214,5.009359282911575,1.493323395081523e-16,41
F5_DELUSIO,J10_RESPDISOTH,0,Persistent delusional disorders,Other respiratory disorders and diseases,3.6768505023705873,2.49641432007213,5.415459087893801,4.369629282238565e-11,26
F5_DELUSIO,J10_RESPOTHER,0,Persistent delusional disorders,Other diseases of the respiratory system,3.6768505023705873,2.49641432007213,5.415459087893801,4.369629282238565e-11,26
G6_ALZHEIMER,F5_DELUSIO,0,Alzheimer disease,Persistent delusional disorders,3.6725913297159893,2.005732198940528,6.724689907371322,2.4949503272426013e-5,11
F5_DELUSIO,I9_CONDUCTIO,5,Persistent delusional disorders,Conduction disorders,3.670644840677179,1.895524953154203,7.108127763746668,1.1497304025945277e-4,9
F5_DELUSIO,E4_THYROID,1,Persistent delusional disorders,Disorders of the thyroid gland,3.6703732945263163,2.3279122053628765,5.787005235909229,2.177056724765059e-8,19
F5_DELUSIO,WEIGHTLOSS,0,Persistent delusional disorders,Weight loss,3.67036447718674,2.1647975800798913,6.223018502680111,1.384898075937681e-6,14
F5_DELUSIO,R18_RETEN_URINE,0,Persistent delusional disorders,Retention of urine,3.657489354988906,2.774169187694082,4.822066527592158,3.75637214410754e-20,51
F5_DELUSIO,ASTHMA_PNEUMONIA,0,Persistent delusional disorders,Asthma-related pneumonia,3.6537018420083616,2.8371076249441374,4.705333358849277,1.0177121362767779e-23,61
F5_DELUSIO,L12_SEBORRHOEIC,15,Persistent delusional disorders,Seborrhoeic dermatitis,3.6532776116591976,2.190960807669948,6.091591077817616,6.808298694675929e-7,15
F5_DELUSIO,DIABETES_FG,0,Persistent delusional disorders,"Diabetes, varying definitions",3.651432915705315,3.281215805795973,4.063421343498571,1.2485735497209819e-124,341
M13_LOWBACKPAIN,F5_DELUSIO,1,Low back pain,Persistent delusional disorders,3.6481780140547246,1.9054878140613463,6.984669607445619,9.396843700566518e-5,11
F5_DELUSIO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Persistent delusional disorders,Asthma-related pneumonia or sepsis,3.6449376535532574,2.830313089236439,4.6940285683639695,1.2269004848811196e-23,61
F5_DELUSIO,GLOMER_NEPHRITIS,5,Persistent delusional disorders,Glomerulonephritis,3.640300603994511,1.805991330078116,7.337681121021557,3.028519239244377e-4,8
F5_DELUSIO,K11_CARIES,0,Persistent delusional disorders,Dental caries,3.636989584153081,2.758098129348593,4.795947285009078,5.762427666061297e-20,51
F5_DELUSIO,KELA_DIAB_INSUL,1,Persistent delusional disorders,"Diabetes, insuline treatment (Kela reimbursement)",3.635710061824705,1.9411005672487105,6.809738700138016,5.5417631531733675e-5,10
F5_DELUSIO,N14_OTHPENIS,15,Persistent delusional disorders,Other disorders of penis,3.6356441016544196,2.0998530701936757,6.294682338262573,4.047030297680861e-6,13
F5_DELUSIO,G6_OTHNEU,1,Persistent delusional disorders,Other neurological diseases,3.6348232061150694,1.7162886209644224,7.697970829806317,7.49275193609335e-4,7
F5_DELUSIO,E4_DM2,0,Persistent delusional disorders,Type 2 diabetes,3.6256880494629105,3.2575914196552667,4.0353783328080155,5.933855488443474e-123,340
F5_DELUSIO,J10_BRONCHITIS,15,Persistent delusional disorders,Acute bronchitis,3.623687024952359,2.800985095660028,4.688031962452783,1.1354158833284788e-22,59
E4_ENDOGLAND,F5_DELUSIO,1,Disorders of other endocrine glands,Persistent delusional disorders,3.620789985641468,1.5522178468152872,8.446056812849955,0.0029066328447779153,6
GOUT_NOS,F5_DELUSIO,0,"Gout, unspecified",Persistent delusional disorders,3.6140647831654036,2.0380389861376966,6.408839254674551,1.1022312217575968e-5,12
F5_DELUSIO,FALLS,0,Persistent delusional disorders,Falls/tendenct to fall,3.605723371279513,2.2617791731179633,5.748236249018293,7.045258721254767e-8,18
F5_DELUSIO,I9_HEARTFAIL,5,Persistent delusional disorders,"Heart failure,strict",3.6019279289085904,2.4425640688115293,5.31158423670925,1.0037410932096845e-10,26
F5_DELUSIO,H7_LENS,5,Persistent delusional disorders,Disorders of lens,3.6017224515636412,2.729545361023222,4.752588032914995,1.3290089688218103e-19,51
R18_DYSPHAGIA,F5_DELUSIO,0,Dysphagia,Persistent delusional disorders,3.600762891794407,2.4169611727950024,5.364378025125728,2.99350682900537e-10,25
ST19_INJURI_ELBOW_FOREA,F5_DELUSIO,1,Injuries to the elbow and forearm,Persistent delusional disorders,3.593917598854524,1.820380152327321,7.095355160208211,2.2766434547185298e-4,10
F5_DELUSIO,L12_ABSCESS_CUT,0,Persistent delusional disorders,"Cutaneous abscess, furuncle and carbuncle",3.592665132653533,2.6846128266837423,4.807860048604673,7.746913533787523e-18,46
F5_DELUSIO,ST19_INJURI_HIP_THIGH,5,Persistent delusional disorders,Injuries to the hip and thigh,3.592639709415819,2.353890567255711,5.483288076862089,3.0596022486731952e-9,22
K11_LIVER,F5_DELUSIO,5,Diseases of liver,Persistent delusional disorders,3.5919313077658352,2.199066091352736,5.867022628579505,3.2574409748133514e-7,17
F5_DELUSIO,E4_DM2COMA,5,Persistent delusional disorders,Type 2 diabetes with coma,3.584940405764972,1.851607890865958,6.940885149758034,1.5211483692797887e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_DELUSIO,5,Symptoms and signs involving the nervous and musculoskeletal systems,Persistent delusional disorders,3.5807795536352183,2.4648524933168163,5.20192678730166,2.1606808877551468e-11,31
ST19_BURNS_CORROSIO,F5_DELUSIO,5,Burns and corrosions,Persistent delusional disorders,3.5803750350574655,1.7720699142935146,7.23396141893952,3.787637508399296e-4,8
F5_DELUSIO,E4_NUTRIDEF,1,Persistent delusional disorders,Other nutritional deficiencies,3.579124630636722,1.5914162220418122,8.049517746648862,0.0020451855586807394,6
F5_DELUSIO,K11_PERIODON_CHRON,5,Persistent delusional disorders,Chronic periodontitis,3.574859654401709,1.689044051803906,7.566186053596659,8.676974300470316e-4,7
F5_DELUSIO,AB1_OTHER_SEPSIS,0,Persistent delusional disorders,Other septicaemia,3.5741455434589464,2.7456095303867536,4.652706885100299,2.897021225263744e-21,56
N14_URETHRAOTH,F5_DELUSIO,1,Other disorders of urethra and urinary system,Persistent delusional disorders,3.5693716491877683,1.9024514464463955,6.696840538991589,7.392484550911066e-5,12
F5_DELUSIO,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Persistent delusional disorders,Fever of other and unknown origin,3.558790975844063,1.7636731155230423,7.18103207350482,3.9389644188397627e-4,8
F5_DELUSIO,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Persistent delusional disorders,"Convulsions, not elsewhere classified",3.558552405419901,2.7947925536008107,4.531032260624988,7.200827948936086e-25,67
F5_DELUSIO,G6_PARKINSON,15,Persistent delusional disorders,Parkinson's disease,3.555022737259291,2.055367018830914,6.1488710029117355,5.699386547141037e-6,13
G6_ALZHEIMER_INCLAVO,F5_DELUSIO,15,"Alzheimer disease, including avohilmo",Persistent delusional disorders,3.5522461578249094,1.9876522405775847,6.348420769075319,1.877950648309184e-5,12
N14_MENOPAUSOT,F5_DELUSIO,15,Other menopausal disorders,Persistent delusional disorders,3.551961172280532,2.0027528892015667,6.29954311258952,1.452480267937088e-5,12
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_DELUSIO,15,"Pain, not elsewhere classified",Persistent delusional disorders,3.550138194242516,2.3634627642109614,5.332633705539746,1.0372038766215338e-9,24
AB1_ERYSIPELAS,F5_DELUSIO,1,Erysipelas,Persistent delusional disorders,3.5495494657101694,1.601576124493519,7.866813957099755,0.0018087321382919918,7
F5_DELUSIO,PDSTRICT,0,Persistent delusional disorders,"Parkinson's disease, strict definition",3.5429592637920204,2.252547873923184,5.572605355120529,4.391693880536168e-8,19
F5_DELUSIO,I9_HEARTFAIL_AND_ANTIHYPERT,5,Persistent delusional disorders,Heart failure and antihypertensive medication,3.54285994678294,2.558602669594744,4.90574669982147,2.58755928341486e-14,37
F5_DELUSIO,G6_PARKINSON_INCLAVO,15,Persistent delusional disorders,"Parkinson's disease, including avohilmo",3.541611938200155,2.0476508083716674,6.125563533352795,6.071743884974944e-6,13
F5_DELUSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Persistent delusional disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.5383585781751044,2.9611496016545966,4.228081357574632,5.678345921431066e-44,123
G6_ALZHEIMER_INCLAVO,F5_DELUSIO,0,"Alzheimer disease, including avohilmo",Persistent delusional disorders,3.535934255457015,1.9787073198364122,6.318686413889656,2.0073761439551526e-5,12
F5_DELUSIO,I9_ICH,0,Persistent delusional disorders,Intracerebral haemmorrhage,3.5339955457293732,2.189337731780562,5.704521662392306,2.3722760490857633e-7,17
F5_DELUSIO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Persistent delusional disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.531620092935639,2.375334610953284,5.2507720063158825,4.508516814890356e-10,25
R18_ABNORMALITI_HEART_BEAT,F5_DELUSIO,0,Abnormalities of heart beat,Persistent delusional disorders,3.527745771608956,2.5767635372174897,4.8296982044939805,3.6629773731661405e-15,41
F5_DELUSIO,H7_AMD,15,Persistent delusional disorders,Age-related macular degeneration (whether dry or wet),3.525178041882943,2.3351320730629235,5.321703371866966,2.0242704469256127e-9,23
F5_DELUSIO,F5_PANIC,5,Persistent delusional disorders,Panic disorder,3.5195972149574097,1.7473737166636198,7.089247387323862,4.2798139498277e-4,8
R18_NAUSEA_VOMITI,F5_DELUSIO,15,Nausea and vomiting,Persistent delusional disorders,3.5155615879438398,2.3773095699368945,5.19880685078565,3.0079114000602587e-10,26
KRA_PSY_SPEELING,F5_DELUSIO,0,Speech and linguistic disorders,Persistent delusional disorders,3.515431393853564,2.160567747565587,5.719912230854986,4.153244671987423e-7,17
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,F5_DELUSIO,5,Toxic effects of substances chiefly nonmedicinal as to source,Persistent delusional disorders,3.514747905542656,1.659412854365239,7.444472186062429,0.0010282894300721159,7
F5_DELUSIO,K11_OTHFUNC,0,Persistent delusional disorders,Other functional intestinal disroders,3.513609109259946,2.8288165926202145,4.364174405962247,6.496463464924126e-30,83
F5_DELUSIO,N14_CYSTITIS,0,Persistent delusional disorders,Cystitis,3.5044247567794664,2.8290101504402045,4.341091838789569,1.6601674215144644e-30,85
F5_DELUSIO,J10_PLEURA,5,Persistent delusional disorders,Other diseases of pleura,3.504038101136856,2.1009854633596303,5.844059003904247,1.5494503032097033e-6,15
F5_DELUSIO,FALLS,15,Persistent delusional disorders,Falls/tendenct to fall,3.5030990837167755,2.063460049017579,5.9471484297357335,3.4408373156365682e-6,14
F5_DELUSIO,DM_OTHER_WIDE,0,Persistent delusional disorders,"Other diabetes, wide definition",3.4958748500730126,3.1205251246813615,3.9163731997257725,1.8928120641489437e-103,302
Q17_CLEFT_AND_CARIES,F5_DELUSIO,5,Clefts and caries,Persistent delusional disorders,3.4931730609545797,2.001732171281073,6.095849489179942,1.0675648673772354e-5,13
F5_DELUSIO,E4_OBESITYNAS,15,Persistent delusional disorders,"Obesity, other/unspecified",3.4922366631334207,2.4626307307421222,4.95231248399878,2.269649557560132e-12,32
F5_DELUSIO,Q17_CLEFT_AND_CARIES,0,Persistent delusional disorders,Clefts and caries,3.4847298516723404,2.64974947363026,4.582826512462509,4.1639827970519164e-19,52
F5_DELUSIO,ST19_FRACT_FEMUR,0,Persistent delusional disorders,Fracture of femur,3.4822550616726513,2.548387484984482,4.758342436538312,4.7831939604261565e-15,40
N14_GLOMERULAR,F5_DELUSIO,0,Glomerular diseases,Persistent delusional disorders,3.4680731756562753,2.556263665204626,4.705121664647927,1.3463375593109203e-15,43
F5_DELUSIO,AB1_BACTINF_NOS,15,Persistent delusional disorders,"Bacterial infection, other or unspecified",3.465432076262819,2.93252191550272,4.095184902695775,3.308845583592711e-48,140
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Persistent delusional disorders,Other symptoms and signs involving the urinary system,3.460828567429378,2.0014047109543363,5.98446396552354,8.863189522209065e-6,13
K11_CARIES,F5_DELUSIO,5,Dental caries,Persistent delusional disorders,3.4514541241265966,1.9778792624882229,6.022883093462548,1.2950810707678308e-5,13
AB1_BACT_INTEST_OTH,F5_DELUSIO,5,Other bacterial intestinal infections,Persistent delusional disorders,3.4412151458629476,1.7710129377597716,6.686547245157871,2.659223059122276e-4,9
ST19_FRACT_LUMBAR_SPINE_PELVIS,F5_DELUSIO,5,Fracture of lumbar spine and pelvis,Persistent delusional disorders,3.4366202491884423,1.7681489928288625,6.679504264081633,2.716577801204375e-4,9
F5_DELUSIO,AB1_OTHER_BACTERIAL,15,Persistent delusional disorders,Other bacterial diseases,3.4322852954035654,2.904505988430576,4.055967657139889,1.6932176938656895e-47,140
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_DELUSIO,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Persistent delusional disorders,3.4235424442588203,2.173740666493283,5.3919232631138145,1.09383399392528e-7,20
F5_DELUSIO,I9_SEQULAE,5,Persistent delusional disorders,Sequelae of cerebrovascular disease,3.416801607150424,1.7656029739303152,6.612207497950495,2.64592185836029e-4,9
G6_EPLEPSY,F5_DELUSIO,15,Epilepsy,Persistent delusional disorders,3.4157775241562622,2.605759365472454,4.477595379347559,5.848444198132625e-19,56
F5_DELUSIO,AB1_SEPSIS,0,Persistent delusional disorders,Septicaemia,3.4076115914414724,2.652337515498845,4.377955931427665,8.803861835320006e-22,62
K11_GULC,F5_DELUSIO,5,Gastric ulcer,Persistent delusional disorders,3.4039420432519183,1.8089635800379964,6.405226485308604,1.4600711024642416e-4,10
E4_DM2OPTH,F5_DELUSIO,5,Type 2 diabetes with ophthalmic complications,Persistent delusional disorders,3.4015007236192827,1.6826399096108857,6.876222955782704,6.519108231886655e-4,8
R18_HEADACHE1,F5_DELUSIO,1,Headache,Persistent delusional disorders,3.399839659480793,1.7239368985817376,6.704949421111557,4.12742511233093e-4,10
F5_DELUSIO,D3_BLOODOTHER,15,Persistent delusional disorders,Other diseases of blood and blood-forming organs,3.39706699673192,2.2288067965360816,5.177687091685252,1.2903085944253163e-8,22
F5_DELUSIO,L12_SEBORRHOEIC,0,Persistent delusional disorders,Seborrhoeic dermatitis,3.394602256670591,2.10160807339924,5.483098693256683,5.854135307213839e-7,17
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Persistent delusional disorders,Other symptoms and signs involving the nervous and musculoskeletal systems,3.3934726978913674,2.317404221308297,4.969205132815766,3.4084658266955403e-10,27
Z21_EXAM_OBSER_OTH_REASO,F5_DELUSIO,1,Examination and observation for other reasons,Persistent delusional disorders,3.3931094235234753,1.7186892247997638,6.698821051458654,4.3065528344719546e-4,10
D3_ANAEMIA,F5_DELUSIO,1,Anaemias,Persistent delusional disorders,3.3814844160262965,1.6634197969858828,6.874053607242086,7.629606675946207e-4,9
L12_ACNE,F5_DELUSIO,0,Acne,Persistent delusional disorders,3.377982276495959,1.9899997187749208,5.734053202452456,6.515980530379717e-6,14
F5_DELUSIO,R18_POLYURIA,5,Persistent delusional disorders,Polyuria,3.3767331536709597,1.8579920033131567,6.136908431666059,6.539319114669705e-5,11
F5_DELUSIO,ST19_BURNS_CORROSIO,5,Persistent delusional disorders,Burns and corrosions,3.3728800559783347,1.9027951638523493,5.9787412161507785,3.145194077613566e-5,12
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_DELUSIO,0,"Pain, not elsewhere classified",Persistent delusional disorders,3.369267733766694,2.263079543351345,5.016158223493318,2.1989452347150397e-9,25
F5_DELUSIO,CD2_BENIGN_COLON_NOS,5,Persistent delusional disorders,"Benign neoplasm: Colon, unspecified",3.3638674980498537,1.5909343467532266,7.1125528011442025,0.0014961961141279569,7
ST19_FRACT_FEMUR,F5_DELUSIO,5,Fracture of femur,Persistent delusional disorders,3.360920600129955,1.8356467717101876,6.153573473100239,8.552814377344282e-5,11
RX_ANTIHYP,F5_DELUSIO,5,Antihypertensive medication - note that there are other indications,Persistent delusional disorders,3.353786892957095,2.618252752819063,4.295951378743037,9.730218546492312e-22,174
F5_DELUSIO,INFLUENZA,5,Persistent delusional disorders,All influenza (not pneumonia),3.3534272379765997,1.663546349173989,6.759940440485564,7.170686606757824e-4,8
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,F5_DELUSIO,5,"Superficial injury of abdomen, lower back and pelvis",Persistent delusional disorders,3.34714670671131,1.5810730185015032,7.085941601145422,0.0015930812470810083,7
F5_DELUSIO,E4_METABOLIA,5,Persistent delusional disorders,Metabolic disorders,3.344019095744394,2.444995783576038,4.573612677706849,4.1514883663066485e-14,40
F5_PSYCHDEV,F5_DELUSIO,5,Disorders of psychological developtment,Persistent delusional disorders,3.341753522887414,1.5700153276279816,7.112871072795388,0.0017457224582480683,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_DELUSIO,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Persistent delusional disorders,3.3415853486889597,2.7678512945418228,4.034245865951088,3.8340791183760556e-36,135
AB1_DERMATOPHYTOSIS,F5_DELUSIO,5,Dermatophytosis,Persistent delusional disorders,3.3413279687767976,1.487768157228423,7.504174989017429,0.0034735372914888175,6
R18_NAUSEA_VOMITI,F5_DELUSIO,0,Nausea and vomiting,Persistent delusional disorders,3.3314794418656555,2.271120760059327,4.886906705605375,7.452205614063836e-10,27
F5_DELUSIO,K11_PULP_PERIAPICAL,5,Persistent delusional disorders,Diseases of pulp and periapical tissues,3.3283177005083067,1.9952649546949688,5.551993828915035,4.10524853681241e-6,15
F5_DELUSIO,E4_ENDOGLAND,5,Persistent delusional disorders,Disorders of other endocrine glands,3.3172936793220487,2.2318233821799787,4.930693639440774,3.0249997476437617e-9,25
F5_DELUSIO,N14_URINOTH,5,Persistent delusional disorders,Other diseases of urinary system,3.3145404161650864,2.6328575106657843,4.172720371644303,1.9683064678062104e-24,74
F5_DELUSIO,AB1_ERYSIPELAS,0,Persistent delusional disorders,Erysipelas,3.313396844635876,2.730284590896731,4.021045530069517,7.302616972461718e-34,104
F5_DELUSIO,G6_PARKINSON,0,Persistent delusional disorders,Parkinson's disease,3.312349679307801,2.0527353812052245,5.344897592971136,9.298818081921476e-7,17
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_DELUSIO,5,"Other problems related to primary support group, including family circumstances",Persistent delusional disorders,3.310138208558427,1.5614970005061277,7.016993920709996,0.0017930132500090683,7
R18_NAUSEA_VOMITI,F5_DELUSIO,5,Nausea and vomiting,Persistent delusional disorders,3.3086180528888782,1.8554305009902783,5.89995336072119,5.023384439276822e-5,12
F5_DELUSIO,I9_ISCHHEART,1,Persistent delusional disorders,Ischemic heart diseases,3.3081085671684627,2.01668695149073,5.4265151485628,2.1591411297631583e-6,16
F5_DELUSIO,G6_PARKINSON_INCLAVO,0,Persistent delusional disorders,"Parkinson's disease, including avohilmo",3.299044034335029,2.0445184822892397,5.323351994497559,1.0105061952350307e-6,17
R18_GENERAL_SYMPTOMS_SIGNS,F5_DELUSIO,5,General symptoms and signs,Persistent delusional disorders,3.297807923657869,2.605769759820905,4.173637007011743,3.08594876468134e-23,109
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_DELUSIO,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Persistent delusional disorders,3.2953045243516255,2.425990945937927,4.476122190972982,2.315361435570687e-14,44
F5_DELUSIO,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Persistent delusional disorders,Traumatic subdural haemorrhage,3.2926017128312504,2.0108583700874036,5.391342424015701,2.1734658256496705e-6,16
F5_DELUSIO,N14_RENALTUB,15,Persistent delusional disorders,Renal tubulo-intestitial diseases,3.2919518871137803,2.722114170643647,3.9810774081197224,1.071476908645194e-34,108
F5_DELUSIO,ST19_INTRACRATRAUMA,1,Persistent delusional disorders,Intracranial trauma,3.290808786412469,1.5552144473857563,6.963298525764898,0.00184055729882032,7
F5_DELUSIO,E4_THYROID,5,Persistent delusional disorders,Disorders of the thyroid gland,3.2903388421397093,2.573771673107941,4.206406422610138,2.020853293000853e-21,65
L12_CELLULITIS,F5_DELUSIO,5,Cellulitis,Persistent delusional disorders,3.289337704126186,1.7499449257946642,6.182904600196372,2.1739967730390001e-4,10
F5_DELUSIO,J10_BRONCHITIS,5,Persistent delusional disorders,Acute bronchitis,3.2857897705191172,2.059639619462572,5.241894899489851,5.976631101873372e-7,18
F5_DELUSIO,K11_GINGIVITIS_PERIODONTAL,5,Persistent delusional disorders,Gingivitis and periodontal diseases,3.2829907174826936,1.695857124746596,6.355504773250306,4.1995729928214013e-4,9
F5_DELUSIO,J10_INFLUENZA,0,Persistent delusional disorders,All influenza,3.2798546227423513,2.36074301904381,4.556805319149706,1.4408620338267968e-12,36
F5_DELUSIO,E4_OBESITY,15,Persistent delusional disorders,Obesity,3.279402693672021,2.5807063818987057,4.167262925645536,2.589711468300609e-22,68
F5_DELUSIO,ST19_OPEN_WOUND_FOREA,15,Persistent delusional disorders,Open wound of forearm,3.2765205129958797,1.8044954480442774,5.949356471759502,9.636679387590309e-5,11
F5_DELUSIO,I9_INTRACRA,15,Persistent delusional disorders,Nontraumatic intracranial haemmorrhage,3.2735712377204003,2.1046469617723544,5.091717919002408,1.4262905467420682e-7,20
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_DELUSIO,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Persistent delusional disorders,3.273459959154075,2.450019551179886,4.373654936355338,1.0440471616504721e-15,49
F5_DELUSIO,D3_APLASTICANDOTHANAEMIA,5,Persistent delusional disorders,Aplastic and other anaemias,3.2718913898406567,1.9268836602905877,5.555744483971075,1.143652381776264e-5,14
R18_PAIN_THROAT_CHEST,F5_DELUSIO,1,Pain in throat and chest,Persistent delusional disorders,3.267434870121213,1.8805036139333673,5.677272062324429,2.6628688290117782e-5,17
F5_DELUSIO,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Persistent delusional disorders,General examination and investigation of persons without complaint and reported diagnosis,3.265694831446863,2.82109171318183,3.780367253679345,1.4087561583156634e-56,182
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_DELUSIO,1,Symptoms and signs involving the urinary system,Persistent delusional disorders,3.2568456032431223,1.693797266412396,6.262286221438213,4.0039450472450865e-4,11
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,F5_DELUSIO,15,Problems related to life-management difficulty,Persistent delusional disorders,3.2567241811970575,1.7962174376099171,5.904770864771549,1.0058226330923267e-4,11
F5_DELUSIO,N14_PYELONEPHR,15,Persistent delusional disorders,Acute tubulo-interstitial nephritis,3.256065038462186,2.5712025376663488,4.123346713992515,1.1453732433426488e-22,70
I9_HEARTFAIL_AND_ANTIHYPERT,F5_DELUSIO,1,Heart failure and antihypertensive medication,Persistent delusional disorders,3.2524826768998194,1.8254914766553219,5.794956426154166,6.270459985385978e-5,15
F5_DELUSIO,R18_GENERAL_SYMPTOMS_SIGNS,5,Persistent delusional disorders,General symptoms and signs,3.25199347646312,2.765340995351359,3.824288429071292,3.968082817888265e-46,149
F5_DELUSIO,E4_OBESITY_HYPER,15,Persistent delusional disorders,Obesity and other hyperalimentation,3.2503932631538013,2.5579202250024125,4.130330673289724,5.237767275767552e-22,68
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_DELUSIO,15,Persons encountering health services for examination and investigation,Persistent delusional disorders,3.2468138435502722,2.829656310932073,3.725470154782608,3.147450516174157e-63,438
AB1_OTHER_SEPSIS,F5_DELUSIO,5,Other septicaemia,Persistent delusional disorders,3.239554353133348,1.8556979219268672,5.655399126603548,3.551326059343368e-5,13
F5_DELUSIO,I9_IHD,1,Persistent delusional disorders,"Ischaemic heart disease, wide definition",3.238305602636499,1.9426171983345926,5.398193316242197,6.5776143329016355e-6,15
F5_DELUSIO,D3_ANAEMIANAS,5,Persistent delusional disorders,Other and unspecified anaemias,3.2365087493260583,1.8270048410661213,5.733421526322615,5.6786743503735014e-5,12
