prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ACUTENEPHRITIC,AB1_INTESTINAL_INFECTIONS,1,Acute nephritic syndrome,Intestinal infectious diseases,9.352995575914075,4.655535635379678,18.790217301372678,3.3612151544333567e-10,8
FG_CVD,N14_ACUTENEPHRITIC,15,Cardiovascular diseases (excluding rheumatic etc),Acute nephritic syndrome,9.265444436531883,5.531136563510655,15.520943954414127,2.7172014953594312e-17,69
N14_ACUTENEPHRITIC,K11_GINGIVITIS_PERIODONTAL,15,Acute nephritic syndrome,Gingivitis and periodontal diseases,9.0057823864942,5.969370193201775,13.586712461769368,1.118667180601482e-25,23
N14_ACUTENEPHRITIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Acute nephritic syndrome,Care involving use of rehabilitation procedures,8.955050560017318,4.001865174894565,20.03888862512198,9.578487690720415e-8,6
N14_ACUTENEPHRITIC,K11_CARIES,5,Acute nephritic syndrome,Dental caries,8.892819943801001,3.973068151433684,19.90457841110225,1.0611089350970552e-7,6
L12_DERMATITISECZEMA,N14_ACUTENEPHRITIC,1,Dermatitis and eczema,Acute nephritic syndrome,8.845762765579499,3.293045189600533,23.761447049684914,1.5320878999326026e-5,7
I9_OTHHEART,N14_ACUTENEPHRITIC,5,Other heart diseases,Acute nephritic syndrome,8.730714878449097,4.350052120868871,17.522866432585946,1.0857523716957816e-9,24
N14_ACUTENEPHRITIC,ILD_ENDPOINTS,1,Acute nephritic syndrome,Interstitial lung disease endpoints,8.700084790954257,4.662842870012201,16.23290286202493,1.0588220381916778e-11,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_ACUTENEPHRITIC,5,Symptoms and signs involving the urinary system,Acute nephritic syndrome,8.52089530228792,4.087369645945297,17.76341829630646,1.088379881478717e-8,11
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISM,0,Acute nephritic syndrome,Certain disorders involving the immune mechanism,8.4109030000796,5.525225700538885,12.80369221294404,2.9924082103510265e-23,22
I9_HYPTENS,N14_ACUTENEPHRITIC,5,Hypertension,Acute nephritic syndrome,8.33310352180647,3.957684425490451,17.545768393733937,2.3880909159948462e-8,21
I9_HYPERTENSION,N14_ACUTENEPHRITIC,5,Hypertensive diseases,Acute nephritic syndrome,8.324207132845466,3.953782867520621,17.52560186340428,2.4184667572711296e-8,21
FG_HYPERTENSION,N14_ACUTENEPHRITIC,5,Hypertensive diseases (excluding secondary),Acute nephritic syndrome,8.324207132845466,3.953782867520621,17.52560186340428,2.4184667572711296e-8,21
I9_OTHHEART,N14_ACUTENEPHRITIC,15,Other heart diseases,Acute nephritic syndrome,8.255584618856313,5.201017490073068,13.104104635137352,3.4096921567637423e-19,47
FG_OTHHEART,N14_ACUTENEPHRITIC,15,Other heart diseases,Acute nephritic syndrome,8.150689683321291,5.119785627533873,12.97588359100893,9.251248515338101e-19,45
N14_ACUTENEPHRITIC,N14_RENFAIL,0,Acute nephritic syndrome,Renal failure,7.888701248242012,6.033710717372724,10.313985919946914,1.5831807766941e-51,54
I9_HYPTENS,N14_ACUTENEPHRITIC,1,Hypertension,Acute nephritic syndrome,7.864488858154878,2.2534706711555237,27.446634114979176,0.0012203886203510468,7
FG_HYPERTENSION,N14_ACUTENEPHRITIC,1,Hypertensive diseases (excluding secondary),Acute nephritic syndrome,7.857285174134882,2.251498643077288,27.42037198090399,0.0012260894886867498,7
I9_HYPERTENSION,N14_ACUTENEPHRITIC,1,Hypertensive diseases,Acute nephritic syndrome,7.857285174134882,2.251498643077288,27.42037198090399,0.0012260894886867498,7
N14_ACUTENEPHRITIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Acute nephritic syndrome,Medical observation and evaluation for suspected diseases and conditions,7.731194466096407,4.14524819916801,14.419249463662123,1.2640720677398973e-10,10
N14_ACUTENEPHRITIC,RX_STATIN,1,Acute nephritic syndrome,Statin medication,7.678018750133892,4.942036344034435,11.928680370505353,1.2129174975519178e-19,20
N14_ACUTENEPHRITIC,D3_APLASTICANDOTHANAEMIA,5,Acute nephritic syndrome,Aplastic and other anaemias,7.662596315703388,3.815744022937067,15.387662784632116,1.0370437511511608e-8,8
N14_ACUTENEPHRITIC,RX_ANTIHYP,1,Acute nephritic syndrome,Antihypertensive medication - note that there are other indications,7.651789754213655,5.372941250728782,10.897175999225269,1.632771502451023e-29,31
I9_OTHHEART,N14_ACUTENEPHRITIC,0,Other heart diseases,Acute nephritic syndrome,7.563968101928255,4.825104607131083,11.857486646492886,1.1286597949139605e-18,47
FG_OTHHEART,N14_ACUTENEPHRITIC,0,Other heart diseases,Acute nephritic syndrome,7.549635019631853,4.794561085644374,11.88784289354641,2.6186524885965155e-18,45
N14_ACUTENEPHRITIC,BRONCHITIS,1,Acute nephritic syndrome,Bronchitis,7.486047730666358,3.729970916772733,15.024489969563342,1.4814672234162315e-8,8
N14_ACUTENEPHRITIC,Q17_CLEFT_AND_CARIES,5,Acute nephritic syndrome,Clefts and caries,7.29961682518361,3.264700097774021,16.321378441724153,1.2854165650857757e-6,6
N14_ACUTENEPHRITIC,I9_VALVES,5,Acute nephritic syndrome,Valvular operations,7.235222430039058,4.546628042300453,11.513685114574184,6.881182179321848e-17,18
N14_ACUTENEPHRITIC,M13_SYSTCONNECT,5,Acute nephritic syndrome,Systemic connective tissue disorders,7.168943349734563,3.573217862953356,14.383043722171804,2.9446460580969955e-8,8
N14_ACUTENEPHRITIC,R18_UNSPE_HAEMATU,5,Acute nephritic syndrome,Unspecified haematuria,7.141540513063048,3.9407407254899782,12.94213561674486,9.124090098708561e-11,11
RX_STATIN,N14_ACUTENEPHRITIC,15,Statin medication,Acute nephritic syndrome,7.043542679169089,4.245463240634455,11.685766820080245,4.1041826475091064e-14,45
N14_ACUTENEPHRITIC,E4_FLUIDELECTRO,15,Acute nephritic syndrome,"Other disorders of fluid, electrolyte and acid-base balance",6.908025425620768,4.3425263782598105,10.989182591942312,3.3524249450411414e-16,18
N14_ACUTENEPHRITIC,PULM_INFECTIONS,1,Acute nephritic syndrome,COPD/asthma/ILD related infections,6.897863691359612,4.075580235910178,11.674539758864872,6.318175766663097e-13,14
N14_ACUTENEPHRITIC,K11_ORAL,1,Acute nephritic syndrome,"Diseases of oral cavity, salivary glands and jaws",6.890664749426722,3.4339043219538867,13.827193840384947,5.5768445446075614e-8,8
I9_HYPTENSESS,N14_ACUTENEPHRITIC,5,"Hypertension, essential",Acute nephritic syndrome,6.852025382018565,3.459128357281508,13.572856218820498,3.417362496776273e-8,17
R18_DYSPNOEA,N14_ACUTENEPHRITIC,5,Dyspnoea,Acute nephritic syndrome,6.786258415678439,3.1331749936190456,14.698605528946699,1.1960097900551842e-6,9
N14_ACUTENEPHRITIC,J10_ACUTEUPPERINFEC,5,Acute nephritic syndrome,Acute upper respiratory infections of multiple and unspecified sites,6.726496250816737,4.229259388703168,10.698268338212635,8.214744671342862e-16,18
N14_ACUTENEPHRITIC,N14_ACUTERENFAIL,0,Acute nephritic syndrome,Acute renal failure,6.706545861693319,4.317955221848403,10.416448315029534,2.4213188675020412e-17,20
N14_ACUTENEPHRITIC,D3_ANAEMIA,5,Acute nephritic syndrome,Anaemias,6.683958413152863,3.8703297349044523,11.543021687752878,9.436443464141989e-12,13
N14_ACUTENEPHRITIC,AB1_OTHER_SEPSIS,15,Acute nephritic syndrome,Other septicaemia,6.53483344355847,4.294190538517701,9.944609525824891,1.910633893141653e-18,22
AB1_BACTINF_NOS,N14_ACUTENEPHRITIC,15,"Bacterial infection, other or unspecified",Acute nephritic syndrome,6.51907539392636,3.839460862366822,11.068831149771947,3.898224170374858e-12,19
AB1_OTHER_BACTERIAL,N14_ACUTENEPHRITIC,15,Other bacterial diseases,Acute nephritic syndrome,6.459678155083655,3.804591451447626,10.967653794046118,4.9388361052353406e-12,19
RX_STATIN,N14_ACUTENEPHRITIC,5,Statin medication,Acute nephritic syndrome,6.453143526155654,3.1874711769835122,13.064607978219856,2.2038421950797016e-7,21
N14_ACUTENEPHRITIC,E4_METABOLIA,5,Acute nephritic syndrome,Metabolic disorders,6.419851385764417,4.0858521026425425,10.087122778782337,7.306944973148759e-16,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ACUTENEPHRITIC,1,Symptoms and signs involving the circulatory and respiratory systems,Acute nephritic syndrome,6.354266479612008,2.2570849422318577,17.888871499003205,4.6255956117147184e-4,9
N14_ACUTENEPHRITIC,K11_PERIODON_CHRON,15,Acute nephritic syndrome,Chronic periodontitis,6.312885993321694,3.65660048039556,10.898792410694567,3.747781475690714e-11,13
RX_STATIN,N14_ACUTENEPHRITIC,0,Statin medication,Acute nephritic syndrome,6.245081872788769,3.8115070959903843,10.232447852153564,3.562044613256865e-13,45
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Acute nephritic syndrome,Persons encountering health services for specific procedures and health care,6.192672766498974,3.8414071449134437,9.983111538623993,7.211803181471147e-14,17
R18_GENERAL_SYMPTOMS_SIGNS,N14_ACUTENEPHRITIC,5,General symptoms and signs,Acute nephritic syndrome,6.189203693257811,3.372232904212596,11.359311009860543,4.014598244349262e-9,22
R18_ABNORMALITI_BREAT,N14_ACUTENEPHRITIC,5,Abnormalities of breathing,Acute nephritic syndrome,6.182442588415529,3.189381537830705,11.984328593389817,6.870764105154345e-8,14
N14_ACUTENEPHRITIC,FG_CVD,1,Acute nephritic syndrome,Cardiovascular diseases (excluding rheumatic etc),6.16368670548645,3.9255054054498144,9.677998086729701,2.7751164719343262e-15,19
I9_HEARTFAIL,N14_ACUTENEPHRITIC,15,"Heart failure,strict",Acute nephritic syndrome,6.128492741836842,3.4856585806160436,10.775129697329366,3.033432742995364e-10,17
N14_ACUTENEPHRITIC,RX_CROHN_1STLINE,5,Acute nephritic syndrome,First line medication for Crohns disease,6.126509657728335,4.3936287328719486,8.542852131637426,1.1846658697644595e-26,35
N14_ACUTENEPHRITIC,AB1_SEPSIS,15,Acute nephritic syndrome,Septicaemia,6.125544736369619,4.098304826445698,9.155565509705434,9.637861604537732e-19,24
N14_ACUTENEPHRITIC,I9_HYPTENSESS,1,Acute nephritic syndrome,"Hypertension, essential",6.009384137203825,2.690241583811528,13.42358914001789,1.2229264897264208e-5,6
I9_HYPTENS,N14_ACUTENEPHRITIC,15,Hypertension,Acute nephritic syndrome,5.832364862490227,3.5337879305502957,9.626067143172754,5.270257922749494e-12,39
FG_HYPERTENSION,N14_ACUTENEPHRITIC,15,Hypertensive diseases (excluding secondary),Acute nephritic syndrome,5.824621973400425,3.529674513486941,9.61171377230009,5.3805339910008725e-12,39
I9_HYPERTENSION,N14_ACUTENEPHRITIC,15,Hypertensive diseases,Acute nephritic syndrome,5.824621973400425,3.529674513486941,9.61171377230009,5.3805339910008725e-12,39
I9_HYPTENS,N14_ACUTENEPHRITIC,0,Hypertension,Acute nephritic syndrome,5.718349885024183,3.578225738299779,9.138474707605647,3.1012651502113465e-13,45
I9_HYPERTENSION,N14_ACUTENEPHRITIC,0,Hypertensive diseases,Acute nephritic syndrome,5.70980313455613,3.5736385342713004,9.122873374778752,3.169754147969371e-13,45
FG_HYPERTENSION,N14_ACUTENEPHRITIC,0,Hypertensive diseases (excluding secondary),Acute nephritic syndrome,5.70980313455613,3.5736385342713004,9.122873374778752,3.169754147969371e-13,45
N14_ACUTENEPHRITIC,N14_RENALTUB,15,Acute nephritic syndrome,Renal tubulo-intestitial diseases,5.689737449663463,4.331242874378537,7.474323926188948,8.314541438860353e-36,52
AB1_BACTINF_NOS,N14_ACUTENEPHRITIC,0,"Bacterial infection, other or unspecified",Acute nephritic syndrome,5.67526747994884,3.3862389248093585,9.511632724137492,4.4138483166335545e-11,19
N14_ACUTENEPHRITIC,DEATH,5,Acute nephritic syndrome,Any death,5.655685375141816,3.1242840975315698,10.23811409719913,1.0500593382150713e-8,11
AB1_OTHER_BACTERIAL,N14_ACUTENEPHRITIC,0,Other bacterial diseases,Acute nephritic syndrome,5.621559498011221,3.354340696749511,9.421204954017846,5.603737907248108e-11,19
I9_HEARTFAIL,N14_ACUTENEPHRITIC,0,"Heart failure,strict",Acute nephritic syndrome,5.515685813344374,3.15775691534052,9.634303971826693,1.962661870207975e-9,17
N14_ACUTENEPHRITIC,J10_BRONCHITIS,5,Acute nephritic syndrome,Acute bronchitis,5.505009820208345,2.616083031800998,11.58416332822864,7.005541894949143e-6,7
N14_ACUTENEPHRITIC,BRONCHITIS,5,Acute nephritic syndrome,Bronchitis,5.477278629556572,3.6656978977815333,8.184139015916548,1.0411482787418575e-16,24
I9_VHD,N14_ACUTENEPHRITIC,5,Valvular heart disease including rheumatic fever,Acute nephritic syndrome,5.44340646341507,2.7161943065367526,10.908893319833645,1.7768687847801766e-6,14
I9_VALVES,N14_ACUTENEPHRITIC,1,Valvular operations,Acute nephritic syndrome,5.439993508079218,1.8196760917969008,16.263075335963176,0.0024337850432714432,6
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_ACUTENEPHRITIC,15,Fever of other and unknown origin,Acute nephritic syndrome,5.390705413854815,2.8631188014384237,10.149667853238956,1.805585567270991e-7,11
N14_ACUTENEPHRITIC,FG_DOAAC,5,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.389256295331334,2.79569906447453,10.388844702864128,4.900018348519939e-7,9
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_ACUTENEPHRITIC,0,Fever of other and unknown origin,Acute nephritic syndrome,5.363337447985127,2.934849772101725,9.801315506640037,4.7617604279454304e-8,12
GAST_OPER,N14_ACUTENEPHRITIC,1,Any gastric operation,Acute nephritic syndrome,5.21051080140825,1.5224993493274759,17.832140830526196,0.008547167400255075,7
N14_ACUTENEPHRITIC,I9_NONISCHCARDMYOP,15,Acute nephritic syndrome,Non-ischemic cardiomyopathy,5.168496950919376,3.7406527000541665,7.1413635196007546,2.3398834713662133e-23,37
N14_ACUTENEPHRITIC,K11_GINGIVITIS_PERIODONTAL,0,Acute nephritic syndrome,Gingivitis and periodontal diseases,5.146104384703448,3.414800400921996,7.755179579782702,4.906850209846983e-15,23
R18_GENERAL_SYMPTOMS_SIGNS,N14_ACUTENEPHRITIC,15,General symptoms and signs,Acute nephritic syndrome,5.130018705122698,3.3772966971001708,7.792354144516013,1.768889574310633e-14,38
N14_ACUTENEPHRITIC,I9_HEARTFAIL,5,Acute nephritic syndrome,"Heart failure,strict",5.125146865157625,2.750798516446562,9.54891106432851,2.6437067732427746e-7,10
I9_VALVES,N14_ACUTENEPHRITIC,5,Valvular operations,Acute nephritic syndrome,5.030105196497023,2.4903235953312604,10.160108644218468,6.6764414609526836e-6,13
R18_GENERAL_SYMPTOMS_SIGNS,N14_ACUTENEPHRITIC,0,General symptoms and signs,Acute nephritic syndrome,5.007399392512798,3.3759744851728484,7.4272032523533005,1.1567542123139865e-15,41
N14_ACUTENEPHRITIC,E4_LIPOPROT,5,Acute nephritic syndrome,Disorders of lipoprotein metabolism and other lipidaemias,4.978485056033057,2.583721998286264,9.592871628443048,1.614035111602554e-6,9
N14_ACUTENEPHRITIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Acute nephritic syndrome,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.904856384625759,2.331323423313392,10.319295861409138,2.783539445738632e-5,7
I9_HYPTENSESS,N14_ACUTENEPHRITIC,0,"Hypertension, essential",Acute nephritic syndrome,4.904192333373536,3.001494197888717,8.013043123534128,2.186089970937327e-10,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_ACUTENEPHRITIC,5,Persons encountering health services for examination and investigation,Acute nephritic syndrome,4.89296000007009,2.370590201826209,10.099197045462622,1.7504706046110764e-5,22
N14_ACUTENEPHRITIC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Acute nephritic syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,4.842212595446346,2.862867216081697,8.190049013726295,4.035958490714431e-9,14
N14_ACUTENEPHRITIC,J10_PNEUMONAS,5,Acute nephritic syndrome,"Pneumonia, organism unsepcified",4.765448713624158,2.700861719033746,8.408242925634358,7.061424843380015e-8,12
N14_ACUTENEPHRITIC,AB1_OTHER_SEPSIS,0,Acute nephritic syndrome,Other septicaemia,4.696095755609309,3.2595019407680286,6.765854338057365,1.0223237656341716e-16,29
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Acute nephritic syndrome,Persons encountering health services in other circumstances,4.6546789542721045,2.4995279820674536,8.668051057153145,1.2482870532043328e-6,10
N14_ACUTENEPHRITIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Acute nephritic syndrome,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.637807724007262,3.1293705962352245,6.873350350622594,2.11038694205671e-14,25
N14_ACUTENEPHRITIC,AUTOIMMUNE,1,Acute nephritic syndrome,Autoimmune diseases,4.614185405017447,2.3028884253025717,9.245218621079603,1.6137464715826067e-5,8
N14_ACUTENEPHRITIC,AB1_BACTINF_NOS,5,Acute nephritic syndrome,"Bacterial infection, other or unspecified",4.586766792634102,2.658156603107264,7.914668979780186,4.4399521834470936e-8,13
AB1_BACTINF_NOS,N14_ACUTENEPHRITIC,5,"Bacterial infection, other or unspecified",Acute nephritic syndrome,4.564248875467875,1.9247826442542577,10.823231318817871,5.68072240226403e-4,7
N14_ACUTENEPHRITIC,FG_OTHHEART,5,Acute nephritic syndrome,Other heart diseases,4.556866630516252,3.2836489459929137,6.323767805219381,1.1720450683142516e-19,36
N14_ACUTENEPHRITIC,AB1_OTHER_BACTERIAL,5,Acute nephritic syndrome,Other bacterial diseases,4.5398818023261684,2.6310400678832444,7.833604296142143,5.4585449150411124e-8,13
N14_ACUTENEPHRITIC,I9_VHD,5,Acute nephritic syndrome,Valvular heart disease including rheumatic fever,4.536239532194325,2.774186203621382,7.417479427509614,1.670515134925368e-9,16
AB1_OTHER_BACTERIAL,N14_ACUTENEPHRITIC,5,Other bacterial diseases,Acute nephritic syndrome,4.528985417585487,1.9099367174794093,10.739470436367021,6.061148450510062e-4,7
N14_ACUTENEPHRITIC,J10_UPPERINFEC,1,Acute nephritic syndrome,Acute upper respiratory infections,4.523367221938786,2.027692998482686,10.090704578957943,2.2708094123195718e-4,6
N14_ACUTENEPHRITIC,RHEUMA_ENDPOINTS,1,Acute nephritic syndrome,Finngen Rheumatological endpoints,4.499310633587954,2.416001752015999,8.379048632984427,2.131910723045277e-6,10
Z21_EXAM_OBSER_OTH_REASO,N14_ACUTENEPHRITIC,5,Examination and observation for other reasons,Acute nephritic syndrome,4.498760772469124,1.97869656700536,10.228373983858116,3.326039674819344e-4,7
N14_ACUTENEPHRITIC,J10_LOWERINF,5,Acute nephritic syndrome,Other acute lower respiratory infections,4.482958302299686,2.2365635812285434,8.985622098486669,2.3480559979635008e-5,8
N14_ACUTENEPHRITIC,E4_FLUIDELECTRO,0,Acute nephritic syndrome,"Other disorders of fluid, electrolyte and acid-base balance",4.453679274574215,2.9288912176183164,6.772275788686111,2.8363817430415316e-12,22
I9_HYPTENSESS,N14_ACUTENEPHRITIC,15,"Hypertension, essential",Acute nephritic syndrome,4.394071421869422,2.609671120714118,7.398581187964445,2.571245114449942e-8,24
N14_ACUTENEPHRITIC,AB1_SEPSIS,0,Acute nephritic syndrome,Septicaemia,4.356888267369955,3.0607288748982393,6.201946056060612,3.100017049411107e-16,31
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_ACUTENEPHRITIC,15,Symptoms and signs involving the urinary system,Acute nephritic syndrome,4.342702969698735,2.3691442890515706,7.960287252314198,2.035736903212246e-6,13
N14_ACUTENEPHRITIC,N14_PYELONEPHR,5,Acute nephritic syndrome,Acute tubulo-interstitial nephritis,4.329418104662027,1.9400933558209108,9.661319167316186,3.4590541688716084e-4,6
N14_ACUTENEPHRITIC,K11_CARIES,15,Acute nephritic syndrome,Dental caries,4.321825439036689,2.4500490776545676,7.623592235705455,4.314121981202025e-7,12
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Acute nephritic syndrome,Symptoms and signs involving the urinary system,4.260428058446062,2.6441953308420785,6.864563683884119,2.593641186969907e-9,17
N14_ACUTENEPHRITIC,K11_OESSTODUO,1,Acute nephritic syndrome,"Diseases of oesophagus, stomach and duodenum",4.248771592463516,2.119999207219505,8.515125846957849,4.533742620729669e-5,8
R18_DYSPNOEA,N14_ACUTENEPHRITIC,15,Dyspnoea,Acute nephritic syndrome,4.244282644363251,2.3296386175624395,7.732501955213787,2.3203752916149663e-6,13
N14_ACUTENEPHRITIC,I9_OTHHEART,5,Acute nephritic syndrome,Other heart diseases,4.215917712500063,3.0648843145161058,5.799227747158208,9.182289580523153e-19,38
N14_ACUTENEPHRITIC,K11_REIMB_202,15,Acute nephritic syndrome,KELA_REIMBURSEMENT_202,4.1840235300050095,2.751859557075318,6.361535731220619,2.152691972973774e-11,22
ASTHMA_HOSPITAL_MAIN,N14_ACUTENEPHRITIC,5,"Asthma, hospital admissions , main diagnosis only",Acute nephritic syndrome,4.177254717750958,1.9766818094778273,8.827650911393873,1.8040963697835691e-4,9
J10_ASTHMA_MAIN,N14_ACUTENEPHRITIC,5,Asthma (only as main-diagnosis),Acute nephritic syndrome,4.176052637140947,1.9761141785935916,8.825105258130158,1.8094997783207385e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_ACUTENEPHRITIC,15,Persons encountering health services for examination and investigation,Acute nephritic syndrome,4.1180969397631175,2.6990328650433097,6.283258949873598,5.164610778907845e-11,52
K11_ORAL,N14_ACUTENEPHRITIC,5,"Diseases of oral cavity, salivary glands and jaws",Acute nephritic syndrome,4.105375368772371,1.9068421875533506,8.838752901805792,3.065374070942782e-4,9
R18_DYSPNOEA,N14_ACUTENEPHRITIC,0,Dyspnoea,Acute nephritic syndrome,4.093714445975444,2.306096109364483,7.267042295911237,1.4821143434390572e-6,14
N14_ACUTENEPHRITIC,Q17_CLEFT_AND_CARIES,15,Acute nephritic syndrome,Clefts and caries,4.065492048873307,2.3049684477163117,7.170694946313783,1.2707694084328647e-6,12
T2D_WIDE,N14_ACUTENEPHRITIC,5,"Type 2 diabetes, wide definition",Acute nephritic syndrome,4.0511472716667525,1.8340925150531873,8.94818232015796,5.397649590799737e-4,8
GAST_OPER,N14_ACUTENEPHRITIC,5,Any gastric operation,Acute nephritic syndrome,4.025137729033621,2.2001002283598337,7.364088930515801,6.228516335009976e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_ACUTENEPHRITIC,0,Persons encountering health services for examination and investigation,Acute nephritic syndrome,3.961731491438732,2.672083647527867,5.873811781595312,7.305435639505738e-12,56
E4_DM2NOCOMP,N14_ACUTENEPHRITIC,5,Type 2 diabetes without complications,Acute nephritic syndrome,3.956685811135903,1.724243597576088,9.079553857733455,0.00117231893904987,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_ACUTENEPHRITIC,0,Symptoms and signs involving the urinary system,Acute nephritic syndrome,3.919624195473186,2.155029480311044,7.1291153898838315,7.61455239753875e-6,13
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_ANTIHYPERT,15,Acute nephritic syndrome,Heart failure and antihypertensive medication,3.891246206917362,3.006352548223288,5.03660059822237,5.601144681913309e-25,58
T2D_WIDE,N14_ACUTENEPHRITIC,15,"Type 2 diabetes, wide definition",Acute nephritic syndrome,3.8820490529516287,2.1927002889951397,6.872943340755881,3.2563860134584166e-6,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_ACUTENEPHRITIC,5,Persons encountering health services for specific procedures and health care,Acute nephritic syndrome,3.8760450654585994,1.810730960013661,8.297050020811826,4.8479905014053653e-4,9
N14_ACUTENEPHRITIC,I9_HEARTFAIL_ALLCAUSE,15,Acute nephritic syndrome,All-cause Heart Failure,3.871135340350595,3.003825667622206,4.988867691237827,1.3374360622128356e-25,60
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ACUTENEPHRITIC,5,Symptoms and signs involving the circulatory and respiratory systems,Acute nephritic syndrome,3.8561102365745343,1.975157398331267,7.528304412183883,7.682535393145791e-5,16
N14_ACUTENEPHRITIC,D3_APLASTICANDOTHANAEMIA,15,Acute nephritic syndrome,Aplastic and other anaemias,3.8287626898038827,2.3770036670941703,6.167185998814656,3.390303932349231e-8,17
N14_ACUTENEPHRITIC,I9_HEARTFAIL_NS,15,Acute nephritic syndrome,"Heart failure, not strict",3.80601709227719,2.953326807916311,4.9048977809964756,5.26560496131761e-25,60
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_OVERWEIGHT,15,Acute nephritic syndrome,Heart failure and bmi 25plus,3.80601709227719,2.953326807916311,4.9048977809964756,5.26560496131761e-25,60
ASTHMA_MODE,N14_ACUTENEPHRITIC,5,Asthma (mode),Acute nephritic syndrome,3.801607447662603,1.7986485079331267,8.035043602116117,4.6977608937728404e-4,9
N14_ACUTENEPHRITIC,J10_INFLUPNEU,5,Acute nephritic syndrome,Influenza and pneumonia,3.799235565916116,2.3243186462753886,6.210074039741522,1.013529436404507e-7,16
G6_NERPLEX,N14_ACUTENEPHRITIC,5,"Nerve, nerve root and plexus disorders",Acute nephritic syndrome,3.7921883763313993,1.8986013835889222,7.574361214463661,1.591501707533995e-4,11
T2D_WIDE,N14_ACUTENEPHRITIC,0,"Type 2 diabetes, wide definition",Acute nephritic syndrome,3.774441077797307,2.1751329476384647,6.549671120209447,2.3190616034429484e-6,16
N14_ACUTENEPHRITIC,N14_RENALTUB,0,Acute nephritic syndrome,Renal tubulo-intestitial diseases,3.7368744462564076,2.893543045618835,4.825997196837152,5.412154626609599e-24,59
N14_ACUTENEPHRITIC,J10_ACUTEUPPERINFEC,15,Acute nephritic syndrome,Acute upper respiratory infections of multiple and unspecified sites,3.6921295086089527,2.4724186981721004,5.5135565502797785,1.7214705752797092e-10,24
N14_ACUTENEPHRITIC,J10_BRONCHITIS,15,Acute nephritic syndrome,Acute bronchitis,3.6668461276057154,2.276690922559271,5.905834819432756,9.124172307619125e-8,17
N14_ACUTENEPHRITIC,BRONCHITIS,15,Acute nephritic syndrome,Bronchitis,3.6524646527102322,2.6874389676907855,4.964018978544716,1.2808178344658913e-16,41
N14_ACUTENEPHRITIC,M13_POLYARTHROPATHIES,5,Acute nephritic syndrome,Polyarthropathies,3.640710540838296,2.110819729167749,6.279443506716297,3.3805907953914877e-6,13
N14_ACUTENEPHRITIC,K11_PERIODON_CHRON,0,Acute nephritic syndrome,Chronic periodontitis,3.6387878348856133,2.109937042583703,6.275436963321741,3.3963839332050182e-6,13
N14_ACUTENEPHRITIC,R18_UNSPE_HAEMATU,15,Acute nephritic syndrome,Unspecified haematuria,3.5950585727798954,2.341145605430544,5.520564851557523,5.002125246736148e-9,21
J10_ASTHMA,N14_ACUTENEPHRITIC,5,Asthma,Acute nephritic syndrome,3.59143679202601,1.6992673907805582,7.590575974740026,8.12128962265118e-4,9
