prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_PATHODISLOCATIO,0,Persons encountering health services for examination and investigation,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.88397887614592,2.4363497490935,3.413850643221705,8.212220673542002e-35,260
ST19_INTRACRATRAUMA,M13_PATHODISLOCATIO,5,Intracranial trauma,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8827220833528173,1.7784669407790137,4.67261236028935,1.7354364132545494e-5,19
M13_PATHODISLOCATIO,J10_PNEUMONAS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Pneumonia, organism unsepcified",2.882191059875943,1.8924641766639894,4.389528429685959,8.138189703906254e-7,22
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_PATHODISLOCATIO,0,Congenital malformations and deformations of the musculoskeletal system,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8813845113946557,1.623196059426613,5.114832958279727,3.010411135372505e-4,12
AB1_INTESTINAL_INFECTIONS,M13_PATHODISLOCATIO,1,Intestinal infectious diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8808566279250645,1.299156559998601,6.388248473046781,0.00921096619274267,8
ST19_INJURI_KNEE_LOWER_LEG,M13_PATHODISLOCATIO,15,Injuries to the knee and lower leg,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8798052018532423,2.328376774102965,3.561828176977963,1.7807223008839886e-22,107
M13_PATHODISLOCATIO,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Heart failure and bmi 25plus,2.8783211663782087,1.8094773096306545,4.578522589217695,8.038295153506072e-6,18
M13_PATHODISLOCATIO,I9_HEARTFAIL_NS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Heart failure, not strict",2.8783211663782087,1.8094773096306545,4.578522589217695,8.038295153506072e-6,18
M13_PATHODISLOCATIO,L12_INFECT_SKIN,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Infections of the skin and subcutaneous tissue,2.8718443972235437,1.9484437205925622,4.232860387343406,9.810344592395245e-8,26
M13_PATHODISLOCATIO,M13_SPONDYLOSIS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Spondylosis,2.870456000375349,2.2248666437785123,3.703375963288116,4.973397290412893e-16,60
M13_PATHODISLOCATIO,M13_SPONDYLOPATHY,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Spondylopathies,2.8694767683773588,2.0242174580825685,4.067693859362766,3.2009087444900448e-9,32
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_PATHODISLOCATIO,15,"Complications of procedures, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8687571562078458,2.094298999012561,3.9296049060683185,5.218875116821114e-11,43
M13_PATHODISLOCATIO,N14_URETHRAOTH,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other disorders of urethra and urinary system,2.86360375345719,1.3575936554034103,6.040265748279002,0.0057304236885022675,7
G6_EPLEPSY,M13_PATHODISLOCATIO,15,Epilepsy,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.863366938203975,1.9822739074661235,4.13609349944981,2.061152412082325e-8,30
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PATHODISLOCATIO,5,Symptoms and signs involving the circulatory and respiratory systems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.862229171004415,2.030808109345336,4.034037381301163,1.898942208821052e-9,50
M13_POLYARTHROPATHIES,M13_PATHODISLOCATIO,5,Polyarthropathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8602384177645694,1.696315391050983,4.822784636404027,8.061834853592573e-5,16
M13_PATHODISLOCATIO,F5_STRESSOTH,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Other reactioin to severe stress, and adjustment disorders",2.859142823199289,1.9396727237516083,4.214472670235291,1.1161280849517374e-7,26
ST19_POISO_MEDICI,M13_PATHODISLOCATIO,15,Poisoning by medicine,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8586290483160686,1.912793281490848,4.272160570068131,2.9926894919936885e-7,25
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATHODISLOCATIO,0,General examination and investigation of persons without complaint and reported diagnosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8582903261002612,2.2491866064668775,3.6323458288380355,8.759759465962218e-18,80
M13_DORSOPATHYOTH,M13_PATHODISLOCATIO,15,"Other dorsopathies, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8580194188263603,2.2888449178557617,3.568732391900444,1.8966529581007534e-20,104
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,M13_PATHODISLOCATIO,15,Problems related to certain psychosocial circumstances,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8559796842058387,1.6051216401134536,5.081621076406368,3.5753901001762646e-4,12
M13_PATHODISLOCATIO,G6_NERPLEX,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Nerve, nerve root and plexus disorders",2.855455027739687,2.203000341784155,3.7011448708357615,2.235142862307541e-15,58
KRA_PSY_EATING,M13_PATHODISLOCATIO,0,KRA_PSY_EATING,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.853656955829761,1.6062382811316867,5.069831865679428,3.486394427163479e-4,12
M13_PATHODISLOCATIO,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injury of muscle and tendon at lower leg level,2.853453139135266,1.9514754425287208,4.17232758342593,6.337707723758153e-8,27
M13_PATHODISLOCATIO,E4_FLUIDELECTRO,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Other disorders of fluid, electrolyte and acid-base balance",2.8491539740995386,1.833323836395595,4.427847501337762,3.246465276632856e-6,20
M13_ARTHROSIS,M13_PATHODISLOCATIO,0,Arthrosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.845751366147385,2.178743061710429,3.7169600125184616,1.6546766956019343e-14,72
M13_PATHODISLOCATIO,G6_ROOTPLEXOTHUNS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Other and unspecified nerve root and plexus disorders, also in other diseases",2.8453004449253223,1.9596497227181067,4.131215149339624,3.882892525799005e-8,28
M13_PATHODISLOCATIO,RX_CODEINE_TRAMADOL,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Codeine or tramadol medication,2.8375967500180077,2.5011295175335873,3.219327611491687,5.369222284668101e-59,244
F5_ANXIETY,M13_PATHODISLOCATIO,5,Other anxiety disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8355489479937894,1.6609545237048873,4.840793484540499,1.3377470616757843e-4,15
M13_PATHODISLOCATIO,M13_ADHCAPSULITIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Adhesive capsulitis of shoulder,2.83377047099696,1.9878878208273039,4.0395916701941275,8.492214367805609e-9,31
J10_PERITONSABSC,M13_PATHODISLOCATIO,15,Peritonsillar abscess,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.833740928061484,1.9256444770010925,4.170077988578887,1.261669873993392e-7,27
J10_PNEUMOPROBBAC,M13_PATHODISLOCATIO,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8312736687092865,1.2239870221984337,6.5491793963048766,0.015000031714419082,7
M13_PATHODISLOCATIO,F5_PERSOBEH,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of adult personality and behaviour,2.8290758938010954,1.8726199546666107,4.274049517063589,7.812178094230653e-7,23
M13_PATHODISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Symptoms and signs involving the skin and subcutaneous tissue,2.8249481610178364,1.87088932513396,4.2655287008314335,7.833247626598472e-7,23
M13_DEFORMDORSO,M13_PATHODISLOCATIO,0,Deforming dorsopathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8236450010065246,1.8624789453566661,4.280838240661188,1.011959325929023e-6,23
M13_PATHODISLOCATIO,M13_LOWBACKPAINORANDSCIATICA,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Lower back pain or/and sciatica,2.821671407708215,2.3908792007345547,3.3300844018518085,1.2724204446505558e-34,142
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATHODISLOCATIO,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8165154061739486,1.4101034901114975,5.625657328589375,0.0033504504678953237,13
M13_ENTESOPATHYOTH,M13_PATHODISLOCATIO,15,Other enthesopathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.814142921496316,1.7960459594101186,4.409352857099947,6.3066224409152445e-6,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_PATHODISLOCATIO,15,"Complications of surgical and medical care, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.813985718376041,2.089556012789625,3.789568489553362,9.574422406157331e-12,49
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PATHODISLOCATIO,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.812723747972555,2.0289529004733815,3.8992599978850864,5.450576308477628e-10,56
ST19_INJURI_KNEE_LOWER_LEG,M13_PATHODISLOCATIO,0,Injuries to the knee and lower leg,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.807722634751052,2.288830826544666,3.4442503579849215,4.050212643100229e-23,114
M13_LIMBPAIN,M13_PATHODISLOCATIO,15,Pain in limb,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.806923134884382,1.935029061906326,4.071679149556141,5.376823774866534e-8,30
G6_MIGRAINE_WITH_AURA,M13_PATHODISLOCATIO,15,Migraine with aura,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8043866071241452,1.6466106356993375,4.776225825164236,1.4718090728451673e-4,14
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_PATHODISLOCATIO,15,Migraine with aura and triptan purchases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.8043866071241452,1.6466106356993375,4.776225825164236,1.4718090728451673e-4,14
M13_PATHODISLOCATIO,L12_CELLULITIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Cellulitis,2.8034589376033643,1.2509003363819111,6.282980175351592,0.012289708098939285,6
M13_PATHODISLOCATIO,M13_SPONDYLOSIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Spondylosis,2.802881914183916,2.279366774810092,3.4466357550174593,1.5059925695513623e-22,91
M13_PATHODISLOCATIO,F5_BEHAVE,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Behavioural syndromes associated with physiological disturbances and physical factors,2.799555510791429,2.0232472686512444,3.8737287228502577,5.195351468907132e-10,37
M13_PATHODISLOCATIO,ST19_INJURI_NECK,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injuries to the neck,2.799430657923629,1.6499452125560914,4.749740748289424,1.353879040034341e-4,14
M13_PATHODISLOCATIO,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Heart failure and antihypertensive medication,2.798938476055733,1.7361023123828438,4.5124394667689565,2.401418451287415e-5,17
M13_PATHODISLOCATIO,N14_FEMALEGENINF,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Inflammatory diseases of female pelvic organs,2.7967878233306127,1.3236402546846633,5.909477368224843,0.007046974700130941,7
L12_URTICARIA,M13_PATHODISLOCATIO,5,Urticaria,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7920002068664624,1.3680315914034902,5.698161653668433,0.004787710574461741,8
M13_PATHODISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Dislocation, sprain and strain of joints and ligaments at neck level",2.7918796817463893,1.9348075914755078,4.028613590152429,4.073111582841689e-8,29
M13_PATHODISLOCATIO,M13_SCIATICA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Siatica+with lumbago,2.7887417741791616,1.878335899314506,4.14040996921273,3.64971188792014e-7,25
K11_REIMB_202,M13_PATHODISLOCATIO,5,KELA_REIMBURSEMENT_202,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.78754930770289,1.5754498144561324,4.932198456322979,4.2947082643568453e-4,13
ST19_OPEN_WOUND_HEAD,M13_PATHODISLOCATIO,5,Open wound of head,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7865162306655487,1.5052429075669473,5.158418395282952,0.0011080068581229038,11
L12_INFECT_SKIN,M13_PATHODISLOCATIO,5,Infections of the skin and subcutaneous tissue,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.785971533769209,1.6307051801011392,4.759681567020572,1.7713892367949367e-4,15
M13_PATHODISLOCATIO,M13_SHOULDER,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Shoulder lesions,2.785912980273775,2.4010764844309516,3.2324297805520827,1.391363359981795e-41,176
M13_DORSOPATHYOTH,M13_PATHODISLOCATIO,0,"Other dorsopathies, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7851095767745533,2.251623990004246,3.444995873679025,3.673983346574696e-21,112
M13_PATHODISLOCATIO,H7_CATARACTSENILE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Senile cataract,2.7851050735445595,1.6143023095715756,4.805054310268718,2.3224432888741965e-4,13
J10_INFLUPNEU,M13_PATHODISLOCATIO,1,Influenza and pneumonia,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.784483626236136,1.2554727548133229,6.175641036455619,0.01174152156621127,8
M13_PATHODISLOCATIO,ST19_SUPERF_INJURY_HEAD,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Superficial injury of head,2.7835786148420856,1.889483194973288,4.100756188580827,2.230647356797945e-7,26
M13_PATHODISLOCATIO,I9_HEARTFAIL_ALLCAUSE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",All-cause Heart Failure,2.781839022156055,1.7255921959903422,4.4846217797993955,2.6784510038006573e-5,17
M13_PATHODISLOCATIO,I9_NONISCHCARDMYOP,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Non-ischemic cardiomyopathy,2.781488207019557,1.4415968031585447,5.366740983912963,0.0022827754881007047,9
M13_PATHODISLOCATIO,ST19_INJURI_WRIST_HAND,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injuries to the wrist and hand,2.7799091638404367,1.744143967313794,4.430766670658494,1.7166664774450963e-5,18
M13_PATHODISLOCATIO,F5_NEUROTIC,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Neurotic, stress-related and somatoform disorders",2.7795747785004328,1.695056927770581,4.557980220426802,5.0931461713512445e-5,16
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_PATHODISLOCATIO,15,Migraine without aura and triptan purchases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7748065389474847,1.6847456022552008,4.570156656458458,6.098557557843004e-5,16
G6_MIGRAINE_NO_AURA,M13_PATHODISLOCATIO,15,Migraine without aura,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7748065389474847,1.6847456022552008,4.570156656458458,6.098557557843004e-5,16
M13_PATHODISLOCATIO,KRA_PSY_ANXIETY,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Anxiety disorders,2.7738067468135266,1.6915484872679907,4.548497383657489,5.2744047018533654e-5,16
M13_PATHODISLOCATIO,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Oedema, not elsewhere classified",2.7705517728908458,1.8521583740755758,4.144330870247384,7.052501167170443e-7,24
K11_GIBLEEDING,M13_PATHODISLOCATIO,15,GI-bleeding,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7702195105986496,1.5604162550348624,4.91799294716394,5.025015750118418e-4,12
ST19_POISO_MEDICI,M13_PATHODISLOCATIO,0,Poisoning by medicine,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.768681173152361,1.8685525998698038,4.102424218136783,3.850059694561461e-7,26
FG_OTHHEART,M13_PATHODISLOCATIO,1,Other heart diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.767830685174058,1.2497859354125287,6.129759092914095,0.012084933164978993,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PATHODISLOCATIO,5,Symptoms and signs involving the digestive system and abdomen,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.763046959722117,2.0116162706597427,3.795171381829099,3.471101383024402e-10,62
AB1_VIRAL_NOS,M13_PATHODISLOCATIO,5,"Other viral diseases, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7573150043185928,1.2174249775465864,6.244972933249607,0.01502903822631063,6
M13_DORSOPATHY,M13_PATHODISLOCATIO,0,Dorsopathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7508739233335975,2.269744663454022,3.333990586659692,5.934748816386921e-25,153
M13_PATHODISLOCATIO,M13_ENTESOPATHYOTH,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other enthesopathies,2.749185526548728,2.0737985905744756,3.644529943137492,2.0527401923755634e-12,49
M13_PATHODISLOCATIO,KRA_PSY_PERSON,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Personality disorders,2.744672243248723,1.816959819925537,4.14606071100059,1.6069212612488064e-6,23
M13_PATHODISLOCATIO,ST19_SUPERF_INJURY_WRIST_HAND,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Superficial injury of wrist and hand,2.7439933133994567,1.946041558712033,3.86913592377968,8.525484847735029e-9,33
M13_PATHODISLOCATIO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injury of muscle and tendon at shoulder and upper arm level,2.7416057039542747,2.1206021442604746,3.544465828396037,1.4006413559758298e-14,59
M13_PATHODISLOCATIO,M13_ENTESOPATHYLOW,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Enthesopathies of lower limb, excluding foot",2.7413422877877807,1.4185494753305994,5.297635133284406,0.0026981959243614693,9
N14_FEMALEGENNONINF,M13_PATHODISLOCATIO,5,Noninflammatory disorders of female genital tract,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7392650495907436,1.9146670695104,3.9189962220576127,3.493503135664167e-8,47
M13_PATHODISLOCATIO,R18_VOICE_DISTU,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Voice disturbances,2.7364481522345785,1.5470691632682017,4.840215723807226,5.408007659478088e-4,12
J10_PNEUMONIA,M13_PATHODISLOCATIO,1,All pneumoniae,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.735643784770309,1.1827510787337954,6.327406545394329,0.018656539261952914,7
M13_PATHODISLOCATIO,Z21_PROCREATIVE_MANAG,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Procreative management,2.7356040465282154,2.1015763927353595,3.560912429950344,7.381028886639162e-14,56
M13_PATHODISLOCATIO,RHEUMA_ENDPOINTS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Finngen Rheumatological endpoints,2.733137585667639,2.4138977129203036,3.0945971828905576,1.0887978151369964e-56,252
M13_PATHODISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Care involving use of rehabilitation procedures,2.7298594854820264,2.2517854239498423,3.3094329198580805,1.5534002377502605e-24,105
M13_PATHODISLOCATIO,M13_LOWBACKPAINORANDSCIATICA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Lower back pain or/and sciatica,2.7294870209883864,2.039737404707168,3.6524796675058373,1.4155157303659199e-11,46
M13_PATHODISLOCATIO,DENTAL_TMD_FIBRO,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",TMD muscular pain lnked with fibromyalgia,2.72805137832722,1.7730420140555267,4.197455144207302,4.994119390787611e-6,21
M13_PATHODISLOCATIO,K11_PULP_PERIAPICAL,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Diseases of pulp and periapical tissues,2.7278880817961255,1.9539603519908924,3.808354340057781,3.751379144690046e-9,35
M13_PATHODISLOCATIO,J10_VOCALLARYNX,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.726922101487225,1.9615786738800418,3.790877341091164,2.392072251594868e-9,36
M13_PATHODISLOCATIO,E4_OBESITYNAS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Obesity, other/unspecified",2.724910134885471,2.0373853815117324,3.6444431724017448,1.4070059599003668e-11,46
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_PATHODISLOCATIO,0,"Convulsions, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.722805099626733,1.8229518248574017,4.0668477956806495,9.910937835440193e-7,25
J10_PNEUMONAS,M13_PATHODISLOCATIO,1,"Pneumonia, organism unsepcified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7208282843577107,1.1193344145345014,6.613668316487505,0.027190559468690367,6
M13_PATHODISLOCATIO,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Articial joint operation, menisceal resection",2.7193921469810305,2.3255313867287595,3.1799586499946186,4.970371630428558e-36,159
M13_OTHERBONE,M13_PATHODISLOCATIO,0,Otherdisorders of bone,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7140288910046095,1.7579425166189848,4.190098795365902,6.604688292937919e-6,21
Z21_EXAM_OBSER_OTH_REASO,M13_PATHODISLOCATIO,15,Examination and observation for other reasons,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.709463371789744,1.9502280988065328,3.7642734034868974,2.8221266217800905e-9,39
AB1_OTHER_VIRAL,M13_PATHODISLOCATIO,5,Other viral diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.7060080715935144,1.4233022639327046,5.144711611219262,0.0023910178881458486,10
M13_PATHODISLOCATIO,RHEUMA_ENDPOINTS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Finngen Rheumatological endpoints,2.7049272588334285,2.4287697666508956,3.0124845821303388,2.6226436459061476e-73,335
M13_PATHODISLOCATIO,M13_LOWBACKPAIN,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Low back pain,2.7029531254588335,2.182046841343083,3.348212082345011,8.737464301259414e-20,85
M13_PATHODISLOCATIO,M13_SPONDYLOSIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Spondylosis,2.702338806809174,1.623432299600237,4.4982689013795465,1.3145488855948885e-4,15
M13_PATHODISLOCATIO,M13_SCIATICA,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Siatica+with lumbago,2.701117437770278,2.215325278980262,3.293437528950653,8.957031930182627e-23,99
M13_PATHODISLOCATIO,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Special screening examination for infectious and parasitic diseases,2.6987345128461278,1.7868509336410168,4.07597960955037,2.367863344486425e-6,23
M13_PATHODISLOCATIO,G6_MIGRAINE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Migraine,2.6967588071872357,1.8012346396557994,4.037512883680516,1.4504201326065498e-6,24
PULM_PNEUMONIA_SEPSIS,M13_PATHODISLOCATIO,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.695067935214314,1.1652195778508971,6.233495654799044,0.02048079322771628,7
M13_PATHODISLOCATIO,M13_SOFTTISSUEOTH,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",2.6932186504406213,2.338558031913724,3.1016663260417228,4.940569318682899e-43,195
M13_PATHODISLOCATIO,F5_BEHAVE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Behavioural syndromes associated with physiological disturbances and physical factors,2.6919478769309393,1.5553562465498771,4.659114841495322,4.028565124004098e-4,13
M13_PATHODISLOCATIO,J10_CHRONSINUSITIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Chronic sinusitis,2.690628062449501,1.7972647222052665,4.0280540095160955,1.5265894686304287e-6,24
M13_PATHODISLOCATIO,M13_LIMBPAIN,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Pain in limb,2.689485976469541,2.2697010655720042,3.1869107907403635,3.077262083753816e-30,135
M13_PATHODISLOCATIO,Z21_PROCREATIVE_MANAG,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Procreative management,2.68865994762618,1.5533256975731262,4.653816212056131,4.1041240273485705e-4,13
O15_MATERN_CARE_OTHER,M13_PATHODISLOCATIO,5,Maternal care for other known or suspected fetal problems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.686813628552536,1.3133483028087753,5.496613091239311,0.0068016730478130455,8
F5_ALCOHOL_DEPENDENCE,M13_PATHODISLOCATIO,5,Alcohol dependence,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.685454609492913,1.3139690593976128,5.488459875115258,0.006754350027897463,8
RX_CROHN_2NDLINE,M13_PATHODISLOCATIO,5,Second line medication for Crohns disease,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.684895310510149,1.4867879259984786,4.848480877700352,0.0010555115813434257,12
M13_PATHODISLOCATIO,M13_DORSALGIA,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Dorsalgia,2.6776608145928567,2.3213859276404336,3.0886150177079226,1.1788109026346e-41,191
R18_PAIN_THROAT_CHEST,M13_PATHODISLOCATIO,5,Pain in throat and chest,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.673859877145406,1.676885716837276,4.2635741785030845,3.603688563225452e-5,21
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,M13_PATHODISLOCATIO,0,Problems related to certain psychosocial circumstances,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",2.6735219501064234,1.5036423044788152,4.753603697109573,8.105963393271133e-4,12
