prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,M13_SCOLIOSIS,15,Codeine or tramadol medication,Scoliosis,4.970888128346314,4.090153435335421,6.041271843511649,1.941192057770588e-58,148
RX_CODEINE_TRAMADOL,M13_SCOLIOSIS,0,Codeine or tramadol medication,Scoliosis,4.966781617951143,4.086959507591368,6.036007842650707,2.0900078310632366e-58,148
M13_SCOLIOSIS,L12_ABSCESS_CUT,5,Scoliosis,"Cutaneous abscess, furuncle and carbuncle",4.944504683519177,2.7189044346276336,8.9919035968954,1.622551179889847e-7,11
M13_SCOLIOSIS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Scoliosis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.943959816206366,3.13947199922101,7.785620852910363,5.278698930737501e-12,19
M13_SCOLIOSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Scoliosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",4.938473787634724,2.8590430791480075,8.530309854030957,1.0219161199501298e-8,13
AB1_OTHER_SEPSIS,M13_SCOLIOSIS,15,Other septicaemia,Scoliosis,4.935283266991934,3.3048000689693,7.370194994291151,6.08184445941443e-15,25
L12_ACTINKERA,M13_SCOLIOSIS,15,Actinic keratosis,Scoliosis,4.925177249523505,2.871141501479189,8.44868527960977,7.0100236930667025e-9,14
OTHER_SYSTCON_FG,M13_SCOLIOSIS,0,Other systemic involvement of connective tissue (FG),Scoliosis,4.923985542632972,3.4801903191787824,6.96675509107782,2.18774184793398e-19,34
M13_SCOLIOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Scoliosis,Symptoms and signs involving the nervous and musculoskeletal systems,4.916528174486408,3.3817719889165128,7.147805756787053,7.320740602002375e-17,28
H7_LENS,M13_SCOLIOSIS,5,Disorders of lens,Scoliosis,4.899988032507958,3.456061132020605,6.947181141059185,4.556111857062245e-19,42
M13_SCOLIOSIS,R18_SYNCO_COLLAP,5,Scoliosis,Syncope and collapse,4.89926597683235,3.03448723789785,7.910004303849058,7.940199953438869e-11,17
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_SCOLIOSIS,15,"Gonarthrosis, primary, with knee surgery",Scoliosis,4.890198432533449,3.3836673541342144,7.067491631626872,2.976591919127471e-17,32
F5_PSYCHDEV,M13_SCOLIOSIS,5,Disorders of psychological developtment,Scoliosis,4.880182203216471,2.7080907969970807,8.794453407175197,1.3238009198660909e-7,12
M13_SCOLIOSIS,G6_EPIPAROX,1,Scoliosis,Episodal and paroxysmal disorders,4.864593864126477,3.1904395839526796,7.417245442265661,1.9723583417858774e-13,22
M13_SCOLIOSIS,F5_PSYCHOTH,1,Scoliosis,Other and unspecified nonorganic psychotic disorders,4.8420830691273595,2.1430931917468516,10.94015348404845,1.4888111992159014e-4,6
E4_ENDODIS,M13_SCOLIOSIS,0,Other endocrine disorders,Scoliosis,4.841293982213935,2.7927999964851447,8.392340107318365,1.9195484558708447e-8,13
M13_SCOLIOSIS,M13_ROTATORCUFF,1,Scoliosis,Rotator cuff syndrome,4.83643194738694,2.15735024698264,10.842501821120958,1.2985576575545282e-4,6
M13_SCOLIOSIS,J10_INFLUENZA,5,Scoliosis,All influenza,4.832021910828223,2.2873821757968753,10.207492212616339,3.651547998099145e-5,7
I9_AF_REIMB,M13_SCOLIOSIS,0,Atrial fibrillation and flutter with reimbursement,Scoliosis,4.8304979941847765,3.204940976792485,7.280543086685983,5.299092463246851e-14,25
M13_SCOLIOSIS,K11_GIBLEEDING,5,Scoliosis,GI-bleeding,4.827576529083744,2.4028467394833855,9.699118450297396,9.744917020734564e-6,8
M13_SCOLIOSIS,L12_ACTINKERA,15,Scoliosis,Actinic keratosis,4.82206822072254,2.79400581299429,8.322223889857653,1.6023840832512037e-8,13
M13_OTHCONN,M13_SCOLIOSIS,0,Other systemic involvement of connective tissue,Scoliosis,4.815575893061844,3.4038619584285508,6.81278249971815,6.691999866846074e-19,34
I9_NONISCHCARDMYOP,M13_SCOLIOSIS,1,Non-ischemic cardiomyopathy,Scoliosis,4.795535213914099,2.3696109385116433,9.705035376961375,1.3087456600571709e-5,9
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SCOLIOSIS,15,"Pain, not elsewhere classified",Scoliosis,4.793616509978941,3.125925917144444,7.351024897523465,6.732345649569965e-13,22
ST19_SUPERF_INJURY_HIP_THIGH,M13_SCOLIOSIS,0,Superficial injury of hip and thigh,Scoliosis,4.792524035364029,2.7077415138305256,8.482451708268735,7.46581539478453e-8,12
M13_SCOLIOSIS,AB1_SEPSIS,15,Scoliosis,Septicaemia,4.786919927881005,3.081094078801671,7.437164140361614,3.26592898792057e-12,20
M13_SCOLIOSIS,AB1_OTHER_SEPSIS,15,Scoliosis,Other septicaemia,4.786410045487671,2.968114684136099,7.718610485636742,1.3421154086439752e-10,17
R18_SYNCO_COLLAP,M13_SCOLIOSIS,5,Syncope and collapse,Scoliosis,4.7829949213259795,3.0449005585523117,7.513230720515527,1.1012691653769469e-11,21
H8_MED_SUPP,M13_SCOLIOSIS,1,Suppurative and unspecified otitis media,Scoliosis,4.771438422929135,2.4685355351427725,9.222725093356908,3.360277376709204e-6,11
COX_ARTHROSIS,M13_SCOLIOSIS,5,Coxarthrosis [arthrosis of hip](FG),Scoliosis,4.763799730149126,3.0185198579341703,7.518184056108931,2.0050569878615123e-11,21
M13_ARTHTROSIS_COX,M13_SCOLIOSIS,5,"Coxarthrosis,",Scoliosis,4.763799730149126,3.0185198579341703,7.518184056108931,2.0050569878615123e-11,21
AB1_SEPSIS,M13_SCOLIOSIS,15,Septicaemia,Scoliosis,4.760754264507895,3.255841772302612,6.9612661646640825,8.322937999021235e-16,28
H7_GLAUCPRIMOPEN,M13_SCOLIOSIS,0,Primary open-angle glaucoma,Scoliosis,4.752562794770796,2.987859622671116,7.559542940657697,4.63230195836061e-11,19
RHEUMA_NOS,M13_SCOLIOSIS,5,Other/unspecified rheumatoid arthritis,Scoliosis,4.7507286798637445,2.1054583900561625,10.71948184598314,1.7455546134577241e-4,6
M13_SCOLIOSIS,G6_EPLEPSY,5,Scoliosis,Epilepsy,4.750713845660439,2.6825470868341794,8.413377775964799,9.090738479159795e-8,12
M13_SCOLIOSIS,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Scoliosis,Fracture of lumbar spine and pelvis,4.742393824077908,2.7443494872237606,8.195129405841062,2.441505153890921e-8,13
Z21_FIT_ADJ_OTH_DEVICES,M13_SCOLIOSIS,5,Fitting and adjustment of other devices,Scoliosis,4.732572061333867,2.3266447300404205,9.626410954167802,1.779038607315158e-5,8
M13_SCOLIOSIS,G6_CARPTU,1,Scoliosis,Carpal tunnel syndrome,4.704220539329776,2.2247205978856037,9.947177593305158,5.0571118109119694e-5,7
M13_SCOLIOSIS,I9_VHD,15,Scoliosis,Valvular heart disease including rheumatic fever,4.692410032665314,3.8923195447907015,5.6569640959018646,4.383653420466946e-59,111
H8_BPV,M13_SCOLIOSIS,5,Benign paroxysmal vertigo,Scoliosis,4.689730789316292,2.4788649305046584,8.87243778618614,2.026970427340575e-6,10
M13_SCOLIOSIS,AB1_BACT_INTEST_OTH,15,Scoliosis,Other bacterial intestinal infections,4.688131563620702,2.8617298472334727,7.680172039671771,8.517784371870689e-10,16
K11_GASTRODUOULC,M13_SCOLIOSIS,15,Gastroduodenal ulcer,Scoliosis,4.687758351168486,3.050204742339629,7.204460098666727,1.8375913440913714e-12,22
M13_SCOLIOSIS,M13_HYPERMOBILITY,15,Scoliosis,Hypermobility syndrome,4.682641686195143,2.567480066983889,8.540332383982669,4.7681237127761147e-7,11
M13_SCOLIOSIS,I9_HYPTENSESS,5,Scoliosis,"Hypertension, essential",4.677189382504608,3.411575955610232,6.412315247983637,9.41804381422253e-22,39
M13_SOFTOVERUSE,M13_SCOLIOSIS,5,"Soft tissue disorders related to use, overuse and pressure",Scoliosis,4.673296232603293,2.543305415308464,8.587131355207415,6.792084269214791e-7,11
M13_SCOLIOSIS,H8_CONSENHEARINGLOSS,1,Scoliosis,Conductive and sensorineural hearing loss,4.664050231002632,2.4980471839846485,8.708147987267717,1.3387615418428282e-6,10
M13_SCOLIOSIS,R18_DYSPHAGIA,15,Scoliosis,Dysphagia,4.663190423410569,2.847846688535605,7.635714735813162,9.379573531762105e-10,16
M13_SYSTCONNECT,M13_SCOLIOSIS,0,Systemic connective tissue disorders,Scoliosis,4.659856360344313,3.43945401837141,6.3132872784626155,2.98751962578104e-23,45
M13_SYSTCONNECT,M13_SCOLIOSIS,1,Systemic connective tissue disorders,Scoliosis,4.644631982357341,2.0013667761107796,10.778936929021247,3.498014617131252e-4,6
M13_SJOGREN,M13_SCOLIOSIS,15,Sicca syndrome [Sjögren],Scoliosis,4.644091806557034,2.5525982104775595,8.449268913220445,4.930814950824053e-7,11
R18_MALAI_FATIG,M13_SCOLIOSIS,5,Malaise and fatigue,Scoliosis,4.642110127214359,2.6918899651531754,8.005225589508786,3.3567857761566017e-8,14
H8_BPV,M13_SCOLIOSIS,0,Benign paroxysmal vertigo,Scoliosis,4.633537969487845,2.9899192486775057,7.180686944699915,6.8730107484192975e-12,21
M13_SCOLIOSIS,I9_STR,5,Scoliosis,"Stroke, excluding SAH",4.631071286791603,2.7836117080432916,7.7046741833189945,3.5947649376658508e-9,15
K11_GASTRODUOULC,M13_SCOLIOSIS,0,Gastroduodenal ulcer,Scoliosis,4.625387157125956,3.11491226595323,6.86831747627365,3.1321690849690226e-14,26
M13_SCOLIOSIS,E4_LIPOPROT,5,Scoliosis,Disorders of lipoprotein metabolism and other lipidaemias,4.615210107433364,2.6711752239384365,7.974079777645463,4.215460484704211e-8,13
M13_SCOLIOSIS,I9_DOAAC,15,Scoliosis,"Diseases of arteries, arterioles and capillaries",4.603358054643312,3.3448852643480307,6.335316073503614,7.2195692576111e-21,38
M13_SCOLIOSIS,G6_ROOTPLEXOTHUNS,5,Scoliosis,"Other and unspecified nerve root and plexus disorders, also in other diseases",4.602727704489199,2.051830447426762,10.324977070225778,2.12528601583864e-4,6
I9_OTHHEART,M13_SCOLIOSIS,1,Other heart diseases,Scoliosis,4.59430961734564,3.0254388007840376,6.976733707045941,8.432575037578677e-13,39
RHEUMA_SEROPOS_WIDE,M13_SCOLIOSIS,15,"Seropositive rheumatoid arthritis, wide",Scoliosis,4.585493793052515,3.216512685979874,6.537127435490768,3.8429027014792863e-17,33
RHEUMA_SEROPOS,M13_SCOLIOSIS,15,Seropositive rheumatoid arthritis,Scoliosis,4.5844932029306475,3.2158140524678545,6.535694410436499,3.8818691491479256e-17,33
I9_DOAAC,M13_SCOLIOSIS,1,"Diseases of arteries, arterioles and capillaries",Scoliosis,4.5826659061332995,2.0815222399544426,10.089167631327431,1.563782138622607e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SCOLIOSIS,5,Persons encountering health services for examination and investigation,Scoliosis,4.580057916397772,3.4790153302118028,6.029559667470859,2.0576475888895076e-27,154
M13_SCOLIOSIS,J10_PNEUMONAS,15,Scoliosis,"Pneumonia, organism unsepcified",4.570123998206857,3.5990563555618116,5.803197087122557,1.110961694159749e-35,68
M13_SCOLIOSIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Scoliosis,"Pain, not elsewhere classified",4.564607655420726,3.2350488916731766,6.440596029801963,5.4414245072475985e-18,33
RHEUMA_NOS,M13_SCOLIOSIS,15,Other/unspecified rheumatoid arthritis,Scoliosis,4.564356006414758,2.7271509052661385,7.639234672736741,7.556045462809202e-9,15
DENTAL_TMD_FIBRO,M13_SCOLIOSIS,5,TMD muscular pain lnked with fibromyalgia,Scoliosis,4.561005863500291,2.4137341762709195,8.618502688238491,2.9538990396715847e-6,10
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SCOLIOSIS,0,"Pain, not elsewhere classified",Scoliosis,4.542040289320319,2.99278800136688,6.893281442048925,1.1577652693821905e-12,23
M13_SCOLIOSIS,I9_PAD,0,Scoliosis,Peripheral artery disease,4.537124129562366,3.1069025201789624,6.625729398768295,4.968498048872719e-15,27
M13_SCOLIOSIS,Z21_FIT_ADJ_OTH_DEVICES,0,Scoliosis,Fitting and adjustment of other devices,4.532617932949713,2.813139066172218,7.303096236209892,5.299496307538324e-10,17
M13_SCOLIOSIS,H7_LACRIGLAND,5,Scoliosis,Other disorders of lacrimal gland,4.5284770286516665,2.1439012924847978,9.565321067211046,7.527261838340391e-5,7
M13_SCOLIOSIS,FG_PULMHEART,15,Scoliosis,Pulmonary heart disease,4.528385825151201,2.674799249702264,7.666473730210933,1.8796612266951656e-8,14
M13_SCOLIOSIS,I9_PULMEMB,15,Scoliosis,Pulmonary embolism,4.528385825151201,2.674799249702264,7.666473730210933,1.8796612266951656e-8,14
H7_REFRAACCOMMODIS,M13_SCOLIOSIS,5,Disorders of refraction and accommodation,Scoliosis,4.526852128367283,2.674803921106931,7.661268188818455,1.8539628648833613e-8,15
M13_SCOLIOSIS,K11_STRICTURE,15,Scoliosis,Intestinal stricture,4.506091884081031,2.7935187893460682,7.268561838645834,6.775712780519923e-10,17
H7_GLAUCPRIMOPEN,M13_SCOLIOSIS,5,Primary open-angle glaucoma,Scoliosis,4.499612362594464,2.208124362386347,9.169099240285668,3.456655519895787e-5,8
M13_SCOLIOSIS,M13_LOWBACKPAINORANDSCIATICA,5,Scoliosis,Lower back pain or/and sciatica,4.498011529311025,3.370905581773464,6.001979950791327,1.6646495247850534e-24,47
M13_SCOLIOSIS,R18_DYSPNOEA,5,Scoliosis,Dyspnoea,4.493014362209187,3.2177546443211504,6.273684693345198,1.1300630627042694e-18,35
H8_BPV,M13_SCOLIOSIS,15,Benign paroxysmal vertigo,Scoliosis,4.4911114502880265,2.833890331507709,7.117453288383665,1.6160004714136206e-10,19
H7_CATARACTSENILE,M13_SCOLIOSIS,15,Senile cataract,Scoliosis,4.488641141798997,3.3653831682465074,5.986806937751586,1.6370219484389312e-24,62
RHEUMA_SEROPOS_OTH,M13_SCOLIOSIS,15,Other/unspecified seropositiverheumatoid arthritis,Scoliosis,4.487636367070633,3.131853449321363,6.43033925084163,2.82251835362908e-16,32
M13_SCOLIOSIS,I9_MI,5,Scoliosis,Myocardial infarction,4.4863305475326385,2.5981694537136586,7.746670161546243,7.201000524789649e-8,13
E4_ENDOGLAND,M13_SCOLIOSIS,1,Disorders of other endocrine glands,Scoliosis,4.47526550260427,2.213531957635005,9.047983811445976,3.015617920810621e-5,9
AB1_OTHER_SEPSIS,M13_SCOLIOSIS,0,Other septicaemia,Scoliosis,4.470404445377897,3.0443396343537636,6.564483042476522,2.180587047264038e-14,27
M13_SCOLIOSIS,F5_ORGANIC,0,Scoliosis,"Organic, including symptomatic, mental disorders",4.468185557613517,3.2047652800921465,6.229686242947557,1.0611618793106978e-18,35
E4_HYPERLIPNAS,M13_SCOLIOSIS,5,"Hyperlipidaemia, other/unspecified",Scoliosis,4.463256367842048,2.280974567748763,8.733397420008735,1.2556980402846827e-5,9
M13_TROCHANTERICBURSITIS,M13_SCOLIOSIS,0,Trochanteric bursitis,Scoliosis,4.453115190405281,2.4481861822312285,8.099970109685607,9.91462618300314e-7,11
M13_SCOLIOSIS,K11_GIBLEEDING,15,Scoliosis,GI-bleeding,4.441528987986411,2.8263572788762223,6.9797190534125395,1.0113164188537635e-10,19
M13_TROCHANTERICBURSITIS,M13_SCOLIOSIS,15,Trochanteric bursitis,Scoliosis,4.440663641325522,2.370905538779431,8.31728352431209,3.219455175345757e-6,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SCOLIOSIS,1,Care involving use of rehabilitation procedures,Scoliosis,4.439510993407115,2.3796035554925368,8.282580438699656,2.8028387918498666e-6,12
H7_LENS,M13_SCOLIOSIS,15,Disorders of lens,Scoliosis,4.439342802171821,3.4024791096844207,5.792177961975099,4.634200242960659e-28,73
M13_SCOLIOSIS,FG_DOAAC,0,Scoliosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",4.434655078205929,3.149163335002813,6.2448858857427485,1.4861350095941488e-17,33
M13_SCOLIOSIS,PNEUMOBACTKNOWN,5,Scoliosis,Bacterial pneumonia (organism specified),4.434502208660008,2.7477502792354542,7.156694692096296,1.0663335149275655e-9,17
K11_CONSTIPATION,M13_SCOLIOSIS,15,Constipation,Scoliosis,4.433420572366696,3.5471005325797864,5.5412069071493475,3.944530171612931e-39,94
FG_OTHHEART,M13_SCOLIOSIS,1,Other heart diseases,Scoliosis,4.4276962114593905,2.8814589680161697,6.803669237903174,1.1326556215629475e-11,35
M13_SCOLIOSIS,J10_INFLUENZA,15,Scoliosis,All influenza,4.426742072490362,2.55961300104137,7.655862573124798,1.0223358691740915e-7,13
M13_SCOLIOSIS,K11_OTHILEUS,0,Scoliosis,"Other or unspecified ileus, impaction or obstruction",4.421640060174266,2.504111870013081,7.8075189275133114,2.98633713092963e-7,12
H7_CATARACTSENILE,M13_SCOLIOSIS,1,Senile cataract,Scoliosis,4.417348013714657,2.3493463318059113,8.305698998099386,3.999401710445574e-6,12
RHEUMA_NOS,M13_SCOLIOSIS,0,Other/unspecified rheumatoid arthritis,Scoliosis,4.416499051964296,2.7940458779484065,6.98108217547375,2.037352967003014e-10,19
M13_SCOLIOSIS,G6_OTHNEU,5,Scoliosis,Other neurological diseases,4.416267867836163,2.8712449951168004,6.792670745147884,1.3652764665867268e-11,21
M13_SCOLIOSIS,D3_ANAEMIA,5,Scoliosis,Anaemias,4.415166807499844,2.735622974809931,7.125871553773879,1.1975124887448606e-9,17
K11_CONSTIPATION,M13_SCOLIOSIS,0,Constipation,Scoliosis,4.413720012991753,3.5904976273247593,5.4256892428582235,3.950470913895924e-45,109
M13_HAMMERTOE,M13_SCOLIOSIS,5,Other hammer toe(s) (acquired),Scoliosis,4.39371859058008,2.159000855619268,8.94152635602907,4.44447520542573e-5,8
OTHER_SYSTCON_FG,M13_SCOLIOSIS,15,Other systemic involvement of connective tissue (FG),Scoliosis,4.390938769396757,2.9774167203558988,6.4755273068685115,8.354593281836861e-14,27
PAIN,M13_SCOLIOSIS,1,"Pain (limb, back, neck, head abdominally)",Scoliosis,4.389807638566,2.7580330159982682,6.987012480210462,4.421125847304594e-10,49
M13_SCOLIOSIS,L12_NONIONRADISKIN,15,Scoliosis,Skin changes due to chronic exposure to nonionizing radiation,4.389293800029156,2.5435422255081406,7.574436889533262,1.0746618899083791e-7,13
H7_CATARACTSENILE,M13_SCOLIOSIS,0,Senile cataract,Scoliosis,4.387403313640639,3.309514043756236,5.816354782618554,8.665871588801e-25,65
M13_SCOLIOSIS,L12_CELLULITIS,5,Scoliosis,Cellulitis,4.385978818376017,1.9559326366971919,9.835108752889651,3.328839581445696e-4,6
L12_NONIONRADISKIN,M13_SCOLIOSIS,15,Skin changes due to chronic exposure to nonionizing radiation,Scoliosis,4.385665659978512,2.5594170579943496,7.515017226691166,7.441966479138485e-8,14
M13_SCOLIOSIS,J10_BRONCHITIS,5,Scoliosis,Acute bronchitis,4.377176902427634,2.4748468222063624,7.741763030838752,3.88005484144627e-7,12
E4_HYPERLIPNAS,M13_SCOLIOSIS,0,"Hyperlipidaemia, other/unspecified",Scoliosis,4.376770804110366,2.6875431070924445,7.127745270823663,2.9692088184123406e-9,17
I9_VALVES,M13_SCOLIOSIS,5,Valvular operations,Scoliosis,4.368797694910031,3.2669421086779487,5.842280843713816,2.684312874137028e-23,63
M13_SCOLIOSIS,K11_ILEUS,0,Scoliosis,Paralytic ileus and intestinal obstruction,4.3533752271580095,2.699812181080862,7.019701593036641,1.5952525694973529e-9,17
M13_SCOLIOSIS,J10_INTERSTITIUM,0,Scoliosis,Other respiratory diseases principally affecting the interstitium,4.348780492818978,2.257306190045499,8.378079969001314,1.1148169206466808e-5,9
M13_SCOLIOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Scoliosis,Fever of other and unknown origin,4.345611331973418,1.9368564861107256,9.749993344368116,3.661130290631556e-4,6
M13_SCOLIOSIS,CD2_BENIGN_COLON,5,Scoliosis,Benign neoplasm: Colon,4.344351699931715,2.163251623151988,8.724547570291389,3.643565077486782e-5,8
M13_SCOLIOSIS,I9_ATHSCLE,0,Scoliosis,"Atherosclerosis, excluding cerebral, coronary and PAD",4.343626301219111,2.907399696178075,6.489334600070355,7.462881780063706e-13,24
M13_SCOLIOSIS,E4_PARATHYRO,15,Scoliosis,Disorders of parathyroid gland,4.333269098875453,2.604920914587797,7.208365128520685,1.6304672209788042e-8,15
M13_SCOLIOSIS,D3_APLASTICANDOTHANAEMIA,15,Scoliosis,Aplastic and other anaemias,4.323082152495185,2.81295506147555,6.643916766810689,2.4368613282514335e-11,21
M13_SCOLIOSIS,M13_SYSTCONNECT,5,Scoliosis,Systemic connective tissue disorders,4.322350928597762,2.547858896214121,7.332712803566441,5.692943995141557e-8,14
M13_SCOLIOSIS,DENTAL_TMD,5,Scoliosis,TMD related pain,4.316874278942627,2.5418935702796146,7.331307556730821,6.216313009491278e-8,14
M13_SCOLIOSIS,Z21_EXAM_OBSER_OTH_REASO,5,Scoliosis,Examination and observation for other reasons,4.315164436159144,2.8297406670071763,6.58033590434506,1.1077397923866829e-11,22
M13_SCOLIOSIS,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Scoliosis,Superficial injury of ankle and foot,4.313098101890575,2.6242742815243125,7.088746541282497,8.117734998426005e-9,16
Q17_CONGEN_MALFO_CARDIAC_SEPTA,M13_SCOLIOSIS,15,Congenital malformations of cardiac septa,Scoliosis,4.3124755910281225,2.3694268095372677,7.848921793387363,1.7241559214987682e-6,11
M13_SCOLIOSIS,FG_PULMHEART,0,Scoliosis,Pulmonary heart disease,4.309254235921549,2.709271619199438,6.854119733958223,6.857492246275021e-10,18
M13_SCOLIOSIS,I9_PULMEMB,0,Scoliosis,Pulmonary embolism,4.309254235921549,2.709271619199438,6.854119733958223,6.857492246275021e-10,18
PRIM_KNEEARTHROSIS,M13_SCOLIOSIS,0,"Primary gonarthrosis, bilateral",Scoliosis,4.30827346584104,3.0512095149501373,6.083233604747491,1.0626692398511986e-16,36
H7_GLAUCOMA_POAG,M13_SCOLIOSIS,5,"Primary open-angle glaucoma, strict",Scoliosis,4.307226220801777,1.9038474462322488,9.744582085018166,4.552776732404928e-4,6
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,M13_SCOLIOSIS,15,"Congenital malformations of eye, ear, face and neck",Scoliosis,4.300646566381691,2.5281991544638793,7.315705669893213,7.370213292287954e-8,14
H7_LENS,M13_SCOLIOSIS,0,Disorders of lens,Scoliosis,4.299547674175159,3.324289918206994,5.560919973091813,1.093138685344935e-28,78
M13_SCOLIOSIS,K11_DIAHER,15,Scoliosis,Diaphragmatic hernia,4.297385953979525,2.960318048574665,6.2383587622797005,1.756084095870892e-14,28
M13_CONNECTNAS,M13_SCOLIOSIS,15,Other specified/unspecified systemic involvement of connective tissue,Scoliosis,4.296507181068569,2.0378035060463597,9.058760524359318,1.2787737620127774e-4,7
H8_TINNITUS,M13_SCOLIOSIS,5,Tinnitus,Scoliosis,4.294645462603128,2.1992705048888133,8.38640795139027,1.9708426987718696e-5,9
M13_OTHCONN,M13_SCOLIOSIS,15,Other systemic involvement of connective tissue,Scoliosis,4.293375784988828,2.911487704664793,6.331153520447609,1.9421303599149365e-13,27
M13_SCOLIOSIS,ST19_INJURI_HIP_THIGH,5,Scoliosis,Injuries to the hip and thigh,4.289744874041223,2.426834262261831,7.582681425971054,5.427588041869819e-7,12
M13_SCOLIOSIS,G6_HEADACHE,1,Scoliosis,Other headache syndromes,4.2834984649834205,2.124779741428456,8.635416999589804,4.763162491061535e-5,8
M13_SCOLIOSIS,J10_PNEUMOBACT,5,Scoliosis,Bacterial pneumoniae,4.279045403997408,2.6129871794039983,7.007393573835965,7.614777621132677e-9,16
AB1_SEPSIS,M13_SCOLIOSIS,0,Septicaemia,Scoliosis,4.27874325217576,2.9696272334608596,6.164963606123561,6.132734394018453e-15,30
M13_SCOLIOSIS,D3_ANAEMIA,15,Scoliosis,Anaemias,4.278552580303821,3.1567189204057975,5.799063091772275,7.289416299252747e-21,42
M13_SCOLIOSIS,H7_AMD,0,Scoliosis,Age-related macular degeneration (whether dry or wet),4.27841688873966,2.57518143558019,7.108179183393601,1.999611867886979e-8,15
F5_PSYCHDEV,M13_SCOLIOSIS,15,Disorders of psychological developtment,Scoliosis,4.277615080098332,2.9068706407592084,6.294738581385804,1.6576744337200873e-13,28
M13_SCOLIOSIS,K11_OTHDISDIG,5,Scoliosis,Other diseases of the digestive system,4.271953024619449,2.127392880431065,8.578379110142277,4.459591129673894e-5,8
M13_SCOLIOSIS,L12_DISORDSKINAPPENDIX,1,Scoliosis,Disorders of skin appendages,4.2708670504030115,2.0177205908063236,9.04005512226493,1.4773368457743813e-4,7
H7_LENS,M13_SCOLIOSIS,1,Disorders of lens,Scoliosis,4.268650245781299,2.316293086453705,7.866610243484372,3.2707033903579846e-6,13
M13_ARTHROSIS_INCLAVO,M13_SCOLIOSIS,0,"Artrosis, including avohilmo",Scoliosis,4.266105449996825,3.5082039284135695,5.187741671198288,7.073072178501414e-48,156
D3_ANAEMIANAS,M13_SCOLIOSIS,5,Other and unspecified anaemias,Scoliosis,4.263713340588327,2.3188554537357753,7.83975190062982,3.0621367418152405e-6,11
M13_SCOLIOSIS,F5_INSOMNIA,0,Scoliosis,Insomnia,4.262208858283921,2.637025940027542,6.888982044463386,3.2530308608762754e-9,17
M13_SCOLIOSIS,FG_CEREBVASC,5,Scoliosis,Cerebrovascular diseases (FINNGEN),4.257115891683777,2.6009497583622876,6.967853053277699,8.290838021011446e-9,16
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_SCOLIOSIS,15,Fracture of lumbar spine and pelvis,Scoliosis,4.253478340043236,2.4524945807956873,7.377010383993252,2.559519463414041e-7,13
M13_SCOLIOSIS,I9_STR_SAH,5,Scoliosis,"Stroke, including SAH",4.252491387121462,2.5566072838561023,7.073312789075216,2.4636866142969227e-8,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SCOLIOSIS,15,Care involving use of rehabilitation procedures,Scoliosis,4.250184271738771,3.317661957562658,5.4448182409176225,2.367069503426714e-30,72
M13_SCOLIOSIS,L12_RADIATIONRELATEDSKIN,15,Scoliosis,Radiation-related disorders of the skin and subcutaneous tissue,4.242487082621244,2.5076499073594958,7.17751572633214,7.165169962065121e-8,14
M13_SCOLIOSIS,H7_GLAUCOMA,5,Scoliosis,Glaucoma,4.240157838998102,2.3992015234961808,7.493717523744176,6.624204281286525e-7,12
H7_GLAUCSUSP,M13_SCOLIOSIS,15,Glaucoma suspect,Scoliosis,4.240030899737205,2.7015905894805674,6.654547177032801,3.348495443974267e-10,20
I9_HEARTFAIL,M13_SCOLIOSIS,5,"Heart failure,strict",Scoliosis,4.231770916789016,2.6521663321078215,6.752172695725679,1.434830453461487e-9,20
M13_MYALGIA,M13_SCOLIOSIS,5,Myalgia,Scoliosis,4.225643928440045,2.1648367081744406,8.248227934484651,2.4068623052687772e-5,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SCOLIOSIS,0,Care involving use of rehabilitation procedures,Scoliosis,4.224088133326913,3.3041817304547427,5.4001026619251915,1.3565502731750584e-30,73
M13_SCOLIOSIS,L12_ACNE,15,Scoliosis,Acne,4.223208959050113,2.760388398360884,6.461226225407929,3.132817300632955e-11,22
