prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_SARCOIDOSIS,I9_CARDMPRI,5,Sarcoidosis,"Cardiomyopathies, Primary/intrinsic",7.394607640484023,4.589087171269485,11.915272060865743,2.0365474990879636e-16,18
D3_SARCOIDOSIS,FG_CARDMYO,5,Sarcoidosis,Cardiomyopathy (excluding other),7.386847960231128,4.584528759958547,11.902100661718642,2.094174012021065e-16,18
N14_ACUTERENFAIL,D3_SARCOIDOSIS,15,Acute renal failure,Sarcoidosis,7.336542761613344,4.577057762805006,11.759707323421477,1.2444698207565326e-16,18
D3_SARCOIDOSIS,H7_LACRIGLAND,15,Sarcoidosis,Other disorders of lacrimal gland,7.331070172675975,6.123637185157615,8.776579710986917,2.2295352062359845e-104,125
L12_DERM_NAS,D3_SARCOIDOSIS,1,Other and unspecified dermatitis,Sarcoidosis,7.31078934245182,4.520470535716263,11.823468461395121,5.030331422054133e-16,21
H7_OPTNEUROTH,D3_SARCOIDOSIS,0,Other disorders of optic [2nd] nerve and visual pathways,Sarcoidosis,7.264315936943373,4.285681973718866,12.313159575379899,1.767453198195407e-13,14
D3_SARCOIDOSIS,I9_CARDMYO,5,Sarcoidosis,Cardiomyopathy,7.187630423890068,4.670579768870932,11.061160212861306,3.024682986451152e-19,22
D3_SARCOIDOSIS,AB1_ZOSTER,5,Sarcoidosis,Zoster [herpes zoster],7.171468212384451,4.090641553468406,12.572589323460472,6.066216783279197e-12,13
D3_SARCOIDOSIS,Z21_EXAM_OBSER_OTH_REASO,1,Sarcoidosis,Examination and observation for other reasons,7.151673706144107,3.887861695343585,13.15541570329265,2.505742779092047e-10,11
D3_SARCOIDOSIS,K11_DEPOSITS,15,Sarcoidosis,Deposits [accretions] on teeth,7.14299510506763,3.9083887069354692,13.054581541615981,1.6515965531386982e-10,11
REAC_ARTHRO_NOS,D3_SARCOIDOSIS,5,Other/unspecified reactive arthropathies,Sarcoidosis,7.108624677902555,3.520976875843783,14.351853645495858,4.4605692484779836e-8,8
N14_RENFAIL,D3_SARCOIDOSIS,5,Renal failure,Sarcoidosis,7.064264750614,4.909243083632899,10.16528120865387,6.334686615661194e-26,33
N14_ACUTERENFAIL,D3_SARCOIDOSIS,0,Acute renal failure,Sarcoidosis,6.974882227671835,4.354890961014875,11.171113703052427,6.350485288882248e-16,18
D3_SARCOIDOSIS,H7_SCLERACORNEA,1,Sarcoidosis,"Disorders of sclera, cornea, iris and ciliary body",6.9519510326382035,4.642547089762773,10.41015249296458,4.833283736483767e-21,25
RX_CROHN_1STLINE,D3_SARCOIDOSIS,0,First line medication for Crohns disease,Sarcoidosis,6.9401156710264305,6.0703531528093855,7.934498095046673,6.7249587289056415e-177,400
D3_SARCOIDOSIS,E4_HYPERPARA,1,Sarcoidosis,Hyperparathyroidism,6.909632717666664,3.019181484989465,15.813234325400682,4.742095174075638e-6,6
G6_BELLPA,D3_SARCOIDOSIS,15,Bell's palsy,Sarcoidosis,6.9064051020906145,4.733847547534093,10.076038772949046,1.1508021754886372e-23,28
D3_SARCOIDOSIS,H7_EYELIDINFLAMMATION,5,Sarcoidosis,Other inflammation of eyelid,6.899695519995671,3.37868407056323,14.090041351724368,1.1443952895883862e-7,8
D3_SARCOIDOSIS,D3_BLOODOTHER,5,Sarcoidosis,Other diseases of blood and blood-forming organs,6.891540436626658,4.161228354877982,11.413295676019922,6.406436477499022e-14,16
D3_SARCOIDOSIS,J10_PNEUMONAS,1,Sarcoidosis,"Pneumonia, organism unsepcified",6.88230881606206,4.272329882559716,11.086731582456052,2.2001011447494402e-15,18
D3_SARCOIDOSIS,WET_AMD,5,Sarcoidosis,Wet age-related macular degeneration,6.849155363089579,3.0080855184050246,15.594945323433592,4.575672717077524e-6,6
RHEU_ARTHRITIS_OTH,D3_SARCOIDOSIS,5,Other arthritis (FG),Sarcoidosis,6.840428334549774,4.82776174738245,9.692164246812947,2.9127188297178145e-27,36
I9_CARDMYO,D3_SARCOIDOSIS,15,Cardiomyopathy,Sarcoidosis,6.830148463439219,4.933500024226196,9.45594969160625,5.41567595861308e-31,39
D3_SARCOIDOSIS,MACULAR_PUCKER,15,Sarcoidosis,Macular pucker,6.809348975077591,3.815191205088577,12.153318397921225,8.56723273881774e-11,12
D3_SARCOIDOSIS,J10_NECROTIC,15,Sarcoidosis,Suppurative and necrotic conditions of lower respiratory tract,6.772682345130897,3.959161170192973,11.585592042420451,2.876042422942765e-12,14
M13_ARTHRITISNAS,D3_SARCOIDOSIS,5,Ohter specific/unspecified arthritis,Sarcoidosis,6.758849445209942,4.633813197915555,9.858413335169415,3.340975510226005e-23,30
D3_SARCOIDOSIS,J10_BRONCHIECTASIS,5,Sarcoidosis,Bronchiectasis,6.7260287937618415,3.4292814617247256,13.192111478583797,2.928859662151209e-8,9
D3_SARCOIDOSIS,C3_UNCERTAIN_SECONDARY,5,Sarcoidosis,Secondary uncertain malignant neoplasm,6.694639479964857,3.4151143971480984,13.12348359519992,3.086668839825054e-8,9
I9_PAROXTAC,D3_SARCOIDOSIS,1,Paroxysmal tachycardia,Sarcoidosis,6.690780000979755,3.557885025483275,12.58234504512408,3.662921777595605e-9,11
J10_COPD,D3_SARCOIDOSIS,1,COPD,Sarcoidosis,6.654494204456564,3.8203983479910453,11.591014622972974,2.170981860527997e-11,15
D3_SARCOIDOSIS,N14_RENALTUB,1,Sarcoidosis,Renal tubulo-intestitial diseases,6.620373456348696,3.8581741602419473,11.36012602883065,6.833802921512757e-12,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_SARCOIDOSIS,1,Persons encountering health services for examination and investigation,Sarcoidosis,6.602896949944734,4.549127515296241,9.583870310294067,3.093652894031985e-23,110
D3_SARCOIDOSIS,H7_VITRHAEMORR,5,Sarcoidosis,Vitreous haemorrhage,6.6026713190163795,3.48954433077272,12.493112112809246,6.583822677689692e-9,10
I9_OTHILLHEART,D3_SARCOIDOSIS,0,Other or ill-defined heart diseases,Sarcoidosis,6.568015633615166,3.5222913859823386,12.247376675051022,3.2074069194751627e-9,10
D3_SARCOIDOSIS,DM_VITREOUS_BLEEDING,5,Sarcoidosis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),6.566903237800149,3.4709968514121914,12.424159393024164,7.2320500675168896e-9,10
D3_SARCOIDOSIS,N14_CHRONKIDNEYDIS,5,Sarcoidosis,Chronic kidney disease,6.543830149594506,3.817751137800556,11.216475742159577,8.330077683125005e-12,14
H7_IRIDOCYCLITIS,D3_SARCOIDOSIS,15,Iridocyclitis,Sarcoidosis,6.5233107362452785,4.9457299344859145,8.60410566798087,3.160887584121798e-40,54
D3_SARCOIDOSIS,D3_ANAEMIA_IRONDEF,1,Sarcoidosis,Iron deficiency anaemia,6.477762901322417,2.837917606668356,14.78598677676575,9.115018220261757e-6,6
D3_SARCOIDOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Sarcoidosis,Abnormal findings on diagnostic imaging of other body structures,6.471586376232855,2.839858519425462,14.747717162161944,8.841665101780012e-6,6
D3_SARCOIDOSIS,H7_MACULADEGEN,5,Sarcoidosis,Degeneration of macula and posterior pole,6.432301032662489,4.2987921139904515,9.624679555947196,1.3951070082826095e-19,25
G6_POLYOTHUNS,D3_SARCOIDOSIS,1,"Other and unspecified polyneuropathies, also in other diseases",Sarcoidosis,6.388271637257028,2.7866862791342504,14.644638981055731,1.1798888100801761e-5,6
L12_DERMATITISNAS,D3_SARCOIDOSIS,1,Other and unspecified dermatitis,Sarcoidosis,6.38098665219102,4.012684716786866,10.1470694881914,4.83941699635456e-15,23
D3_SARCOIDOSIS,CD2_BENIGN_EYE,5,Sarcoidosis,Benign neoplasm of eye and adnexa,6.3734320736375185,3.1244946932662407,13.000705837271886,3.535743145865696e-7,8
D3_SARCOIDOSIS,G6_SLEEPAPNO_INCLAVO,5,Sarcoidosis,"Sleep apnoea, including avohilmo",6.3687426060694685,5.158091901909545,7.863543952628828,2.1850987838210447e-66,91
D3_SARCOIDOSIS,G6_SLEEPAPNO,5,Sarcoidosis,Sleep apnoea,6.367773389635866,5.157305995282158,7.862348671738302,2.239712890365266e-66,91
D3_SARCOIDOSIS,H7_IRIDOCYCLITIS,5,Sarcoidosis,Iridocyclitis,6.361380202525901,4.528229190880031,8.936640875552495,1.4244493247428138e-26,35
D3_BLOODOTHER,D3_SARCOIDOSIS,5,Other diseases of blood and blood-forming organs,Sarcoidosis,6.344472346404142,3.936553169758025,10.225272622638332,3.265879127746987e-14,18
D3_SARCOIDOSIS,D3_ANAEMIA,1,Sarcoidosis,Anaemias,6.325133845618817,3.755174168834488,10.65391813168814,4.095620961044646e-12,15
D3_SARCOIDOSIS,K11_REIMB_202,1,Sarcoidosis,KELA_REIMBURSEMENT_202,6.313798068890666,3.4391200140936355,11.591350662775136,2.7632259230160653e-9,11
L12_SKINSUBCUTISNAS,D3_SARCOIDOSIS,5,Other and unspecified disorders of skin and subcutaneous tissue,Sarcoidosis,6.313118684707872,3.125580260291324,12.751381890123936,2.7875200003584784e-7,8
ASTHMA_NONALLERG,D3_SARCOIDOSIS,1,Non-allergic asthma,Sarcoidosis,6.305980264704436,2.910749580592727,13.6615624250109,3.030697617170274e-6,7
D3_SARCOIDOSIS,I9_PHLETHROM,5,Sarcoidosis,Phlebitis and thrombophlebitis (not including DVT),6.298618593668917,3.863923793445533,10.26743753482131,1.5627901652979383e-13,17
D3_SARCOIDOSIS,H7_LIDLACRIMALORBIT,5,Sarcoidosis,"Disorders of eyelid, lacrimal system and orbit",6.292921270474036,5.216077765873402,7.592075865025686,3.069153280100978e-82,115
D3_SARCOIDOSIS,D3_NUTRIANAEMIA,1,Sarcoidosis,Nutritional anaemias,6.2838184888839015,3.317865577041057,11.9011376092138,1.6940833014040195e-8,10
D3_SARCOIDOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Sarcoidosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,6.27962888628226,4.734444946906162,8.32911553342689,3.1262588900476746e-37,51
N14_RENALTUB,D3_SARCOIDOSIS,1,Renal tubulo-intestitial diseases,Sarcoidosis,6.277028931860706,4.163819502035047,9.462728197550176,1.7655755747083106e-18,34
D3_SARCOIDOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Sarcoidosis,Abnormal findings on diagnostic imaging of lung,6.2708629206420605,5.246706225766962,7.494934932007775,1.4632392226982468e-90,126
D3_SARCOIDOSIS,CD2_BENIGN_OTHERDIGESTIVE,5,Sarcoidosis,Benign neoplasm of other and ill-defined parts of digestive system,6.264284596098977,3.3116048045783044,11.84962089880766,1.681691913036162e-8,10
D3_SARCOIDOSIS,E4_OBESITY,5,Sarcoidosis,Obesity,6.259210017974666,4.625169307267121,8.470546145750369,1.4708179950259077e-32,44
NONALLERG_ASTHMA,D3_SARCOIDOSIS,1,Non-allergic asthma (mode),Sarcoidosis,6.224412854084484,3.0064054539244633,12.886922929014084,8.452094958651066e-7,8
D3_SARCOIDOSIS,G6_MIGRAINE,1,Sarcoidosis,Migraine,6.202373300569723,3.3893268701536954,11.350169527283063,3.2386890528523245e-9,11
RHEUMA_ARHTROPAT_REACTIVE,D3_SARCOIDOSIS,5,"Reactive arthropathies, FINNGEN",Sarcoidosis,6.191924881149599,3.0669943339228607,12.500816617016868,3.6458964889481657e-7,8
D3_SARCOIDOSIS,E4_OBESITY_HYPER,5,Sarcoidosis,Obesity and other hyperalimentation,6.191879523840048,4.575722045765682,8.378868221077472,3.289273884666786e-32,44
I9_VALVES,D3_SARCOIDOSIS,5,Valvular operations,Sarcoidosis,6.191338046784441,4.999838318342832,7.666781277492537,9.709552896161023e-63,151
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,D3_SARCOIDOSIS,0,Abnormal findings on diagnostic imaging of other body structures,Sarcoidosis,6.189456826712194,3.6422741947952173,10.517982381578518,1.605192017600147e-11,14
D3_SARCOIDOSIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Sarcoidosis,Presence of cardiac and vascular implants and grafts,6.183056373486325,4.736200823897166,8.071909857541112,6.484444315496616e-41,57
D3_SARCOIDOSIS,H7_MYOPIA,5,Sarcoidosis,Myopia,6.180459121923161,3.547865944337016,10.766493310925036,1.2612738267331924e-10,13
I9_VHD,D3_SARCOIDOSIS,5,Valvular heart disease including rheumatic fever,Sarcoidosis,6.139218387802091,4.960977756740595,7.5972931670409185,1.5185566208177693e-62,156
I9_CARDMPRI,D3_SARCOIDOSIS,5,"Cardiomyopathies, Primary/intrinsic",Sarcoidosis,6.139122800594105,3.5835045871188234,10.517310036730446,3.9238258961237833e-11,14
R18_OTHER_SKIN_CHANG,D3_SARCOIDOSIS,5,Other skin changes,Sarcoidosis,6.138423136546998,2.896453937970383,13.009092984126296,2.187877333147379e-6,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,D3_SARCOIDOSIS,15,Abnormal findings on diagnostic imaging of other body structures,Sarcoidosis,6.116957647614987,3.5276285341518947,10.60689086179853,1.1271760086687182e-10,13
D3_SARCOIDOSIS,L12_NONIONRADISKIN,5,Sarcoidosis,Skin changes due to chronic exposure to nonionizing radiation,6.1085370369067435,3.849249767291773,9.69389543082695,1.583008002826135e-14,19
D3_SARCOIDOSIS,E4_METABOLIA,1,Sarcoidosis,Metabolic disorders,6.108155341221271,3.8459056186909875,9.701112136285031,1.760955105803325e-14,19
D3_SARCOIDOSIS,R18_ABNORMALITI_HEART_BEAT,1,Sarcoidosis,Abnormalities of heart beat,6.1021430134538726,2.9917226873069827,12.446390674719341,6.581662814326267e-7,8
D3_SARCOIDOSIS,H7_LENS,1,Sarcoidosis,Disorders of lens,6.08968792177891,3.9266545393898875,9.444247924703355,7.063896615391469e-16,21
D3_SARCOIDOSIS,H7_LACRIMALSYSTEM,15,Sarcoidosis,Disorders of lacrimal system,6.0826239983598995,5.125650238829603,7.218267533188532,6.154633452986033e-95,137
D3_SARCOIDOSIS,E4_MINERAL_MET,15,Sarcoidosis,Disorders of mineral metabolism,6.076190015278021,3.736958811326101,9.879714218381448,3.455693161076152e-13,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,D3_SARCOIDOSIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Sarcoidosis,6.057994664208725,3.8432095607497962,9.549127824406613,8.588880543297013e-15,20
D3_SARCOIDOSIS,M13_ARTHRITISNAS,1,Sarcoidosis,Ohter specific/unspecified arthritis,6.025771322175561,2.648282223397752,13.710744159498113,1.8535249821497844e-5,6
J10_PLEUREFFUSION,D3_SARCOIDOSIS,5,Pleural effusion,Sarcoidosis,6.020974180554852,3.198918403564414,11.33262106420533,2.6410847084467745e-8,10
I9_CARDMYO,D3_SARCOIDOSIS,0,Cardiomyopathy,Sarcoidosis,6.010251736760573,4.349034408085735,8.306010610556054,1.67920713696463e-27,39
D3_OTHERANAEMIA,D3_SARCOIDOSIS,1,Other anaemias,Sarcoidosis,6.0056080977104545,3.271454757635428,11.024859365426304,7.284707229438764e-9,12
D3_SARCOIDOSIS,L12_ROSACEANAS,5,Sarcoidosis,Other and unspcified rosacea,6.003578365540357,2.948032629322253,12.226103887958132,7.834709396030137e-7,8
G6_BELLPA,D3_SARCOIDOSIS,0,Bell's palsy,Sarcoidosis,6.001000463257248,4.146569890500558,8.684770186199966,2.0691060963878302e-21,29
D3_SARCOIDOSIS,RESPIRATORYINSUFF,15,Sarcoidosis,Respiratory insufficiency,5.987026104010662,3.7335551786283414,9.600629923801971,1.1051269268724787e-13,18
D3_SARCOIDOSIS,SLEEP,5,Sarcoidosis,Sleep disorders (combined),5.98003046380384,4.882490935719987,7.324286889382333,5.8805158152979126e-67,98
FG_CARDMYO,D3_SARCOIDOSIS,5,Cardiomyopathy (excluding other),Sarcoidosis,5.978288220440715,3.489659670580638,10.241666357313722,7.495173292699275e-11,14
D3_SARCOIDOSIS,I9_PHLETHROMBDVTLOW,1,Sarcoidosis,DVT of lower extremities,5.971147579860162,2.7865844360184377,12.795091711419419,4.315315227025895e-6,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_SARCOIDOSIS,5,Symptoms and signs involving the circulatory and respiratory systems,Sarcoidosis,5.9541911093616156,4.834116370276042,7.333789476974563,3.439092652087981e-63,210
D3_SARCOIDOSIS,M13_OSTEOMYELITIS,15,Sarcoidosis,Osteomyelitis,5.938269917705616,3.5983176759300504,9.799871159628252,3.1717653953160725e-12,16
J10_COPDNAS,D3_SARCOIDOSIS,1,Other chronic obstructive pulmonary disease,Sarcoidosis,5.935919073730891,3.294237859061256,10.695990015706695,3.062736963384092e-9,13
COPD_HOSPITAL,D3_SARCOIDOSIS,1,"COPD, hospital admissions",Sarcoidosis,5.935919073730768,3.2942378590611625,10.695990015706561,3.062736963386842e-9,13
R18_OTHER_SKIN_CHANG,D3_SARCOIDOSIS,0,Other skin changes,Sarcoidosis,5.917834960754326,3.1638450180163242,11.069053769480645,2.6187325582114224e-8,10
D3_SARCOIDOSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Sarcoidosis,Other symptoms and signs involving the nervous and musculoskeletal systems,5.916217927577923,3.2256125983199118,10.851158810833429,9.235509469546252e-9,11
H7_IRIDOACUTE,D3_SARCOIDOSIS,15,Acute and subacute iridocyclitis,Sarcoidosis,5.911877177087712,4.374673034334134,7.9892351914456485,6.136840632443165e-31,45
D3_SARCOIDOSIS,E4_NUTRIDEF,5,Sarcoidosis,Other nutritional deficiencies,5.9061616196427495,4.4478910292355085,7.842535900286348,1.224348076926285e-34,50
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_SARCOIDOSIS,1,Medical observation and evaluation for suspected diseases and conditions,Sarcoidosis,5.895705558214377,4.136151777926756,8.403788326786938,1.01278864118536e-22,57
D3_SARCOIDOSIS,F5_STRESSOTH,1,Sarcoidosis,"Other reactioin to severe stress, and adjustment disorders",5.894464049718812,3.3054111568462,10.511462805909614,1.8440749853781431e-9,12
D3_SARCOIDOSIS,I9_AF,1,Sarcoidosis,Atrial fibrillation and flutter,5.867983258596523,3.69925653970064,9.308148043702735,5.5996769025257094e-14,19
J10_BRONCHITIS,D3_SARCOIDOSIS,1,Acute bronchitis,Sarcoidosis,5.85909704698978,3.3105555657612498,10.369564118205803,1.2786460948912146e-9,14
D3_SARCOIDOSIS,E4_OBESITYCAL,5,Sarcoidosis,Obesity due to excess calories,5.85131364459914,4.127453916510872,8.295155333052133,3.35595312108529e-23,33
FG_OTHHEART,D3_SARCOIDOSIS,5,Other heart diseases,Sarcoidosis,5.824480697706644,4.746563960299662,7.147185981628598,6.755617395477451e-64,214
I9_HEARTFAIL,D3_SARCOIDOSIS,1,"Heart failure,strict",Sarcoidosis,5.817119330928117,3.7191805809511664,9.098476552489265,1.2046441210610717e-14,26
D3_SARCOIDOSIS,J10_LOWERINF,1,Sarcoidosis,Other acute lower respiratory infections,5.800247867630505,3.3874382658525035,9.931657106520124,1.4908228462801296e-10,14
D3_SARCOIDOSIS,L12_ATROPHICSKIN,5,Sarcoidosis,Atrophic disorders of skin,5.794153002593952,3.1609191344801046,10.621027488889029,1.3285962146500201e-8,11
D3_SARCOIDOSIS,H8_TINNITUS,1,Sarcoidosis,Tinnitus,5.753663572482772,2.6877537580053352,12.316844281852363,6.605131627121733e-6,7
D3_SARCOIDOSIS,E4_HYPOPIT,0,Sarcoidosis,Hypopituitarism,5.748609639789486,3.543014418720035,9.327230681330152,1.4122146049864729e-12,17
D3_SARCOIDOSIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Sarcoidosis,Medical observation and evaluation for suspected diseases and conditions,5.746401463520454,4.216126071011658,7.832102082285835,1.7987799408547494e-28,42
R18_DYSPNOEA,D3_SARCOIDOSIS,5,Dyspnoea,Sarcoidosis,5.740673385448248,4.454440337922377,7.398310094723311,1.511416499487146e-41,82
D3_SARCOIDOSIS,H7_MACULOPATHYDIAB,5,Sarcoidosis,Diabetic maculopathy,5.737424270257392,3.3559737525205864,9.8087886510479,1.712585341562116e-10,14
D3_SARCOIDOSIS,DM_MACULOPATHY,5,Sarcoidosis,Diabetic maculopathy,5.737424270257392,3.3559737525205864,9.8087886510479,1.712585341562116e-10,14
ASTHMA_NAS,D3_SARCOIDOSIS,1,"Asthma, unspecified (mode)",Sarcoidosis,5.732022819502598,3.377701956712217,9.727348956294515,9.740803666132163e-11,17
N14_RENFAIL,D3_SARCOIDOSIS,15,Renal failure,Sarcoidosis,5.727402425176374,4.160843077477333,7.8837720935643505,9.64596656370102e-27,41
D3_SARCOIDOSIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Sarcoidosis,Primary_lymphoid and hematopoietic malignant neoplasms,5.725484772489381,3.564340298517308,9.196982648835204,5.350013904209478e-13,18
OTHER_SYSTCON_FG,D3_SARCOIDOSIS,1,Other systemic involvement of connective tissue (FG),Sarcoidosis,5.72347873690413,2.76150824136865,11.862433854464316,2.7083428039080446e-6,8
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_SARCOIDOSIS,5,Fever of other and unknown origin,Sarcoidosis,5.705540466903927,4.234817487613473,7.68703541880942,2.351297325800513e-30,52
D3_SARCOIDOSIS,J10_LOWCHRON,1,Sarcoidosis,Chronic lower respiratory diseases,5.697771628741596,4.3971245750480366,7.383143456411625,1.4554139323902987e-39,60
COPD_EARLY,D3_SARCOIDOSIS,1,Early onset COPD,Sarcoidosis,5.6953736322426645,2.628240430915893,12.341823993454515,1.0380695891679073e-5,7
D3_SARCOIDOSIS,GLOMER_NEPHRITIS,5,Sarcoidosis,Glomerulonephritis,5.69036527029228,3.543796373244359,9.137166332078014,6.186469773471415e-13,18
FG_CVD,D3_SARCOIDOSIS,5,Cardiovascular diseases (excluding rheumatic etc),Sarcoidosis,5.685289734192797,4.538160954088524,7.122382764453952,1.295900973207558e-51,286
D3_SARCOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Sarcoidosis,Persons encountering health services in other circumstances,5.682040157791877,4.441440335059285,7.26916899004759,1.84289932609474e-43,66
H7_IRIDOCYCLITIS,D3_SARCOIDOSIS,0,Iridocyclitis,Sarcoidosis,5.682003858189459,4.349189960024626,7.423259995821635,3.6245536593611985e-37,57
D3_SARCOIDOSIS,J10_ASTHMACOPDKELA,1,Sarcoidosis,Asthma/COPD (KELA code 203),5.671380781127906,3.997559470846848,8.046049145513571,2.349590121238439e-22,33
D3_SARCOIDOSIS,L12_URTICARIAERYTHEMA,1,Sarcoidosis,Urticaria and erythema,5.667280455055815,3.0959563192108877,10.374199260164,1.8714135639559944e-8,11
D3_SARCOIDOSIS,J10_PYOTHORAX,0,Sarcoidosis,Pyothorax,5.654395431138869,3.3759642307474524,9.47053508461058,4.588154570935387e-11,15
I9_OTHHEART,D3_SARCOIDOSIS,5,Other heart diseases,Sarcoidosis,5.636411647548691,4.596150497021066,6.912118365404548,5.704245134214953e-62,220
D3_SARCOIDOSIS,H7_OPTNERVE,5,Sarcoidosis,Disorders of optic nerve and visual pathways,5.614627610090952,2.9800283778915495,10.578437250419658,9.363467270336592e-8,10
D3_SARCOIDOSIS,H7_VITROTH,5,Sarcoidosis,Other and unspecified disorders of vitreous body,5.613986961226568,3.5397396230877995,8.903719752507962,2.2698199573667634e-13,19
M13_OTHCONN,D3_SARCOIDOSIS,1,Other systemic involvement of connective tissue,Sarcoidosis,5.613220905583163,2.7083708825823734,11.633653698430486,3.4906372748004033e-6,8
H7_SCLERACORNEA,D3_SARCOIDOSIS,5,"Disorders of sclera, cornea, iris and ciliary body",Sarcoidosis,5.607625114752134,4.179400347917664,7.523916545412121,1.3854841897062265e-30,54
GAST_OPER,D3_SARCOIDOSIS,1,Any gastric operation,Sarcoidosis,5.593890579498947,4.032538946170726,7.7597791944753265,6.3022270548212e-25,104
D3_ANAEMIANAS,D3_SARCOIDOSIS,1,Other and unspecified anaemias,Sarcoidosis,5.5818743251014284,2.970009704883621,10.490646185429693,9.218172806616359e-8,11
J10_COPDNAS_INCLAVO,D3_SARCOIDOSIS,1,Other chronic obstructive pulmonary disease,Sarcoidosis,5.557919978758532,3.082957991121454,10.019751997673685,1.1670745530713245e-8,13
D3_SARCOIDOSIS,H7_VITRBODYGLOBE,5,Sarcoidosis,Disorders of vitreous body,5.51762600365408,3.8235426100341896,7.962300887220257,7.030893897853722e-20,30
G6_POLYNEU,D3_SARCOIDOSIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Sarcoidosis,5.513227037709613,2.4043803904949796,12.641790163275658,5.529645938290061e-5,6
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,D3_SARCOIDOSIS,5,Adjustment and management of implanted device,Sarcoidosis,5.5090663479099495,3.0845894260801354,9.839173981816472,8.08524426537172e-9,12
D3_SARCOIDOSIS,I9_HYPTENSESS,1,Sarcoidosis,"Hypertension, essential",5.496720754039101,3.855356742678343,7.836872451625411,4.636739203371588e-21,32
D3_SARCOIDOSIS,H7_LACRIGLAND,0,Sarcoidosis,Other disorders of lacrimal gland,5.487730825070352,4.632326402825448,6.50109404856679,2.5226425337241175e-86,139
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_SARCOIDOSIS,5,Symptoms and signs involving the skin and subcutaneous tissue,Sarcoidosis,5.48190449877645,4.129239821955092,7.27767778803338,5.64077272141692e-32,59
R18_OTHER_SKIN_CHANG,D3_SARCOIDOSIS,15,Other skin changes,Sarcoidosis,5.473229511942159,2.829622618013156,10.586656008365042,4.413573723695461e-7,9
D3_SARCOIDOSIS,R18_UNSPE_HAEMATU,1,Sarcoidosis,Unspecified haematuria,5.473078709333749,2.6878754650334145,11.14433720916084,2.7951558713696694e-6,8
D3_SARCOIDOSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Sarcoidosis,"Coxarthrosis, primary, with hip surgery",5.4517882514159535,2.549085351420485,11.65986659556705,1.228055650789595e-5,7
D3_SARCOIDOSIS,J10_PHARYNGITIS,5,Sarcoidosis,Acute pharyngitis,5.440008331275382,2.414149641243825,12.258432592065097,4.38392924912569e-5,6
D3_SARCOIDOSIS,K11_PULP_PERIAPICAL,1,Sarcoidosis,Diseases of pulp and periapical tissues,5.43229259265031,2.391872780287254,12.33753026305162,5.260241040331975e-5,6
D3_SARCOIDOSIS,J10_PNEUMOPROBBAC,1,Sarcoidosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.431503994017844,3.5388657440313604,8.33635344510836,9.787440977918942e-15,22
D3_SARCOIDOSIS,H7_CATARACTSENILE,1,Sarcoidosis,Senile cataract,5.429815930349422,3.1783256335262484,9.276236747575181,5.940253746556391e-10,14
RX_PARACETAMOL_NSAID,D3_SARCOIDOSIS,5,Paracetamol of NSAID medication,Sarcoidosis,5.423483497464063,3.862841080040483,7.614647519218355,1.5801871904425502e-22,293
D3_SARCOIDOSIS,G6_SLEEPDISOTH,5,Sarcoidosis,Other sleepdisorders,5.4209540242540415,2.9627897947512176,9.918605290573325,4.1649154654605505e-8,11
D3_SARCOIDOSIS,E4_ENDOGLAND,1,Sarcoidosis,Disorders of other endocrine glands,5.4194779732076315,3.105793579217249,9.456759038533715,2.6857206661332536e-9,13
