prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_GINGIVITIS_CHRONIC,AB1_SEXUAL_TRANSMISSION,0,Chronic gingivitis,Infections with a predominantly sexual mode of transmission,2.767892576073381,1.666357847057509,4.597589483081622,8.412355955240515e-5,15
AB1_SEXUAL_TRANSMISSION,O15_ICP,5,Infections with a predominantly sexual mode of transmission,Intrahepatic Cholestasis of Pregnancy (ICP) ,2.7678208196028846,1.6319261244936385,4.694349808147242,1.5871464302521447e-4,15
AB1_SEXUAL_TRANSMISSION,J10_NECROTIC,0,Infections with a predominantly sexual mode of transmission,Suppurative and necrotic conditions of lower respiratory tract,2.764789685838158,1.650376276336692,4.631708608829761,1.1192106950753294e-4,15
AB1_SEXUAL_TRANSMISSION,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Infections with a predominantly sexual mode of transmission,Elevated blood glucose level,2.764738488901859,1.8152172455663609,4.210944409373115,2.1648691097869396e-6,23
F5_BULIMIA,AB1_SEXUAL_TRANSMISSION,0,Bulimia nervosa (incl. atypical),Infections with a predominantly sexual mode of transmission,2.762982663891905,1.959895441509696,3.8951430975760246,6.615944700999871e-9,33
AB1_SEXUAL_TRANSMISSION,F5_PANIC,5,Infections with a predominantly sexual mode of transmission,Panic disorder,2.761180893452161,1.9532235653160324,3.9033524178947174,8.898321545509477e-9,35
AB1_SEXUAL_TRANSMISSION,I9_HYPTENSEC,0,Infections with a predominantly sexual mode of transmission,Secondary hypertension,2.7600698346196877,2.045098655834622,3.7249965766901276,3.196751985491084e-11,45
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,AB1_SEXUAL_TRANSMISSION,0,Transplanted organ and tissue status,Infections with a predominantly sexual mode of transmission,2.7593068287239557,1.9580431123370217,3.8884609470908105,6.65887083463937e-9,33
AB1_SEXUAL_TRANSMISSION,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,5,Infections with a predominantly sexual mode of transmission,Procedures for purposes other than remedying health state,2.7589165282332577,1.1992355648959994,6.347060271197635,0.01696738787626768,6
AB1_SEXUAL_TRANSMISSION,MACULAR_PUCKER,15,Infections with a predominantly sexual mode of transmission,Macular pucker,2.7585720924608634,1.226125176669192,6.206315745000811,0.014176150149166605,6
AB1_SEXUAL_TRANSMISSION,K11_CHRONPANC,15,Infections with a predominantly sexual mode of transmission,Chronic pancreatitis,2.758232900846747,1.963568240027826,3.874501827960738,4.862989008633524e-9,35
AB1_SEXUAL_TRANSMISSION,H7_RETINOPATHYDIAB,5,Infections with a predominantly sexual mode of transmission,Diabetic retinopathy,2.757257756133103,2.0763643441576836,3.6614336761982096,2.398820683559421e-12,51
AB1_SEXUAL_TRANSMISSION,G6_ULLNLE,5,Infections with a predominantly sexual mode of transmission,Lesion of ulnar nerve,2.7570494445229254,1.5745731106610046,4.82754442336002,3.8751588418083863e-4,13
F5_SEDAHYP,AB1_SEXUAL_TRANSMISSION,5,Mental and behavioural disorders due to sedatives or hypnotics,Infections with a predominantly sexual mode of transmission,2.756544114517133,1.730911926822323,4.389902997103231,1.946458900328278e-5,18
AB1_SEXUAL_TRANSMISSION,N14_FEMALEINFERT,0,Infections with a predominantly sexual mode of transmission,Female infertility,2.755814631717273,2.384761123753824,3.1846016813761935,5.91525385563251e-43,196
I9_PAD,AB1_SEXUAL_TRANSMISSION,1,Peripheral artery disease,Infections with a predominantly sexual mode of transmission,2.755740118938733,1.4655453541158172,5.181759528493121,0.001652908667084622,10
AB1_SEXUAL_TRANSMISSION,KRA_PSY_SLEEP_NONORG,5,Infections with a predominantly sexual mode of transmission,Nonorganic sleeping disorders,2.755726218655137,1.6280018225212385,4.664630522601439,1.6009548597959442e-4,15
AB1_SEXUAL_TRANSMISSION,O15_PREG_DM,5,Infections with a predominantly sexual mode of transmission,Diabetes mellitus in pregnancy,2.7556305609584095,2.2462785825497935,3.380479984752573,2.447445600423919e-22,100
AB1_SEXUAL_TRANSMISSION,ALCODELIRIUM,15,Infections with a predominantly sexual mode of transmission,Alcohol withdrawal state with delirium ,2.754400423301597,1.8848385729689967,4.025130746307582,1.6513914170154603e-7,28
AB1_SEXUAL_TRANSMISSION,K11_PULP_PERIAPICAL,15,Infections with a predominantly sexual mode of transmission,Diseases of pulp and periapical tissues,2.75281198874421,2.288360379909606,3.3115299110681145,6.556342464024381e-27,119
AB1_SEXUAL_TRANSMISSION,K11_JAWS,5,Infections with a predominantly sexual mode of transmission,Other diseases of jaws,2.751705515951963,1.2782063589739705,5.92383474965536,0.009669222465896729,7
F5_EATING,AB1_SEXUAL_TRANSMISSION,5,Eating disorders,Infections with a predominantly sexual mode of transmission,2.7510994112752853,2.060528175900049,3.6731106418446537,6.767217980495524e-12,48
N14_MESNRUIRREG,AB1_SEXUAL_TRANSMISSION,1,"Excessive, freguent and irrelgular menstruation",Infections with a predominantly sexual mode of transmission,2.7510554098678672,2.031561895153155,3.7253631731425543,6.058359032544275e-11,51
AB1_SEXUAL_TRANSMISSION,O15_LABOUR_ABNORM_FORCES,5,Infections with a predominantly sexual mode of transmission,Abnormalities of forces of labour,2.750249638720814,1.7202738360631196,4.396900607750939,2.3778777235454428e-5,19
AB1_SEXUAL_TRANSMISSION,I9_CONDUCTIO,5,Infections with a predominantly sexual mode of transmission,Conduction disorders,2.7493600569569745,1.5808299971337223,4.781653142017804,3.4112055226178626e-4,13
AB1_SEXUAL_TRANSMISSION,F5_ALCOHOLAC,15,Infections with a predominantly sexual mode of transmission,Acute alcohol intoxication,2.749286101675911,2.2037535954092173,3.4298635222259355,3.185675796939774e-19,83
AB1_SEXUAL_TRANSMISSION,O15_PREG_ABORT,0,Infections with a predominantly sexual mode of transmission,Pregnancy with abortive outcome,2.74842715786047,2.5068558167498893,3.0132773459059425,6.652552123783864e-103,481
AB1_SEXUAL_TRANSMISSION,O15_FALSE_LAB,0,Infections with a predominantly sexual mode of transmission,False labour,2.7480272411430184,2.4393672045681276,3.0957429057512784,4.2519833893571035e-62,289
AB1_SEXUAL_TRANSMISSION,N14_ENDOMETRIOSIS_NOS,0,Infections with a predominantly sexual mode of transmission,Unspecified/other endometriosis,2.745222912917584,2.05645541192488,3.6646789412047776,7.293937108642428e-12,49
AB1_SEXUAL_TRANSMISSION,L12_ABSCESS_CUT,15,Infections with a predominantly sexual mode of transmission,"Cutaneous abscess, furuncle and carbuncle",2.7445308988422084,2.228357049698285,3.3802706149445396,2.1426197491510377e-21,94
FE_STRICT,AB1_SEXUAL_TRANSMISSION,5,"Focal epilepsy, strict definition",Infections with a predominantly sexual mode of transmission,2.740911884417693,1.5139737540958866,4.962171859200105,8.699390724750838e-4,11
AB1_SEXUAL_TRANSMISSION,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Infections with a predominantly sexual mode of transmission,Symptoms and signs involving the skin and subcutaneous tissue,2.7408099974005635,1.6254553405452403,4.621498514583027,1.5531954892851162e-4,15
AB1_SEXUAL_TRANSMISSION,COPD_LATER,0,Infections with a predominantly sexual mode of transmission,Later onset COPD,2.740757994403998,1.9951754799242987,3.764959252694123,4.845981048288307e-10,39
AB1_SEXUAL_TRANSMISSION,R18_PAIN_ASSOCIATED_W_MICTU,0,Infections with a predominantly sexual mode of transmission,Pain associated with micturition,2.7403324278199075,2.128688202965478,3.5277227564374924,5.1653375853751445e-15,64
AB1_SEXUAL_TRANSMISSION,I9_CEREBVASC,1,Infections with a predominantly sexual mode of transmission,Cerebrovascular diseases,2.7397187319301812,1.411106951921723,5.319269896492933,0.002907779368188095,9
AB1_SEXUAL_TRANSMISSION,O15_MATERN_CARE_OTHER,1,Infections with a predominantly sexual mode of transmission,Maternal care for other known or suspected fetal problems,2.739318764364231,1.6126117630736916,4.653238593829526,1.932746870125764e-4,15
AB1_SEXUAL_TRANSMISSION,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Infections with a predominantly sexual mode of transmission,"Oedema, not elsewhere classified",2.7387715236177503,2.196442395152465,3.415008504267568,3.5962907414413336e-19,83
AB1_SEXUAL_TRANSMISSION,O15_PREECLAMPS,1,Infections with a predominantly sexual mode of transmission,Pre-eclampsia,2.7364999754734947,1.1837206367476827,6.326181941324592,0.01854878434212422,6
AB1_SEXUAL_TRANSMISSION,D3_COAGDEFNAS,0,Infections with a predominantly sexual mode of transmission,Other and unspecified coagulation defects,2.735987526321499,1.826606601549912,4.098106148217757,1.0470131415822435e-6,25
AB1_SEXUAL_TRANSMISSION,E4_DM2NOCOMP,5,Infections with a predominantly sexual mode of transmission,Type 2 diabetes without complications,2.735198360882054,2.084266350057162,3.5894213199607137,3.97914355331017e-13,54
AB1_SEXUAL_TRANSMISSION,R18_DYSPNOEA,1,Infections with a predominantly sexual mode of transmission,Dyspnoea,2.7323588267947816,1.7964843935942485,4.15577490402044,2.624317062882471e-6,23
AB1_SEXUAL_TRANSMISSION,O15_LABOUR_FETAL_STRESS,0,Infections with a predominantly sexual mode of transmission,Labour and delivery complicated by fetal stress [distress],2.731067425754971,2.3321143523929155,3.1982691056151245,1.0908986501531984e-35,164
AB1_SEXUAL_TRANSMISSION,O15_MEMBR_PREMAT_RUPT,5,Infections with a predominantly sexual mode of transmission,Premature rupture of membranes,2.7306200190534846,1.991994038418428,3.743126507735774,4.3029680600059493e-10,42
AB1_SEXUAL_TRANSMISSION,N14_ENDOMET_INFERT,15,Infections with a predominantly sexual mode of transmission,Endometriosis diagnosis and infertility diagnosis occurring together,2.7305748267278833,2.010551211137518,3.7084550958249776,1.2596864544335389e-10,44
AB1_SEXUAL_TRANSMISSION,N14_MALEGEN,1,Infections with a predominantly sexual mode of transmission,Diseases of male genital organs,2.729966402896483,1.9048614923618963,3.912471636823689,4.510003131222678e-8,31
AB1_SEXUAL_TRANSMISSION,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Infections with a predominantly sexual mode of transmission,Other symptoms and signs involving the urinary system,2.7268898599955596,1.8803871370509058,3.9544666957298475,1.223372037453444e-7,29
AB1_SEXUAL_TRANSMISSION,J10_PNEUMOBACT,1,Infections with a predominantly sexual mode of transmission,Bacterial pneumoniae,2.724428730241937,1.4452538216206166,5.135784313543318,0.0019444153144090538,10
AB1_SEXUAL_TRANSMISSION,E4_DM2REN,0,Infections with a predominantly sexual mode of transmission,Type 2 diabetes with renal complications,2.7228050112291253,1.8669803252732808,3.9709401480110698,1.9621651910147454e-7,28
AB1_SEXUAL_TRANSMISSION,O15_COMPLIC_LAB_DELIV,0,Infections with a predominantly sexual mode of transmission,Complications of labour and delivery,2.7218900199175584,2.4855719974007138,2.9806761937591975,1.4813610917602703e-103,495
AB1_SEXUAL_TRANSMISSION,M13_TRIGGERFINGER,5,Infections with a predominantly sexual mode of transmission,Trigger finger,2.7210838435137084,1.5532486763196782,4.766974790524423,4.6639978681023837e-4,13
R18_ENLARGED_LYMPH_NODES,AB1_SEXUAL_TRANSMISSION,5,Enlarged lymph nodes,Infections with a predominantly sexual mode of transmission,2.7208528257952773,1.8451123493607424,4.012243537475104,4.393949126013426e-7,26
AB1_SEXUAL_TRANSMISSION,K11_IBS,5,Infections with a predominantly sexual mode of transmission,Irritable bowel syndrome,2.7207398891159364,2.0733476376803583,3.5702770773686368,5.225059844996159e-13,56
AB1_SEXUAL_TRANSMISSION,CD2_BENIGN_ASCENDING_COLON,0,Infections with a predominantly sexual mode of transmission,Benign neoplasm: Ascending colon,2.7203320971694183,1.8891172174465178,3.9172829777566047,7.483692449441418e-8,30
Q17_OTHER_CONGEN_MALFO_SKIN,AB1_SEXUAL_TRANSMISSION,5,Other congenital malformations of skin,Infections with a predominantly sexual mode of transmission,2.719298386562775,1.5019532672340472,4.923311448152151,9.562915308515964e-4,11
AB1_SEXUAL_TRANSMISSION,L12_ACNE_VULGARIS,5,Infections with a predominantly sexual mode of transmission,Acne vulgaris,2.7169263105179366,1.678194846548502,4.3985885142993535,4.778660571265817e-5,18
AB1_SEXUAL_TRANSMISSION,GAST_OPER,1,Infections with a predominantly sexual mode of transmission,Any gastric operation,2.7151265410013043,2.266729381240777,3.252224193438752,2.0816307790660985e-27,124
AB1_SEXUAL_TRANSMISSION,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Infections with a predominantly sexual mode of transmission,Melanocytic naevi of trunk,2.7147184107911366,1.578834303919572,4.667808415102549,3.0445115303431446e-4,14
AB1_SEXUAL_TRANSMISSION,C3_DIGESTIVE_ORGANS,5,Infections with a predominantly sexual mode of transmission,Malignant neoplasm of digestive organs,2.713583107871578,1.5277249488378803,4.819933908212544,6.596623653540553e-4,12
AB1_SEXUAL_TRANSMISSION,O15_PUERP_COMPL_NAS,15,Infections with a predominantly sexual mode of transmission,"Complications of the puerperium, not elsewhere classified",2.712696157120118,1.5773354630053618,4.665285611998723,3.092491852814132e-4,14
AB1_SEXUAL_TRANSMISSION,O15_PUERP_COMPL_NAS,5,Infections with a predominantly sexual mode of transmission,"Complications of the puerperium, not elsewhere classified",2.712029812245335,1.1767937070224934,6.250123244725067,0.01917197074192469,6
AB1_SEXUAL_TRANSMISSION,RX_RHEUMA_BIOLOGICAL,0,Infections with a predominantly sexual mode of transmission,Biological medication for rheuma,2.710624520964308,2.1213689298844858,3.463558455177843,1.5410558037516773e-15,67
N14_GLOMEINOTH,AB1_SEXUAL_TRANSMISSION,15,Glomerular disorders in diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,2.7097284525370275,1.90181895543051,3.8608450428587626,3.415423604195243e-8,31
N14_URETHRAOTH,AB1_SEXUAL_TRANSMISSION,1,Other disorders of urethra and urinary system,Infections with a predominantly sexual mode of transmission,2.707917486839551,1.9418323637128347,3.776235916426324,4.3219931939357694e-9,40
ST19_MALTR_SYNDR,AB1_SEXUAL_TRANSMISSION,0,Maltreatment syndromes,Infections with a predominantly sexual mode of transmission,2.7062149060816765,1.7953146289985416,4.07928448841521,1.985245239271721e-6,23
AB1_SEXUAL_TRANSMISSION,N14_BARTHOCYS,0,Infections with a predominantly sexual mode of transmission,Cyst of Bartholin Gland,2.705755184935783,1.7228113659999569,4.24951405899133,1.547856487359022e-5,20
AB1_SEXUAL_TRANSMISSION,N14_FIOTHNAS,0,Infections with a predominantly sexual mode of transmission,"Female infertility, cervigal, vaginal, other or unspecified origin",2.705742256375495,2.320915087110539,3.1543769949164333,4.772757474027282e-37,174
AB1_SEXUAL_TRANSMISSION,R18_DISTU_SKIN_SENSA,5,Infections with a predominantly sexual mode of transmission,Disturbances of skin sensation,2.70465000600206,1.9088413081117823,3.832236668328935,2.1908584674425742e-8,34
AB1_SEXUAL_TRANSMISSION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,0,Infections with a predominantly sexual mode of transmission,Abnormal findings on diagnostic imaging of central nervous system,2.7042082350946135,1.5818547435031824,4.622891076938387,2.765792506151668e-4,14
AB1_SEXUAL_TRANSMISSION,O15_PRE_OR_ECLAMPSIA,15,Infections with a predominantly sexual mode of transmission,Pre-eclampsia or eclampsia,2.703629880238649,2.0981047048359107,3.483913130012701,1.49310651754429e-14,64
AB1_SEXUAL_TRANSMISSION,M13_MYALGIA,15,Infections with a predominantly sexual mode of transmission,Myalgia,2.7032475335866786,2.1234685403283344,3.441325872768784,6.793534977118382e-16,70
DM_HYPOGLYC,AB1_SEXUAL_TRANSMISSION,15,Diabetic hypoglycemia,Infections with a predominantly sexual mode of transmission,2.7027056798057085,2.1965521991385515,3.3254925580729564,5.579958067572798e-21,92
DM_HYPOGLYC,AB1_SEXUAL_TRANSMISSION,0,Diabetic hypoglycemia,Infections with a predominantly sexual mode of transmission,2.702627447882202,2.21981762445817,3.290448296998781,4.086060128396134e-23,102
AB1_SEXUAL_TRANSMISSION,K11_CONSTIPATION,1,Infections with a predominantly sexual mode of transmission,Constipation,2.701859751377192,1.8229505772777788,4.004522232859005,7.384850955956959e-7,26
AB1_SEXUAL_TRANSMISSION,OTHER_SYSTCON_FG,5,Infections with a predominantly sexual mode of transmission,Other systemic involvement of connective tissue (FG),2.7017276179521015,1.9288988425488065,3.7841964340441785,7.4042386993574185e-9,36
AB1_SEXUAL_TRANSMISSION,E4_DMNASNOCOMP,15,Infections with a predominantly sexual mode of transmission,Unspecified diabetes without complications,2.701393700126667,1.7419151756244702,4.189370426988734,9.035027010607109e-6,21
AB1_SEXUAL_TRANSMISSION,M13_OSTEOCHONDRO,5,Infections with a predominantly sexual mode of transmission,Osteopathies and chondropathies,2.7008746762962983,2.0941638360028545,3.4833587953567786,1.9442050421382018e-14,63
AB1_SEXUAL_TRANSMISSION,O15_COMPLIC_LAB_DELIV,5,Infections with a predominantly sexual mode of transmission,Complications of labour and delivery,2.7002517678542577,2.342439328636192,3.1127207952255467,1.0685890595921086e-42,206
H7_RETINOPATHYDIAB_BKG,AB1_SEXUAL_TRANSMISSION,0,Diabetic background retinopathy,Infections with a predominantly sexual mode of transmission,2.6995905192212977,2.0111535345302745,3.623686032091854,3.795221839612658e-11,45
DM_BCKGRND_RETINA,AB1_SEXUAL_TRANSMISSION,0,Background diabetic retinopathy,Infections with a predominantly sexual mode of transmission,2.6995905192212977,2.0111535345302745,3.623686032091854,3.795221839612658e-11,45
AB1_SEXUAL_TRANSMISSION,L12_ACNE,5,Infections with a predominantly sexual mode of transmission,Acne,2.6995074013681144,1.7281842288606615,4.216761204241258,1.276002810325354e-5,21
AB1_SEXUAL_TRANSMISSION,O15_MATERN_CARE_FETAL_ABNORM,15,Infections with a predominantly sexual mode of transmission,Maternal care for known or suspected fetal abnormality and damage,2.6951593376323295,2.22106779560338,3.270446705681676,9.737148113863528e-24,110
AB1_SEXUAL_TRANSMISSION,ST19_OTHER_UNSPE_INJURI_HEAD,0,Infections with a predominantly sexual mode of transmission,Other and unspecified injuries of head,2.6942889613763223,1.6962972347444383,4.279434558229391,2.6860222479340408e-5,19
AB1_SEXUAL_TRANSMISSION,O15_PREG_OTHER_MAT_DISORD,5,Infections with a predominantly sexual mode of transmission,Other maternal disorders predominantly related to pregnancy,2.6923645017147293,2.325606740162253,3.1169614728532595,4.154062598344246e-40,194
AB1_STREPTO_SEPSIS,AB1_SEXUAL_TRANSMISSION,5,Streptococcal septicaemia,Infections with a predominantly sexual mode of transmission,2.689339701907238,1.3959326519623139,5.181158290185026,0.0031062158843478418,9
AB1_SEXUAL_TRANSMISSION,O15_ABORT_SPONTAN,5,Infections with a predominantly sexual mode of transmission,Spontaneous abortion,2.6892970290347504,2.155006980208019,3.3560534034451304,2.0508887277798807e-18,85
AB1_SEXUAL_TRANSMISSION,O15_DELIVERY,15,Infections with a predominantly sexual mode of transmission,Delivery,2.6886944796345538,2.506203250555088,2.884473956059305,1.9036900311497115e-167,826
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,AB1_SEXUAL_TRANSMISSION,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Infections with a predominantly sexual mode of transmission,2.688492624746764,1.824438620221652,3.961762546135761,5.743745625820512e-7,28
AB1_SEXUAL_TRANSMISSION,N14_BARTHOCYS,15,Infections with a predominantly sexual mode of transmission,Cyst of Bartholin Gland,2.688491698357273,1.6453250790088731,4.393045304147457,7.896361065383827e-5,17
AB1_SEXUAL_TRANSMISSION,O15_PREG_OTHER_MAT_DISORD,0,Infections with a predominantly sexual mode of transmission,Other maternal disorders predominantly related to pregnancy,2.6872752558363993,2.440752772332556,2.9586971619945173,3.5679791479127357e-90,441
AB1_SEXUAL_TRANSMISSION,H7_VISUDISTURBSUB,0,Infections with a predominantly sexual mode of transmission,Subjective visual disturbances,2.6869468042861837,2.226310937900877,3.242890741879461,6.945228394679461e-25,114
AB1_SEXUAL_TRANSMISSION,I9_STR_SAH,1,Infections with a predominantly sexual mode of transmission,"Stroke, including SAH",2.685973211060428,1.2666586961345132,5.695655911533825,0.009984043672153853,7
AB1_SEXUAL_TRANSMISSION,Z21_PROCREATIVE_MANAG,5,Infections with a predominantly sexual mode of transmission,Procreative management,2.6857166861302013,2.05358950637794,3.51242256339749,5.368103545416631e-13,58
AB1_SEXUAL_TRANSMISSION,M13_ADHCAPSULITIS,1,Infections with a predominantly sexual mode of transmission,Adhesive capsulitis of shoulder,2.6847962959763105,1.1786556290847523,6.115553154813644,0.018705258800627268,6
AB1_SEXUAL_TRANSMISSION,R18_HEARTBURN,0,Infections with a predominantly sexual mode of transmission,Heartburn,2.6826551019935394,1.9290933585814836,3.730580671089893,4.481681803856746e-9,37
AB1_SEXUAL_TRANSMISSION,F5_DEPRESSIO,1,Infections with a predominantly sexual mode of transmission,Depression,2.681941311913031,2.1198130049103345,3.393133820711718,2.0228671043267848e-16,75
AB1_SEXUAL_TRANSMISSION,ST19_OPEN_WOUND_WRIST_HAND,1,Infections with a predominantly sexual mode of transmission,Open wound of wrist and hand,2.681461633654239,1.7057488378358368,4.215296140481179,1.922023152702235e-5,20
ST19_MALTR_SYNDR,AB1_SEXUAL_TRANSMISSION,15,Maltreatment syndromes,Infections with a predominantly sexual mode of transmission,2.680674853764723,1.7619849771816287,4.078364892248325,4.110067889047144e-6,22
AB1_SEXUAL_TRANSMISSION,O15_MATERN_CARE_PELVIC_ABNORM,0,Infections with a predominantly sexual mode of transmission,Maternal care for known or suspected abnormality of pelvic organs,2.6798413363865428,2.3095573424493323,3.109491787110093,1.3402503014217e-38,185
AB1_SEXUAL_TRANSMISSION,L12_LICHENSCLERATROPH,15,Infections with a predominantly sexual mode of transmission,Lichen sclerosus et atrophicus,2.678609314258479,1.7590524466191053,4.078870912702184,4.382963083028485e-6,23
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,AB1_SEXUAL_TRANSMISSION,1,"Oedema, not elsewhere classified",Infections with a predominantly sexual mode of transmission,2.6778695770361542,1.425603663926539,5.0301396194961745,0.0021954068608509574,10
AB1_SEXUAL_TRANSMISSION,O15_PREG_OTHER_MAT_DISORD,1,Infections with a predominantly sexual mode of transmission,Other maternal disorders predominantly related to pregnancy,2.677668430794847,1.937158627016031,3.7012499261971925,2.4705022293289674e-9,40
F5_OTHERSUB,AB1_SEXUAL_TRANSMISSION,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Infections with a predominantly sexual mode of transmission,2.675854313279792,1.2643920747727124,5.662955699232128,0.010072525159461939,7
AB1_SEXUAL_TRANSMISSION,L12_CELLULITIS,5,Infections with a predominantly sexual mode of transmission,Cellulitis,2.6741605906146053,1.7021915720455456,4.201133986230846,1.9725454822412834e-5,20
N14_FEMALEGENNONINF,AB1_SEXUAL_TRANSMISSION,15,Noninflammatory disorders of female genital tract,Infections with a predominantly sexual mode of transmission,2.6741288763193687,2.4359733906368684,2.9355678820840976,6.652875436350866e-95,808
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_SEXUAL_TRANSMISSION,5,Primary_lymphoid and hematopoietic malignant neoplasms,Infections with a predominantly sexual mode of transmission,2.672514639648285,1.7836023111912964,4.00444339767867,1.8925812922128363e-6,24
AB1_SEXUAL_TRANSMISSION,M13_OSTEOCHONDRO,1,Infections with a predominantly sexual mode of transmission,Osteopathies and chondropathies,2.6691601987664018,1.5251366871347978,4.671329610503962,5.857265891598163e-4,13
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Infections with a predominantly sexual mode of transmission,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.6687411872417224,2.470263495663766,2.883165920146753,8.394728354066499e-137,673
AB1_SEXUAL_TRANSMISSION,O15_HYPTENSPREG,1,Infections with a predominantly sexual mode of transmission,Pregnancy hypertension,2.667074851887365,1.5978756789826118,4.451715711762465,1.7468163607270128e-4,16
AB1_SEXUAL_TRANSMISSION,I9_HYPTENSPREG,1,Infections with a predominantly sexual mode of transmission,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.667074851887365,1.5978756789826118,4.451715711762465,1.7468163607270128e-4,16
AB1_SCABIES,AB1_SEXUAL_TRANSMISSION,15,Scabies,Infections with a predominantly sexual mode of transmission,2.6655005553598827,1.6771093418292502,4.236392364778329,3.36291518161942e-5,18
AB1_SEXUAL_TRANSMISSION,FG_OTH,0,Infections with a predominantly sexual mode of transmission,Other CVD (FINNGEN),2.664125675565674,1.8929739639735992,3.7494259035182624,1.907888511231656e-8,34
AB1_SEXUAL_TRANSMISSION,I9_HYPOTE,0,Infections with a predominantly sexual mode of transmission,Hypotension,2.664125675565674,1.8929739639735992,3.7494259035182624,1.907888511231656e-8,34
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Infections with a predominantly sexual mode of transmission,Persons encountering health services in other circumstances,2.6636088981814683,2.3152449910496102,3.064389466297941,1.0256097245953264e-42,204
AB1_SEXUAL_TRANSMISSION,HYPOTHY_PURCHASE,5,Infections with a predominantly sexual mode of transmission,Hypothyroidism and >3 levothyroxin purchases,2.662696799658821,2.2280049271799105,3.182198638980306,4.788398300381076e-27,129
AB1_SEXUAL_TRANSMISSION,HYPOTHY_LEVOTHY,5,Infections with a predominantly sexual mode of transmission,"Hypothyroidism, levothyroxin purchases",2.662696799658821,2.2280049271799105,3.182198638980306,4.788398300381076e-27,129
AB1_SEXUAL_TRANSMISSION,K11_ILEUS,5,Infections with a predominantly sexual mode of transmission,Paralytic ileus and intestinal obstruction,2.66103760495101,1.5867792528110505,4.462574817775621,2.069787032642738e-4,15
AB1_SEXUAL_TRANSMISSION,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Infections with a predominantly sexual mode of transmission,Abnormal findings on diagnostic imaging of lung,2.6602207824465682,2.175933630351266,3.252293412193005,1.3873446348386397e-21,99
AB1_SEXUAL_TRANSMISSION,O15_PREG_ECTOP,15,Infections with a predominantly sexual mode of transmission,Ectopic pregnancy,2.659659081145994,2.00180487785405,3.533704261678843,1.5050771303676923e-11,51
AB1_SEXUAL_TRANSMISSION,L12_ROSACEANAS,5,Infections with a predominantly sexual mode of transmission,Other and unspcified rosacea,2.6565605289198,1.3540341537278817,5.212064868810501,0.004490775426590887,9
AB1_SEXUAL_TRANSMISSION,E4_GLUCOPANCREAS,15,Infections with a predominantly sexual mode of transmission,Other disorders of glucose regulation and pancreatic internal secretion,2.6556366615502855,1.8372501765185034,3.8385660093030447,2.0356269934600605e-7,30
AB1_SEXUAL_TRANSMISSION,N14_BREASTDISOTH,0,Infections with a predominantly sexual mode of transmission,Other disorders of breast,2.6552518375955887,1.9982942876877867,3.5281901992587286,1.6542920750597486e-11,50
AB1_SEXUAL_TRANSMISSION,N14_KIDUROTH,5,Infections with a predominantly sexual mode of transmission,Other disorders of kidney and ureter,2.6544822651621116,1.3048525864634306,5.400055277629365,0.007051686378344912,8
AB1_SEXUAL_TRANSMISSION,O15_PRE_OR_ECLAMPSIA,1,Infections with a predominantly sexual mode of transmission,Pre-eclampsia or eclampsia,2.653892299666624,1.1493148282376275,6.128124483549767,0.022257860799782984,6
H8_EXT_INFNAS,AB1_SEXUAL_TRANSMISSION,5,Other infective otitis externa,Infections with a predominantly sexual mode of transmission,2.6523407335288143,1.423535161895896,4.941859923829993,0.0021244185242750026,10
AB1_SEXUAL_TRANSMISSION,F5_MANIA,15,Infections with a predominantly sexual mode of transmission,Manic episode,2.652320100475956,1.705029281901311,4.125912669103338,1.5122158173251574e-5,21
AB1_SEXUAL_TRANSMISSION,N14_BREASTDISOTH,15,Infections with a predominantly sexual mode of transmission,Other disorders of breast,2.651408078257392,1.9113461076568032,3.6780176909282414,5.234957669939413e-9,38
