prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AD_U,PNEUMOBACTKNOWN,5,Alzheimer’s disease (undefined),Bacterial pneumonia (organism specified),8.717980412718191,4.810993677304019,15.797813835234269,9.38528828088653e-13,11
AD_U,J10_PNEUMOBACTEROTH,15,Alzheimer’s disease (undefined),"Bacterial pneumonia, not elsewhere classified",8.689859464910402,5.030129610243462,15.012268742760682,9.081750130802989e-15,13
AD_U,J10_PNEUMOBACTEROTH,0,Alzheimer’s disease (undefined),"Bacterial pneumonia, not elsewhere classified",8.689859464910402,5.030129610243462,15.012268742760682,9.081750130802989e-15,13
AD_U,J10_PNEUMOBACT,15,Alzheimer’s disease (undefined),Bacterial pneumoniae,8.588070452689877,4.9716331548092105,14.835156135568758,1.2536926951851432e-14,13
AD_U,J10_PNEUMOBACT,0,Alzheimer’s disease (undefined),Bacterial pneumoniae,8.588070452689877,4.9716331548092105,14.835156135568758,1.2536926951851432e-14,13
M13_ARTHROPATHIES,AD_U,5,Arthropathies,Alzheimer’s disease (undefined),8.575624849353625,2.4428049826031066,30.105285555167043,7.964891270248601e-4,13
E4_HYTHY_AI_STRICT_PURCH,AD_U,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Alzheimer’s disease (undefined),8.476148279692106,3.0627345589224744,23.45782446279114,3.869055744111148e-5,8
HYPOTHY_PURCHASE,AD_U,5,Hypothyroidism and >3 levothyroxin purchases,Alzheimer’s disease (undefined),8.47161228495409,3.061128664990759,23.445017364796627,3.8856446707730805e-5,8
HYPOTHY_LEVOTHY,AD_U,5,"Hypothyroidism, levothyroxin purchases",Alzheimer’s disease (undefined),8.47161228495409,3.061128664990759,23.445017364796627,3.8856446707730805e-5,8
AD_U,PNEUMOBACTKNOWN,0,Alzheimer’s disease (undefined),Bacterial pneumonia (organism specified),8.471232411229503,4.904272763002581,14.632501500819854,1.8287223909294455e-14,13
AD_U,PNEUMOBACTKNOWN,15,Alzheimer’s disease (undefined),Bacterial pneumonia (organism specified),8.471232411229503,4.904272763002581,14.632501500819854,1.8287223909294455e-14,13
H8_CONSENHEARINGLOSS,AD_U,5,Conductive and sensorineural hearing loss,Alzheimer’s disease (undefined),8.45423303939477,3.1461819175161154,22.717712503039973,2.3088315725783682e-5,9
E4_HYTHYNAS,AD_U,5,"Hypothyroidism,  other/unspecified",Alzheimer’s disease (undefined),8.38883160439257,3.0312702256037976,23.21551377783818,4.2154928258056036e-5,8
DM_OTHER_WIDE,AD_U,5,"Other diabetes, wide definition",Alzheimer’s disease (undefined),8.385212976501652,2.8656203068509236,24.53632691434911,1.0366606676108294e-4,10
HYPOTHYROIDISM,AD_U,5,Hypothyroidism (congenital or acquired),Alzheimer’s disease (undefined),8.347708895596858,3.016436439194761,23.101512400582575,4.3903998312238245e-5,8
I9_CVD_HARD,AD_U,5,Hard cardiovascular diseases,Alzheimer’s disease (undefined),8.337714330304195,2.796268917069659,24.860799270554622,1.4192363958523088e-4,17
AD_U,I9_NONISCHCARDMYOP,15,Alzheimer’s disease (undefined),Non-ischemic cardiomyopathy,8.254322518426294,4.777151736508161,14.262440047173703,3.8894245302452986e-14,13
AD_U,I9_NONISCHCARDMYOP,0,Alzheimer’s disease (undefined),Non-ischemic cardiomyopathy,8.254322518426294,4.777151736508161,14.262440047173703,3.8894245302452986e-14,13
T2D_INCLAVO,AD_U,5,"Type 2 diabetes, definitions combined, including avohilmo",Alzheimer’s disease (undefined),8.13006299194689,2.7780904154585215,23.7925748871334,1.3076668502046748e-4,10
AD_U,N14_RENALTUB,5,Alzheimer’s disease (undefined),Renal tubulo-intestitial diseases,8.11076453683268,4.351293332446249,15.118378915392334,4.449059727912916e-11,10
R18_DIZZI_GIDDI,AD_U,5,Dizziness and giddiness,Alzheimer’s disease (undefined),8.02577807421538,2.8116795059319406,22.909123732153944,9.95060550577201e-5,7
D3_ANAEMIA,AD_U,5,Anaemias,Alzheimer’s disease (undefined),7.677720606522757,2.6867066538237374,21.940390711404937,1.418928456063289e-4,7
I9_VALVES,AD_U,5,Valvular operations,Alzheimer’s disease (undefined),7.582764810503521,2.743099273632604,20.961079580348986,9.416496156415077e-5,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_U,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (undefined),7.4028635872640605,4.080685758054618,13.429700923054172,4.466271842737378e-11,12
H8_OTHEREAR,AD_U,5,Other disorders of ear,Alzheimer’s disease (undefined),7.3871401270839785,2.810012483678761,19.41978534762008,5.010670659135711e-5,10
AD_U,I9_HEARTFAIL_AND_ANTIHYPERT,1,Alzheimer’s disease (undefined),Heart failure and antihypertensive medication,7.2358315336155465,3.5944245378152244,14.566242087443873,2.9562418209987155e-8,8
E4_DM2_STRICT,AD_U,5,"Type 2 diabetes, strict (exclude DM1)",Alzheimer’s disease (undefined),7.208366051196272,2.415022438722658,21.515552110365334,3.9962054261579686e-4,9
T2D,AD_U,5,"Type 2 diabetes, definitions combined",Alzheimer’s disease (undefined),7.207071809287823,2.4145880339757317,21.51169612925917,4.001098120220689e-4,9
I9_VHD,AD_U,5,Valvular heart disease including rheumatic fever,Alzheimer’s disease (undefined),7.187316477995218,2.731012769144225,18.91515072302232,6.469429818487771e-5,10
AD_U,FG_OTHHEART,1,Alzheimer’s disease (undefined),Other heart diseases,7.099187426420452,3.6836215996516475,13.68176962590629,4.7617940767575876e-9,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AD_U,5,Symptoms and signs involving the circulatory and respiratory systems,Alzheimer’s disease (undefined),7.037244382916569,2.8687923432846945,17.262597838708825,2.0262229474748323e-5,15
DM_RETINOPATHY,AD_U,5,Diabetic retinopathy,Alzheimer’s disease (undefined),7.021128271068847,2.357849011611185,20.90729387507162,4.640099488839822e-4,6
AD_U,R18_GENERAL_SYMPTOMS_SIGNS,5,Alzheimer’s disease (undefined),General symptoms and signs,6.992380757852272,4.401863456133633,11.107429648835161,1.7714975524829656e-16,18
H8_HL_SEN_NAS,AD_U,5,Sensorineural hearing loss,Alzheimer’s disease (undefined),6.943248165017873,2.4335953777971504,19.80965920664337,2.9155454296896625e-4,7
E4_HYTHY_AI_STRICT,AD_U,5,"Hypothyroidism, strict autoimmune",Alzheimer’s disease (undefined),6.835291587279424,2.2900863662527366,20.401506149125147,5.707238412679115e-4,6
AD_U,N14_RENALTUB,15,Alzheimer’s disease (undefined),Renal tubulo-intestitial diseases,6.775432990298406,3.744600870697482,12.259381918445504,2.548310034760712e-10,11
AD_U,N14_RENALTUB,0,Alzheimer’s disease (undefined),Renal tubulo-intestitial diseases,6.775432990298406,3.744600870697482,12.259381918445504,2.548310034760712e-10,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_U,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (undefined),6.772119108722714,3.7465794713981233,12.24092470821472,2.400063117806653e-10,12
AD_U,I9_HEARTFAIL_ALLCAUSE,5,Alzheimer’s disease (undefined),All-cause Heart Failure,6.5482027833624565,4.212439512052818,10.17912769295527,6.87598864905933e-17,20
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_U,15,Symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (undefined),6.541826211746568,3.8641085809907545,11.075126199927261,2.7056025450780225e-12,16
E4_DM2,AD_U,5,Type 2 diabetes,Alzheimer’s disease (undefined),6.533007419618374,2.188653034915847,19.500663313876863,7.68588909686351e-4,9
G6_XTRAPYR,AD_U,15,Extrapyramidal and movement disorders,Alzheimer’s disease (undefined),6.476599014317663,3.6370096036238624,11.533193299920304,2.2146534116315456e-10,13
AD_U,I9_HEARTFAIL_NS,5,Alzheimer’s disease (undefined),"Heart failure, not strict",6.467724827359637,4.160886713437606,10.053497565158244,1.0841367492483241e-16,20
AD_U,I9_HEARTFAIL_AND_OVERWEIGHT,5,Alzheimer’s disease (undefined),Heart failure and bmi 25plus,6.467724827359637,4.160886713437606,10.053497565158244,1.0841367492483241e-16,20
H7_CHOROIDRETINA,AD_U,5,Disorders of choroid and retina,Alzheimer’s disease (undefined),6.417037778739234,2.1553521664892124,19.105171996482017,8.388721318457979e-4,6
E4_DIABETES,AD_U,5,Diabetes mellitus,Alzheimer’s disease (undefined),6.333704462439625,2.1218158632534405,18.9063588939414,9.388406832935544e-4,9
I9_HYPTENS,AD_U,5,Hypertension,Alzheimer’s disease (undefined),6.304393737022079,2.3947226235717163,16.59707057518135,1.9283416775023259e-4,23
I9_HYPERTENSION,AD_U,5,Hypertensive diseases,Alzheimer’s disease (undefined),6.302500842121223,2.394007476171181,16.592060492838026,1.932950896454039e-4,23
FG_HYPERTENSION,AD_U,5,Hypertensive diseases (excluding secondary),Alzheimer’s disease (undefined),6.302500842121223,2.394007476171181,16.592060492838026,1.932950896454039e-4,23
AD_U,I9_OTHHEART,1,Alzheimer’s disease (undefined),Other heart diseases,6.300407308462879,3.2704492349137424,12.137516714452046,3.754597754354076e-8,9
DIABETES_FG,AD_U,5,"Diabetes, varying definitions",Alzheimer’s disease (undefined),6.259314214788208,2.0968949391338763,18.684300156512684,0.0010123697450722027,9
M13_ARTHROSIS_INCLAVO,AD_U,5,"Artrosis, including avohilmo",Alzheimer’s disease (undefined),6.253345144876298,2.1364230490556357,18.30364333423255,8.216295028533993e-4,10
FG_CVD,AD_U,15,Cardiovascular diseases (excluding rheumatic etc),Alzheimer’s disease (undefined),6.178362646532291,3.1007543816517775,12.310605837709437,2.2513208415902384e-7,123
RHEUMA_ENDPOINTS,AD_U,5,Finngen Rheumatological endpoints,Alzheimer’s disease (undefined),6.128870642458683,1.8867774861425377,19.908577258248133,0.002559685004634976,9
M13_ARTHROSIS,AD_U,5,Arthrosis,Alzheimer’s disease (undefined),6.048678470308584,2.0261282929096964,18.057351730986973,0.0012578719326704522,9
I9_DOAAC,AD_U,5,"Diseases of arteries, arterioles and capillaries",Alzheimer’s disease (undefined),6.018009295741672,2.019316748249797,17.934995049698394,0.00127581200156471,6
G6_XTRAPYR,AD_U,0,Extrapyramidal and movement disorders,Alzheimer’s disease (undefined),5.974928370041416,3.368621187244034,10.597739265640843,9.727070642637746e-10,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_U,0,Symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (undefined),5.954201069298931,3.533718913622324,10.032634524770133,2.0535109106871944e-11,16
M13_DORSOPATHY,AD_U,5,Dorsopathies,Alzheimer’s disease (undefined),5.9538853046346665,1.995161225976848,17.767361233370316,0.0013825632942053366,9
I9_AF,AD_U,5,Atrial fibrillation and flutter,Alzheimer’s disease (undefined),5.900213791562145,2.3187896907043415,15.013229930121735,1.9528278629039252e-4,12
E4_THYROID,AD_U,5,Disorders of the thyroid gland,Alzheimer’s disease (undefined),5.868342863467311,2.0512510700112805,16.788509445125282,9.679706234249856e-4,7
AD_U,N14_URINOTH,15,Alzheimer’s disease (undefined),Other diseases of urinary system,5.830855460304456,3.7142290818547483,9.153682944613776,1.8212706677584985e-14,19
AD_U,N14_URINOTH,0,Alzheimer’s disease (undefined),Other diseases of urinary system,5.830855460304456,3.7142290818547483,9.153682944613776,1.8212706677584985e-14,19
KELA_DIAB_INSUL,AD_U,5,"Diabetes, insuline treatment (Kela reimbursement)",Alzheimer’s disease (undefined),5.82476872696821,1.7771651862316278,19.091039474281516,0.0036211766872700233,6
AD_U,I9_HEARTFAIL_ALLCAUSE,15,Alzheimer’s disease (undefined),All-cause Heart Failure,5.770773992659317,3.826978773905263,8.701859728469334,6.043964584065906e-17,23
AD_U,I9_HEARTFAIL_ALLCAUSE,0,Alzheimer’s disease (undefined),All-cause Heart Failure,5.770773992659317,3.826978773905263,8.701859728469334,6.043964584065906e-17,23
AD_U,I9_HEARTFAIL_AND_OVERWEIGHT,0,Alzheimer’s disease (undefined),Heart failure and bmi 25plus,5.704664255490258,3.7832642468945226,8.60188243382184,9.565229509598934e-17,23
AD_U,I9_HEARTFAIL_NS,0,Alzheimer’s disease (undefined),"Heart failure, not strict",5.704664255490258,3.7832642468945226,8.60188243382184,9.565229509598934e-17,23
AD_U,I9_HEARTFAIL_AND_OVERWEIGHT,15,Alzheimer’s disease (undefined),Heart failure and bmi 25plus,5.704664255490258,3.7832642468945226,8.60188243382184,9.565229509598934e-17,23
AD_U,I9_HEARTFAIL_NS,15,Alzheimer’s disease (undefined),"Heart failure, not strict",5.704664255490258,3.7832642468945226,8.60188243382184,9.565229509598934e-17,23
FG_CEREBVASC,AD_U,5,Cerebrovascular diseases (FINNGEN),Alzheimer’s disease (undefined),5.687725435804317,1.9066413430416926,16.96712428436416,0.0018252603985323686,7
I9_CEREBVASC,AD_U,5,Cerebrovascular diseases,Alzheimer’s disease (undefined),5.663710943209379,1.9594908860974802,16.370385734283985,0.0013638335576519984,8
AD_U,ST19_INJURI_HEAD,0,Alzheimer’s disease (undefined),Injuries to the head,5.661984677846394,3.349894182429176,9.569875568105383,9.502521940175986e-11,14
AD_U,ST19_INJURI_HEAD,15,Alzheimer’s disease (undefined),Injuries to the head,5.661984677846394,3.349894182429176,9.569875568105383,9.502521940175986e-11,14
AD_U,R18_GENERAL_SYMPTOMS_SIGNS,15,Alzheimer’s disease (undefined),General symptoms and signs,5.650941034805549,3.558080686438647,8.974820245240617,2.1748771045719625e-13,18
AD_U,R18_GENERAL_SYMPTOMS_SIGNS,0,Alzheimer’s disease (undefined),General symptoms and signs,5.650941034805549,3.558080686438647,8.974820245240617,2.1748771045719625e-13,18
ST19_FRACT_FEMUR,AD_U,15,Fracture of femur,Alzheimer’s disease (undefined),5.492977431080855,3.0696880692830146,9.829272674409248,9.590665810820312e-9,14
AD_U,I9_MI,5,Alzheimer’s disease (undefined),Myocardial infarction,5.41284419487787,3.195007635588696,9.170207279528016,3.4157965901069117e-10,14
J10_LOWCHRON,AD_U,5,Chronic lower respiratory diseases,Alzheimer’s disease (undefined),5.316672687744847,1.7143801836132813,16.488179657464066,0.003809640866388016,6
K11_HERNIA,AD_U,5,Hernia,Alzheimer’s disease (undefined),5.238336637015565,1.6814537252113548,16.319313645845575,0.004285804300575998,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AD_U,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer’s disease (undefined),5.236338442881223,3.672220014945553,7.466665988639651,5.941967438237591e-20,54
AD_U,N14_URINOTH,5,Alzheimer’s disease (undefined),Other diseases of urinary system,5.203525138399465,3.0772585044931806,8.798959796981583,7.553437657839833e-10,14
AD_U,I9_MI_STRICT,5,Alzheimer’s disease (undefined),"Myocardial infarction, strict",5.113274555306489,2.8940312310019114,9.034310479397694,1.918119516867662e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AD_U,5,Symptoms and signs involving the digestive system and abdomen,Alzheimer’s disease (undefined),5.04392464873974,1.6001975531224897,15.898771881334623,0.005734020183442099,7
ST19_FRACT_FEMUR,AD_U,0,Fracture of femur,Alzheimer’s disease (undefined),5.01538700001136,2.822388990173541,8.912345834489773,3.8574501152048935e-8,14
I9_ANGINA,AD_U,5,Angina pectoris,Alzheimer’s disease (undefined),4.929874595101026,1.7514872474585697,13.876015117259595,0.0025150916852077153,9
R18_GENERAL_SYMPTOMS_SIGNS,AD_U,15,General symptoms and signs,Alzheimer’s disease (undefined),4.9145595675704845,3.4134460359510737,7.075810043227757,1.1082004399145405e-17,64
AD_U,I9_HEARTFAIL_AND_ANTIHYPERT,5,Alzheimer’s disease (undefined),Heart failure and antihypertensive medication,4.908173497136773,2.9988617102580113,8.033103692508446,2.4654420577482347e-10,16
AD_U,I9_CHD,1,Alzheimer’s disease (undefined),Major coronary heart disease event,4.880421264681419,2.314078126875756,10.292872761781828,3.1310026571367275e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AD_U,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer’s disease (undefined),4.866129203518441,3.4629299715109356,6.837912871510761,7.754658207261267e-20,56
AD_U,I9_CORATHER,1,Alzheimer’s disease (undefined),Coronary atherosclerosis,4.836287221595555,2.504923599519181,9.337480031030921,2.656973069231583e-6,9
AD_U,K11_CONSTIPATION,15,Alzheimer’s disease (undefined),Constipation,4.808434282728742,2.8429887238788605,8.13265281607436,4.713948857378673e-9,14
AD_U,K11_CONSTIPATION,0,Alzheimer’s disease (undefined),Constipation,4.808434282728742,2.8429887238788605,8.13265281607436,4.713948857378673e-9,14
AD_U,ST19_INJURI_HEAD,5,Alzheimer’s disease (undefined),Injuries to the head,4.678706371019429,2.514854906650605,8.70439612572809,1.1069695266316703e-6,10
ST19_INJURI_HIP_THIGH,AD_U,15,Injuries to the hip and thigh,Alzheimer’s disease (undefined),4.672774174435231,2.656954806595297,8.21798640724667,8.677905064614559e-8,15
AD_U,I9_MI,0,Alzheimer’s disease (undefined),Myocardial infarction,4.6387566789468515,2.789595131160462,7.7136869383345195,3.340942872197825e-9,15
AD_U,I9_MI,15,Alzheimer’s disease (undefined),Myocardial infarction,4.6387566789468515,2.789595131160462,7.7136869383345195,3.340942872197825e-9,15
AD_U,N14_URETHRAOTH,0,Alzheimer’s disease (undefined),Other disorders of urethra and urinary system,4.576029501137412,2.7057658694922186,7.739045802662021,1.4036343369572796e-8,14
AD_U,N14_URETHRAOTH,15,Alzheimer’s disease (undefined),Other disorders of urethra and urinary system,4.576029501137412,2.7057658694922186,7.739045802662021,1.4036343369572796e-8,14
I9_TIA,AD_U,15,Transient ischemic attack,Alzheimer’s disease (undefined),4.563563040162174,2.9824778456860876,6.9828205603127955,2.645246906429849e-12,28
G6_TIA,AD_U,15,Transient ischemic attack,Alzheimer’s disease (undefined),4.563563040162174,2.9824778456860876,6.9828205603127955,2.645246906429849e-12,28
RX_ANTIHYP,AD_U,5,Antihypertensive medication - note that there are other indications,Alzheimer’s disease (undefined),4.538906975818489,1.342768877129874,15.342682486928933,0.014920506801274314,19
AD_U,I9_MI_STRICT,15,Alzheimer’s disease (undefined),"Myocardial infarction, strict",4.473068122787046,2.5906610548534217,7.723255959558817,7.611079737370619e-8,13
AD_U,I9_MI_STRICT,0,Alzheimer’s disease (undefined),"Myocardial infarction, strict",4.473068122787046,2.5906610548534217,7.723255959558817,7.611079737370619e-8,13
AD_U,I9_CHD,5,Alzheimer’s disease (undefined),Major coronary heart disease event,4.438954656774181,2.8877310416188813,6.8234604126604586,1.0879305826138851e-11,21
RX_STATIN,AD_U,5,Statin medication,Alzheimer’s disease (undefined),4.380510988329552,1.6619506309269576,11.545996711209948,0.002814225294204505,13
AD_U,K11_CONSTIPATION,5,Alzheimer’s disease (undefined),Constipation,4.374515432831356,2.3490091466289935,8.14657758976455,3.2889510752997017e-6,10
AD_U,I9_STR_EXH,5,Alzheimer’s disease (undefined),"Ischaemic Stroke, excluding all haemorrhages",4.373592430757056,2.34532437342486,8.155933979589566,3.4657690973172134e-6,10
PAIN,AD_U,5,"Pain (limb, back, neck, head abdominally)",Alzheimer’s disease (undefined),4.296073008486082,1.4391217550152409,12.824657281375886,0.008991006370376862,9
AD_U,I9_STR_EXH,0,Alzheimer’s disease (undefined),"Ischaemic Stroke, excluding all haemorrhages",4.284812251917946,2.4268444527747395,7.565221583606075,5.255106480838306e-7,12
AD_U,I9_STR_EXH,15,Alzheimer’s disease (undefined),"Ischaemic Stroke, excluding all haemorrhages",4.284812251917946,2.4268444527747395,7.565221583606075,5.255106480838306e-7,12
ST19_INJURI_HIP_THIGH,AD_U,0,Injuries to the hip and thigh,Alzheimer’s disease (undefined),4.262371953913532,2.4411203891445923,7.442408311486412,3.4263369514467783e-7,15
R18_GENERAL_SYMPTOMS_SIGNS,AD_U,0,General symptoms and signs,Alzheimer’s disease (undefined),4.182005951682497,2.9582754060957916,5.911949152492636,5.462678519540575e-16,64
AD_U,I9_HEARTFAIL_AND_ANTIHYPERT,15,Alzheimer’s disease (undefined),Heart failure and antihypertensive medication,4.170553540295191,2.6227717606712075,6.631731015747052,1.5930376311686386e-9,18
AD_U,I9_HEARTFAIL_AND_ANTIHYPERT,0,Alzheimer’s disease (undefined),Heart failure and antihypertensive medication,4.170553540295191,2.6227717606712075,6.631731015747052,1.5930376311686386e-9,18
I9_TIA,AD_U,0,Transient ischemic attack,Alzheimer’s disease (undefined),4.0771617494041505,2.6850848894678925,6.190958057232437,4.2574458464471675e-11,28
G6_TIA,AD_U,0,Transient ischemic attack,Alzheimer’s disease (undefined),4.0771617494041505,2.6850848894678925,6.190958057232437,4.2574458464471675e-11,28
AD_U,I9_CORATHER,5,Alzheimer’s disease (undefined),Coronary atherosclerosis,4.00409654360019,2.678694222851371,5.985300223406866,1.340191841665275e-11,24
AD_U,N14_URETHRAOTH,5,Alzheimer’s disease (undefined),Other disorders of urethra and urinary system,3.992972358423863,2.1446002070752894,7.434405817241114,1.2667288995225627e-5,10
AD_U,FG_OTHHEART,5,Alzheimer’s disease (undefined),Other heart diseases,3.900645730400847,2.4226396947582116,6.280354914936236,2.1268103332054662e-8,17
FG_CVD,AD_U,0,Cardiovascular diseases (excluding rheumatic etc),Alzheimer’s disease (undefined),3.7796331299069155,2.212339113483889,6.457249934976561,1.1392982276630882e-6,133
AD_U,I9_CHD,0,Alzheimer’s disease (undefined),Major coronary heart disease event,3.72181519730138,2.4465459554378137,5.6618222650081735,8.26280232690231e-10,22
AD_U,I9_CHD,15,Alzheimer’s disease (undefined),Major coronary heart disease event,3.72181519730138,2.4465459554378137,5.6618222650081735,8.26280232690231e-10,22
AD_U,I9_CVD_HARD,5,Alzheimer’s disease (undefined),Hard cardiovascular diseases,3.6421836473718097,2.3707924822162867,5.595387120842241,3.622483880846781e-9,21
ST19_FRACT_FOREA,AD_U,15,Fracture of forearm,Alzheimer’s disease (undefined),3.6291403012786487,2.065176365979107,6.3774985726803175,7.421211384734967e-6,14
AD_U,I9_STR,5,Alzheimer’s disease (undefined),"Stroke, excluding SAH",3.6193721599435413,1.8777629315133282,6.9763092093936105,1.2207066281612864e-4,9
AD_U,I9_STR,15,Alzheimer’s disease (undefined),"Stroke, excluding SAH",3.617849144971375,1.998871384808929,6.548111366865789,2.1568960761910056e-5,11
AD_U,I9_STR,0,Alzheimer’s disease (undefined),"Stroke, excluding SAH",3.617849144971375,1.998871384808929,6.548111366865789,2.1568960761910056e-5,11
AD_U,I9_HEARTFAIL,5,Alzheimer’s disease (undefined),"Heart failure,strict",3.6128773836120316,1.9378193864953988,6.73586149461629,5.3106023149642755e-5,10
AD_U,FG_CEREBVASC,0,Alzheimer’s disease (undefined),Cerebrovascular diseases (FINNGEN),3.5671357932565413,1.9712844854656766,6.4549068697844865,2.634983785923809e-5,11
AD_U,FG_CEREBVASC,15,Alzheimer’s disease (undefined),Cerebrovascular diseases (FINNGEN),3.5671357932565413,1.9712844854656766,6.4549068697844865,2.634983785923809e-5,11
N14_PYELONEPHR,AD_U,15,Acute tubulo-interstitial nephritis,Alzheimer’s disease (undefined),3.5574434182505588,2.2477546702233524,5.6302424111065,6.03702703617058e-8,24
AD_U,FG_CEREBVASC,5,Alzheimer’s disease (undefined),Cerebrovascular diseases (FINNGEN),3.54458709446025,1.8395247425103258,6.830078106515945,1.559950504846662e-4,9
AD_U,I9_OTHHEART,5,Alzheimer’s disease (undefined),Other heart diseases,3.5406080935411035,2.1992578166343644,5.700061892349256,1.9506186096995715e-7,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AD_U,15,Persons encountering health services in other circumstances,Alzheimer’s disease (undefined),3.53905427225203,2.0504888964952,6.10825309191069,5.6588736637182916e-6,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,AD_U,15,Presence of cardiac and vascular implants and grafts,Alzheimer’s disease (undefined),3.5166438680129892,1.9630070646539606,6.299918282063532,2.363807552345802e-5,13
L12_RADIATIONRELATEDSKIN,AD_U,0,Radiation-related disorders of the skin and subcutaneous tissue,Alzheimer’s disease (undefined),3.4907241592248,1.8806489705705292,6.479228897298733,7.445172393722925e-5,11
AD_U,I9_STR_SAH,5,Alzheimer’s disease (undefined),"Stroke, including SAH",3.489046721495693,1.8105062387527375,6.72378076596199,1.8882162802425512e-4,9
AD_U,I9_STR_SAH,15,Alzheimer’s disease (undefined),"Stroke, including SAH",3.4831536296082084,1.9247553097695012,6.303325490711723,3.727515909240991e-5,11
AD_U,I9_STR_SAH,0,Alzheimer’s disease (undefined),"Stroke, including SAH",3.4831536296082084,1.9247553097695012,6.303325490711723,3.727515909240991e-5,11
AD_U,I9_CEREBVASC,5,Alzheimer’s disease (undefined),Cerebrovascular diseases,3.4669427588149815,1.860945876320213,6.45891546113478,8.983480140859996e-5,10
AD_U,I9_CVD_HARD,1,Alzheimer’s disease (undefined),Hard cardiovascular diseases,3.450357446319807,1.5443254295838778,7.708845738933637,0.0025312078245113448,6
AD_U,FG_OTHHEART,0,Alzheimer’s disease (undefined),Other heart diseases,3.443741412604616,2.1950746606661395,5.402711410867945,7.374311385454968e-8,19
AD_U,FG_OTHHEART,15,Alzheimer’s disease (undefined),Other heart diseases,3.443741412604616,2.1950746606661395,5.402711410867945,7.374311385454968e-8,19
AD_U,I9_IHD,1,Alzheimer’s disease (undefined),"Ischaemic heart disease, wide definition",3.439288824575185,1.5400453818211546,7.6807526313672145,0.002583444332370148,6
AD_U,I9_CEREBVASC,0,Alzheimer’s disease (undefined),Cerebrovascular diseases,3.433231773493184,1.945956857191148,6.057215691583717,2.0595208973161548e-5,12
AD_U,I9_CEREBVASC,15,Alzheimer’s disease (undefined),Cerebrovascular diseases,3.433231773493184,1.945956857191148,6.057215691583717,2.0595208973161548e-5,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,AD_U,15,"Complications of procedures, not elsewhere classified",Alzheimer’s disease (undefined),3.4222445964950947,1.9228063014809427,6.090971341845246,2.880471257588482e-5,13
L12_RADIATIONRELATEDSKIN,AD_U,15,Radiation-related disorders of the skin and subcutaneous tissue,Alzheimer’s disease (undefined),3.420067191168625,1.785915338064088,6.549503967409402,2.0771463447770365e-4,10
AD_U,I9_CORATHER,0,Alzheimer’s disease (undefined),Coronary atherosclerosis,3.406847656290649,2.2986941083841,5.049219428909627,1.018981962856121e-9,25
AD_U,I9_CORATHER,15,Alzheimer’s disease (undefined),Coronary atherosclerosis,3.406847656290649,2.2986941083841,5.049219428909627,1.018981962856121e-9,25
ST19_INJURI_ELBOW_FOREA,AD_U,15,Injuries to the elbow and forearm,Alzheimer’s disease (undefined),3.4017158028309833,1.9715117470345904,5.869440250931974,1.087276999166162e-5,15
AD_U,I9_HEARTFAIL,15,Alzheimer’s disease (undefined),"Heart failure,strict",3.3297558291489353,1.8866637543977889,5.876656005028464,3.321864959176135e-5,12
AD_U,I9_HEARTFAIL,0,Alzheimer’s disease (undefined),"Heart failure,strict",3.3297558291489353,1.8866637543977889,5.876656005028464,3.321864959176135e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AD_U,0,Persons encountering health services in other circumstances,Alzheimer’s disease (undefined),3.2905167988759443,1.9143578159602457,5.655944104813914,1.6341477806839082e-5,15
AD_U,I9_ISCHHEART,1,Alzheimer’s disease (undefined),Ischemic heart diseases,3.2839018012391663,1.4706494354655253,7.3328223437343025,0.003719026624212741,6
