prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_COLORECANI,M13_RADICULOPATHY,5,"Benign neoplasm of colon, rectum, anus and anal canal",Radiculopathy,3.8181715329257835,2.6179034263171466,5.568743945361535,3.4502019166246173e-12,31
ST19_FRACT_FOOT_ANKLE,M13_RADICULOPATHY,15,"Fracture of foot, except ankle",Radiculopathy,3.8173946117866113,2.6682517408222766,5.461441811935869,2.2846553108474263e-13,31
M13_RADICULOPATHY,L12_RADIATIONRELATEDSKIN,5,Radiculopathy,Radiation-related disorders of the skin and subcutaneous tissue,3.8173724692469215,2.601028841376585,5.6025263300240775,7.72850836701905e-12,28
M13_RADICULOPATHY,E4_METABOLIA,1,Radiculopathy,Metabolic disorders,3.815083142278716,2.4535856408873657,5.9320771771534,2.7579915349876653e-9,21
H7_IRIDOCYCLITIS,M13_RADICULOPATHY,5,Iridocyclitis,Radiculopathy,3.8141544325246626,2.1814287421904006,6.668920122754009,2.6518677173651077e-6,13
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,M13_RADICULOPATHY,15,Problems related to life-management difficulty,Radiculopathy,3.813201816908062,2.249555529918856,6.463724901689997,6.659462225886762e-7,14
R18_RETEN_URINE,M13_RADICULOPATHY,5,Retention of urine,Radiculopathy,3.812845151722902,2.255139886587121,6.4465128028124274,5.882194786375879e-7,15
CD2_BENIGN_LEIOMYOMA_UTERI,M13_RADICULOPATHY,1,Leiomyoma of uterus,Radiculopathy,3.809134171527278,1.8332471980119267,7.9146462912539555,3.3787326903527456e-4,10
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_RADICULOPATHY,5,"Coxarthrosis, primary",Radiculopathy,3.8088535272559625,2.645873428915142,5.4830155643682765,6.267403568076746e-13,34
M13_PSORIARTH,M13_RADICULOPATHY,15,Psoriatic arthropathies,Radiculopathy,3.807819157121418,2.3568412198821256,6.152084667827578,4.6902359057696884e-8,17
I9_AF,M13_RADICULOPATHY,1,Atrial fibrillation and flutter,Radiculopathy,3.805897976430843,1.8773243208282109,7.71569368504754,2.0985957437410623e-4,11
ST19_INTRACRATRAUMA,M13_RADICULOPATHY,5,Intracranial trauma,Radiculopathy,3.805187390634756,2.7419756307596024,5.2806636628767345,1.3144223526439822e-15,43
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_RADICULOPATHY,0,Symptoms and signs involving the skin and subcutaneous tissue,Radiculopathy,3.8051837677430327,3.082602558369984,4.697142506087933,1.6295931038043598e-35,96
T2D_INCLAVO,M13_RADICULOPATHY,1,"Type 2 diabetes, definitions combined, including avohilmo",Radiculopathy,3.8051721771300464,2.022589961943938,7.15880903694802,3.405159570524514e-5,15
M13_RADICULOPATHY,M13_LOWBACKPAINORANDSCIATICA,0,Radiculopathy,Lower back pain or/and sciatica,3.8033640037815277,3.467005262855864,4.172355288940454,6.559772744599133e-176,468
F5_SUBSTANCE,M13_RADICULOPATHY,5,Mental and behavioural disorders due to psychoctive substance use,Radiculopathy,3.8028171528133656,2.7309484105413673,5.2953831869950285,2.6302242079313807e-15,42
M13_SHOULDER,M13_RADICULOPATHY,0,Shoulder lesions,Radiculopathy,3.8005934593195003,3.2595054397374996,4.431503769536717,4.205362550970936e-65,202
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_RADICULOPATHY,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Radiculopathy,3.79896589644459,2.576477275018897,5.601501717977775,1.6154050983864275e-11,29
AB1_HERPES_SIMPLEX,M13_RADICULOPATHY,0,Herpesviral [herpes simplex] infections,Radiculopathy,3.7966556066005794,2.4410606910077988,5.9050534254355265,3.215702805444571e-9,20
F5_SUBSTANCE,M13_RADICULOPATHY,1,Mental and behavioural disorders due to psychoctive substance use,Radiculopathy,3.7963720367449807,1.5755712510945168,9.147438195110002,0.0029469633269243,6
K11_DIAHER,M13_RADICULOPATHY,5,Diaphragmatic hernia,Radiculopathy,3.7959884838400413,2.4007011583451328,6.002216693800858,1.1546357113635044e-8,20
E4_NUTRIDEF,M13_RADICULOPATHY,5,Other nutritional deficiencies,Radiculopathy,3.7959513416431587,2.56149508899072,5.625326650069835,2.993571888874355e-11,28
G6_XTRAPYR,M13_RADICULOPATHY,15,Extrapyramidal and movement disorders,Radiculopathy,3.7916128633779915,2.8147296741578955,5.107534211090638,1.8152864046918915e-18,46
H7_LACRIMALSYSTEM,M13_RADICULOPATHY,5,Disorders of lacrimal system,Radiculopathy,3.790870882656455,2.422302258961047,5.932662612937614,5.486445074514432e-9,21
PDSTRICT,M13_RADICULOPATHY,0,"Parkinson's disease, strict definition",Radiculopathy,3.789971591330145,2.306075312606758,6.22871446763497,1.4692985521124378e-7,16
M13_RADICULOPATHY,L12_DERM_NAS,1,Radiculopathy,Other and unspecified dermatitis,3.788602082793984,2.0050266190603767,7.158760689410426,4.083478438205372e-5,10
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_RADICULOPATHY,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Radiculopathy,3.7871964400286973,2.839541446336585,5.051117282993132,1.2693911226902172e-19,49
ASTHMA_ALLERG,M13_RADICULOPATHY,5,Asthma and allergy,Radiculopathy,3.7868357681461644,1.7833576711349963,8.041081924852772,5.288155621440188e-4,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_RADICULOPATHY,15,Symptoms and signs involving the circulatory and respiratory systems,Radiculopathy,3.786334404479498,3.3122842464403655,4.3282300539128045,9.192092936507145e-85,370
DM_OTHER_WIDE,M13_RADICULOPATHY,1,"Other diabetes, wide definition",Radiculopathy,3.785614592965586,1.9946783414904965,7.18455579949068,4.656928619001381e-5,15
OTHER_SYSTCON_FG,M13_RADICULOPATHY,15,Other systemic involvement of connective tissue (FG),Radiculopathy,3.785591356176597,2.7733773511240316,5.167238389017213,5.034123163152716e-17,42
M13_RADICULOPATHY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Radiculopathy,Abnormal serum enzyme levels,3.7828252098102344,2.1585715352102453,6.629276044160414,3.3493234874625478e-6,13
M13_RADICULOPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Radiculopathy,"Complications of surgical and medical care, not elsewhere classified",3.7809447219738175,2.5657012556653562,5.57178781397698,1.7815012432988253e-11,27
KRA_PSY_MOOD,M13_RADICULOPATHY,5,Mood disorders,Radiculopathy,3.77740391423058,2.899430769547136,4.921235051069406,7.019958640193799e-23,77
M13_RADICULOPATHY,F5_MENTORG,5,Radiculopathy,Other mental disorders due to brain damage and dysfunction and to physical disease,3.775332759058289,1.7570111515485,8.112149674779813,6.63415754165898e-4,7
M13_RADICULOPATHY,E4_ENDOGLAND,1,Radiculopathy,Disorders of other endocrine glands,3.766597668199127,2.157895505230117,6.5745806317763185,3.067045768107623e-6,13
E4_HYPERLIPNAS,M13_RADICULOPATHY,5,"Hyperlipidaemia, other/unspecified",Radiculopathy,3.7662755593698347,2.2981222923330336,6.1723571615095585,1.429175687973298e-7,17
M13_RADICULOPATHY,CD2_BENIGN_CAECUM,15,Radiculopathy,Benign neoplasm: Caecum,3.758001321510845,2.420017601781961,5.835731906279613,3.728493634606233e-9,21
M13_PSORIARTH,M13_RADICULOPATHY,0,Psoriatic arthropathies,Radiculopathy,3.7576891161288972,2.41535544290879,5.846024664787521,4.336331167057861e-9,20
M13_RADICULOPATHY,L12_ABSCESS_CUT,5,Radiculopathy,"Cutaneous abscess, furuncle and carbuncle",3.745242881105348,2.418517086543878,5.799770576984015,3.2577423733694313e-9,21
M13_RADICULOPATHY,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Radiculopathy,"Gonarthrosis,primary",3.742623353778148,2.7395151562290567,5.113032332161487,1.1247691775914585e-16,42
M13_SJOGREN,M13_RADICULOPATHY,15,Sicca syndrome [Sjögren],Radiculopathy,3.7413279371580295,2.2796910400224966,6.14010165746891,1.7870481503073552e-7,16
M13_RADICULOPATHY,DM_NEUROPATHY,5,Radiculopathy,Diabetic neuropathy,3.740926774861548,2.0369536250038878,6.870324863114796,2.1001560230605634e-5,11
M13_RADICULOPATHY,G6_DIABETNEUR,5,Radiculopathy,Diabethic neuropathy,3.7383411192838394,2.0355526187128614,6.8655529685915315,2.1209515614403946e-5,11
ST19_CONCUSSION,M13_RADICULOPATHY,5,Concussion,Radiculopathy,3.738242479747052,2.604636688594212,5.365223064921103,8.49914450193183e-13,34
F5_ALCOHOLAC,M13_RADICULOPATHY,5,Acute alcohol intoxication,Radiculopathy,3.7369224597592225,2.176505979861464,6.416058397938228,1.7528617120396426e-6,14
M13_RADICULOPATHY,H7_VITREOUS,5,Radiculopathy,Disorders of vitreous body and globe,3.736801355700585,2.714541939369986,5.144029705139328,6.262861664145642e-16,40
R18_FAECAL_INCONTINENCE,M13_RADICULOPATHY,0,Faecal incontinence,Radiculopathy,3.735898918394831,2.0589086195590003,6.7788053320468,1.4530421491937383e-5,11
R18_ABDOMI_PELVIC_PAIN,M13_RADICULOPATHY,15,Abdominal and pelvic pain,Radiculopathy,3.734942992966215,3.289574461447692,4.240609028369077,5.604435463238695e-92,402
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_RADICULOPATHY,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Radiculopathy,3.7332324935894228,3.2581331681523853,4.277610561601224,3.1660666050775484e-80,336
M13_RADICULOPATHY,F5_ALLANXIOUS,1,Radiculopathy,All anxiety disorders,3.7325792052126494,2.2325510254700145,6.240460963373854,5.091123756361351e-7,15
M13_RADICULOPATHY,ST19_OPEN_WOUND_ANKLE_FOOT,5,Radiculopathy,Open wound of ankle and foot,3.7325289461742712,2.039570278847194,6.830739042688607,1.941323760563628e-5,11
K11_ACUTGASTR,M13_RADICULOPATHY,0,Acute gastritis,Radiculopathy,3.7291338007854513,2.422518934546146,5.740487187055108,2.2274520021982466e-9,21
M13_RADICULOPATHY,M13_LIMBPAIN,15,Radiculopathy,Pain in limb,3.728585398640052,3.290462947645318,4.225043495748958,1.3252143535715273e-94,258
M13_RADICULOPATHY,G6_HEMIPLE,0,Radiculopathy,Hemiplegia,3.728213682331947,2.491403563264326,5.579014763435362,1.5666928418977523e-10,25
R18_PAIN_THROAT_CHEST,M13_RADICULOPATHY,15,Pain in throat and chest,Radiculopathy,3.7280621152686884,3.178053017264594,4.373258425771727,9.969777029506102e-59,200
M13_OTHCONN,M13_RADICULOPATHY,15,Other systemic involvement of connective tissue,Radiculopathy,3.727014793366202,2.7305285002528747,5.087161429988407,1.1488507027609358e-16,42
M13_RADICULOPATHY,Z21_PROBL_RELATED_LIFESTYLE,15,Radiculopathy,Problems related to lifestyle,3.7228789750030256,2.3246866267759825,5.962019870928252,4.472089527533299e-8,18
G6_MIGRAINE_WITH_AURA,M13_RADICULOPATHY,0,Migraine with aura,Radiculopathy,3.720826500217843,2.6425261340754576,5.2391345032306225,5.248519514471652e-14,34
G6_MIGRAINE_WITH_AURA_TRIPTAN,M13_RADICULOPATHY,0,Migraine with aura and triptan purchases,Radiculopathy,3.720826500217843,2.6425261340754576,5.2391345032306225,5.248519514471652e-14,34
M13_RADICULOPATHY,E4_OBESITY,5,Radiculopathy,Obesity,3.7202446477095235,2.710061237998641,5.106976936444524,4.372391033572345e-16,40
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_RADICULOPATHY,15,Asthma-related acute respiratory infections,Radiculopathy,3.7190747724383257,2.955705864292789,4.679598646835127,3.8152789274899324e-29,79
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_RADICULOPATHY,0,"Oedema, not elsewhere classified",Radiculopathy,3.7190744030208758,2.5665188292802474,5.389212133340935,3.906401654061674e-12,29
K11_INTESTOTH,M13_RADICULOPATHY,5,Other diseases of intestines,Radiculopathy,3.7177958496419787,2.8931729089225398,4.777455898673765,1.0339753501741316e-24,99
M13_RADICULOPATHY,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,Radiculopathy,"Sequelae of injuries, of poisoning and of other consequences of external causes",3.7158308947774294,1.969664496740587,7.010025951846624,5.052992747410235e-5,10
M13_RADICULOPATHY,G6_CPETAL,0,Radiculopathy,Cerebral palsy and other paralytic syndromes,3.713365326754719,2.7770847205213163,4.965308385462466,8.711939304235872e-19,48
G6_MYONEU,M13_RADICULOPATHY,15,Diseases of the myoneural junction and muscle,Radiculopathy,3.713025958685023,2.146750612425332,6.422060247740284,2.6931357884088724e-6,13
KRA_PSY_SUBSTANCE,M13_RADICULOPATHY,5,Substance abuse,Radiculopathy,3.7056931473601455,2.643065837919591,5.195542806909719,3.024813867850875e-14,40
J10_RESPDISOTH,M13_RADICULOPATHY,15,Other respiratory disorders and diseases,Radiculopathy,3.699070160237927,2.3721588138823178,5.768214155935285,7.891437724934299e-9,20
J10_RESPOTHER,M13_RADICULOPATHY,15,Other diseases of the respiratory system,Radiculopathy,3.699070160237927,2.3721588138823178,5.768214155935285,7.891437724934299e-9,20
AUD,M13_RADICULOPATHY,5,"Alcohol use disorder, ICD-based",Radiculopathy,3.6986684851838008,2.5103180818537747,5.449567790703862,3.7223369525972895e-11,29
M13_RADICULOPATHY,C3_RESPIRATORY_INTRATHORACIC,5,Radiculopathy,Malignant neoplasm of respiratory system and intrathoracic organs,3.6959509460183324,2.0054083761396564,6.811606831756108,2.7802801642152916e-5,11
N14_MESNRUIRREG,M13_RADICULOPATHY,5,"Excessive, freguent and irrelgular menstruation",Radiculopathy,3.6947054947299223,2.7650779828556633,4.936876564576824,9.747627722217713e-19,61
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_RADICULOPATHY,15,Symptoms and signs involving the digestive system and abdomen,Radiculopathy,3.692889862375028,3.2536175236428697,4.1914685535512115,6.67193458665668e-91,425
M13_RADICULOPATHY,N14_CYSTITIS,1,Radiculopathy,Cystitis,3.6919218069210475,1.7226125079278292,7.912566851621996,7.842375631502826e-4,7
H7_EYEOTH,M13_RADICULOPATHY,0,Other disorders of eye and adnexa,Radiculopathy,3.6894216542973712,2.396110757514554,5.680802567456305,3.0638433912996116e-9,21
RX_CROHN_2NDLINE,M13_RADICULOPATHY,5,Second line medication for Crohns disease,Radiculopathy,3.687085065360974,2.517971151171284,5.399027813676159,2.0029604905698155e-11,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_RADICULOPATHY,0,Persons encountering health services for specific procedures and health care,Radiculopathy,3.6854477496760474,3.1207861085994444,4.352276844018589,2.4910305036467657e-53,175
PSOR_ENTE_ARTHR,M13_RADICULOPATHY,15,Psoriatic and enteropathic arthropathies,Radiculopathy,3.6816942970896602,2.3378128044850657,5.798100203411353,1.855633573874844e-8,19
M13_RADICULOPATHY,E4_OBESITY_HYPER,5,Radiculopathy,Obesity and other hyperalimentation,3.680006847576125,2.6809237990550643,5.0514119062169645,7.496216329286499e-16,40
K11_GASTRODUOULC,M13_RADICULOPATHY,5,Gastroduodenal ulcer,Radiculopathy,3.6796744087971063,2.2131535791757884,6.117968442026889,5.096800989487206e-7,16
F5_SLEEP,M13_RADICULOPATHY,15,Sleep disorders,Radiculopathy,3.6788889508214853,2.410155276297989,5.615498738017015,1.5711745620488597e-9,22
M13_RADICULOPATHY,R18_DISTU_SKIN_SENSA,15,Radiculopathy,Disturbances of skin sensation,3.677745974222415,2.894445011546753,4.673025535793878,1.6111079258275108e-26,70
M13_RADICULOPATHY,I9_AF_REIMB,5,Radiculopathy,Atrial fibrillation and flutter with reimbursement,3.676419899243565,2.65737997169785,5.086236601278514,3.798582545247563e-15,39
H7_LENS,M13_RADICULOPATHY,1,Disorders of lens,Radiculopathy,3.6752039250624104,1.857319469033159,7.272375116934178,1.8542090312922526e-4,13
H8_HL_SEN_NAS,M13_RADICULOPATHY,1,Sensorineural hearing loss,Radiculopathy,3.6697256915479777,1.5799762971845808,8.523473849072568,0.0024957096883458274,7
M13_RADICULOPATHY,N14_ORHCEPINDIDYMITIS,15,Radiculopathy,Orchitis and epididymitis,3.6688655414470595,2.473480858609359,5.441956146281007,1.0317769980769541e-10,26
M13_HALLUXRIGIDUS,M13_RADICULOPATHY,5,Hallux rigidus,Radiculopathy,3.6653388344502695,1.945235143559933,6.906470313271581,5.85648599667272e-5,10
CD2_BENIGN_MELANOCYTIC,M13_RADICULOPATHY,5,Melanocytic naevi,Radiculopathy,3.6650843772026107,2.096248600737158,6.408039336217524,5.200283338134814e-6,13
E4_OBESITYCAL,M13_RADICULOPATHY,5,Obesity due to excess calories,Radiculopathy,3.6644541784264777,2.2378182267866515,6.000587654998792,2.45315337990719e-7,17
M13_RADICULOPATHY,N14_PYELONEPHR,5,Radiculopathy,Acute tubulo-interstitial nephritis,3.6630745113268697,2.783972875254915,4.819772130252509,1.813452348198447e-20,54
K11_STRICTURE,M13_RADICULOPATHY,5,Intestinal stricture,Radiculopathy,3.6629186312259656,2.092190528931207,6.412882915513602,5.532355050386146e-6,13
M13_RADICULOPATHY,K11_GINGIVITIS_PERIODONTAL,5,Radiculopathy,Gingivitis and periodontal diseases,3.658727337992136,2.280597129132977,5.869640701889392,7.506735808225383e-8,18
M13_RADICULOPATHY,M13_MUSCLE,0,Radiculopathy,Disorders of muscles,3.6565304225982533,2.603363772621724,5.135745865404762,7.40975649161547e-14,35
H7_IRIDOACUTE,M13_RADICULOPATHY,5,Acute and subacute iridocyclitis,Radiculopathy,3.6548585250663495,1.9961765301748862,6.691788344530767,2.668903368064627e-5,11
D3_BLOODOTHER,M13_RADICULOPATHY,0,Other diseases of blood and blood-forming organs,Radiculopathy,3.654102650057406,2.437524976051424,5.477878712359444,3.5340452120970337e-10,24
H7_LIDLACRIMALORBIT,M13_RADICULOPATHY,5,"Disorders of eyelid, lacrimal system and orbit",Radiculopathy,3.651020687392428,2.664100606426174,5.0035467983505635,7.997821485405075e-16,48
N14_OVARYCYST,M13_RADICULOPATHY,5,Ovarian cyst,Radiculopathy,3.6471217249580894,2.578477731622153,5.1586626921509735,2.589192962135862e-13,38
H7_CATARACTSENILE,M13_RADICULOPATHY,1,Senile cataract,Radiculopathy,3.645299844583749,1.8601003023277782,7.143814202004639,1.6456230789435754e-4,13
M13_KNEEDERANGEMENTS,M13_RADICULOPATHY,1,Internar derangement of knee,Radiculopathy,3.6448583483739623,1.70780760141517,7.778974849803219,8.266132677106003e-4,9
M13_RADICULOPATHY,ST19_SUPERF_INJURY_LOWER_LEG,5,Radiculopathy,Superficial injury of lower leg,3.644632549702816,2.527134662577003,5.2562875334897186,4.439731650983039e-12,30
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_RADICULOPATHY,0,Medical observation and evaluation for suspected diseases and conditions,Radiculopathy,3.644525746754264,3.160310211085692,4.202931684415764,1.0001463639478468e-70,250
M13_RADICULOPATHY,G6_SLEEPAPNO_INCLAVO,5,Radiculopathy,"Sleep apnoea, including avohilmo",3.643163072893065,2.936843706471716,4.5193542803941735,6.443800061855935e-32,87
M13_SYSTCONNECT,M13_RADICULOPATHY,15,Systemic connective tissue disorders,Radiculopathy,3.64299968945131,2.7635920291294283,4.802245265384935,4.659191533307218e-20,54
M13_RADICULOPATHY,G6_SLEEPAPNO,5,Radiculopathy,Sleep apnoea,3.642408125323351,2.936233151372743,4.518420802250985,6.592082825689633e-32,87
M13_RADICULOPATHY,SLEEP,5,Radiculopathy,Sleep disorders (combined),3.639116990656534,2.96789888998596,4.462137344492796,2.0940482209758214e-35,97
M13_RADICULOPATHY,G6_EPIPAROX,1,Radiculopathy,Episodal and paroxysmal disorders,3.6377660481581433,2.7819286269746537,4.7568948005410805,3.857629272840006e-21,56
L12_DERMATITISECZEMA,M13_RADICULOPATHY,5,Dermatitis and eczema,Radiculopathy,3.6377234952366932,2.715123575198473,4.873823183841547,5.034217150701341e-18,58
AB1_BACTINF_NOS,M13_RADICULOPATHY,1,"Bacterial infection, other or unspecified",Radiculopathy,3.637157710873108,1.7658204215607614,7.491654333723826,4.6116387900811126e-4,10
L12_DISORDSKINAPPENDIX,M13_RADICULOPATHY,5,Disorders of skin appendages,Radiculopathy,3.6359785308487105,2.3869314286855,5.538634129960441,1.8364347863232617e-9,24
G6_PLANTAR,M13_RADICULOPATHY,15,Lesion of plantar nerve,Radiculopathy,3.6350595153705796,2.181156108724228,6.0580981010180635,7.323993481605472e-7,15
M13_RADICULOPATHY,G6_OTHNEU,5,Radiculopathy,Other neurological diseases,3.6333642395896386,2.960176606823672,4.459644626302917,5.475178246542249e-35,97
K11_ORAL,M13_RADICULOPATHY,5,"Diseases of oral cavity, salivary glands and jaws",Radiculopathy,3.6333178048764427,2.7394247956385467,4.8188942044510785,3.4181137204626486e-19,64
M13_RADICULOPATHY,M13_ENTESOPATHYOTH,5,Radiculopathy,Other enthesopathies,3.632288364673271,2.5870682996946264,5.099795303316179,9.320178684498442e-14,35
M13_RADICULOPATHY,G6_ULLNLE,0,Radiculopathy,Lesion of ulnar nerve,3.632179905254684,2.7700809403898576,4.762579559238149,1.0569056317139407e-20,55
N14_URETHRAOTH,M13_RADICULOPATHY,5,Other disorders of urethra and urinary system,Radiculopathy,3.6320438726316224,2.6587237701404622,4.961682308209094,5.323443002140065e-16,50
E4_DM2NASCOMP,M13_RADICULOPATHY,1,Type 2 diabetes with other specified/multiple/unspecified complications,Radiculopathy,3.6296263331812826,1.7923039754813643,7.350420184714912,3.425767097786099e-4,11
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_RADICULOPATHY,15,Congenital malformations and deformations of the musculoskeletal system,Radiculopathy,3.628368637610784,2.0507209595425735,6.419722248966572,9.554853048280104e-6,12
M13_RADICULOPATHY,PDSTRICT,5,Radiculopathy,"Parkinson's disease, strict definition",3.627745491461301,2.1104092713119624,6.2360119099725075,3.127708545085149e-6,14
M13_RADICULOPATHY,K11_DISORD_TEETH,5,Radiculopathy,Other disorders of teeth and supporting structures,3.6265087161651453,2.1187366525933484,6.207267643349711,2.625588406148469e-6,14
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,M13_RADICULOPATHY,15,"Adverse effects, not elsewhere classified",Radiculopathy,3.6264312672882872,2.4173656529383583,5.440221143367705,4.793592856614319e-10,24
ASTHMA_NAS,M13_RADICULOPATHY,15,"Asthma, unspecified (mode)",Radiculopathy,3.623725452038837,2.897101336985643,4.532594695295308,1.7216905704792432e-29,85
G6_PARKINSON,M13_RADICULOPATHY,5,Parkinson's disease,Radiculopathy,3.6221324401435124,1.7878753570724528,7.33823158423248,3.5295215888744554e-4,8
K11_ACUTGASTR,M13_RADICULOPATHY,15,Acute gastritis,Radiculopathy,3.6214964357975297,2.2417155851331305,5.850535420939819,1.4510126298747002e-7,17
M13_RADICULOPATHY,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,Radiculopathy,"Injuries to the abdomen, lower back, lumbar spine and pelvis",3.620389581987175,1.974150653909055,6.639422730685423,3.2079490052309336e-5,11
M13_RADICULOPATHY,M13_SOFTTISSUEOTH,15,Radiculopathy,"Other soft tissue disorders, not elsewhere classified",3.620211063620361,3.252052553701189,4.030048078479942,3.050513223096253e-122,349
M13_RADICULOPATHY,OTHER_SYSTCON_FG,1,Radiculopathy,Other systemic involvement of connective tissue (FG),3.620185436973149,1.7750117589370142,7.383468043006651,4.0318614828678344e-4,8
M13_RADICULOPATHY,E4_DM2NOCOMP,1,Radiculopathy,Type 2 diabetes without complications,3.6190729159174997,2.2470096336124117,5.82894197461497,1.227662998011956e-7,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_RADICULOPATHY,15,Persons encountering health services in other circumstances,Radiculopathy,3.6152618063544373,2.994460837626532,4.364765023557556,9.045753841340363e-41,133
F5_INSOMNIA,M13_RADICULOPATHY,0,Insomnia,Radiculopathy,3.610436903911515,2.04327784448478,6.379580081245903,9.860817820796424e-6,12
R18_MALAI_FATIG,M13_RADICULOPATHY,5,Malaise and fatigue,Radiculopathy,3.6100632267137636,2.2290443058949494,5.846701416568967,1.8039919365882692e-7,18
AB1_OTHER_BACTERIAL,M13_RADICULOPATHY,1,Other bacterial diseases,Radiculopathy,3.6100173591381264,1.7526427345765183,7.4357569150723215,4.976169616095657e-4,10
M13_RADICULOPATHY,DENTAL_TMD,0,Radiculopathy,TMD related pain,3.6093454388105206,3.0267760560757413,4.304043066057714,2.4718496923944773e-46,130
M13_RADICULOPATHY,Z21_PROBL_RELATED_LIFESTYLE,5,Radiculopathy,Problems related to lifestyle,3.6067003894426515,1.781107558207813,7.303482397376933,3.659047112672299e-4,8
I9_ATHSCLE,M13_RADICULOPATHY,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Radiculopathy,3.603724049628239,2.297692101170365,5.652118061969189,2.3653343110795672e-8,21
RX_ANTIHYP,M13_RADICULOPATHY,15,Antihypertensive medication - note that there are other indications,Radiculopathy,3.603130104183075,3.1202476183956995,4.1607423946518125,2.8878361189680524e-68,619
ST19_INJURI_WRIST_HAND,M13_RADICULOPATHY,5,Injuries to the wrist and hand,Radiculopathy,3.6030802044477492,2.6632814302408536,4.874508120799383,9.365742824981574e-17,53
PSOR_ENTE_ARTHR,M13_RADICULOPATHY,5,Psoriatic and enteropathic arthropathies,Radiculopathy,3.6023465865612425,1.6018647112174818,8.101121673281927,0.001938315859375283,6
G6_PARKINSON_INCLAVO,M13_RADICULOPATHY,5,"Parkinson's disease, including avohilmo",Radiculopathy,3.60211530146888,1.7779869819885836,7.297710712462097,3.743075731646885e-4,8
M13_OTHERBONE,M13_RADICULOPATHY,15,Otherdisorders of bone,Radiculopathy,3.601048142970202,2.6348189111127223,4.9216087197858895,9.120861221862973e-16,41
M13_RADICULOPATHY,H8_EXT_NAS,15,Radiculopathy,"Otitis externa, unspecified",3.600290908651262,2.06908886306221,6.26463892311193,5.8185911233079225e-6,13
R18_GENERAL_SYMPTOMS_SIGNS,M13_RADICULOPATHY,0,General symptoms and signs,Radiculopathy,3.599081319605532,3.170570944864866,4.085505913726081,2.9102767522393507e-87,346
AUTOIMMUNE,M13_RADICULOPATHY,5,Autoimmune diseases,Radiculopathy,3.5954596053385997,2.8178565624719503,4.587646491942501,7.642381350452041e-25,111
ST19_FRACT_FOOT_ANKLE,M13_RADICULOPATHY,0,"Fracture of foot, except ankle",Radiculopathy,3.5942418632542226,2.542054306788462,5.081942796056956,4.5019171093409924e-13,33
M13_RADICULOPATHY,ST19_INJURI_NECK,1,Radiculopathy,Injuries to the neck,3.5925041093619403,1.5878661636148688,8.127943066940214,0.0021404324431513314,6
M13_RADICULOPATHY,ST19_FRACT_NECK,15,Radiculopathy,Fracture of neck,3.5920562693445697,2.1726792160804567,5.938689957836748,6.194692733566683e-7,16
I9_OTH,M13_RADICULOPATHY,5,Other CVD,Radiculopathy,3.5884460835355596,1.6894709162921282,7.621880418458253,8.858941898882483e-4,7
GOUT_NOS,M13_RADICULOPATHY,0,"Gout, unspecified",Radiculopathy,3.587236079623873,2.070070496699768,6.216340318588484,5.268888019046585e-6,13
M13_RADICULOPATHY,M13_OSTEOCHONDRO,5,Radiculopathy,Osteopathies and chondropathies,3.5865117590168305,2.7539841378321457,4.670711940879741,2.607573185127936e-21,58
M13_RADICULOPATHY,M13_PATELLAOTH,1,Radiculopathy,Other disorders of patella,3.583637300472834,1.6843514604225127,7.624570407721645,9.212886274023752e-4,7
