prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_INFLUPNEU,C3_SCLC,5,Influenza and pneumonia,Small cell lung cancer,11.99532458622568,5.881974852459223,24.462500357129464,8.292066858388066e-12,26
COPD_LATER,C3_SCLC,0,Later onset COPD,Small cell lung cancer,11.89638702003542,6.0752481473458655,23.295184113968375,5.114437234574494e-13,11
I9_ATHSCLE,C3_SCLC,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Small cell lung cancer,11.872794050576472,5.674610684012643,24.841041336024453,5.0663219834240605e-11,12
I9_HYPTENS,C3_SCLC,1,Hypertension,Small cell lung cancer,11.81853156177782,2.6627426169863706,52.45632356116432,0.0011621460481156492,13
I9_HYPERTENSION,C3_SCLC,1,Hypertensive diseases,Small cell lung cancer,11.813106131777312,2.6615216838553266,52.432214746599925,0.0011646101602051891,13
FG_HYPERTENSION,C3_SCLC,1,Hypertensive diseases (excluding secondary),Small cell lung cancer,11.813106131777312,2.6615216838553266,52.432214746599925,0.0011646101602051891,13
DIABETES_FG,C3_SCLC,1,"Diabetes, varying definitions",Small cell lung cancer,11.70260106441278,2.3604183268344623,58.01974595598857,0.0026001291505521064,6
C3_SCLC,I9_HYPTENSESS,5,Small cell lung cancer,"Hypertension, essential",11.687761092327767,6.276450537355351,21.764492293583846,9.157154478110615e-15,10
J10_PNEUMOBACTEROTH,C3_SCLC,5,"Bacterial pneumonia, not elsewhere classified",Small cell lung cancer,11.595324056528968,5.230207168463705,25.70673314560359,1.6094266556366346e-9,10
J10_PNEUMOPROBBAC,C3_SCLC,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Small cell lung cancer,11.315964696774458,5.636583260933576,22.717850706854815,8.899573230363513e-12,25
J10_PNEUMONIA,C3_SCLC,5,All pneumoniae,Small cell lung cancer,11.190747271640754,5.575335434905298,22.461935422520845,1.0911551021222496e-11,25
C3_SCLC,R18_PAIN_THROAT_CHEST,1,Small cell lung cancer,Pain in throat and chest,11.14102026701266,4.989638047415742,24.876019344584105,4.053214959350019e-9,6
PULM_PNEUMONIA_SEPSIS,C3_SCLC,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Small cell lung cancer,11.077663729909537,5.5192561294288955,22.233908127335113,1.325553194591009e-11,25
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Small cell lung cancer,Symptoms and signs involving the digestive system and abdomen,11.03067986444162,5.926836876350412,20.529651956056963,3.5992599263082605e-14,10
I9_ATHSCLE,C3_SCLC,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Small cell lung cancer,10.784381562084462,6.511502600437207,17.861144011340528,2.5004358448532645e-20,22
C3_SCLC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Small cell lung cancer,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",10.377356302533284,5.182712833579481,20.7786013402079,3.981666361384278e-11,8
C3_SCLC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Small cell lung cancer,Suicide or other Intentional self-harm,10.372963726683679,5.180475604514385,20.76998034337459,4.016077382512534e-11,8
C3_SCLC,KRA_PSY_ANYMENTAL,1,Small cell lung cancer,Any mental disorder,10.372963726683679,5.180475604514385,20.76998034337459,4.016077382512534e-11,8
I9_PAD,C3_SCLC,5,Peripheral artery disease,Small cell lung cancer,10.322624995322016,4.842514775332038,22.004390639518608,1.4963243591801733e-9,11
FG_DOAAC,C3_SCLC,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Small cell lung cancer,10.204955629583813,5.037644876770593,20.672580531030707,1.1231869540995169e-10,14
R18_DYSPNOEA,C3_SCLC,5,Dyspnoea,Small cell lung cancer,9.977785662631822,5.074812439244371,19.61771157482322,2.5758785578086974e-11,16
J10_PLEURA,C3_SCLC,0,Other diseases of pleura,Small cell lung cancer,9.824065608678879,6.326334989880973,15.255636199790132,2.557006158346331e-24,26
FG_DOAAC,C3_SCLC,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Small cell lung cancer,9.698631816073243,6.007159555636697,15.658558463872597,1.4582520536370163e-20,26
C3_SCLC,R18_PAIN_THROAT_CHEST,15,Small cell lung cancer,Pain in throat and chest,9.5836802088101,5.149555491996152,17.8358940859059,9.930353147083284e-13,10
C3_SCLC,R18_PAIN_THROAT_CHEST,0,Small cell lung cancer,Pain in throat and chest,9.5836802088101,5.149555491996152,17.8358940859059,9.930353147083284e-13,10
C3_SCLC,FG_OTHHEART,5,Small cell lung cancer,Other heart diseases,9.582495757858666,5.300135832639134,17.324881446228268,7.453247959618769e-14,11
I9_PAD,C3_SCLC,15,Peripheral artery disease,Small cell lung cancer,9.496416033527268,5.702940757441568,15.813230632662377,5.072975520455022e-18,21
I9_ATHSCLE,C3_SCLC,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Small cell lung cancer,9.19966261964537,5.784585348836683,14.630917725558445,6.939237559690976e-21,24
C3_SCLC,I9_OTHHEART,5,Small cell lung cancer,Other heart diseases,9.15956652421064,5.196003561796042,16.146574557473986,1.8984901715959246e-14,12
C3_SCLC,I9_HYPTENSESS,15,Small cell lung cancer,"Hypertension, essential",8.815760300569789,4.738059474070292,16.40283962293491,6.3952032850001495e-12,10
C3_SCLC,R18_ABDOMI_PELVIC_PAIN,1,Small cell lung cancer,Abdominal and pelvic pain,8.677201496281764,4.131400815682312,18.224769071368712,1.1507114652099093e-8,7
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Small cell lung cancer,Symptoms and signs involving the digestive system and abdomen,8.505426777228065,5.033999989861379,14.370735957188643,1.2468041964172205e-15,14
I9_DOAAC,C3_SCLC,5,"Diseases of arteries, arterioles and capillaries",Small cell lung cancer,8.439074565354186,4.223398439827654,16.862718622047453,1.5501931320311268e-9,15
C3_SCLC,R18_PAIN_THROAT_CHEST,5,Small cell lung cancer,Pain in throat and chest,8.401083191036427,4.195303090306511,16.82314656735762,1.8839151752674804e-9,8
C3_SCLC,FG_CVD,5,Small cell lung cancer,Cardiovascular diseases (excluding rheumatic etc),8.284662009902547,4.702077358516045,14.596872697982066,2.5398954899230313e-13,12
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Small cell lung cancer,Symptoms and signs involving the circulatory and respiratory systems,8.112354380094787,4.215640620362592,15.610982888428158,3.653844157389797e-10,9
FG_DOAAC,C3_SCLC,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Small cell lung cancer,8.091726090973916,5.214307723368779,12.556994064218037,1.1024249054375345e-20,28
I9_PAD,C3_SCLC,0,Peripheral artery disease,Small cell lung cancer,8.083324010382157,5.059885164003706,12.913361655251355,2.258288964506802e-18,23
PULM_INFECTIONS,C3_SCLC,5,COPD/asthma/ILD related infections,Small cell lung cancer,8.029797987347159,3.9738402924119733,16.225527694387775,6.458370301775601e-9,27
C3_SCLC,I9_HYPTENSESS,0,Small cell lung cancer,"Hypertension, essential",8.028380845913743,4.315688988694546,14.935019454803587,4.7934753786808085e-11,10
J10_PNEUMONAS,C3_SCLC,5,"Pneumonia, organism unsepcified",Small cell lung cancer,7.926786537471478,3.993636648316666,15.733515676025213,3.240718569801211e-9,19
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Small cell lung cancer,Symptoms and signs involving the digestive system and abdomen,7.76878487874444,4.681245391849961,12.892726922046103,2.147148119372212e-15,15
J10_LOWCHRON,C3_SCLC,5,Chronic lower respiratory diseases,Small cell lung cancer,7.726991587960803,3.952062814752344,15.107654356490412,2.269102092971326e-9,20
R18_ABNORMALITI_BREAT,C3_SCLC,5,Abnormalities of breathing,Small cell lung cancer,7.717958704217747,3.9740240047220152,14.9890605817257,1.5970368378273203e-9,17
KRA_PSY_SUBSTANCE,C3_SCLC,5,Substance abuse,Small cell lung cancer,7.71018517671293,3.381866874035433,17.578147713504865,1.186970782464872e-6,8
C3_SCLC,KRA_PSY_ANYMENTAL,15,Small cell lung cancer,Any mental disorder,7.691090541562347,4.135416910757802,14.303968619132583,1.1613609493509469e-10,10
C3_SCLC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Small cell lung cancer,Suicide or other Intentional self-harm,7.691090541562347,4.135416910757802,14.303968619132583,1.1613609493509469e-10,10
C3_SCLC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Small cell lung cancer,Suicide or other Intentional self-harm,7.691090541562347,4.135416910757802,14.303968619132583,1.1613609493509469e-10,10
C3_SCLC,KRA_PSY_ANYMENTAL,0,Small cell lung cancer,Any mental disorder,7.691090541562347,4.135416910757802,14.303968619132583,1.1613609493509469e-10,10
C3_SCLC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Small cell lung cancer,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",7.685151621458896,4.132244029069312,14.292852752482403,1.1797931222104926e-10,10
C3_SCLC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Small cell lung cancer,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",7.685151621458896,4.132244029069312,14.292852752482403,1.1797931222104926e-10,10
C3_SCLC,KRA_PSY_ANYMENTAL,5,Small cell lung cancer,Any mental disorder,7.5771819916951415,3.939536594272743,14.573715857529175,1.2910655466184265e-9,9
C3_SCLC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Small cell lung cancer,Suicide or other Intentional self-harm,7.5771819916951415,3.939536594272743,14.573715857529175,1.2910655466184265e-9,9
C3_SCLC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Small cell lung cancer,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",7.572336263590363,3.937222700890229,14.563635548459244,1.3026317961312573e-9,9
F5_SUBSTANCE,C3_SCLC,5,Mental and behavioural disorders due to psychoctive substance use,Small cell lung cancer,7.533666531389849,3.3046047167725434,17.17486243305211,1.5630180011148872e-6,8
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Small cell lung cancer,Symptoms and signs involving the digestive system and abdomen,7.438426459272431,4.482271010608494,12.3442308729326,8.183517972550904e-15,15
C3_SCLC,R18_ABDOMI_PELVIC_PAIN,5,Small cell lung cancer,Abdominal and pelvic pain,7.419031602957053,4.105933869241453,13.405483789694882,3.150913834499343e-11,11
I9_CEREBVASC,C3_SCLC,5,Cerebrovascular diseases,Small cell lung cancer,7.406644471924857,3.672773327070195,14.936500962136991,2.2033814654046222e-8,16
J10_INFLUPNEU,C3_SCLC,15,Influenza and pneumonia,Small cell lung cancer,7.396955467879071,4.670073324474129,11.71607946861246,1.4856245615590603e-17,39
RX_CROHN_1STLINE,C3_SCLC,5,First line medication for Crohns disease,Small cell lung cancer,7.381945447845779,4.045440358570274,13.470256329333157,7.294209541296162e-11,26
C3_SCLC,FG_OTHHEART,0,Small cell lung cancer,Other heart diseases,7.375078125844197,4.185587637390333,12.995015771839917,4.72417384400056e-12,12
C3_SCLC,FG_OTHHEART,15,Small cell lung cancer,Other heart diseases,7.2395684943667815,4.006343000428167,13.0820930656778,5.472901807548023e-11,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_SCLC,5,"Complications of procedures, not elsewhere classified",Small cell lung cancer,7.209238063617918,3.392562061570735,15.319723711658265,2.80036643621616e-7,10
RX_CODEINE_TRAMADOL,C3_SCLC,15,Codeine or tramadol medication,Small cell lung cancer,7.122727843541585,4.395206361798393,11.542860051832463,1.578179651796023e-15,29
C3_SCLC,I9_OTHHEART,0,Small cell lung cancer,Other heart diseases,7.105070767178116,4.12309075288073,12.243735011493047,1.6411268471297744e-12,13
RX_CODEINE_TRAMADOL,C3_SCLC,0,Codeine or tramadol medication,Small cell lung cancer,7.1039197717638745,4.385928067583961,11.506270815667365,1.6035720840960015e-15,29
J10_PNEUMOPROBBAC,C3_SCLC,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Small cell lung cancer,7.016660410257867,4.400504184261036,11.188155095720633,2.733618266364952e-16,36
C3_SCLC,R18_ABDOMI_PELVIC_PAIN,15,Small cell lung cancer,Abdominal and pelvic pain,7.005040837497917,3.9760995594198274,12.341390451041336,1.6161458810392446e-11,12
C3_SCLC,I9_OTHHEART,15,Small cell lung cancer,Other heart diseases,7.001512881893878,3.9735777822004033,12.336786976944492,1.6532159810447107e-11,12
I9_UAP,C3_SCLC,5,Unstable angina pectoris,Small cell lung cancer,6.897890981374288,3.2320713539094688,14.721488104949028,5.943760053663663e-7,10
J10_PNEUMONIA,C3_SCLC,15,All pneumoniae,Small cell lung cancer,6.897541412937069,4.328847033382196,10.990473254493812,4.478369219475999e-16,36
PULM_PNEUMONIA_SEPSIS,C3_SCLC,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Small cell lung cancer,6.827340565542154,4.28515721736553,10.877682389108328,6.302632502987446e-16,36
I9_CVD_HARD,C3_SCLC,5,Hard cardiovascular diseases,Small cell lung cancer,6.790057818040167,3.4617809214748916,13.318256186092047,2.5059751394043477e-8,27
C3_SCLC,R18_ABDOMI_PELVIC_PAIN,0,Small cell lung cancer,Abdominal and pelvic pain,6.752440095110797,3.8328530676082178,11.895954901947867,3.8338052909666676e-11,12
I9_STR_EXH,C3_SCLC,5,"Ischaemic Stroke, excluding all haemorrhages",Small cell lung cancer,6.692612164953457,3.0419652556538725,14.724381715811255,2.296798106294574e-6,10
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Small cell lung cancer,Symptoms and signs involving the circulatory and respiratory systems,6.685701300066594,3.7943506370417874,11.780303443057855,4.8952399591158356e-11,12
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Small cell lung cancer,Symptoms and signs involving the circulatory and respiratory systems,6.599335923420114,3.8297125181631686,11.371933121244183,1.0726680808312336e-11,13
C3_SCLC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Small cell lung cancer,Symptoms and signs involving the circulatory and respiratory systems,6.599335923420114,3.8297125181631686,11.371933121244183,1.0726680808312336e-11,13
I9_AF_REIMB,C3_SCLC,5,Atrial fibrillation and flutter with reimbursement,Small cell lung cancer,6.596250690495553,3.002524500491631,14.491313281453216,2.6273552393240744e-6,9
I9_DOAAC,C3_SCLC,15,"Diseases of arteries, arterioles and capillaries",Small cell lung cancer,6.50745013969947,4.1030791704150325,10.320762910453709,1.7280673044760084e-15,28
FG_CEREBVASC,C3_SCLC,5,Cerebrovascular diseases (FINNGEN),Small cell lung cancer,6.468161169757357,3.11637253491941,13.424938273318077,5.416152605252505e-7,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_SCLC,15,"Complications of procedures, not elsewhere classified",Small cell lung cancer,6.302643872123592,3.7722135124971774,10.53050672959403,2.072564208858917e-12,19
I9_STR_SAH,C3_SCLC,5,"Stroke, including SAH",Small cell lung cancer,6.2707237995217975,2.9709918433462805,13.235302903289043,1.4566577412462984e-6,12
M13_SPONDYLOSIS,C3_SCLC,5,Spondylosis,Small cell lung cancer,6.2012535519157055,2.488316344249789,15.454444007496665,8.977045541817126e-5,6
RX_CODEINE_TRAMADOL,C3_SCLC,5,Codeine or tramadol medication,Small cell lung cancer,6.032193285126582,3.202209383185554,11.363203174718116,2.664806743390196e-8,17
C3_SCLC,FG_CVD,0,Small cell lung cancer,Cardiovascular diseases (excluding rheumatic etc),5.990128163232732,3.477167046316103,10.319215307751426,1.111751583365432e-10,13
C3_SCLC,FG_CVD,15,Small cell lung cancer,Cardiovascular diseases (excluding rheumatic etc),5.989898926093307,3.400591939667013,10.550777565016233,5.737587473490134e-10,12
C3_SCLC,PAIN,5,Small cell lung cancer,"Pain (limb, back, neck, head abdominally)",5.84227534332849,3.390847645683078,10.065973099887882,2.0286997891352883e-10,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_SCLC,5,"Complications of surgical and medical care, not elsewhere classified",Small cell lung cancer,5.813186571998444,2.8001277915090372,12.068427099411531,2.325913175778497e-6,11
J10_PNEUMONAS,C3_SCLC,15,"Pneumonia, organism unsepcified",Small cell lung cancer,5.785699907028251,3.5804032480073,9.34931657008665,7.547824987384342e-13,29
J10_PNEUMOBACT,C3_SCLC,15,Bacterial pneumoniae,Small cell lung cancer,5.7536219169793315,3.180516876333297,10.408423049057836,7.222190213093588e-9,14
E4_METABOLIA,C3_SCLC,5,Metabolic disorders,Small cell lung cancer,5.723474095653034,2.9246561370905293,11.200686230484308,3.526260070545593e-7,15
I9_CHD,C3_SCLC,5,Major coronary heart disease event,Small cell lung cancer,5.675209828580787,2.9781667306448605,10.814709017801023,1.311347143194723e-7,22
I9_MI_STRICT,C3_SCLC,5,"Myocardial infarction, strict",Small cell lung cancer,5.664179352691911,2.7266704740011654,11.766338486946792,3.3318768235395207e-6,12
PNEUMOBACTKNOWN,C3_SCLC,15,Bacterial pneumonia (organism specified),Small cell lung cancer,5.62861029222396,3.1121233089088682,10.17994811807028,1.0954580607711535e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SCLC,5,Symptoms and signs involving the circulatory and respiratory systems,Small cell lung cancer,5.494412116077022,3.0050300025996917,10.04601101326025,3.1343952803839015e-8,28
I9_REVASC,C3_SCLC,5,Coronary revascularization (ANGIO or CABG),Small cell lung cancer,5.491320274427611,2.7530263094331078,10.953254697572815,1.333413639048557e-6,14
I9_STR,C3_SCLC,5,"Stroke, excluding SAH",Small cell lung cancer,5.441387575932933,2.471860986878572,11.978302545608235,2.577411520412492e-5,10
KRA_PSY_SUBSTANCE,C3_SCLC,15,Substance abuse,Small cell lung cancer,5.394930736171076,3.1135352374726524,9.347984020797204,1.8594339785325626e-9,16
I9_ANGIO,C3_SCLC,15,Coronary angiopasty,Small cell lung cancer,5.392724032713503,3.176744093665746,9.154490143223262,4.34779631966975e-10,18
I9_ANGIO,C3_SCLC,0,Coronary angiopasty,Small cell lung cancer,5.296203383682481,3.2679226555404868,8.583364185126515,1.3157121685888429e-11,21
F5_SUBSTANCE,C3_SCLC,15,Mental and behavioural disorders due to psychoctive substance use,Small cell lung cancer,5.286194086487058,3.050766734419894,9.159614730532418,2.903134383636282e-9,16
RX_CROHN_1STLINE,C3_SCLC,15,First line medication for Crohns disease,Small cell lung cancer,5.218035531286087,3.505148642378946,7.767971513836996,4.0066120064627747e-16,45
J10_PNEUMOBACTEROTH,C3_SCLC,15,"Bacterial pneumonia, not elsewhere classified",Small cell lung cancer,5.171785470793597,2.7536539572166348,9.713408210139702,3.2235033207395504e-7,12
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_SCLC,0,"Complications of procedures, not elsewhere classified",Small cell lung cancer,5.154756440761,3.1835423047711915,8.346524537696311,2.5652490348455238e-11,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_SCLC,5,Persons encountering health services in other circumstances,Small cell lung cancer,5.136154951695571,2.347369420714045,11.238149161797628,4.204643031920275e-5,9
RX_CROHN_1STLINE,C3_SCLC,0,First line medication for Crohns disease,Small cell lung cancer,5.133580068229955,3.65717510331401,7.2060110802589366,3.242263036492079e-21,58
I9_UAP,C3_SCLC,15,Unstable angina pectoris,Small cell lung cancer,5.131973727586223,2.939668333935444,8.959226466673092,8.764884365180456e-9,16
I9_ISCHHEART,C3_SCLC,5,Ischemic heart diseases,Small cell lung cancer,5.106891730432811,2.6732420749730887,9.756072370148361,7.918075091377583e-7,26
PULM_INFECTIONS,C3_SCLC,15,COPD/asthma/ILD related infections,Small cell lung cancer,5.071265194604607,3.272401372032409,7.858978086797291,3.750232423908528e-13,45
I9_STR_EXH,C3_SCLC,15,"Ischaemic Stroke, excluding all haemorrhages",Small cell lung cancer,5.04230427203551,2.91208357039201,8.730804510656608,7.648042389477682e-9,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_SCLC,5,Persons encountering health services for specific procedures and health care,Small cell lung cancer,5.0358878975693395,2.4995347518236777,10.14595492156386,6.087823571345282e-6,13
R18_ABNORMALITI_BREAT,C3_SCLC,15,Abnormalities of breathing,Small cell lung cancer,4.992649992650781,3.186560247334438,7.822401591172469,2.2378250546967472e-12,28
H7_EYELIDDIS,C3_SCLC,0,Other disorders of eyelid,Small cell lung cancer,4.942620840522441,2.7034799132002854,9.03631673158909,2.0943777948962553e-7,12
DIABETES_FG,C3_SCLC,5,"Diabetes, varying definitions",Small cell lung cancer,4.895496348624697,2.462724497204887,9.731451701803525,5.8670004107057685e-6,18
GAST_OPER,C3_SCLC,5,Any gastric operation,Small cell lung cancer,4.886601214332032,2.7926241113281884,8.550692995540443,2.7358821354055523e-8,35
J10_ASTHMACOPDKELA,C3_SCLC,5,Asthma/COPD (KELA code 203),Small cell lung cancer,4.886187197532169,2.354544279659421,10.139892265173584,2.0531721709761056e-5,11
C3_SCLC,PAIN,15,Small cell lung cancer,"Pain (limb, back, neck, head abdominally)",4.862456553992292,2.8225358732547994,8.376681396151104,1.2039034642029502e-8,13
J10_ASTHMA_INCLAVO,C3_SCLC,5,"Asthma, including avohilmo",Small cell lung cancer,4.849316291191319,2.349920790091032,10.007089852208408,1.9415327690317335e-5,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_SCLC,15,"Complications of surgical and medical care, not elsewhere classified",Small cell lung cancer,4.794294025371921,2.8980891320884896,7.931176079858083,1.0401941930048117e-9,20
J10_ASTHMA,C3_SCLC,5,Asthma,Small cell lung cancer,4.779295455615497,2.261699627219529,10.099336258965499,4.167665555617521e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_SCLC,15,Persons encountering health services in other circumstances,Small cell lung cancer,4.701401483375411,2.6535372159723085,8.329702622914024,1.131909992227264e-7,15
J10_INFLUPNEU,C3_SCLC,0,Influenza and pneumonia,Small cell lung cancer,4.700865549820934,3.1611640708740425,6.990506162302191,2.0894876339591565e-14,40
J10_PNEUMOPROBBAC,C3_SCLC,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Small cell lung cancer,4.68531090730566,3.1119800050985473,7.054074339215501,1.3818801683712927e-13,37
I9_DOAAC,C3_SCLC,0,"Diseases of arteries, arterioles and capillaries",Small cell lung cancer,4.685074603383588,3.0810412347577065,7.124190287247495,5.109791938016237e-13,30
M13_SPONDYLOSIS,C3_SCLC,15,Spondylosis,Small cell lung cancer,4.671631100462411,2.464765637597756,8.85444717578836,2.29873505129145e-6,11
R18_DYSPNOEA,C3_SCLC,15,Dyspnoea,Small cell lung cancer,4.654958010895421,2.7722725435470275,7.816199072359309,6.019161379592389e-9,19
T2D_WIDE,C3_SCLC,5,"Type 2 diabetes, wide definition",Small cell lung cancer,4.6494377362699,2.1871711854365694,9.88366681464655,6.496843322752045e-5,11
C3_SCLC,PAIN,0,Small cell lung cancer,"Pain (limb, back, neck, head abdominally)",4.61704418072402,2.6801397695780156,7.953725849944713,3.532219612481822e-8,13
I9_AF,C3_SCLC,5,Atrial fibrillation and flutter,Small cell lung cancer,4.5918783820556355,2.4092967545738433,8.751660431850562,3.6166597034948143e-6,18
J10_LOWCHRON,C3_SCLC,15,Chronic lower respiratory diseases,Small cell lung cancer,4.58391112864832,3.0202186252242025,6.957192125052236,8.519230277818213e-13,37
J10_PNEUMONIA,C3_SCLC,0,All pneumoniae,Small cell lung cancer,4.571744705858687,3.0401404034624804,6.87496196943487,2.8433750009999575e-13,37
PULM_PNEUMONIA_SEPSIS,C3_SCLC,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Small cell lung cancer,4.526711798025012,3.0103052646656803,6.806990620818167,4.025120861763111e-13,37
KELA_DIAB_INSUL,C3_SCLC,5,"Diabetes, insuline treatment (Kela reimbursement)",Small cell lung cancer,4.4979547596646405,2.213515852880212,9.140028066058157,3.2321366762618754e-5,14
I9_MI_STRICT,C3_SCLC,15,"Myocardial infarction, strict",Small cell lung cancer,4.490420638755965,2.723399194761581,7.4039375320924155,3.936072560647716e-9,22
I9_IHD,C3_SCLC,5,"Ischaemic heart disease, wide definition",Small cell lung cancer,4.467872950825713,2.3151694391131925,8.6222150169563,8.091180356732757e-6,24
I9_HEARTFAIL_AND_ANTIHYPERT,C3_SCLC,5,Heart failure and antihypertensive medication,Small cell lung cancer,4.463926656498194,2.3750798814282614,8.38988252580886,3.3687472636609615e-6,20
I9_UAP,C3_SCLC,0,Unstable angina pectoris,Small cell lung cancer,4.455254630613286,2.6704189091833714,7.433026239943437,1.0575560942466014e-8,18
H7_LENS,C3_SCLC,5,Disorders of lens,Small cell lung cancer,4.449694970118708,2.4239172027474027,8.168507284265962,1.4589147405480826e-6,24
H7_CATARACTSENILE,C3_SCLC,5,Senile cataract,Small cell lung cancer,4.437252615175184,2.4012691312666314,8.199501886110225,1.972999144594529e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_SCLC,0,Persons encountering health services in other circumstances,Small cell lung cancer,4.4096135613375305,2.5599907756614924,7.595610087816594,8.886915780408507e-8,16
E4_DIABETES,C3_SCLC,5,Diabetes mellitus,Small cell lung cancer,4.392972566203573,2.2155047650440105,8.71052424346009,2.258259787515842e-5,17
I9_REVASC,C3_SCLC,15,Coronary revascularization (ANGIO or CABG),Small cell lung cancer,4.379365649942356,2.7719302862930553,6.9189487162547625,2.4640410446375637e-10,28
N14_RENALTUB,C3_SCLC,5,Renal tubulo-intestitial diseases,Small cell lung cancer,4.345366363023431,1.9689711641891077,9.589885912154458,2.752773821662946e-4,9
K11_OESSTODUO,C3_SCLC,5,"Diseases of oesophagus, stomach and duodenum",Small cell lung cancer,4.310262912358489,2.158812976660376,8.605824855839668,3.451343332730089e-5,14
I9_CEREBVASC,C3_SCLC,15,Cerebrovascular diseases,Small cell lung cancer,4.295645227467934,2.6975926625186273,6.84038334499311,8.217206736662327e-10,27
I9_STR_EXH,C3_SCLC,0,"Ischaemic Stroke, excluding all haemorrhages",Small cell lung cancer,4.270114709498758,2.583012606809405,7.059152396008068,1.5133327714375622e-8,19
I9_ANGIO,C3_SCLC,5,Coronary angiopasty,Small cell lung cancer,4.248325217798649,1.809412785500882,9.974654374506265,8.945465245911362e-4,7
I9_NONISCHCARDMYOP,C3_SCLC,5,Non-ischemic cardiomyopathy,Small cell lung cancer,4.2347996023423775,1.8009446860465574,9.957844797203027,9.376212577331715e-4,7
RX_ANTIHYP,C3_SCLC,1,Antihypertensive medication - note that there are other indications,Small cell lung cancer,4.225338084082691,0.9108592255998147,19.600703844266157,0.06565954747900263,9
H7_EYELIDDIS,C3_SCLC,15,Other disorders of eyelid,Small cell lung cancer,4.204119153950023,2.008497641205319,8.799919650392392,1.387199955234223e-4,8
KRA_PSY_SUBSTANCE,C3_SCLC,0,Substance abuse,Small cell lung cancer,4.190238676022289,2.63047617276596,6.674875197052475,1.624835108984594e-9,21
I9_ANGINA,C3_SCLC,5,Angina pectoris,Small cell lung cancer,4.176557808424941,2.0870837511661438,8.357898966617336,5.372522443597158e-5,15
