prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AUTOIMMUNE_HYPERTHYROIDISM,J10_INFLUENZA,5,Autoimmune hyperthyroidism,All influenza,4.560882732785805,2.035886134563346,10.217492495809553,2.2641351955881515e-4,6
RX_CROHN_1STLINE,AUTOIMMUNE_HYPERTHYROIDISM,5,First line medication for Crohns disease,Autoimmune hyperthyroidism,4.560797554452615,3.3599325645740246,6.190860659531752,2.172384280049802e-22,74
AUTOIMMUNE_HYPERTHYROIDISM,H7_VITRBODYGLOBE,5,Autoimmune hyperthyroidism,Disorders of vitreous body,4.558531646667616,2.4398997674700404,8.516829687318427,1.9650879460299233e-6,10
AUTOIMMUNE_HYPERTHYROIDISM,G6_AD_WIDE,0,Autoimmune hyperthyroidism,"Alzheimer’s disease, wide definition",4.554219849373707,2.9335906347962215,7.070147480843118,1.4186577334267304e-11,20
AUTOIMMUNE_HYPERTHYROIDISM,FG_OTHHEART,5,Autoimmune hyperthyroidism,Other heart diseases,4.547349568532602,3.5183876905893117,5.8772340961010245,5.76391950857685e-31,59
AUTOIMMUNE_HYPERTHYROIDISM,E4_FLUIDELECTRO,15,Autoimmune hyperthyroidism,"Other disorders of fluid, electrolyte and acid-base balance",4.54584257773919,2.7774111362659193,7.44026855504333,1.7043629321022877e-9,16
K11_CHRONGASTR,AUTOIMMUNE_HYPERTHYROIDISM,5,Chronic gastritis,Autoimmune hyperthyroidism,4.539944581373402,2.6145158367676693,7.883332168843641,7.720498557356969e-8,14
AUTOIMMUNE_HYPERTHYROIDISM,C3_BREAST_HERPLUS,5,Autoimmune hyperthyroidism,"Malignant neoplasm of breast, HER-positive",4.535586024766641,2.0252946904410143,10.157307321819392,2.3727025322553178e-4,6
AUTOIMMUNE_HYPERTHYROIDISM,D3_ANAEMIANAS,5,Autoimmune hyperthyroidism,Other and unspecified anaemias,4.529919157979419,2.2539410209506854,9.1041280082714,2.215892115384781e-5,8
AUTOIMMUNE_HYPERTHYROIDISM,E4_ENDOGLAND,15,Autoimmune hyperthyroidism,Disorders of other endocrine glands,4.513042288697547,3.351473170923569,6.077193419382106,3.21199729693722e-23,44
O15_OTHER_MATERN_DIS_ELSEWHERE,AUTOIMMUNE_HYPERTHYROIDISM,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Autoimmune hyperthyroidism,4.510250402471858,3.1946584207723325,6.367616193558384,1.1189903760385699e-17,36
AUTOIMMUNE_HYPERTHYROIDISM,T2D_INCLAVO,5,Autoimmune hyperthyroidism,"Type 2 diabetes, definitions combined, including avohilmo",4.506931597131378,3.1797350482839226,6.388089608970298,2.6736213538488807e-17,32
AUTOIMMUNE_HYPERTHYROIDISM,K11_DIAHER,5,Autoimmune hyperthyroidism,Diaphragmatic hernia,4.506768044448598,2.657524512304698,7.642811237458225,2.3111005958076696e-8,14
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Autoimmune hyperthyroidism,Persons encountering health services in other circumstances,4.501324566031563,3.6573509565448035,5.540054287790094,9.045100471911658e-46,90
R18_GENERAL_SYMPTOMS_SIGNS,AUTOIMMUNE_HYPERTHYROIDISM,1,General symptoms and signs,Autoimmune hyperthyroidism,4.5002304945983775,2.6639936813441722,7.602148100552013,1.877925328950267e-8,27
AUTOIMMUNE_HYPERTHYROIDISM,K11_PULP_PERIAPICAL,5,Autoimmune hyperthyroidism,Diseases of pulp and periapical tissues,4.492173755199385,2.405554218257476,8.388763343492528,2.420977324204374e-6,10
H7_STRABOTH,AUTOIMMUNE_HYPERTHYROIDISM,5,Other strabismus,Autoimmune hyperthyroidism,4.492169949198905,2.359628555303951,8.552020108048866,4.795930591390584e-6,10
AUTOIMMUNE_HYPERTHYROIDISM,I9_DOAAC,5,Autoimmune hyperthyroidism,"Diseases of arteries, arterioles and capillaries",4.492047606293849,2.7842187640048346,7.247451945257871,7.474730699505592e-10,17
AUTOIMMUNE_HYPERTHYROIDISM,I9_VHD,0,Autoimmune hyperthyroidism,Valvular heart disease including rheumatic fever,4.48434394080864,3.8082737176381793,5.280434672100882,2.020773206017106e-72,145
AUTOIMMUNE_HYPERTHYROIDISM,CD2_BENIGN_COLORECANI,5,Autoimmune hyperthyroidism,"Benign neoplasm of colon, rectum, anus and anal canal",4.471005183297992,2.5858140383200032,7.730597426126161,8.294368975570388e-8,13
I9_VHD,AUTOIMMUNE_HYPERTHYROIDISM,5,Valvular heart disease including rheumatic fever,Autoimmune hyperthyroidism,4.4652779577078405,3.2066361031946595,6.21795133527227,8.180327569352581e-19,54
AUTOIMMUNE_HYPERTHYROIDISM,KRA_PSY_DEMENTIA,15,Autoimmune hyperthyroidism,Any dementia,4.463077442023312,2.7691256414503678,7.193267057057212,8.124792314687798e-10,17
F5_ANXIETY,AUTOIMMUNE_HYPERTHYROIDISM,1,Other anxiety disorders,Autoimmune hyperthyroidism,4.457509003363477,1.870107558284697,10.624729271342604,7.446952300461253e-4,6
AUTOIMMUNE_HYPERTHYROIDISM,N14_FEMALEGENINF,1,Autoimmune hyperthyroidism,Inflammatory diseases of female pelvic organs,4.448491527211028,1.9850221011403533,9.969197247879457,2.885624979316584e-4,6
AUTOIMMUNE_HYPERTHYROIDISM,K11_GIBLEEDING,5,Autoimmune hyperthyroidism,GI-bleeding,4.44404295368417,2.2121066481070972,8.927922978347185,2.7817680658434223e-5,8
R18_POLYURIA,AUTOIMMUNE_HYPERTHYROIDISM,5,Polyuria,Autoimmune hyperthyroidism,4.443323891067218,2.079064245881115,9.496160226910886,1.1866967710668662e-4,7
AUTOIMMUNE_HYPERTHYROIDISM,M13_SOFTTISSUEOTH,1,Autoimmune hyperthyroidism,"Other soft tissue disorders, not elsewhere classified",4.442409187120295,2.2068558778216967,8.942586411800693,2.94638533622503e-5,8
AUTOIMMUNE_HYPERTHYROIDISM,COX_ARTHROSIS,5,Autoimmune hyperthyroidism,Coxarthrosis [arthrosis of hip](FG),4.440015593741254,2.710298764370188,7.273640357227012,3.235983450608119e-9,16
AUTOIMMUNE_HYPERTHYROIDISM,M13_ARTHTROSIS_COX,5,Autoimmune hyperthyroidism,"Coxarthrosis,",4.440015593741254,2.710298764370188,7.273640357227012,3.235983450608119e-9,16
AUTOIMMUNE_HYPERTHYROIDISM,RX_CROHN_1STLINE,5,Autoimmune hyperthyroidism,First line medication for Crohns disease,4.433996166409184,3.496112549069164,5.623480859895623,1.1188886640200137e-34,69
AUTOIMMUNE_HYPERTHYROIDISM,H7_VISUDISTURBSUB,15,Autoimmune hyperthyroidism,Subjective visual disturbances,4.430793104496092,2.5644678349896486,7.655361189168262,9.526691398910567e-8,13
Z21_SUPERV_HIGH_R_PREGNAC,AUTOIMMUNE_HYPERTHYROIDISM,5,Supervision of high-risk pregnancy,Autoimmune hyperthyroidism,4.419786534562259,2.8892012115957364,6.76121584495278,7.297288891338385e-12,26
AUTOIMMUNE_HYPERTHYROIDISM,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Autoimmune hyperthyroidism,Abnormal serum enzyme levels,4.415755687928787,2.2927770264498344,8.504489564634104,8.938205471387124e-6,9
H7_EYEOTH,AUTOIMMUNE_HYPERTHYROIDISM,0,Other disorders of eye and adnexa,Autoimmune hyperthyroidism,4.414437230132845,2.645434592655264,7.366372282606044,1.317280996854921e-8,15
AUTOIMMUNE_HYPERTHYROIDISM,E4_DM2_STRICT,5,Autoimmune hyperthyroidism,"Type 2 diabetes, strict (exclude DM1)",4.41399034870013,3.114402535468921,6.255874305433798,7.135771637084011e-17,32
AUTOIMMUNE_HYPERTHYROIDISM,H7_EYEOTH,15,Autoimmune hyperthyroidism,Other disorders of eye and adnexa,4.408494711435996,2.4933747965455124,7.794586536964054,3.3572438819779545e-7,12
AUTOIMMUNE_HYPERTHYROIDISM,T2D,5,Autoimmune hyperthyroidism,"Type 2 diabetes, definitions combined",4.408044211191165,3.110214532077679,6.247431991398929,7.604293173712468e-17,32
E4_DM2OPTH,AUTOIMMUNE_HYPERTHYROIDISM,0,Type 2 diabetes with ophthalmic complications,Autoimmune hyperthyroidism,4.401197619667439,2.479316128199318,7.81285624170678,4.170587573637333e-7,12
AUTOIMMUNE_HYPERTHYROIDISM,D3_APLASTICANDOTHANAEMIA,5,Autoimmune hyperthyroidism,Aplastic and other anaemias,4.399910312805138,2.278776746256642,8.49543984180569,1.0166768868455567e-5,9
H7_LACRIMALSYSTEM,AUTOIMMUNE_HYPERTHYROIDISM,15,Disorders of lacrimal system,Autoimmune hyperthyroidism,4.399877860760119,3.111421473086277,6.221890977182388,5.261089077965688e-17,35
AUTOIMMUNE_HYPERTHYROIDISM,D3_OTHERANAEMIA,5,Autoimmune hyperthyroidism,Other anaemias,4.398336914817333,2.188878913260591,8.838025483752165,3.1784442683098037e-5,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AUTOIMMUNE_HYPERTHYROIDISM,5,Medical observation and evaluation for suspected diseases and conditions,Autoimmune hyperthyroidism,4.396145652541185,3.2525839199049784,5.94176724544631,5.798806528197545e-22,67
AUTOIMMUNE_HYPERTHYROIDISM,N14_PYELONEPHR,5,Autoimmune hyperthyroidism,Acute tubulo-interstitial nephritis,4.39300774437573,2.6375664309092977,7.316788997610955,1.2994131557305257e-8,15
H7_VISUDISTURB,AUTOIMMUNE_HYPERTHYROIDISM,15,Visual disturbances,Autoimmune hyperthyroidism,4.38984378506836,3.0926784044906537,6.231080615857657,1.2527533607626479e-16,34
AUTOIMMUNE_HYPERTHYROIDISM,I9_VEINSOTH,0,Autoimmune hyperthyroidism,Other disorders of veins,4.370465239726906,3.1326608910782405,6.09736166019768,3.9140766175913865e-18,35
AUTOIMMUNE_HYPERTHYROIDISM,Z21_OTHER_MEDICAL_CARE,15,Autoimmune hyperthyroidism,Other medical care,4.363230176766829,2.470126605024451,7.707207208215244,3.8710278075790406e-7,12
AUTOIMMUNE_HYPERTHYROIDISM,O15_PREG_DM,5,Autoimmune hyperthyroidism,Diabetes mellitus in pregnancy,4.359241369153596,2.5733292883646905,7.384591393127229,4.382381170360675e-8,14
Z21_OTHER_MEDICAL_CARE,AUTOIMMUNE_HYPERTHYROIDISM,0,Other medical care,Autoimmune hyperthyroidism,4.351691181780436,2.5065833370711887,7.5549916340354955,1.7421156213926037e-7,13
G6_HEADACHE,AUTOIMMUNE_HYPERTHYROIDISM,1,Other headache syndromes,Autoimmune hyperthyroidism,4.350033478172019,1.8224308532579203,10.38326981097225,9.260148001497855e-4,6
T2D_WIDE,AUTOIMMUNE_HYPERTHYROIDISM,1,"Type 2 diabetes, wide definition",Autoimmune hyperthyroidism,4.340502630640922,2.063051218271553,9.13208693984102,1.095947659216289e-4,9
AUTOIMMUNE_HYPERTHYROIDISM,R18_DYSPHAGIA,15,Autoimmune hyperthyroidism,Dysphagia,4.322229724927879,2.640225430914385,7.075785869004426,5.865321683227242e-9,16
AUTOIMMUNE_HYPERTHYROIDISM,SLEEP,5,Autoimmune hyperthyroidism,Sleep disorders (combined),4.31988224403792,2.9116578122501315,6.409194969216718,3.6035223051690704e-13,25
AUTOIMMUNE_HYPERTHYROIDISM,H7_EYELIDDIS,0,Autoimmune hyperthyroidism,Other disorders of eyelid,4.299585882661402,3.1485056898241575,5.871496063078001,4.5357646257406855e-20,40
H7_VISUALDISTBLIND,AUTOIMMUNE_HYPERTHYROIDISM,15,Visual disturbances and blindness,Autoimmune hyperthyroidism,4.296291742980089,3.0668486444985534,6.0185959205746515,2.3354341073965718e-17,37
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Autoimmune hyperthyroidism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.292365314805076,3.4250905504205296,5.3792446431758,1.1080421249838607e-36,76
AUTOIMMUNE_HYPERTHYROIDISM,H7_EYEOTH,0,Autoimmune hyperthyroidism,Other disorders of eye and adnexa,4.288570922628784,2.4811590747541574,7.41260032279044,1.8404149857138432e-7,13
AUTOIMMUNE_HYPERTHYROIDISM,DIABETES_FG,5,Autoimmune hyperthyroidism,"Diabetes, varying definitions",4.285648426952458,3.112094940660845,5.901742327803131,4.912812676646786e-19,38
AUTOIMMUNE_HYPERTHYROIDISM,DM_SEVERAL_COMPLICATIONS,5,Autoimmune hyperthyroidism,"Diabetes, several complications",4.278926020273062,2.3601640808691213,7.757599581901768,1.6769823723669902e-6,11
RX_PARACETAMOL_NSAID,AUTOIMMUNE_HYPERTHYROIDISM,15,Paracetamol of NSAID medication,Autoimmune hyperthyroidism,4.278683527614686,3.3191499195473635,5.515608867700024,3.2562609342020267e-29,552
AUTOIMMUNE_HYPERTHYROIDISM,J10_BRONCHITIS,5,Autoimmune hyperthyroidism,Acute bronchitis,4.273504110386016,2.41649709086492,7.55756646698444,5.934812048490688e-7,12
AUTOIMMUNE_HYPERTHYROIDISM,J10_INFLUPNEU,1,Autoimmune hyperthyroidism,Influenza and pneumonia,4.270605375271413,2.124606889395501,8.584209324712411,4.590031731521781e-5,8
R18_ABNORMALITI_HEART_BEAT,AUTOIMMUNE_HYPERTHYROIDISM,5,Abnormalities of heart beat,Autoimmune hyperthyroidism,4.266683143325645,2.4149809883900177,7.538189796548071,5.843050143610758e-7,13
AUTOIMMUNE_HYPERTHYROIDISM,R18_ABNORMALITI_HEART_BEAT,15,Autoimmune hyperthyroidism,Abnormalities of heart beat,4.265528338749657,2.957556961955663,6.151946435089209,8.244547040151737e-15,29
AUTOIMMUNE_HYPERTHYROIDISM,N14_GENITOUROTH,15,Autoimmune hyperthyroidism,Other disorders of the genitourinary system,4.261200890056521,2.4094916027593296,7.535960284993015,6.252875284761498e-7,12
AUTOIMMUNE_HYPERTHYROIDISM,H7_GLAUCSUSP,0,Autoimmune hyperthyroidism,Glaucoma suspect,4.249320582072349,2.8871735122882853,6.254118546173721,2.1828283413078492e-13,26
O15_MEMBR_PREMAT_RUPT,AUTOIMMUNE_HYPERTHYROIDISM,5,Premature rupture of membranes,Autoimmune hyperthyroidism,4.232151073706729,2.2228551477559253,8.057701253614793,1.1261410805165367e-5,10
I9_AF,AUTOIMMUNE_HYPERTHYROIDISM,15,Atrial fibrillation and flutter,Autoimmune hyperthyroidism,4.2252594895218705,3.2508036332400634,5.491816722254856,4.6037346642987646e-27,74
O15_OBSTET_NAS,AUTOIMMUNE_HYPERTHYROIDISM,15,"Other obstetric conditions, not elsewhere classified",Autoimmune hyperthyroidism,4.216775960728769,2.9877895091966016,5.951289221763579,2.687609807157485e-16,36
AUTOIMMUNE_HYPERTHYROIDISM,CD2_BENIGN_COLON,5,Autoimmune hyperthyroidism,Benign neoplasm: Colon,4.215715453683633,2.183713697661454,8.13854710233277,1.8094127813156987e-5,9
AUTOIMMUNE_HYPERTHYROIDISM,H7_VITREOUS,5,Autoimmune hyperthyroidism,Disorders of vitreous body and globe,4.21184818079366,2.255220803352898,7.8660435695169255,6.429209455623736e-6,10
AUTOIMMUNE_HYPERTHYROIDISM,I9_OTHHEART,5,Autoimmune hyperthyroidism,Other heart diseases,4.208567885917451,3.2836319597559087,5.394040461127783,7.41480922932632e-30,63
AUTOIMMUNE_HYPERTHYROIDISM,DM_NEPHROPATHY,15,Autoimmune hyperthyroidism,Diabetic nephropathy,4.193938483042687,2.3750937495703273,7.405652935901331,7.739701168807473e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AUTOIMMUNE_HYPERTHYROIDISM,1,Symptoms and signs involving the nervous and musculoskeletal systems,Autoimmune hyperthyroidism,4.191947268939319,1.7597898465855046,9.985522953018132,0.0012109509924359966,6
AUTOIMMUNE_HYPERTHYROIDISM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Autoimmune hyperthyroidism,"Complications of procedures, not elsewhere classified",4.19134198129611,2.956226974225522,5.942489449335169,8.593565856625723e-16,32
AUTOIMMUNE_HYPERTHYROIDISM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Autoimmune hyperthyroidism,"Complications of surgical and medical care, not elsewhere classified",4.188640058643692,3.0531725012746773,5.74638528728719,6.753572730150635e-19,39
AUTOIMMUNE_HYPERTHYROIDISM,F5_ORGANIC,15,Autoimmune hyperthyroidism,"Organic, including symptomatic, mental disorders",4.184202988749089,2.864860774769075,6.111136291594491,1.301320466716601e-13,27
AUTOIMMUNE_HYPERTHYROIDISM,H7_AMD,15,Autoimmune hyperthyroidism,Age-related macular degeneration (whether dry or wet),4.168909789592863,2.3618528165652255,7.358548641078393,8.452925295265919e-7,12
E4_DM2OPTH,AUTOIMMUNE_HYPERTHYROIDISM,15,Type 2 diabetes with ophthalmic complications,Autoimmune hyperthyroidism,4.159197524113038,2.2183181661962883,7.798215922403138,8.813595967672761e-6,10
H7_KERATITIS,AUTOIMMUNE_HYPERTHYROIDISM,5,Keratitis,Autoimmune hyperthyroidism,4.1414580183898915,2.2956728551193484,7.47130606167935,2.3515699274095924e-6,12
AUTOIMMUNE_HYPERTHYROIDISM,J10_INFLUENZA,15,Autoimmune hyperthyroidism,All influenza,4.140694744076788,2.2199567367917563,7.723282476397854,7.916221599523733e-6,10
AUTOIMMUNE_HYPERTHYROIDISM,RX_CROHN_2NDLINE,0,Autoimmune hyperthyroidism,Second line medication for Crohns disease,4.13365567590424,3.1456874533082995,5.431915757862382,2.3370822222685092e-24,52
ILD_ENDPOINTS,AUTOIMMUNE_HYPERTHYROIDISM,1,Interstitial lung disease endpoints,Autoimmune hyperthyroidism,4.122157286933131,2.0957667717101884,8.10785862605787,4.062802418269316e-5,12
G6_DEMYEL,AUTOIMMUNE_HYPERTHYROIDISM,0,Demyelenating diseases of the central nervous system,Autoimmune hyperthyroidism,4.121476130249521,2.4293389315750313,6.992258375904566,1.510635177457625e-7,14
O15_OTHER_MATERN_DIS_ELSEWHERE,AUTOIMMUNE_HYPERTHYROIDISM,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Autoimmune hyperthyroidism,4.12087939694582,2.977930414675025,5.702499601900774,1.293969259092552e-17,40
AUTOIMMUNE_HYPERTHYROIDISM,J10_VOCALLARYNX,5,Autoimmune hyperthyroidism,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",4.120285827884604,2.837550276119678,5.982891456176158,1.0022391947465927e-13,28
I9_HEARTFAIL,AUTOIMMUNE_HYPERTHYROIDISM,5,"Heart failure,strict",Autoimmune hyperthyroidism,4.117545888248618,2.6655643165791116,6.360448343483034,1.7811381895598265e-10,25
AUTOIMMUNE_HYPERTHYROIDISM,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Autoimmune hyperthyroidism,Adjustment and management of implanted device,4.115083167150566,2.207757950633047,7.670183892989873,8.47226087795294e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AUTOIMMUNE_HYPERTHYROIDISM,5,Symptoms and signs involving the circulatory and respiratory systems,Autoimmune hyperthyroidism,4.108630073673685,3.0795889459409302,5.481524118517738,7.464372782602275e-22,89
AUTOIMMUNE_HYPERTHYROIDISM,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Autoimmune hyperthyroidism,Abnormal serum enzyme levels,4.108474692957404,2.206580495925784,7.649648102046468,8.369286609738898e-6,10
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Autoimmune hyperthyroidism,Persons encountering health services for specific procedures and health care,4.098173372738343,2.7616665168711316,6.081481920579508,2.481586854483596e-12,25
I9_PHLETHROM,AUTOIMMUNE_HYPERTHYROIDISM,5,Phlebitis and thrombophlebitis (not including DVT),Autoimmune hyperthyroidism,4.0907391139925275,1.913394663464209,8.745789260460844,2.793181421156713e-4,7
Z21_PREGNAC_EXAM_TEST,AUTOIMMUNE_HYPERTHYROIDISM,5,Pregnancy examination and test,Autoimmune hyperthyroidism,4.089874119820294,2.347683306807572,7.124926205963291,6.577208433924389e-7,14
AUTOIMMUNE_HYPERTHYROIDISM,R18_DYSPHAGIA,0,Autoimmune hyperthyroidism,Dysphagia,4.0862552212624506,2.568311210612672,6.501346746569488,2.8303246096136395e-9,18
M13_ARTHRITISNAS,AUTOIMMUNE_HYPERTHYROIDISM,5,Ohter specific/unspecified arthritis,Autoimmune hyperthyroidism,4.081890569359586,2.149244208797763,7.752413872757139,1.7242887893519045e-5,10
AUTOIMMUNE_HYPERTHYROIDISM,E4_ENDOGLAND,0,Autoimmune hyperthyroidism,Disorders of other endocrine glands,4.059822451701445,3.0158217549492505,5.4652296052611,2.5050608013595952e-20,44
AUTOIMMUNE_HYPERTHYROIDISM,C3_BREAST_HERPLUS,15,Autoimmune hyperthyroidism,"Malignant neoplasm of breast, HER-positive",4.056132400989182,2.5159923051378903,6.539054201698998,9.095528136790415e-9,17
AUTOIMMUNE_HYPERTHYROIDISM,H7_MACULADEGEN,0,Autoimmune hyperthyroidism,Degeneration of macula and posterior pole,4.054579790360895,2.795313815579049,5.881134770908552,1.6132770777960338e-13,28
AUTOIMMUNE_HYPERTHYROIDISM,T2D_WIDE,5,Autoimmune hyperthyroidism,"Type 2 diabetes, wide definition",4.04685812023637,2.6826854812988277,6.104726312304807,2.6539957359296152e-11,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,AUTOIMMUNE_HYPERTHYROIDISM,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Autoimmune hyperthyroidism,4.043297492089945,2.0320078886913344,8.045369656546725,6.897646861782603e-5,11
AUTOIMMUNE_HYPERTHYROIDISM,D3_BLOODOTHER,15,Autoimmune hyperthyroidism,Other diseases of blood and blood-forming organs,4.025119387963645,2.2220132113253546,7.29139953119232,4.350978829085261e-6,11
AUTOIMMUNE_HYPERTHYROIDISM,ASTHMA_PNEUMONIA,5,Autoimmune hyperthyroidism,Asthma-related pneumonia,4.0245603620861585,2.002736548409956,8.087477167645694,9.210949594160443e-5,8
R18_MALAI_FATIG,AUTOIMMUNE_HYPERTHYROIDISM,5,Malaise and fatigue,Autoimmune hyperthyroidism,4.024153177022116,2.224547133888551,7.279597966454458,4.1490909409509905e-6,12
AUTOIMMUNE_HYPERTHYROIDISM,R18_MALAI_FATIG,15,Autoimmune hyperthyroidism,Malaise and fatigue,4.016145046532371,2.6133159589201314,6.1720133685830545,2.2728776410861215e-10,21
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PREGNAC_EXAM_TEST,15,Autoimmune hyperthyroidism,Pregnancy examination and test,4.013889236625568,2.6122277221488575,6.1676501888760225,2.2790533135190602e-10,21
I9_AF_REIMB,AUTOIMMUNE_HYPERTHYROIDISM,0,Atrial fibrillation and flutter with reimbursement,Autoimmune hyperthyroidism,4.011083665646267,2.7379676053683264,5.876180617063928,1.003657580103252e-12,29
AUTOIMMUNE_HYPERTHYROIDISM,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Autoimmune hyperthyroidism,Asthma-related pneumonia or sepsis,4.010709181672801,1.9959792617284635,8.059095827491038,9.572258279513382e-5,8
AUTOIMMUNE_HYPERTHYROIDISM,I9_OTHARR,5,Autoimmune hyperthyroidism,Other arrhytmias,4.0079808417759075,2.6054739353227636,6.165446604651113,2.6476432062280303e-10,21
AUTOIMMUNE_HYPERTHYROIDISM,E4_DIABETES,5,Autoimmune hyperthyroidism,Diabetes mellitus,4.003904186109024,2.8691194049519377,5.5875153553638555,3.3829873310995817e-16,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,AUTOIMMUNE_HYPERTHYROIDISM,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Autoimmune hyperthyroidism,4.003382794988899,2.749762470769141,5.828530272554839,4.551810747705324e-13,35
I9_HYPTENSESS,AUTOIMMUNE_HYPERTHYROIDISM,5,"Hypertension, essential",Autoimmune hyperthyroidism,3.99699485592019,2.91057780413652,5.488933453538806,1.1131203565576058e-17,64
PAIN,AUTOIMMUNE_HYPERTHYROIDISM,5,"Pain (limb, back, neck, head abdominally)",Autoimmune hyperthyroidism,3.9881418466778116,2.952547829928559,5.3869662086414225,1.9159248673441707e-19,117
AUTOIMMUNE_HYPERTHYROIDISM,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Autoimmune hyperthyroidism,"Coxarthrosis, primary",3.9870332643241393,2.3956520269748878,6.635535575214753,1.0286675358672954e-7,15
AUTOIMMUNE_HYPERTHYROIDISM,G6_NEURODEG,0,Autoimmune hyperthyroidism,Other degenerative diseases of the nervous system,3.985995237442522,2.3988366450639242,6.623276355898372,9.437685140378335e-8,15
AUTOIMMUNE_HYPERTHYROIDISM,H7_RETINALDETACH,5,Autoimmune hyperthyroidism,Retinal detachments and breaks,3.9719847112704016,1.9774262153845996,7.978382416406538,1.0620753708061068e-4,8
AUTOIMMUNE_HYPERTHYROIDISM,J10_PNEUMOPROBBAC,1,Autoimmune hyperthyroidism,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.9569867480161762,1.7679155998234348,8.856612909315016,8.193660113276439e-4,6
AUTOIMMUNE_HYPERTHYROIDISM,E4_DM2,5,Autoimmune hyperthyroidism,Type 2 diabetes,3.952898838891641,2.8458682880442434,5.490559523135584,2.431014970414132e-16,36
AUTOIMMUNE_HYPERTHYROIDISM,FG_HYPERTENSION,1,Autoimmune hyperthyroidism,Hypertensive diseases (excluding secondary),3.945297712454143,2.3293426668782993,6.682303235683244,3.3037051101022497e-7,14
AUTOIMMUNE_HYPERTHYROIDISM,I9_HYPERTENSION,1,Autoimmune hyperthyroidism,Hypertensive diseases,3.945297712454143,2.3293426668782993,6.682303235683244,3.3037051101022497e-7,14
AUTOIMMUNE_HYPERTHYROIDISM,I9_HYPTENS,1,Autoimmune hyperthyroidism,Hypertension,3.9341489340625095,2.322753986458066,6.66343828301276,3.493117904529132e-7,14
I9_PAROXTAC,AUTOIMMUNE_HYPERTHYROIDISM,5,Paroxysmal tachycardia,Autoimmune hyperthyroidism,3.9327023108039185,2.0693983087180587,7.473741232050867,2.9144422498159573e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AUTOIMMUNE_HYPERTHYROIDISM,5,Persons encountering health services in other circumstances,Autoimmune hyperthyroidism,3.922834162456841,2.800419339368247,5.495115552805038,1.8899929309067605e-15,47
AUTOIMMUNE_HYPERTHYROIDISM,DM_RETINOPATHY,5,Autoimmune hyperthyroidism,Diabetic retinopathy,3.9156786163581123,2.6391384816567993,5.809675821550188,1.1928758045699197e-11,25
AUTOIMMUNE_HYPERTHYROIDISM,M13_MYALGIA,15,Autoimmune hyperthyroidism,Myalgia,3.915367710594776,2.161151031652276,7.093490498647737,6.740963651119978e-6,11
AUTOIMMUNE_HYPERTHYROIDISM,PRIM_COXARTHROSIS,15,Autoimmune hyperthyroidism,"Primary coxarthrosis, bilateral",3.90535967937948,2.4548456755085013,6.2129503200496305,8.860746851692602e-9,18
I9_NONISCHCARDMYOP,AUTOIMMUNE_HYPERTHYROIDISM,5,Non-ischemic cardiomyopathy,Autoimmune hyperthyroidism,3.8976810410277087,2.494671048710382,6.089747786763426,2.2960193591720275e-9,23
