prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,FTD_WIDE,0,Statin medication,"Frontotemporal dementia, wide, incl. Pick's disease",3.100082977977723,1.7978639155188731,5.345518305023426,4.6959830304309284e-5,30
RX_STATIN,H8_EXTERNAL,1,Statin medication,Diseases of external ear,3.099743475174702,2.264388234808851,4.243269534872511,1.6482457150965546e-12,79
RX_STATIN,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Statin medication,Fever of other and unknown origin,3.0984845141556248,2.92071026963026,3.287079305431272,5.355408133062302e-308,2223
RX_STATIN,L12_DECUBITANSULCERANDPRESSURE,0,Statin medication,Decubitus ulcer and pressure area,3.0978126096043015,2.5919032623497014,3.7024695726968284,1.815542392881728e-35,288
RX_STATIN,R18_FINDI_DRUGS_OTHER_SUBST_NOT_NORMALLY_FOUND_BLOOD,15,Statin medication,"Findings of drugs and other substances, not normally found in blood",3.097568381701327,1.6263375595854268,5.899716096922486,5.82837881175397e-4,22
RX_STATIN,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Statin medication,Other congenital malformations of circulatory system,3.097407633585697,2.2025767992249308,4.355777311361391,8.061145712836927e-11,66
RX_STATIN,ST19_OTHER_UNSPE_INJURI_THORAX,0,Statin medication,Other and unspecified injuries of thorax,3.0971977473987398,2.0962767852337696,4.576034020918707,1.3739767435218511e-8,50
RX_STATIN,ST19_HYPOTHERMIA,5,Statin medication,Hypothermia,3.0967409021531065,1.6367600185185833,5.8590166588671195,5.1169970765467e-4,21
Z21_TOBAC_USE,RX_STATIN,0,Tobacco use,Statin medication,3.096675669387275,2.441136586060599,3.928252215026644,1.2326966074315494e-20,68
RX_STATIN,L12_NECROLIPOIDIC,5,Statin medication,"Necrobiosis lipoidica, not elsewhere classified",3.0957533272694757,1.2061978121808068,7.945370623722746,0.01878146018900828,7
H7_LIDLACRIMALORBIT,RX_STATIN,1,"Disorders of eyelid, lacrimal system and orbit",Statin medication,3.0957491468591973,2.740781892181904,3.496689323443394,6.617157709256597e-74,306
RX_STATIN,L12_INFECT_SKIN,15,Statin medication,Infections of the skin and subcutaneous tissue,3.095514114181955,2.897102394849477,3.307514310897372,4.524528970159317e-245,1700
RX_STATIN,COX_ARTHROSIS,15,Statin medication,Coxarthrosis [arthrosis of hip](FG),3.095230388134411,2.933015684772619,3.2664166118748246,0.0,3168
RX_STATIN,M13_ARTHTROSIS_COX,15,Statin medication,"Coxarthrosis,",3.095230388134411,2.933015684772619,3.2664166118748246,0.0,3168
RX_STATIN,M13_SHOULDERBURSITIS,0,Statin medication,Bursitis of shoulder,3.0951529580831996,2.259342593049505,4.240159001738995,1.9871538461653057e-12,81
ASTHMA_INFECTIONS,RX_STATIN,1,Asthma-related infections,Statin medication,3.0941077767959926,2.6677161338820485,3.58865128595902,2.0929712308264098e-50,194
RX_STATIN,H8_BPV,0,Statin medication,Benign paroxysmal vertigo,3.093851214340654,2.8541502535223313,3.3536830531834667,6.900199396533976e-166,1295
RX_STATIN,T1D_STRICT,1,Statin medication,"Type 1 diabetes, strict definition",3.093645899883745,1.3682211646115314,6.994954618016617,0.006663867618499238,7
RX_STATIN,CD2_BENIGN_LIVER,0,Statin medication,Benign neoplasm: Liver,3.0933863866385622,2.1392032032112818,4.4731792298535,1.9612097813867364e-9,56
RX_STATIN,F5_SLEEP,0,Statin medication,Sleep disorders,3.093299027543343,2.725811195057686,3.510330756271656,1.4237503165958133e-68,447
E4_ACROMEG,RX_STATIN,5,Acromegaly and pituitary gigantism,Statin medication,3.093194018202504,1.7123667332218997,5.587500065620516,1.8195808450985478e-4,11
RX_STATIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Statin medication,Care involving use of rehabilitation procedures,3.092556091271195,2.9500947831229984,3.2418969154388093,0.0,3677
RX_STATIN,CD2_BENIGN_INTRATHORACIC,5,Statin medication,Benign neoplasm of other and unspecified intrathoracic organs,3.091481968890992,1.4333312521375432,6.6678660286833695,0.004002340900591193,14
E4_DM1_STRICT,RX_STATIN,0,"Type 1 diabetes, strict (exclude DM2)",Statin medication,3.0913743770259603,2.860676700053725,3.340676539489124,6.27455770560393e-179,660
H8_EXT_ABSC,RX_STATIN,5,Abscess of external ear,Statin medication,3.0903794894969163,1.8294934999184778,5.220267461747631,2.4616730177031722e-5,14
RX_STATIN,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Statin medication,Symptoms and signs involving the nervous and musculoskeletal systems,3.090222412187793,2.9257617795493216,3.2639275772680043,0.0,2681
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,RX_STATIN,0,"Abnormal findings on examination of urine, without diagnosis",Statin medication,3.0896154621925036,2.5769741979791956,3.704237206451091,3.676861488113198e-34,117
M13_ARTHROSIS,RX_STATIN,1,Arthrosis,Statin medication,3.0893436490616555,2.8292319976709015,3.373369235840148,2.008667188580437e-139,792
L12_ALLERGICCONTACT,RX_STATIN,5,Alergic contact dermatitis,Statin medication,3.0891880491472614,2.6380694272516103,3.617449451637982,1.4712945220372667e-44,157
L12_ABSCESS_CUT,RX_STATIN,5,"Cutaneous abscess, furuncle and carbuncle",Statin medication,3.0890121232646544,2.713518237076443,3.5164664704655157,3.1374289101755713e-65,235
CD2_BENIGN_PAROTID,RX_STATIN,1,Benign neoplasm: Parotid gland,Statin medication,3.0888607654078486,2.0091383131746574,4.748832255854024,2.754292780070063e-7,21
H8_TINNITUS,RX_STATIN,5,Tinnitus,Statin medication,3.088461856967151,2.7516524069944803,3.4664976643469334,1.1508023113139507e-81,298
I9_HYPTENSESS,RX_STATIN,15,"Hypertension, essential",Statin medication,3.0875201094003124,3.012658126876836,3.164242348279247,0.0,9421
RX_STATIN,K11_IBS,1,Statin medication,Irritable bowel syndrome,3.0874951878569625,2.2577513512557386,4.222177313608051,1.6684438126215706e-12,74
CD2_BENIGN_MELANOCYTIC_LIP,RX_STATIN,5,Melanocytic naevi of lip,Statin medication,3.087360383844506,1.7526448974032771,5.438519892908612,9.521673609221746e-5,12
RX_STATIN,K11_HEPFAIL,15,Statin medication,"Hepatic failure, not elsewhere classified",3.087065004179284,2.369024399580693,4.0227404756638245,7.10411989708945e-17,120
RX_STATIN,Z21_PROBL_RELATED_LIFESTYLE,15,Statin medication,Problems related to lifestyle,3.0862886512796184,2.5766231029361184,3.6967679239401443,1.9440322086355323e-34,210
RX_STATIN,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Statin medication,Symptoms and signs concerning food and fluid intake,3.0856926846501507,2.6733261647430373,3.561667659441275,1.763153412324754e-53,386
RX_STATIN,E4_DM1NOCOMP,1,Statin medication,Type 1 diabetes without complications,3.085681156700996,2.3128540743331825,4.116744029155715,1.8507374750486095e-14,71
RX_STATIN,M13_NEURALGIA,0,Statin medication,"Neuralgia and neuritis, unspecified",3.085388308848589,2.500940724550507,3.8064160909253513,7.358108786221332e-26,181
DM_OPTHALMIC_COMORB,RX_STATIN,0,"Diabetes, opthalmic co-morbidities",Statin medication,3.085318273549112,2.567013810901064,3.7082733285936937,3.260970514438177e-33,114
RX_STATIN,C3_COLON,15,Statin medication,Malignant neoplasm of colon,3.0844613817553013,2.7125629079591835,3.507347972511235,3.5729515065455835e-66,582
RX_STATIN,PRIM_COXARTHROSIS,15,Statin medication,"Primary coxarthrosis, bilateral",3.084310030076058,2.8410203026587424,3.34843378370973,5.19618324403034e-159,1395
I9_ATHSCLE,RX_STATIN,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Statin medication,3.0841077613243164,2.9144929453202244,3.26359365485299,0.0,1265
RHEUMA_ENDPOINTS,RX_STATIN,5,Finngen Rheumatological endpoints,Statin medication,3.0835467747338527,2.9621373775046176,3.2099323900978405,0.0,4033
RX_STATIN,H7_CONJUNCTIVITISACUNONATOPIC,1,Statin medication,"Conjunctivitis (acute, non atopic)",3.0835057691562078,2.2447574614887995,4.235650394993489,3.5980340970307174e-12,67
RX_STATIN,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Statin medication,"Coxarthrosis, primary",3.0830233871021444,2.91951675118239,3.2556871617774714,0.0,3110
RX_STATIN,ASTHMA_NAS,5,Statin medication,"Asthma, unspecified (mode)",3.082860151993106,2.8207148778084163,3.3693680958393095,4.132378053222542e-136,1011
CD2_BENIGN_LIPO_SKIN_TRUNK,RX_STATIN,1,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Statin medication,3.08280994524692,2.2265145290164665,4.268428090029783,1.1913394496778224e-11,37
J10_LOWCHRON,RX_STATIN,1,Chronic lower respiratory diseases,Statin medication,3.082663757580871,2.8109349498315916,3.380660176028601,2.2796646592727173e-126,649
RX_STATIN,C3_THYROID_GLAND,5,Statin medication,Malignant neoplasm of thyroid gland,3.0825489544770415,2.120696018669706,4.48065539478312,3.6462423969354215e-9,55
G6_POLYNEU,RX_STATIN,5,Polyneuropathies and other disorders of the peripheral nervous system,Statin medication,3.082490298353681,2.7420199292127196,3.465236097745167,2.851316983443265e-79,290
RX_STATIN,H7_HYPERMETRO,0,Statin medication,Hypermetropia,3.082168693732389,2.4827738340447274,3.8262703297254426,1.943499479164572e-24,154
CD2_BENIGN_CHOROID,RX_STATIN,5,Benign neoplasm: Choroid,Statin medication,3.0821012352752577,2.2994711769365286,4.131101150457027,5.018923977343468e-14,45
RX_STATIN,KRA_PSY_SPEELING,15,Statin medication,Speech and linguistic disorders,3.0820595533287554,2.348697755828358,4.0444076155362225,4.709072265672305e-16,71
RX_STATIN,H8_EUSTNAS,5,Statin medication,Other disorders of Eustachian tube,3.0817928340868335,1.8239504620531575,5.207075120635683,2.6009018193476478e-5,28
K11_PERITONITIS,RX_STATIN,5,Acute peritonitis,Statin medication,3.0814681231199894,2.4273482697700475,3.9118596668059387,2.3637911589788345e-20,68
M13_CONNECTNAS,RX_STATIN,5,Other specified/unspecified systemic involvement of connective tissue,Statin medication,3.0813432239431644,2.4271781272063215,3.9118167543264786,2.396685742837775e-20,68
RX_STATIN,CD2_BENIGN_HEMANGIOMA,5,Statin medication,"Haemangioma, any site",3.081179278138232,2.3346986521227397,4.066334529039397,1.862558037309484e-15,99
RX_STATIN,OTHER_SYSTCON_FG,5,Statin medication,Other systemic involvement of connective tissue (FG),3.080814268378469,2.654874225466176,3.5750908518379028,1.06483181906281e-49,359
RX_STATIN,L12_FOLLICULARCYST,5,Statin medication,Follicular cysts of skin and subcutaneous tissue,3.080023724942982,2.5730220461649136,3.6869276578299535,1.5013786558089066e-34,239
RX_STATIN,Z21_PROBL_RELATED_CARE__DEPENDENCY,15,Statin medication,Problems related to care-provider dependency,3.079416331171442,1.7098708971413454,5.545918675228201,1.789048318005597e-4,28
RX_STATIN,F5_HABIT,15,Statin medication,Habit and impulse disorders,3.0786527761135414,1.8548687044143901,5.109851114159584,1.3619337978888767e-5,25
RX_STATIN,H8_STENOEXTCAN,15,Statin medication,Acquired stenosis of external ear canal,3.0783697923306446,1.5901230027815325,5.959514177052489,8.494684395559839e-4,19
I9_HYPTENS,RX_STATIN,0,Hypertension,Statin medication,3.0780000531022362,3.018512800087837,3.138659649421291,0.0,20025
F5_BIPO,RX_STATIN,5,Bipolar affective disorders,Statin medication,3.0777489123653687,2.7282088047618167,3.472072354224808,1.246805806292256e-74,273
I9_HYPERTENSION,RX_STATIN,0,Hypertensive diseases,Statin medication,3.0777457766333294,3.0182667717031237,3.13839689532785,0.0,20031
FG_HYPERTENSION,RX_STATIN,0,Hypertensive diseases (excluding secondary),Statin medication,3.0777457766333294,3.0182667717031237,3.13839689532785,0.0,20031
M13_MUSCLESTRAIN,RX_STATIN,5,Muscle strain,Statin medication,3.0776791029655226,2.005606063867031,4.722816125998038,2.6704260518113356e-7,21
RX_STATIN,J10_INTERSTITIUM,0,Statin medication,Other respiratory diseases principally affecting the interstitium,3.0776153338716488,2.7955980244825245,3.3880822851973327,2.5893833183908443e-116,980
G6_CNSOTH,RX_STATIN,5,Other disorders of central nervous system,Statin medication,3.0774383104682212,1.786208889591628,5.3020823095907454,5.120851413329199e-5,13
RX_STATIN,M13_ARTHROSIS_POLY,15,Statin medication,Polyarhtrosis,3.0771645488728927,2.7599436891395452,3.4308459618580844,3.625159458522246e-91,748
RX_STATIN,I9_MYOCARD,1,Statin medication,Myocarditis,3.0768315993607676,1.3524185044141863,6.999972759856327,0.007365723778428587,11
F5_SLEEP,RX_STATIN,5,Sleep disorders,Statin medication,3.0763818814704598,2.64540236253581,3.5775750466812455,3.105450225715362e-48,172
RX_STATIN,AB1_STREPTSTAPHYCOCC_INOTHER,0,Statin medication,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,3.0763561503693517,1.793351109928625,5.277252798695957,4.477445084771817e-5,28
ST19_BURN_CORROSION_TRUNK,RX_STATIN,5,Burn and corrosion of trunk,Statin medication,3.075949109074639,2.0931194967349676,4.520268879237851,1.0599947441261189e-8,26
RX_STATIN,E4_AMYLOIDOSIS,0,Statin medication,Amyloidosis,3.075674473943588,2.21859314631286,4.263861305706105,1.567922869796086e-11,84
RX_STATIN,G6_CAUDA,15,Statin medication,Cauda equina syndrome,3.075467231621172,1.8604629454021318,5.083948979554214,1.1819320191221113e-5,31
RX_STATIN,M13_SYSTCONNECT,5,Statin medication,Systemic connective tissue disorders,3.074129665376071,2.706791660304246,3.491319017320666,4.992647758727061e-67,491
RX_STATIN,M13_BONECONTINUITY,0,Statin medication,Disorders of continuity of bone,3.073229510613066,2.5874864876914194,3.650159979513445,1.8465287307873742e-37,258
CPAP,RX_STATIN,15,Continuous positive airway pressure,Statin medication,3.073087439304174,2.6458147088876576,3.569360461216665,6.5654781235501844e-49,173
H7_OPTNEURITIS,RX_STATIN,1,Optic neuritis,Statin medication,3.0730736567864727,1.650723594280176,5.720995164034773,3.989941617422238e-4,10
RX_STATIN,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Statin medication,Medical observation and evaluation for suspected diseases and conditions,3.07283008998858,2.9827470471193367,3.165633764035857,0.0,8667
H8_PERIPHVERTIGO,RX_STATIN,5,Other peripheral vertigo,Statin medication,3.072570096267324,2.577080816558622,3.663325936779539,6.509296203427806e-36,126
RX_STATIN,AB1_ERYSIPELAS,0,Statin medication,Erysipelas,3.0722169370676817,2.9157324485804677,3.237099793913085,0.0,3158
M13_DISCINFECTION,RX_STATIN,5,Infection of intervertebral disc (pyogenic),Statin medication,3.0715845563678825,1.5355829976763629,6.144006348855206,0.0015108930238633828,8
RX_STATIN,D3_IMMUDEFANTIBODYNAS,0,Statin medication,Other and unspecified immunodeficiencies with predominantly antibody defects,3.0714982176516,1.9719651306595534,4.7841116226439455,6.927889124010081e-7,38
RX_STATIN,G6_NEUINFL,15,Statin medication,Inflammatory diseases of the central nervous system,3.071191292632186,2.4999358694417864,3.7729831677825736,1.1796527494106691e-26,185
E4_AMYLOIDOSIS,RX_STATIN,5,Amyloidosis,Statin medication,3.0709152915262328,1.8804658685627,5.014991702528318,7.334979943745021e-6,16
AB1_OTHER_INFECTIONS,RX_STATIN,5,Other infectious diseases,Statin medication,3.0708979987399965,2.47709151725502,3.8070513152116376,1.4010838905767803e-24,84
AB1_DERMATOPHYTOSIS,RX_STATIN,1,Dermatophytosis,Statin medication,3.0704260258995406,2.2269212458719383,4.233430346042596,7.619143230786572e-12,38
RX_STATIN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Statin medication,Symptoms and signs involving the circulatory and respiratory systems,3.070225471598893,3.000710087601507,3.141351270621799,0.0,14836
AB1_ERYSIPELAS,RX_STATIN,1,Erysipelas,Statin medication,3.0701816892317164,2.6671502437310712,3.5341149704816335,5.053897603532284e-55,219
RX_STATIN,G6_DRUGPOLY,0,Statin medication,Drug-induced polyneuropathy,3.0701313746874446,1.775406198980627,5.309042326906436,5.963380006825842e-5,26
RX_STATIN,G6_POLYNEU,0,Statin medication,Polyneuropathies and other disorders of the peripheral nervous system,3.069582338740955,2.8018720659460583,3.362871506101017,3.2507285383447647e-128,1056
RX_STATIN,Z21_EXAM_OBSER_OTH_REASO,0,Statin medication,Examination and observation for other reasons,3.069361096801628,2.930801558937248,3.21447131547708,0.0,3565
RX_STATIN,R18_GENERAL_SYMPTOMS_SIGNS,5,Statin medication,General symptoms and signs,3.0692517983790233,2.94146613010043,3.202588840120771,0.0,4057
G6_TIA,RX_STATIN,15,Transient ischemic attack,Statin medication,3.069105824651298,2.943453884809269,3.2001216705044073,0.0,2382
I9_TIA,RX_STATIN,15,Transient ischemic attack,Statin medication,3.069105824651298,2.943453884809269,3.2001216705044073,0.0,2382
RX_STATIN,M13_MUSCLESTRAIN,0,Statin medication,Muscle strain,3.0689243941742372,2.288517732679722,4.115457268547981,6.875863370466255e-14,88
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,RX_STATIN,5,Abnormal findings on diagnostic imaging of lung,Statin medication,3.0688888103571887,2.808713907219424,3.35316406064984,7.213682636326616e-136,521
RX_STATIN,I9_K_CARDIAC,5,Statin medication,Death due to cardiac causes,3.0686201673957267,2.7531900139650403,3.4201888296792826,2.8725613685521563e-91,869
K11_DEEP_BITE,RX_STATIN,1,Deep bite,Statin medication,3.0686177184511654,1.460840561802513,6.445888037482774,0.003067679345407438,7
G6_CARPTU,RX_STATIN,1,Carpal tunnel syndrome,Statin medication,3.0680376709829082,2.6628460658405633,3.5348852009584464,2.854467593201388e-54,215
RX_STATIN,D3_IMMUDEFANTIBODY,15,Statin medication,Immunodeficiency with predominantly antibody defects,3.0679006288810413,2.211802561774521,4.255359149750448,1.876902797271447e-11,68
RX_STATIN,ALCO_PRESCRIPTION,5,Statin medication,"Use of disulfiram, acamprosate or naltrexone",3.067816360041486,2.3601727880463783,3.987630594931363,5.362497231248116e-17,103
RX_STATIN,T1D,1,Statin medication,"Type1 diabetes, definitions combined",3.067665564454711,1.512242251882098,6.222926256444087,0.0018959081610914574,10
ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,RX_STATIN,5,Toxic effect of contact with venomous animals,Statin medication,3.0675820668983707,2.167932405393786,4.340568789757642,2.465333699819571e-10,32
RX_STATIN,TRAUMBRAIN_NONCONCUS,5,Statin medication,"severe traumatic brain injury, does not include concussion",3.0670355756063596,2.5557027867280637,3.680673383025873,2.091630455116995e-33,271
K11_ORAL,RX_STATIN,1,"Diseases of oral cavity, salivary glands and jaws",Statin medication,3.065090772979201,2.7376269940146654,3.4317244340234283,4.274686188713581e-84,369
RX_STATIN,L12_NAILDIS,1,Statin medication,Nail disorders,3.064896347402903,1.6714414363571426,5.620053096683248,2.939991250359661e-4,19
E4_DM2PERIPH,RX_STATIN,0,Type 2 diabetes with peripheral circulatory complications,Statin medication,3.0644072165131773,2.6180669757799677,3.586841618450353,3.4591791618341163e-44,156
RX_STATIN,Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,5,Statin medication,"Chromosomal abnormalities, not elsewhere classified",3.0643859033476426,1.310668460498888,7.164634877275827,0.00975672520968637,7
D3_IMMUDEFNAS,RX_STATIN,15,Other or unspecified immunodeficiency,Statin medication,3.0643671894584408,1.7791653535437044,5.277950277710795,5.414551167355359e-5,13
RX_STATIN,K11_UMBHER,0,Statin medication,Umbilical hernia,3.0641220716610227,2.8036505462580785,3.348792552827654,9.528950125330876e-135,1032
RX_STATIN,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,0,Statin medication,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.063931979828493,2.649352367624487,3.543386410858255,1.7393883404420203e-51,420
CPAP,RX_STATIN,0,Continuous positive airway pressure,Statin medication,3.0638965860755927,2.6379129125448495,3.558670282677903,1.1634811973408017e-48,173
M13_ADHCAPSULITIS,RX_STATIN,1,Adhesive capsulitis of shoulder,Statin medication,3.0635302380514773,2.4131037250061267,3.8892723185498004,3.760453659826176e-20,70
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,RX_STATIN,5,Symptoms and signs involving the skin and subcutaneous tissue,Statin medication,3.0635222701613976,2.842091742145885,3.3022046968437024,4.7306016864933156e-188,744
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,RX_STATIN,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Statin medication,3.063165327355216,2.8653892933100478,3.2745923371103722,5.279912578829927e-237,967
G6_MIGRAINE_NO_AURA,RX_STATIN,1,Migraine without aura,Statin medication,3.062488926450499,2.1918559148216117,4.278948429598414,5.4347190258951836e-11,35
G6_MIGRAINE_NO_AURA_TRIPTAN,RX_STATIN,1,Migraine without aura and triptan purchases,Statin medication,3.062488926450499,2.1918559148216117,4.278948429598414,5.4347190258951836e-11,35
RX_STATIN,G6_NEURODEG,0,Statin medication,Other degenerative diseases of the nervous system,3.0622425739365013,2.87839604170986,3.2578315998721337,6.22487393961996e-275,2361
RX_STATIN,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Statin medication,"Abnormal blood-pressure reading, without diagnosis",3.0618781008288574,2.2575217344045715,4.152827129617001,6.165255732421665e-13,83
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,RX_STATIN,5,"Burns and corrosions of external body surface, specified by site",Statin medication,3.061240101851539,2.5207268069708353,3.7176543428938293,1.5098706157097157e-29,103
G6_POLYOTHUNS,RX_STATIN,5,"Other and unspecified polyneuropathies, also in other diseases",Statin medication,3.061052944277929,2.695245503193669,3.4765089549615276,1.6006811882771822e-66,244
RX_STATIN,D3_OTHNONTHROMBOCYTOPENPURPURA,15,Statin medication,Other nonthrombocytopenic purpura,3.0607614913288947,1.6074903396849645,5.827880065915586,6.624068042544485e-4,19
J10_PLEURA,RX_STATIN,1,Other diseases of pleura,Statin medication,3.0606663712602677,2.596988678123078,3.607131103449322,1.2459502964614785e-40,155
RX_STATIN,L12_CORNSANDCALLOS,15,Statin medication,Corns and callosities,3.0605863535572597,2.52401852785838,3.711220311654743,5.6070409071669426e-30,222
VIT_DEF,RX_STATIN,1,Vitamin deficiency,Statin medication,3.0603007314910915,1.8089197909161208,5.177366411819629,3.0518638185801177e-5,14
E4_VIT_DEF,RX_STATIN,1,Vitamin deficiency,Statin medication,3.0603007314910915,1.8089197909161208,5.177366411819629,3.0518638185801177e-5,14
H7_LIDLACRIMALORBIT,RX_STATIN,5,"Disorders of eyelid, lacrimal system and orbit",Statin medication,3.0600206913665495,2.8839138711489753,3.24688151240135,2.1470281414909394e-299,1272
RX_STATIN,C3_STOMACH,1,Statin medication,Malignant neoplasm of stomach,3.059832471363073,1.387975674935123,6.745489075840955,0.005556564285080209,16
F5_PARAPER,RX_STATIN,5,Paranoid personality disorder,Statin medication,3.059752800129398,2.124974894503172,4.40574014409172,1.828915107377694e-9,29
RX_STATIN,CD2_BENIGN_CONNSOFT_UPPERLIMB,1,Statin medication,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",3.0597144724779692,1.2104310829490086,7.734312828684625,0.01809636083910045,9
M13_OSTEOMYELITIS,RX_STATIN,5,Osteomyelitis,Statin medication,3.059268894126859,2.383026664179868,3.927411433221697,1.7341615190783526e-18,62
RX_STATIN,H7_PARASTRAB,0,Statin medication,Paralytic strabismus,3.0583134272528496,2.5700340249501172,3.6393607744148886,2.2199329147552603e-36,286
RX_STATIN,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Statin medication,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",3.0582597558751154,2.452242154647252,3.814041250649129,3.3747980314727337e-23,153
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,RX_STATIN,1,Injury of nerves at wrist and hand level,Statin medication,3.057347920182222,1.5882471178669908,5.885341267041646,8.24200166730165e-4,9
MACULAR_HOLE,RX_STATIN,1,Macular hole,Statin medication,3.057053056565138,1.6421287462497625,5.691133178197724,4.246022550565916e-4,10
RX_STATIN,R18_FAECAL_INCONTINENCE,0,Statin medication,Faecal incontinence,3.05538473680128,2.6410216000440356,3.5347593861869866,5.361293135928799e-51,386
SLE_STRICT,RX_STATIN,1,"SLE, strict definition",Statin medication,3.0547302024154535,1.586884004628104,5.880314239940947,8.318811397107545e-4,9
R18_HAEMORRHAGE_RESPI_PASSA,RX_STATIN,5,Haemorrhage from respiratory passages,Statin medication,3.0543230794882152,2.789635011034238,3.3441254633650987,8.94442796898535e-129,496
RX_STATIN,G6_BRACHPLE,5,Statin medication,Brachial plexus disorders,3.0542215991310053,2.310115735250545,4.038009626208901,4.603152897967857e-15,88
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,RX_STATIN,1,Special screening examination for neoplasms,Statin medication,3.0541667224972437,2.0060137100589266,4.649985352560501,1.9302051849823843e-7,22
M13_POLYARTERETAL,RX_STATIN,5,Polyarteritis nodosa and related conditions,Statin medication,3.0538132317719957,1.840230639613116,5.0677208898697295,1.5596519471881033e-5,15
H7_LACRIGLAND,RX_STATIN,1,Other disorders of lacrimal gland,Statin medication,3.0535007211795193,2.42737903088626,3.841125154170756,1.5072971535253997e-21,76
RX_STATIN,PULM_PNEUMONIA_SEPSIS,15,Statin medication,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.0534030188915353,2.9485511419125663,3.1619834783426684,0.0,7140
RX_STATIN,CD2_BENIGN_SKIN_EAR,1,Statin medication,Benign neoplasm: Skin of ear and external auricular canal,3.0526098438527622,1.202139406686121,7.751535975743812,0.018914438945804257,10
RX_STATIN,J10_PLEUROTH,0,Statin medication,Other pleural conditions,3.0525571012835324,2.6204766540495665,3.5558816531323574,1.3911286086158226e-46,379
RX_STATIN,ST19_EFFEC_HEAT_LIGHT,5,Statin medication,Effects of heat and light,3.0518277036661763,1.1874624491503754,7.843323668490105,0.020516179566555902,9
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,RX_STATIN,0,Transplanted organ and tissue status,Statin medication,3.0515588632023896,2.7145512146962907,3.430405528978353,6.505925582641548e-78,282
RX_STATIN,R18_SOMNO_STUPOR_COMA,15,Statin medication,"Somnolence, stupor and coma",3.0514761621920794,2.4967469758739984,3.729455510872088,1.1726355787804856e-27,206
M13_ENTESOPATHYLOWNAS,RX_STATIN,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Statin medication,3.0506976045948275,2.39454940348804,3.88664182961682,1.7637520523166335e-19,66
H7_EPISCLERITIS,RX_STATIN,1,Episcleritis,Statin medication,3.0505077542321053,1.6385929127971273,5.679017336127292,4.356785810816723e-4,10
RX_STATIN,M13_HALLUXRIGIDUS,5,Statin medication,Hallux rigidus,3.050278782901482,2.5156287326300615,3.698558747057842,8.060669626278106e-30,233
RX_STATIN,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Statin medication,Symptoms and signs involving the skin and subcutaneous tissue,3.050239535976881,2.8886848931371345,3.2208293985060736,0.0,2632
RX_STATIN,Z21_OTHER_POSTS_STATES,0,Statin medication,Other postsurgical states,3.0499556116526545,2.5305297988987796,3.6760006687530837,1.175710340607679e-31,231
AB1_HIV_NOS,RX_STATIN,5,Unspecified human immunodeficiency virus [HIV] disease,Statin medication,3.0493510180150203,1.7309511384385299,5.371926118872046,1.1379288095397146e-4,12
RX_STATIN,H8_OTHHEARINGLOSS,15,Statin medication,Other hearing loss,3.0492442622939935,2.807318660963153,3.3120182259404993,5.480559066985286e-154,1392
RX_STATIN,N14_ORHCEPINDIDYMITIS,0,Statin medication,Orchitis and epididymitis,3.048793705064402,2.5920804349424724,3.585977861927967,2.5699982888627133e-41,304
