prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ACHILLESTEND,5,Symptoms and signs involving the nervous and musculoskeletal systems,Achilles tendinitis,3.329527245420613,2.2499517389115313,4.927106429118864,1.7949254219583604e-9,28
M13_LOWBACKPAINORANDSCIATICA,M13_ACHILLESTEND,1,Lower back pain or/and sciatica,Achilles tendinitis,3.328078862023726,1.7010319788903154,6.511405458158842,4.4579552662951075e-4,11
M13_ACHILLESTEND,CD2_BENIGN_SKIN_FACE,15,Achilles tendinitis,Benign neoplasm: Skin of other and unspecified parts of face,3.327147145382374,2.113906649380933,5.236706233110129,2.0517948452193492e-7,19
M13_ACHILLESTEND,M13_TRIGGERFINGER,15,Achilles tendinitis,Trigger finger,3.3245974813970243,2.0586099097898356,5.369132034558135,8.992688718729879e-7,17
M13_ARTHROSIS,M13_ACHILLESTEND,15,Arthrosis,Achilles tendinitis,3.322855111207294,2.8333743459333274,3.896896329962132,2.3026987590893006e-49,232
M13_PATELLAOTH,M13_ACHILLESTEND,15,Other disorders of patella,Achilles tendinitis,3.322436819018547,2.4381058973397587,4.527525415698469,2.863579277013005e-14,42
M13_ACHILLESTEND,L12_PSORI_ARTHRO,15,Achilles tendinitis,Arthropathic psoriasis,3.320546143435141,1.957356188533448,5.633122246872835,8.566291592173974e-6,14
M13_ACHILLESTEND,H7_GLAUCSUSP,5,Achilles tendinitis,Glaucoma suspect,3.3175550435573853,1.8254190918782407,6.029394299644577,8.340259237774211e-5,11
RX_ANTIHYP,M13_ACHILLESTEND,15,Antihypertensive medication - note that there are other indications,Achilles tendinitis,3.3166247402076987,2.8622612406536843,3.8431151954688807,2.869640520815872e-57,547
M13_ACHILLESTEND,I9_THROMBOTH,0,Achilles tendinitis,Other embolism and thrombosis,3.3159711002741354,2.082045287906849,5.281184036543017,4.4539196215837003e-7,18
M13_ACHILLESTEND,M13_ARTHTROSIS_COX,5,Achilles tendinitis,"Coxarthrosis,",3.3150976207668097,2.193693870126646,5.009756550297192,1.2770369738830756e-8,23
M13_ACHILLESTEND,COX_ARTHROSIS,5,Achilles tendinitis,Coxarthrosis [arthrosis of hip](FG),3.3150976207668097,2.193693870126646,5.009756550297192,1.2770369738830756e-8,23
M13_MENISCUSDERANGEMENTS,M13_ACHILLESTEND,1,Meniscus derangement,Achilles tendinitis,3.3147485164254724,1.6132717796830454,6.810729515955186,0.0011073485413472435,9
M13_ACHILLESTEND,GLOMER_NEPHRITIS,5,Achilles tendinitis,Glomerulonephritis,3.3140336471967466,1.6445098274846952,6.678475756846386,8.04040467272248e-4,8
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ACHILLESTEND,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Achilles tendinitis,3.313743834636573,2.3632351927410737,4.646553265337654,3.745387581929506e-12,35
M13_ACHILLESTEND,DENTAL_TMD,15,Achilles tendinitis,TMD related pain,3.311458139118786,2.3823105840040038,4.602991348300883,1.0295636901715086e-12,36
M13_ACHILLESTEND,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Achilles tendinitis,"Coxarthrosis, primary, with hip surgery",3.31029009267383,2.0180595930943266,5.42997864639487,2.129370096059365e-6,16
M13_ACHILLESTEND,M13_ARTHROPATHIES,5,Achilles tendinitis,Arthropathies,3.3047526049218416,2.8489979638291625,3.8334143858281076,3.7392127970410434e-56,177
M13_ACHILLESTEND,RX_CODEINE_TRAMADOL,0,Achilles tendinitis,Codeine or tramadol medication,3.294143133611667,2.9075725188547756,3.732109488018891,3.4870562584675207e-78,249
AB1_VIRAL_WARTS,M13_ACHILLESTEND,0,Viral warts,Achilles tendinitis,3.2928270481228243,2.0098864256079962,5.394687894152687,2.2279630203165068e-6,16
K11_GALLBILPANC,M13_ACHILLESTEND,1,"Disorders of gallbladder, biliary tract and pancreas",Achilles tendinitis,3.290568210631825,1.7733332829928692,6.105924505373572,1.5920399031238316e-4,14
M13_LOWBACKPAINORANDSCIATICA,M13_ACHILLESTEND,5,Lower back pain or/and sciatica,Achilles tendinitis,3.2847508953633566,2.444638819887218,4.41357159054201,2.9928331780502135e-15,55
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ACHILLESTEND,5,Persons encountering health services for specific procedures and health care,Achilles tendinitis,3.284124194250021,2.483204388127558,4.343368501934331,7.613899549916594e-17,65
M13_ACHILLESTEND,KRA_PSY_SLEEP_NONORG,15,Achilles tendinitis,Nonorganic sleeping disorders,3.282319059901015,1.8096096449335477,5.95355934422261,9.140711637671815e-5,11
M13_ACHILLESTEND,K11_VENTHER,5,Achilles tendinitis,Ventral hernia,3.282060866132972,1.7538243184893934,6.141962690014245,2.0152432887328645e-4,10
G6_ROOTPLEXOTHUNS,M13_ACHILLESTEND,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Achilles tendinitis,3.2815284282165145,2.083952671070222,5.1673096873466795,2.9026393429647443e-7,19
M13_ACHILLESTEND,L12_INFECT_SKIN,5,Achilles tendinitis,Infections of the skin and subcutaneous tissue,3.276476576743096,2.2683441629128236,4.732658709144364,2.5213358938401127e-10,29
M13_ACHILLESTEND,M13_OTHERBONE,5,Achilles tendinitis,Otherdisorders of bone,3.27434795090781,1.7506795830815365,6.124110092574739,2.0477958260277818e-4,10
M13_ACHILLESTEND,L12_RADIATIONRELATEDSKIN,15,Achilles tendinitis,Radiation-related disorders of the skin and subcutaneous tissue,3.2740684381172662,2.3218546349234006,4.616793823455394,1.3406827444747897e-11,33
M13_ACHILLESTEND,RHEU_ARTHRITIS_OTH,5,Achilles tendinitis,Other arthritis (FG),3.273306892777614,2.05204965721838,5.22138339908857,6.450490663959417e-7,18
M13_ACHILLESTEND,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Achilles tendinitis,Symptoms and signs involving speech and voice,3.27269403817055,2.101346710578033,5.096981956171733,1.5612268127168456e-7,20
M13_ACHILLESTEND,N14_ACUTERENFAIL,15,Achilles tendinitis,Acute renal failure,3.2659601179478197,1.9269488218558128,5.5354326856242135,1.0991258308875983e-5,14
M13_ACHILLESTEND,N14_HYPERTROPHYBREAST,0,Achilles tendinitis,Hypertrophy of breast,3.261654777012768,2.1410742543322687,4.968716924639299,3.692830599444461e-8,22
M13_ACHILLESTEND,L12_FOLLICULARCYST,5,Achilles tendinitis,Follicular cysts of skin and subcutaneous tissue,3.2612178674531225,1.6848122582987648,6.312597695445725,4.5130708572706777e-4,9
M13_IMPINGEMENT,M13_ACHILLESTEND,15,Impingement syndrome of shoulder,Achilles tendinitis,3.257180194202247,2.42615357503815,4.372857071645418,3.916066713785651e-15,47
ASTHMA_INFECTIONS,M13_ACHILLESTEND,1,Asthma-related infections,Achilles tendinitis,3.253631440389419,1.4706475966080979,7.198269370790359,0.003590879007840519,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ACHILLESTEND,5,Medical observation and evaluation for suspected diseases and conditions,Achilles tendinitis,3.2516711988457554,2.514197971103085,4.205462619462703,2.578886050427113e-19,82
M13_ACHILLESTEND,AB1_ERYSIPELAS,5,Achilles tendinitis,Erysipelas,3.2513795238989194,2.2358231932957024,4.728222177911281,6.769701553475422e-10,28
M13_ACHILLESTEND,CD2_BENIGN_OTHERDIGESTIVE,15,Achilles tendinitis,Benign neoplasm of other and ill-defined parts of digestive system,3.2483734894321508,1.982366450819399,5.322895937067554,2.92874713679213e-6,16
M13_ACHILLESTEND,R18_ABNORMAL_INVOLU_MOVEM,0,Achilles tendinitis,Abnormal involuntary movements,3.2468499203317727,2.0643967354510075,5.106593235749972,3.446728641518479e-7,19
M13_ACHILLESTEND,M13_ARTHROSIS_INCLAVO,15,Achilles tendinitis,"Artrosis, including avohilmo",3.244474136996819,2.8811703930298034,3.653588989775644,4.7595834459989185e-84,276
I9_VTE,M13_ACHILLESTEND,5,Venous thromboembolism,Achilles tendinitis,3.2444571142889522,2.202523145844675,4.779292324950005,2.5932585858724456e-9,29
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_ACHILLESTEND,15,Injury of muscle and tendon at shoulder and upper arm level,Achilles tendinitis,3.2385945024330103,2.4091682864299018,4.353574804328845,6.9676221420164056e-15,47
M13_ACHILLESTEND,PSOR_ARTHR_OTH,5,Achilles tendinitis,Other psoriatic arthropathies,3.237004955556666,1.441502226832951,7.268945470392731,0.004427165146413209,6
M13_ACHILLESTEND,GOUT_STRICT,15,Achilles tendinitis,"Gout, strict definition",3.2358587435665793,2.0032349394532156,5.226936492618428,1.5888368595132703e-6,17
E4_NUTRIDEF,M13_ACHILLESTEND,15,Other nutritional deficiencies,Achilles tendinitis,3.235221089195183,2.475834568561801,4.2275261961679815,7.827264529141873e-18,58
M13_ACHILLESTEND,M13_PLANTARFASC,0,Achilles tendinitis,Plantar fascial fibromatosis,3.231891749885107,1.9722011762287839,5.296175871342113,3.2389416893968395e-6,16
M13_ACHILLESTEND,I9_OTHARR,5,Achilles tendinitis,Other arrhytmias,3.2289614746580284,2.2873360617506076,4.558224905896025,2.671618148202962e-11,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_ACHILLESTEND,5,"Dislocation, sprain and strain of joints and ligaments of knee",Achilles tendinitis,3.2272879825742673,2.2904285330266907,4.547353288820958,2.1275960559873528e-11,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ACHILLESTEND,15,Persons encountering health services for examination and investigation,Achilles tendinitis,3.2229453744333383,2.8123282502669364,3.693515109978829,1.4461933915189265e-63,439
M13_ACHILLESTEND,FG_OTHHEART,1,Achilles tendinitis,Other heart diseases,3.2226539709212196,2.132523908120795,4.870050261451056,2.7781126455831508e-8,23
M13_LOWBACKPAINORANDSCIATICA,M13_ACHILLESTEND,0,Lower back pain or/and sciatica,Achilles tendinitis,3.217202896165164,2.7055368717122565,3.825634233010122,6.511913945276488e-40,150
M13_OTHERJOINT,M13_ACHILLESTEND,0,Other joint disorders,Achilles tendinitis,3.2167122001119743,2.851058431928731,3.6292617725654073,2.6257807882219457e-80,412
HYPOTHY_LEVOTHY,M13_ACHILLESTEND,1,"Hypothyroidism, levothyroxin purchases",Achilles tendinitis,3.2127083425726966,1.8010467677118354,5.730831136355936,7.73113342969694e-5,16
HYPOTHY_PURCHASE,M13_ACHILLESTEND,1,Hypothyroidism and >3 levothyroxin purchases,Achilles tendinitis,3.2127083425726966,1.8010467677118354,5.730831136355936,7.73113342969694e-5,16
E4_HYTHY_AI_STRICT_PURCH,M13_ACHILLESTEND,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Achilles tendinitis,3.2114814668514757,1.8003582163619454,5.728645065297966,7.773141072539996e-5,16
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_ACHILLESTEND,15,Rash and other nonspecific skin eruption,Achilles tendinitis,3.2101657620911053,1.8557763134391556,5.553020666054447,3.027731043296846e-5,13
M13_ACHILLESTEND,M13_OSTEOCHONDRO,5,Achilles tendinitis,Osteopathies and chondropathies,3.2097274594537204,2.1423221482020036,4.808964129235995,1.5712479394308603e-8,24
M13_IMPINGEMENT,M13_ACHILLESTEND,0,Impingement syndrome of shoulder,Achilles tendinitis,3.209576571355239,2.4204227371564424,4.256025862446948,5.521861796694731e-16,51
G6_XTRAPYROTH,M13_ACHILLESTEND,5,Other extrapyramidal and movement disorders+ in other diseases,Achilles tendinitis,3.205294720813615,1.512159397506912,6.7942005744990706,0.002374482148830602,7
N14_PROSTATITIS,M13_ACHILLESTEND,15,Inflammatory diseases of prostate (prostatitis),Achilles tendinitis,3.2033548865001746,2.0005479747804635,5.129335891077854,1.2538176670680218e-6,18
M13_ACHILLESTEND,ST19_OPEN_WOUND_LOWER_LEG,0,Achilles tendinitis,Open wound of lower leg,3.1992801522991487,2.0339035087696256,5.032388925415142,4.854186185066688e-7,19
I9_THROMBOTH,M13_ACHILLESTEND,0,Other embolism and thrombosis,Achilles tendinitis,3.189503916493117,2.000464877977333,5.085285598020981,1.0973635928667226e-6,18
M13_ACHILLESTEND,SMOKING,0,Achilles tendinitis,Smoking,3.1891593358401544,1.8045645235781897,5.636117266236243,6.555346278703293e-5,12
M13_ACHILLESTEND,M13_PLANTARFASC,15,Achilles tendinitis,Plantar fascial fibromatosis,3.188953956678285,1.880345091621741,5.4082771205807045,1.6851286570335314e-5,14
M13_ACHILLESTEND,CD2_BENIGN_COLON,15,Achilles tendinitis,Benign neoplasm: Colon,3.187617104969263,2.436322661206388,4.170589950865242,2.825893006311256e-17,54
E4_HYTHYNAS,M13_ACHILLESTEND,1,"Hypothyroidism,  other/unspecified",Achilles tendinitis,3.1842578739738743,1.7851117428405807,5.680035576837347,8.762924163565724e-5,16
K11_PERIODON_CHRON,M13_ACHILLESTEND,5,Chronic periodontitis,Achilles tendinitis,3.1841556452659128,1.5743897068728616,6.439858650636831,0.0012683967349442107,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ACHILLESTEND,15,"Gonarthrosis,primary",Achilles tendinitis,3.183849067289682,2.6459177735693147,3.831145088687627,1.4017878679240984e-34,143
M13_ACHILLESTEND,E4_ENDOGLAND,1,Achilles tendinitis,Disorders of other endocrine glands,3.1832415821624758,1.4173377888885517,7.149338040548811,0.005033524950839969,6
M13_ACHILLESTEND,L12_ABSCESS_CUT,15,Achilles tendinitis,"Cutaneous abscess, furuncle and carbuncle",3.1828811058112074,2.160309935882207,4.689480877470889,4.752051865045786e-9,26
M13_ACHILLESTEND,H7_VISUDISTURB,5,Achilles tendinitis,Visual disturbances,3.182162540769704,2.0434730897529034,4.955366667981105,3.014666352272255e-7,20
M13_ACHILLESTEND,K11_OESSTODUO,1,Achilles tendinitis,"Diseases of oesophagus, stomach and duodenum",3.180563856703756,2.1567823326094757,4.690314035691776,5.273670725816694e-9,26
HYPOTHYROIDISM,M13_ACHILLESTEND,1,Hypothyroidism (congenital or acquired),Achilles tendinitis,3.179534537910202,1.7824662114734564,5.671602531756819,8.94730444384136e-5,16
M13_ACHILLESTEND,R18_SYNCO_COLLAP,5,Achilles tendinitis,Syncope and collapse,3.1790079627312284,2.1391431782999795,4.724364282684468,1.0523629764561283e-8,25
M13_ACHILLESTEND,CD2_BENIGN_OTHERDIGESTIVE,0,Achilles tendinitis,Benign neoplasm of other and ill-defined parts of digestive system,3.1769249359170773,2.0861674963000802,4.837987393798383,7.173909935776733e-8,22
F5_NEUROTIC,M13_ACHILLESTEND,1,"Neurotic, stress-related and somatoform disorders",Achilles tendinitis,3.1735096154811164,1.627620149170085,6.18766195828083,6.992522708079672e-4,11
ASTHMA_PNEUMONIA,M13_ACHILLESTEND,15,Asthma-related pneumonia,Achilles tendinitis,3.173043610455006,2.300918698291222,4.3757329458561465,1.894264866734455e-12,39
M13_ACHILLESTEND,R18_DYSPHAGIA,15,Achilles tendinitis,Dysphagia,3.172015835467518,2.1687120229585464,4.63947465313103,2.6741728891733156e-9,27
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,M13_ACHILLESTEND,0,Rash and other nonspecific skin eruption,Achilles tendinitis,3.171393618239739,1.8708046242754934,5.376155987270347,1.818974677604977e-5,14
M13_PATELLAOTH,M13_ACHILLESTEND,0,Other disorders of patella,Achilles tendinitis,3.170782442335578,2.402786575639697,4.184250652368872,3.4902866035172544e-16,52
RHEUMA_ENDPOINTS,M13_ACHILLESTEND,15,Finngen Rheumatological endpoints,Achilles tendinitis,3.170498756272341,2.7277908361705445,3.68505613782185,4.1576261889526943e-51,273
ASTHMA_HOSPITAL_MAIN,M13_ACHILLESTEND,5,"Asthma, hospital admissions , main diagnosis only",Achilles tendinitis,3.169405175399742,2.3549888374312578,4.2654678468911795,2.6903236877159418e-14,54
M13_ACHILLESTEND,I9_AVBLOCK,0,Achilles tendinitis,AV-block,3.1689395685254977,2.100460015109883,4.78094223014344,3.859428165229176e-8,23
J10_ASTHMA_MAIN,M13_ACHILLESTEND,5,Asthma (only as main-diagnosis),Achilles tendinitis,3.16860962308084,2.354398111909183,4.264396447098315,2.7249452438328162e-14,54
FG_CVD,M13_ACHILLESTEND,15,Cardiovascular diseases (excluding rheumatic etc),Achilles tendinitis,3.164425178478359,2.7205752156774508,3.6806873239467888,1.807889654898916e-50,498
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_ACHILLESTEND,15,Asthma-related pneumonia or sepsis,Achilles tendinitis,3.162338778038122,2.2931676934724305,4.360948645644205,2.1941339620641654e-12,39
M13_ACHILLESTEND,E4_HYTHY_AI_STRICT_PURCH,5,Achilles tendinitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.1620658911877557,2.3464394837535854,4.261205443158593,3.9226907636682596e-14,44
G6_NERPLEX,M13_ACHILLESTEND,1,"Nerve, nerve root and plexus disorders",Achilles tendinitis,3.155706574786663,1.677044652631609,5.938114987293258,3.6663747428455993e-4,13
M13_ARTHRITISNAS,M13_ACHILLESTEND,0,Ohter specific/unspecified arthritis,Achilles tendinitis,3.1549210593286463,2.262427421323114,4.399490033043518,1.2672912786830407e-11,36
H7_LACRIMALSYSTEM,M13_ACHILLESTEND,5,Disorders of lacrimal system,Achilles tendinitis,3.15400103448466,1.9520693803745577,5.095988198750172,2.698295236293674e-6,18
E4_HYTHY_AI_STRICT,M13_ACHILLESTEND,1,"Hypothyroidism, strict autoimmune",Achilles tendinitis,3.1509497418527235,1.7161169131133287,5.785435828885214,2.1388275870945817e-4,14
M13_ACHILLESTEND,I9_VHD,15,Achilles tendinitis,Valvular heart disease including rheumatic fever,3.1497695330627797,2.761375252534206,3.5927924327943637,1.828699011734611e-65,225
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ACHILLESTEND,5,General examination and investigation of persons without complaint and reported diagnosis,Achilles tendinitis,3.1496382078418432,2.3718580822247572,4.182468131057909,2.2149069265182075e-15,60
R18_GENERAL_SYMPTOMS_SIGNS,M13_ACHILLESTEND,5,General symptoms and signs,Achilles tendinitis,3.147013078265284,2.4713409781778632,4.0074159746563165,1.4429103051709088e-20,103
R18_ABNORMALITI_BREAT,M13_ACHILLESTEND,1,Abnormalities of breathing,Achilles tendinitis,3.1465547347377614,1.6685027005881663,5.933947062363444,3.9761668947774426e-4,13
M13_ACHILLESTEND,F5_ORGANIC,5,Achilles tendinitis,"Organic, including symptomatic, mental disorders",3.1436947601143403,1.6276304140057662,6.071904690234762,6.486569168727976e-4,9
M13_ACHILLESTEND,R18_VOICE_DISTU,5,Achilles tendinitis,Voice disturbances,3.1408455779489217,1.9143804437842973,5.153056685546055,5.875268583508428e-6,16
M13_ACHILLESTEND,F5_GAD,0,Achilles tendinitis,Generalized anxiety disorder,3.1392471443936563,1.8865034901322637,5.223882534610523,1.0681814832952856e-5,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_ACHILLESTEND,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Achilles tendinitis,3.135442675749832,2.359300614420209,4.166913157579627,3.394094404671321e-15,50
KNEE_ARTHROSIS,M13_ACHILLESTEND,1,Gonarthrosis [arthrosis of knee](FG),Achilles tendinitis,3.1341254304371735,1.5782510252001891,6.22381487917428,0.001099670740202439,11
M13_ARTHROSIS_KNEE,M13_ACHILLESTEND,1,Gonarthrosis,Achilles tendinitis,3.1341254304371735,1.5782510252001891,6.22381487917428,0.001099670740202439,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ACHILLESTEND,1,Persons encountering health services for specific procedures and health care,Achilles tendinitis,3.131781561890505,1.7362420617716443,5.6490140213452085,1.4870710311975474e-4,15
M13_ACHILLESTEND,M13_ARTHROSIS,15,Achilles tendinitis,Arthrosis,3.1301655914459863,2.768365274978978,3.5392499387375116,4.4201478739920075e-74,258
ASTHMA_PNEUMONIA,M13_ACHILLESTEND,0,Asthma-related pneumonia,Achilles tendinitis,3.126029435575137,2.327256231842524,4.19896180677343,3.7099949884575094e-14,46
M13_ACHILLESTEND,M13_PSORIARTH,15,Achilles tendinitis,Psoriatic arthropathies,3.1260028228021715,1.806730900104322,5.408604927055219,4.6065538562519356e-5,13
RX_CROHN_1STLINE,M13_ACHILLESTEND,5,First line medication for Crohns disease,Achilles tendinitis,3.124269071931002,2.456894790447209,3.97292438885748,1.5173770472953708e-20,102
M13_ACHILLESTEND,E4_HYTHYNAS,5,Achilles tendinitis,"Hypothyroidism,  other/unspecified",3.1195154562331204,2.314957399378474,4.203695793404249,7.689464475463126e-14,44
M13_ACHILLESTEND,R18_DISTU_SKIN_SENSA,15,Achilles tendinitis,Disturbances of skin sensation,3.1188263089907933,2.1473109809407336,4.529887674393448,2.3273730996470405e-9,28
M13_ACHILLESTEND,M13_IMPINGEMENT,15,Achilles tendinitis,Impingement syndrome of shoulder,3.118490497459516,2.4059801564632837,4.042004651044472,8.401584219115437e-18,58
M13_ACHILLESTEND,G6_OTHNEU,5,Achilles tendinitis,Other neurological diseases,3.1178070889603045,2.2201948749420017,4.37831883754126,5.231352203602554e-11,34
M13_ACHILLESTEND,K11_CHRONGASTR,1,Achilles tendinitis,Chronic gastritis,3.116943939646668,1.3881147282311173,6.998945638506701,0.00587599183467672,6
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_ACHILLESTEND,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Achilles tendinitis,3.1168052000668,2.2552617700899313,4.307470992503042,5.7095437075525504e-12,38
M13_FIBROBLASTIC,M13_ACHILLESTEND,15,Fibroblastic disorders,Achilles tendinitis,3.115991773431036,2.2739421411087313,4.269855664557836,1.5368743493569406e-12,41
M13_ACHILLESTEND,I9_PULMHEART,5,Achilles tendinitis,"Pulmonary heart disease, diseases of pulmonary circulation",3.115773084029574,1.474270824173219,6.58497865655552,0.0029138185843133857,7
M13_BURSOPATHY,M13_ACHILLESTEND,15,Other bursopathies,Achilles tendinitis,3.114797107824379,1.9266685562471155,5.035614969400444,3.556504817879141e-6,17
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_ACHILLESTEND,0,Asthma-related pneumonia or sepsis,Achilles tendinitis,3.1146511890537223,2.3187977372594433,4.183655984130515,4.4645483387077837e-14,46
E4_OBESITY,M13_ACHILLESTEND,15,Obesity,Achilles tendinitis,3.1137191593818683,2.383784223291897,4.067166360432169,7.827247377764367e-17,58
KRA_PSY_ANXIETY,M13_ACHILLESTEND,1,Anxiety disorders,Achilles tendinitis,3.112647653018023,1.5964426436854333,6.0688528022981485,8.586961202361159e-4,11
M13_ACHILLESTEND,F5_INSOMNIA,15,Achilles tendinitis,Insomnia,3.112504119094161,1.6669732364679672,5.811540149201597,3.6521878541741323e-4,10
G6_POLYOTHUNS,M13_ACHILLESTEND,5,"Other and unspecified polyneuropathies, also in other diseases",Achilles tendinitis,3.112139058001138,1.5382116348199648,6.296538978831615,0.0015901206239005258,8
M13_ACHILLESTEND,HYPOTHYROIDISM,5,Achilles tendinitis,Hypothyroidism (congenital or acquired),3.110855782082918,2.3085477211823444,4.191996382887134,8.821885522316466e-14,44
M13_ACHILLESTEND,Z21_OTHER_MEDICAL_CARE,15,Achilles tendinitis,Other medical care,3.1103870221474605,1.9999470777036004,4.837381716446172,4.7494670325153533e-7,20
M13_ACHILLESTEND,G6_POLYOTHUNS,5,Achilles tendinitis,"Other and unspecified polyneuropathies, also in other diseases",3.1071842223357216,1.3841146171130605,6.975284902105338,0.005998312831955144,6
M13_ACHILLESTEND,M13_RHEUMATISM,5,Achilles tendinitis,"Rheumatism, unspecified",3.106964300864412,1.794476901408843,5.379410099548866,5.171049295971644e-5,13
G6_MIGRAINE_NO_AURA,M13_ACHILLESTEND,0,Migraine without aura,Achilles tendinitis,3.1066683373028563,2.1170762773622833,4.558828730547674,6.907767608127421e-9,27
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_ACHILLESTEND,0,Migraine without aura and triptan purchases,Achilles tendinitis,3.1066683373028563,2.1170762773622833,4.558828730547674,6.907767608127421e-9,27
K11_OESSTODUO,M13_ACHILLESTEND,5,"Diseases of oesophagus, stomach and duodenum",Achilles tendinitis,3.105572891165362,2.386966891093112,4.0405181229490985,3.186424091309793e-17,78
M13_ACHILLESTEND,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Achilles tendinitis,Abnormal serum enzyme levels,3.1054201884115296,2.165222102604712,4.453877749997487,7.33647909869483e-10,30
M13_ACHILLESTEND,AB1_BACTINF_NOS,1,Achilles tendinitis,"Bacterial infection, other or unspecified",3.102727942215364,1.4670528513991163,6.56208170975086,0.003047787255816365,7
M13_SYSTCONNECT,M13_ACHILLESTEND,15,Systemic connective tissue disorders,Achilles tendinitis,3.1009095943850706,2.2705812898808633,4.234880449073864,1.1019452723240857e-12,42
M13_ACHILLESTEND,AB1_OTHER_BACTERIAL,1,Achilles tendinitis,Other bacterial diseases,3.0990486159079365,1.4653511620758166,6.554130212826066,0.003077646793373418,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_ACHILLESTEND,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Achilles tendinitis,3.0972930482728356,1.9416141517370085,4.940849971811822,2.0877365318469576e-6,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_ACHILLESTEND,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Achilles tendinitis,3.0949659652447243,1.865584987330073,5.134482959005745,1.217320142369398e-5,16
M13_ARTHRITISNAS,M13_ACHILLESTEND,15,Ohter specific/unspecified arthritis,Achilles tendinitis,3.0944671244801194,2.161617425143658,4.429889708097569,6.768589892231376e-10,31
H7_LACRIGLAND,M13_ACHILLESTEND,5,Other disorders of lacrimal gland,Achilles tendinitis,3.0927192435422715,1.769362246634999,5.405853062349092,7.408313609208009e-5,13
E4_OBESITY_HYPER,M13_ACHILLESTEND,15,Obesity and other hyperalimentation,Achilles tendinitis,3.092049635635522,2.367171090410025,4.038901534395518,1.208446421400537e-16,58
M13_MENISCUSDERANGEMENTS,M13_ACHILLESTEND,0,Meniscus derangement,Achilles tendinitis,3.087440896541719,2.6017736159706066,3.6637666056438416,3.936422801332956e-38,153
M13_ACHILLESTEND,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Achilles tendinitis,"Coxarthrosis, primary",3.0864808306056903,2.024319152046619,4.705959486706969,1.6315522789713845e-7,22
I9_VEINSOTH,M13_ACHILLESTEND,5,Other disorders of veins,Achilles tendinitis,3.082457114073719,1.8842375912897604,5.042645313959519,7.368823626515969e-6,17
M13_ACHILLESTEND,L12_ACTINKERA,0,Achilles tendinitis,Actinic keratosis,3.080321904493559,2.2726606975961765,4.175010834366439,4.1208014146442305e-13,42
G6_NERPLEX,M13_ACHILLESTEND,5,"Nerve, nerve root and plexus disorders",Achilles tendinitis,3.0767539640026724,2.3224040172386493,4.076127531962236,4.819268518540158e-15,64
M13_ACHILLESTEND,I9_PAD,5,Achilles tendinitis,Peripheral artery disease,3.074802056698755,1.9028117324658582,4.9686511421846795,4.48701580707773e-6,17
M13_ACHILLESTEND,M13_IMPINGEMENT,0,Achilles tendinitis,Impingement syndrome of shoulder,3.0747139100164036,2.397520225653017,3.943184932203603,8.808940851546887e-19,63
