prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDODIS,E4_HYPERPIT,15,Other endocrine disorders,Hyperfunction of pituitary gland,9.606189468879249,5.717563541099665,16.13954535855644,1.2721594149130484e-17,15
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,E4_ENDODIS,15,Digestive system disorders of fetus and newborn,Other endocrine disorders,9.59280004857639,5.352685208564736,17.19171017655301,3.0555091068049917e-14,12
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,E4_ENDODIS,15,Meconiumileus caused by cystic fibrosis,Other endocrine disorders,9.59280004857639,5.352685208564736,17.19171017655301,3.0555091068049917e-14,12
M13_OSTEOCHONDRO,E4_ENDODIS,1,Osteopathies and chondropathies,Other endocrine disorders,9.572117653401492,4.727737320504901,19.380399154827685,3.4671180674639397e-10,10
E4_ENDODIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other endocrine disorders,Medical observation and evaluation for suspected diseases and conditions,9.489730124815626,6.272168797213603,14.357868984941847,1.726770876776642e-26,23
E4_ENDODIS,D3_NUTRIANAEMIA,5,Other endocrine disorders,Nutritional anaemias,9.43832370042271,5.660583359787855,15.737239187534835,7.573716502015415e-18,15
E4_ENDODIS,FG_OTHHEART,5,Other endocrine disorders,Other heart diseases,9.435226502068947,7.587078591516497,11.73356754797373,1.4935191166524237e-90,82
E4_ENDODIS,E4_PARATHYRO,0,Other endocrine disorders,Disorders of parathyroid gland,9.434014731272908,6.497893487435213,13.696844080619694,3.98926712207144e-32,28
E4_ENDODIS,AB1_BACTINF_NOS,5,Other endocrine disorders,"Bacterial infection, other or unspecified",9.43302800774791,6.7510834020822985,13.180405587569982,1.7149480866772187e-39,35
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_ENDODIS,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other endocrine disorders,9.418161819923819,5.351621150130528,16.574748020813708,7.457703351004273e-15,19
E4_ENDODIS,I9_HEARTFAIL_NS,1,Other endocrine disorders,"Heart failure, not strict",9.410951599520407,4.678496390603545,18.93044316254999,3.2334387614347456e-10,8
E4_ENDODIS,I9_HEARTFAIL_AND_OVERWEIGHT,1,Other endocrine disorders,Heart failure and bmi 25plus,9.410951599520407,4.678496390603545,18.93044316254999,3.2334387614347456e-10,8
I9_HEARTFAIL,E4_ENDODIS,1,"Heart failure,strict",Other endocrine disorders,9.363349901802504,4.163333329919664,21.058203712282804,6.328624771498891e-8,7
L12_FOODDERMAT,E4_ENDODIS,15,Dermatitis due to ingested food,Other endocrine disorders,9.358608231812406,6.336539203720846,13.821984717638523,2.597758130411287e-29,28
E4_ENDODIS,AB1_OTHER_BACTERIAL,5,Other endocrine disorders,Other bacterial diseases,9.329654250098573,6.677330673061877,13.035515640633863,3.9486777099087277e-39,35
E4_ENDODIS,J10_PNEUMOPROBBAC,1,Other endocrine disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.32247943747971,4.81786236488379,18.03883471136236,3.38772233923369e-11,9
E4_ENDODIS,CD2_BENIGN_OTHERDIGESTIVE,15,Other endocrine disorders,Benign neoplasm of other and ill-defined parts of digestive system,9.30404729925975,5.488088542305996,15.77330531013799,1.2138207274470022e-16,14
T2D_WIDE,E4_ENDODIS,1,"Type 2 diabetes, wide definition",Other endocrine disorders,9.264003361348706,4.711757084759424,18.214385150855477,1.0910983602424103e-10,11
E4_ENDODIS,J10_INFLUPNEU,1,Other endocrine disorders,Influenza and pneumonia,9.183015431513775,5.0543560090037225,16.68417742343444,3.3760683204236915e-13,11
K11_OTHILEUS,E4_ENDODIS,15,"Other or unspecified ileus, impaction or obstruction",Other endocrine disorders,9.181204869820723,5.46797741264467,15.416033480074207,5.0636655089142694e-17,15
FG_CVD,E4_ENDODIS,1,Cardiovascular diseases (excluding rheumatic etc),Other endocrine disorders,9.180104128585548,5.494134855791402,15.338959458346629,2.5690280803243892e-17,38
E4_ENDODIS,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,1,Other endocrine disorders,Lack of expected normal physiological development,9.167250950252868,4.883054757173448,17.21022887598289,5.403338068805158e-12,13
E4_ENDODIS,E4_THYTOXGOITDIF,5,Other endocrine disorders,Thyrotoxicosis with diffuse goitre,9.161390601071098,4.318430654444215,19.43555065750983,7.81874435214598e-9,7
E4_METABO,E4_ENDODIS,0,Other metabolic disorders,Other endocrine disorders,9.143707115752719,5.364377107994348,15.585664120083893,4.162286855725859e-16,14
E4_ENDODIS,I9_HEARTFAIL_AND_ANTIHYPERT,1,Other endocrine disorders,Heart failure and antihypertensive medication,9.143552352805177,4.332774857877751,19.29584443476937,6.326160051121747e-9,7
E4_ENDODIS,F5_ORGANIC,5,Other endocrine disorders,"Organic, including symptomatic, mental disorders",9.114376088136307,4.536929089045673,18.310149849281594,5.3372773336236e-10,8
N14_CHRONKIDNEYDIS,E4_ENDODIS,0,Chronic kidney disease,Other endocrine disorders,9.105418171899435,5.923949737292684,13.995500259434458,7.386627583472227e-24,22
E4_ENDODIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other endocrine disorders,Persons encountering health services in other circumstances,9.101895160255465,6.744748174271803,12.28281521677808,2.8030810445695357e-47,44
I9_VHD,E4_ENDODIS,1,Valvular heart disease including rheumatic fever,Other endocrine disorders,9.051876332354114,5.126695762317443,15.982314717890432,3.07849433725848e-14,22
E4_ENDODIS,J10_PNEUMONIA,1,Other endocrine disorders,All pneumoniae,9.012640415296,4.658714949442338,17.435642261209832,6.561046126033567e-11,9
K11_TOOTH_DEV,E4_ENDODIS,0,Disorders of tooth development and eruption,Other endocrine disorders,8.974879259414712,5.846389737878309,13.777469743285353,1.0688582215808087e-23,22
K11_OTHENTERCOL,E4_ENDODIS,1,Other noninfective gastroenteritis and colitis,Other endocrine disorders,8.96252886101622,3.7878465783118798,21.206488151995806,6.011797409352985e-7,6
K11_ILEUS,E4_ENDODIS,15,Paralytic ileus and intestinal obstruction,Other endocrine disorders,8.91928604972356,5.84554984705663,13.609269567147802,3.299964284891036e-24,23
P16_RESPI_DISTR_NEWBO,E4_ENDODIS,0,Respiratory distress of newborn,Other endocrine disorders,8.918063478077288,5.272669152010161,15.083794166887015,3.3391341321006594e-16,15
E4_ENDODIS,H7_OCUMUSCLE,1,Other endocrine disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",8.895656180326457,5.213910267514164,15.177226844816488,1.0711528155184356e-15,14
E4_ENDODIS,E4_ENDOMETPOSTOP,0,Other endocrine disorders,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",8.893227933122725,5.644662544924107,14.01137843777651,4.414743187996447e-21,19
Q17_CONGEN_MALFO_CARDIAC_SEPTA,E4_ENDODIS,5,Congenital malformations of cardiac septa,Other endocrine disorders,8.857118284069498,5.008554867609899,15.66291003525217,6.412706101052668e-14,13
E4_ENDODIS,D3_ANAEMIA_IRONDEF,5,Other endocrine disorders,Iron deficiency anaemia,8.833025467605232,4.565983721118564,17.08773917666288,9.747577275514749e-11,9
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,E4_ENDODIS,0,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,Other endocrine disorders,8.80789866749151,4.9262195030352505,15.748197758747654,2.1589540159883992e-13,12
M13_OSTEOPOROSIS,E4_ENDODIS,15,Osteoporosis,Other endocrine disorders,8.777333203577957,4.921512301828879,15.654045635119658,1.85631295735934e-13,12
E4_ENDODIS,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Other endocrine disorders,Transplanted organ and tissue status,8.77498974909863,3.895342471119103,19.76731074807509,1.590777682498916e-7,6
E4_ENDODIS,I9_VHD,15,Other endocrine disorders,Valvular heart disease including rheumatic fever,8.743793352242257,7.470813033526724,10.233681641290453,1.0908488049195518e-160,157
E4_ENDODIS,ABDOM_HERNIA_POSTOP,15,Other endocrine disorders,"Hernia of abodminal wall, postoperative",8.73955084435152,5.155604755313085,14.814896134598476,8.225799806743923e-16,14
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,E4_ENDODIS,0,Respiratory and cardiovascular disorders specific to the perinatal period,Other endocrine disorders,8.729800799001097,5.670789265712392,13.438944460699586,7.280346752459352e-23,23
E4_ENDODIS,J10_INFLUENZA,5,Other endocrine disorders,All influenza,8.708487155202029,4.494946716124208,16.87177920491797,1.4152237151410893e-10,9
Q17_OTHER_CONGEN_MALFO,E4_ENDODIS,15,Other congenital malformations,Other endocrine disorders,8.687084916722648,5.8418513139817,12.918070025119189,1.2804033852700311e-26,26
E4_ENDODIS,K11_INTESTOTH,1,Other endocrine disorders,Other diseases of intestines,8.685350277685727,5.21109183284093,14.475912508525193,1.0980235474779132e-16,15
P16_TRANSITO_ENDOCR_METABOLIC_DISORD_SPECIFIC_FETUS_NEWBO,E4_ENDODIS,0,Transitory endocrine and metabolic disorders specific to fetus and newborn,Other endocrine disorders,8.645545119594463,4.83486597286268,15.45967371887406,3.479968760886557e-13,12
I9_HEARTFAIL_AND_ANTIHYPERT,E4_ENDODIS,1,Heart failure and antihypertensive medication,Other endocrine disorders,8.640055313484059,4.276388299913857,17.456449364424614,1.8596725204230939e-9,10
E4_ENDODIS,KRA_PSY_MENTALRET,15,Other endocrine disorders,Mental retardation,8.6343476665461,4.913080981762066,15.174176835988604,6.698884231158326e-14,13
E4_ENDODIS,M13_OSTEOPOROSIS,15,Other endocrine disorders,Osteoporosis,8.61304225190723,5.410718893646558,13.710654404953287,1.1036645346048702e-19,18
E4_ENDODIS,KRA_PSY_MENTALRET,0,Other endocrine disorders,Mental retardation,8.597449293123521,4.997350435426251,14.791064845850746,7.71283520257353e-15,14
AB1_OTHER_SEPSIS,E4_ENDODIS,5,Other septicaemia,Other endocrine disorders,8.56371464857362,5.2632284522495985,13.933882833994934,5.2967652937928935e-18,18
K11_INTESTOTH,E4_ENDODIS,1,Other diseases of intestines,Other endocrine disorders,8.55961793667504,5.110952326557223,14.335304761334427,3.330761029874528e-16,26
E4_ENDODIS,C3_DIGESTIVE_ORGANS,0,Other endocrine disorders,Malignant neoplasm of digestive organs,8.531765251360836,5.709400358246903,12.74932807946911,1.3101293234968028e-25,24
E4_ENDODIS,GLOMER_NEPHRITIS,5,Other endocrine disorders,Glomerulonephritis,8.52621093269958,3.804434055438133,19.108301473900525,1.9367996563825876e-7,6
E4_ENDODIS,E4_THYROID,5,Other endocrine disorders,Disorders of the thyroid gland,8.50695868686801,6.574548377942946,11.00734863292949,1.2743639286449729e-59,59
E4_ENDODIS,Z21_OTHER_MEDICAL_CARE,0,Other endocrine disorders,Other medical care,8.45288890767826,5.895191436389502,12.120273218694724,3.6989117715532255e-31,30
E4_ENDODIS,E4_HYPERPIT,0,Other endocrine disorders,Hyperfunction of pituitary gland,8.420482274387018,5.022010606893508,14.118751887130271,6.469823014302418e-16,15
E4_ENDODIS,I9_OTHHEART,5,Other endocrine disorders,Other heart diseases,8.419166335690539,6.788869405876884,10.440967052137502,7.436982854552561e-84,84
E4_ENDODIS,J10_INFLUENZA,15,Other endocrine disorders,All influenza,8.388937042475103,5.260848457979016,13.376980018475113,4.1123909377573544e-19,18
E4_ENDODIS,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,5,Other endocrine disorders,Anomalies of dental arch relationship,8.370410177031628,4.1168039849724165,17.018970732516937,4.398342589864506e-9,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_ENDODIS,1,Care involving use of rehabilitation procedures,Other endocrine disorders,8.352321240391003,4.515155720581154,15.450468249566288,1.347733182018554e-11,14
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,E4_ENDODIS,0,Meconiumileus caused by cystic fibrosis,Other endocrine disorders,8.333725807672316,4.660063889053831,14.903440701875176,8.716339946277662e-13,12
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,E4_ENDODIS,0,Digestive system disorders of fetus and newborn,Other endocrine disorders,8.333725807672316,4.660063889053831,14.903440701875176,8.716339946277662e-13,12
E4_ENDODIS,DEATH,5,Other endocrine disorders,Any death,8.32400163736489,5.003317144412779,13.848613081868825,3.364557597441014e-16,15
E4_ENDODIS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Other endocrine disorders,Adjustment and management of implanted device,8.316848762839353,4.708316482704723,14.691020367476941,2.9354350310282246e-13,12
E4_ENDODIS,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Other endocrine disorders,Symptoms and signs concerning food and fluid intake,8.316022563661843,4.577542735548094,15.107719419478551,3.5527600946995534e-12,11
E4_ENDODIS,AB1_OTHER_SEPSIS,15,Other endocrine disorders,Other septicaemia,8.31496805374947,5.559351221338711,12.436468030567315,6.214510640544831e-25,24
E4_ENDODIS,F5_MENTRET,0,Other endocrine disorders,Mental retardation,8.309301922170038,4.828274222519595,14.30003666977896,2.0987798009521794e-14,14
H8_SUP_ACUTE,E4_ENDODIS,1,Acute suppurative otitis media,Other endocrine disorders,8.305723027805431,4.430012538081252,15.572198593482204,4.0750238110714115e-11,14
M13_OSTEOPOROSIS,E4_ENDODIS,0,Osteoporosis,Other endocrine disorders,8.297802234390302,4.656491968232909,14.786565163384548,7.03743044328791e-13,12
E4_ENDODIS,F5_MENTRET,15,Other endocrine disorders,Mental retardation,8.28772544568048,4.714908777937218,14.567915583942675,2.0026242204176273e-13,13
E4_ENDODIS,I9_HYPTENSESS,1,Other endocrine disorders,"Hypertension, essential",8.278633081473172,4.288744390284505,15.980380144109146,2.9940167549501144e-10,9
E4_ENDODIS,K11_STRICTURE,15,Other endocrine disorders,Intestinal stricture,8.267046420517335,5.428482553096731,12.589900741230336,7.361860885661557e-23,22
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_ENDODIS,15,Congenital malformations of the urinary system,Other endocrine disorders,8.254245165630469,5.079769590707983,13.412530241325005,1.5704108527783104e-17,17
E4_ENDODIS,E4_HYPERPARA,15,Other endocrine disorders,Hyperparathyroidism,8.233929439153579,5.172587709374449,13.107094131258169,6.19165637375317e-19,18
E4_ENDODIS,D3_ANAEMIA_IRONDEF_NAS,5,Other endocrine disorders,Other and unspecified iron deficiency,8.231297865414728,3.8962290123144374,17.38970279596929,3.3141974857243696e-8,7
E4_ENDODIS,DM_NEPHROPATHY,5,Other endocrine disorders,Diabetic nephropathy,8.21546933167278,4.077312798168937,16.55353407517975,3.816306064029456e-9,8
AB1_SEPSIS,E4_ENDODIS,5,Septicaemia,Other endocrine disorders,8.206937471123593,5.15837538792512,13.057177423069353,6.399717323545576e-19,20
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,E4_ENDODIS,0,"Disorders related to short gestation and low birth weight, not elsewhere classified",Other endocrine disorders,8.200036119994186,5.293860251078728,12.701618323889019,4.318155303283888e-21,22
E4_HYTHYNAS,E4_ENDODIS,1,"Hypothyroidism,  other/unspecified",Other endocrine disorders,8.180078815402522,4.395082365621445,15.22467245428649,3.332187288063862e-11,16
E4_ENDODIS,ABDOM_HERNIA_POSTOP,0,Other endocrine disorders,"Hernia of abodminal wall, postoperative",8.177974716007693,5.2014927168819725,12.857707219044578,8.834758075201889e-20,19
HYPOTHYROIDISM,E4_ENDODIS,1,Hypothyroidism (congenital or acquired),Other endocrine disorders,8.16809191774804,4.388642968503087,15.202358919512985,3.438209973270783e-11,16
E4_ENDOMETPOSTOP,E4_ENDODIS,15,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Other endocrine disorders,8.159499690374087,4.348404992598618,15.31077149219902,6.264370771636152e-11,10
E4_ENDODIS,GAST_OPER,1,Other endocrine disorders,Any gastric operation,8.14702569914371,5.8076024485890025,11.428817370003364,5.9894724681467145e-34,34
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,E4_ENDODIS,0,Disorders related to length of gestation and fetal growth,Other endocrine disorders,8.123521860240807,5.375154177329143,12.277156196215527,2.7378728121140354e-23,25
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_ENDODIS,1,Asthma-related acute respiratory infections,Other endocrine disorders,8.106381294004278,4.215548814055358,15.588342249693023,3.546465093280002e-10,12
R18_GENERAL_SYMPTOMS_SIGNS,E4_ENDODIS,1,General symptoms and signs,Other endocrine disorders,8.093844441780865,5.19308566842772,12.61491183286818,2.566908916701384e-20,50
K11_OTHFUNC,E4_ENDODIS,1,Other functional intestinal disroders,Other endocrine disorders,8.088308721949636,3.7664561668245664,17.369308199522113,8.282843557127283e-8,8
E4_ENDODIS,K11_GIBLEEDING,5,Other endocrine disorders,GI-bleeding,8.079609222562729,4.325374199394202,15.092355523474389,5.608801791802326e-11,10
H7_INTERHETEROTRO,E4_ENDODIS,5,Intermittent heterotropia,Other endocrine disorders,8.079507883797865,4.261504039845928,15.318171010512984,1.5386920753470112e-10,10
E4_ENDODIS,E4_METABO,0,Other endocrine disorders,Other metabolic disorders,8.044099669926059,5.1076814926162735,12.668671606333815,2.3149001224646967e-19,19
E4_ENDODIS,F5_STRESSOTH,1,Other endocrine disorders,"Other reactioin to severe stress, and adjustment disorders",8.013510136145106,4.383021104828376,14.651160276494913,1.3784685774932311e-11,11
E4_ENDODIS,E4_METABOLIA,5,Other endocrine disorders,Metabolic disorders,8.0039186298095,5.511290450158384,11.623904421653284,8.704253885230091e-28,28
K11_OTHILEUS,E4_ENDODIS,0,"Other or unspecified ileus, impaction or obstruction",Other endocrine disorders,7.9754892979415795,4.757784924044024,13.369336898800952,3.3272035509638818e-15,15
E4_ENDODIS,AB1_SEPSIS,15,Other endocrine disorders,Septicaemia,7.944682698754712,5.435862778045544,11.611401126388705,9.719397823113198e-27,27
E4_ENDODIS,K11_CARIES,15,Other endocrine disorders,Dental caries,7.9150868408983905,5.605039188228819,11.177192093595282,7.107737813974588e-32,33
F5_MOTOR,E4_ENDODIS,15,Specific developmental disorder of motor function,Other endocrine disorders,7.907963224773492,4.429057544583218,14.119455828893434,2.7139812209306014e-12,12
KRA_PSY_MOTOR,E4_ENDODIS,15,Motor disorders,Other endocrine disorders,7.907963224773492,4.429057544583218,14.119455828893434,2.7139812209306014e-12,12
N14_RENFAIL,E4_ENDODIS,15,Renal failure,Other endocrine disorders,7.90702097318028,5.179702129230714,12.070381483422947,9.61204105506658e-22,23
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,E4_ENDODIS,5,"Other problems related to primary support group, including family circumstances",Other endocrine disorders,7.8940341400356395,4.904278454415246,12.70641045023581,1.7770421533015456e-17,19
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_ENDODIS,15,Symptoms and signs concerning food and fluid intake,Other endocrine disorders,7.8815154465788835,4.534881213324676,13.697885967143225,2.4617340048005646e-13,13
L12_FOODDERMAT,E4_ENDODIS,0,Dermatitis due to ingested food,Other endocrine disorders,7.877171211903055,5.347455470018447,11.60361720626356,1.5644790783597458e-25,28
E4_ENDODIS,AB1_INTESTINAL_INFECTIONS,1,Other endocrine disorders,Intestinal infectious diseases,7.874354713879776,4.63415214363487,13.380109292520052,2.362261720170624e-14,14
E4_ENDODIS,K11_VENTHER,5,Other endocrine disorders,Ventral hernia,7.8663017167713285,3.9088730409931345,15.830317856411604,7.438789480940397e-9,8
E4_ENDODIS,I9_NONISCHCARDMYOP,5,Other endocrine disorders,Non-ischemic cardiomyopathy,7.866070503416934,4.447608224506199,13.911986407389934,1.3419276570731776e-12,12
I9_AF,E4_ENDODIS,1,Atrial fibrillation and flutter,Other endocrine disorders,7.865121946115219,3.6290877750872546,17.04564536904207,1.7286116362553776e-7,8
E4_ENDODIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Other endocrine disorders,Abnormal findings on diagnostic imaging of lung,7.830241939169089,4.053876645272341,15.12445843595803,8.943042452215841e-10,9
E4_ENDODIS,CD2_BENIGN_COLON,5,Other endocrine disorders,Benign neoplasm: Colon,7.81682071690957,4.186424533170118,14.595434752537484,1.086737064048375e-10,10
F5_PSYCHDEV,E4_ENDODIS,5,Disorders of psychological developtment,Other endocrine disorders,7.795237565498549,5.173041123869269,11.746616206505031,9.651679992220703e-23,28
E4_ENDODIS,AUTOIMMUNE,1,Other endocrine disorders,Autoimmune diseases,7.782676480872074,5.2794880164939695,11.47271345567766,3.6391541218483834e-25,26
KRA_PSY_SPEELING,E4_ENDODIS,5,Speech and linguistic disorders,Other endocrine disorders,7.77784067862427,4.857072400350952,12.454993591961147,1.3544068304851351e-17,20
E4_ENDODIS,I9_AF_REIMB,15,Other endocrine disorders,Atrial fibrillation and flutter with reimbursement,7.764386446537406,4.99799391457134,12.061978850237207,7.567031976557772e-20,20
E4_HYTHY_AI_STRICT_PURCH,E4_ENDODIS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other endocrine disorders,7.7528622070480555,4.112611062991681,14.615258161016047,2.427753618164619e-10,15
E4_ENDODIS,J10_PNEUMONAS,5,Other endocrine disorders,"Pneumonia, organism unsepcified",7.737105225262702,5.252253769745041,11.397544728630528,4.0810912600156054e-25,26
E4_ENDODIS,K11_ENERCOLNONINF,1,Other endocrine disorders,Noninfective enteritis and colitis,7.723912789500573,3.644213691015133,16.370837123767007,9.602125862141923e-8,7
E4_ENDODIS,E4_HYTHY_AI_STRICT,1,Other endocrine disorders,"Hypothyroidism, strict autoimmune",7.694013427965846,4.113161125703827,14.392298482979816,1.7022678224776976e-10,10
E4_ENDODIS,K11_ILEUS,15,Other endocrine disorders,Paralytic ileus and intestinal obstruction,7.692729195912302,4.7683034230818775,12.410720801696218,6.219010824973293e-17,17
Q17_OTHER_CONGEN_MALFO,E4_ENDODIS,0,Other congenital malformations,Other endocrine disorders,7.679138073985541,5.174944972610032,11.395128232560266,4.35205073068852e-24,26
E4_ENDODIS,RX_CROHN_2NDLINE,5,Other endocrine disorders,Second line medication for Crohns disease,7.675963809470743,3.628810512027606,16.236841303510964,9.714516416500894e-8,7
I9_NONISCHCARDMYOP,E4_ENDODIS,1,Non-ischemic cardiomyopathy,Other endocrine disorders,7.650663062315739,3.410570760867885,17.162126047837134,7.957131189837715e-7,7
H8_MED_SUPP,E4_ENDODIS,1,Suppurative and unspecified otitis media,Other endocrine disorders,7.64375978873629,4.165732698139004,14.025639171232353,5.1185100228485646e-11,16
E4_ENDODIS,J10_PLEURA,5,Other endocrine disorders,Other diseases of pleura,7.638206608089174,4.091463293870131,14.259494952641019,1.7302322135103493e-10,10
L12_INTERNALSUBSTANCEDERM,E4_ENDODIS,15,Dermatitis due to substances taken internally,Other endocrine disorders,7.624389987839792,5.24450667805262,11.084230844807863,1.926335756515213e-26,30
E4_ENDODIS,Q17_CLEFT_AND_CARIES,15,Other endocrine disorders,Clefts and caries,7.615797627071319,5.472106382972044,10.599277396541332,2.247738533520255e-33,36
E4_ENDODIS,CD2_BENIGN_OTHERDIGESTIVE,0,Other endocrine disorders,Benign neoplasm of other and ill-defined parts of digestive system,7.614101356173811,4.651791002923241,12.462842682669102,6.764481201485991e-16,16
E4_ENDODIS,H7_REFRAACCOMMODIS,1,Other endocrine disorders,Disorders of refraction and accommodation,7.597918349643427,3.570377153069582,16.168701728952396,1.417237104711043e-7,7
I9_HEARTFAIL_ALLCAUSE,E4_ENDODIS,1,All-cause Heart Failure,Other endocrine disorders,7.591402285407639,3.7637199119260605,15.311816502679351,1.4906721720026947e-8,10
ASTHMA_CHILD,E4_ENDODIS,1,Childhood asthma (age<16),Other endocrine disorders,7.5849473822173605,3.7419271299222703,15.37481217390812,1.9034853410144716e-8,10
E4_ENDODIS,AB1_ZOSTER,15,Other endocrine disorders,Zoster [herpes zoster],7.577362446329353,4.060722846285808,14.139458371447098,1.9773140426544987e-10,10
E4_ENDODIS,I9_NONRHEVALV,5,Other endocrine disorders,Non-rheumatic valve diseases,7.575260179268083,4.55126055982627,12.608499563864829,6.710945243580826e-15,15
E4_ENDOMETPOSTOP,E4_ENDODIS,0,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Other endocrine disorders,7.561077775350015,4.033093629878369,14.17519709965575,2.807674973017067e-10,10
E4_ENDODIS,E4_HYPERPARA,0,Other endocrine disorders,Hyperparathyroidism,7.552723773872171,4.861421503399771,11.733941680333864,2.3649259508428933e-19,20
K11_ILEUS,E4_ENDODIS,0,Paralytic ileus and intestinal obstruction,Other endocrine disorders,7.550670374532767,4.960002631832371,11.49447436558812,4.1347438686384384e-21,23
AB1_BACTINF_NOS,E4_ENDODIS,1,"Bacterial infection, other or unspecified",Other endocrine disorders,7.51456990668252,3.9154158902247924,14.422161646582211,1.3308489850000039e-9,13
E4_ENDODIS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Other endocrine disorders,Adjustment and management of implanted device,7.489465378901714,4.337710522949107,12.931266705098544,4.97630822584742e-13,13
AB1_OTHER_BACTERIAL,E4_ENDODIS,1,Other bacterial diseases,Other endocrine disorders,7.463835841996047,3.8889633761889497,14.324857317339301,1.5107003149170206e-9,13
I9_HEARTFAIL_AND_OVERWEIGHT,E4_ENDODIS,1,Heart failure and bmi 25plus,Other endocrine disorders,7.460823411729126,3.6991734629417476,15.047654979861104,1.9703939846562704e-8,10
I9_HEARTFAIL_NS,E4_ENDODIS,1,"Heart failure, not strict",Other endocrine disorders,7.460823411729126,3.6991734629417476,15.047654979861104,1.9703939846562704e-8,10
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,E4_ENDODIS,15,Other congenital malformations of the digestive system,Other endocrine disorders,7.45456158721674,4.50385191286471,12.33843597274523,5.550737995147741e-15,16
E4_METABOLIA,E4_ENDODIS,5,Metabolic disorders,Other endocrine disorders,7.442931896590529,5.290648253254026,10.470784025986319,9.71158262715307e-31,44
E4_ENDODIS,N14_CHRONKIDNEYDIS,15,Other endocrine disorders,Chronic kidney disease,7.437736120873637,4.393533244723224,12.591214296645969,7.971286921722337e-14,14
N14_RENFAIL,E4_ENDODIS,0,Renal failure,Other endocrine disorders,7.433248715170578,4.875774525735717,11.33218654183927,1.1227196085239286e-20,23
R18_NAUSEA_VOMITI,E4_ENDODIS,5,Nausea and vomiting,Other endocrine disorders,7.432098312926477,4.623995850463225,11.945530904287274,1.1864207208097014e-16,19
E4_ENDODIS,H7_VISUDISTURB,5,Other endocrine disorders,Visual disturbances,7.416642899333653,4.650958771288184,11.826936036459646,3.899048019867254e-17,18
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_ENDODIS,0,Symptoms and signs concerning food and fluid intake,Other endocrine disorders,7.4137548570395095,4.269722629246199,12.872911393305316,1.1108098848071942e-12,13
E4_ENDODIS,J10_BRONCHITIS,5,Other endocrine disorders,Acute bronchitis,7.406571067740112,4.366294156617263,12.56381109787275,1.113741112672004e-13,14
K11_OTHENTERCOL,E4_ENDODIS,5,Other noninfective gastroenteritis and colitis,Other endocrine disorders,7.404899580095295,4.65771119550161,11.772421150596974,2.5770220476588518e-17,20
E4_ENDODIS,INFLUENZA,5,Other endocrine disorders,All influenza (not pneumonia),7.394165802419262,3.66432601213286,14.920530469351739,2.3289100085895768e-8,8
E4_ENDODIS,H7_VISUALDISTBLIND,5,Other endocrine disorders,Visual disturbances and blindness,7.385135885717296,4.689994525338685,11.629060920187488,6.063224519376496e-18,19
AB1_GASTROENTERITIS_NOS,E4_ENDODIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Other endocrine disorders,7.359668684380877,4.130434747952657,13.113564660646077,1.2631118530773581e-11,18
