prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NERPLEX,H7_EYELIDINFLAMMATION,15,"Nerve, nerve root and plexus disorders",Other inflammation of eyelid,3.605046365058491,2.9947108620191587,4.339770980580996,7.906871070952325e-42,147
G6_NERPLEX,I9_PERICAOTH,15,"Nerve, nerve root and plexus disorders",Other diseases of pericardium,3.6046738994017318,2.565360310577167,5.065048316002327,1.4814893664961811e-13,43
G6_NERPLEX,SLEEP,15,"Nerve, nerve root and plexus disorders",Sleep disorders (combined),3.6028938290530634,3.4160735668221953,3.799931028857813,0.0,1728
G6_NERPLEX,Z21_OTHER_SURGI_FOLLOW__CARE,5,"Nerve, nerve root and plexus disorders",Other surgical follow-up care,3.6024819768428,1.8666843549624146,6.952367902466571,1.330516353779871e-4,12
G6_EPIPAROX,G6_NERPLEX,5,Episodal and paroxysmal disorders,"Nerve, nerve root and plexus disorders",3.598607552311929,3.3754233072301667,3.836548822726194,0.0,1495
G6_NERPLEX,Z21_PROBL_RELATED_LIFESTYLE,5,"Nerve, nerve root and plexus disorders",Problems related to lifestyle,3.598079672037882,2.671954473820497,4.845208798719212,3.36841561364712e-17,56
M13_LOWBACKPAINORANDSCIATICA,G6_NERPLEX,0,Lower back pain or/and sciatica,"Nerve, nerve root and plexus disorders",3.5979013128199537,3.434121568770733,3.7694920222131967,0.0,2076
G6_NERPLEX,H7_VISUDISTURB,1,"Nerve, nerve root and plexus disorders",Visual disturbances,3.5940224489369323,2.6827770787502088,4.814785941692965,9.945395621578214e-18,63
G6_NERPLEX,L12_EPIDERMALTHICKOTH,5,"Nerve, nerve root and plexus disorders",Other epidermal thickening,3.593395823686873,2.24500062346833,5.751665906329052,9.839368809710319e-8,24
G6_NERPLEX,M13_OTHCONN,5,"Nerve, nerve root and plexus disorders",Other systemic involvement of connective tissue,3.5928594958894613,3.0600410455469316,4.218453009311144,5.633311379986529e-55,211
FG_DOAAC,G6_NERPLEX,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Nerve, nerve root and plexus disorders",3.5916984974855497,2.913750909555181,4.427385352171144,4.5020921783331595e-33,101
G6_NERPLEX,RX_CODEINE_TRAMADOL,0,"Nerve, nerve root and plexus disorders",Codeine or tramadol medication,3.591501418369368,3.4693775409457377,3.7179241192162107,0.0,3963
G6_NERPLEX,R18_RETEN_URINE,5,"Nerve, nerve root and plexus disorders",Retention of urine,3.5912632614650555,2.975478964637177,4.334485965596897,1.722662622136244e-40,149
G6_NERPLEX,KRA_PSY_EATING,1,"Nerve, nerve root and plexus disorders",KRA_PSY_EATING,3.5893003979951152,1.92269161412096,6.7005427456123465,6.005112875622909e-5,12
G6_NERPLEX,F5_EATING,1,"Nerve, nerve root and plexus disorders",Eating disorders,3.5883233791595313,1.922185008719441,6.698660438518822,6.025472104458559e-5,12
G6_NERPLEX,OTHER_SYSTCON_FG,5,"Nerve, nerve root and plexus disorders",Other systemic involvement of connective tissue (FG),3.587818473073193,3.050881407124337,4.219253283875891,8.045025031344342e-54,207
G6_NERPLEX,H7_KERATOCONUS,15,"Nerve, nerve root and plexus disorders",Hereditary corneal dystrophies,3.5866791298455145,2.461340754373423,5.226528329168384,2.957332753264612e-11,36
R18_ABNORMAL_INVOLU_MOVEM,G6_NERPLEX,5,Abnormal involuntary movements,"Nerve, nerve root and plexus disorders",3.5865598115924224,2.857649032303153,4.501396475466572,3.1181264539927353e-28,76
G6_NERPLEX,M13_GANGLION,5,"Nerve, nerve root and plexus disorders",Ganglion,3.5849228720585318,3.055629315099419,4.2059002167251585,2.6505571147051415e-55,205
G6_NERPLEX,CD2_BENIGN_SKIN_NOS,5,"Nerve, nerve root and plexus disorders","Benign neoplasm: Skin, unspecified",3.5847153598895694,1.9695541456681949,6.524412766051998,2.93643037966013e-5,15
G6_NERPLEX,CD2_BENIGN_ASCENDING_COLON,15,"Nerve, nerve root and plexus disorders",Benign neoplasm: Ascending colon,3.5844638751746665,2.957093739950106,4.34493540020445,1.1486573436673302e-38,136
K11_DISOESINOTH,G6_NERPLEX,5,Disorders of oesophagus in diseases classified elsewhere,"Nerve, nerve root and plexus disorders",3.5835115485638047,1.9263685625728615,6.6661983943191805,5.5706056407720554e-5,10
G6_NERPLEX,L12_ERYTH_NAS,5,"Nerve, nerve root and plexus disorders",Other and unspecified erythematous conditions,3.583026309792576,1.6557050933840451,7.753843113707194,0.001194486107033574,9
G6_NERPLEX,M13_SYSTSLCE,15,"Nerve, nerve root and plexus disorders",Systemic sclerosis,3.5825424765938845,2.4791469616117103,5.177026935206606,1.0940440486291075e-11,38
G6_NERPLEX,ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,0,"Nerve, nerve root and plexus disorders",Injury of nerves and spinal cord at neck level,3.5823620005018375,2.486772500307183,5.160631903824845,7.314254437263778e-12,37
G6_NERPLEX,H7_RETINAHAEMORR,15,"Nerve, nerve root and plexus disorders",Retinal haemorrhage,3.5789192798676237,2.353894106820306,5.4414780914297065,2.451894750675925e-9,29
G6_NERPLEX,N14_VAGINITIS,1,"Nerve, nerve root and plexus disorders",Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.577754447374029,1.965647201917665,6.5120164357148,3.0235191675694377e-5,14
G6_NERPLEX,M13_IMPINGEMENT,15,"Nerve, nerve root and plexus disorders",Impingement syndrome of shoulder,3.5774466165553944,3.3032422939077923,3.8744128209751265,1.8893850395844125e-215,793
K11_HYPODONTIA,G6_NERPLEX,5,Hypodontia,"Nerve, nerve root and plexus disorders",3.575998165113638,1.9221958075615473,6.652684823570791,5.7407885820688944e-5,10
G6_NERPLEX,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,"Nerve, nerve root and plexus disorders","Abnormal blood-pressure reading, without diagnosis",3.5753840652069613,2.522441197451201,5.067856973892119,8.161197359917998e-13,41
T1D_WIDE,G6_NERPLEX,15,"Type 1 diabetes, wide definition","Nerve, nerve root and plexus disorders",3.575241903334177,3.339941813018395,3.8271189688196494,1.5636245087380109e-294,894
G6_NERPLEX,H7_VITRBODYGLOBE,15,"Nerve, nerve root and plexus disorders",Disorders of vitreous body,3.5742991204722756,3.302268629039366,3.8687386272162008,2.5592968934890215e-218,810
G6_NERPLEX,STILL_ADULT,5,"Nerve, nerve root and plexus disorders",Adult-onset Still disease,3.573745555358293,2.968503032085099,4.302389843096183,2.9577502043236813e-41,157
G6_NERPLEX,L12_DECUBITANSULCERANDPRESSURE,0,"Nerve, nerve root and plexus disorders",Decubitus ulcer and pressure area,3.5731689718315938,2.9004118715004203,4.4019736047540166,5.398760102752423e-33,112
G6_NERPLEX,RX_RHEUMA_BIOLOGICAL,0,"Nerve, nerve root and plexus disorders",Biological medication for rheuma,3.5714456528345946,3.061118707216272,4.166850511573432,6.814106271290608e-59,197
G6_NERPLEX,C3_COLON_ADENO,1,"Nerve, nerve root and plexus disorders",Colon adenocarcinoma,3.5706835149674374,1.6994160895291652,7.502447954104417,7.798169886308055e-4,10
H7_CORNULCER,G6_NERPLEX,1,Corneal ulcer,"Nerve, nerve root and plexus disorders",3.570618789926036,2.432192500297538,5.241903567013386,8.183483372311126e-11,27
C3_EYE_BRAIN_NEURO,G6_NERPLEX,5,"Malignant neoplasm of eye, brain and central nervous system","Nerve, nerve root and plexus disorders",3.5704762372904058,2.8087979003312107,4.538703393203259,2.580076668042798e-25,68
F5_HYPERSOMNIA,G6_NERPLEX,15,Hypersomnia,"Nerve, nerve root and plexus disorders",3.570207139799126,2.392089658725329,5.328554042520635,4.701704566517708e-10,24
G6_NERPLEX,GOUT_STRICT,5,"Nerve, nerve root and plexus disorders","Gout, strict definition",3.569582181335881,2.689441325746544,4.73775606380767,1.2611394788875775e-18,66
K11_GINGIVITIS_PERIODONTAL,G6_NERPLEX,1,Gingivitis and periodontal diseases,"Nerve, nerve root and plexus disorders",3.5657196785239007,2.603610658889952,4.8833556516600485,2.2973691242177204e-15,41
G6_NERPLEX,M13_CHRONSYNOVITISHANDWRIST,0,"Nerve, nerve root and plexus disorders",Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,3.565619958573836,2.487070143700159,5.111896711552032,4.604625013333881e-12,40
G6_NERPLEX,ST19_FOREI_BODY_GENITO_TRACT,0,"Nerve, nerve root and plexus disorders",Foreign body in genitourinary tract,3.5653042936750827,2.006591295744409,6.334820017138707,1.4594602199559795e-5,15
M13_OLECRANONBURSITIS,G6_NERPLEX,5,Olecranon bursitis,"Nerve, nerve root and plexus disorders",3.5652826081219606,2.5553532634243212,4.974357267043043,7.364369435484835e-14,35
M13_SJOGREN,G6_NERPLEX,5,Sicca syndrome [Sjögren],"Nerve, nerve root and plexus disorders",3.5642630695614117,2.8177414448628597,4.5085652738651625,3.000653180396143e-26,71
I9_ANEURYSM,G6_NERPLEX,5,"Cerebral aneurysm, nonruptured","Nerve, nerve root and plexus disorders",3.5633642717098377,2.655678520176255,4.781288411390794,2.428250437914984e-17,45
L12_CHRONICULCEROFSKIN,G6_NERPLEX,5,"Chronic ulcer of skin, not elsewhere classified","Nerve, nerve root and plexus disorders",3.5633360724449066,2.5158187710300886,5.047010584148008,8.381515421122589e-13,32
Q17_CONGEN_MALFO_SPINE_BONY_THORAX,G6_NERPLEX,0,Congenital malformations of spine and bony thorax,"Nerve, nerve root and plexus disorders",3.5631577004954633,1.972597025240846,6.43623235569362,2.532543975223784e-5,11
G6_NERPLEX,CD2_BENIGN_PANCREAS,15,"Nerve, nerve root and plexus disorders",Benign neoplasm: Pancreas,3.5630001266692766,1.8570351314791804,6.836149563058282,1.3246971212418657e-4,12
G6_NERPLEX,R18_FAECAL_INCONTINENCE,15,"Nerve, nerve root and plexus disorders",Faecal incontinence,3.5628774834994,2.972716195790558,4.270201097703905,4.980137081387133e-43,158
G6_NERPLEX,M13_SHOULDER,15,"Nerve, nerve root and plexus disorders",Shoulder lesions,3.5626174942004925,3.402140566380969,3.7306640223524874,0.0,2337
TRAUMBRAIN_NONCONCUS,G6_NERPLEX,1,"severe traumatic brain injury, does not include concussion","Nerve, nerve root and plexus disorders",3.561985270523441,2.5254739459882987,5.023904161664527,4.4806156346844155e-13,34
G6_NERPLEX,CD2_BENIGN_TRANSVERSE_COLON,15,"Nerve, nerve root and plexus disorders",Benign neoplasm: Transverse colon,3.561639067365756,2.869900602208986,4.420108778827411,9.412666455384794e-31,108
G6_NERPLEX,I9_HYPTENSEC,5,"Nerve, nerve root and plexus disorders",Secondary hypertension,3.5612793480697933,2.6439986229760537,4.796791679381777,6.344089168839066e-17,59
H7_SCLERITISEPISCLERITIS,G6_NERPLEX,5,Scleritis and episcleritis,"Nerve, nerve root and plexus disorders",3.5610779967084585,2.5760104757284457,4.922835764111211,1.5023048707130566e-14,37
M13_SHOULDER,G6_NERPLEX,15,Shoulder lesions,"Nerve, nerve root and plexus disorders",3.5587057291173356,3.3877305191708085,3.7383098787775846,0.0,1925
R18_ABNORMALITI_BREAT,G6_NERPLEX,1,Abnormalities of breathing,"Nerve, nerve root and plexus disorders",3.5585778992127692,3.0500954050393667,4.151829691570622,1.4296197174095591e-58,223
G6_NERPLEX,CD2_BENIGN_MELANOCYTIC_NOS,5,"Nerve, nerve root and plexus disorders","Melanocytic naevi, other sites/unspecified",3.55673209247822,2.3604865537189426,5.359210014449736,1.310835803111596e-9,31
G6_NERPLEX,E4_HYPERALDO,5,"Nerve, nerve root and plexus disorders",Hyperaldosteronism,3.5554593146776696,1.8242120209410755,6.9297268043474505,1.9484927786050227e-4,12
G6_NERPLEX,I9_MI,1,"Nerve, nerve root and plexus disorders",Myocardial infarction,3.5554523245060254,2.774836662031342,4.555670394876928,1.1304872788828745e-23,88
CD2_BENIGN_MENINGES_CEREBRAL,G6_NERPLEX,1,Benign neoplasm: Cerebral meninges,"Nerve, nerve root and plexus disorders",3.5550469033957235,2.095116701198212,6.032293321949826,2.581583721840345e-6,14
M13_NECROVASC,G6_NERPLEX,5,Other necrotizing vasculopathies,"Nerve, nerve root and plexus disorders",3.5505777203990823,2.637263843433367,4.780182377271068,6.727816527951876e-17,44
D3_IMMUDEFANTIBODYNAS,G6_NERPLEX,0,Other and unspecified immunodeficiencies with predominantly antibody defects,"Nerve, nerve root and plexus disorders",3.550356289610712,2.1019733728474796,5.99675997137047,2.1606114684401253e-6,14
M13_BAKERCYST,G6_NERPLEX,1,Synovial cyst of popliteal space [Baker],"Nerve, nerve root and plexus disorders",3.5493325307233783,2.006620843149244,6.2780975572245925,1.3396464272505584e-5,12
ST19_INJURI_NECK,G6_NERPLEX,5,Injuries to the neck,"Nerve, nerve root and plexus disorders",3.548040369961696,2.9950432843212784,4.203141414609201,1.360498104711349e-48,139
E4_DM2COMA,G6_NERPLEX,15,Type 2 diabetes with coma,"Nerve, nerve root and plexus disorders",3.54763808107427,3.1205011108678655,4.033241940038284,2.1881436976518464e-83,240
G6_NERPLEX,Z21_PROBL_RELATED_LIFESTYLE,15,"Nerve, nerve root and plexus disorders",Problems related to lifestyle,3.5454757674291084,2.8815464933031105,4.3623791761269155,5.472881875355257e-33,112
G6_NERPLEX,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Nerve, nerve root and plexus disorders",Medical observation and evaluation for suspected diseases and conditions,3.545174463442811,3.331411665488439,3.7726535289670697,0.0,1318
G6_NERPLEX,K11_PERITONITIS,5,"Nerve, nerve root and plexus disorders",Acute peritonitis,3.5445955918161673,2.3268788098654616,5.399575541387588,3.798498927929659e-9,30
G6_GUILBAR,G6_NERPLEX,5,Guillain-Barre syndrome,"Nerve, nerve root and plexus disorders",3.544312981585355,1.9054468446228245,6.592760405195715,6.440147549304137e-5,10
G6_NERPLEX,H7_BCKRNDRETINOPAT,5,"Nerve, nerve root and plexus disorders",Background retinopathy and retinal vascular changes,3.5436492222975637,1.990029800212045,6.310181791926979,1.7271047388223202e-5,16
G6_NERPLEX,ST19_EARLY_COMPLICATIO_TRAUMA,0,"Nerve, nerve root and plexus disorders",Early complications of trauma,3.5432436311768134,2.726299655583047,4.604987351322585,3.074640192754536e-21,71
G6_NERPLEX,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,"Nerve, nerve root and plexus disorders",!Aliquae complicationes praecoces traumatis,3.5432436311768134,2.726299655583047,4.604987351322585,3.074640192754536e-21,71
G6_NERPLEX,RHEU_ARTHRITIS_OTH,5,"Nerve, nerve root and plexus disorders",Other arthritis (FG),3.5430446541541984,3.0546338723374107,4.109548294809205,1.0085600939148322e-62,239
G6_NERPLEX,M13_ARTHROSIS_KNEE,5,"Nerve, nerve root and plexus disorders",Gonarthrosis,3.541593367362485,3.2927552978950527,3.809236473710691,1.054332789492049e-253,993
G6_NERPLEX,KNEE_ARTHROSIS,5,"Nerve, nerve root and plexus disorders",Gonarthrosis [arthrosis of knee](FG),3.541593367362485,3.2927552978950527,3.809236473710691,1.054332789492049e-253,993
G6_NERPLEX,GIANT_CELL_TEMP_ARTERITIS,15,"Nerve, nerve root and plexus disorders",Giant cell arteritis with polymyalgia rheumatica,3.5414309769975527,2.5433028174027634,4.9312780527037425,7.082402701923043e-14,47
G6_NERPLEX,M13_TEMPARTERIT,15,"Nerve, nerve root and plexus disorders",Temporal arteritis,3.5414309769975527,2.5433028174027634,4.9312780527037425,7.082402701923043e-14,47
L12_NAILDIS,G6_NERPLEX,5,Nail disorders,"Nerve, nerve root and plexus disorders",3.540837116658667,2.671154614086811,4.69367344765023,1.4643001916492934e-18,49
G6_NERPLEX,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Nerve, nerve root and plexus disorders","Complications of genitourinary prosthetic devices, implants and grafts",3.540237228389779,1.8613122776042577,6.733571676327653,1.1617628309407139e-4,13
G6_NERPLEX,CREST,5,"Nerve, nerve root and plexus disorders",CR(E)ST syndrome,3.539552680632183,1.547398373971086,8.096449750569906,0.002752049131255216,8
G6_NERPLEX,M13_SOFTTISSUENAS,0,"Nerve, nerve root and plexus disorders",Other specified/unspecified soft tissue disorders,3.5384144272721834,2.7110315377628216,4.618307269660136,1.416421575979599e-20,72
G6_NERPLEX,C3_LARYNX,15,"Nerve, nerve root and plexus disorders",Malignant neoplasm of larynx,3.537780812579667,2.064893409292974,6.061278040565943,4.235373397705397e-6,17
G6_NERPLEX,K11_ORALCYST,1,"Nerve, nerve root and plexus disorders","Cysts of oral region, not elsewhere classified",3.5373157686062506,1.3835023242588151,9.044150217480707,0.008345444697247345,6
G6_NERPLEX,KRA_PSY_HYPERKIN,0,"Nerve, nerve root and plexus disorders",Hyperkinetic disorders,3.5368393452546565,2.5458602567896893,4.913558205239213,5.0342221099246686e-14,41
G6_NERPLEX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Nerve, nerve root and plexus disorders",Care involving use of rehabilitation procedures,3.5365459835056465,3.3459292782380308,3.7380220720134893,0.0,1603
G6_NERPLEX,L12_PRURITUS,1,"Nerve, nerve root and plexus disorders",Pruritus,3.5358496393792946,1.9710964083911033,6.342780910703181,2.2749423807457758e-5,16
E4_HYPOGLYC,G6_NERPLEX,1,"Hypoglycaemia, other or unspecified","Nerve, nerve root and plexus disorders",3.5358371128606403,1.8325924010893089,6.82210844116307,1.655836840996551e-4,9
G6_NERPLEX,F5_ALCOHOLAC,5,"Nerve, nerve root and plexus disorders",Acute alcohol intoxication,3.5357794549706916,2.8626489251774174,4.367191605033447,9.929802129907047e-32,112
M13_DORSALGIA,G6_NERPLEX,0,Dorsalgia,"Nerve, nerve root and plexus disorders",3.535625130507229,3.401120921810349,3.6754485802934687,0.0,3306
G6_NERPLEX,ST19_TRAUMAT_ISCHA_MUSCLE,15,"Nerve, nerve root and plexus disorders",Traumatic ischaemia of muscle,3.535357563797817,2.244475854800007,5.568673450940791,5.102842075604469e-8,24
G6_NERPLEX,H7_RETINOCHISISCYST,15,"Nerve, nerve root and plexus disorders",Retinoschisis and retinal cysts,3.534886676867076,2.3564901304162555,5.302557246902257,1.0403136837399792e-9,31
M13_DEFORMACQ,G6_NERPLEX,1,Other acquired deformities of musculoskeletal system and connective tissue,"Nerve, nerve root and plexus disorders",3.534724919595018,1.7612654658015008,7.093922239325927,3.8141481271083006e-4,8
H7_EYELIDNAS,G6_NERPLEX,0,Other specified and unspecified  disorders of eyelid,"Nerve, nerve root and plexus disorders",3.5344620817234325,2.051643162163226,6.088983911787513,5.37475703537074e-6,13
G6_NERPLEX,INCREASEDMUSCLETONE,0,"Nerve, nerve root and plexus disorders",Increased muscle tone,3.5341649321875255,1.870600006211086,6.677174022469559,1.0052525362653289e-4,12
I9_PHLETHROM,G6_NERPLEX,1,Phlebitis and thrombophlebitis (not including DVT),"Nerve, nerve root and plexus disorders",3.534116300240944,2.540300654867668,4.916732198488285,6.672430915132697e-14,37
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,G6_NERPLEX,5,Other and unspecified injuries of shoulder and upper arm,"Nerve, nerve root and plexus disorders",3.5333279764341117,1.954990808538161,6.38591574677896,2.914265415770793e-5,11
G6_NERPLEX,M13_TIETZE,0,"Nerve, nerve root and plexus disorders",Chondrocostal junction syndrome [Tietze],3.5332056094063606,2.6053182693998753,4.791561178901995,4.641823766592422e-16,53
G6_CERCYST,G6_NERPLEX,5,Cerebral cysts,"Nerve, nerve root and plexus disorders",3.533109128664169,2.402298363846903,5.196215550453421,1.4258714629322021e-10,26
KRA_PSY_TIC,G6_NERPLEX,5,Tic disorders,"Nerve, nerve root and plexus disorders",3.5324987964120895,1.5856441339309237,7.869702589393537,0.0020151089176297598,6
K11_STOMATITIS,G6_NERPLEX,1,Stomatitis and related lesions,"Nerve, nerve root and plexus disorders",3.531944082258011,2.0412929824913784,6.111140883349444,6.452304343221461e-6,13
H7_OPTICDISCOTH,G6_NERPLEX,0,Other disorders of optic disc,"Nerve, nerve root and plexus disorders",3.5315191159976584,2.128427663539449,5.859549507037185,1.0395498536024442e-6,15
E4_HYPERPIT,G6_NERPLEX,1,Hyperfunction of pituitary gland,"Nerve, nerve root and plexus disorders",3.5295948895934495,1.7586242809653452,7.083969111245138,3.8774487729474047e-4,8
L12_HIRSUTISM,G6_NERPLEX,5,Hirsutism,"Nerve, nerve root and plexus disorders",3.5295084366544716,1.8971638843525687,6.566343533714457,6.84067808477389e-5,10
G6_NERPLEX,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,15,"Nerve, nerve root and plexus disorders",Localized skin eruption due to drugs and medicaments,3.5294475278269872,1.850499047606159,6.731697521162545,1.2906603810086982e-4,12
J10_ARDS,G6_NERPLEX,15,Adult respiratory distress syndrome,"Nerve, nerve root and plexus disorders",3.528493925570157,2.0890387631808793,5.959807736563044,2.4202897285894743e-6,14
N14_IMPOTENCE,G6_NERPLEX,5,Impotence,"Nerve, nerve root and plexus disorders",3.527772048350942,2.3604767193916905,5.27231449600291,7.770405639321136e-10,24
G6_NERPLEX,R18_GENERAL_SYMPTOMS_SIGNS,1,"Nerve, nerve root and plexus disorders",General symptoms and signs,3.5273245012663947,3.1593513734307552,3.938155863848525,2.2311361214260254e-111,426
G6_NERPLEX,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,1,"Nerve, nerve root and plexus disorders","Haemangioma and lymphangioma, any site",3.5266734171051657,1.75511298569507,7.086395857296152,4.001125471691694e-4,11
G6_NERPLEX,R18_OTHER_SKIN_CHANG,0,"Nerve, nerve root and plexus disorders",Other skin changes,3.526156960826524,3.026976654602381,4.107657352916926,6.81477357013525e-59,204
G6_NERPLEX,E4_OBESITYDRUG,15,"Nerve, nerve root and plexus disorders",Drug-induced obesity,3.5261124811802875,1.9057083311518381,6.524329576929768,5.9698153285773875e-5,13
G6_NERPLEX,M13_ENTESOPATHYNAS,0,"Nerve, nerve root and plexus disorders","Other/unspecified enthesopathies, not elsewhere classified",3.5254169359306413,2.771289452292623,4.484758732749743,1.0597828879172773e-24,86
G6_NERPLEX,F5_BEHAVE,5,"Nerve, nerve root and plexus disorders",Behavioural syndromes associated with physiological disturbances and physical factors,3.5231664176067783,2.946204915155065,4.213115504051379,2.485536857444398e-43,153
G6_NERPLEX,H7_PARASTRA4,15,"Nerve, nerve root and plexus disorders",Fourth [trochlear] nerve palsy,3.5229167053165464,2.4539399008077036,5.0575574848077505,8.73762438836705e-12,39
O15_ABORT_FAILED,G6_NERPLEX,5,Failed attempted abortion,"Nerve, nerve root and plexus disorders",3.5227406960079235,1.831032220246695,6.777435085024573,1.6207800172076252e-4,9
G6_NERPLEX,SPONDYLOPATHY_FG,5,"Nerve, nerve root and plexus disorders",Spondylopathies (FG),3.522716520539539,2.8046633257840825,4.4246065365485325,2.5528487325016225e-27,98
G6_NERPLEX,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,0,"Nerve, nerve root and plexus disorders",Other and specified injuries of hip and thigh,3.5225419050836564,2.4535157294826964,5.057355583241597,8.849793473890733e-12,37
G6_NERPLEX,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,15,"Nerve, nerve root and plexus disorders","Dislocation, sprain and strain of joints and ligaments of thorax",3.522046295327996,2.3675192390017155,5.23958154260417,5.204727887913408e-10,31
M13_SACROILIITIS,G6_NERPLEX,5,"Sacroiliitis, not elsewhere classified","Nerve, nerve root and plexus disorders",3.5219022195240375,2.3764980265690125,5.219358528900567,3.540875992665444e-10,25
R18_GENERAL_SYMPTOMS_SIGNS,G6_NERPLEX,5,General symptoms and signs,"Nerve, nerve root and plexus disorders",3.5215690999130502,3.3029148536271373,3.754698342236587,0.0,1501
G6_NERPLEX,J10_CHRONLARYNGITIS,1,"Nerve, nerve root and plexus disorders",Chronic laryngitis and laryngotracheitis,3.5213471917508152,2.092958523086135,5.9245732335714525,2.1114350914199904e-6,20
M13_MYALGIA,G6_NERPLEX,15,Myalgia,"Nerve, nerve root and plexus disorders",3.521242750980831,3.080657017154706,4.024839650207768,4.5128276948562435e-76,220
G6_NERPLEX,K11_OPEN_BITE,5,"Nerve, nerve root and plexus disorders",Open bite,3.5208555611230983,1.8285503724618175,6.779372375507419,1.6623880815024288e-4,11
G6_NERPLEX,M13_DISSYNOTENDNAS,15,"Nerve, nerve root and plexus disorders",Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,3.5201406199007144,2.7504600438780593,4.505206324104068,1.5660551450841384e-23,82
G6_NERPLEX,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,"Nerve, nerve root and plexus disorders","Injuries to the abdomen, lower back, lumbar spine and pelvis",3.519853023930621,2.648599870264917,4.677703661155255,4.208320195746051e-18,66
H7_ECTROPION,G6_NERPLEX,1,Ectropion of eyelid,"Nerve, nerve root and plexus disorders",3.5171695007413715,1.574895804660076,7.854793479252005,0.002155246685827619,6
G6_NERPLEX,L12_GRANUANNU,0,"Nerve, nerve root and plexus disorders",Granuloma annulare,3.5165745581723087,2.337600764870675,5.290166228992024,1.584600227027477e-9,30
G6_NERPLEX,M13_MUSCLE,0,"Nerve, nerve root and plexus disorders",Disorders of muscles,3.5156892976324166,2.9603007454503643,4.175275521070993,1.3960037653047923e-46,166
G6_NERPLEX,KRA_PSY_SLEEP_NONORG,0,"Nerve, nerve root and plexus disorders",Nonorganic sleeping disorders,3.515566869930178,3.022142862209674,4.089552010097264,1.100987897284576e-59,208
I9_HYPTENSEC,G6_NERPLEX,1,Secondary hypertension,"Nerve, nerve root and plexus disorders",3.5152438845331444,2.071803135913731,5.96434060434891,3.1551295179060283e-6,14
G6_NERPLEX,D3_IMMUDEFANTIBODY,0,"Nerve, nerve root and plexus disorders",Immunodeficiency with predominantly antibody defects,3.5135699144058226,2.5206334069017404,4.897647357055353,1.2076428718110752e-13,44
G6_NERPLEX,M13_CONTRACTUREJOINT,15,"Nerve, nerve root and plexus disorders",Contracture of joint,3.51323008014728,1.8988199173122746,6.5002402194740645,6.265127776848503e-5,13
G6_NERPLEX,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,"Nerve, nerve root and plexus disorders",Adjustment and management of implanted device,3.5131923378522534,2.657843042374621,4.6438108669187965,1.0763770822217403e-18,69
G6_NERPLEX,CD2_BENIGN_BONE_LONG_LOWER,5,"Nerve, nerve root and plexus disorders",Benign neoplasm: Long bones of lower limb,3.5130869228119392,1.7860062863649253,6.91026667792508,2.7228970660922436e-4,11
G6_NERPLEX,H7_CHOROIDRETINA,1,"Nerve, nerve root and plexus disorders",Disorders of choroid and retina,3.5130519995936353,2.912077014770648,4.238052183802167,2.331974911848363e-39,154
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,G6_NERPLEX,0,Other and unspecified injuries of shoulder and upper arm,"Nerve, nerve root and plexus disorders",3.51262442421036,2.2892196750024243,5.389841123720944,8.851186813805635e-9,21
ST19_TOXIC_EFFECT_ETHAN,G6_NERPLEX,1,Toxic effect of ethanol,"Nerve, nerve root and plexus disorders",3.51258642889237,1.6687637446928683,7.393655009391204,9.378128363006898e-4,7
J10_PLEUREFFUSION,G6_NERPLEX,1,Pleural effusion,"Nerve, nerve root and plexus disorders",3.512284252085,2.276139654251206,5.419764399958392,1.3766789412540241e-8,21
G6_NERPLEX,Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,15,"Nerve, nerve root and plexus disorders",Personal history of certain other diseases,3.5122549319857472,1.9970698410284808,6.1770171747750515,1.2931759909685914e-5,15
M13_OSTEOMYELITIS,G6_NERPLEX,15,Osteomyelitis,"Nerve, nerve root and plexus disorders",3.512190145978917,2.8110325376162106,4.3882379362182835,2.0307734607123475e-28,78
