prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PERICARD,H7_CATARACTSENILE,5,Pericarditis,Senile cataract,4.60417808294483,2.995568226752405,7.076605910742844,3.334218608474223e-12,21
I9_PERICARD,I9_CONDUCTIO,15,Pericarditis,Conduction disorders,4.601741316410999,2.8931825969910587,7.319283326668469,1.1424213768222133e-10,18
I9_PERICARD,J10_COPD,5,Pericarditis,COPD,4.592643192032566,2.5344881904525036,8.322142343680548,5.001263412844569e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PERICARD,1,Symptoms and signs involving the digestive system and abdomen,Pericarditis,4.568875169338858,2.415047000873568,8.643566897642339,3.002516484145449e-6,20
I9_REVASC,I9_PERICARD,5,Coronary revascularization (ANGIO or CABG),Pericarditis,4.56625680766226,2.918336470698869,7.144721468161862,2.950226902077693e-11,27
I9_PERICARD,I9_CVD_HARD,1,Pericarditis,Hard cardiovascular diseases,4.56245650913584,2.0424496411387807,10.19168795082257,2.1425448710818467e-4,6
Q17_CLEFT_AND_CARIES,I9_PERICARD,0,Clefts and caries,Pericarditis,4.559769053968383,2.486884915057551,8.36045677049216,9.323866573516192e-7,11
J10_PNEUMONIA,I9_PERICARD,0,All pneumoniae,Pericarditis,4.558548957694925,3.4790685810661928,5.972968947146523,3.714432425035299e-28,76
I9_PERICARD,K11_OTHDIG,5,Pericarditis,Other diseases of the digestive system,4.541646203023732,2.5720013710186347,8.01964978162931,1.8247674300993892e-7,12
I9_PERICARD,I9_K_CARDIAC,15,Pericarditis,Death due to cardiac causes,4.5392173857397955,3.297922392236501,6.2477196320649,1.675358757157275e-20,38
PULM_PNEUMONIA_SEPSIS,I9_PERICARD,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Pericarditis,4.536196240769007,3.461228544339363,5.945020986383426,6.098778822475749e-28,76
J10_PNEUMOBACTEROTH,I9_PERICARD,0,"Bacterial pneumonia, not elsewhere classified",Pericarditis,4.533705676643744,3.0520036653137557,6.734751794709473,7.087040535184007e-14,28
I9_PERICARD,I9_PULMHEART,0,Pericarditis,"Pulmonary heart disease, diseases of pulmonary circulation",4.522094303603711,3.0006200818267796,6.815037003363506,5.558762124522087e-13,23
I9_PERICARD,R18_HAEMORRHAGE_RESPI_PASSA,5,Pericarditis,Haemorrhage from respiratory passages,4.517398202461642,2.42237663068753,8.424324385020054,2.109458764529768e-6,10
PULM_INFECTIONS,I9_PERICARD,15,COPD/asthma/ILD related infections,Pericarditis,4.514363806092652,3.4384095301011657,5.927007936474547,1.9728515326091262e-27,111
I9_PERICARD,N14_RENALTUB,5,Pericarditis,Renal tubulo-intestitial diseases,4.51137196885662,2.612794125399255,7.789544856801622,6.426142646900919e-8,13
I9_PERICARD,N14_CYSTITIS,5,Pericarditis,Cystitis,4.5073178621182155,2.0185442235009945,10.064636718701006,2.3906475915694717e-4,6
I9_PERICARD,I9_AF,5,Pericarditis,Atrial fibrillation and flutter,4.500033314731289,2.8645315210122226,7.069323442646477,6.720822679610615e-11,19
I9_PERICARD,I9_PAD,5,Pericarditis,Peripheral artery disease,4.498964247321847,2.4122633172465,8.390742069478613,2.255551717360605e-6,10
I9_PERICARD,AB1_BACTINF_NOS,15,Pericarditis,"Bacterial infection, other or unspecified",4.4962314137877994,3.5354676901686424,5.7180827822437035,1.5536685034957677e-34,67
I9_PERICARD,RX_ANTIHYP,1,Pericarditis,Antihypertensive medication - note that there are other indications,4.478727964277556,2.885864130354862,6.950779133020101,2.2896358932543813e-11,20
I9_PERICARD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Pericarditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.477618207826757,3.161339685413045,6.341952086823023,3.1505302700881015e-17,32
I9_PERICARD,FG_PULMHEART,0,Pericarditis,Pulmonary heart disease,4.475079130196374,2.913273987300394,6.874167451746164,7.783822126058415e-12,21
I9_PERICARD,I9_PULMEMB,0,Pericarditis,Pulmonary embolism,4.475079130196374,2.913273987300394,6.874167451746164,7.783822126058415e-12,21
I9_PERICARD,G6_SLEEPAPNO_INCLAVO,5,Pericarditis,"Sleep apnoea, including avohilmo",4.468793180063127,2.771557182173075,7.205376318637196,8.120688077412769e-10,17
I9_PERICARD,J10_BRONCHITIS,0,Pericarditis,Acute bronchitis,4.468261401702445,3.1889402177079527,6.260813496307554,3.361128189629819e-18,34
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PERICARD,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Pericarditis,4.464337644535516,2.62010549777554,7.606682487150873,3.741240250991317e-8,16
I9_PERICARD,G6_SLEEPAPNO,5,Pericarditis,Sleep apnoea,4.4609265213771545,2.766679195515092,7.192689872170447,8.498482955803446e-10,17
I9_PERICARD,AB1_OTHER_BACTERIAL,15,Pericarditis,Other bacterial diseases,4.457786593045707,3.505265336023956,5.669146099986493,3.6585203518330903e-34,67
I9_PERICARD,K11_OESSTODUO,1,Pericarditis,"Diseases of oesophagus, stomach and duodenum",4.456432786896149,2.4614551325880827,8.06831411273441,8.047836985343712e-7,11
I9_PERICARD,D3_ANAEMIA,5,Pericarditis,Anaemias,4.432841412710554,2.5106643224192347,7.826646841943094,2.839802344098157e-7,12
J10_PNEUMONAS,I9_PERICARD,0,"Pneumonia, organism unsepcified",Pericarditis,4.42846130966554,3.332886782025774,5.884169146389254,1.0457714766505161e-24,65
D3_APLASTICANDOTHANAEMIA,I9_PERICARD,0,Aplastic and other anaemias,Pericarditis,4.42098065832446,2.685351296266721,7.278403391188069,5.11203557232988e-9,17
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PERICARD,5,Presence of cardiac and vascular implants and grafts,Pericarditis,4.41996860338256,2.532733144087607,7.713454731894101,1.685571334416167e-7,15
I9_PERICARD,R18_DYSPNOEA,5,Pericarditis,Dyspnoea,4.416182854132728,2.8740119358470637,6.785869869878541,1.2276336375778283e-11,21
I9_PERICARD,I9_PULMHEART,15,Pericarditis,"Pulmonary heart disease, diseases of pulmonary circulation",4.414572214347898,2.656098096813535,7.337247016242505,1.0126951209213091e-8,15
J10_BRONCHITIS,I9_PERICARD,15,Acute bronchitis,Pericarditis,4.413248109179125,2.8095049985134226,6.932452116468471,1.1685864098283278e-10,21
D3_APLASTICANDOTHANAEMIA,I9_PERICARD,15,Aplastic and other anaemias,Pericarditis,4.406503445427875,2.6331281358364795,7.374222450590824,1.6484842888318224e-8,16
I9_PERICARD,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Pericarditis,"Gonarthrosis, primary, with knee surgery",4.399223973511137,1.968971123687161,9.829078413742158,3.0406199754354153e-4,6
K11_OESSTODUO,I9_PERICARD,1,"Diseases of oesophagus, stomach and duodenum",Pericarditis,4.385415339552423,2.240338663544449,8.584357362272575,1.604266560342605e-5,14
I9_PERICARD,L12_URTICARIA,15,Pericarditis,Urticaria,4.383158287635347,2.591327990297364,7.413988752640217,3.573723998890422e-8,14
OTHER_SYSTCON_FG,I9_PERICARD,15,Other systemic involvement of connective tissue (FG),Pericarditis,4.382696742182581,2.3800073257134517,8.070576307230416,2.100104244892302e-6,11
RX_ANTIHYP,I9_PERICARD,15,Antihypertensive medication - note that there are other indications,Pericarditis,4.374127056637556,3.2380238281117038,5.908847038585994,6.748851664060504e-22,165
OTHER_SYSTCON_FG,I9_PERICARD,0,Other systemic involvement of connective tissue (FG),Pericarditis,4.36749064237691,2.4357274992986486,7.831325350123271,7.494098483365768e-7,12
RX_CROHN_1STLINE,I9_PERICARD,15,First line medication for Crohns disease,Pericarditis,4.364686625884618,3.343503672025039,5.697762350785116,2.318133969939752e-27,89
RX_CROHN_1STLINE,I9_PERICARD,0,First line medication for Crohns disease,Pericarditis,4.361244125885231,3.4117135831414895,5.575043116032764,6.576264615139853e-32,102
GAST_OPER,I9_PERICARD,1,Any gastric operation,Pericarditis,4.338674239179365,2.273832561826747,8.27857533124417,8.508121732018707e-6,24
I9_AF,I9_PERICARD,15,Atrial fibrillation and flutter,Pericarditis,4.335536891808871,3.1024277241661626,6.058764880747625,8.633089049630674e-18,52
RX_ANTIHYP,I9_PERICARD,0,Antihypertensive medication - note that there are other indications,Pericarditis,4.327613823152234,3.2862224864947165,5.699018091229413,1.7891596814796817e-25,195
M13_OTHCONN,I9_PERICARD,15,Other systemic involvement of connective tissue,Pericarditis,4.325732650197113,2.3491411576860988,7.965448521370511,2.5791587694544866e-6,11
J10_COPDNAS,I9_PERICARD,5,Other chronic obstructive pulmonary disease,Pericarditis,4.324259322466554,2.355416915430612,7.938814808299171,2.3130123818490265e-6,12
COPD_HOSPITAL,I9_PERICARD,5,"COPD, hospital admissions",Pericarditis,4.324259322466493,2.3554169154305833,7.938814808299048,2.313012381849388e-6,12
R18_ABDOMI_PELVIC_PAIN,I9_PERICARD,1,Abdominal and pelvic pain,Pericarditis,4.3210670956752155,2.2444496070561426,8.31901985530299,1.191954860366433e-5,17
N14_CHRONKIDNEYDIS,I9_PERICARD,5,Chronic kidney disease,Pericarditis,4.317237898738913,1.884001570652395,9.893061324706542,5.459290652146247e-4,6
M13_OTHCONN,I9_PERICARD,0,Other systemic involvement of connective tissue,Pericarditis,4.30899519594829,2.40322735333981,7.72604371904386,9.425404844312113e-7,12
N14_GLOMERULAR,I9_PERICARD,5,Glomerular diseases,Pericarditis,4.302763629692187,1.9955353959376387,9.27759782697457,1.972802867743888e-4,7
COPD_EARLY,I9_PERICARD,15,Early onset COPD,Pericarditis,4.291818707747867,2.448573145547491,7.522629190665243,3.627404364607927e-7,13
I9_ANGINA,I9_PERICARD,0,Angina pectoris,Pericarditis,4.291643283903456,3.1792583628894,5.7932385399262305,1.7959553144755127e-21,69
K11_CARIES,I9_PERICARD,0,Dental caries,Pericarditis,4.287484590659181,2.340226462915931,7.855019335280586,2.447408179603334e-6,11
I9_PERICARD,G6_MIGRAINE,5,Pericarditis,Migraine,4.279995992889621,2.0362554730015328,8.996103849459082,1.2490806834304825e-4,7
I9_PERICARD,J10_PLEURA,0,Pericarditis,Other diseases of pleura,4.279764234975936,3.0691629067266546,5.967875431713096,1.0301489890600735e-17,35
J10_PNEUMOBACTEROTH,I9_PERICARD,15,"Bacterial pneumonia, not elsewhere classified",Pericarditis,4.278537859295343,2.7889547055565145,6.56370868159036,2.783564423505442e-11,24
R18_DYSPNOEA,I9_PERICARD,5,Dyspnoea,Pericarditis,4.26413004642595,2.647788868629511,6.867165757911788,2.4442940428218215e-9,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_PERICARD,1,Persons encountering health services in other circumstances,Pericarditis,4.2636766742360805,2.0780530784770033,8.74806277602308,7.662455527964708e-5,11
I9_PERICARD,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Pericarditis,"Pain, not elsewhere classified",4.262065663822974,2.355318991322711,7.71241763415556,1.6583761216672893e-6,11
PAIN,I9_PERICARD,1,"Pain (limb, back, neck, head abdominally)",Pericarditis,4.250608901652334,1.9455028761092605,9.286892482492206,2.844831998119476e-4,17
PNEUMOBACTKNOWN,I9_PERICARD,0,Bacterial pneumonia (organism specified),Pericarditis,4.24794324346518,2.8795886035269325,6.266527717744075,3.05538198170571e-13,29
AB1_BACTINF_NOS,I9_PERICARD,15,"Bacterial infection, other or unspecified",Pericarditis,4.245184554263707,3.0554566326349377,5.8981664826372775,6.875862568849676e-18,48
K11_GULC,I9_PERICARD,15,Gastric ulcer,Pericarditis,4.241680407565791,2.242491417779192,8.023153416455605,8.853424740411465e-6,10
I9_PERICARD,AB1_SEPSIS,0,Pericarditis,Septicaemia,4.238041071717541,2.9595070097601788,6.068913527263522,3.2087788421446626e-15,30
I9_PERICARD,K11_DISORD_TEETH,0,Pericarditis,Other disorders of teeth and supporting structures,4.23322993584975,2.5477016477011794,7.033883149521892,2.549906412978651e-8,15
J10_PNEUMOBACT,I9_PERICARD,0,Bacterial pneumoniae,Pericarditis,4.228914333263701,2.8485043306603353,6.27828304334626,8.537899177232402e-13,28
R18_ABNORMALITI_HEART_BEAT,I9_PERICARD,5,Abnormalities of heart beat,Pericarditis,4.2282568510812,2.0486464256564663,8.726813848800797,9.62327188157712e-5,8
I9_CABG,I9_PERICARD,15,Coronary artery bypass grafting,Pericarditis,4.223992187241207,2.7605255075821233,6.463301986838813,3.159818424476683e-11,26
I9_PERICARD,L12_INFECT_SKIN,5,Pericarditis,Infections of the skin and subcutaneous tissue,4.221673945967986,2.332356246905346,7.641427389024503,1.9604008824435873e-6,11
I9_PERICARD,PULM_INFECTIONS,5,Pericarditis,COPD/asthma/ILD related infections,4.215915755472401,3.123770330974302,5.68990155294059,5.15140280732617e-21,43
AB1_OTHER_BACTERIAL,I9_PERICARD,15,Other bacterial diseases,Pericarditis,4.207961880508453,3.028767129489908,5.846254410055739,1.07760557027618e-17,48
I9_OTHARR,I9_PERICARD,15,Other arrhytmias,Pericarditis,4.206010990723072,2.9149017490096605,6.068996479930634,1.6086850442197334e-14,35
I9_PERICARD,H7_LENS,5,Pericarditis,Disorders of lens,4.204168656029989,2.763152700242136,6.396691028619638,1.9946676060545815e-11,22
I9_PERICARD,F5_STRESSOTH,5,Pericarditis,"Other reactioin to severe stress, and adjustment disorders",4.201254191790552,2.09645275384511,8.419238998668007,5.18355265499771e-5,8
J10_COPD,I9_PERICARD,5,COPD,Pericarditis,4.18608504081227,2.2793223948233003,7.687946210992554,3.904283651540781e-6,12
RX_CROHN_1STLINE,I9_PERICARD,5,First line medication for Crohns disease,Pericarditis,4.184280738728867,2.844550263303179,6.154999448020415,3.615185996751775e-13,44
I9_PERICARD,ST19_FRACT_SKULL_FACIAL_BONES,5,Pericarditis,Fracture of skull and facial bones,4.174697747441223,1.9837481615981172,8.785440420245004,1.6694428594178398e-4,7
I9_PERICARD,N14_CYSTITIS,15,Pericarditis,Cystitis,4.174558891693553,2.6263765745221845,6.635355382496199,1.5024676551060027e-9,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PERICARD,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Pericarditis,4.1548292565472424,2.707546416445056,6.375737843758299,7.083244845055981e-11,24
I9_PERICARD,R18_PAIN_THROAT_CHEST,15,Pericarditis,Pain in throat and chest,4.144183620640457,3.3524106918571674,5.122957614739755,1.8802957537011314e-39,86
I9_PERICARD,FG_PULMHEART,15,Pericarditis,Pulmonary heart disease,4.130236781473284,2.3934454701080434,7.127321714275251,3.4840382352930535e-7,13
I9_PERICARD,I9_PULMEMB,15,Pericarditis,Pulmonary embolism,4.130236781473284,2.3934454701080434,7.127321714275251,3.4840382352930535e-7,13
PULM_INFECTIONS,I9_PERICARD,0,COPD/asthma/ILD related infections,Pericarditis,4.130135936089816,3.235956931068059,5.2713998405876,4.497184670177817e-30,128
I9_PERICARD,K11_PULP_PERIAPICAL,15,Pericarditis,Diseases of pulp and periapical tissues,4.124933139570545,2.559746255250307,6.647171910507779,5.851422984110219e-9,17
I9_PERICARD,E4_ENDOGLAND,5,Pericarditis,Disorders of other endocrine glands,4.120700589057749,2.055568381918513,8.260573325618513,6.588250712074706e-5,8
I9_CHD,I9_PERICARD,15,Major coronary heart disease event,Pericarditis,4.111246988748693,2.9688622355989285,5.693208529457203,1.7167303647926014e-17,59
I9_PERICARD,J10_UPPERINFEC,5,Pericarditis,Acute upper respiratory infections,4.095896639830174,2.7855868066438196,6.0225620124848716,7.593767584505342e-13,26
I9_PERICARD,I9_VALVES,0,Pericarditis,Valvular operations,4.090999015237852,3.475024607132096,4.81615954843248,3.1737815095170364e-64,145
PNEUMOBACTKNOWN,I9_PERICARD,15,Bacterial pneumonia (organism specified),Pericarditis,4.089207661009255,2.6869603376807034,6.223247533787694,4.9233833479917464e-11,25
I9_AF,I9_PERICARD,0,Atrial fibrillation and flutter,Pericarditis,4.064826767016351,2.9446432884833804,5.6111437030332345,1.5147013537906988e-17,55
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_PERICARD,5,Symptoms and signs involving the skin and subcutaneous tissue,Pericarditis,4.063225835306438,2.3516039862075755,7.020656660531953,5.04366142114181e-7,15
I9_NONISCHCARDMYOP,I9_PERICARD,5,Non-ischemic cardiomyopathy,Pericarditis,4.060197178705538,2.4356671813581072,6.768248657345869,7.68070377596453e-8,18
K11_REIMB_202,I9_PERICARD,0,KELA_REIMBURSEMENT_202,Pericarditis,4.055439766358289,2.904588741995519,5.66227895218687,2.0073325522171206e-16,40
I9_PERICARD,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Pericarditis,"Pain, not elsewhere classified",4.053934267912245,2.479803460037557,6.627292571123475,2.3836013361473732e-8,16
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PERICARD,15,Presence of cardiac and vascular implants and grafts,Pericarditis,4.050924714102515,2.569170760520064,6.387271446295284,1.7287767345799237e-9,22
D3_ANAEMIANAS,I9_PERICARD,0,Other and unspecified anaemias,Pericarditis,4.046719863746023,2.34548667916157,6.981894973494567,5.073280689477144e-7,14
I9_PERICARD,M13_OSTEOCHONDRO,15,Pericarditis,Osteopathies and chondropathies,4.042120145283664,2.7683838996144803,5.901903732059463,4.730213629358658e-13,27
I9_UAP,I9_PERICARD,15,Unstable angina pectoris,Pericarditis,4.035920911906366,2.6109070312151954,6.23869690204246,3.411406325538945e-10,24
J10_PNEUMOBACT,I9_PERICARD,15,Bacterial pneumoniae,Pericarditis,4.035221190114524,2.6309219586967103,6.189088961504374,1.630047394641825e-10,24
I9_MI_STRICT,I9_PERICARD,5,"Myocardial infarction, strict",Pericarditis,4.033835528310303,2.4536714794247625,6.631624977469772,3.823144202566381e-8,20
RX_STATIN,I9_PERICARD,1,Statin medication,Pericarditis,4.0286101162020245,2.11553426416317,7.671678848834518,2.234232492503556e-5,23
I9_PERICARD,R18_ABNORMALITI_BREAT,1,Pericarditis,Abnormalities of breathing,4.026322645895919,2.0892635398375345,7.7593246326956615,3.16428582188051e-5,9
I9_PERICARD,L12_URTICARIA,0,Pericarditis,Urticaria,4.025167543439965,2.4622759273358374,6.580080474690311,2.800259223996468e-8,16
I9_PERICARD,AB1_OTHER_SEPSIS,0,Pericarditis,Other septicaemia,4.0190513481594765,2.7121781344613205,5.955646324960396,4.1391083445645085e-12,25
R18_GENERAL_SYMPTOMS_SIGNS,I9_PERICARD,5,General symptoms and signs,Pericarditis,4.0056632679881385,2.6775893422913013,5.992456708383404,1.4518213168168595e-11,41
I9_PERICARD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Pericarditis,Symptoms and signs involving the circulatory and respiratory systems,4.003765405770296,3.1706104126322874,5.055852135152274,2.1923213671892386e-31,71
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_PERICARD,1,Persons encountering health services for specific procedures and health care,Pericarditis,4.0025339051497975,1.8091549871455246,8.855116214863601,6.185257145742857e-4,9
I9_PERICARD,J10_LOWERINF,0,Pericarditis,Other acute lower respiratory infections,4.000991330432272,2.8830320138146224,5.552464055025752,1.1040035158239643e-16,36
I9_PERICARD,L12_URTICARIAERYTHEMA,15,Pericarditis,Urticaria and erythema,3.9988680666185905,2.446042227297484,6.537477413825983,3.2635599787092876e-8,16
I9_PERICARD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Pericarditis,Abnormal findings on diagnostic imaging of lung,3.9924555615074,2.6488900492500957,6.017502091158492,3.744484937884129e-11,23
AB1_BACTINF_NOS,I9_PERICARD,0,"Bacterial infection, other or unspecified",Pericarditis,3.981712612380953,2.898965948589848,5.468858761623425,1.4205624313641958e-17,50
GLOMER_NEPHRITIS,I9_PERICARD,15,Glomerulonephritis,Pericarditis,3.973918258521835,2.160564395813845,7.309213442566539,9.088663602597096e-6,11
I9_PERICARD,M13_SYSTCONNECT,15,Pericarditis,Systemic connective tissue disorders,3.9739057997625915,2.430812320817546,6.496563790690152,3.7574918517055464e-8,16
J10_COPDNAS_INCLAVO,I9_PERICARD,5,Other chronic obstructive pulmonary disease,Pericarditis,3.972976006979495,2.1638538516071075,7.294641613763081,8.592247331456297e-6,12
I9_PERICARD,R18_UNSPE_HAEMATU,5,Pericarditis,Unspecified haematuria,3.9724121166691404,2.0601334996851937,7.659725948377197,3.829782289918808e-5,9
D3_OTHERANAEMIA,I9_PERICARD,0,Other anaemias,Pericarditis,3.972164103355381,2.302532530785124,6.852492832579005,7.132673020490342e-7,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_PERICARD,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Pericarditis,3.9709104242079984,2.592307816189653,6.082660978224721,2.3272882283990282e-10,24
I9_PERICARD,Z21_EXAM_OBSER_OTH_REASO,5,Pericarditis,Examination and observation for other reasons,3.958314734417155,1.9747908938220589,7.934133981334714,1.0530999241680136e-4,8
I9_PERICARD,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Pericarditis,Presence of cardiac and vascular implants and grafts,3.957200112248607,2.9791117845203154,5.256409917126292,2.1790099076015635e-21,48
I9_PERICARD,SLEEP,5,Pericarditis,Sleep disorders (combined),3.956355883365751,2.4545735515357663,6.376974063803975,1.634239294712147e-8,17
D3_ANAEMIANAS,I9_PERICARD,15,Other and unspecified anaemias,Pericarditis,3.946883039500358,2.240242298122641,6.953661101993344,2.0198260515630447e-6,13
AB1_OTHER_BACTERIAL,I9_PERICARD,0,Other bacterial diseases,Pericarditis,3.9450591651424225,2.8724180235760715,5.418254477145413,2.298610631428073e-17,50
K11_REIMB_202,I9_PERICARD,5,KELA_REIMBURSEMENT_202,Pericarditis,3.9260385705843928,2.267404868198698,6.797982607297462,1.0466346676519307e-6,15
I9_PERICARD,I9_VHD,0,Pericarditis,Valvular heart disease including rheumatic fever,3.9250492849594703,3.3303592852864217,4.625930889025951,8.091589138755344e-60,143
I9_DVTANDPULM,I9_PERICARD,5,DVT of lower extremities and pulmonary embolism,Pericarditis,3.922769705921894,2.1422330030516017,7.183215898447195,9.495880510063927e-6,12
COPD_EARLY,I9_PERICARD,0,Early onset COPD,Pericarditis,3.919750758751458,2.24136428942191,6.854952621153528,1.6666765304774543e-6,13
AUTOIMMUNE,I9_PERICARD,1,Autoimmune diseases,Pericarditis,3.911885670004075,1.9283087081188506,7.935891919562937,1.571883564888625e-4,13
I9_PERICARD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Pericarditis,Medical observation and evaluation for suspected diseases and conditions,3.9046486779896354,2.7580410895209018,5.527938418486228,1.5937848691807287e-14,32
J10_BRONCHITIS,I9_PERICARD,0,Acute bronchitis,Pericarditis,3.9015204451629457,2.494486772066944,6.10220184547684,2.4385494290342887e-9,21
I9_OTHARR,I9_PERICARD,0,Other arrhytmias,Pericarditis,3.8974124593528434,2.738122732239175,5.547532146558267,4.281325361198479e-14,37
I9_PERICARD,R18_ABDOMI_PELVIC_PAIN,1,Pericarditis,Abdominal and pelvic pain,3.89325917532966,2.2568673112525013,6.716153373623278,1.0296326869666516e-6,13
I9_PERICARD,E4_DM2,1,Pericarditis,Type 2 diabetes,3.889610814173069,1.7410381931111243,8.689684319157523,9.262777987186746e-4,6
I9_PERICARD,ILD_ENDPOINTS,5,Pericarditis,Interstitial lung disease endpoints,3.8889301628953605,2.5570198415772754,5.914611050709863,2.1718917720009735e-10,22
I9_PERICARD,I9_HYPTENSESS,5,Pericarditis,"Hypertension, essential",3.8846945381407454,2.6415009587437814,5.712983599232648,5.3448134477725546e-12,26
I9_PERICARD,L12_CELLULITIS,15,Pericarditis,Cellulitis,3.881149259148761,1.9361340315790831,7.780101649009054,1.3233279276740235e-4,8
D3_OTHERANAEMIA,I9_PERICARD,15,Other anaemias,Pericarditis,3.876072576883135,2.200183434445933,6.828493654688799,2.741713970044088e-6,13
J10_UPPERINFEC,I9_PERICARD,1,Acute upper respiratory infections,Pericarditis,3.8731817346117574,1.7525927107363966,8.559625209799522,8.173386208348687e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,I9_PERICARD,0,General symptoms and signs,Pericarditis,3.8682009589143167,2.957223304422521,5.059806824925442,5.413795938294599e-23,81
I9_PERICARD,E4_LIPOPROT,5,Pericarditis,Disorders of lipoprotein metabolism and other lipidaemias,3.8652189049636005,2.0740380261175626,7.203299551481403,2.0736023465235735e-5,10
I9_PERICARD,D3_IMMUNEMECHANISM,0,Pericarditis,Certain disorders involving the immune mechanism,3.8635777487303606,2.1354718447792593,6.990133378240522,7.894217871965431e-6,11
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_PERICARD,0,Presence of cardiac and vascular implants and grafts,Pericarditis,3.857291872110045,2.451058239106633,6.070317036640157,5.3735323927323495e-9,22
I9_AF,I9_PERICARD,5,Atrial fibrillation and flutter,Pericarditis,3.8569690292840235,2.441986320997633,6.0918482486743475,7.100012402270103e-9,27
I9_PERICARD,I9_K_CARDIAC,0,Pericarditis,Death due to cardiac causes,3.8513322475749217,2.881632631469285,5.1473459591022115,8.124916986297102e-20,46
GLOMER_NEPHRITIS,I9_PERICARD,0,Glomerulonephritis,Pericarditis,3.8506869763002167,2.152347528608525,6.889124545344288,5.548446624547005e-6,12
R18_GENERAL_SYMPTOMS_SIGNS,I9_PERICARD,15,General symptoms and signs,Pericarditis,3.846342292850676,2.877812896677879,5.14083075061977,8.884530382920167e-20,72
K11_GULC,I9_PERICARD,0,Gastric ulcer,Pericarditis,3.8438237577786856,2.036579511247088,7.254801985028555,3.256519152635741e-5,10
I9_PERICARD,K11_CARIES,15,Pericarditis,Dental caries,3.8366077367985962,2.17467281181675,6.768631513706162,3.4481123220805762e-6,12
I9_PERICARD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Pericarditis,"Abnormal findings on examination of blood, without diagnosis",3.8355984265881764,2.5878762069823944,5.6848991657141426,2.1389376312585238e-11,25
I9_HYPTENSESS,I9_PERICARD,5,"Hypertension, essential",Pericarditis,3.8351910539347993,2.634637209012622,5.582814351010348,2.2681069989956505e-12,50
K11_OTHFUNC,I9_PERICARD,5,Other functional intestinal disroders,Pericarditis,3.822068617459491,1.9845100471521204,7.361115927597481,6.08291879477276e-5,10
I9_CHD,I9_PERICARD,0,Major coronary heart disease event,Pericarditis,3.822064139592626,2.795394306852596,5.22580097246017,4.430518306790095e-17,63
I9_PERICARD,R18_GENERAL_SYMPTOMS_SIGNS,5,Pericarditis,General symptoms and signs,3.8206837839855643,2.8592105610194074,5.105473789242613,1.2681342730992985e-19,46
I9_HYPTENSESS,I9_PERICARD,15,"Hypertension, essential",Pericarditis,3.8191957321429344,2.841031110054014,5.134141611051027,6.865604262711409e-19,78
I9_PERICARD,D3_NUTRIANAEMIA,5,Pericarditis,Nutritional anaemias,3.816644775329333,1.7090547609118631,8.523294673879622,0.0010852242960472823,6
K11_INTESTOTH,I9_PERICARD,1,Other diseases of intestines,Pericarditis,3.8164160712553192,1.880559186924371,7.74505356183806,2.0804024040129896e-4,13
I9_PERICARD,L12_URTICARIAERYTHEMA,0,Pericarditis,Urticaria and erythema,3.812531439498573,2.4286357215378653,5.985004604956122,6.007297414286569e-9,19
