prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT2,L12_LICHSIMPANDPRURIGO,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Lichen simplex chronicus and prurigo,3.3518839731325576,1.9317353716377479,5.8160793317242145,1.6951912227081235e-5,13
K11_UC_STRICT2,I9_OTHHEART,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other heart diseases,3.349557479482627,2.884990069263879,3.888933770652713,1.0439394354694925e-56,177
K11_UC_STRICT2,K11_DIAHER,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diaphragmatic hernia,3.3463694254927634,2.669041210420221,4.195584649706363,1.2101378999139397e-25,77
AB1_GASTROENTERITIS_NOS,K11_UC_STRICT2,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.340699425538501,2.878137859515007,3.8776018372079935,1.1498403234696716e-56,206
K11_UC_STRICT2,FG_CVD,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Cardiovascular diseases (excluding rheumatic etc),3.3368719273061176,2.644851386905071,4.209958379655186,2.9268025737921802e-24,73
K11_UC_STRICT2,K11_IBS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Irritable bowel syndrome,3.33426403091443,2.2558863661495465,4.928136804525888,1.5301448308069586e-9,26
K11_UC_STRICT2,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Abnormal findings on diagnostic imaging of lung,3.3325814206269513,2.646304169528745,4.196833853413656,1.4243420696370683e-24,74
K11_UC_STRICT2,C3_PROSTATE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Malignant neoplasm of prostate,3.3323867191426504,1.9611167826416271,5.66248850869561,8.590598726804604e-6,14
K11_UC_STRICT2,K11_STOMATITIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Stomatitis and related lesions,3.3322448828684315,2.111733336776782,5.258171458500096,2.3158689790210625e-7,19
K11_UC_STRICT2,PSOR_ARTHR_OTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other psoriatic arthropathies,3.3321260083507784,2.3193043791575865,4.787238723517837,7.484464322539352e-11,30
K11_UC_STRICT2,R18_OTHER_SKIN_CHANG,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other skin changes,3.328340358047754,2.1834311191216664,5.0735969832040135,2.2633427070552953e-8,22
K11_UC_STRICT2,E4_HYPOPIT,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hypopituitarism,3.327302192970763,1.7156109856331103,6.453059566567505,3.7488389460515147e-4,9
K11_UC_STRICT2,L12_DERMATITISNAS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other and unspecified dermatitis,3.325745168937632,1.8226911069177287,6.068269542070709,8.983384820566013e-5,11
K11_UC_STRICT2,J10_INTERSTITIUM,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other respiratory diseases principally affecting the interstitium,3.324861378879893,2.4215745550390477,4.565088927682777,1.1012459391616313e-13,39
K11_UC_STRICT2,K11_TEETH_HARD,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of hard tissues of teeth,3.3179494169988293,1.9872726925876047,5.539646559239163,4.517725283151423e-6,15
M13_ANKYLOSPON,K11_UC_STRICT2,0,Ankylosing spondylitis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.316759189722826,2.2671296071244744,4.852343460224074,6.55147755731938e-10,27
K11_UC_STRICT2,K11_PULP_PERIAPICAL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diseases of pulp and periapical tissues,3.301506078754796,2.178887267125646,5.002527001974683,1.7683490897650714e-8,23
K11_UC_STRICT2,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Oedema, not elsewhere classified",3.300512239135868,1.811372861412687,6.01388111346105,9.59143027352302e-5,11
K11_UC_STRICT2,K11_OTHDIG,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of the digestive system,3.2981227367127057,2.7122835891133903,4.01050009301463,5.74020411751406e-33,103
K11_UC_STRICT2,ASTHMA_INFECTIONS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma-related infections,3.295948455152635,1.7542457211718934,6.19256247167359,2.099362872377449e-4,10
K11_UC_STRICT2,I9_STR,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Stroke, excluding SAH",3.295750569067659,1.4648119846253373,7.415266892623098,0.003943432652221009,6
K11_UC_STRICT2,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Complications of procedures, not elsewhere classified",3.2941149784610992,2.8761678653037555,3.7727956084287038,1.8321800436795494e-66,214
K11_UC_STRICT2,SMOKING,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Smoking,3.2933711599107425,1.9728534289330353,5.497769594975819,5.140968480219435e-6,15
K11_UC_STRICT2,ILD,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Interstitial lung disease,3.291180412695067,2.306634829571991,4.695961567058096,5.07996929144515e-11,31
K11_UC_STRICT2,J10_OTHERINSTPULM,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other insterstitial pulmonary diseases,3.291180412695067,2.306634829571991,4.695961567058096,5.07996929144515e-11,31
K11_UC_STRICT2,E4_METABO,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other metabolic disorders,3.2908762729523837,2.1335563377582027,5.075969381366448,7.152249627369828e-8,21
K11_UC_STRICT2,E4_OBESITY,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Obesity,3.2748765785370924,2.3023444130511375,4.658215575330868,4.144434369231031e-11,32
K11_UC_STRICT2,M13_POLYMYALGIA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Polymyalgia rheumatica,3.2718019474772166,1.9272725663743993,5.554319700432126,1.1342335455125133e-5,14
K11_UC_STRICT2,AB1_GASTROENTERITIS_NOS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diarrhoea and gastroenteritis of presumed infectious origin,3.269111216492686,2.8204637676122104,3.7891244229121663,9.78789123434401e-56,180
K11_UC_STRICT2,M13_HYPERMOBILITY,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hypermobility syndrome,3.2686662417843078,1.8864612187372993,5.663609139726602,2.4089086073500086e-5,13
K11_UC_STRICT2,I9_SAHANEUR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Aneurysms, operations, SAH",3.260779542490303,1.4471723204952331,7.347212957393135,0.004347570574985746,6
K11_UC_STRICT2,K11_OTHINFLIV,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other inflammatory liver diseases,3.2537551715071005,2.0107409651674764,5.265184774920725,1.5515450085113397e-6,17
K11_UC_STRICT2,L12_SEBORRHOEIC,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Seborrhoeic dermatitis,3.2508938658355087,1.672615454444871,6.318434341164498,5.067956132537064e-4,9
K11_UC_STRICT2,AB1_INTESTINAL_INFECTIONS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Intestinal infectious diseases,3.24969823107265,2.6053225535349194,4.0534476541908795,1.4325718232496627e-25,81
GAST_OPER,K11_UC_STRICT2,1,Any gastric operation,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.2494254963322136,2.384329131366916,4.428401229221488,8.547528270755989e-14,80
K11_UC_STRICT2,I9_CARDMYO,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Cardiomyopathy,3.249054864531464,1.7823941943126884,5.922571755686301,1.1971165087976779e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_UC_STRICT2,1,Persons encountering health services for examination and investigation,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.247797668061052,2.3835183909920983,4.4254702344764825,8.501684790449253e-14,98
K11_UC_STRICT2,I9_THROMBOTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other embolism and thrombosis,3.247320142742689,2.127103575970986,4.957486898421835,4.851477980736455e-8,22
K11_UC_STRICT2,E4_OBESITY_HYPER,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Obesity and other hyperalimentation,3.2437360697708533,2.28057664479752,4.613668088873477,5.882591968621148e-11,32
SPONDYLOPATHY_FG,K11_UC_STRICT2,15,Spondylopathies (FG),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.241530998627181,2.2697746556724585,4.629324408395026,9.916184570953977e-11,31
K11_UC_STRICT2,AB1_OTHER_SEPSIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other septicaemia,3.2406024006832457,2.4616076152020177,4.266116116338138,5.219293028733931e-17,52
K11_UC_STRICT2,E4_MINERAL_MET,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Disorders of mineral metabolism,3.2346765747795017,1.9717507291132468,5.30651891688805,3.348155880380229e-6,16
K11_UC_STRICT2,COPD_LATER,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Later onset COPD,3.223365235176407,2.202378338544602,4.71766510662738,1.7136381246453714e-9,27
K11_UC_STRICT2,PSOR_ARTHR_OTH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other psoriatic arthropathies,3.2228616809855657,1.6586930387875052,6.262061256588997,5.540523674468373e-4,9
K11_UC_STRICT2,J10_INFLUENZA,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",All influenza,3.2224083391718805,1.854080922136145,5.600572974129329,3.335746879073579e-5,13
K11_UC_STRICT2,C3_DIGESTIVE_ORGANS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Malignant neoplasm of digestive organs,3.221393481207811,1.7701380457691125,5.862467046325352,1.2849321711971384e-4,11
K11_UC_STRICT2,I9_SEQULAE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Sequelae of cerebrovascular disease,3.2204916630009595,1.770063432849905,5.859432130497076,1.281778327166634e-4,11
K11_UC_STRICT2,G6_MIGRAINE_NO_AURA,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Migraine without aura,3.2201600686693235,2.0388574289228982,5.085902879109334,5.302033324452101e-7,19
K11_UC_STRICT2,G6_MIGRAINE_NO_AURA_TRIPTAN,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Migraine without aura and triptan purchases,3.2201600686693235,2.0388574289228982,5.085902879109334,5.302033324452101e-7,19
K11_UC_STRICT2,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other symptoms and signs involving cognitive functions and awareness,3.21698990463356,1.9863275517804335,5.210129637097342,2.036235083647801e-6,17
K11_UC_STRICT2,R18_MALAI_FATIG,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Malaise and fatigue,3.2159280094855935,2.4901145949220194,4.153300006065724,3.52828851068671e-19,60
K11_UC_STRICT2,H7_IRIDOCYCLITIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Iridocyclitis,3.2126552647072635,2.4637016439641055,4.189287235789038,6.810783133890915e-18,56
K11_UC_STRICT2,I9_MI_STRICT,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Myocardial infarction, strict",3.2051547468538337,1.4253627249261345,7.207300129033496,0.004843369213258443,6
K11_UC_STRICT2,DEATH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Any death,3.201751857152984,2.1551317311925686,4.756653529067546,8.314524724730753e-9,25
K11_UC_STRICT2,M13_ARTHRITISNAS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Ohter specific/unspecified arthritis,3.1964586528791865,2.473736031458563,4.130330718246391,6.334945012789541e-19,60
K11_UC_STRICT2,NIV,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Non-invasive ventilation,3.196270325626116,1.84994621980596,5.522400535270503,3.114747532731398e-5,13
K11_COELIAC,K11_UC_STRICT2,15,Coeliac disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.1955384591168485,2.1671180317931404,4.712002712305245,4.538633035246457e-9,26
D3_ANAEMIA_IRONDEF_NAS,K11_UC_STRICT2,15,Other and unspecified iron deficiency,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.194426355388571,2.233053945989656,4.569687964022155,2.0455734018770357e-10,31
N14_HYDROCELE,K11_UC_STRICT2,1,Hydrocele,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.1863604295725274,1.4086024268407642,7.207777435054326,0.005392135019167441,6
K11_UC_STRICT2,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma-related pneumonia or sepsis,3.1844450136381464,2.465039996558925,4.113803451076153,7.60643395787752e-19,60
K11_UC_STRICT2,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Fever of other and unknown origin,3.180314827893259,2.7424059825030254,3.6881491905462505,6.842847714145553e-53,179
K11_UC_STRICT2,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Abnormal results of function studies,3.180116544453006,1.8332472565857347,5.516517861937829,3.8445307475863024e-5,13
K11_UC_STRICT2,E4_DM2NASCOMP,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Type 2 diabetes with other specified/multiple/unspecified complications,3.1758013229516227,2.5001905672444638,4.033978119506727,2.827755822548449e-21,69
K11_UC_STRICT2,H7_LIDLACRIMALORBIT,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Disorders of eyelid, lacrimal system and orbit",3.1711839487861386,1.8262997874950322,5.50643859562197,4.1440633499769925e-5,13
K11_UC_STRICT2,AB1_OTHER_SEPSIS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other septicaemia,3.1703911763084363,1.6906577439228458,5.945248378593823,3.219329057141483e-4,10
K11_UC_STRICT2,K11_CARIES,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Dental caries,3.168740461800555,1.8939162718479625,5.301668433554724,1.1228462720183975e-5,15
K11_UC_STRICT2,I9_HYPTENSEC,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Secondary hypertension,3.167693193475952,1.4043952788993577,7.144911634748494,0.005463861715303005,6
K11_UC_STRICT2,AB1_OTHER_VIRAL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other viral diseases,3.167674057291908,1.9800535342408343,5.067620021237124,1.512797896914069e-6,18
K11_UC_STRICT2,I9_ISCHHEART,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Ischemic heart diseases,3.16383531645073,2.0070915134770444,4.987243402907934,7.032523334721374e-7,19
K11_UC_STRICT2,AB1_INTESTINAL_INFECTIONS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Intestinal infectious diseases,3.1585545817694656,2.771126470163928,3.600148587020901,1.69034339936951e-66,229
K11_UC_STRICT2,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Gonarthrosis, primary, with knee surgery",3.1527218257724234,1.8892144824080137,5.261263346887224,1.1087230855576304e-5,15
K11_UC_STRICT2,L12_ACNE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Acne,3.140697176634818,2.0147267331482683,4.895938785657641,4.360763215281688e-7,20
K11_UC_STRICT2,K11_PANCOTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of pancreas,3.140020335125721,1.772784120137196,5.561719327810767,8.745535916635651e-5,12
K11_UC_STRICT2,ASTHMA_PNEUMONIA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma-related pneumonia,3.1396899724688985,2.4252526216506354,4.064588173298252,3.772330609488349e-18,59
K11_ACUTPANC,K11_UC_STRICT2,1,Acute pancreatitis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.1387490948908097,1.3893148453204744,7.091082279773214,0.00594596794296876,6
K11_UC_STRICT2,L12_RADIATIONRELATEDSKIN,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Radiation-related disorders of the skin and subcutaneous tissue,3.138313152202725,1.6208102785941483,6.0765961145257545,6.925880296636684e-4,9
K11_UC_STRICT2,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Abnormal serum enzyme levels,3.136545689875365,2.4757413459568527,3.9737264479353196,2.7887408314937804e-21,70
K11_UC_STRICT2,C3_MALE_GENITAL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",malignant neoplasm of male genital organs,3.1357336654038264,1.8458513226630469,5.326986794451517,2.3676994609536006e-5,14
D3_ANAEMIANAS,K11_UC_STRICT2,5,Other and unspecified anaemias,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.1328573686392778,2.0390414538733244,4.813435878703408,1.8719561421212247e-7,22
K11_UC_STRICT2,K11_UMBHER,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Umbilical hernia,3.1304132189449163,1.9307963898095006,5.075360080982918,3.6816937893054884e-6,17
K11_UC_STRICT2,L12_PRURITUS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Pruritus,3.130230685682924,1.9607375599202437,4.997274671470848,1.742690560571473e-6,18
K11_UC_STRICT2,M13_MYALGIA,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Myalgia,3.1281972997109784,1.5472875167892421,6.3243697371934315,0.0014965820962296065,8
K11_UC_STRICT2,K11_CHRONGASTR,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chronic gastritis,3.1248123714513727,2.4926215864652326,3.9173424517367055,5.104465127116685e-23,77
K11_UC_STRICT2,N14_GENITOUROTH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other disorders of the genitourinary system,3.1238683493383905,2.1488406062551193,4.54131099142101,2.413937514998155e-9,28
K11_UC_STRICT2,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.1190370114795885,2.776572607144231,3.5037412145996054,6.654123671857984e-82,289
K11_UC_STRICT2,T2D_WIDE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Type 2 diabetes, wide definition",3.1182258134287992,2.3736765547418543,4.096317252706379,3.077855139506242e-16,53
K11_UC_STRICT2,AB1_OTHER_BACTERIAL,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other bacterial diseases,3.1181016117447737,2.7149774344431696,3.581082309496031,2.531997474181111e-58,205
K11_UC_STRICT2,ABDOM_HERNIA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hernia of abodminal wall,3.11358524945867,2.5198849041597065,3.8471650390236207,6.817597289806239e-26,88
K11_UC_STRICT2,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Abnormal findings on examination of blood, without diagnosis",3.112346059795429,2.4933912590102167,3.884949047174165,1.0575782533678488e-23,80
K11_UC_STRICT2,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.1111340352085106,2.5491083959353187,3.7970746950057865,6.042380582222827e-29,99
K11_IBS,K11_UC_STRICT2,0,Irritable bowel syndrome,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.1108499797537204,2.369005059438309,4.085000814151165,3.210600724224086e-16,54
K11_UC_STRICT2,AB1_BACTINF_NOS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Bacterial infection, other or unspecified",3.110201133842709,2.706263639128352,3.574430426176852,1.5924538641451818e-57,203
K11_UC_STRICT2,H7_GLAUCOMA,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Glaucoma,3.1090662649301133,1.3818914485953968,6.994972759656084,0.00610965078994993,6
K11_UC_STRICT2,R18_FAECAL_INCONTINENCE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Faecal incontinence,3.1083084428230108,1.974325584200815,4.893610989514534,9.700383863407454e-7,19
K11_UC_STRICT2,M13_OSTEOCHONDRO,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Osteopathies and chondropathies,3.1077695356572486,2.2094873821546295,4.371254420715831,7.28369442028778e-11,34
K11_UC_STRICT2,CD2_BENIGN_LIPO_SKIN_LIMBS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,3.105879602732312,1.378767558543169,6.996457123535225,0.006234538013867478,6
K11_UC_STRICT2,K11_LIP_ORAL_MUCOSA,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of lip and oral mucosa,3.1038329372661084,1.6551720831004582,5.820409249781463,4.142045476695683e-4,10
K11_UC_STRICT2,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Complications of surgical and medical care, not elsewhere classified",3.1037887320201323,2.7344702414619713,3.522987504835538,9.52940028159668e-69,245
SPONDYLOPATHY_FG,K11_UC_STRICT2,0,Spondylopathies (FG),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.1027923147888927,2.219587985242796,4.337435691993937,3.4679535299621885e-11,35
K11_UC_STRICT2,E4_HYPERCHOL,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Pure hypercholesterolaemia,3.100975129741046,1.9154085125776508,5.020363380515498,4.14356491912014e-6,17
K11_UC_STRICT2,L12_DERMATITISNAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other and unspecified dermatitis,3.097353221066011,2.324036908031172,4.127988218644639,1.2164383152399297e-14,48
K11_UC_STRICT2,K11_DIAHER,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diaphragmatic hernia,3.096277605147285,2.5323804206468785,3.7857404558860432,3.107843959772755e-28,97
K11_UC_STRICT2,E4_DIABETES,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Diabetes mellitus,3.0960870811333567,1.9374950319230109,4.947499248267374,2.2948530451716937e-6,18
K11_UC_STRICT2,K11_GALLBILPANC,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Disorders of gallbladder, biliary tract and pancreas",3.094458594586971,2.7088939008700996,3.5349018248878097,3.7068908695737155e-62,222
K11_UC_STRICT2,J10_PNEUMONIA,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",All pneumoniae,3.0933613342175375,2.439377698911772,3.9226743559641744,1.1771815532213595e-20,70
K11_UC_STRICT2,DIABETES_FG,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Diabetes, varying definitions",3.092296828358138,1.9351036801149146,4.941492165477122,2.354578687924283e-6,18
K11_UC_STRICT2,L12_ROSACEA,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Rosacea,3.0916106530291994,2.0264307922399234,4.716695219262138,1.6311743208031174e-7,22
K11_UC_STRICT2,I9_AF,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Atrial fibrillation and flutter,3.0905455946580163,2.328185913888104,4.102538382215781,5.829666627930377e-15,49
K11_UC_STRICT2,AB1_SEPSIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Septicaemia,3.090447635464787,2.382375179556579,4.008968305876808,1.9182284865590757e-17,58
K11_UC_STRICT2,E4_DM2,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Type 2 diabetes,3.0870913725485263,1.956303566824758,4.8715001618750495,1.277160075839383e-6,19
D3_OTHERANAEMIA,K11_UC_STRICT2,5,Other anaemias,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.085841896911223,2.0084504971657724,4.741177453051608,2.708614985712817e-7,22
D3_APLASTICANDOTHANAEMIA,K11_UC_STRICT2,5,Aplastic and other anaemias,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",3.0851822179094865,2.043050063668917,4.658891863184111,8.441213577295829e-8,24
K11_UC_STRICT2,RHEUMA_ENDPOINTS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Finngen Rheumatological endpoints,3.0851098820723597,2.2705016532404736,4.191982406564875,5.922892877008069e-13,42
K11_UC_STRICT2,L12_ROSACEANAS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other and unspcified rosacea,3.0838595491948677,1.9333962570382985,4.918903553547112,2.272312579436757e-6,18
K11_UC_STRICT2,CD2_BENIGN_OTHERDIGESTIVE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Benign neoplasm of other and ill-defined parts of digestive system,3.0832331181238732,2.217163155280642,4.287607990442445,2.1909480583387253e-11,36
K11_UC_STRICT2,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Symptoms and signs involving the skin and subcutaneous tissue,3.0832072764381175,2.268114949575397,4.191219281571491,6.569591428950823e-13,42
K11_UC_STRICT2,N14_OBSTRUREFLUROPATH,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other obstructive and reflux uropathy,3.0810773524070574,1.3678484296899938,6.940123953402619,0.0066064613777377275,6
K11_UC_STRICT2,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma-related pneumonia or sepsis,3.080916690502801,2.4691125763051067,3.8443154617206905,2.2176431754802592e-23,80
K11_UC_STRICT2,K11_LIP_ORAL_MUCOSA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of lip and oral mucosa,3.0803982505912613,2.0876084536255015,4.545322359548137,1.4439151214933278e-8,26
K11_UC_STRICT2,L12_PSORI_ARTHRO,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Arthropathic psoriasis,3.0800292793939636,2.1176302599322425,4.479809597274851,3.973110220436116e-9,28
K11_UC_STRICT2,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Purpura and other haemorrhagic conditions,3.0781171472475366,2.1304496903204533,4.447326409643662,2.1183748918930835e-9,29
K11_UC_STRICT2,N14_CHRONKIDNEYDIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chronic kidney disease,3.0778942340097446,2.3892431911211562,3.965035016508725,3.3094897272808367e-18,61
K11_UC_STRICT2,E4_DM2_STRICT,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Type 2 diabetes, strict (exclude DM1)",3.076528064341921,2.413672543571109,3.921420474328148,1.1119989223777177e-19,67
K11_UC_STRICT2,K11_OTHDISDIG,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of the digestive system,3.075349555479609,2.3808502649592413,3.972435825799629,7.800661282664833e-18,60
