prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,E4_TESTIDYS,5,Antihypertensive medication - note that there are other indications,Testicular dysfunction,36.22118861284344,11.161443302917043,117.54523755761005,2.2763521796567243e-9,45
FG_CARDMYO,RX_ANTIHYP,5,Cardiomyopathy (excluding other),Antihypertensive medication - note that there are other indications,36.075758420563695,32.44098731032547,40.1177785734233,0.0,352
N14_DIALYSIS,RX_ANTIHYP,1,Dialysis,Antihypertensive medication - note that there are other indications,35.77076437162618,24.66157685484214,51.88425668244203,2.770992165574733e-79,28
RX_ANTIHYP,H7_RETINOPATHYDIAB,1,Antihypertensive medication - note that there are other indications,Diabetic retinopathy,35.7015240673335,24.03293663600273,53.03550040659495,3.7847672367788186e-70,341
RX_ANTIHYP,Q17_EHLER_SYNDR,5,Antihypertensive medication - note that there are other indications,Ehlers-Danlos syndrome,35.629656164008864,8.08812501358211,156.95509110377418,2.3219586951741806e-6,18
RX_ANTIHYP,D3_OTHNONTHROMBOCYTOPENPURPURA,5,Antihypertensive medication - note that there are other indications,Other nonthrombocytopenic purpura,35.60025496123081,4.635884751469536,273.38430984568606,5.931165801417217e-4,16
RX_ANTIHYP,DM_OTHER_WIDE,5,Antihypertensive medication - note that there are other indications,"Other diabetes, wide definition",35.5220564748433,31.454664082383047,40.115402056023484,0.0,5685
RX_ANTIHYP,I9_UAP,15,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,35.46262240964237,30.06220765055833,41.83317482159406,0.0,4626
RX_ANTIHYP,E4_DM1PERIPH,0,Antihypertensive medication - note that there are other indications,Type 1 diabetes with peripheral circulatory complications,35.458609464779016,23.061309880992077,54.520449691022826,1.9867499303318778e-59,246
Z21_CARE_INVOLVI_DIALY,RX_ANTIHYP,1,Care involving dialysis,Antihypertensive medication - note that there are other indications,35.40881295562942,26.11979380730502,48.001299098161326,7.861819789948199e-117,42
RX_ANTIHYP,NAFLD,1,Antihypertensive medication - note that there are other indications,Nonalcoholic fatty liver disease,34.89404738921781,8.377809314881226,145.33567158639013,1.0604871890812295e-6,36
R18_ISOLATED_PROTEINU,RX_ANTIHYP,1,Isolated proteinuria,Antihypertensive medication - note that there are other indications,34.71621985269702,26.721426523963437,45.10297830768774,1.8375416658099054e-155,57
RX_ANTIHYP,KELA_DIAB_INSUL,5,Antihypertensive medication - note that there are other indications,"Diabetes, insuline treatment (Kela reimbursement)",34.59983242431602,30.669277970438934,39.03412414679734,0.0,5561
RX_ANTIHYP,E4_OBESITYNAS,1,Antihypertensive medication - note that there are other indications,"Obesity, other/unspecified",34.55610310102428,20.72461244217118,57.618653418038015,5.189430755562289e-42,202
G6_ANOXBRAINDAM,RX_ANTIHYP,1,Anoxic brain damage,Antihypertensive medication - note that there are other indications,34.4670848139572,20.38795193639313,58.26872357158824,7.237438691462612e-40,14
RX_ANTIHYP,D3_IMMUNEMECHANISMOTHER,15,Antihypertensive medication - note that there are other indications,"Other disorders involving the immune mechanism, not elsewhere classified",34.41232983591328,22.369012545829502,52.93968351573358,2.5124085385661243e-58,248
RX_ANTIHYP,E4_HYPOOSMNAT,1,Antihypertensive medication - note that there are other indications,Hypo-osmolality and hyponatraemia,34.31231127791565,14.002373423730683,84.08108179983796,1.0626827227141923e-14,120
RX_ANTIHYP,M13_GIANTCELL,5,Antihypertensive medication - note that there are other indications,Giant cell arteritis,34.275033751248316,8.389125933475917,140.03579728865247,8.57149758523733e-7,69
RX_ANTIHYP,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,1,Antihypertensive medication - note that there are other indications,"Dependence on enabling machines and devices, not elsewhere classified",34.24854409681857,4.378411262778497,267.89689281206887,7.596867444234196e-4,12
RX_ANTIHYP,I9_OTHOTH,5,Antihypertensive medication - note that there are other indications,Other other unspecified disorders of the circulatory system,34.184280574813684,13.876395145850939,84.21243602067554,1.6165407081529944e-14,114
RX_ANTIHYP,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Antihypertensive medication - note that there are other indications,Transplanted organ and tissue status,34.0882264897788,27.423742030422137,42.37230586290525,7.624475627426907e-222,873
RX_ANTIHYP,G6_MUSDYST,5,Antihypertensive medication - note that there are other indications,Muscular dystrophy,33.97211773135315,4.406612186877082,261.90296177863144,7.163415675099055e-4,14
RX_ANTIHYP,D3_ANAEMIAINCHRONICDISEASE,15,Antihypertensive medication - note that there are other indications,Anaemia in chronic diseases classified elsewhere,33.567047007278696,15.102970114653326,74.604308704528,6.539430209578811e-18,99
RX_ANTIHYP,CHIRHEP_NAS,5,Antihypertensive medication - note that there are other indications,"Chirrosis of liver, NAS",33.49507675884253,12.202346955220705,91.9429820507395,9.377322555790553e-12,85
RX_ANTIHYP,E4_OBESITYXTRMALV,15,Antihypertensive medication - note that there are other indications,Extreme obesity with alveolar hypoventilation,33.30675143788765,22.169624023037045,50.03872371459646,6.183338502349599e-64,285
RX_ANTIHYP,R18_ISOLATED_PROTEINU,1,Antihypertensive medication - note that there are other indications,Isolated proteinuria,33.24461846995194,10.019901810033073,110.30094687215518,1.0266167428992822e-8,32
RX_ANTIHYP,T2D_WIDE,1,Antihypertensive medication - note that there are other indications,"Type 2 diabetes, wide definition",33.22537326027295,23.996319877813143,46.003947017940185,7.813618034390199e-99,900
RX_ANTIHYP,GLOMER_NEPHRITIS,15,Antihypertensive medication - note that there are other indications,Glomerulonephritis,33.168820306919464,27.9515257775182,39.35994941061842,0.0,2489
RX_ANTIHYP,M13_MICROPOLYANG,0,Antihypertensive medication - note that there are other indications,Microscopic polyangiitis,33.146384543640664,12.912248117359852,85.08842134452006,3.376297345978653e-13,55
RX_ANTIHYP,E4_FLUIDELECTRONAS,5,Antihypertensive medication - note that there are other indications,"Other disorders of electrolyte and fluid balance, not elsewhere classified",32.898829105450694,4.140173164434592,261.422146737058,9.54902401444283e-4,13
RX_ANTIHYP,N14_NEPHROTICSYND,0,Antihypertensive medication - note that there are other indications,Nephrotic syndrome,32.884329051644144,22.338222186368686,48.409362578401165,3.87186140615502e-70,246
RX_ANTIHYP,E4_DM1PERIPH,15,Antihypertensive medication - note that there are other indications,Type 1 diabetes with peripheral circulatory complications,32.79159296637747,20.6714643466859,52.01801629718454,1.0027753072573438e-49,217
I9_HEARTFAIL_AND_ANTIHYPERT,RX_ANTIHYP,1,Heart failure and antihypertensive medication,Antihypertensive medication - note that there are other indications,32.69177769083788,30.640818127096505,34.880019330881986,0.0,1454
RX_ANTIHYP,K11_GINGIVITIS_CHRONIC,1,Antihypertensive medication - note that there are other indications,Chronic gingivitis,32.67905132265553,7.82294866977522,136.51123641840778,1.751954124012141e-6,33
RX_ANTIHYP,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,5,Antihypertensive medication - note that there are other indications,Personal history of medical treatment,32.65622422817751,4.097268614622299,260.27802449542713,9.958399311548818e-4,11
RX_ANTIHYP,I9_NONISCHCARDMYOP,5,Antihypertensive medication - note that there are other indications,Non-ischemic cardiomyopathy,32.60638651006468,26.706619800643356,39.80947230237338,1.342834973142821e-256,2359
RX_ANTIHYP,I9_OTHARR,1,Antihypertensive medication - note that there are other indications,Other arrhytmias,32.529228163527165,24.647291851380633,42.9317221257124,1.3583879768939932e-133,981
I9_ISCHHEART,RX_ANTIHYP,1,Ischemic heart diseases,Antihypertensive medication - note that there are other indications,32.31879733493563,30.695675495064776,34.027746395239845,0.0,4072
I9_IHD,RX_ANTIHYP,1,"Ischaemic heart disease, wide definition",Antihypertensive medication - note that there are other indications,32.292517087456666,30.683196030343154,33.986246374479066,0.0,4358
RX_ANTIHYP,I9_CARDMYO,0,Antihypertensive medication - note that there are other indications,Cardiomyopathy,32.176993025053896,26.947003001221827,38.422041964645274,0.0,2069
RX_ANTIHYP,H7_RETINOPATHYDIAB_NAS,5,Antihypertensive medication - note that there are other indications,Other diabetic retinopathy,32.129623952744545,21.244139990345662,48.59282304738659,1.0058620769622481e-60,259
RX_ANTIHYP,I9_ARTEMBTHRNAS,1,Antihypertensive medication - note that there are other indications,Other arterial embolism and thrombosis,32.11909833074321,4.317911665018602,238.92023682135869,7.02132257412229e-4,23
RX_ANTIHYP,DRUGADVERS_NEUTROPENIA,1,Antihypertensive medication - note that there are other indications,Drug-induced neutropenia,31.76260419280525,4.278197716910605,235.8149603794691,7.220136594848867e-4,22
RX_ANTIHYP,H7_RETINOPATHYDIAB_BKG,5,Antihypertensive medication - note that there are other indications,Diabetic background retinopathy,31.726065956111967,23.339435157202498,43.12629051525909,5.8667622615157554e-108,473
RX_ANTIHYP,DM_BCKGRND_RETINA,5,Antihypertensive medication - note that there are other indications,Background diabetic retinopathy,31.726065956111967,23.339435157202498,43.12629051525909,5.8667622615157554e-108,473
RX_ANTIHYP,AB1_PNEUMOCYSTOSIS,5,Antihypertensive medication - note that there are other indications,Pneumocystosis,31.567649394835907,4.217532150877131,236.2795238224883,7.753775809628716e-4,21
RX_ANTIHYP,E4_OBESITYNAS,5,Antihypertensive medication - note that there are other indications,"Obesity, other/unspecified",31.43114084759804,24.79830898303075,39.83806378320264,8.657398518287478e-179,784
RX_ANTIHYP,POLYCYTVERA,1,Antihypertensive medication - note that there are other indications,Polycythaemia vera,31.175568583024923,4.234002729177381,229.55017713550765,7.334142090805426e-4,28
RX_ANTIHYP,E4_TESTICHYPO,5,Antihypertensive medication - note that there are other indications,Testicular hypofunction,31.07045174875522,9.495200141256655,101.66957594471126,1.336426243883818e-8,38
I9_CABG,RX_ANTIHYP,1,Coronary artery bypass grafting,Antihypertensive medication - note that there are other indications,30.905415631777128,27.861708574020625,34.281627518834554,0.0,406
RX_ANTIHYP,R18_ABNORMAL_WEIGHT_LOSS,1,Antihypertensive medication - note that there are other indications,Abnormal weight loss,30.9033259833468,7.413096905301876,128.82814956188778,2.4735611474090162e-6,34
RX_ANTIHYP,I9_IHD,5,Antihypertensive medication - note that there are other indications,"Ischaemic heart disease, wide definition",30.743862291886906,27.36529567499715,34.53955257227835,0.0,7223
RX_ANTIHYP,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Antihypertensive medication - note that there are other indications,Traumatic subdural haemorrhage,30.734794227152022,7.472948611992868,126.40627217339666,2.0572479923174616e-6,50
RX_ANTIHYP,E4_CUSHING,5,Antihypertensive medication - note that there are other indications,Cushing syndrome,30.702166741582456,9.242949881743376,101.98292262622735,2.2592446579407492e-8,35
RX_ANTIHYP,F5_ANAPER,1,Antihypertensive medication - note that there are other indications,Anankastic personality disorder,30.671938886765503,4.022992246968353,233.84778724901153,9.560515850688583e-4,14
RX_ANTIHYP,I9_ENDOCARD,5,Antihypertensive medication - note that there are other indications,Endocarditis,30.664638137214602,12.341437852704098,76.192097169641,1.68520294820333e-13,90
RX_ANTIHYP,E4_THYTOXGOITDIF,1,Antihypertensive medication - note that there are other indications,Thyrotoxicosis with diffuse goitre,30.611845256142352,20.163610027683426,46.47407228663139,4.727068264877647e-58,322
RX_ANTIHYP,M13_SPINENTHES,5,Antihypertensive medication - note that there are other indications,Spinal enthesopathy,30.57389508361322,3.9457271422845532,236.90514495195595,0.0010604967441725465,14
RX_ANTIHYP,DM_MACULOPATHY,15,Antihypertensive medication - note that there are other indications,Diabetic maculopathy,30.563113316125115,25.23309781253088,37.01899396238316,5.1286338871024e-268,1127
RX_ANTIHYP,H7_MACULOPATHYDIAB,15,Antihypertensive medication - note that there are other indications,Diabetic maculopathy,30.563113316125115,25.23309781253088,37.01899396238316,5.1286338871024e-268,1127
RX_ANTIHYP,J10_OTHERINSTPULM,1,Antihypertensive medication - note that there are other indications,Other insterstitial pulmonary diseases,30.558418890306502,9.64935587378738,96.77505703900599,6.086730647222454e-9,82
RX_ANTIHYP,ILD,1,Antihypertensive medication - note that there are other indications,Interstitial lung disease,30.558418890306502,9.64935587378738,96.77505703900599,6.086730647222454e-9,82
RX_ANTIHYP,O15_PREECLAMPS_CHRONIC_HYPERT,15,Antihypertensive medication - note that there are other indications,Pre-eclampsia superimposed on chronic hypertension,30.40628087419261,14.104865925781588,65.54772810072353,2.9593208081336808e-18,34
I9_CVD_HARD,RX_ANTIHYP,1,Hard cardiovascular diseases,Antihypertensive medication - note that there are other indications,30.38110597124677,28.88939059890552,31.949846670393068,0.0,4195
RX_ANTIHYP,I9_AF,15,Antihypertensive medication - note that there are other indications,Atrial fibrillation and flutter,30.364731241261733,27.753235833433944,33.22196045490721,0.0,12440
RX_ANTIHYP,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Antihypertensive medication - note that there are other indications,Transplanted organ and tissue status,30.34492261375133,15.855241844974225,58.07633446641089,6.7453000115786975e-25,132
RX_ANTIHYP,I9_LBBB,5,Antihypertensive medication - note that there are other indications,Left bundle-branch block,30.331929372509627,14.882582839567636,61.81896982376485,5.830728876718984e-21,182
RX_ANTIHYP,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Antihypertensive medication - note that there are other indications,Other and unspecified injuries of lower leg,30.3297724120989,15.252071714244705,60.31279630757162,2.2707441853923666e-22,100
RX_ANTIHYP,I9_HEARTFAIL,15,Antihypertensive medication - note that there are other indications,"Heart failure,strict",30.238722344803353,26.685270841511734,34.26535688832865,0.0,7515
RX_ANTIHYP,D3_AIHA_OTHER,5,Antihypertensive medication - note that there are other indications,Other autoimmune haemolytic anaemias,30.235032935709995,4.019513929616749,227.42979191780805,9.286886978324038e-4,20
RX_ANTIHYP,G6_TIA,1,Antihypertensive medication - note that there are other indications,Transient ischemic attack,30.220395876583915,18.33345316734745,49.81452858886516,9.42527336141114e-41,417
RX_ANTIHYP,I9_TIA,1,Antihypertensive medication - note that there are other indications,Transient ischemic attack,30.220395876583915,18.33345316734745,49.81452858886516,9.42527336141114e-41,417
RX_ANTIHYP,E4_OBESITYXTRMALV,0,Antihypertensive medication - note that there are other indications,Extreme obesity with alveolar hypoventilation,30.204036266200475,21.626115988696885,42.184357433705074,6.1524052704083634e-89,364
RX_ANTIHYP,I9_ISCHHEART,5,Antihypertensive medication - note that there are other indications,Ischemic heart diseases,30.17551361884125,26.853263987284333,33.90878749756628,0.0,7230
RX_ANTIHYP,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Antihypertensive medication - note that there are other indications,Follow-up care involving plastic surgery,30.166531293458902,4.032952629085477,225.64599537227735,9.056719797661313e-4,19
RX_ANTIHYP,DM_RET_VEIN_OCCLU,5,Antihypertensive medication - note that there are other indications,Retinal vein occlusion (central or branch),30.100478822536388,9.45826179152962,95.79337570856495,8.206278883182714e-9,80
RX_ANTIHYP,I9_CORATHER,15,Antihypertensive medication - note that there are other indications,Coronary atherosclerosis,30.080541650632668,27.800391195961364,32.54770695913427,0.0,16187
RX_ANTIHYP,I9_CONDUCTIO,1,Antihypertensive medication - note that there are other indications,Conduction disorders,29.965546776086118,16.761250253632763,53.57201760024975,1.8565881280505895e-30,244
RX_ANTIHYP,RX_CROHN_2NDLINE,5,Antihypertensive medication - note that there are other indications,Second line medication for Crohns disease,29.921884099167258,24.08071494282443,37.17992385897934,1.3589307266729227e-206,1275
RX_ANTIHYP,H7_RETINOPATHYDIAB,5,Antihypertensive medication - note that there are other indications,Diabetic retinopathy,29.90839493416694,24.04822155787706,37.19660039663526,7.4171046133444055e-205,969
RX_ANTIHYP,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Antihypertensive medication - note that there are other indications,"Gonarthrosis, primary, with knee surgery",29.903091391458716,15.914451423990446,56.18760276071893,4.609133443785672e-26,287
RX_ANTIHYP,DM_OTHER_WIDE,1,Antihypertensive medication - note that there are other indications,"Other diabetes, wide definition",29.8278085092299,24.024998626745983,37.03218361364756,8.66778426027281e-208,1627
RX_ANTIHYP,N14_ACUTERENFAIL,1,Antihypertensive medication - note that there are other indications,Acute renal failure,29.699078787022508,10.878322693894104,81.0819191172595,3.6448578035950795e-11,86
RX_ANTIHYP,G6_MIGRAINE_NO_AURA,1,Antihypertensive medication - note that there are other indications,Migraine without aura,29.69592596734911,20.164069483645783,43.73363322188056,4.505604704640885e-66,257
RX_ANTIHYP,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Antihypertensive medication - note that there are other indications,Migraine without aura and triptan purchases,29.69592596734911,20.164069483645783,43.73363322188056,4.505604704640885e-66,257
RX_ANTIHYP,I9_OTHPER,1,Antihypertensive medication - note that there are other indications,Other peripheral vascular diseases,29.650650844888514,11.972135210858003,73.43394307208808,2.382509049708368e-13,81
RX_ANTIHYP,E4_ENDODISNAS,1,Antihypertensive medication - note that there are other indications,"Endocrine disorders, other/unspecified",29.620995405860334,3.828853456135133,229.15564120849248,0.0011696298213823364,12
RX_ANTIHYP,H7_PROLIFRETINOPATHOTH,15,Antihypertensive medication - note that there are other indications,Other proliferative retinopathy,29.554905568666385,11.517232197161876,75.84221870494518,1.885913298065386e-12,41
RX_ANTIHYP,E4_DM2NOCOMP,5,Antihypertensive medication - note that there are other indications,Type 2 diabetes without complications,29.541177368644053,24.956354392705645,34.968294911726325,0.0,2946
RX_ANTIHYP,N14_RENFAIL,15,Antihypertensive medication - note that there are other indications,Renal failure,29.357827924352762,25.36232340318902,33.98277226949701,0.0,3541
RX_ANTIHYP,G6_BENINTRAHYP,5,Antihypertensive medication - note that there are other indications,Benign intracranial hypertension,29.293404699569898,8.269197824777539,103.77107635780487,1.6620958734818598e-7,15
RX_ANTIHYP,Z21_ARTIF_OPENI_STATUS,5,Antihypertensive medication - note that there are other indications,Artificial opening status,29.290876713289247,9.155856559111337,93.70564655464449,1.2534827843111973e-8,58
RX_ANTIHYP,N14_CHRONEPHROPATH,1,Antihypertensive medication - note that there are other indications,Chronic nephritic syndrome,29.274001891211242,13.32138547645229,64.33018459239602,4.240342742471128e-17,74
RX_ANTIHYP,E4_DIABETES,5,Antihypertensive medication - note that there are other indications,Diabetes mellitus,29.250058192409583,26.326044676191433,32.498839638948795,0.0,6144
RX_ANTIHYP,M13_NECROVASC,1,Antihypertensive medication - note that there are other indications,Other necrotizing vasculopathies,29.21314293959549,7.074518833355589,120.6312034092711,3.0996791987987985e-6,45
RX_ANTIHYP,G6_DRUGPOLY,5,Antihypertensive medication - note that there are other indications,Drug-induced polyneuropathy,29.21110282631776,3.793798312138363,224.91668194368398,0.0011938831356848659,14
RX_ANTIHYP,G6_ENCEPHOTH,1,Antihypertensive medication - note that there are other indications,Other encephalitis,29.078204064045217,3.7314351191637987,226.59966596973518,0.0012952831768091098,11
RX_ANTIHYP,PD_DEMENTIA,5,Antihypertensive medication - note that there are other indications,Dementia due to Parkinsons disease,29.052430654835312,3.980873621869273,212.02474811488307,8.92731905365179e-4,36
I9_REVASC,RX_ANTIHYP,5,Coronary revascularization (ANGIO or CABG),Antihypertensive medication - note that there are other indications,29.030769384075533,27.62744016531799,30.50538037502893,0.0,1938
RX_ANTIHYP,DIABETES_FG,5,Antihypertensive medication - note that there are other indications,"Diabetes, varying definitions",28.989715664322986,26.129184765205462,32.16340738718357,0.0,6197
RX_ANTIHYP,RX_STATIN,5,Antihypertensive medication - note that there are other indications,Statin medication,28.986161909400575,27.136440549379426,30.961967200860432,0.0,17553
RX_ANTIHYP,E4_DM2COMA,1,Antihypertensive medication - note that there are other indications,Type 2 diabetes with coma,28.976270814753427,12.761984071964028,65.79104515374274,8.509939970182754e-16,135
RX_ANTIHYP,GLOMER_NEPHRITIS,0,Antihypertensive medication - note that there are other indications,Glomerulonephritis,28.975737700868617,25.395470345081144,33.06075311466559,0.0,3433
RX_ANTIHYP,NAFLD,5,Antihypertensive medication - note that there are other indications,Nonalcoholic fatty liver disease,28.875786360654082,16.633375365015,50.128793443806494,6.498142147603078e-33,176
RX_ANTIHYP,DM_OPTHALMIC_COMORB,5,Antihypertensive medication - note that there are other indications,"Diabetes, opthalmic co-morbidities",28.747341094406785,11.701575419377791,70.62379127426175,2.41130480531293e-13,124
RX_ANTIHYP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Antihypertensive medication - note that there are other indications,Care involving use of rehabilitation procedures,28.744818747829484,24.143688795812857,34.222798837138136,1.2447893468877e-311,1952
RX_ANTIHYP,I9_NONISCHCARDMYOP,1,Antihypertensive medication - note that there are other indications,Non-ischemic cardiomyopathy,28.60284816382808,20.163116651862726,40.575221440650786,7.78798029413412e-79,738
RX_ANTIHYP,E4_DM2OPTH,15,Antihypertensive medication - note that there are other indications,Type 2 diabetes with ophthalmic complications,28.596837259982635,22.948016417699368,35.63615636265598,5.43394419694898e-196,1435
RX_ANTIHYP,E4_OBESITYDRUG,5,Antihypertensive medication - note that there are other indications,Drug-induced obesity,28.575434940949343,6.331366968464951,128.96985534585167,1.2992973824327186e-5,15
RX_ANTIHYP,H7_VASCCILIARY,5,Antihypertensive medication - note that there are other indications,Hyphaema and other vascular disorders of iris and ciliary body,28.430965750665493,8.781129225445016,92.05192097313085,2.344017080920604e-8,49
RX_ANTIHYP,C3_DLBCL,5,Antihypertensive medication - note that there are other indications,Diffuse large B-cell lymphoma,28.42712347626703,3.841908086191821,210.33854298579513,0.0010449215060053675,25
RX_ANTIHYP,FG_OTHHEART,5,Antihypertensive medication - note that there are other indications,Other heart diseases,28.41359460885861,26.342444547565343,30.647586906325113,0.0,11968
D3_IMMUNEMECHANISMNAS,RX_ANTIHYP,1,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Antihypertensive medication - note that there are other indications,28.395949718291234,19.703058082030097,40.924102088453274,5.190314151392816e-72,29
RX_ANTIHYP,I9_MI,5,Antihypertensive medication - note that there are other indications,Myocardial infarction,28.37619500877527,22.77734731263266,35.351282663607705,1.3703170565726949e-195,2246
RX_ANTIHYP,E4_METABONAS,15,Antihypertensive medication - note that there are other indications,"Metabolic disorder, other/unspecified",28.240275983612825,8.253205122223598,96.63072416352976,1.0216427270289394e-7,15
RX_ANTIHYP,E4_FLUIDELECTRONAS,15,Antihypertensive medication - note that there are other indications,"Other disorders of electrolyte and fluid balance, not elsewhere classified",28.105788570305073,8.2380582269757,95.8885370064551,9.933020802389655e-8,35
RX_ANTIHYP,D3_IMMUNEMECHANISMNAS,0,Antihypertensive medication - note that there are other indications,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",28.05820199749186,19.570199202498667,40.22762830291174,1.5529736376834916e-73,264
RX_ANTIHYP,Q17_CYSTIC_KIDNEY_DISEA,15,Antihypertensive medication - note that there are other indications,Cystic kidney disease,27.882334524161344,18.75198006105543,41.45826605969009,9.403152510069037e-61,274
RX_ANTIHYP,L12_ULCERLOWLIMB,5,Antihypertensive medication - note that there are other indications,"Ulcer of lower limb, not elsewhere classified",27.73835704113974,15.069100139180463,51.059216823519726,1.3525646359741223e-26,213
RX_ANTIHYP,I9_UAP,0,Antihypertensive medication - note that there are other indications,Unstable angina pectoris,27.703192015320997,24.241249418689648,31.65954174152589,0.0,5254
RX_ANTIHYP,K11_ALCOLIV,1,Antihypertensive medication - note that there are other indications,Alcoholic liver disease,27.67815234167785,8.683655355947378,88.22092605557447,1.9700554191230445e-8,64
RX_ANTIHYP,ALCOLIVER,1,Antihypertensive medication - note that there are other indications,Alcoholic liver disease,27.67815234167785,8.683655355947378,88.22092605557447,1.9700554191230445e-8,64
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,RX_ANTIHYP,1,"Abnormal blood-pressure reading, without diagnosis",Antihypertensive medication - note that there are other indications,27.517181537086113,21.71939394605092,34.86263390340264,5.3670707841241393e-166,70
RX_ANTIHYP,E4_DM2NEU,1,Antihypertensive medication - note that there are other indications,Type 2 diabetes with neurological complications,27.48954747300869,6.630519294781316,113.96923629580088,4.943808440154978e-6,43
RX_ANTIHYP,DM_SEVERAL_COMPLICATIONS,1,Antihypertensive medication - note that there are other indications,"Diabetes, several complications",27.46507672258274,18.91711378347555,39.875556494050265,6.301016671069476e-68,433
RX_ANTIHYP,DRY_AMD,1,Antihypertensive medication - note that there are other indications,Dry age-related macular degeneration (includes geographic atrophy),27.38478527373182,6.697665873167891,111.96833026453969,4.087055125015494e-6,62
RX_ANTIHYP,Z21_FAMILY_HISTORY_OTH_CONDI,5,Antihypertensive medication - note that there are other indications,Family history of other conditions,27.383600501930392,3.3596336169482277,223.19742625104178,0.0019877220036908726,8
RX_ANTIHYP,DRUGADVERS_GOUT,0,Antihypertensive medication - note that there are other indications,Drug-induced gout,27.34392774520466,6.500797412942189,115.0151799910616,6.362167936816422e-6,50
I9_ANGIO,RX_ANTIHYP,15,Coronary angiopasty,Antihypertensive medication - note that there are other indications,27.304065801181718,25.91046465003214,28.7726221565207,0.0,1531
RX_ANTIHYP,I9_MI_STRICT,5,Antihypertensive medication - note that there are other indications,"Myocardial infarction, strict",27.20545427436782,21.68225750564602,34.13559414106156,4.62417828024266e-179,2029
RX_ANTIHYP,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Antihypertensive medication - note that there are other indications,Adjustment and management of implanted device,27.16814370776263,13.296990320584246,55.50940586780927,1.328633497948815e-19,150
RX_ANTIHYP,I9_HYPTENSPOR,0,Antihypertensive medication - note that there are other indications,"Hypertension, portal",27.134729862882725,7.856079138911084,93.72277846397508,1.7949580118074693e-7,24
RX_ANTIHYP,CD2_INSITU_SKIN_FACE,5,Antihypertensive medication - note that there are other indications,Carcinoma in situ of skin of other and unspecified parts of face,27.071737891267592,8.56263651964591,85.59034250396982,1.948759309013248e-8,92
RX_ANTIHYP,I9_SECONDRIGHT,1,Antihypertensive medication - note that there are other indications,Secondary right heart disease,26.986916599511,3.5717311891675103,203.90494944237716,0.0014039824017192757,17
RX_ANTIHYP,O15_EXIST_HYPERT_COMPLIC,1,Antihypertensive medication - note that there are other indications,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",26.974912064010965,12.81878251359043,56.764039805627135,3.951383267846483e-18,63
RX_ANTIHYP,MACULAR_CYST,15,Antihypertensive medication - note that there are other indications,Macular cyst,26.935598784844984,8.398761165142178,86.38494030635536,3.0389788825080694e-8,71
RX_ANTIHYP,HYPOTE_DRUGS,15,Antihypertensive medication - note that there are other indications,Hypotension due to drugs,26.893433023547853,10.699899228807734,67.59472442925475,2.548660068590379e-12,94
RX_ANTIHYP,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Antihypertensive medication - note that there are other indications,Transplanted organ and tissue status,26.86685709856417,22.559488874430716,31.99664736964849,2.8234664381296645e-298,1013
RX_ANTIHYP,E4_HYPERURI,15,Antihypertensive medication - note that there are other indications,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,26.833808413363645,6.09041755240342,118.22724267582534,1.374312028813636e-5,28
RX_ANTIHYP,T2D_WIDE,5,Antihypertensive medication - note that there are other indications,"Type 2 diabetes, wide definition",26.77825246178594,23.166138861126004,30.95357449101861,0.0,3514
RX_ANTIHYP,DM_SEVERAL_COMPLICATIONS,5,Antihypertensive medication - note that there are other indications,"Diabetes, several complications",26.72334434725852,21.844899041668782,32.69125353886733,5.857853865680488e-224,1365
RX_ANTIHYP,DRUGADVERS_HEADA_NOT_ELSEW_CLASSIFIED,0,Antihypertensive medication - note that there are other indications,"Drug-induced headache, not elsewhere classified",26.718013802793955,13.063961323169174,54.64286397574202,2.2589892866138294e-19,54
RX_ANTIHYP,G6_MIGRAINE_WITH_AURA,1,Antihypertensive medication - note that there are other indications,Migraine with aura,26.7161375144962,17.77726813919206,40.14970118608504,2.763866654481865e-56,238
RX_ANTIHYP,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Antihypertensive medication - note that there are other indications,Migraine with aura and triptan purchases,26.7161375144962,17.77726813919206,40.14970118608504,2.763866654481865e-56,238
