prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_LARYNX,J10_VOCALLARYNX,15,Malignant neoplasm of larynx,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",7.621990973993047,4.58917499351986,12.659082839434996,4.277334018108384e-15,15
C3_LARYNX,J10_COPD,5,Malignant neoplasm of larynx,COPD,7.618941390276287,3.950673299842456,14.693259478271715,1.3594667134819435e-9,9
J10_COPDNAS,C3_LARYNX,0,Other chronic obstructive pulmonary disease,Malignant neoplasm of larynx,7.571257284235598,4.162274749043802,13.772261640647248,3.317859995091349e-11,13
COPD_HOSPITAL,C3_LARYNX,0,"COPD, hospital admissions",Malignant neoplasm of larynx,7.571257284235581,4.162274749043806,13.772261640647173,3.3178599950908034e-11,13
KRA_PSY_SUBSTANCE,C3_LARYNX,15,Substance abuse,Malignant neoplasm of larynx,7.560223348544191,4.501928857699493,12.696108465179131,2.0351154835607528e-14,20
C3_LARYNX,J10_PLEURA,0,Malignant neoplasm of larynx,Other diseases of pleura,7.518449791271967,4.842648802893344,11.672762069820992,2.506211245015387e-19,20
J10_COPDNAS_INCLAVO,C3_LARYNX,0,Other chronic obstructive pulmonary disease,Malignant neoplasm of larynx,7.285992707258464,3.999253528549571,13.273899579323835,8.634227963744244e-11,13
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of larynx,Persons encountering health services for specific procedures and health care,7.255522588992207,5.3584528021818265,9.824217919385507,1.3406637286908077e-37,42
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Malignant neoplasm of larynx,Persons encountering health services in other circumstances,7.184174546482643,4.888586990633839,10.557726396853417,1.0244359290553513e-23,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_LARYNX,5,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of larynx,7.177673755924561,2.7787435556030475,18.540394072207736,4.684809600027557e-5,11
R18_ABNORMALITI_BREAT,C3_LARYNX,5,Abnormalities of breathing,Malignant neoplasm of larynx,7.167497077973528,2.7620306470650506,18.599726406855154,5.161158620485585e-5,8
C3_LARYNX,J10_INFLUPNEU,5,Malignant neoplasm of larynx,Influenza and pneumonia,7.147382687451912,4.603290593561651,11.097513450994592,1.9273494788787502e-18,20
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Malignant neoplasm of larynx,Abnormal findings on diagnostic imaging of lung,7.120970614474663,4.420875097624963,11.470177594353153,6.964191186601551e-16,17
OFFICIAL_TILASTOKESKUS,C3_LARYNX,0,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of larynx,7.110504703198427,4.801107218484983,10.530753601907941,1.2464231482643017e-22,34
M13_SHOULDER,C3_LARYNX,5,Shoulder lesions,Malignant neoplasm of larynx,7.104001900673721,2.52803058341401,19.96290841411509,1.9974226989474906e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LARYNX,1,Persons encountering health services for examination and investigation,Malignant neoplasm of larynx,7.060103260303724,1.4248270971339587,34.9832328051696,0.016683890264968915,6
ALCOHOLMENTAL,C3_LARYNX,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malignant neoplasm of larynx,7.022413307038077,4.073391004281563,12.106446104248512,2.3097081886882696e-12,17
C3_LARYNX,E4_HYTHY_AI_STRICT,15,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune",6.980029575466125,4.499573379756284,10.8278738365682,4.1815238965293216e-18,20
J10_LOWCHRON,C3_LARYNX,5,Chronic lower respiratory diseases,Malignant neoplasm of larynx,6.974556304295409,2.687497273605,18.100273484756077,6.556399778688874e-5,9
F5_SUBSTANCE,C3_LARYNX,0,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of larynx,6.9485498089532625,4.6320299378053305,10.423582121833336,7.315246482472111e-21,31
C3_LARYNX,AB1_BACTINF_NOS,5,Malignant neoplasm of larynx,"Bacterial infection, other or unspecified",6.890978826393662,3.905465021344801,12.15875418836927,2.691807666993939e-11,12
AUD_SWEDISH,C3_LARYNX,0,"Alcohol use disorder, Swedish definition",Malignant neoplasm of larynx,6.884600192236079,4.651463918103948,10.189850043221993,5.219269255092446e-22,34
C3_LARYNX,DEATH,15,Malignant neoplasm of larynx,Any death,6.8807373441348805,5.1311311933736725,9.226921825758993,5.504447649740659e-38,45
C3_LARYNX,COPD_HOSPITAL,15,Malignant neoplasm of larynx,"COPD, hospital admissions",6.83899601117198,4.24400915138018,11.020679921393603,2.8349388233541704e-15,17
C3_LARYNX,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of larynx,Other bacterial diseases,6.8269334300269,3.869249221077836,12.045494460301471,3.344792777047352e-11,12
KRA_PSY_SUBSTANCE,C3_LARYNX,0,Substance abuse,Malignant neoplasm of larynx,6.759650028169594,4.484754877663394,10.188487386659505,6.914918926594324e-20,30
J10_UPPERDIS,C3_LARYNX,15,Other diseases of upper respiratory tract,Malignant neoplasm of larynx,6.756004331318756,4.430458573768464,10.302228034596927,7.018678248342969e-19,49
F5_ALCOHOL,C3_LARYNX,0,Mental and behavioural disorders due to alcohol,Malignant neoplasm of larynx,6.721961676426321,4.4421869618681535,10.171739543430155,1.958651833903067e-19,29
C3_LARYNX,J10_COPDNAS,15,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,6.6883400075305515,4.150648752511754,10.777566285092943,5.8576191615154634e-15,17
C3_LARYNX,J10_UPPERINFEC,5,Malignant neoplasm of larynx,Acute upper respiratory infections,6.666113401831385,3.7817282692657535,11.750465586651934,5.4051495403734314e-11,12
C3_LARYNX,I9_VHD,5,Malignant neoplasm of larynx,Valvular heart disease including rheumatic fever,6.657208907227158,3.9358241985185103,11.260266769828434,1.5552533764770467e-12,14
C3_LARYNX,J10_COPD,15,Malignant neoplasm of larynx,COPD,6.499941508928952,4.033986072525146,10.473323125047605,1.4643529854175202e-14,17
C3_LARYNX,HYPOTHY_PURCHASE,15,Malignant neoplasm of larynx,Hypothyroidism and >3 levothyroxin purchases,6.499329462562382,4.234554229490051,9.97537903016024,1.1005374689025922e-17,21
C3_LARYNX,HYPOTHY_LEVOTHY,15,Malignant neoplasm of larynx,"Hypothyroidism, levothyroxin purchases",6.499329462562382,4.234554229490051,9.97537903016024,1.1005374689025922e-17,21
ALCOHOLMENTAL,C3_LARYNX,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malignant neoplasm of larynx,6.4967200802159555,4.220569354380512,10.000397637554363,1.841410477801315e-17,26
C3_LARYNX,J10_COPDNAS_INCLAVO,15,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,6.481278756695605,4.022607328800271,10.442723062040006,1.5957207323116922e-14,17
C3_LARYNX,BRONCHITIS,5,Malignant neoplasm of larynx,Bronchitis,6.466719986798586,3.6676367255122067,11.402020024712265,1.1089437551290532e-10,12
C3_LARYNX,E4_HYTHY_AI_STRICT_PURCH,15,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.458280528178394,4.207796504250232,9.91240601548059,1.4154039506588245e-17,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LARYNX,5,Persons encountering health services for specific procedures and health care,Malignant neoplasm of larynx,6.43506942524659,2.529890050409112,16.368347114945568,9.281711386269865e-5,8
C3_LARYNX,E4_HYTHYNAS,15,Malignant neoplasm of larynx,"Hypothyroidism,  other/unspecified",6.403789896384048,4.172318786608682,9.828713272976609,1.9756287563950793e-17,21
C3_LARYNX,HYPOTHYROIDISM,15,Malignant neoplasm of larynx,Hypothyroidism (congenital or acquired),6.38653918980465,4.161082900908765,9.80222788015176,2.1966120176195783e-17,21
RX_PARACETAMOL_NSAID,C3_LARYNX,5,Paracetamol of NSAID medication,Malignant neoplasm of larynx,6.364444347404823,1.480764084005341,27.354898925997382,0.012858738488311781,19
G6_SLEEPAPNO_INCLAVO,C3_LARYNX,5,"Sleep apnoea, including avohilmo",Malignant neoplasm of larynx,6.260946005169975,2.310023042956507,16.969287384027155,3.111438881596247e-4,6
RX_CODEINE_TRAMADOL,C3_LARYNX,5,Codeine or tramadol medication,Malignant neoplasm of larynx,6.242033544105712,2.3238111018489778,16.766845951781274,2.8058314437470386e-4,7
I9_HYPTENSESS,C3_LARYNX,1,"Hypertension, essential",Malignant neoplasm of larynx,6.24183326236099,1.5580348981815602,25.006168039360507,0.009703190267106521,6
C3_LARYNX,E4_HYTHY_AI_STRICT,0,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune",6.189588007349567,4.0328311540824116,9.499777758348147,7.433845802974123e-17,21
C3_LARYNX,E4_THYROID,15,Malignant neoplasm of larynx,Disorders of the thyroid gland,6.074791818860049,4.0340728811138105,9.147850504946758,5.722887571272617e-18,23
C3_LARYNX,COPD_HOSPITAL,0,Malignant neoplasm of larynx,"COPD, hospital admissions",6.042017092640734,3.801271346812294,9.603621319582013,2.7854956661069512e-14,18
C3_LARYNX,G6_EPIPAROX,1,Malignant neoplasm of larynx,Episodal and paroxysmal disorders,6.0088116568692485,2.6938706227719664,13.40295158294396,1.180840672982218e-5,6
C3_LARYNX,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Malignant neoplasm of larynx,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.992565296444114,3.72141955148631,9.649768948465855,1.754092711435902e-13,17
N14_RENALTUB,C3_LARYNX,5,Renal tubulo-intestitial diseases,Malignant neoplasm of larynx,5.986584003994569,2.2004569032714,16.287157446074872,4.575317689866848e-4,6
C3_LARYNX,J10_COPDNAS,0,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,5.906383800465877,3.7160400849456416,9.387780756115292,5.808502522876773e-14,18
C3_LARYNX,FG_OTHHEART,1,Malignant neoplasm of larynx,Other heart diseases,5.873555439552836,2.929937749171742,11.774534633458703,6.053146455909533e-7,8
C3_LARYNX,I9_K_CARDIAC,15,Malignant neoplasm of larynx,Death due to cardiac causes,5.847772760476114,3.766611410278747,9.078835731460744,3.573347923800246e-15,20
C3_LARYNX,R18_DYSPNOEA,5,Malignant neoplasm of larynx,Dyspnoea,5.844973999825816,3.2318437143593464,10.570969415026969,5.211125013547173e-9,11
C3_LARYNX,J10_PNEUMONAS,15,Malignant neoplasm of larynx,"Pneumonia, organism unsepcified",5.830955937212907,4.022412651415835,8.452650209756797,1.3098082814200386e-20,28
FG_DOAAC,C3_LARYNX,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of larynx,5.771545736392872,3.1084505857499267,10.716187781778226,2.821627268193108e-8,13
C3_LARYNX,PULM_INFECTIONS,5,Malignant neoplasm of larynx,COPD/asthma/ILD related infections,5.767459906405302,3.951736162446265,8.41746321227106,1.0484696828801758e-19,27
J10_ASTHMA_INCLAVO,C3_LARYNX,5,"Asthma, including avohilmo",Malignant neoplasm of larynx,5.764887560746402,2.1303332283225314,15.600342775584307,5.626763035202481e-4,6
C3_LARYNX,J10_COPD,0,Malignant neoplasm of larynx,COPD,5.720006245701963,3.5989823810896904,9.091034071959822,1.6116703912095625e-13,18
C3_LARYNX,HYPOTHY_LEVOTHY,0,Malignant neoplasm of larynx,"Hypothyroidism, levothyroxin purchases",5.71543277153641,3.7610054650796765,8.685489045217416,3.233885360064076e-16,22
C3_LARYNX,HYPOTHY_PURCHASE,0,Malignant neoplasm of larynx,Hypothyroidism and >3 levothyroxin purchases,5.71543277153641,3.7610054650796765,8.685489045217416,3.233885360064076e-16,22
C3_LARYNX,J10_COPDNAS_INCLAVO,0,Malignant neoplasm of larynx,Other chronic obstructive pulmonary disease,5.71361485971141,3.5950856140822554,9.080561151934809,1.6630139434230515e-13,18
E4_DM2NASCOMP,C3_LARYNX,5,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of larynx,5.703764659350303,2.195840872992847,14.815705313341919,3.501565067998888e-4,8
SLEEP,C3_LARYNX,5,Sleep disorders (combined),Malignant neoplasm of larynx,5.693199684466552,2.100999871291143,15.427189258841477,6.268676037245899e-4,6
C3_LARYNX,E4_HYTHY_AI_STRICT_PURCH,0,Malignant neoplasm of larynx,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.688127860674265,3.743023938403287,8.64402661907122,3.8954555833528502e-16,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LARYNX,15,Persons encountering health services for specific procedures and health care,Malignant neoplasm of larynx,5.6714097394995315,3.3204540301872143,9.686894665870929,2.0996077759904605e-10,20
C3_LARYNX,E4_HYTHYNAS,0,Malignant neoplasm of larynx,"Hypothyroidism,  other/unspecified",5.636591127164291,3.709128941990356,8.565665964089803,5.530544246487622e-16,22
C3_LARYNX,HYPOTHYROIDISM,0,Malignant neoplasm of larynx,Hypothyroidism (congenital or acquired),5.622731430738316,3.7000106578456995,8.544599371673211,6.079401518807456e-16,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LARYNX,15,Persons encountering health services in other circumstances,Malignant neoplasm of larynx,5.607982974163018,3.080694471353085,10.208566065523929,1.6865250241527705e-8,14
C3_LARYNX,J10_PNEUMOPROBBAC,15,Malignant neoplasm of larynx,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.603284157136587,4.0003610392991575,7.848489933078249,1.1955746198181593e-23,34
I9_HYPTENSESS,C3_LARYNX,5,"Hypertension, essential",Malignant neoplasm of larynx,5.5791783661558005,2.3026417671951886,13.51805204128495,1.4054359732732687e-4,13
C3_LARYNX,J10_PNEUMONIA,15,Malignant neoplasm of larynx,All pneumoniae,5.570471123491754,3.9769506839847,7.802497693173521,1.6864709408946118e-23,34
E4_DM2NOCOMP,C3_LARYNX,5,Type 2 diabetes without complications,Malignant neoplasm of larynx,5.549520781854763,2.0084468390345367,15.333829260346347,9.503030590082425e-4,6
C3_LARYNX,PULM_PNEUMONIA_SEPSIS,15,Malignant neoplasm of larynx,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.484452890138584,3.91558475325315,7.681923748211304,4.171822272169242e-23,34
FG_DOAAC,C3_LARYNX,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Malignant neoplasm of larynx,5.415306822941418,3.0751973665547023,9.53615150218822,4.884166766575377e-9,15
C3_LARYNX,R18_GENERAL_SYMPTOMS_SIGNS,1,Malignant neoplasm of larynx,General symptoms and signs,5.415112719354853,2.428794119224613,12.073252949360796,3.6396446727790165e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_LARYNX,0,Persons encountering health services in other circumstances,Malignant neoplasm of larynx,5.412176798573518,3.060754183847984,9.570078464188192,6.3719080433769455e-9,15
C3_LARYNX,J10_PNEUMONAS,0,Malignant neoplasm of larynx,"Pneumonia, organism unsepcified",5.403309075497996,3.838619394755815,7.605794157463279,3.9999429551461604e-22,33
C3_LARYNX,RX_CODEINE_TRAMADOL,15,Malignant neoplasm of larynx,Codeine or tramadol medication,5.379627376772606,3.4300428283704103,8.43732634285231,2.3363709312020066e-13,19
RHEUMA_ENDPOINTS,C3_LARYNX,5,Finngen Rheumatological endpoints,Malignant neoplasm of larynx,5.378815093026484,1.7035027146842023,16.983625300728033,0.004130028779032434,7
M13_DORSOPATHY,C3_LARYNX,5,Dorsopathies,Malignant neoplasm of larynx,5.364380613509099,1.908108386542942,15.081207948951402,0.0014468806638319506,9
C3_LARYNX,E4_THYROID,0,Malignant neoplasm of larynx,Disorders of the thyroid gland,5.360003642380711,3.5904578873934825,8.001664396958287,2.159740802192671e-16,24
C3_LARYNX,RX_CROHN_1STLINE,1,Malignant neoplasm of larynx,First line medication for Crohns disease,5.3458927067090665,2.397886995261423,11.918230045085792,4.165761243107869e-5,6
C3_LARYNX,J10_INFLUPNEU,15,Malignant neoplasm of larynx,Influenza and pneumonia,5.318042115144996,3.796887205773534,7.448620516156232,2.444208308622453e-22,34
AB1_BACTINF_NOS,C3_LARYNX,5,"Bacterial infection, other or unspecified",Malignant neoplasm of larynx,5.284466323148864,2.0394541471824077,13.692675738297355,6.099541895182721e-4,7
C3_LARYNX,GAST_OPER,15,Malignant neoplasm of larynx,Any gastric operation,5.282876485485004,4.184843224153472,6.669015412527408,1.526871793940427e-44,71
C3_LARYNX,DEATH,0,Malignant neoplasm of larynx,Any death,5.279143374536563,3.963153604929112,7.032115720735933,5.6840415921861765e-30,47
AB1_OTHER_BACTERIAL,C3_LARYNX,5,Other bacterial diseases,Malignant neoplasm of larynx,5.248179902141909,2.0254855686210087,13.598414479940411,6.424547700415838e-4,7
C3_LARYNX,AUTOIMMUNE,5,Malignant neoplasm of larynx,Autoimmune diseases,5.235769625758935,3.0981736541262426,8.84820756819425,6.245523989611781e-10,14
C3_LARYNX,J10_PNEUMOPROBBAC,0,Malignant neoplasm of larynx,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.235531197397886,3.8226192366889644,7.170681990987134,5.965491666388326e-25,39
C3_LARYNX,I9_OTHHEART,1,Malignant neoplasm of larynx,Other heart diseases,5.213491546165992,2.6017060827763654,10.447180902517271,3.220832468581174e-6,8
C3_LARYNX,J10_PNEUMONIA,0,Malignant neoplasm of larynx,All pneumoniae,5.209040710818689,3.8032861358866694,7.134384360655166,8.279989720753715e-25,39
C3_LARYNX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of larynx,Persons encountering health services for examination and investigation,5.196476905664713,3.0149308735189497,8.956547716660936,2.9713695698460044e-9,13
H7_LENS,C3_LARYNX,5,Disorders of lens,Malignant neoplasm of larynx,5.184416870487641,1.7239217786404648,15.59129806237136,0.003395612445594167,7
I9_HEARTFAIL_ALLCAUSE,C3_LARYNX,5,All-cause Heart Failure,Malignant neoplasm of larynx,5.163338284668235,2.026794675529176,13.153805150469934,5.801902620627058e-4,9
C3_LARYNX,PULM_PNEUMONIA_SEPSIS,0,Malignant neoplasm of larynx,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.133523446984191,3.7481789875208196,7.030897688844713,2.1149689977104627e-24,39
I9_HEARTFAIL_NS,C3_LARYNX,5,"Heart failure, not strict",Malignant neoplasm of larynx,5.0918493867887005,1.998966043094094,12.970170387491692,6.450863256757858e-4,9
I9_HEARTFAIL_AND_OVERWEIGHT,C3_LARYNX,5,Heart failure and bmi 25plus,Malignant neoplasm of larynx,5.0918493867887005,1.998966043094094,12.970170387491692,6.450863256757858e-4,9
C3_LARYNX,H7_CATARACTSENILE,5,Malignant neoplasm of larynx,Senile cataract,5.005470470042076,2.6888419685094047,9.318039111221054,3.7799834619127e-7,10
C3_LARYNX,J10_INFLUPNEU,0,Malignant neoplasm of larynx,Influenza and pneumonia,4.960220199186885,3.6217324251464653,6.793374423133037,1.8553877002569522e-23,39
C3_LARYNX,J10_UPPERDIS,5,Malignant neoplasm of larynx,Other diseases of upper respiratory tract,4.959546336210923,2.74485939953828,8.961151112206592,1.1244286309404164e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_LARYNX,0,Persons encountering health services for specific procedures and health care,Malignant neoplasm of larynx,4.898537706894921,2.921427596430162,8.213680084076998,1.6868858148061775e-9,20
FG_CVD,C3_LARYNX,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of larynx,4.8525686091769415,1.6235373218531655,14.503776285162038,0.004691250673164339,18
H7_CATARACTSENILE,C3_LARYNX,5,Senile cataract,Malignant neoplasm of larynx,4.836549810292765,1.6755243670838822,13.96113033447271,0.0035651160652430867,7
KELA_DIAB_INSUL,C3_LARYNX,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of larynx,4.826891592882761,1.8588774047657288,12.533845637000791,0.0012231259854487543,8
E4_DM2_STRICT,C3_LARYNX,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of larynx,4.820902812883217,1.9085085383242137,12.17762638446062,8.776069738213365e-4,9
T2D,C3_LARYNX,5,"Type 2 diabetes, definitions combined",Malignant neoplasm of larynx,4.818459571301556,1.9075383226107898,12.171473760218046,8.810077090504112e-4,9
R18_GENERAL_SYMPTOMS_SIGNS,C3_LARYNX,15,General symptoms and signs,Malignant neoplasm of larynx,4.714104628522658,3.002774475414209,7.40074975014342,1.6031894055949466e-11,32
C3_LARYNX,I9_K_CARDIAC,0,Malignant neoplasm of larynx,Death due to cardiac causes,4.704160797806121,3.094001413549596,7.15226848788936,4.3679389080240285e-13,22
DIABETES_FG,C3_LARYNX,5,"Diabetes, varying definitions",Malignant neoplasm of larynx,4.690960972711315,1.8062522299640216,12.182747504726407,0.0015022528878416604,9
J10_INFLUPNEU,C3_LARYNX,5,Influenza and pneumonia,Malignant neoplasm of larynx,4.6402116426798505,1.6740023015829764,12.862326454689386,0.003172912486520096,7
C3_LARYNX,SLEEP,5,Malignant neoplasm of larynx,Sleep disorders (combined),4.632616906997862,2.313194118851868,9.277707924337308,1.5130275541029926e-5,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_LARYNX,5,Persons encountering health services for examination and investigation,Malignant neoplasm of larynx,4.619120828579046,1.8421088459004111,11.582527968690005,0.0011043162639601531,13
C3_LARYNX,GAST_OPER,0,Malignant neoplasm of larynx,Any gastric operation,4.597612284759136,3.659637797291164,5.775992022110587,3.110059107211123e-39,74
C3_LARYNX,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of larynx,"Complications of surgical and medical care, not elsewhere classified",4.559374107428604,2.3692586672344675,8.774007050802597,5.5540515193796375e-6,9
C3_LARYNX,CD2_BENIGN_COLORECANI,15,Malignant neoplasm of larynx,"Benign neoplasm of colon, rectum, anus and anal canal",4.549698969197623,2.516577248423756,8.225362731576427,5.311240787142021e-7,11
GAST_OPER,C3_LARYNX,15,Any gastric operation,Malignant neoplasm of larynx,4.47748204128228,2.7221046799179467,7.364832652434821,3.547866291654431e-9,36
C3_LARYNX,RX_CODEINE_TRAMADOL,0,Malignant neoplasm of larynx,Codeine or tramadol medication,4.476271566661273,2.854207672370002,7.020164416369311,6.660008441318378e-11,19
C3_LARYNX,PULM_INFECTIONS,15,Malignant neoplasm of larynx,COPD/asthma/ILD related infections,4.469655972366427,3.263928413018411,6.120791262341383,1.0101032507650928e-20,39
C3_LARYNX,E4_METABOLIA,5,Malignant neoplasm of larynx,Metabolic disorders,4.463585567301582,2.228716194542573,8.939494479112964,2.4249229062244332e-5,8
I9_AF,C3_LARYNX,5,Atrial fibrillation and flutter,Malignant neoplasm of larynx,4.4158762285106805,1.6313675935521803,11.953138546209567,0.0034632207868252416,7
E4_DM2,C3_LARYNX,5,Type 2 diabetes,Malignant neoplasm of larynx,4.380554858382695,1.7344963292522422,11.063304397751537,0.0017775188705072924,9
C3_LARYNX,BRONCHITIS,15,Malignant neoplasm of larynx,Bronchitis,4.378716962354232,2.5912095056068996,7.399309934191537,3.446407744948915e-8,14
RX_CROHN_1STLINE,C3_LARYNX,15,First line medication for Crohns disease,Malignant neoplasm of larynx,4.370901714315576,2.816160369317529,6.783982192333998,4.8206555801973074e-11,32
C3_LARYNX,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Malignant neoplasm of larynx,Symptoms and signs involving the digestive system and abdomen,4.357533992666209,1.955676760498874,9.709223364907107,3.1711250666656437e-4,6
E4_METABOLIA,C3_LARYNX,15,Metabolic disorders,Malignant neoplasm of larynx,4.350331299301004,2.502322293812886,7.563127443843622,1.881184589383278e-7,17
C3_LARYNX,PULM_INFECTIONS,0,Malignant neoplasm of larynx,COPD/asthma/ILD related infections,4.29104937683933,3.1917832628070752,5.768908236670005,5.102167587710569e-22,44
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_LARYNX,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of larynx,4.282457065939391,1.551000853831089,11.824260751574974,0.005000383339076362,7
C3_LARYNX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of larynx,Other special examinations and investigations of persons without complaint or reported diagnosis,4.2323241310493165,2.810897831599679,6.37254308886365,4.855442783831594e-12,23
G6_EPIPAROX,C3_LARYNX,5,Episodal and paroxysmal disorders,Malignant neoplasm of larynx,4.21598636375956,1.5274843411740864,11.636480021617983,0.005472519936631061,7
E4_DIABETES,C3_LARYNX,5,Diabetes mellitus,Malignant neoplasm of larynx,4.202036358010523,1.6646547115671249,10.607070301936512,0.0023757849580008307,9
C3_LARYNX,J10_UPPERINFEC,0,Malignant neoplasm of larynx,Acute upper respiratory infections,4.147981093255251,2.4550324982570695,7.008358203900808,1.0585818665154034e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_LARYNX,15,Symptoms and signs involving the urinary system,Malignant neoplasm of larynx,4.139952619100081,2.3501221989189727,7.292900639923081,8.75228426488309e-7,16
C3_LARYNX,H7_LENS,5,Malignant neoplasm of larynx,Disorders of lens,4.1155608428275015,2.2113382621909357,7.659543246103582,8.042902343534347e-6,10
J10_UPPERDIS,C3_LARYNX,0,Other diseases of upper respiratory tract,Malignant neoplasm of larynx,4.110464999827015,2.904277843451841,5.817598530697558,1.5095413785969212e-15,55
C3_LARYNX,J10_UPPERDIS,15,Malignant neoplasm of larynx,Other diseases of upper respiratory tract,4.08405262555581,2.417594370558074,6.899207762656659,1.4407093883198163e-7,14
DM_OTHER_WIDE,C3_LARYNX,5,"Other diabetes, wide definition",Malignant neoplasm of larynx,4.078110761163185,1.5706150546191673,10.588837367503485,0.0038846353679244973,8
C3_LARYNX,J10_UPPERINFEC,15,Malignant neoplasm of larynx,Acute upper respiratory infections,4.062594183203499,2.305612225567251,7.158476743997248,1.2328084671822472e-6,12
PULM_INFECTIONS,C3_LARYNX,5,COPD/asthma/ILD related infections,Malignant neoplasm of larynx,4.036873845601734,1.5021480859595062,10.848697673434732,0.005662096605257078,9
C3_LARYNX,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of larynx,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.030872054304551,2.428636909582872,6.690143534450373,6.942143998873624e-8,15
C3_LARYNX,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of larynx,Any mental disorder,4.030085489623517,2.4281545555526907,6.688861306844263,6.972816793027147e-8,15
C3_LARYNX,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of larynx,Suicide or other Intentional self-harm,4.030085489623517,2.4281545555526907,6.688861306844263,6.972816793027147e-8,15
C3_LARYNX,R18_GENERAL_SYMPTOMS_SIGNS,5,Malignant neoplasm of larynx,General symptoms and signs,4.0167139644215455,2.5289843044892373,6.379632741626497,3.845698418345344e-9,18
FG_OTHHEART,C3_LARYNX,5,Other heart diseases,Malignant neoplasm of larynx,3.9692727644821186,1.5277341291593405,10.31274092667487,0.004655618050563639,11
E4_DM2NASCOMP,C3_LARYNX,15,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of larynx,3.9605194977448743,2.430148102227651,6.454633228994824,3.327350120212971e-8,23
