prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCCLOSEPRIM,R18_SYNCO_COLLAP,5,Primary angle-closure glaucoma,Syncope and collapse,2.5716648683556453,1.4198848015004155,4.657744197378623,0.0018280991019671683,11
H7_LACRIGLAND,H7_GLAUCCLOSEPRIM,15,Other disorders of lacrimal gland,Primary angle-closure glaucoma,2.5633868977636824,1.3166909222326857,4.990504815271518,0.0056157037761604325,9
FG_CEREBVASC,H7_GLAUCCLOSEPRIM,5,Cerebrovascular diseases (FINNGEN),Primary angle-closure glaucoma,2.5630913646505062,1.5743839419014491,4.1727034738501025,1.535061689958592e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCCLOSEPRIM,15,Symptoms and signs involving the nervous and musculoskeletal systems,Primary angle-closure glaucoma,2.5614556276602087,1.6255333393089648,4.0362475341547555,5.034282024469696e-5,20
D3_ANAEMIANAS,H7_GLAUCCLOSEPRIM,5,Other and unspecified anaemias,Primary angle-closure glaucoma,2.5612013727416234,1.1807024441631047,5.555804939815469,0.017291982124595224,7
DENTAL_TMD,H7_GLAUCCLOSEPRIM,0,TMD related pain,Primary angle-closure glaucoma,2.5600627150459814,1.3640823583800255,4.80463739209412,0.003426512671116415,10
H7_ALLERGICCONJUNCTIVITIS,H7_GLAUCCLOSEPRIM,5,Allergic conjunctivitis,Primary angle-closure glaucoma,2.559206741739537,1.2364381787723275,5.297101997827504,0.011347106814991879,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_GLAUCCLOSEPRIM,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Primary angle-closure glaucoma,2.5555218160052906,1.6771531552315586,3.893914954461811,1.2626226719667104e-5,24
H7_GLAUCCLOSEPRIM,I9_VALVES,0,Primary angle-closure glaucoma,Valvular operations,2.550931993451978,2.1129805645616915,3.0796563604770886,1.9481046206432708e-22,109
N14_RENALTUB,H7_GLAUCCLOSEPRIM,5,Renal tubulo-intestitial diseases,Primary angle-closure glaucoma,2.5496342977626534,1.533762303006747,4.238358864071692,3.067426011603115e-4,19
H7_GLAUCCLOSEPRIM,H7_VITRBODYGLOBE,15,Primary angle-closure glaucoma,Disorders of vitreous body,2.5481055761313542,1.674448435752024,3.8776004614293496,1.2633600365282051e-5,22
H7_GLAUCCLOSEPRIM,I9_CONDUCTIO,15,Primary angle-closure glaucoma,Conduction disorders,2.546973824943528,1.5316313141652844,4.2354028707508,3.1449706332270483e-4,15
RX_PARACETAMOL_NSAID,H7_GLAUCCLOSEPRIM,15,Paracetamol of NSAID medication,Primary angle-closure glaucoma,2.545968766071809,1.8812313799008995,3.4455926193165403,1.418902639938248e-9,282
M13_JOINTOTH,H7_GLAUCCLOSEPRIM,15,Other specific joint derangements/joint disorders,Primary angle-closure glaucoma,2.5407918914982015,1.7698129064394066,3.647630442977579,4.319235196290462e-7,33
H7_GLAUCCLOSEPRIM,J10_PLEURA,5,Primary angle-closure glaucoma,Other diseases of pleura,2.5389899365084716,1.2056653574562737,5.346815231792118,0.014197329783734374,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_GLAUCCLOSEPRIM,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Primary angle-closure glaucoma,2.5349340660087094,1.8296462158380624,3.512094668021978,2.2492581955136937e-8,49
H7_GLAUCCLOSEPRIM,G6_NEURODEG,15,Primary angle-closure glaucoma,Other degenerative diseases of the nervous system,2.533118594841837,1.6930305079091903,3.7900615408624745,6.149554273743092e-6,24
H7_GLAUCCLOSEPRIM,I9_DVTANDPULM,5,Primary angle-closure glaucoma,DVT of lower extremities and pulmonary embolism,2.5330687945137527,1.3133156946043674,4.885677940270323,0.005549869376494856,9
H7_GLAUCCLOSEPRIM,ST19_INTRACRATRAUMA,0,Primary angle-closure glaucoma,Intracranial trauma,2.5325465436150907,1.7463460426320794,3.672692489920225,9.589822534648218e-7,28
H7_GLAUCCLOSEPRIM,I9_OTHHEART,5,Primary angle-closure glaucoma,Other heart diseases,2.5320465413032323,1.941731914353326,3.3018253652491802,6.8998117430583185e-12,55
H7_GLAUCCLOSEPRIM,ASTHMA_PNEUMONIA,0,Primary angle-closure glaucoma,Asthma-related pneumonia,2.528063576544738,1.6092444638016643,3.971494444016222,5.710326431524042e-5,19
I9_HYPTENS,H7_GLAUCCLOSEPRIM,5,Hypertension,Primary angle-closure glaucoma,2.5266836445923064,1.7159371544401723,3.72049187426861,2.665497461658109e-6,58
H7_GLAUCCLOSEPRIM,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Primary angle-closure glaucoma,Asthma-related pneumonia or sepsis,2.526154604062396,1.6080342744895004,3.9684832499304465,5.78970714614889e-5,19
FG_HYPERTENSION,H7_GLAUCCLOSEPRIM,5,Hypertensive diseases (excluding secondary),Primary angle-closure glaucoma,2.525370207228015,1.7150511878301142,3.7185448042653952,2.6994918553864752e-6,58
I9_HYPERTENSION,H7_GLAUCCLOSEPRIM,5,Hypertensive diseases,Primary angle-closure glaucoma,2.525370207228015,1.7150511878301142,3.7185448042653952,2.6994918553864752e-6,58
R18_UNSPE_HAEMATU,H7_GLAUCCLOSEPRIM,5,Unspecified haematuria,Primary angle-closure glaucoma,2.5233486450824842,1.1641658113071776,5.46939991090284,0.01902046440434396,7
D3_OTHERANAEMIA,H7_GLAUCCLOSEPRIM,5,Other anaemias,Primary angle-closure glaucoma,2.523175415205047,1.163178190546478,5.473292250178906,0.019150234914556256,7
H7_GLAUCCLOSEPRIM,I9_MI_STRICT,5,Primary angle-closure glaucoma,"Myocardial infarction, strict",2.518651244895476,1.5382167465077181,4.123998849847201,2.4097342640489903e-4,16
H7_GLAUCCLOSEPRIM,ST19_FRACT_FEMUR,15,Primary angle-closure glaucoma,Fracture of femur,2.5180090111626363,1.6012289034009275,3.95968956520184,6.381131367980738e-5,19
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Primary angle-closure glaucoma,Symptoms and signs involving the nervous and musculoskeletal systems,2.5166065225198873,1.697994980667777,3.7298746234802858,4.2780429697534645e-6,25
H7_GLAUCCLOSEPRIM,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Primary angle-closure glaucoma,Fracture of lumbar spine and pelvis,2.5162874422613606,1.457208609571484,4.345089955201514,9.297252820118873e-4,13
H7_GLAUCCLOSEPRIM,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Primary angle-closure glaucoma,Other symptoms and signs involving cognitive functions and awareness,2.5156265105715025,1.7560677883253555,3.6037200743401283,4.895155201276789e-7,30
N14_MALEGEN,H7_GLAUCCLOSEPRIM,5,Diseases of male genital organs,Primary angle-closure glaucoma,2.5128299195459203,1.4687458250293393,4.299119763924451,7.708510110851211e-4,18
K11_OTHDISDIG,H7_GLAUCCLOSEPRIM,15,Other diseases of the digestive system,Primary angle-closure glaucoma,2.511122777207059,1.3701819188877429,4.602117073130573,0.002892018440340137,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCCLOSEPRIM,0,Symptoms and signs involving the nervous and musculoskeletal systems,Primary angle-closure glaucoma,2.509249987578545,1.6290621221271298,3.8650063829005847,2.990353254817866e-5,22
H7_GLAUCCLOSEPRIM,R18_MALAI_FATIG,0,Primary angle-closure glaucoma,Malaise and fatigue,2.508574442611134,1.7293281337900495,3.638954118169549,1.2594562012363144e-6,28
H7_GLAUCCLOSEPRIM,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Primary angle-closure glaucoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5049368656986264,1.613282147632153,3.889405650676526,4.304194680574358e-5,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCCLOSEPRIM,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Primary angle-closure glaucoma,2.4987482389089037,1.5138388593737964,4.12444344573972,3.413374413674813e-4,16
K11_REIMB_202,H7_GLAUCCLOSEPRIM,5,KELA_REIMBURSEMENT_202,Primary angle-closure glaucoma,2.498430913609971,1.3283198774015925,4.699287525752169,0.004499392566756251,11
FG_CVD,H7_GLAUCCLOSEPRIM,1,Cardiovascular diseases (excluding rheumatic etc),Primary angle-closure glaucoma,2.4974682841446816,0.9729283273670748,6.410901661366983,0.05704840078540395,16
E4_DM2,H7_GLAUCCLOSEPRIM,5,Type 2 diabetes,Primary angle-closure glaucoma,2.496517739822306,1.6574309401771448,3.760398502384262,1.1997993203136888e-5,35
RX_ANTIHYP,H7_GLAUCCLOSEPRIM,0,Antihypertensive medication - note that there are other indications,Primary angle-closure glaucoma,2.4955519900459593,1.9963117250734594,3.119642917888077,9.720816536718204e-16,280
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Primary angle-closure glaucoma,Persons encountering health services in other circumstances,2.4909638395492,1.8968551959769993,3.271151568713068,5.196680633660539e-11,52
ST19_CONCUSSION,H7_GLAUCCLOSEPRIM,5,Concussion,Primary angle-closure glaucoma,2.4907830898216865,1.2521894800996405,4.954522058473128,0.00929629011700981,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H7_GLAUCCLOSEPRIM,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Primary angle-closure glaucoma,2.476825294505862,1.4480620759888394,4.2364644729162375,9.265911557209961e-4,14
H7_GLAUCCLOSEPRIM,Z21_EXAM_OBSER_OTH_REASO,0,Primary angle-closure glaucoma,Examination and observation for other reasons,2.475486937844449,1.7670245901127115,3.4679967747633906,1.366688919497082e-7,34
G6_NERPLEX,H7_GLAUCCLOSEPRIM,5,"Nerve, nerve root and plexus disorders",Primary angle-closure glaucoma,2.473114069257561,1.5360947488211136,3.981716104591648,1.9407926017902903e-4,22
H7_GLAUCCLOSEPRIM,ST19_INTRACR_INJURY,15,Primary angle-closure glaucoma,Intracranial injury,2.468639287997375,1.65237386694756,3.688136236081972,1.0245329952573794e-5,24
J10_VOCALLARYNX,H7_GLAUCCLOSEPRIM,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Primary angle-closure glaucoma,2.4664991488868298,1.194245716004795,5.094109168598456,0.014698915821797269,8
H7_GLAUCCLOSEPRIM,ASTHMA_INFECTIONS,0,Primary angle-closure glaucoma,Asthma-related infections,2.4654521011741055,1.6633088493994657,3.6544349928628264,6.992396176851016e-6,25
M13_SPONDYLOSIS,H7_GLAUCCLOSEPRIM,0,Spondylosis,Primary angle-closure glaucoma,2.465278965504014,1.6980148183197112,3.579238715814445,2.1026087303748384e-6,30
GAST_OPER,H7_GLAUCCLOSEPRIM,15,Any gastric operation,Primary angle-closure glaucoma,2.460177386740291,1.940456643876768,3.1190971431014676,1.0437886028483571e-13,113
I9_STR,H7_GLAUCCLOSEPRIM,5,"Stroke, excluding SAH",Primary angle-closure glaucoma,2.457345222495315,1.4644465120976307,4.123431953735963,6.627764436822931e-4,18
I9_VALVES,H7_GLAUCCLOSEPRIM,1,Valvular operations,Primary angle-closure glaucoma,2.454184665726291,1.0498850577463121,5.736839789314759,0.038231034308495546,8
RHEUMA_ENDPOINTS,H7_GLAUCCLOSEPRIM,5,Finngen Rheumatological endpoints,Primary angle-closure glaucoma,2.453707382241371,1.6375218900767612,3.676701944658324,1.3600494194906952e-5,41
H7_GLAUCCLOSEPRIM,N14_RENALTUB,0,Primary angle-closure glaucoma,Renal tubulo-intestitial diseases,2.4535948952896005,1.8817229401021711,3.199263707687123,3.371739742668113e-11,55
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCCLOSEPRIM,5,Symptoms and signs involving the digestive system and abdomen,Primary angle-closure glaucoma,2.453463368946617,1.6595050915663605,3.6272757060849163,6.8210865586599585e-6,42
H7_GLAUCCLOSEPRIM,J10_PNEUMONAS,0,Primary angle-closure glaucoma,"Pneumonia, organism unsepcified",2.4527318071340627,1.938704063838913,3.103048799420572,7.590126276532192e-14,70
H7_GLAUCCLOSEPRIM,H7_CONJUNCTIVITIS,0,Primary angle-closure glaucoma,Conjunctivitis,2.4508069253214826,1.7112888683959446,3.5099010436699762,9.99354419610584e-7,30
R18_DYSPNOEA,H7_GLAUCCLOSEPRIM,5,Dyspnoea,Primary angle-closure glaucoma,2.450472454836439,1.4268649373995204,4.208397791914332,0.0011607713790448317,16
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,H7_GLAUCCLOSEPRIM,0,Injury of muscle and tendon at shoulder and upper arm level,Primary angle-closure glaucoma,2.447883172344353,1.504268604810842,3.983418922845996,3.138775812840179e-4,17
M13_DORSALGIANAS,H7_GLAUCCLOSEPRIM,5,Other/unspecified dorsalgia,Primary angle-closure glaucoma,2.445009157693825,1.185110291918885,5.044315134186548,0.015535821377813426,8
J10_BRONCHITIS,H7_GLAUCCLOSEPRIM,5,Acute bronchitis,Primary angle-closure glaucoma,2.444695817213429,1.1799373833842741,5.065131186503341,0.016163969590033883,8
H7_GLAUCCLOSEPRIM,K11_OTHFUNC,15,Primary angle-closure glaucoma,Other functional intestinal disroders,2.435037954989899,1.5502720705292778,3.824754347936508,1.1194362952639024e-4,19
H7_GLAUCCLOSEPRIM,M13_LIMBPAIN,5,Primary angle-closure glaucoma,Pain in limb,2.433773407638056,1.344649010185554,4.405055114649421,0.0033004322727362393,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_GLAUCCLOSEPRIM,15,Abnormal findings on diagnostic imaging of lung,Primary angle-closure glaucoma,2.4334874436080804,1.3609845022170994,4.351159861520272,0.002703969084873294,12
H7_GLAUCCLOSEPRIM,J10_LOWERINF,5,Primary angle-closure glaucoma,Other acute lower respiratory infections,2.4330785374531185,1.2135232384980783,4.878251179385537,0.012235356885182319,8
H7_GLAUCCLOSEPRIM,G6_AD_WIDE,0,Primary angle-closure glaucoma,"Alzheimer’s disease, wide definition",2.4326750132218398,1.8009734720794222,3.2859494110821093,6.82202625154177e-9,43
H7_GLAUCCLOSEPRIM,KRA_PSY_DEMENTIA,15,Primary angle-closure glaucoma,Any dementia,2.432015245523754,1.733508059664476,3.4119819181023985,2.678026590568025e-7,34
H7_GLAUCCLOSEPRIM,H7_VITREOUS,0,Primary angle-closure glaucoma,Disorders of vitreous body and globe,2.4320137316727912,1.6872854964658894,3.5054475389219277,1.8933288108651633e-6,29
H7_GLAUCCLOSEPRIM,ST19_INTRACR_INJURY,0,Primary angle-closure glaucoma,Intracranial injury,2.4318030140426665,1.6769452462883334,3.5264513926116607,2.7813568681502713e-6,28
H7_GLAUCCLOSEPRIM,ASTHMA_PNEUMONIA,15,Primary angle-closure glaucoma,Asthma-related pneumonia,2.4316093473786347,1.4626485406848075,4.042477638196549,6.120373246652595e-4,15
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCCLOSEPRIM,5,Abdominal and pelvic pain,Primary angle-closure glaucoma,2.430750161741372,1.6091595261591545,3.6718213780262077,2.4384858175528228e-5,35
H7_GLAUCCLOSEPRIM,M13_ARTHROSIS_OTH,5,Primary angle-closure glaucoma,Other arthrosis,2.43017260135108,1.2605322522886118,4.685115245274418,0.00801761074815544,9
H7_GLAUCCLOSEPRIM,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Primary angle-closure glaucoma,Asthma-related pneumonia or sepsis,2.4284310949219665,1.4607439999997807,4.037173921498077,6.234244206650618e-4,15
H7_GLAUCCLOSEPRIM,J10_PNEUMONAS,15,Primary angle-closure glaucoma,"Pneumonia, organism unsepcified",2.4265853790632588,1.8518485670860927,3.17969660507874,1.292378008925778e-10,53
H7_GLAUCCLOSEPRIM,M13_LOWBACKPAIN,5,Primary angle-closure glaucoma,Low back pain,2.426011197471294,1.3024907306704048,4.5186734858579465,0.005225166047873507,10
H7_GLAUCCLOSEPRIM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Primary angle-closure glaucoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.425627151683967,1.7308236205676464,3.399345264918935,2.661035873939979e-7,34
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_GLAUCCLOSEPRIM,5,Symptoms and signs involving the circulatory and respiratory systems,Primary angle-closure glaucoma,2.424835515644538,1.6175055092788941,3.6351204024970647,1.803338736139871e-5,40
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,H7_GLAUCCLOSEPRIM,5,Abnormal findings on diagnostic imaging of lung,Primary angle-closure glaucoma,2.4204812969628984,1.054951702127602,5.553552543809773,0.036955639182704586,6
H7_GLAUCCLOSEPRIM,I9_VHD,0,Primary angle-closure glaucoma,Valvular heart disease including rheumatic fever,2.4202241412519427,2.013104566174614,2.909677416821592,5.167259776740245e-21,114
FG_CVD,H7_GLAUCCLOSEPRIM,0,Cardiovascular diseases (excluding rheumatic etc),Primary angle-closure glaucoma,2.4155245598895165,1.9285021302445027,3.025539255530763,1.6339915794489317e-14,289
H7_AMD,H7_GLAUCCLOSEPRIM,0,Age-related macular degeneration (whether dry or wet),Primary angle-closure glaucoma,2.4145459723509743,1.37176805274716,4.2500131424702925,0.0022448776190337385,13
H7_GLAUCCLOSEPRIM,C3_BREAST,0,Primary angle-closure glaucoma,Malignant neoplasm of breast,2.4117896066735702,1.6515402189628272,3.522002697888629,5.191134663243767e-6,27
DIABETES_FG,H7_GLAUCCLOSEPRIM,5,"Diabetes, varying definitions",Primary angle-closure glaucoma,2.411488156920067,1.598195578049307,3.6386504948684895,2.740853142771683e-5,35
H7_GLAUCCLOSEPRIM,C3_DIGESTIVE_ORGANS,15,Primary angle-closure glaucoma,Malignant neoplasm of digestive organs,2.409424151216941,1.4942736170435005,3.8850480087800925,3.088482584694306e-4,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,H7_GLAUCCLOSEPRIM,5,Persons encountering health services for specific procedures and health care,Primary angle-closure glaucoma,2.408975067514204,1.4962062110153387,3.878583602434712,2.966605111095492e-4,22
H7_GLAUCCLOSEPRIM,R18_RETEN_URINE,0,Primary angle-closure glaucoma,Retention of urine,2.408883970947745,1.533759326252134,3.7833328125009045,1.3507522926455845e-4,19
H7_GLAUCCLOSEPRIM,H7_CONJUNCTIVA,0,Primary angle-closure glaucoma,Disorders of conjunctiva,2.4085776296929193,1.7352295814142773,3.343215364925331,1.484803893436105e-7,36
H7_GLAUCCLOSEPRIM,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Primary angle-closure glaucoma,"Gonarthrosis, primary, with knee surgery",2.4065945275560967,1.1981040590887557,4.834051914044891,0.013590561331029078,8
RX_PARACETAMOL_NSAID,H7_GLAUCCLOSEPRIM,5,Paracetamol of NSAID medication,Primary angle-closure glaucoma,2.404781752706491,1.4733481090364948,3.925056979190014,4.4743737336850486e-4,82
KRA_PSY_ANXIETY,H7_GLAUCCLOSEPRIM,5,Anxiety disorders,Primary angle-closure glaucoma,2.404620260705212,1.3089637266630834,4.417386425928282,0.00468825229891113,12
H7_GLAUCCLOSEPRIM,ST19_INJURI_THORAX,5,Primary angle-closure glaucoma,Injuries to the thorax,2.40384133397196,1.2475496109155546,4.631842379936611,0.00876823500073988,9
E4_DM2NASCOMP,H7_GLAUCCLOSEPRIM,5,Type 2 diabetes with other specified/multiple/unspecified complications,Primary angle-closure glaucoma,2.4010042000508083,1.5251709077564493,3.779786999177533,1.5483051081875316e-4,25
K11_ILEUS,H7_GLAUCCLOSEPRIM,15,Paralytic ileus and intestinal obstruction,Primary angle-closure glaucoma,2.3950899287598078,1.3105285176826995,4.377207889371204,0.004525154959649234,11
H7_GLAUCCLOSEPRIM,AD_LO,15,Primary angle-closure glaucoma,Alzheimer’s disease (Late onset),2.391822742969092,1.4367711173075903,3.9817170354207865,7.974376058731619e-4,15
H7_GLAUCCLOSEPRIM,R18_DYSPNOEA,5,Primary angle-closure glaucoma,Dyspnoea,2.3911053994735836,1.5395919125769697,3.7135717489071265,1.0395386295728079e-4,20
H7_GLAUCCLOSEPRIM,J10_INFLUPNEU,5,Primary angle-closure glaucoma,Influenza and pneumonia,2.390575906458689,1.5857828499806803,3.6038056311495668,3.158465165591729e-5,23
I9_DVTANDPULM,H7_GLAUCCLOSEPRIM,5,DVT of lower extremities and pulmonary embolism,Primary angle-closure glaucoma,2.3903197739668256,1.2402404149294926,4.606871823429198,0.009236599738213589,10
H7_GLAUCCLOSEPRIM,C3_BREAST_HER2NEG,15,Primary angle-closure glaucoma,"Malignant neoplasm of breast, HER2-negative",2.3887212976890293,1.5546200397711198,3.6703434228682834,7.08515828635606e-5,21
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Primary angle-closure glaucoma,Persons encountering health services for specific procedures and health care,2.3865666483836647,1.876748608771936,3.0348765628787446,1.2980905605043507e-12,67
J10_UPPERDIS,H7_GLAUCCLOSEPRIM,1,Other diseases of upper respiratory tract,Primary angle-closure glaucoma,2.3832590505192175,0.9709480960519238,5.849873669846524,0.05800664812504136,7
R18_ABDOMI_PELVIC_PAIN,H7_GLAUCCLOSEPRIM,1,Abdominal and pelvic pain,Primary angle-closure glaucoma,2.3801265694071687,1.0515906981085064,5.387079304322075,0.03746114766234194,9
M13_SPONDYLOSIS,H7_GLAUCCLOSEPRIM,5,Spondylosis,Primary angle-closure glaucoma,2.377593721373475,1.2341632179409532,4.580392464900883,0.009628152256323196,10
H7_GLAUCCLOSEPRIM,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Primary angle-closure glaucoma,Viral infections characterized by skin and mucous membrane lesions,2.373096448124441,1.427960023286206,3.9437986079895317,8.541159324490983e-4,15
H7_GLAUCCLOSEPRIM,PULM_PNEUMONIA_SEPSIS,0,Primary angle-closure glaucoma,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.371786775080586,1.9060172866215013,2.9513753867460375,9.742332090152742e-15,81
H7_GLAUCCLOSEPRIM,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Primary angle-closure glaucoma,"Oedema, not elsewhere classified",2.370074038275986,1.3093937741264325,4.289963079026714,0.0043659432791037615,11
H7_GLAUCCLOSEPRIM,F5_ORGANIC,0,Primary angle-closure glaucoma,"Organic, including symptomatic, mental disorders",2.368915908424447,1.8286566637886295,3.068789616067085,6.564787373558188e-11,58
H7_GLAUCCLOSEPRIM,G6_ALZHEIMER,15,Primary angle-closure glaucoma,Alzheimer disease,2.3684544263412235,1.5234313002564972,3.682198448141942,1.282465613560278e-4,20
H7_GLAUCCLOSEPRIM,D3_ANAEMIA,5,Primary angle-closure glaucoma,Anaemias,2.366581877894467,1.3401775400047036,4.179080470755275,0.0029854883794732394,12
H7_GLAUCCLOSEPRIM,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Primary angle-closure glaucoma,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.366143421311501,1.1248461299647414,4.977244923615629,0.023202201214494227,7
H7_GLAUCCLOSEPRIM,AB1_OTHER_BACTERIAL,5,Primary angle-closure glaucoma,Other bacterial diseases,2.359195900614796,1.4191507050560142,3.9219268803858105,9.332166640781682e-4,15
H7_GLAUCCLOSEPRIM,I9_ATHSCLE,5,Primary angle-closure glaucoma,"Atherosclerosis, excluding cerebral, coronary and PAD",2.3589257813405706,1.2226016000675335,4.551385211311557,0.01048612732629319,9
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Primary angle-closure glaucoma,Symptoms and signs involving the urinary system,2.3580845221044493,1.518361825446141,3.6622118128890033,1.337544374815549e-4,20
D3_APLASTICANDOTHANAEMIA,H7_GLAUCCLOSEPRIM,5,Aplastic and other anaemias,Primary angle-closure glaucoma,2.35654498007384,1.0859602137482796,5.113727163119111,0.030110956688587622,7
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Primary angle-closure glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.354338575113816,1.5630985788690306,3.5461040021413677,4.177443621851926e-5,23
AUTOIMMUNE,H7_GLAUCCLOSEPRIM,1,Autoimmune diseases,Primary angle-closure glaucoma,2.353622205943358,0.9866204534802465,5.614659080672087,0.053652196280370594,8
ASTHMA_HOSPITAL_MAIN,H7_GLAUCCLOSEPRIM,5,"Asthma, hospital admissions , main diagnosis only",Primary angle-closure glaucoma,2.351693537899269,1.3522489079343523,4.089825818121992,0.0024548446263590144,15
J10_ASTHMA_MAIN,H7_GLAUCCLOSEPRIM,5,Asthma (only as main-diagnosis),Primary angle-closure glaucoma,2.350699045469325,1.3516774249732164,4.088095206946206,0.002467033381291267,15
R18_HEADACHE1,H7_GLAUCCLOSEPRIM,15,Headache,Primary angle-closure glaucoma,2.349102446031521,1.612414820196418,3.422371360540497,8.654364905245364e-6,30
H7_GLAUCCLOSEPRIM,DM_RETINA_PROLIF,0,Primary angle-closure glaucoma,Proliferative diabetic retinopathy,2.347216348347226,1.5838529962709835,3.4784949101462392,2.1253624112558165e-5,25
H7_GLAUCCLOSEPRIM,J10_INFLUPNEU,0,Primary angle-closure glaucoma,Influenza and pneumonia,2.345787461635043,1.8877109373059195,2.915021948761648,1.4483818530393093e-14,82
M13_SPONDYLOSIS,H7_GLAUCCLOSEPRIM,15,Spondylosis,Primary angle-closure glaucoma,2.3450208119788285,1.5443969155588444,3.5606925610984983,6.343635280795689e-5,24
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Primary angle-closure glaucoma,Symptoms and signs involving the nervous and musculoskeletal systems,2.3442987107126863,1.616547971739257,3.3996742077108024,7.033770168627854e-6,28
M13_LOWBACKPAINORANDSCIATICA,H7_GLAUCCLOSEPRIM,5,Lower back pain or/and sciatica,Primary angle-closure glaucoma,2.34424616109682,1.3721301834803563,4.005079204567948,0.0018225583768204116,16
H7_GLAUCCLOSEPRIM,H7_EYELIDDIS,15,Primary angle-closure glaucoma,Other disorders of eyelid,2.3432657299144477,1.592328713401295,3.4483421888830113,1.5601849061421457e-5,26
H7_GLAUCCLOSEPRIM,G6_ALZHEIMER_INCLAVO,15,Primary angle-closure glaucoma,"Alzheimer disease, including avohilmo",2.339204327847826,1.5208238246164856,3.597968942130344,1.0949331636746584e-4,21
E4_DIABETES,H7_GLAUCCLOSEPRIM,5,Diabetes mellitus,Primary angle-closure glaucoma,2.339066327366034,1.5457596465042436,3.539509713680837,5.802937203835523e-5,34
H7_GLAUCCLOSEPRIM,N14_PYELONEPHR,15,Primary angle-closure glaucoma,Acute tubulo-interstitial nephritis,2.338315941319921,1.5895118165791886,3.4398746737209103,1.6096114496147206e-5,26
RX_PARACETAMOL_NSAID,H7_GLAUCCLOSEPRIM,0,Paracetamol of NSAID medication,Primary angle-closure glaucoma,2.3377264565674727,1.8185166572697233,3.005177304199389,3.4286960392757893e-11,402
