prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CONNECTNAS,H8_OTHEREAR,5,Other specified/unspecified systemic involvement of connective tissue,Other disorders of ear,2.380912594011817,1.6522124776471627,3.431002281496306,3.2623619481386783e-6,29
H8_EXTDISNAS,H8_OTHEREAR,0,Other specified disorders of external ear,Other disorders of ear,2.380692804246053,1.8176301728751953,3.1181800966824613,2.977731731560533e-10,53
N14_RENFAILNAS,H8_OTHEREAR,15,Unspesified kidney failure,Other disorders of ear,2.3803448654389268,1.7573455589835953,3.224204624671859,2.1219520269479486e-8,42
H8_OTHEREAR,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,0,Other disorders of ear,"Complications following infusion, transfusion and therapeutic injection",2.380007885625615,1.413464661291101,4.007484368562879,0.0011075950347817442,17
H8_OTHEREAR,AB1_OTHER_BACTERIAL,0,Other disorders of ear,Other bacterial diseases,2.3792315764942384,2.2597819523279417,2.504995178298409,1.4658263815925031e-238,1725
H7_HERPESKERATITIS,H8_OTHEREAR,15,Herpesviral keratitis and keratoconjunctivitis,Other disorders of ear,2.3789137048744182,1.8068888991260923,3.132030097686933,6.575963339622866e-10,51
H8_OTHEREAR,E4_HYPODRUG,5,Other disorders of ear,Drug-induced hypoglycaemia without coma,2.3788161079335084,0.971075182465155,5.827320250321582,0.05798774335392471,6
R18_ENLARGED_LYMPH_NODES,H8_OTHEREAR,15,Enlarged lymph nodes,Other disorders of ear,2.3787572883294623,2.0086442864493197,2.8170673498307863,9.839610878452364e-24,136
G6_MIGRAINE,H8_OTHEREAR,1,Migraine,Other disorders of ear,2.3783201653873145,1.7971953255636295,3.1473522819863797,1.3515746256191885e-9,52
M13_SYSTCONNECT,H8_OTHEREAR,5,Systemic connective tissue disorders,Other disorders of ear,2.3782665075175613,2.0762223980142807,2.7242513066949754,7.249364786570401e-36,221
E4_ENDODIS,H8_OTHEREAR,5,Other endocrine disorders,Other disorders of ear,2.378210245607439,1.4967367933009306,3.7788100069609483,2.4541689888474895e-4,18
H8_OTHEREAR,L12_DERMATITISNAS,5,Other disorders of ear,Other and unspecified dermatitis,2.377919795952592,2.0955295625801287,2.698364488364025,4.040355326104886e-41,295
H8_OTHEREAR,E4_OBESITYNAS,0,Other disorders of ear,"Obesity, other/unspecified",2.377908063585128,2.077060100247673,2.722331798771217,3.9072671841755066e-36,237
CD2_INSITU_BREAST_INTRADUCTAL,H8_OTHEREAR,5,"Carcinoma in situ of breast, intraductal",Other disorders of ear,2.3778771282643274,1.7043145169196887,3.3176386054271045,3.437848213262235e-7,35
H8_VERTIGOCENT,H8_OTHEREAR,15,Vertigo of central origin,Other disorders of ear,2.3778667501273563,1.5794157978430343,3.5799631034988337,3.332139870971602e-5,23
H8_OTHEREAR,N14_URINOTH,15,Other disorders of ear,Other diseases of urinary system,2.377839110047886,2.2540111420007114,2.508469779902951,3.7459156046246042e-221,1620
H8_OTHEREAR,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Other disorders of ear,Adjustment and management of implanted device,2.3778168859785516,2.0509639011371257,2.7567589756747815,1.645053174391534e-30,224
H8_OTHEREAR,CD2_BENIGN_TONGUE,15,Other disorders of ear,Benign neoplasm: Tongue,2.3777407901621688,1.587443792444863,3.5614812266793283,2.647426164981395e-5,29
H8_OTHEREAR,DM_SEVERAL_COMPLICATIONS,5,Other disorders of ear,"Diabetes, several complications",2.3777301499455636,2.0415645229200483,2.7692490746625094,8.264904840161944e-29,213
H8_OTHEREAR,FG_OTHHEART,0,Other disorders of ear,Other heart diseases,2.377690694356355,2.3046253347025245,2.453072502892768,0.0,4624
H8_OTHEREAR,AB1_BACTINF_NOS,0,Other disorders of ear,"Bacterial infection, other or unspecified",2.3775340302900108,2.2577086865048206,2.503718969136806,2.6016941456600453e-236,1711
H7_ECTROPION,H8_OTHEREAR,1,Ectropion of eyelid,Other disorders of ear,2.377384639299557,1.1850929339809024,4.769210549751338,0.014764337782967487,8
E4_TESTICHYPO,H8_OTHEREAR,15,Testicular hypofunction,Other disorders of ear,2.3772906776439577,1.3493674929138657,4.1882667217725995,0.002726397756011475,12
R18_ABNORMAL_INVOLU_MOVEM,H8_OTHEREAR,0,Abnormal involuntary movements,Other disorders of ear,2.3772706255372897,1.9999019108235887,2.8258464059945427,9.323362160308218e-23,130
H8_OTHEREAR,F5_VASCDEM,0,Other disorders of ear,Vascular dementia,2.37714326316647,1.978239317143467,2.8564845742614082,2.4842822307531537e-20,152
H8_OTHEREAR,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,15,Other disorders of ear,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",2.3771397439865107,1.2383485000316485,4.563168899785348,0.00925387642975839,12
H8_OTHEREAR,H7_PERIPHRETINADEGEN,5,Other disorders of ear,Peripheral retinal degeneration,2.3769968594564004,1.3988315606015482,4.039166851108104,0.0013706796494818438,17
H8_OTHEREAR,CD2_BENIGN_URINARY,0,Other disorders of ear,Benign neoplasm of urinary organs,2.3769195857663776,1.7625841999457197,3.2053769217798487,1.3864686199479878e-8,53
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,H8_OTHEREAR,1,Rash and other nonspecific skin eruption,Other disorders of ear,2.3768884649925903,1.4018529416041392,4.030093747600943,0.0013092619953456437,14
H8_OTHEREAR,H7_HEREDRETINADYST,0,Other disorders of ear,Hereditary retinal dystrophy,2.3765562657123898,1.4124573362517745,3.9987187854359685,0.0011108745929126827,17
H8_OTHEREAR,N14_PROSTATITIS,1,Other disorders of ear,Inflammatory diseases of prostate (prostatitis),2.376336969314819,1.406210517980394,4.015741113814561,0.0012227974454714268,18
M13_ARTHROPATHIES,H8_OTHEREAR,5,Arthropathies,Other disorders of ear,2.376070752548623,2.2381941826881304,2.5224407537045472,4.009521320401425e-177,2128
N14_PROSTHYPERPLA,H8_OTHEREAR,1,Hyperplasia of prostate,Other disorders of ear,2.3757340744342272,1.9997036893274371,2.822474360852005,7.357802154551842e-23,158
CD2_BENIGN_SKIN_NOS,H8_OTHEREAR,5,"Benign neoplasm: Skin, unspecified",Other disorders of ear,2.3755079931462113,1.5902873713362597,3.548439311795518,2.3805356229059204e-5,24
H8_OTHEREAR,L12_FOLLICULARCYST,5,Other disorders of ear,Follicular cysts of skin and subcutaneous tissue,2.375498737043575,1.8606535274163865,3.032802274333797,3.863926717826455e-12,79
H8_OTHEREAR,I9_MI,5,Other disorders of ear,Myocardial infarction,2.3749769278492696,2.126217357209812,2.652840448644572,5.375610659745444e-53,426
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,H8_OTHEREAR,5,"Injuries to unspecified part of trunk, limb or body region",Other disorders of ear,2.3749407207131092,1.7026684026048335,3.312649379217001,3.4955360034276076e-7,35
RX_ANTIHYP,H8_OTHEREAR,0,Antihypertensive medication - note that there are other indications,Other disorders of ear,2.374519539583424,2.296373096206587,2.455325335929748,0.0,10994
H8_OTHEREAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other disorders of ear,Other symptoms and signs involving the digestive system and abdomen,2.374419402038714,1.4334950357694602,3.932952229410152,7.83155729491574e-4,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,H8_OTHEREAR,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other disorders of ear,2.3734903442146833,1.9216970367192732,2.9315008070667523,1.0291977484153165e-15,96
H8_OTHEREAR,I9_MI_STRICT,5,Other disorders of ear,"Myocardial infarction, strict",2.373159543283421,2.114840510684021,2.663031178675316,6.607989305653863e-49,393
DRY_AMD,H8_OTHEREAR,15,Dry age-related macular degeneration (includes geographic atrophy),Other disorders of ear,2.373111461525731,2.082687894271649,2.704033582907187,1.6883196885814496e-38,234
H7_LACRIGLAND,H8_OTHEREAR,0,Other disorders of lacrimal gland,Other disorders of ear,2.3728887808392494,2.1260698281833053,2.6483613527614205,1.1964324517928311e-53,328
N14_CHRONEPHROPATH_ADVERSE,H8_OTHEREAR,0,"Chronic nephritic syndrome, drug-induced",Other disorders of ear,2.3722833927111044,1.3133302527230741,4.28508250964623,0.004189846600660765,11
H8_OTHEREAR,PULM_INFECTIONS,1,Other disorders of ear,COPD/asthma/ILD related infections,2.3722604612966505,2.098216579307496,2.682096668061196,2.8192740858195145e-43,312
H8_OTHEREAR,J10_PLEURA,15,Other disorders of ear,Other diseases of pleura,2.37221503873596,2.1620160871411427,2.6028502856545486,2.1498022744009864e-74,560
R18_UNSPE_URINARY_INCONTINENCE,H8_OTHEREAR,15,Unspecified urinary incontinence,Other disorders of ear,2.3721741744320086,1.9735792251370348,2.8512715588863466,3.4642861878165384e-20,115
WEIGHTLOSS,H8_OTHEREAR,5,Weight loss,Other disorders of ear,2.372021302700616,1.7083521593590771,3.2935159355998453,2.495548823258737e-7,36
H8_OTHEREAR,M13_NECROVASC,0,Other disorders of ear,Other necrotizing vasculopathies,2.371456284639434,1.8642426606556781,3.0166700015211028,2.022509737735389e-12,80
H8_OTHEREAR,E4_AMYLOIDOSIS,15,Other disorders of ear,Amyloidosis,2.3712763127883454,1.4313476577641662,3.9284315875951568,8.012102159305523e-4,19
H8_OTHEREAR,K11_GINGIVA,15,Other disorders of ear,Other disorders of gingiva and edentulous alveolar ridge,2.37079698047574,1.6450572743106049,3.416706767846942,3.6622045769022387e-6,34
F5_EATOTH,H8_OTHEREAR,5,Other eating disorders,Other disorders of ear,2.3707448318399953,1.2741352657284764,4.411172980509735,0.006435534338457612,10
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,H8_OTHEREAR,5,Congenital malformations of the circulatory system,Other disorders of ear,2.370580527490476,1.7832998342244382,3.151265945000788,2.8012739976865543e-9,48
H8_OTHEREAR,M13_ARTHROSIS_POLY,0,Other disorders of ear,Polyarhtrosis,2.369822231395644,2.071201635128912,2.7114971875094556,3.685028125873019e-36,259
H8_OTHEREAR,H7_RETINALBREAK,15,Other disorders of ear,Retinal breaks without detachment,2.369760816916583,1.995705030509807,2.8139260279153535,7.297185319684238e-23,158
M13_BURSITISKNEEOTH,H8_OTHEREAR,15,Other bursitis of knee,Other disorders of ear,2.3697030661884777,1.403004386768436,4.002476880943568,0.0012543722253642092,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,H8_OTHEREAR,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Other disorders of ear,2.3693402246750037,2.0657768343094585,2.717511885614474,6.126151732597079e-35,216
CD2_INSITU_SKIN_FACE,H8_OTHEREAR,5,Carcinoma in situ of skin of other and unspecified parts of face,Other disorders of ear,2.369068996541043,1.734528204440893,3.23574323899859,5.880610752854216e-8,40
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,H8_OTHEREAR,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other disorders of ear,2.368824991792075,1.6258539998184096,3.4513134896278816,7.084018182023443e-6,28
H8_OTHEREAR,Q17_CONGEN_MALFO_RESPI_SYSTEM,0,Other disorders of ear,Congenital malformations of the respiratory system,2.368788954716762,1.2934494839644013,4.3381370370878445,0.0052138316876645975,12
L12_LICHENSCLERATROPH,H8_OTHEREAR,5,Lichen sclerosus et atrophicus,Other disorders of ear,2.3686840601813897,1.7205617205568153,3.260949090010934,1.2432200635736205e-7,38
H8_OTHEREAR,CD2_BENIGN_EYE,15,Other disorders of ear,Benign neoplasm of eye and adnexa,2.368673404289296,1.8705263342259182,2.999483938572449,8.163506703201232e-13,84
H8_OTHEREAR,M13_ILIOTIBBAND,0,Other disorders of ear,Iliotibial band syndrome,2.3686171316493803,1.2090819880646624,4.640170949302813,0.011957503411237172,10
H8_OTHEREAR,ASTHMA_OPPORTUNIST_INFECTIONS,15,Other disorders of ear,Asthma and opportunit respiratory infection,2.368577238749734,1.7094402221932428,3.2818685690719147,2.1910305936043584e-7,45
H8_OTHEREAR,F5_ALCOHOLAC,1,Other disorders of ear,Acute alcohol intoxication,2.3685497905015813,1.3823297163832897,4.058386391897219,0.0016985954317072546,16
G6_XTRAPYROTH,H8_OTHEREAR,5,Other extrapyramidal and movement disorders+ in other diseases,Other disorders of ear,2.3683447536843385,1.9149059261919061,2.929155315456477,1.841273160751962e-15,87
H8_OTHEREAR,J10_RESPCONDEXT,0,Other disorders of ear,Respiratory conditions due to other external agents,2.3676415213078155,1.427233855224603,3.9276859590320012,8.45256084372821e-4,18
H8_OTHEREAR,N14_GLOMEINOTH,5,Other disorders of ear,Glomerular disorders in diseases classified elsewhere,2.3674199477560527,1.7848803749778892,3.1400856256838505,2.227383209205643e-9,60
H8_OTHEREAR,D3_BLOODOTHER,0,Other disorders of ear,Other diseases of blood and blood-forming organs,2.367239738102004,2.0559887577344624,2.7256102235812896,4.451494228348444e-33,227
CD2_NONHODGKIN_NAS,H8_OTHEREAR,1,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of ear,2.3666281735475905,1.060320264114719,5.28229922730518,0.03546738752291631,6
H8_OTHEREAR,K11_OTHINT,1,Other disorders of ear,Other diseases of intestine,2.3665317053191766,0.9444815261308013,5.929679043299023,0.0660449362592553,6
R18_CRAMP_SPASM,H8_OTHEREAR,5,Cramp and spasm,Other disorders of ear,2.366259107929136,1.469446022708244,3.810403430496949,3.9498891979779406e-4,17
R18_ENLARGED_LYMPH_NODES,H8_OTHEREAR,5,Enlarged lymph nodes,Other disorders of ear,2.3662487389329407,1.8517379598651007,3.0237178347359843,5.764431728212963e-12,65
G6_ROOTPLEXOTHUNS,H8_OTHEREAR,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other disorders of ear,2.365861006190406,2.0557081559627988,2.722807848174716,3.10176207520004e-33,197
H7_MACULADEGEN,H8_OTHEREAR,5,Degeneration of macula and posterior pole,Other disorders of ear,2.3652466847236195,2.108495931958304,2.653261879618701,8.133418726378709e-49,319
H8_OTHEREAR,I9_IHD,1,Other disorders of ear,"Ischaemic heart disease, wide definition",2.364376343900765,2.022841538171943,2.763575589143538,3.0591215880782557e-27,212
CD2_BENIGN_CHOROID,H8_OTHEREAR,15,Benign neoplasm: Choroid,Other disorders of ear,2.3641262975304174,1.7459684243747737,3.2011421699543727,2.6387434007439152e-8,42
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H8_OTHEREAR,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other disorders of ear,2.363438519194594,2.250296423280137,2.482269258496422,8.207750154760256e-259,1962
H7_VITRHAEMORR,H8_OTHEREAR,5,Vitreous haemorrhage,Other disorders of ear,2.362249050212251,1.8101983866005753,3.0826569156919548,2.455264776729176e-10,55
H8_OTHEREAR,H7_BCKRNDRETINOPAT,15,Other disorders of ear,Background retinopathy and retinal vascular changes,2.361506190282437,1.5639997470836124,3.5656728827105963,4.362290111882952e-5,28
L12_ACTINKERA,H8_OTHEREAR,15,Actinic keratosis,Other disorders of ear,2.361500130828982,2.1385457345694987,2.6076986700627733,1.0971891072451048e-64,413
M13_POLYMYALGIA,H8_OTHEREAR,5,Polymyalgia rheumatica,Other disorders of ear,2.36139131181056,1.9017894377065314,2.932064305825041,7.224346213538167e-15,84
M13_DORSOPATHYOTH,H8_OTHEREAR,5,"Other dorsopathies, not elsewhere classified",Other disorders of ear,2.3613552643453395,2.2059508977769613,2.5277075251632484,4.156270920737922e-135,1149
H8_OTHEREAR,N14_HYDROCELE,1,Other disorders of ear,Hydrocele,2.3605591056963995,1.4485742220699596,3.846706096649753,5.659622890598665e-4,21
H8_OTHEREAR,G6_DEGENOTH,5,Other disorders of ear,Other and unspecified degenerative diseases of nervous system,2.3604998842629867,1.0006568225931527,5.56830231683837,0.049820775994718285,7
M13_LATERALEPICOND,H8_OTHEREAR,5,Lateral epicondylitis,Other disorders of ear,2.3594909413023197,1.8829302750084216,2.956666837842844,8.812734652284562e-14,77
E4_ENDODIS,H8_OTHEREAR,15,Other endocrine disorders,Other disorders of ear,2.359076922336108,1.7485538788938877,3.1827694832139244,1.9421344517594348e-8,43
H7_VITRBODYGLOBE,H8_OTHEREAR,15,Disorders of vitreous body,Other disorders of ear,2.358852591461589,2.158167042128475,2.578199666489866,8.264572296598393e-80,512
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,H8_OTHEREAR,5,"Dislocation, sprain and strain of joints and ligaments of head",Other disorders of ear,2.3582186379566243,1.3679979731175553,4.065207152122081,0.002016316393627796,13
H8_OTHEREAR,L12_HIDRADENITISSUP,5,Other disorders of ear,Hidradenitis suppurativa,2.358151117555038,1.0602853038976707,5.244698453127632,0.03541888873918033,7
AB1_VIRAL_ENCEPHALITIS_NOS,H8_OTHEREAR,5,"Viral encephalitis, not elsewhere classified/unspecified",Other disorders of ear,2.358111338932503,1.2260622983724847,4.535405006893599,0.01014785978483354,9
C3_ENDOCRINE,H8_OTHEREAR,5,Malignant neoplasm of endocrine gland,Other disorders of ear,2.3580152542982473,1.7200610181525442,3.232580635700516,9.834444345736075e-8,39
H7_CONJUNCTIVA,H8_OTHEREAR,1,Disorders of conjunctiva,Other disorders of ear,2.3579031054119244,1.9350692815166834,2.873130749175847,1.7849402150606713e-17,112
G6_HEADACHE,H8_OTHEREAR,15,Other headache syndromes,Other disorders of ear,2.357488022014218,2.177339432964896,2.5525417350167086,3.0591926496799887e-99,643
H8_OTHEREAR,H7_STENOLACRI,15,Other disorders of ear,Stenosis and insufficiency of lacrimal passages,2.3567732551416247,1.884660349697844,2.947151818120092,5.6236888291672655e-14,94
SLE_NOS,H8_OTHEREAR,5,"Systemic lupus erythematosus, unspecified",Other disorders of ear,2.3565524336347905,1.3942559675405182,3.9830128052212683,0.001368587881742575,14
H8_OTHEREAR,N14_KIDUROTH,15,Other disorders of ear,Other disorders of kidney and ureter,2.356250339023326,1.8773510396581636,2.95731354598363,1.4308520342449434e-13,91
H8_OTHEREAR,M13_BURSCYSTOTH,15,Other disorders of ear,Other bursal cyst,2.356172707212118,1.3516667997149336,4.107188123124798,0.002504098520497114,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,H8_OTHEREAR,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other disorders of ear,2.355933360202417,2.246252573372,2.4709696779033816,6.679763146866182e-272,2015
R18_HEARTBURN,H8_OTHEREAR,0,Heartburn,Other disorders of ear,2.355638179212525,1.8423584539656115,3.011917262582429,8.306839724762656e-12,64
H8_OTHEREAR,G6_CAUSALGIA,15,Other disorders of ear,Causalgia,2.3553495887972717,1.361582662219192,4.0744288535560065,0.002185163515690938,15
ASTHMA_OPPORTUNIST_INFECTIONS,H8_OTHEREAR,15,Asthma and opportunit respiratory infection,Other disorders of ear,2.3553242251029958,1.8386849803490366,3.01713032120594,1.1959469789527608e-11,63
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,H8_OTHEREAR,0,Persons encountering health services in other circumstances,Other disorders of ear,2.3548685756019028,2.2195548353805585,2.498431631407086,5.164025644779009e-177,1238
H8_OTHEREAR,G6_POSTOPNEURO,5,Other disorders of ear,Postprocedural disorders of nervous system,2.3547703856051303,1.545959764645352,3.586732136068859,6.630969366410869e-5,25
CD2_INSITU_SKIN,H8_OTHEREAR,5,Carcinoma in situ of skin,Other disorders of ear,2.3546321740713214,1.8488394293905233,2.9987962107664123,3.893739596687954e-12,67
COPD_OPPORTUNIST_INFECTIONS,H8_OTHEREAR,15,COPD related to chronic (opportunist) infections,Other disorders of ear,2.3541552368717116,1.602130594201032,3.459172990859883,1.2978296588524677e-5,26
G6_AUTONOM,H8_OTHEREAR,15,Autonomic disorders,Other disorders of ear,2.3539726652910007,1.5493389477646526,3.576484872423755,6.030346135783875e-5,22
AB1_ANOGENITAL_HERPES_SIMPLEX,H8_OTHEREAR,15,Anogenital herpesviral [herpes simplex] infection,Other disorders of ear,2.353693021258298,1.761590643056263,3.144811684914858,7.042602595210626e-9,46
H8_OTHEREAR,L12_PEMPHIGOID_BULL,0,Other disorders of ear,Bullous pemphigoid,2.3536535000553824,1.5201738900074848,3.64411258128876,1.241099292648635e-4,25
H8_OTHEREAR,DM_VITREOUS_BLEEDING,15,Other disorders of ear,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.353604007067417,1.8996884760605393,2.9159790628257043,4.875334483647053e-15,101
H8_OTHEREAR,G6_STATUSEPI,0,Other disorders of ear,Status epilepticus,2.3533422576219603,1.6936823995834458,3.269928165322688,3.402585124952152e-7,42
H8_OTHEREAR,M13_SOFTTISSUEOTH,0,Other disorders of ear,"Other soft tissue disorders, not elsewhere classified",2.3532328987735616,2.2233383711421366,2.4907162795132627,8.555501681159671e-192,1393
K11_MN_PROGN_AND_SURGRT,H8_OTHEREAR,0,Mandibular prognathia AND surgery (LeFortI or BSSO or LeFortI AND BSSO),Other disorders of ear,2.35311447014682,1.2657898509812957,4.374460504104777,0.0068293640879892505,10
H8_OTHEREAR,ST19_INTRACRATRAUMA,15,Other disorders of ear,Intracranial trauma,2.3531063351872983,2.1667832060861127,2.555451514090487,6.696357947478969e-92,669
DM_POLYNEURO,H8_OTHEREAR,5,Diabetic polyneuropathy,Other disorders of ear,2.352673767115098,1.4168850086931442,3.906508870170622,9.434688830679829e-4,15
G6_POLYNEU,H8_OTHEREAR,1,Polyneuropathies and other disorders of the peripheral nervous system,Other disorders of ear,2.3525117737702828,1.6616729434942938,3.3305661426308264,1.4143554479944817e-6,33
H8_OTHEREAR,J10_COPD,1,Other disorders of ear,COPD,2.3524858899225265,1.7638360724643745,3.137587414544931,5.80297465192211e-9,63
J10_CHRONRHINITIS,H8_OTHEREAR,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other disorders of ear,2.3523727362596225,2.1279908893545056,2.600414089167523,8.597079968039101e-63,395
Z21_OTHER_MEDICAL_CARE,H8_OTHEREAR,5,Other medical care,Other disorders of ear,2.352039793866488,1.8738754845061927,2.9522192043562274,1.6322381208153568e-13,76
H8_OTHEREAR,K11_PARALIL,15,Other disorders of ear,Paralytic ileus,2.3520267314322774,1.6603629512680278,3.3318195525545566,1.4812887273469172e-6,39
Z21_PROBL_RELATED_EMPLO_UNEMP,H8_OTHEREAR,5,Problems related to employment and unemployment,Other disorders of ear,2.351434336186923,1.2225076106678063,4.522870360192223,0.010407538267844286,9
Z21_CARE_INVOLVI_DIALY,H8_OTHEREAR,0,Care involving dialysis,Other disorders of ear,2.351199661532781,1.8352160993448765,3.0122555323949385,1.3504979144696456e-11,63
H8_OTHEREAR,AB1_INTESTINAL_INFECTIONS,5,Other disorders of ear,Intestinal infectious diseases,2.351164069948778,2.1304203772006565,2.594780139627553,8.840503906199119e-65,478
FG_OTHHEART,H8_OTHEREAR,15,Other heart diseases,Other disorders of ear,2.3511612533977515,2.2590692544721036,2.4470074250869533,0.0,4146
H8_OTHEREAR,R18_HYPERHIDROSIS,0,Other disorders of ear,Hyperhidrosis,2.3507510435868832,1.5483412400649479,3.569000376617897,6.016556964840148e-5,25
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,H8_OTHEREAR,0,"Abnormal blood-pressure reading, without diagnosis",Other disorders of ear,2.350570790125389,1.5875855630574562,3.4802426829518436,1.9682887467861866e-5,25
H8_OTHEREAR,L12_DERM_NAS,15,Other disorders of ear,Other and unspecified dermatitis,2.350499473469256,2.143481534501801,2.5775112525349386,9.168321959753911e-74,535
I9_AVBLOCK,H8_OTHEREAR,5,AV-block,Other disorders of ear,2.3504576259172367,1.9562544674200517,2.8240963245024635,7.215984747920199e-20,118
H8_OTHEREAR,G6_NERPLEX,5,Other disorders of ear,"Nerve, nerve root and plexus disorders",2.3503858666666124,2.159755438310315,2.5578422557639726,2.838879419345027e-87,657
H8_OTHEREAR,I9_OTHHEART,0,Other disorders of ear,Other heart diseases,2.3500344376086906,2.2790586721685955,2.423220571452778,0.0,4772
N14_RENFAIL,H8_OTHEREAR,1,Renal failure,Other disorders of ear,2.3496054399018607,1.8042939258993438,3.0597263804813126,2.293706135328239e-10,59
N14_RENFAILNAS,H8_OTHEREAR,0,Unspesified kidney failure,Other disorders of ear,2.3495671570203163,1.7408713113473835,3.1710935721468423,2.3524544911108155e-8,43
K11_TONGUE,H8_OTHEREAR,5,Diseases of tongue,Other disorders of ear,2.3493207524421007,1.6589701532964731,3.3269483401421795,1.497457762088846e-6,32
TONGUEABNORMALITY,H8_OTHEREAR,5,Tongue abnormality,Other disorders of ear,2.3493207524421007,1.6589701532964731,3.3269483401421795,1.497457762088846e-6,32
H8_OTHEREAR,I9_VASCDEM,0,Other disorders of ear,Vascular dementia,2.3491746674593985,1.9553175058716958,2.822365984890383,7.384741386045148e-20,152
R18_DISTU_SKIN_SENSA,H8_OTHEREAR,15,Disturbances of skin sensation,Other disorders of ear,2.34900782412153,2.0567262396308483,2.6828255756461457,2.199952895822307e-36,222
H7_CHOROIDRETINA,H8_OTHEREAR,1,Disorders of choroid and retina,Other disorders of ear,2.3489953379172994,1.978615905814149,2.788706530329233,1.7606583673938585e-22,158
RX_STATIN,H8_OTHEREAR,0,Statin medication,Other disorders of ear,2.348647504222275,2.2728025930204705,2.4270234097888674,0.0,7102
H8_OTHEREAR,K11_PERIODON_CHRON,0,Other disorders of ear,Chronic periodontitis,2.348347885621158,2.031322653406688,2.7148507316908588,8.502478100614017e-31,211
H8_OTHEREAR,R18_GENERAL_SYMPTOMS_SIGNS,15,Other disorders of ear,General symptoms and signs,2.3482263650664743,2.257173112708122,2.4429526608074354,0.0,2885
H7_OCUPAIN,H8_OTHEREAR,5,Ocular pain,Other disorders of ear,2.347979135282533,1.5717679028391622,3.507519150737012,3.068662866496705e-5,24
H8_OTHEREAR,AB1_OTHER_VIRAL,1,Other disorders of ear,Other viral diseases,2.3470816337077594,1.3430831609617893,4.101601714180832,0.002738089392630797,14
L12_ROSACEA,H8_OTHEREAR,0,Rosacea,Other disorders of ear,2.346972995054992,1.9352776009690653,2.8462491565857,4.341707128833085e-18,104
N14_OTHBLADD,H8_OTHEREAR,5,Other disorders of  bladder,Other disorders of ear,2.346828630362513,1.839733861863545,2.993696389710576,6.504458980978489e-12,66
L12_FOODDERMAT,H8_OTHEREAR,0,Dermatitis due to ingested food,Other disorders of ear,2.3466709804060195,1.361134800042903,4.045789359074628,0.002144391848095344,13
H8_OTHEREAR,L12_PSORI_ARTHRO,1,Other disorders of ear,Arthropathic psoriasis,2.346637885400499,1.3078201099634834,4.2106015370498335,0.004240313494593508,14
H8_OTHEREAR,R18_VOICE_DISTU,5,Other disorders of ear,Voice disturbances,2.3466126801316274,1.9552027391964832,2.8163785576617726,5.1062425216622456e-20,143
R18_POLYURIA,H8_OTHEREAR,5,Polyuria,Other disorders of ear,2.3465060777783817,1.97377762210116,2.7896206296986215,4.269317465154216e-22,133
CD2_LYMPHOID_LEUKAEMIA,H8_OTHEREAR,15,Lymphoid leukaemia,Other disorders of ear,2.346498271104251,1.8243065061506467,3.018162856807003,3.113030243776351e-11,61
M13_CALCTENDINITIS,H8_OTHEREAR,15,Calcific tendinitis,Other disorders of ear,2.3459350379171218,1.3889797714467276,3.9621967974342693,0.001428983950786207,14
H8_OTHEREAR,F5_EATOTH,0,Other disorders of ear,Other eating disorders,2.345674330900463,1.6191777574490076,3.3981371355507974,6.5331327029044605e-6,30
