prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_BACTERIAL,N14_NEPHROTICSYND,5,Other bacterial diseases,Nephrotic syndrome,12.870368903368288,7.813623282073031,21.19969055698342,1.0782676303364053e-23,31
AB1_ERYSIPELAS,N14_NEPHROTICSYND,1,Erysipelas,Nephrotic syndrome,12.832343771104258,4.735886007407281,34.77048358052611,5.223495242241343e-7,6
DM_HYPOGLYC,N14_NEPHROTICSYND,5,Diabetic hypoglycemia,Nephrotic syndrome,12.825422340740486,6.26529226826893,26.254395034601213,2.94298677660019e-12,9
N14_NEPHROTICSYND,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Nephrotic syndrome,"Other problems related to primary support group, including family circumstances",12.786702720892405,7.371908992728127,22.178755412439074,1.1948895528521132e-19,13
E4_FLUIDELECTRO,N14_NEPHROTICSYND,5,"Other disorders of fluid, electrolyte and acid-base balance",Nephrotic syndrome,12.767337007251841,5.7639827304835185,28.279906772563926,3.450324441043517e-10,7
RX_STATIN,N14_NEPHROTICSYND,0,Statin medication,Nephrotic syndrome,12.752085760436735,9.421449083409883,17.26015709492942,4.845278422993439e-61,165
N14_NEPHROTICSYND,AB1_SEPSIS,0,Nephrotic syndrome,Septicaemia,12.734346752681194,9.783950652544062,16.574448602247973,7.64496763086519e-80,56
N14_NEPHROTICSYND,H7_CATARACTOTHER,5,Nephrotic syndrome,Other cataract,12.715090502400027,7.974556864703041,20.273669023519314,1.2256454778660344e-26,18
N14_KIDUROTH,N14_NEPHROTICSYND,0,Other disorders of kidney and ureter,Nephrotic syndrome,12.666695776158942,7.247067688375204,22.13932431500922,5.002506372775087e-19,13
I9_DOAAC,N14_NEPHROTICSYND,5,"Diseases of arteries, arterioles and capillaries",Nephrotic syndrome,12.645601923625991,7.118264255909392,22.464921540115533,4.961622179602318e-18,18
N14_NEPHROTICSYND,AB1_GASTROENTERITIS_NOS,5,Nephrotic syndrome,Diarrhoea and gastroenteritis of presumed infectious origin,12.644271620465638,9.129234973431021,17.512705640440565,1.261813908848848e-52,37
N14_NEPHROTICSYND,K11_GINGIVITIS_PERIODONTAL,0,Nephrotic syndrome,Gingivitis and periodontal diseases,12.571044043039604,9.303899733358557,16.985474141066955,4.659070126689421e-61,43
N14_NEPHROTICSYND,E4_DM2,1,Nephrotic syndrome,Type 2 diabetes,12.44379883879826,7.328746987749987,21.128868249825764,1.0193147780494109e-20,14
I9_HYPTENSHR,N14_NEPHROTICSYND,15,Hypertensive heart and/or renal disease,Nephrotic syndrome,12.421108608501283,7.7115145419138775,20.006956898753877,3.804025157807055e-25,20
N14_NEPHROTICSYND,AB1_VIRAL_NOS,15,Nephrotic syndrome,"Other viral diseases, not elsewhere classified",12.359875316126745,7.276444175746782,20.994666370064028,1.378002760231318e-20,14
N14_NEPHROTICSYND,E4_HYPERPARA,5,Nephrotic syndrome,Hyperparathyroidism,12.306558943248973,5.488843900291281,27.592585210088426,1.1057282091080308e-9,6
N14_NEPHROTICSYND,H8_SUP_ACUTE,5,Nephrotic syndrome,Acute suppurative otitis media,12.23922318176177,7.8358106835911885,19.117177550839102,3.4809901394675724e-28,20
N14_NEPHROTICSYND,E4_HYPERCHOL,5,Nephrotic syndrome,Pure hypercholesterolaemia,12.112801428885128,6.993750583069362,20.978723320614947,5.542064658258936e-19,13
N14_NEPHROTICSYND,K11_PERIODON_CHRON,0,Nephrotic syndrome,Chronic periodontitis,12.080483223188853,8.523078786184648,17.122694576319464,1.55062196471187e-44,32
N14_NEPHROTICSYND,K11_ORAL,5,Nephrotic syndrome,"Diseases of oral cavity, salivary glands and jaws",12.03263721932182,9.603046975348379,15.076918692939776,1.2201635172374643e-103,77
N14_NEPHROTICSYND,I9_PAD,5,Nephrotic syndrome,Peripheral artery disease,12.025186937226511,7.54073989317952,19.176516220382588,1.543784063683966e-25,18
M13_GOUT,N14_NEPHROTICSYND,15,Gout,Nephrotic syndrome,11.990582081660046,7.373730857141964,19.49814299470558,1.3203389629384137e-23,19
GOUT,N14_NEPHROTICSYND,15,"Gout, FINNGEN",Nephrotic syndrome,11.990582081660046,7.373730857141964,19.49814299470558,1.3203389629384137e-23,19
N14_NEPHROTICSYND,I9_HEARTFAIL_AND_ANTIHYPERT,0,Nephrotic syndrome,Heart failure and antihypertensive medication,11.951105287200958,9.836568552452368,14.520197447325659,1.2406128859834658e-137,102
DM_RETINOPATHY,N14_NEPHROTICSYND,1,Diabetic retinopathy,Nephrotic syndrome,11.921679477450851,4.529819048158413,31.375743722225277,5.171417970382278e-7,7
N14_NEPHROTICSYND,J10_PNEUMONAS,5,Nephrotic syndrome,"Pneumonia, organism unsepcified",11.903894608013614,8.390244718739659,16.888983764943326,8.546805740247028e-44,32
RX_CROHN_1STLINE,N14_NEPHROTICSYND,5,First line medication for Crohns disease,Nephrotic syndrome,11.879968771638206,7.377267729563856,19.130884656593967,2.412152411681722e-24,50
N14_NEPHROTICSYND,E4_DM2NASCOMP,1,Nephrotic syndrome,Type 2 diabetes with other specified/multiple/unspecified complications,11.876693107538037,6.134746602628919,22.992936515127614,2.1047209276493947e-13,9
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_NEPHROTICSYND,1,Fever of other and unknown origin,Nephrotic syndrome,11.85614657405767,4.44871111060146,31.597513996932637,7.633082520783189e-7,6
DM_SEVERAL_COMPLICATIONS,N14_NEPHROTICSYND,15,"Diabetes, several complications",Nephrotic syndrome,11.830218559811161,7.783349174381987,17.981214517979414,6.1024931626130515e-31,26
N14_NEPHROTICSYND,GOUT_NOS,15,Nephrotic syndrome,"Gout, unspecified",11.744806511471898,6.925321469857781,19.918278247774317,6.213165309241507e-20,14
I9_HYPTENSHR,N14_NEPHROTICSYND,0,Hypertensive heart and/or renal disease,Nephrotic syndrome,11.725957270665388,7.460873558538763,18.429219157066097,1.3769638773896692e-26,22
DM_SEVERAL_COMPLICATIONS,N14_NEPHROTICSYND,0,"Diabetes, several complications",Nephrotic syndrome,11.71439400212287,7.904906336125908,17.359728376519314,1.4427318068722568e-34,29
E4_DM2_STRICT,N14_NEPHROTICSYND,1,"Type 2 diabetes, strict (exclude DM1)",Nephrotic syndrome,11.659939339818163,4.029945319950724,33.73598761630384,5.862429769200815e-6,8
T2D,N14_NEPHROTICSYND,1,"Type 2 diabetes, definitions combined",Nephrotic syndrome,11.649368552113796,4.026294692058497,33.70537877683152,5.908963515993911e-6,8
I9_CORATHER,N14_NEPHROTICSYND,1,Coronary atherosclerosis,Nephrotic syndrome,11.596246531675714,4.9745692169578115,27.03207609716157,1.38362700524788e-8,11
I9_PAD,N14_NEPHROTICSYND,15,Peripheral artery disease,Nephrotic syndrome,11.572718054956926,7.577442438605838,17.674539168675913,8.97846254616042e-30,27
N14_NEPHROTICSYND,PULM_INFECTIONS,1,Nephrotic syndrome,COPD/asthma/ILD related infections,11.559638032798922,8.005752356725093,16.69115224843069,5.688155676404296e-39,29
N14_NEPHROTICSYND,I9_HEARTFAIL_NS,0,Nephrotic syndrome,"Heart failure, not strict",11.552978658173547,9.535783317680966,13.996890599300311,7.232912044430067e-138,105
N14_NEPHROTICSYND,I9_HEARTFAIL_AND_OVERWEIGHT,0,Nephrotic syndrome,Heart failure and bmi 25plus,11.552978658173547,9.535783317680966,13.996890599300311,7.232912044430067e-138,105
N14_NEPHROTICSYND,J10_INFLUENZA,15,Nephrotic syndrome,All influenza,11.54763885029684,7.245700091884067,18.403737572059928,7.955792812220261e-25,18
N14_NEPHROTICSYND,E4_HYPERPARA,15,Nephrotic syndrome,Hyperparathyroidism,11.540679403174964,7.33987451929336,18.145716352067737,3.2119755067869665e-26,19
N14_NEPHROTICSYND,DM_NEUROPATHY,15,Nephrotic syndrome,Diabetic neuropathy,11.517568321243681,6.50778727664623,20.38394532509659,4.8354931826715265e-17,12
N14_NEPHROTICSYND,I9_HEARTFAIL_ALLCAUSE,0,Nephrotic syndrome,All-cause Heart Failure,11.503279965126085,9.47718687120823,13.962524085926484,8.214864658610783e-135,103
N14_NEPHROTICSYND,G6_DIABETNEUR,15,Nephrotic syndrome,Diabethic neuropathy,11.499972612346431,6.49789551680762,20.352646444166183,5.051345677588585e-17,12
PULM_INFECTIONS,N14_NEPHROTICSYND,1,COPD/asthma/ILD related infections,Nephrotic syndrome,11.493513817734568,3.7806170128146968,34.94161387696486,1.6754037929864808e-5,14
I9_ISCHHEART,N14_NEPHROTICSYND,1,Ischemic heart diseases,Nephrotic syndrome,11.491150380602349,5.15553044058428,25.612599632842553,2.363601218988779e-9,14
N14_NEPHROTICSYND,AB1_INTESTINAL_INFECTIONS,1,Nephrotic syndrome,Intestinal infectious diseases,11.461129089435067,6.615450111797842,19.85616666815078,3.3590194011039092e-18,13
N14_NEPHROTICSYND,J10_ACUTEUPPERINFEC,1,Nephrotic syndrome,Acute upper respiratory infections of multiple and unspecified sites,11.443712619650846,6.2925166622209705,20.811793683027553,1.3728438841010466e-15,11
N14_NEPHROTICSYND,I9_DOAAC,5,Nephrotic syndrome,"Diseases of arteries, arterioles and capillaries",11.39218143213329,7.784138330701941,16.672596537854602,5.721326345556318e-36,27
GOUT,N14_NEPHROTICSYND,0,"Gout, FINNGEN",Nephrotic syndrome,11.323417874576277,7.214603492564766,17.772257684627363,4.950325797145479e-26,22
M13_GOUT,N14_NEPHROTICSYND,0,Gout,Nephrotic syndrome,11.323417874576277,7.214603492564766,17.772257684627363,4.950325797145479e-26,22
I9_PAD,N14_NEPHROTICSYND,0,Peripheral artery disease,Nephrotic syndrome,11.313615720493418,7.5834311472187395,16.87862633498554,1.3959804410598013e-32,30
N14_NEPHROTICSYND,D3_ANAEMIA_IRONDEF_NAS,5,Nephrotic syndrome,Other and unspecified iron deficiency,11.313190695749752,5.355391363755172,23.898959949895062,2.0444976282249464e-10,7
D3_ANAEMIANAS,N14_NEPHROTICSYND,5,Other and unspecified anaemias,Nephrotic syndrome,11.277848034650267,5.701479054263495,22.308221267173455,3.358813018707331e-12,10
N14_NEPHROTICSYND,I9_HYPTENSESS,5,Nephrotic syndrome,"Hypertension, essential",11.232943807862037,8.316708943568775,15.171749720562124,4.815150850716303e-56,43
N14_NEPHROTICSYND,ABDOM_HERNIA_POSTOP,15,Nephrotic syndrome,"Hernia of abodminal wall, postoperative",11.222815258927731,6.741467891516103,18.68310942999917,1.42433190133659e-20,15
N14_NEPHROTICSYND,PULM_PNEUMONIA_SEPSIS,5,Nephrotic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.172778323719482,8.320683609675783,15.002490339353258,5.744514552091583e-58,45
N14_NEPHROTICSYND,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,0,Nephrotic syndrome,Anomalies of dental arch relationship,11.168119757577108,6.7067095805891475,18.597331138442943,1.7836188554475993e-20,15
E4_FLUIDELECTRO,N14_NEPHROTICSYND,15,"Other disorders of fluid, electrolyte and acid-base balance",Nephrotic syndrome,11.118134707811572,6.147680061238592,20.107246660480836,1.6181409455305552e-15,12
D3_OTHERANAEMIA,N14_NEPHROTICSYND,5,Other anaemias,Nephrotic syndrome,11.09434830858648,5.608909256026942,21.944474188092386,4.676981748415475e-12,10
N14_NEPHROTICSYND,H7_LENS,5,Nephrotic syndrome,Disorders of lens,11.063662641995826,7.847366073546427,15.598180320467225,8.175688052773927e-43,33
N14_NEPHROTICSYND,E4_DM2NOCOMP,5,Nephrotic syndrome,Type 2 diabetes without complications,11.015351935493207,7.528938714391314,16.11621277124231,4.417661387272644e-35,27
D3_ANAEMIANAS,N14_NEPHROTICSYND,15,Other and unspecified anaemias,Nephrotic syndrome,10.997259733062322,6.871761740017648,17.59952195841461,1.6208134046104205e-23,20
I9_ATHSCLE,N14_NEPHROTICSYND,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Nephrotic syndrome,10.984718535399427,6.9721828927254,17.306493985957474,4.996279704548367e-25,23
H7_RETINOPATHYDIAB,N14_NEPHROTICSYND,15,Diabetic retinopathy,Nephrotic syndrome,10.969273904305751,7.042764542920251,17.08490597043174,3.160412082534743e-26,22
N14_NEPHROTICSYND,I9_PERIPH,15,Nephrotic syndrome,Peripheral artery operations in Hilmo,10.945919147068588,6.033404816303928,19.858297200677544,3.4336076218836447e-15,11
N14_NEPHROTICSYND,J10_ACUTEUPPERINFEC,5,Nephrotic syndrome,Acute upper respiratory infections of multiple and unspecified sites,10.921543546005108,7.98667619062938,14.934887878293475,1.1100184063588308e-50,40
N14_NEPHROTICSYND,J10_PNEUMONIA,5,Nephrotic syndrome,All pneumoniae,10.884728890152541,8.051918075366402,14.714173927648915,2.4481743109411222e-54,43
N14_NEPHROTICSYND,AB1_VIRAL_NOS,0,Nephrotic syndrome,"Other viral diseases, not elsewhere classified",10.865135791170173,6.628279755111481,17.810228312939042,3.0537207384348993e-21,16
L12_DERMATITISNAS,N14_NEPHROTICSYND,1,Other and unspecified dermatitis,Nephrotic syndrome,10.843565620358723,4.119854795851024,28.5405484390954,1.3828016888300907e-6,6
N14_NEPHROTICSYND,I9_NONISCHCARDMYOP,0,Nephrotic syndrome,Non-ischemic cardiomyopathy,10.787116262424874,8.525629068892636,13.648479932541212,2.2891947887169526e-87,70
H7_RETINOPATHYDIAB,N14_NEPHROTICSYND,0,Diabetic retinopathy,Nephrotic syndrome,10.774348654705719,7.128826187914505,16.284109876316027,1.6309443874752158e-29,25
D3_OTHERANAEMIA,N14_NEPHROTICSYND,15,Other anaemias,Nephrotic syndrome,10.77396997565795,6.7332551586485705,17.239570802137408,3.707251258496544e-23,20
N14_NEPHROTICSYND,J10_PNEUMOPROBBAC,5,Nephrotic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.75974597727548,7.931219683994146,14.597015100859403,1.2637883318618402e-52,42
GAST_OPER,N14_NEPHROTICSYND,1,Any gastric operation,Nephrotic syndrome,10.69919233754787,4.869602970008008,23.507607782581665,3.5985221459141074e-9,28
N14_NEPHROTICSYND,AB1_INTESTINAL_INFECTIONS,5,Nephrotic syndrome,Intestinal infectious diseases,10.672962893239559,8.046236870951933,14.157194070647817,1.2300283322399575e-60,49
K11_DIVERTIC,N14_NEPHROTICSYND,1,Diverticular disease of intestine,Nephrotic syndrome,10.638484172152157,4.22612575279152,26.780401744168152,5.168564648730546e-7,7
N14_NEPHROTICSYND,H7_LENS,1,Nephrotic syndrome,Disorders of lens,10.606362056500645,4.736521749247449,23.75053299215823,9.388684428906476e-9,6
N14_NEPHROTICSYND,J10_PHARYNGITIS,15,Nephrotic syndrome,Acute pharyngitis,10.60432472171738,5.837515145927317,19.263625017244028,8.990296721650838e-15,11
N14_NEPHROTICSYND,I9_AF,1,Nephrotic syndrome,Atrial fibrillation and flutter,10.580196440579764,5.008207527664457,22.351421362416946,6.326545701939805e-10,7
N14_NEPHROTICSYND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Nephrotic syndrome,General examination and investigation of persons without complaint and reported diagnosis,10.573328078268258,5.651163031966899,19.782700661492925,1.6026897093264546e-13,10
N14_NEPHROTICSYND,H8_OTIMEDNAS,5,Nephrotic syndrome,"Otitis media, unspecified",10.54273238320425,6.404685564285249,17.35435799122913,1.9909325656762243e-20,16
D3_APLASTICANDOTHANAEMIA,N14_NEPHROTICSYND,5,Aplastic and other anaemias,Nephrotic syndrome,10.531119225181435,5.319635125759201,20.84813516587909,1.4096568521152713e-11,10
N14_NEPHROTICSYND,J10_INFLUPNEU,5,Nephrotic syndrome,Influenza and pneumonia,10.495671340460312,7.867137287683322,14.002439878534153,1.6335988929032644e-57,47
D3_APLASTICANDOTHANAEMIA,N14_NEPHROTICSYND,15,Aplastic and other anaemias,Nephrotic syndrome,10.490863021084763,6.622915228920906,16.61778886230677,1.2981757773794124e-23,21
N14_NEPHROTICSYND,E4_HYPERPARA,0,Nephrotic syndrome,Hyperparathyroidism,10.469984971919068,6.878623578727595,15.936412867716292,6.131958944753841e-28,22
N14_NEPHROTICSYND,AB1_BACTINF_NOS,15,Nephrotic syndrome,"Bacterial infection, other or unspecified",10.404257243187978,8.508041289705053,12.723089263026145,3.149866622504249e-115,96
I9_IHD,N14_NEPHROTICSYND,1,"Ischaemic heart disease, wide definition",Nephrotic syndrome,10.396788627188483,4.60300256472984,23.48319650888137,1.775655188439565e-8,13
N14_NEPHROTICSYND,E4_PARATHYRO,15,Nephrotic syndrome,Disorders of parathyroid gland,10.360687435486378,6.591320401845446,16.285635895622832,3.969001083640994e-24,19
N14_NEPHROTICSYND,WEIGHTLOSS,0,Nephrotic syndrome,Weight loss,10.353259676236767,5.55004080937532,19.313368965237384,2.0201388472519574e-13,10
N14_NEPHROTICSYND,AB1_OTHER_BACTERIAL,15,Nephrotic syndrome,Other bacterial diseases,10.313506663141387,8.433915334477135,12.611985711527913,2.151416173772227e-114,96
N14_NEPHROTICSYND,M13_GOUT,15,Nephrotic syndrome,Gout,10.304833461737244,6.55164069038481,16.2080916357308,5.8234726112756055e-24,19
N14_NEPHROTICSYND,GOUT,15,Nephrotic syndrome,"Gout, FINNGEN",10.304833461737244,6.55164069038481,16.2080916357308,5.8234726112756055e-24,19
N14_NEPHROTICSYND,DM_HYPOGLYC,5,Nephrotic syndrome,Diabetic hypoglycemia,10.288931642273514,6.063297966720268,17.459493978429634,5.627409154006077e-18,14
D3_ANAEMIANAS,N14_NEPHROTICSYND,0,Other and unspecified anaemias,Nephrotic syndrome,10.26742225763035,6.514017192588142,16.18355566154068,1.1017229807133457e-23,21
N14_NEPHROTICSYND,G6_SLEEPAPNO_INCLAVO,1,Nephrotic syndrome,"Sleep apnoea, including avohilmo",10.266523810248435,4.855089397948812,21.709489261089264,1.091511348367859e-9,7
N14_NEPHROTICSYND,G6_SLEEPAPNO,1,Nephrotic syndrome,Sleep apnoea,10.26425207611331,4.854014855581977,21.704686494900468,1.0954733406188532e-9,7
D3_IMMUNEMECHANISM,N14_NEPHROTICSYND,15,Certain disorders involving the immune mechanism,Nephrotic syndrome,10.205515986536126,6.288951511237187,16.56119567233794,5.237944616947719e-21,18
N14_NEPHROTICSYND,I9_HEARTFAIL,5,Nephrotic syndrome,"Heart failure,strict",10.194821832522976,6.401439699837842,16.23609642054739,1.3810747995489625e-22,18
E4_FLUIDELECTRO,N14_NEPHROTICSYND,0,"Other disorders of fluid, electrolyte and acid-base balance",Nephrotic syndrome,10.18283658728283,5.6494438689463236,18.354047472401046,1.1576089777743847e-14,12
DM_RETINA_NOS,N14_NEPHROTICSYND,0,Unspecified diabetic retinopathy,Nephrotic syndrome,10.140697138629905,6.024122112045628,17.070327683397043,2.8197214536397536e-18,15
FG_DOAAC,N14_NEPHROTICSYND,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Nephrotic syndrome,10.134417483885796,5.268240955094579,19.495391082742582,3.971971366432986e-12,12
N14_NEPHROTICSYND,K11_OTHENTERCOL,5,Nephrotic syndrome,Other noninfective gastroenteritis and colitis,10.133757429475228,5.581944047172631,18.397360985992062,2.7056344710728078e-14,11
N14_NEPHROTICSYND,INFLUENZA,5,Nephrotic syndrome,All influenza (not pneumonia),10.071740399849507,4.764888789818838,21.28904978825696,1.4617458454369592e-9,7
D3_OTHERANAEMIA,N14_NEPHROTICSYND,0,Other anaemias,Nephrotic syndrome,10.046817928479161,6.375271174368858,15.832824632436603,2.714297022453622e-23,21
DM_MACULOPATHY,N14_NEPHROTICSYND,0,Diabetic maculopathy,Nephrotic syndrome,10.043761326920064,5.317448494899075,18.970967314287023,1.160915839171262e-12,10
H7_MACULOPATHYDIAB,N14_NEPHROTICSYND,0,Diabetic maculopathy,Nephrotic syndrome,10.043761326920064,5.317448494899075,18.970967314287023,1.160915839171262e-12,10
N14_NEPHROTICSYND,FG_CVD,5,Nephrotic syndrome,Cardiovascular diseases (excluding rheumatic etc),10.03844927989044,7.721059372180802,13.05137793759387,1.7791474510384213e-66,56
N14_NEPHROTICSYND,I9_HYPTENSHR,15,Nephrotic syndrome,Hypertensive heart and/or renal disease,10.035991979797842,6.653227591814413,15.13868774645341,4.003267501042455e-28,23
N14_NEPHROTICSYND,H8_SUP_ACUTE,0,Nephrotic syndrome,Acute suppurative otitis media,10.001669211561481,6.8797779093871965,14.54020585184953,1.6653271891006543e-33,28
AUTOIMMUNE,N14_NEPHROTICSYND,1,Autoimmune diseases,Nephrotic syndrome,9.999313534430849,4.3694153753190355,22.8832149318263,5.0046909470496976e-8,15
N14_NEPHROTICSYND,H8_SUP_ACUTE,15,Nephrotic syndrome,Acute suppurative otitis media,9.953633706955754,6.641220344018669,14.918165463592281,8.891036097726525e-29,24
N14_URINOTH,N14_NEPHROTICSYND,5,Other diseases of urinary system,Nephrotic syndrome,9.950415269515489,6.061848395120357,16.333427954996086,1.0216662668470526e-19,27
E4_DM2COMA,N14_NEPHROTICSYND,15,Type 2 diabetes with coma,Nephrotic syndrome,9.925049920105428,5.375832910231633,18.323972779939012,2.1936270839543727e-13,11
H7_RETINALDISOTH,N14_NEPHROTICSYND,5,Other retinal disorders,Nephrotic syndrome,9.88427470944336,5.643964781948332,17.31032887452132,1.117789779618439e-15,17
N14_NEPHROTICSYND,L12_OTHERDISSKINANDSUBCUTIS,15,Nephrotic syndrome,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",9.840107948811273,5.8068509065446525,16.674739200747933,1.9481827405529585e-17,14
N14_NEPHROTICSYND,I9_THROMBOTH,0,Nephrotic syndrome,Other embolism and thrombosis,9.827438530410609,5.803092475555711,16.642600212871937,1.8573296962652616e-17,14
DM_MACULOPATHY,N14_NEPHROTICSYND,15,Diabetic maculopathy,Nephrotic syndrome,9.78950216032736,5.005019971642779,19.14764638103906,2.645966975578621e-11,9
H7_MACULOPATHYDIAB,N14_NEPHROTICSYND,15,Diabetic maculopathy,Nephrotic syndrome,9.78950216032736,5.005019971642779,19.14764638103906,2.645966975578621e-11,9
N14_NEPHROTICSYND,PNEUMOBACTKNOWN,5,Nephrotic syndrome,Bacterial pneumonia (organism specified),9.762019329372462,6.464208045581535,14.7422577854962,2.3830060339887027e-27,23
N14_NEPHROTICSYND,M13_SYSTCONNECT,5,Nephrotic syndrome,Systemic connective tissue disorders,9.748585871843236,5.513206794008218,17.23768580637788,4.861764736304806e-15,12
R18_GENERAL_SYMPTOMS_SIGNS,N14_NEPHROTICSYND,5,General symptoms and signs,Nephrotic syndrome,9.739496815257077,6.071956339282442,15.622279363361272,3.6643275124281446e-21,48
E4_HYPERLIPNAS,N14_NEPHROTICSYND,5,"Hyperlipidaemia, other/unspecified",Nephrotic syndrome,9.701549838830967,4.570095415321052,20.594771163811505,3.287974958995633e-9,8
I9_ATHSCLE,N14_NEPHROTICSYND,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Nephrotic syndrome,9.682263365407191,6.176388765275673,15.178161129389652,4.245360422833336e-23,23
N14_NEPHROTICSYND,E4_PARATHYRO,0,Nephrotic syndrome,Disorders of parathyroid gland,9.680606026361827,6.420162597810249,14.596847293181701,2.3675535846054456e-27,23
I9_HYPTENSHD,N14_NEPHROTICSYND,5,Hypertensive Heart Disease,Nephrotic syndrome,9.671775407402862,4.115159692427315,22.731375334809083,1.9423571215065572e-7,6
DM_RETINA_NOS,N14_NEPHROTICSYND,15,Unspecified diabetic retinopathy,Nephrotic syndrome,9.66727631825877,5.394784075472504,17.323442441091846,2.4738469983987147e-14,12
DM_RETINOPATHY,N14_NEPHROTICSYND,5,Diabetic retinopathy,Nephrotic syndrome,9.665869056896842,5.714426401187013,16.349676776949753,2.6815540025723764e-17,21
D3_APLASTICANDOTHANAEMIA,N14_NEPHROTICSYND,0,Aplastic and other anaemias,Nephrotic syndrome,9.656997805837348,6.188440800115832,15.069645106761271,1.7201021597266126e-23,22
N14_NEPHROTICSYND,INFLUENZA,15,Nephrotic syndrome,All influenza (not pneumonia),9.656711206788655,5.458794789846771,17.08290472922049,6.609625892275531e-15,12
E4_METABOLIA,N14_NEPHROTICSYND,5,Metabolic disorders,Nephrotic syndrome,9.628363589719775,5.994906771070687,15.464024538831039,7.354972592511225e-21,30
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Nephrotic syndrome,Symptoms and signs concerning food and fluid intake,9.580833543425802,5.4237249107760865,16.924230652711763,7.008673629582388e-15,12
N14_NEPHROTICSYND,E4_ENDOGLAND,5,Nephrotic syndrome,Disorders of other endocrine glands,9.555102115163434,5.997603101816014,15.222743966428192,2.117524509746481e-21,18
N14_NEPHROTICSYND,T2D_WIDE,5,Nephrotic syndrome,"Type 2 diabetes, wide definition",9.554230783015258,6.662169189617483,13.701742369043242,1.3181182302693757e-34,30
N14_NEPHROTICSYND,GOUT_NOS,0,Nephrotic syndrome,"Gout, unspecified",9.549112332858467,6.0006751686175654,15.195881093919803,1.7363537018839736e-21,18
N14_NEPHROTICSYND,D3_NUTRIANAEMIA,5,Nephrotic syndrome,Nutritional anaemias,9.54023652838676,5.393056210866681,16.876537061522395,9.167836154087415e-15,12
N14_NEPHROTICSYND,E4_FLUIDELECTRO,15,Nephrotic syndrome,"Other disorders of fluid, electrolyte and acid-base balance",9.527458569692028,6.061818528050403,14.974461273817155,1.4978854005092755e-22,19
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,N14_NEPHROTICSYND,5,Abnormal findings on diagnostic imaging of lung,Nephrotic syndrome,9.520401712293829,4.79301357885097,18.91045107057175,1.2283570440055677e-10,10
N14_NEPHROTICSYND,R18_GENERAL_SYMPTOMS_SIGNS,1,Nephrotic syndrome,General symptoms and signs,9.51643366722375,6.3581512428646905,14.243528705659791,6.649129620894008e-28,24
N14_NEPHROTICSYND,K11_UMBHER,5,Nephrotic syndrome,Umbilical hernia,9.504736260876884,5.083137053373757,17.772491758582003,1.7650067836998815e-12,10
N14_NEPHROTICSYND,R18_MALAI_FATIG,5,Nephrotic syndrome,Malaise and fatigue,9.490278221876219,4.236607374157231,21.258845291637236,4.53378294197979e-8,6
N14_NEPHROTICSYND,L12_SEBORRKERAT,0,Nephrotic syndrome,Seborrhoeic keratosis,9.475029561627943,6.099114818060457,14.719543388145723,1.448632980580333e-23,20
N14_NEPHROTICSYND,KELA_DIAB_INSUL,1,Nephrotic syndrome,"Diabetes, insuline treatment (Kela reimbursement)",9.46781039870829,4.484388144777471,19.9892227996105,3.7294893028831325e-9,7
K11_PERIODON_CHRON,N14_NEPHROTICSYND,15,Chronic periodontitis,Nephrotic syndrome,9.459749735725056,5.135787812454294,17.42417489397527,5.57835283265543e-13,11
N14_NEPHROTICSYND,K11_REIMB_202,15,Nephrotic syndrome,KELA_REIMBURSEMENT_202,9.455017607736513,7.070235143748641,12.644184549031701,7.634730995780939e-52,46
N14_NEPHROTICSYND,J10_PNEUMOBACT,5,Nephrotic syndrome,Bacterial pneumoniae,9.44019802373515,6.194006843641808,14.387671983090016,1.5961300035190717e-25,22
E4_LIPOPROT,N14_NEPHROTICSYND,5,Disorders of lipoprotein metabolism and other lipidaemias,Nephrotic syndrome,9.43807546765392,5.5839888203839605,15.952264841211793,5.1673047914837825e-17,21
DM_BCKGRND_RETINA,N14_NEPHROTICSYND,15,Background diabetic retinopathy,Nephrotic syndrome,9.432496747815447,4.988434454535162,17.835654794794667,5.031292396951825e-12,10
H7_RETINOPATHYDIAB_BKG,N14_NEPHROTICSYND,15,Diabetic background retinopathy,Nephrotic syndrome,9.432496747815447,4.988434454535162,17.835654794794667,5.031292396951825e-12,10
T2D_WIDE,N14_NEPHROTICSYND,15,"Type 2 diabetes, wide definition",Nephrotic syndrome,9.404813984225116,6.806699859121608,12.994627045196419,4.7983802586661015e-42,56
