prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MANIA,DM_OTHER_WIDE,5,Manic episode,"Other diabetes, wide definition",7.937706885056658,5.657855646895772,11.136231555791861,3.8940705842994445e-33,34
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,F5_MANIA,5,Other symptoms and signs involving cognitive functions and awareness,Manic episode,7.902604816854119,4.575668491338851,13.648533107146616,1.2188141862231643e-13,15
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Manic episode,Persons encountering health services for specific procedures and health care,7.9001380941149115,3.524649811374946,17.70734264285363,5.185592830479143e-7,6
PULM_PNEUMONIA_SEPSIS,F5_MANIA,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Manic episode,7.8916182282282525,3.9740296605931933,15.671155874264008,3.5887759978051263e-9,15
F5_MANIA,E4_FLUIDELECTRO,0,Manic episode,"Other disorders of fluid, electrolyte and acid-base balance",7.882480919925193,5.181006679310585,11.992554593898452,5.253033581325082e-22,22
KRA_PSY_EATING,F5_MANIA,5,KRA_PSY_EATING,Manic episode,7.881939608271741,3.6496810197670997,17.022027857220056,1.4743995728002126e-7,7
F5_MANIA,KRA_PSY_PERSON,15,Manic episode,Personality disorders,7.878540976421453,5.743563376346019,10.807125098120002,1.6318868163626249e-37,39
F5_MANIA,J10_RESPDISOTH,15,Manic episode,Other respiratory disorders and diseases,7.850248633083931,4.210458395869021,14.636506956510775,8.998329098081063e-11,10
F5_MANIA,J10_RESPOTHER,15,Manic episode,Other diseases of the respiratory system,7.850248633083931,4.210458395869021,14.636506956510775,8.998329098081063e-11,10
F5_MANIA,PULM_PNEUMONIA_SEPSIS,5,Manic episode,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,7.827884230319451,5.580560846714718,10.980217438065754,9.54039008522294e-33,34
F5_MANIA,ALCOHOLACUTE10,0,Manic episode,Acute alcohol intoxication,7.823716349357215,5.4241454448561734,11.28482599470974,3.516971604788066e-28,29
F5_MANIA,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Manic episode,"Poisoning by drugs, medicaments and biological substances",7.797880676567978,5.829473955943206,10.430948573670012,1.5230877038484794e-43,46
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Manic episode,Symptoms and signs involving the urinary system,7.786192440680733,3.476872730324341,17.436586675882836,6.054293881452612e-7,6
KRA_PSY_ANXIETY,F5_MANIA,0,Anxiety disorders,Manic episode,7.746740248916624,6.425795377287123,9.339230548222183,3.4100492012784548e-102,167
F5_MANIA,I9_VTE,5,Manic episode,Venous thromboembolism,7.745060796679974,4.56962466802377,13.127110233806409,2.863857048556461e-14,14
F5_MANIA,F5_OTHPER,15,Manic episode,Other specified and unspecified personality disorders,7.7409846318144995,4.566067616085808,13.123511981926411,2.9902752901219336e-14,14
F5_ANOREX,F5_MANIA,0,Anorexia (incl.atypical),Manic episode,7.739024154712125,4.7682017869212645,12.560813812766334,1.2180826557124743e-16,17
F5_MANIA,ALCO_PRESCRIPTION,15,Manic episode,"Use of disulfiram, acamprosate or naltrexone",7.71509593449856,4.78009517000937,12.452200879171938,5.995460188757411e-17,17
F5_MANIA,N14_ACUTERENFAIL,0,Manic episode,Acute renal failure,7.6939717217066335,4.360140395451425,13.576902458502685,1.898030901639808e-12,12
F5_EATING,F5_MANIA,0,Eating disorders,Manic episode,7.677143655662652,5.15835941965868,11.425829399375424,9.473827090567509e-24,26
F5_MANIA,AUD,0,Manic episode,"Alcohol use disorder, ICD-based",7.667831761914055,5.863528599689357,10.027348367011108,4.311904098135075e-50,54
F5_MANIA,G6_NEURODEG,0,Manic episode,Other degenerative diseases of the nervous system,7.652330945354544,4.339677186715659,13.493669316345759,2.036012471227331e-12,12
N14_GLOMERULAR,F5_MANIA,15,Glomerular diseases,Manic episode,7.628345419761762,5.303964453529305,10.97135064781194,6.055207401800891e-28,32
F5_MANIA,ALCOHOLACUTE10,15,Manic episode,Acute alcohol intoxication,7.606305310753197,5.084053238019843,11.379873060284128,5.549907821987354e-23,24
F5_MANIA,ALCOHOLMENTAL,15,Manic episode,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",7.599991945924245,5.781834796294026,9.989887226652627,6.92271145160399e-48,52
F5_NEUROTIC,F5_MANIA,0,"Neurotic, stress-related and somatoform disorders",Manic episode,7.5728424139924915,6.270612103915179,9.1455094457776,3.5222241965372454e-98,162
F5_MANIA,DIABETES_FG,5,Manic episode,"Diabetes, varying definitions",7.5676850295267135,5.560506310923924,10.299396044855287,6.554273563298284e-38,41
SLEEP,F5_MANIA,1,Sleep disorders (combined),Manic episode,7.558721363679446,3.616407252601157,15.798626831270001,7.547593727615332e-8,11
F5_MANIA,F5_ALLANXIOUS,5,Manic episode,All anxiety disorders,7.544536856213418,5.3488788231644415,10.641489227286005,1.0943664482111942e-30,33
F5_MANIA,I9_VHD,5,Manic episode,Valvular heart disease including rheumatic fever,7.529831327027617,5.220077285692864,10.861593940167284,3.411708085158148e-27,29
J10_PNEUMONIA,F5_MANIA,1,All pneumoniae,Manic episode,7.489743052889033,3.7220924474630195,15.071160050453551,1.661867534719781e-8,14
F5_MANIA,F5_PERSOBEH,0,Manic episode,Disorders of adult personality and behaviour,7.452082892121012,5.434304945967441,10.219069408729384,1.1280690165048592e-35,39
E4_FLUIDELECTRO,F5_MANIA,0,"Other disorders of fluid, electrolyte and acid-base balance",Manic episode,7.437623093542425,4.336420690226201,12.756658367182087,3.105067804027646e-13,14
F5_MANIA,Z21_EXAM_OBSER_OTH_REASO,5,Manic episode,Examination and observation for other reasons,7.4225739173320475,4.770769622333622,11.548368066305516,6.195005351620807e-19,20
F5_MANIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Manic episode,Other symptoms and signs involving cognitive functions and awareness,7.404331960893286,5.444703009848389,10.069260286179027,2.592453409250304e-37,41
KRA_PSY_HYPERKIN,F5_MANIA,0,Hyperkinetic disorders,Manic episode,7.3854404885690075,4.02685642556273,13.545238629304269,1.0369000368600376e-10,11
J10_PNEUMOPROBBAC,F5_MANIA,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Manic episode,7.350940756093614,3.6824571944348516,14.673987271667697,1.5472693190511392e-8,14
J10_PNEUMONAS,F5_MANIA,1,"Pneumonia, organism unsepcified",Manic episode,7.342050001336354,3.5607551345800057,15.13883886556029,6.674055521289092e-8,12
F5_MANIA,KRA_PSY_PERSON,0,Manic episode,Personality disorders,7.334485583185108,5.348305935930442,10.058265068299901,3.961310502461829e-35,39
F5_MANIA,F5_DEMENTIA,0,Manic episode,Dementia,7.332854327687181,4.615105174694803,11.651035145615394,3.350442703901443e-17,18
F5_MANIA,KRA_PSY_ANXIETY,5,Manic episode,Anxiety disorders,7.3132674223910525,5.500959315600935,9.722646055520515,1.0928924133444169e-42,48
F5_MANIA,E4_DIABETES,5,Manic episode,Diabetes mellitus,7.307612061445832,5.328120699681189,10.022519580643866,5.548484350510094e-35,39
F5_MANIA,E4_DM2,5,Manic episode,Type 2 diabetes,7.262890334589698,5.316767921838511,9.92136139619875,1.242786364074354e-35,40
F5_MANIA,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Manic episode,"Poisoning by drugs, medicaments and biological substances",7.251501129616577,5.308283818021822,9.906077074158118,1.4258609792043098e-35,40
F5_MANIA,ALCO_PRESCRIPTION,0,Manic episode,"Use of disulfiram, acamprosate or naltrexone",7.242824722992454,4.488979333311719,11.686066268718985,4.966027647360475e-16,17
F5_MANIA,ALCOHOLMENTAL,0,Manic episode,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",7.228812712425599,5.528630673281892,9.451840124510621,2.1916299359980014e-47,54
F5_MANIA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Manic episode,Heart failure and antihypertensive medication,7.219181896581567,4.477825562751018,11.638815877390376,4.971666113679079e-16,17
F5_MANIA,J10_INFLUPNEU,5,Manic episode,Influenza and pneumonia,7.215329885495823,5.193604983168855,10.024055646366156,4.8888114543041824e-32,36
F5_MANIA,F5_DEMENTIA_INCLAVO,0,Manic episode,"Dementia, including avohilmo",7.19922451644864,4.531100732510844,11.43846422710513,6.47746988641948e-17,18
F5_MANIA,AB1_ERYSIPELAS,5,Manic episode,Erysipelas,7.192030038231334,4.456281511457328,11.607277488604213,6.536316110483116e-16,17
F5_ALCOHOLAC,F5_MANIA,0,Acute alcohol intoxication,Manic episode,7.1893549842340505,5.165430211205122,10.006296276582967,1.362555238420279e-31,39
F5_MANIA,F5_OTHPER,0,Manic episode,Other specified and unspecified personality disorders,7.1655572708905995,4.228814929716927,12.141749368504557,2.497450276666303e-13,14
F5_MANIA,I9_HYPTENSESS,1,Manic episode,"Hypertension, essential",7.162297417145234,3.4014415000038407,15.08140130929412,2.1915903604148744e-7,7
F5_MANIA,KRA_PSY_DEMENTIA,0,Manic episode,Any dementia,7.118032403962134,4.210672847821749,12.032847750227262,2.3530385674796755e-13,14
F5_MANIA,J10_RESPDISOTH,0,Manic episode,Other respiratory disorders and diseases,7.112568550496831,4.029839293087577,12.553510873818656,1.3041361721463261e-11,12
F5_MANIA,J10_RESPOTHER,0,Manic episode,Other diseases of the respiratory system,7.112568550496831,4.029839293087577,12.553510873818656,1.3041361721463261e-11,12
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Manic episode,Persons encountering health services in other circumstances,7.1122745507540515,6.046814980084677,8.3654699956762,4.242300326906191e-124,147
F5_MANIA,F5_ALCOHOL,15,Manic episode,Mental and behavioural disorders due to alcohol,7.10776445423477,5.435733021333215,9.294112742220781,1.3675488327054891e-46,54
F5_MANIA,F5_NEUROTIC,5,Manic episode,"Neurotic, stress-related and somatoform disorders",7.08425015597962,5.312903011612108,9.446172866850251,1.4166112428375882e-40,47
F5_MANIA,J10_COPDNAS_INCLAVO,5,Manic episode,Other chronic obstructive pulmonary disease,7.055496709458896,3.7826642114486626,13.160045680639689,8.093791554921976e-10,10
F5_MANIA,R18_MALAI_FATIG,0,Manic episode,Malaise and fatigue,7.044611814245654,4.975596687223621,9.973990806136063,3.6380919785018744e-28,32
F5_MANIA,G6_AD_WIDE,0,Manic episode,"Alzheimer’s disease, wide definition",7.01567629959935,4.069188603453566,12.09570721273197,2.383280305070961e-12,13
F5_STRESSOTH,F5_MANIA,15,"Other reactioin to severe stress, and adjustment disorders",Manic episode,7.0039616689391515,5.264419003521953,9.318308255317492,1.000009641374367e-40,56
FG_CVD,F5_MANIA,1,Cardiovascular diseases (excluding rheumatic etc),Manic episode,6.991711520757523,2.7006264606513644,18.100996454616364,6.148484729465118e-5,15
F5_PHOBANX,F5_MANIA,15,Phobic anxiety disorders,Manic episode,6.944190198019327,4.313329728996372,11.179710464075272,1.5073717496536768e-15,18
SLEEP,F5_MANIA,5,Sleep disorders (combined),Manic episode,6.8551264952048445,4.5807609039516235,10.258723441496551,8.033521318727499e-21,34
F5_MANIA,GLOMER_NEPHRITIS,15,Manic episode,Glomerulonephritis,6.813510035340082,4.164437118045964,11.147705604800446,2.1830152736824612e-14,16
F5_MANIA,D3_ANAEMIA_IRONDEF,5,Manic episode,Iron deficiency anaemia,6.801201115828147,3.03931260006727,15.21934157642035,3.086041314586465e-6,6
F5_MANIA,I9_DVTANDPULM,5,Manic episode,DVT of lower extremities and pulmonary embolism,6.7924462313795955,3.7476877269523143,12.310877844591005,2.712342681770178e-10,11
R18_MALAI_FATIG,F5_MANIA,15,Malaise and fatigue,Manic episode,6.788782381986672,4.294799825734635,10.731016135796096,2.429077700139125e-16,20
F5_MANIA,K11_CARIES,15,Manic episode,Dental caries,6.758876631756473,4.395798675339552,10.392289705982725,3.1547806522231835e-18,21
T2D_WIDE,F5_MANIA,1,"Type 2 diabetes, wide definition",Manic episode,6.734505771592313,2.627665162397446,17.260025606242085,7.128562907308462e-5,6
F5_MANIA,DM_NEPHROPATHY,5,Manic episode,Diabetic nephropathy,6.706160242211043,2.9937022440720504,15.022397529100996,3.750538893795797e-6,6
J10_INFLUPNEU,F5_MANIA,1,Influenza and pneumonia,Manic episode,6.700941198686904,3.3303171266374694,13.482984124576879,9.684973061931588e-8,14
F5_MANIA,F5_ALCOHOL,0,Manic episode,Mental and behavioural disorders due to alcohol,6.688607271658343,5.140913217947617,8.702241282404138,1.7818297940670816e-45,56
R18_MALAI_FATIG,F5_MANIA,0,Malaise and fatigue,Manic episode,6.674693128752039,4.321133154650009,10.310149391038179,1.1565239775407158e-17,22
F5_MANIA,AB1_CANDIDIASIS,5,Manic episode,Candidiasis,6.6567795706809445,2.9711692945698456,14.914234047054057,4.107892942318605e-6,6
F5_MANIA,OFFICIAL_TILASTOKESKUS,15,Manic episode,"Alcohol related diseases, tilastokeskus definition",6.654052663734377,5.114003787897654,8.657877210910792,3.2468412822946687e-45,56
F5_MANIA,F5_MIXPER,15,Manic episode,Mixed and other personality disorders,6.645019944615674,3.9210228793148705,11.261421170808273,1.9680608041605412e-12,14
F5_MANIA,N14_RENFAIL,15,Manic episode,Renal failure,6.624272785028844,4.16584959448749,10.533503175088184,1.3511135239027275e-15,18
F5_EATING,F5_MANIA,5,Eating disorders,Manic episode,6.623863474190958,3.0734154204676414,14.27583366457019,1.3939679342036884e-6,7
F5_MANIA,E4_THYROID,1,Manic episode,Disorders of the thyroid gland,6.61203602587757,3.6460558716144984,11.990770834826447,4.982217669880681e-10,11
F5_MANIA,I9_HEARTFAIL,5,Manic episode,"Heart failure,strict",6.596170143491209,3.5400206176834246,12.290736484568063,2.83016632032258e-9,10
L12_INFECT_SKIN,F5_MANIA,1,Infections of the skin and subcutaneous tissue,Manic episode,6.58721305929899,2.630227391855582,16.49719565044422,5.70640475926833e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_MANIA,15,Persons encountering health services in other circumstances,Manic episode,6.552911756100351,4.130496522947017,10.39600257370535,1.4188555675730887e-15,20
E4_DM2NASCOMP,F5_MANIA,1,Type 2 diabetes with other specified/multiple/unspecified complications,Manic episode,6.548495573128969,2.63429110394715,16.27868469321226,5.2362770082739226e-5,7
F5_MANIA,KRA_PSY_SUBSTANCE,15,Manic episode,Substance abuse,6.545791446684602,5.0192238938177285,8.536655580609825,9.95931115944318e-44,55
F5_MANIA,DIABETES_FG,1,Manic episode,"Diabetes, varying definitions",6.541479476127203,3.2565445078981576,13.139987380123856,1.3079300328661216e-7,8
F5_MANIA,F5_STRESSOTH,5,Manic episode,"Other reactioin to severe stress, and adjustment disorders",6.535542257671806,4.247213824642921,10.056784133161681,1.3763915084766321e-17,21
F5_MANIA,ST19_POISO_MEDICI_ADVERSE,5,Manic episode,"Poisoning by medicine, drug-induced",6.5330114361880005,3.4963159291269763,12.207203036145643,3.995760347989295e-9,10
F5_STRESSOTH,F5_MANIA,0,"Other reactioin to severe stress, and adjustment disorders",Manic episode,6.532874233050339,5.009838204205761,8.518926960360615,1.1317157959230955e-43,63
F5_MANIA,E4_DM2NASCOMP,5,Manic episode,Type 2 diabetes with other specified/multiple/unspecified complications,6.510664304117513,4.455622571411022,9.513541374193677,3.613991571550873e-22,27
N14_GLOMERULAR,F5_MANIA,0,Glomerular diseases,Manic episode,6.492422034202599,4.581074034094473,9.201236119846158,7.403477673508376e-26,34
F5_MANIA,H7_VITRBODYGLOBE,5,Manic episode,Disorders of vitreous body,6.486038124996391,3.078530557123576,13.665185314325273,8.76569485340566e-7,7
F5_MANIA,M13_LIMBPAIN,5,Manic episode,Pain in limb,6.41307234318085,4.125225395636467,9.969757512492402,1.5164177441591152e-16,20
F5_MANIA,AUD_SWEDISH,15,Manic episode,"Alcohol use disorder, Swedish definition",6.409107576976574,4.902300449785821,8.379058026737866,4.88007654235642e-42,54
F5_MANIA,COPD_HOSPITAL,5,Manic episode,"COPD, hospital admissions",6.403806316712558,3.320493657347434,12.350192343004611,2.99974809498134e-8,9
F5_MANIA,N14_URETHRAOTH,1,Manic episode,Other disorders of urethra and urinary system,6.375149657537298,2.8493558568658757,14.263761775513128,6.530365586416894e-6,6
F5_MANIA,J10_COPDNAS,5,Manic episode,Other chronic obstructive pulmonary disease,6.363123106655796,3.2995493768200728,12.27117131657485,3.3360877855220276e-8,9
F5_MANIA,E4_THYROID,5,Manic episode,Disorders of the thyroid gland,6.362205130633305,4.639194180752401,8.725147632792542,1.6055512633603143e-30,39
F5_MANIA,L12_ABSCESS_CUT,5,Manic episode,"Cutaneous abscess, furuncle and carbuncle",6.361206285869351,3.1632840920821526,12.79206806390529,2.092367957661338e-7,8
F5_MANIA,COPD_EARLY,15,Manic episode,Early onset COPD,6.356178486082018,4.134393818514053,9.77192950657334,3.5087214657265294e-17,21
F5_MANIA,N14_CHRONKIDNEYDIS,15,Manic episode,Chronic kidney disease,6.35449921110597,3.6004398336619596,11.215202055710169,1.7742114567700292e-10,12
F5_MANIA,OFFICIAL_TILASTOKESKUS,0,Manic episode,"Alcohol related diseases, tilastokeskus definition",6.337858014808886,4.904912228630351,8.18943180703845,2.826478190796689e-45,59
F5_MANIA,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Manic episode,"Other problems related to primary support group, including family circumstances",6.337069130208069,3.278426254116175,12.249305626629779,3.992635307878439e-8,9
R18_MALAI_FATIG,F5_MANIA,5,Malaise and fatigue,Manic episode,6.329956887315039,3.3919668534411165,11.812719854446147,6.7432670168855525e-9,11
F5_MANIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Manic episode,"Complications of procedures, not elsewhere classified",6.31528122632029,2.8199000120683477,14.143330187888537,7.458570704656659e-6,6
PULM_INFECTIONS,F5_MANIA,1,COPD/asthma/ILD related infections,Manic episode,6.30227888198483,3.036940724348007,13.078529583365205,7.72022211371481e-7,21
F5_MANIA,KELA_DIAB_INSUL,5,Manic episode,"Diabetes, insuline treatment (Kela reimbursement)",6.25132582526192,4.307193402897059,9.07297883287564,5.23663867556802e-22,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_MANIA,5,Persons encountering health services for examination and investigation,Manic episode,6.243696707551156,4.336350318508307,8.989990594047635,7.011595856045972e-23,105
F5_MANIA,F5_MIXPER,0,Manic episode,Mixed and other personality disorders,6.242462541757112,3.684860925804589,10.575253549557486,9.80401760931632e-12,14
F5_MANIA,AUD_SWEDISH,0,Manic episode,"Alcohol use disorder, Swedish definition",6.238391699294958,4.806477406127852,8.096892527616102,4.391570217817149e-43,57
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Manic episode,Symptoms and signs involving the urinary system,6.216806681881148,4.2238045935400645,9.150206754117326,1.9359873478327125e-20,26
F5_MANIA,F5_SUBSTANCE,15,Manic episode,Mental and behavioural disorders due to psychoctive substance use,6.212029619824449,4.740048109166079,8.141122433536934,5.339530975757314e-40,53
N14_AMENORRHEAPRIM,F5_MANIA,15,Amenorrhoea,Manic episode,6.2029890865345125,3.291876698240392,11.68849174339775,1.6436619749957973e-8,10
F5_MANIA,N14_RENALTUB,5,Manic episode,Renal tubulo-intestitial diseases,6.200590278285599,3.727623853274421,10.31416293932044,2.0969122822489936e-12,15
F5_MANIA,AB1_CANDIDIASIS,15,Manic episode,Candidiasis,6.187064764816566,3.414381963480123,11.211332186460432,1.8688960305345985e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,F5_MANIA,5,Persons encountering health services in other circumstances,Manic episode,6.176529415950537,4.255720779418663,8.964290094077448,9.6527347606628e-22,45
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_MANIA,5,"Convulsions, not elsewhere classified",Manic episode,6.170319450166922,3.463469700339461,10.992688087722161,6.560455860844756e-10,13
F5_MANIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Manic episode,Medical observation and evaluation for suspected diseases and conditions,6.151273937024687,3.5573915216171885,10.636493289644426,7.930619971824458e-11,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_MANIA,1,Symptoms and signs involving the urinary system,Manic episode,6.140634375568535,2.605659935738429,14.471339877176993,3.3297655983999525e-5,7
F5_MANIA,J10_COPD,5,Manic episode,COPD,6.134992267802296,3.181763755221862,11.829328957633278,6.122938668493083e-8,9
F5_MANIA,KRA_PSY_SUBSTANCE,0,Manic episode,Substance abuse,6.097027404410996,4.697978297092685,7.912710706463552,4.402748955489374e-42,57
F5_MANIA,Q17_CLEFT_AND_CARIES,15,Manic episode,Clefts and caries,6.093186371068088,3.9633385577999456,9.367587353723092,1.7847876420043923e-16,21
F5_BEHEMOCHILD,F5_MANIA,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Manic episode,6.0860970137723145,3.3974922705283186,10.90232851516933,1.263491946779632e-9,13
F5_MANIA,M13_SOFTTISSUEOTH,1,Manic episode,"Other soft tissue disorders, not elsewhere classified",6.077171094538325,2.7147426368178738,13.60423931587952,1.138367958095359e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,F5_MANIA,0,Persons encountering health services in other circumstances,Manic episode,6.063139370866815,3.8325485282441307,9.591961787212504,1.3515489662877944e-14,20
F5_MANIA,N14_RENFAIL,0,Manic episode,Renal failure,6.05548451966449,4.053612167418165,9.045979549457368,1.4316215678181329e-18,24
F5_MANIA,FG_OTHHEART,1,Manic episode,Other heart diseases,6.002801287226937,3.3146798217538915,10.870921244775598,3.317033756325858e-9,11
F5_MANIA,H7_VITREOUS,5,Manic episode,Disorders of vitreous body and globe,5.9807209038370335,2.8396280870109365,12.596375804707804,2.523060350638011e-6,7
F5_MANIA,N14_CYSTITIS,5,Manic episode,Cystitis,5.942947874905206,3.08015778190351,11.466500077153094,1.0668019409053822e-7,9
F5_MANIA,ST19_POISO_MEDICI_ADVERSE,0,Manic episode,"Poisoning by medicine, drug-induced",5.938801287531336,3.568803080601164,9.88268613768478,7.066869651773857e-12,15
N14_URETHRAOTH,F5_MANIA,1,Other disorders of urethra and urinary system,Manic episode,5.932882939024294,2.528044746583823,13.923448157209446,4.297018359981797e-5,7
F5_MANIA,SLEEP,5,Manic episode,Sleep disorders (combined),5.926965901098973,3.9950685671434703,8.793071809004676,9.380166252513513e-19,25
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Manic episode,Symptoms and signs involving the nervous and musculoskeletal systems,5.916803501628811,3.762892535248417,9.303631009641837,1.3749416405773341e-14,19
F5_MANIA,N14_URINOTH,1,Manic episode,Other diseases of urinary system,5.916621206488118,2.9464493638612983,11.880878365134809,5.793174346819308e-7,8
F5_PHOBANX,F5_MANIA,0,Phobic anxiety disorders,Manic episode,5.915199499520818,3.686833396378592,9.490416668542712,1.713654704919334e-13,18
F5_MANIA,COPD_EARLY,5,Manic episode,Early onset COPD,5.909941569135928,2.9423047829391336,11.870765242651393,5.950381622979292e-7,8
F5_MANIA,K11_PULP_PERIAPICAL,5,Manic episode,Diseases of pulp and periapical tissues,5.876101470670609,3.043996751384179,11.34316864100342,1.311509858032298e-7,9
F5_MANIA,K11_ORAL,1,Manic episode,"Diseases of oral cavity, salivary glands and jaws",5.857628155850906,3.312161093050896,10.359341423400398,1.2243128563941803e-9,12
F5_MANIA,F5_DEPRESSIO,5,Manic episode,Depression,5.844543019585413,4.313240530235738,7.91949414096729,4.70783505663464e-30,42
F5_MANIA,R18_RETEN_URINE,15,Manic episode,Retention of urine,5.836739405196417,3.5121559930217603,9.699890025346479,9.936226718108321e-12,15
F5_MANIA,J10_PNEUMONAS,15,Manic episode,"Pneumonia, organism unsepcified",5.825769255280337,4.5468559876062224,7.464407825601212,3.831798570595644e-44,63
F5_MANIA,COPD_EARLY,0,Manic episode,Early onset COPD,5.82526755099518,3.8280479710540956,8.864502821612591,1.9266251332882578e-16,22
F5_MANIA,TRAUMBRAIN_NONCONCUS,15,Manic episode,"severe traumatic brain injury, does not include concussion",5.817478306932673,3.2134452993453166,10.531703731981116,6.065737047855036e-9,11
F5_MANIA,ST19_POISO_MEDICI_ADVERSE,15,Manic episode,"Poisoning by medicine, drug-induced",5.813177186699757,3.4312452225939,9.84861961524865,6.002701148662452e-11,14
F5_MANIA,F5_SUBSTANCE,0,Manic episode,Mental and behavioural disorders due to psychoctive substance use,5.781614006738852,4.434320039206479,7.538260709053524,1.985009064018371e-38,55
F5_MANIA,R18_UNSPE_HAEMATU,5,Manic episode,Unspecified haematuria,5.772003661322694,2.9931015001577235,11.13093767938273,1.676642138401376e-7,9
F5_MANIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Manic episode,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.76305428728108,4.460719741531154,7.445613408285647,5.930870519169795e-41,59
G6_SLEEPAPNO,F5_MANIA,1,Sleep apnoea,Manic episode,5.762688954371214,2.432244459354139,13.653472971072262,6.903462636018971e-5,7
F5_MANIA,J10_COPDNAS_INCLAVO,15,Manic episode,Other chronic obstructive pulmonary disease,5.751331157748582,3.910067565761941,8.459651791117807,6.337016067242805e-19,26
AUTOIMMUNE,F5_MANIA,1,Autoimmune diseases,Manic episode,5.747289194672199,2.737385202987124,12.066746415941365,3.819057096471171e-6,14
F5_MANIA,E4_DIABETES,1,Manic episode,Diabetes mellitus,5.74109466376527,2.7253627326307477,12.0938646234801,4.274971989267708e-6,7
F5_MANIA,K11_PERIODON_CHRON,15,Manic episode,Chronic periodontitis,5.736353852819192,3.322094880674172,9.905122131272735,3.6564535417794844e-10,13
F5_MANIA,COPD_HOSPITAL,15,Manic episode,"COPD, hospital admissions",5.705172848550241,3.8179222809678235,8.525316870406241,1.940207332350288e-17,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_MANIA,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Manic episode,5.69162409745907,3.8184794945667506,8.483634628094896,1.349589524751985e-17,34
F5_MANIA,E4_METABOLIA,5,Manic episode,Metabolic disorders,5.681074810588538,3.5713426210757397,9.037108568928629,2.220897360966583e-13,18
RX_ANTIHYP,F5_MANIA,1,Antihypertensive medication - note that there are other indications,Manic episode,5.675952840203475,2.455543614588464,13.11988125676733,4.87743811405453e-5,18
F5_MANIA,J10_COPDNAS,15,Manic episode,Other chronic obstructive pulmonary disease,5.648907843295292,3.7803609681872157,8.44103515261529,2.926418869635801e-17,24
AB1_BACTINF_NOS,F5_MANIA,1,"Bacterial infection, other or unspecified",Manic episode,5.648225558593655,2.46934552973034,12.919395676567975,4.10703260731377e-5,8
F5_PERSMOOD,F5_MANIA,15,Persistent mood disorders,Manic episode,5.636404152163196,3.7212233567984265,8.53726012132074,3.261822722150294e-16,24
F5_MANIA,F5_ANXIETY,15,Manic episode,Other anxiety disorders,5.631326531044945,4.055602752869561,7.819266439942334,5.7113380930805685e-25,36
AB1_OTHER_BACTERIAL,F5_MANIA,1,Other bacterial diseases,Manic episode,5.618450492116937,2.4563280433108896,12.851290778661566,4.335108236346214e-5,8
F5_MANIA,PNEUMOBACTKNOWN,5,Manic episode,Bacterial pneumonia (organism specified),5.607287745211974,3.311463333868856,9.49479812626232,1.398800252132639e-10,14
