prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_MESTOTHEL_SOFTTISSUE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Melignant neoplasm of mesothelium and soft tissue,Abnormal findings on diagnostic imaging of lung,5.564852896694448,3.5435868250961864,8.739051500736972,9.046045821798377e-14,19
N14_POSTMENBLEED,C3_MESTOTHEL_SOFTTISSUE,5,Postmenopausal bleeding,Melignant neoplasm of mesothelium and soft tissue,5.553676733157631,2.335459119696901,13.206536135138734,1.0481129647665209e-4,6
ST19_INJURI_THORAX,C3_MESTOTHEL_SOFTTISSUE,5,Injuries to the thorax,Melignant neoplasm of mesothelium and soft tissue,5.550968848403499,2.4841254549953637,12.404065621558383,2.9399108095116812e-5,7
RX_CODEINE_TRAMADOL,C3_MESTOTHEL_SOFTTISSUE,15,Codeine or tramadol medication,Melignant neoplasm of mesothelium and soft tissue,5.525512089517039,3.870395308227359,7.888414856874729,4.930256695055488e-21,48
C3_MESTOTHEL_SOFTTISSUE,J10_INFLUPNEU,15,Melignant neoplasm of mesothelium and soft tissue,Influenza and pneumonia,5.522520841183984,4.358128580891055,6.998012076797386,2.0175990033166895e-45,69
RX_CODEINE_TRAMADOL,C3_MESTOTHEL_SOFTTISSUE,0,Codeine or tramadol medication,Melignant neoplasm of mesothelium and soft tissue,5.510029497350174,3.8609153543532395,7.863530348428173,5.225128319372716e-21,48
I9_HEARTFAIL_ALLCAUSE,C3_MESTOTHEL_SOFTTISSUE,5,All-cause Heart Failure,Melignant neoplasm of mesothelium and soft tissue,5.505185116145871,3.365582127911423,9.004998841564937,1.0922416257069635e-11,31
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,C3_MESTOTHEL_SOFTTISSUE,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Melignant neoplasm of mesothelium and soft tissue,5.502250941371423,2.8063197600783814,10.788066938236977,6.909307045030037e-7,9
AB1_SEPSIS,C3_MESTOTHEL_SOFTTISSUE,15,Septicaemia,Melignant neoplasm of mesothelium and soft tissue,5.492971557400422,2.9687272746681317,10.163525894706165,5.7637980593301405e-8,11
I9_ATHSCLE,C3_MESTOTHEL_SOFTTISSUE,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Melignant neoplasm of mesothelium and soft tissue,5.491005145662146,2.652087961902199,11.368830122837394,4.501214091835876e-6,9
R18_ABNORMALITI_BREAT,C3_MESTOTHEL_SOFTTISSUE,5,Abnormalities of breathing,Melignant neoplasm of mesothelium and soft tissue,5.4695000350487835,3.1720723252448675,9.43087911184034,9.773976065929513e-10,21
C3_MESTOTHEL_SOFTTISSUE,E4_LIPOPROT,5,Melignant neoplasm of mesothelium and soft tissue,Disorders of lipoprotein metabolism and other lipidaemias,5.469060911751033,3.0962020565916046,9.660424839769528,4.81264597689301e-9,12
D3_ANAEMIA_IRONDEF,C3_MESTOTHEL_SOFTTISSUE,15,Iron deficiency anaemia,Melignant neoplasm of mesothelium and soft tissue,5.459664323462696,3.208177172827214,9.291237023117107,3.9183938097985473e-10,15
AB1_OTHER_SEPSIS,C3_MESTOTHEL_SOFTTISSUE,0,Other septicaemia,Melignant neoplasm of mesothelium and soft tissue,5.458630861837237,3.0497839367849617,9.770085849823555,1.1009164468355958e-8,12
C3_MESTOTHEL_SOFTTISSUE,N14_PYELONEPHR,5,Melignant neoplasm of mesothelium and soft tissue,Acute tubulo-interstitial nephritis,5.45288619998038,2.8279515073524215,10.514313216697953,4.1232498417971837e-7,9
I9_VTE,C3_MESTOTHEL_SOFTTISSUE,5,Venous thromboembolism,Melignant neoplasm of mesothelium and soft tissue,5.437977382000666,2.788730656641729,10.603963468728026,6.694802897037862e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_MESTOTHEL_SOFTTISSUE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,5.393615827902996,3.515521542804828,8.275042933116449,1.192515431775476e-14,25
J10_COPDNAS_INCLAVO,C3_MESTOTHEL_SOFTTISSUE,5,Other chronic obstructive pulmonary disease,Melignant neoplasm of mesothelium and soft tissue,5.387958059345319,2.6111361719946804,11.117800887070443,5.190240647981364e-6,9
E4_DM2NASCOMP,C3_MESTOTHEL_SOFTTISSUE,5,Type 2 diabetes with other specified/multiple/unspecified complications,Melignant neoplasm of mesothelium and soft tissue,5.3312473999529795,3.1844794912485437,8.925225901945396,1.9438921625810206e-10,25
M13_LIMBPAIN,C3_MESTOTHEL_SOFTTISSUE,5,Pain in limb,Melignant neoplasm of mesothelium and soft tissue,5.330394779198596,2.6614654320424385,10.675738320712705,2.3311377151724255e-6,10
C3_MESTOTHEL_SOFTTISSUE,D3_APLASTICANDOTHANAEMIA,15,Melignant neoplasm of mesothelium and soft tissue,Aplastic and other anaemias,5.326834768813065,3.3915730040082392,8.366374133978924,3.8092717372345984e-13,19
C3_MESTOTHEL_SOFTTISSUE,R18_MALAI_FATIG,15,Melignant neoplasm of mesothelium and soft tissue,Malaise and fatigue,5.3215745007988335,3.2028700158770382,8.841805951278278,1.0917642111587395e-10,15
C3_MESTOTHEL_SOFTTISSUE,D3_ANAEMIA,5,Melignant neoplasm of mesothelium and soft tissue,Anaemias,5.314363438831986,3.0767810047530864,9.179222933437412,2.0913549611653287e-9,13
C3_MESTOTHEL_SOFTTISSUE,E4_DM2NOCOMP,5,Melignant neoplasm of mesothelium and soft tissue,Type 2 diabetes without complications,5.313304851493349,3.293983092885071,8.570538357006608,7.546362513029395e-12,17
C3_MESTOTHEL_SOFTTISSUE,R18_HAEMORRHAGE_RESPI_PASSA,5,Melignant neoplasm of mesothelium and soft tissue,Haemorrhage from respiratory passages,5.281296952076371,2.83144679090012,9.850828765581088,1.6734833483545156e-7,10
C3_MESTOTHEL_SOFTTISSUE,D3_ANAEMIANAS,15,Melignant neoplasm of mesothelium and soft tissue,Other and unspecified anaemias,5.276087078003556,3.2737656204082417,8.503081186124982,8.458462076722244e-12,17
C3_MESTOTHEL_SOFTTISSUE,F5_ORGANIC,5,Melignant neoplasm of mesothelium and soft tissue,"Organic, including symptomatic, mental disorders",5.259489054376383,2.617762754093904,10.567124568429351,3.1114075806781472e-6,8
CD2_BENIGN_COLORECANI,C3_MESTOTHEL_SOFTTISSUE,5,"Benign neoplasm of colon, rectum, anus and anal canal",Melignant neoplasm of mesothelium and soft tissue,5.2531995340042394,2.620864248437138,10.529391348872167,2.9264122965857925e-6,10
C3_MESTOTHEL_SOFTTISSUE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Melignant neoplasm of mesothelium and soft tissue,"Complications of surgical and medical care, not elsewhere classified",5.237325010272976,3.976825737878138,6.897353585793794,4.5330662484888495e-32,51
C3_MESTOTHEL_SOFTTISSUE,ABDOM_HERNIA,15,Melignant neoplasm of mesothelium and soft tissue,Hernia of abodminal wall,5.231675427280159,3.331575231597013,8.215461418017217,6.636059562547977e-13,19
I9_HEARTFAIL_AND_ANTIHYPERT,C3_MESTOTHEL_SOFTTISSUE,5,Heart failure and antihypertensive medication,Melignant neoplasm of mesothelium and soft tissue,5.2316553080265775,3.1819956243042173,8.601588592060837,6.900212075442817e-11,29
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Melignant neoplasm of mesothelium and soft tissue,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.2290054905757515,3.848103578411069,7.105447622010585,3.9533924325103094e-26,41
C3_MESTOTHEL_SOFTTISSUE,AB1_INTESTINAL_INFECTIONS,1,Melignant neoplasm of mesothelium and soft tissue,Intestinal infectious diseases,5.220308665740896,2.3356615168042407,11.667624940319442,5.641835108033917e-5,6
C3_MESTOTHEL_SOFTTISSUE,M13_LOWBACKPAIN,5,Melignant neoplasm of mesothelium and soft tissue,Low back pain,5.209079024950655,2.951481565550301,9.193519825735947,1.2402985262107151e-8,12
I9_PAD,C3_MESTOTHEL_SOFTTISSUE,5,Peripheral artery disease,Melignant neoplasm of mesothelium and soft tissue,5.201687598413925,2.5089631760117577,10.784356713638124,9.302159237887694e-6,9
RX_CROHN_1STLINE,C3_MESTOTHEL_SOFTTISSUE,5,First line medication for Crohns disease,Melignant neoplasm of mesothelium and soft tissue,5.1697944145129,3.16396112289682,8.447251167188368,5.45930528486004e-11,31
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Melignant neoplasm of mesothelium and soft tissue,Persons encountering health services for examination and investigation,5.164130660933323,3.584452711665719,7.4399769304806185,1.2212432111287325e-18,29
C3_MESTOTHEL_SOFTTISSUE,D3_OTHERANAEMIA,15,Melignant neoplasm of mesothelium and soft tissue,Other anaemias,5.158670735699018,3.201011630311816,8.313585463844484,1.5994385638350012e-11,17
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_MESTOTHEL_SOFTTISSUE,5,"Complications of surgical and medical care, not elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,5.155139962640383,2.8119500347782984,9.450903360915218,1.1375509675867331e-7,15
C3_MESTOTHEL_SOFTTISSUE,N14_RENALTUB,15,Melignant neoplasm of mesothelium and soft tissue,Renal tubulo-intestitial diseases,5.146169845940928,3.724621315746734,7.110270236415215,3.013513955784861e-23,37
CD2_BENIGN_LIPOMATOUS,C3_MESTOTHEL_SOFTTISSUE,15,Benign lipomatous neoplasm,Melignant neoplasm of mesothelium and soft tissue,5.1338288792285915,3.162056012468111,8.335146138233469,3.6924408269187544e-11,18
C3_MESTOTHEL_SOFTTISSUE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Melignant neoplasm of mesothelium and soft tissue,Abnormal findings on diagnostic imaging of lung,5.128480913381613,3.487913788446875,7.540701426175776,9.430186634060321e-17,26
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,15,"Abnormal findings on examination of blood, without diagnosis",Melignant neoplasm of mesothelium and soft tissue,5.126719173376497,3.0935940608927903,8.496024030729172,2.267906154599321e-10,17
C3_MESTOTHEL_SOFTTISSUE,H7_LENS,1,Melignant neoplasm of mesothelium and soft tissue,Disorders of lens,5.11779895530898,2.285406609598684,11.460484115586313,7.202119238526891e-5,6
N14_MALEGEN,C3_MESTOTHEL_SOFTTISSUE,5,Diseases of male genital organs,Melignant neoplasm of mesothelium and soft tissue,5.11607901159406,2.87213608865309,9.113170004819608,2.993158711841874e-8,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_MESTOTHEL_SOFTTISSUE,5,Persons encountering health services for specific procedures and health care,Melignant neoplasm of mesothelium and soft tissue,5.076775865489968,2.8445645708062486,9.060667299640965,3.857838018214851e-8,18
C3_MESTOTHEL_SOFTTISSUE,M13_LIMBPAIN,5,Melignant neoplasm of mesothelium and soft tissue,Pain in limb,5.060362429729853,2.79597812513828,9.1586081056893,8.465795665317593e-8,11
C3_MESTOTHEL_SOFTTISSUE,N14_CHRONKIDNEYDIS,15,Melignant neoplasm of mesothelium and soft tissue,Chronic kidney disease,5.038044579083416,2.615561160699474,9.704186452303784,1.3332695593646094e-6,9
E4_METABOLIA,C3_MESTOTHEL_SOFTTISSUE,5,Metabolic disorders,Melignant neoplasm of mesothelium and soft tissue,5.024044588581982,2.9021107727522386,8.697470911533255,8.158146402961276e-9,20
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the skin and subcutaneous tissue,5.021804570214572,3.3623336992345148,7.500302884026452,3.149919344541752e-15,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_MESTOTHEL_SOFTTISSUE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Melignant neoplasm of mesothelium and soft tissue,5.00590562607094,2.8313423305008074,8.850604487906006,3.0324109957262625e-8,20
H7_LACRIMALSYSTEM,C3_MESTOTHEL_SOFTTISSUE,15,Disorders of lacrimal system,Melignant neoplasm of mesothelium and soft tissue,5.002347940986954,2.893772770527684,8.647356550436177,8.168689139277613e-9,14
D3_ANAEMIA_IRONDEF,C3_MESTOTHEL_SOFTTISSUE,0,Iron deficiency anaemia,Melignant neoplasm of mesothelium and soft tissue,4.9891248732594295,3.1615110121442727,7.873250134306356,5.012786312603807e-12,20
C3_MESTOTHEL_SOFTTISSUE,K11_INTESTOTH,5,Melignant neoplasm of mesothelium and soft tissue,Other diseases of intestines,4.976312575427154,3.5505959386546593,6.974515623914541,1.196210823534897e-20,34
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MESTOTHEL_SOFTTISSUE,5,Symptoms and signs involving the urinary system,Melignant neoplasm of mesothelium and soft tissue,4.967429277984894,2.710153196871655,9.104781847854367,2.1580196936972486e-7,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_MESTOTHEL_SOFTTISSUE,15,Care involving use of rehabilitation procedures,Melignant neoplasm of mesothelium and soft tissue,4.966146970787112,3.243746271047163,7.603127271571799,1.641800867746006e-13,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MESTOTHEL_SOFTTISSUE,15,Persons encountering health services for examination and investigation,Melignant neoplasm of mesothelium and soft tissue,4.956626996072681,3.8177697655382783,6.435210263323083,2.856163187847382e-33,150
AB1_ERYSIPELAS,C3_MESTOTHEL_SOFTTISSUE,5,Erysipelas,Melignant neoplasm of mesothelium and soft tissue,4.953837991459468,2.468817521782671,9.94018821930067,6.685408069249953e-6,10
C3_FEMALE_GENITAL,C3_MESTOTHEL_SOFTTISSUE,0,malignant neoplasm of female genital organs,Melignant neoplasm of mesothelium and soft tissue,4.953701623530943,2.80949804500421,8.734357305785677,3.201021715270073e-8,13
C3_MESTOTHEL_SOFTTISSUE,J10_PNEUMONAS,0,Melignant neoplasm of mesothelium and soft tissue,"Pneumonia, organism unsepcified",4.949571193007103,3.899980070421015,6.281635944873201,1.646296367665702e-39,68
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_MESTOTHEL_SOFTTISSUE,5,Fever of other and unknown origin,Melignant neoplasm of mesothelium and soft tissue,4.94668199984539,2.202053761019025,11.112200456119101,1.0807035735115951e-4,7
C3_MESTOTHEL_SOFTTISSUE,J10_ACUTEUPPERINFEC,15,Melignant neoplasm of mesothelium and soft tissue,Acute upper respiratory infections of multiple and unspecified sites,4.9432472297777545,3.219320846152312,7.590325519716573,2.803612970064649e-13,21
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,C3_MESTOTHEL_SOFTTISSUE,5,Injury of muscle and tendon at shoulder and upper arm level,Melignant neoplasm of mesothelium and soft tissue,4.928593967430458,2.0912781159112677,11.615403188593667,2.655472401986642e-4,6
C3_MESTOTHEL_SOFTTISSUE,L12_OTHERSKINSUBCUTIS,5,Melignant neoplasm of mesothelium and soft tissue,Other disorders of skin and subcutaneous tissue,4.923141762228604,2.9086832183408347,8.332748185904125,2.90921250115924e-9,14
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_MESTOTHEL_SOFTTISSUE,5,"Coxarthrosis, primary, with hip surgery",Melignant neoplasm of mesothelium and soft tissue,4.9065951866818995,2.29159536395623,10.505640177420872,4.22449231507244e-5,8
J10_VOCALLARYNX,C3_MESTOTHEL_SOFTTISSUE,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,4.897269607725915,2.284009746277153,10.500502307333713,4.457871369318615e-5,8
K11_ORAL,C3_MESTOTHEL_SOFTTISSUE,15,"Diseases of oral cavity, salivary glands and jaws",Melignant neoplasm of mesothelium and soft tissue,4.895673377631442,3.498957203923232,6.84993168638227,1.887697336329739e-20,45
I9_HYPTENSESS,C3_MESTOTHEL_SOFTTISSUE,5,"Hypertension, essential",Melignant neoplasm of mesothelium and soft tissue,4.868448936472072,3.0839309419897383,7.685579052475072,1.0856890308195138e-11,42
M13_SOFTTISSUEOTH,C3_MESTOTHEL_SOFTTISSUE,5,"Other soft tissue disorders, not elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,4.867216326591527,2.5833581913261088,9.170154897365778,9.744615422914356e-7,13
C3_MESTOTHEL_SOFTTISSUE,GAST_OPER,15,Melignant neoplasm of mesothelium and soft tissue,Any gastric operation,4.858379705698889,4.112764417088994,5.739169806729066,3.496991010919835e-77,139
I9_AF_REIMB,C3_MESTOTHEL_SOFTTISSUE,5,Atrial fibrillation and flutter with reimbursement,Melignant neoplasm of mesothelium and soft tissue,4.8551605196169545,2.244138034819877,10.504070295809232,5.996257765742889e-5,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,0,"Abnormal findings on examination of blood, without diagnosis",Melignant neoplasm of mesothelium and soft tissue,4.849850662212971,2.9802686978470363,7.892258662032499,2.0767755143811798e-10,18
C3_MESTOTHEL_SOFTTISSUE,L12_INFECT_SKIN,5,Melignant neoplasm of mesothelium and soft tissue,Infections of the skin and subcutaneous tissue,4.849044048850037,2.5172394201181585,9.340878741913333,2.3603676586027936e-6,9
C3_MESTOTHEL_SOFTTISSUE,I9_PULMEMB,0,Melignant neoplasm of mesothelium and soft tissue,Pulmonary embolism,4.848709072312817,2.8674067948203454,8.199038835506983,3.851587099921085e-9,14
C3_MESTOTHEL_SOFTTISSUE,FG_PULMHEART,0,Melignant neoplasm of mesothelium and soft tissue,Pulmonary heart disease,4.848709072312817,2.8674067948203454,8.199038835506983,3.851587099921085e-9,14
R18_RETEN_URINE,C3_MESTOTHEL_SOFTTISSUE,0,Retention of urine,Melignant neoplasm of mesothelium and soft tissue,4.8392802737094165,2.847769746821794,8.223499667994247,5.5917297970195545e-9,15
R18_SYNCO_COLLAP,C3_MESTOTHEL_SOFTTISSUE,5,Syncope and collapse,Melignant neoplasm of mesothelium and soft tissue,4.832920148891065,2.257238489123238,10.347651467980088,4.991589051068697e-5,8
C3_MESTOTHEL_SOFTTISSUE,J10_UPPERINFEC,5,Melignant neoplasm of mesothelium and soft tissue,Acute upper respiratory infections,4.831393469804341,3.2856625474157872,7.104309259764694,1.1745967774959947e-15,26
I9_DVTANDPULM,C3_MESTOTHEL_SOFTTISSUE,5,DVT of lower extremities and pulmonary embolism,Melignant neoplasm of mesothelium and soft tissue,4.828369777885836,2.2590286403004844,10.319990767757737,4.8476553309661274e-5,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_MESTOTHEL_SOFTTISSUE,0,Care involving use of rehabilitation procedures,Melignant neoplasm of mesothelium and soft tissue,4.8260146622731375,3.187574753786304,7.3066262972531675,1.0205052104482638e-13,26
C3_MESTOTHEL_SOFTTISSUE,PNEUMOBACTKNOWN,5,Melignant neoplasm of mesothelium and soft tissue,Bacterial pneumonia (organism specified),4.815955139790835,2.727588575394604,8.50327066101688,5.981515666851372e-8,12
I9_PAROXTAC,C3_MESTOTHEL_SOFTTISSUE,15,Paroxysmal tachycardia,Melignant neoplasm of mesothelium and soft tissue,4.794359889497729,2.727575874800799,8.4272217548131,5.1263216514645324e-8,13
C3_MESTOTHEL_SOFTTISSUE,I9_NONRHEVALV,5,Melignant neoplasm of mesothelium and soft tissue,Non-rheumatic valve diseases,4.78296497977343,2.707644001615686,8.448951924288494,6.997201918829338e-8,12
L12_INFECT_SKIN,C3_MESTOTHEL_SOFTTISSUE,5,Infections of the skin and subcutaneous tissue,Melignant neoplasm of mesothelium and soft tissue,4.778743713405041,2.135940375916436,10.691492953594334,1.4057608250252858e-4,7
C3_MESTOTHEL_SOFTTISSUE,J10_LOWERINF,5,Melignant neoplasm of mesothelium and soft tissue,Other acute lower respiratory infections,4.748576743286448,2.4639788093199093,9.151450897869024,3.254654022157996e-6,9
C3_MESTOTHEL_SOFTTISSUE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Melignant neoplasm of mesothelium and soft tissue,"Complications of procedures, not elsewhere classified",4.740965689719191,3.5594299055344845,6.314706643371714,1.9140364360364539e-26,47
K11_GIBLEEDING,C3_MESTOTHEL_SOFTTISSUE,0,GI-bleeding,Melignant neoplasm of mesothelium and soft tissue,4.737416140292659,2.85365767982999,7.864682524794796,1.8028386482795643e-9,16
M13_ARTHROSIS_OTH,C3_MESTOTHEL_SOFTTISSUE,5,Other arthrosis,Melignant neoplasm of mesothelium and soft tissue,4.734521967971889,2.299237648796631,9.749187204263244,2.451333353831174e-5,9
C3_MESTOTHEL_SOFTTISSUE,K11_DIVERTIC,5,Melignant neoplasm of mesothelium and soft tissue,Diverticular disease of intestine,4.720376782872748,2.788423814827076,7.990878880679007,7.551498327485838e-9,14
C3_MESTOTHEL_SOFTTISSUE,PULM_INFECTIONS,15,Melignant neoplasm of mesothelium and soft tissue,COPD/asthma/ILD related infections,4.719468543277692,3.8407524756538387,5.799223842769483,2.586286514395249e-49,91
CD2_BENIGN_SKIN,C3_MESTOTHEL_SOFTTISSUE,5,Other benign neoplasms of skin,Melignant neoplasm of mesothelium and soft tissue,4.714773415119696,1.994589425882075,11.14469377380209,4.107536013985407e-4,6
E4_LIPOPROT,C3_MESTOTHEL_SOFTTISSUE,5,Disorders of lipoprotein metabolism and other lipidaemias,Melignant neoplasm of mesothelium and soft tissue,4.701053924829834,2.547553158173467,8.674954606247773,7.357642353564402e-7,14
K11_PULP_PERIAPICAL,C3_MESTOTHEL_SOFTTISSUE,15,Diseases of pulp and periapical tissues,Melignant neoplasm of mesothelium and soft tissue,4.692205998553238,2.5502773285949494,8.633099187290712,6.709068909485311e-7,11
C3_MESTOTHEL_SOFTTISSUE,R18_ABDOMI_PELVIC_PAIN,1,Melignant neoplasm of mesothelium and soft tissue,Abdominal and pelvic pain,4.691896143010708,2.869076744942114,7.672813024471015,7.268368089701061e-10,16
C3_MESTOTHEL_SOFTTISSUE,R18_RETEN_URINE,15,Melignant neoplasm of mesothelium and soft tissue,Retention of urine,4.679207180098973,2.7658570294117824,7.916164719094756,8.793975527194188e-9,14
M13_DEFORMDORSO,C3_MESTOTHEL_SOFTTISSUE,15,Deforming dorsopathies,Melignant neoplasm of mesothelium and soft tissue,4.6731562200760335,2.472712156035134,8.831755448742584,2.0575211011023694e-6,10
L12_OTHERSKINSUBCUTIS,C3_MESTOTHEL_SOFTTISSUE,5,Other disorders of skin and subcutaneous tissue,Melignant neoplasm of mesothelium and soft tissue,4.670387363248702,2.251333864345544,9.688708755391106,3.477270639575669e-5,9
C3_MESTOTHEL_SOFTTISSUE,R18_DYSPHAGIA,0,Melignant neoplasm of mesothelium and soft tissue,Dysphagia,4.668575611913183,2.647091827976488,8.23379000826417,1.022240805030779e-7,12
C3_MESTOTHEL_SOFTTISSUE,K11_OTHFUNC,15,Melignant neoplasm of mesothelium and soft tissue,Other functional intestinal disroders,4.6624023287592875,2.8519563397668155,7.622134733309903,8.303776198342654e-10,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_MESTOTHEL_SOFTTISSUE,5,General examination and investigation of persons without complaint and reported diagnosis,Melignant neoplasm of mesothelium and soft tissue,4.660510227120484,2.485552467816793,8.738642961004519,1.5959964851586206e-6,13
RX_ANTIHYP,C3_MESTOTHEL_SOFTTISSUE,1,Antihypertensive medication - note that there are other indications,Melignant neoplasm of mesothelium and soft tissue,4.656774462028347,1.2962155541964537,16.72989366621406,0.01839197018531983,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C3_MESTOTHEL_SOFTTISSUE,5,"Complications of procedures, not elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,4.64610063160186,2.367990334975409,9.115852695908647,7.936975814481187e-6,11
M13_DORSALGIANAS,C3_MESTOTHEL_SOFTTISSUE,5,Other/unspecified dorsalgia,Melignant neoplasm of mesothelium and soft tissue,4.639286283358622,1.9659044833515398,10.948129678338372,4.59980116115647e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_MESTOTHEL_SOFTTISSUE,15,Persons encountering health services in other circumstances,Melignant neoplasm of mesothelium and soft tissue,4.636326771937782,3.1241256498829615,6.880493406848823,2.6199065679672054e-14,31
C3_MESTOTHEL_SOFTTISSUE,PULM_PNEUMONIA_SEPSIS,0,Melignant neoplasm of mesothelium and soft tissue,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.627037055814897,3.693213216053396,5.7969769583903314,1.7748276781360229e-40,76
C3_MESTOTHEL_SOFTTISSUE,K11_ORAL,15,Melignant neoplasm of mesothelium and soft tissue,"Diseases of oral cavity, salivary glands and jaws",4.620914605289418,3.4244698897000183,6.235374372425144,1.3542353074813713e-23,43
AB1_SEPSIS,C3_MESTOTHEL_SOFTTISSUE,0,Septicaemia,Melignant neoplasm of mesothelium and soft tissue,4.616950089717048,2.579902137522078,8.262417330066594,2.5795090412948487e-7,12
C3_MESTOTHEL_SOFTTISSUE,K11_OTHFUNC,5,Melignant neoplasm of mesothelium and soft tissue,Other functional intestinal disroders,4.594046313020891,2.1834640554817235,9.665953269619786,5.877847334818465e-5,7
C3_MESTOTHEL_SOFTTISSUE,J10_PNEUMONIA,0,Melignant neoplasm of mesothelium and soft tissue,All pneumoniae,4.561575330653485,3.629997668492033,5.732226683735161,9.207653801715276e-39,74
K11_OTHDIG,C3_MESTOTHEL_SOFTTISSUE,15,Other diseases of the digestive system,Melignant neoplasm of mesothelium and soft tissue,4.554426703945284,2.8880541142570006,7.182276294343717,6.869333608870779e-11,21
C3_MESTOTHEL_SOFTTISSUE,AB1_INTESTINAL_INFECTIONS,5,Melignant neoplasm of mesothelium and soft tissue,Intestinal infectious diseases,4.5496003352201875,2.8616171919917477,7.2332746910248975,1.5083110578318672e-10,18
C3_MESTOTHEL_SOFTTISSUE,J10_PNEUMOPROBBAC,0,Melignant neoplasm of mesothelium and soft tissue,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.530909081688841,3.599995720293693,5.702544864374342,6.123850657128153e-38,73
C3_MESTOTHEL_SOFTTISSUE,C3_SKIN,5,Melignant neoplasm of mesothelium and soft tissue,Malignant neoplasm of skin,4.523308771762673,2.346226460248226,8.720523185362289,6.595712575497581e-6,9
C3_MESTOTHEL_SOFTTISSUE,C3_OTHER_SKIN,5,Melignant neoplasm of mesothelium and soft tissue,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.522909807983818,2.346019544040888,8.719753926653427,6.603897549727068e-6,9
K11_OTHENTERCOL,C3_MESTOTHEL_SOFTTISSUE,15,Other noninfective gastroenteritis and colitis,Melignant neoplasm of mesothelium and soft tissue,4.5066052894901,2.3071729317395997,8.80276071024588,1.04605387110335e-5,9
C3_MESTOTHEL_SOFTTISSUE,I9_STR,5,Melignant neoplasm of mesothelium and soft tissue,"Stroke, excluding SAH",4.503169186006561,2.659318700412616,7.625461632203995,2.148513638381235e-8,14
