prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ANKLEFOOT,GAST_OPER,15,Other acquired deformities of ankle and foot,Any gastric operation,2.03465610202928,1.3395117809382857,3.0905479984843183,8.667557375176272e-4,22
M13_ANKLEFOOT,M13_DORSOPATHYOTH,5,Other acquired deformities of ankle and foot,"Other dorsopathies, not elsewhere classified",2.012939436472168,0.9040479669813412,4.481980296282794,0.08671138607403422,6
M13_ANKLEFOOT,M13_DORSOPATHYOTH,0,Other acquired deformities of ankle and foot,"Other dorsopathies, not elsewhere classified",1.99043707428783,1.253834145532108,3.1597797530216023,0.003507564545351722,18
M13_ANKLEFOOT,M13_SOFTTISSUE,0,Other acquired deformities of ankle and foot,Soft tissue disorders,1.933799439637265,1.2019847806557415,3.1111710671588337,0.0065614875000166144,17
M13_ANKLEFOOT,I9_HYPTENS,15,Other acquired deformities of ankle and foot,Hypertension,1.9127454057764457,1.1529016773875564,3.173379880588929,0.01204404383435645,15
M13_ANKLEFOOT,FG_HYPERTENSION,15,Other acquired deformities of ankle and foot,Hypertensive diseases (excluding secondary),1.9111232065036128,1.1519240428427688,3.1706881483462377,0.012156553325451448,15
M13_ANKLEFOOT,I9_HYPERTENSION,15,Other acquired deformities of ankle and foot,Hypertensive diseases,1.9111232065036128,1.1519240428427688,3.1706881483462377,0.012156553325451448,15
M13_ANKLEFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other acquired deformities of ankle and foot,Persons encountering health services for examination and investigation,1.8481434295060377,1.2759270466141381,2.6769823126566923,0.0011579659241915978,28
M13_ANKLEFOOT,GAST_OPER,0,Other acquired deformities of ankle and foot,Any gastric operation,1.8456464998122497,1.265541090349834,2.6916636909257314,0.0014561740736875597,27
M13_ANKLEFOOT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other acquired deformities of ankle and foot,Other special examinations and investigations of persons without complaint or reported diagnosis,1.7916535789879995,1.1136227238518153,2.88250453079624,0.016235350380996848,17
M13_ANKLEFOOT,I9_VHD,0,Other acquired deformities of ankle and foot,Valvular heart disease including rheumatic fever,1.7735873610096933,1.0296754496571097,3.054954964868632,0.03888426500332483,13
M13_ANKLEFOOT,PAIN,15,Other acquired deformities of ankle and foot,"Pain (limb, back, neck, head abdominally)",1.6994263307082473,1.0838480455501944,2.664626158031622,0.020839685630526596,19
M13_ANKLEFOOT,R18_GENERAL_SYMPTOMS_SIGNS,15,Other acquired deformities of ankle and foot,General symptoms and signs,1.6926276303496754,0.9826489853065727,2.9155765058153715,0.057839589173542,13
M13_ANKLEFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other acquired deformities of ankle and foot,Symptoms and signs involving the circulatory and respiratory systems,1.6924152960826402,0.8066350005496375,3.5508867486072266,0.16402930026200951,7
M13_ANKLEFOOT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other acquired deformities of ankle and foot,Persons encountering health services for examination and investigation,1.6770055830265338,1.1858185924979376,2.371650894406984,0.0034572621344081955,32
M13_ANKLEFOOT,R18_GENERAL_SYMPTOMS_SIGNS,0,Other acquired deformities of ankle and foot,General symptoms and signs,1.6744797672749703,1.040787316590337,2.69400140289841,0.03360518427953512,17
M13_ANKLEFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other acquired deformities of ankle and foot,Symptoms and signs involving the circulatory and respiratory systems,1.6000504720719757,0.9801154400637557,2.612102012198906,0.06015170126049694,16
M13_ANKLEFOOT,FG_OTHHEART,0,Other acquired deformities of ankle and foot,Other heart diseases,1.5915208603589082,1.0025938361262647,2.526385618670975,0.048725301291788585,18
M13_ANKLEFOOT,I9_HYPTENS,0,Other acquired deformities of ankle and foot,Hypertension,1.5648030299500886,0.9584934702423521,2.554642883401026,0.07337635607730833,16
M13_ANKLEFOOT,I9_HYPERTENSION,0,Other acquired deformities of ankle and foot,Hypertensive diseases,1.5634546040011688,0.957667612911838,2.5524412288937666,0.07393171758815449,16
M13_ANKLEFOOT,FG_HYPERTENSION,0,Other acquired deformities of ankle and foot,Hypertensive diseases (excluding secondary),1.5634546040011688,0.957667612911838,2.5524412288937666,0.07393171758815449,16
M13_ANKLEFOOT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other acquired deformities of ankle and foot,Other special examinations and investigations of persons without complaint or reported diagnosis,1.553361646013188,0.9906826644355617,2.4356259475677424,0.054958033131682155,19
M13_ANKLEFOOT,PAIN,0,Other acquired deformities of ankle and foot,"Pain (limb, back, neck, head abdominally)",1.4785471398077834,0.9538086468545791,2.291970880996927,0.08037008437892083,20
M13_ANKLEFOOT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other acquired deformities of ankle and foot,Symptoms and signs involving the circulatory and respiratory systems,1.367068652771353,0.8497444878121422,2.199339599368187,0.19745196667693607,17
M13_ANKLEFOOT,FG_CVD,15,Other acquired deformities of ankle and foot,Cardiovascular diseases (excluding rheumatic etc),1.287658096166857,0.7887654567803751,2.1020993736110425,0.3119826039557191,16
M13_ANKLEFOOT,RX_STATIN,0,Other acquired deformities of ankle and foot,Statin medication,1.1983839976361934,0.7643034517713898,1.8789974092908608,0.4303135590401077,19
M13_ANKLEFOOT,RX_STATIN,15,Other acquired deformities of ankle and foot,Statin medication,1.1786159071847904,0.7219679003942906,1.924095871728332,0.5110469292212233,16
M13_ANKLEFOOT,FG_CVD,0,Other acquired deformities of ankle and foot,Cardiovascular diseases (excluding rheumatic etc),1.1277172796945458,0.7192425614352533,1.7681743699703867,0.6004130197809905,19
M13_ANKLEFOOT,RX_ANTIHYP,15,Other acquired deformities of ankle and foot,Antihypertensive medication - note that there are other indications,1.0464266645361993,0.6504585291172127,1.6834413190622248,0.8516007696907392,17
M13_ANKLEFOOT,RX_ANTIHYP,0,Other acquired deformities of ankle and foot,Antihypertensive medication - note that there are other indications,1.00209781563308,0.6464533285146535,1.5533991207128999,0.992523797546717,20
