prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITRHAEMORR,DM_KETOACIDOSIS,0,Vitreous haemorrhage,Diabetic ketoacidosis,20.403443853265095,12.521144474046077,33.2478011044639,9.914597229771496e-34,17
DM_KETOACIDOSIS,T2D_WIDE,15,Diabetic ketoacidosis,"Type 2 diabetes, wide definition",20.341400500130245,18.824431791262775,21.98061428333516,0.0,736
DM_KETOACIDOSIS,H7_CHOROIDRETINA,5,Diabetic ketoacidosis,Disorders of choroid and retina,20.328122088139597,18.445854040322065,22.402462186190757,0.0,546
N14_GLOMEINOTH,DM_KETOACIDOSIS,15,Glomerular disorders in diseases classified elsewhere,Diabetic ketoacidosis,20.20150445654552,13.766137185535456,29.645264812313055,3.032378150223917e-53,28
H7_RETINALDISOTH,DM_KETOACIDOSIS,5,Other retinal disorders,Diabetic ketoacidosis,20.150116074380364,13.670155269451232,29.701723923966902,5.499101045961673e-52,38
DM_KETOACIDOSIS,H7_CHOROIDRETINA,15,Diabetic ketoacidosis,Disorders of choroid and retina,20.12108530831815,19.05132098046229,21.25091873680627,0.0,1596
DM_VITREOUS_BLEEDING,DM_KETOACIDOSIS,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Diabetic ketoacidosis,20.017996860724104,11.90736111511325,33.65314904301942,1.2197433065954913e-29,15
K11_CHRONPANC,DM_KETOACIDOSIS,5,Chronic pancreatitis,Diabetic ketoacidosis,20.013523479924604,12.103148011899492,33.09396214007232,1.6670278876416208e-31,17
K11_PANCOTH,DM_KETOACIDOSIS,15,Other diseases of pancreas,Diabetic ketoacidosis,19.98338705175476,11.927395548141599,33.48054958422672,5.59687723868566e-30,15
K11_CHRONPANC,DM_KETOACIDOSIS,15,Chronic pancreatitis,Diabetic ketoacidosis,19.843945532027647,14.324842019300881,27.48946018025952,3.385842710574118e-72,40
L12_ULCERLOWLIMB,DM_KETOACIDOSIS,5,"Ulcer of lower limb, not elsewhere classified",Diabetic ketoacidosis,19.714462422463935,9.64311929541117,40.30438872530516,3.0476577578013585e-16,8
DM_KETOACIDOSIS,E4_DM2COMA,15,Diabetic ketoacidosis,Type 2 diabetes with coma,19.656837312154686,17.531995636629514,22.039205411917358,0.0,377
L12_ULCERLOWLIMB,DM_KETOACIDOSIS,15,"Ulcer of lower limb, not elsewhere classified",Diabetic ketoacidosis,19.608471416846342,11.45154009445828,33.57558443089646,2.1047470425207252e-27,14
K11_CHRONPANC,DM_KETOACIDOSIS,0,Chronic pancreatitis,Diabetic ketoacidosis,19.585380509694513,14.362570830654368,26.707414308504077,7.733531038955642e-79,44
H7_VITRHAEMORR,DM_KETOACIDOSIS,15,Vitreous haemorrhage,Diabetic ketoacidosis,19.18074165081858,11.41205123282316,32.237924871673904,7.134842794143321e-29,15
N14_GLOMEINOTH,DM_KETOACIDOSIS,0,Glomerular disorders in diseases classified elsewhere,Diabetic ketoacidosis,19.166711581262195,13.16460906249246,27.905335517022746,1.4274201432721026e-53,29
DM_KETOACIDOSIS,DM_POLYNEURO,0,Diabetic ketoacidosis,Diabetic polyneuropathy,18.921145058290648,14.512878849578216,24.66841582759312,1.1400617852743322e-104,69
N14_RENFAIL,DM_KETOACIDOSIS,1,Renal failure,Diabetic ketoacidosis,18.793273023355948,9.221402400940784,38.30080236975296,6.710077343966681e-16,10
DM_KETOACIDOSIS,E4_DM2,5,Diabetic ketoacidosis,Type 2 diabetes,18.74927506112679,16.602473417001747,21.17367132524975,0.0,291
DM_KETOACIDOSIS,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,Diabetic ketoacidosis,Elevated blood glucose level,18.72891732909234,15.892760530780768,22.07120302609523,5.557809756473331e-268,189
DM_KETOACIDOSIS,L12_ULCERLOWLIMB,0,Diabetic ketoacidosis,"Ulcer of lower limb, not elsewhere classified",18.606137353254514,16.271519174335445,21.275723766113053,0.0,263
DM_KETOACIDOSIS,E4_DM2COMA,0,Diabetic ketoacidosis,Type 2 diabetes with coma,18.295848232280747,16.404478805177142,20.405284831908798,0.0,404
H7_RETINALDISOTH,DM_KETOACIDOSIS,15,Other retinal disorders,Diabetic ketoacidosis,18.16993203981818,14.152555411279423,23.32769035254851,1.581234536432506e-114,85
DM_KETOACIDOSIS,T1D_WIDE1,5,Diabetic ketoacidosis,"Type 1 diabetes, wide definition, subgroup 1",18.10242863431939,12.119746480619341,27.038347954278386,1.9261727943205992e-45,26
H7_RETINALDISOTH,DM_KETOACIDOSIS,0,Other retinal disorders,Diabetic ketoacidosis,18.069837099215057,14.248632975024645,22.915813282895236,5.339392171246473e-126,93
K11_PANCOTH,DM_KETOACIDOSIS,0,Other diseases of pancreas,Diabetic ketoacidosis,18.02263819752012,10.77026982302487,30.15852833178933,3.478507655361085e-28,15
DM_KETOACIDOSIS,E4_DMNAS,15,Diabetic ketoacidosis,Unspecified diabetes,17.84108704181632,14.498362670348374,21.954505765306383,3.5454311451227737e-163,110
DM_KETOACIDOSIS,F5_PHYSBEHOTH,15,Diabetic ketoacidosis,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,17.448361726182977,12.036115881251613,25.294316699123396,1.8319399652205467e-51,39
DM_KETOACIDOSIS,Z21_CARE_INVOLVI_DIALY,1,Diabetic ketoacidosis,Care involving dialysis,17.40845722685594,7.360490387053566,41.17312394732801,7.773083446749143e-11,7
DM_KETOACIDOSIS,H7_CHOROIDRETINA,0,Diabetic ketoacidosis,Disorders of choroid and retina,17.30799545024534,16.499547718393824,18.156055645801374,0.0,1977
DM_KETOACIDOSIS,DM_OTHER_WIDE,0,Diabetic ketoacidosis,"Other diabetes, wide definition",17.106494710950024,15.70686529296055,18.6308442733581,0.0,544
GLOMER_NEPHRITIS,DM_KETOACIDOSIS,1,Glomerulonephritis,Diabetic ketoacidosis,16.689197725835772,7.682602389688477,36.25455367908686,1.1499503145609705e-12,8
DM_KETOACIDOSIS,M13_OSTEOMYELITIS,15,Diabetic ketoacidosis,Osteomyelitis,16.58744985651271,12.989005043853103,21.18279974589216,3.2280271607770465e-112,82
DM_KETOACIDOSIS,G6_POLYOTHUNS,1,Diabetic ketoacidosis,"Other and unspecified polyneuropathies, also in other diseases",16.361107690415622,9.607344450030322,27.862625957637267,7.8426882997632035e-25,18
E4_FLUIDELECTRO,DM_KETOACIDOSIS,1,"Other disorders of fluid, electrolyte and acid-base balance",Diabetic ketoacidosis,16.164780700289924,6.76227089973822,38.64088543074797,3.8806002445633855e-10,6
DM_KETOACIDOSIS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Diabetic ketoacidosis,Special screening examination for other diseases and disorders,15.994238905890398,14.15913648176116,18.067180756977837,0.0,335
DM_KETOACIDOSIS,L12_DECUBITANSULCERANDPRESSURE,5,Diabetic ketoacidosis,Decubitus ulcer and pressure area,15.94062739572939,8.497298248849875,29.904046477816845,6.338147417676357e-18,13
DM_KETOACIDOSIS,M13_OSTEOMYELITIS,5,Diabetic ketoacidosis,Osteomyelitis,15.93269398089282,9.66708737745339,26.259278268326817,1.7932126712501737e-27,20
DM_KETOACIDOSIS,N14_DIALYSIS,0,Diabetic ketoacidosis,Dialysis,15.881919155070158,12.902568646235128,19.549235734683325,5.086331920052504e-150,118
DM_KETOACIDOSIS,Z21_CARE_INVOLVI_DIALY,5,Diabetic ketoacidosis,Care involving dialysis,15.7814490015329,9.566934344262421,26.032804619104454,3.3187673024694974e-27,20
DM_KETOACIDOSIS,N14_DIALYSIS,5,Diabetic ketoacidosis,Dialysis,15.77122546369527,9.495088876974716,26.19581089228939,1.6676499084805215e-26,20
DM_KETOACIDOSIS,N14_RENFAIL,1,Diabetic ketoacidosis,Renal failure,15.736856886227024,8.771616358164716,28.232956680449988,2.4206500580081184e-20,15
DM_KETOACIDOSIS,T2D_WIDE,0,Diabetic ketoacidosis,"Type 2 diabetes, wide definition",15.634977381883482,14.550395177718768,16.80040402657529,0.0,851
DM_KETOACIDOSIS,N14_ACUTERENFAIL,5,Diabetic ketoacidosis,Acute renal failure,15.282172277525415,9.492014071708418,24.604345058448885,3.181118476068635e-29,22
DM_KETOACIDOSIS,N14_RENFAILNAS,5,Diabetic ketoacidosis,Unspesified kidney failure,15.193920416072952,7.187104913740335,32.12075242822859,1.0496202398187174e-12,9
E4_DM2NASCOMP,DM_KETOACIDOSIS,5,Type 2 diabetes with other specified/multiple/unspecified complications,Diabetic ketoacidosis,15.10247240618469,11.1423230593136,20.470118445266174,1.4971645448049856e-68,75
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Diabetic ketoacidosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.008897638367742,9.529135050731064,23.639816952926758,1.4984703406543127e-31,24
DM_KETOACIDOSIS,I9_PERIPH,15,Diabetic ketoacidosis,Peripheral artery operations in Hilmo,14.970088380597952,12.529270462148444,17.886400233751992,3.994945392199327e-195,151
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_KETOACIDOSIS,1,Persons encountering health services for examination and investigation,Diabetic ketoacidosis,14.853746001894786,6.697952997463302,32.94047754177514,3.132953626054197e-11,45
H7_CHOROIDRETINA,DM_KETOACIDOSIS,5,Disorders of choroid and retina,Diabetic ketoacidosis,14.576897048728362,10.041476706807916,21.160824625043897,4.348722045658903e-45,43
DM_KETOACIDOSIS,G6_POLYOTHUNS,5,Diabetic ketoacidosis,"Other and unspecified polyneuropathies, also in other diseases",14.539990828791515,11.003646443831402,19.2128431589019,4.508650938704746e-79,63
DM_KETOACIDOSIS,N14_DIALYSIS,15,Diabetic ketoacidosis,Dialysis,14.2605947594478,10.83848183513058,18.763196357817208,2.387312655840602e-80,66
DM_KETOACIDOSIS,I9_PERIPH,0,Diabetic ketoacidosis,Peripheral artery operations in Hilmo,14.205981580814345,12.28917723965185,16.421759466800044,5.421418235533636e-282,219
I9_ARTOTH,DM_KETOACIDOSIS,5,Other diseases of arteries and capillaries,Diabetic ketoacidosis,14.051266452293826,6.89642538087196,28.629047370102114,3.3917181138340234e-13,8
DM_KETOACIDOSIS,M13_OSTEOMYELITIS,0,Diabetic ketoacidosis,Osteomyelitis,13.970991818977188,11.371333125557975,17.164971798005425,4.561508786570866e-139,111
DM_KETOACIDOSIS,E4_DMNASNOCOMP,15,Diabetic ketoacidosis,Unspecified diabetes without complications,13.598587449903627,10.761994280566807,17.182835802709334,5.428835226645492e-106,86
DM_KETOACIDOSIS,Z21_CARE_INVOLVI_DIALY,0,Diabetic ketoacidosis,Care involving dialysis,13.495924621720874,11.509381175033605,15.825349653921766,3.6258778857573414e-225,186
K11_ACUTPANC,DM_KETOACIDOSIS,5,Acute pancreatitis,Diabetic ketoacidosis,13.310392620835401,8.341652284299844,21.23878407809466,1.836477719445269e-27,20
CIRRHOSIS_BROAD,DM_KETOACIDOSIS,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Diabetic ketoacidosis,13.22159297876309,6.962515361997631,25.10738027957789,3.0034707333859233e-15,10
DM_KETOACIDOSIS,Z21_CARE_INVOLVI_DIALY,15,Diabetic ketoacidosis,Care involving dialysis,12.837964652717726,10.307016879090039,15.990401331231777,6.771327339708085e-115,97
ALCOLIVER,DM_KETOACIDOSIS,5,Alcoholic liver disease,Diabetic ketoacidosis,12.469431106913161,5.836472527845179,26.64052839934451,7.28533042499826e-11,7
K11_ALCOLIV,DM_KETOACIDOSIS,5,Alcoholic liver disease,Diabetic ketoacidosis,12.469431106913161,5.836472527845179,26.64052839934451,7.28533042499826e-11,7
DM_KETOACIDOSIS,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,Diabetic ketoacidosis,"Other problems related to primary support group, including family circumstances",12.412207419795976,8.029099081598888,19.188067237222175,9.038120379650667e-30,26
I9_ATHSCLE,DM_KETOACIDOSIS,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Diabetic ketoacidosis,12.407058935589049,5.160345956562192,29.83038593283215,1.8404114688771628e-8,6
DM_KETOACIDOSIS,E4_DM2NOCOMP,15,Diabetic ketoacidosis,Type 2 diabetes without complications,12.364166955764434,11.223101580054845,13.621245733148758,0.0,452
I9_HEARTFAIL_AND_ANTIHYPERT,DM_KETOACIDOSIS,1,Heart failure and antihypertensive medication,Diabetic ketoacidosis,12.36393766790562,6.41082822813074,23.84511785623497,6.16243286223325e-14,14
E4_FLUIDELECTRO,DM_KETOACIDOSIS,5,"Other disorders of fluid, electrolyte and acid-base balance",Diabetic ketoacidosis,12.362623252457023,7.36337269873336,20.756039376966683,1.8691290483979078e-21,16
GOUT_NOS,DM_KETOACIDOSIS,5,"Gout, unspecified",Diabetic ketoacidosis,12.341505896654734,6.482823977992168,23.494817739033724,2.0035668918233888e-14,10
DM_KETOACIDOSIS,G6_POLYNEU,1,Diabetic ketoacidosis,Polyneuropathies and other disorders of the peripheral nervous system,12.095776836285602,7.2354945530086665,20.220845472461246,1.934931488581143e-21,18
ALCOHOLACUTE10,DM_KETOACIDOSIS,1,Acute alcohol intoxication,Diabetic ketoacidosis,12.064002318208502,5.053219584395766,28.801469934764942,2.0364931554723613e-8,6
H7_CHOROIDRETINA,DM_KETOACIDOSIS,15,Disorders of choroid and retina,Diabetic ketoacidosis,12.049449259004579,9.44290900777961,15.375476701693383,4.1701920467999e-89,91
I9_PAD,DM_KETOACIDOSIS,1,Peripheral artery disease,Diabetic ketoacidosis,12.036905020892963,4.984969832007776,29.06478622030951,3.172127928011943e-8,6
DM_KETOACIDOSIS,E4_DMNAS,0,Diabetic ketoacidosis,Unspecified diabetes,12.032383853774872,10.021538772874926,14.446709680598186,1.2706048237466203e-156,134
N14_CHRONKIDNEYDIS,DM_KETOACIDOSIS,5,Chronic kidney disease,Diabetic ketoacidosis,11.969443366130369,7.127609617632713,20.10036775030135,6.244235276341899e-21,16
I9_UAP,DM_KETOACIDOSIS,1,Unstable angina pectoris,Diabetic ketoacidosis,11.915554018846821,5.231752001413179,27.138218236970232,3.6271305184387767e-9,7
DM_KETOACIDOSIS,N14_RENFAIL,5,Diabetic ketoacidosis,Renal failure,11.891585290529214,9.07787042917317,15.5774200375771,3.1554414086820036e-72,65
DM_KETOACIDOSIS,AB1_OTHER_SEPSIS,1,Diabetic ketoacidosis,Other septicaemia,11.758022358696842,6.437023234204149,21.477488080669907,1.0764185546133981e-15,13
DM_KETOACIDOSIS,G6_POLYNEU,5,Diabetic ketoacidosis,Polyneuropathies and other disorders of the peripheral nervous system,11.735944450850353,8.992957297819075,15.315583916633003,1.805617239434421e-73,66
DM_KETOACIDOSIS,E4_DMNASNASCOMP,0,Diabetic ketoacidosis,Unspecified diabetes with multiple/unspecified complications,11.714536499632723,8.9352182699702,15.358367446090938,6.01055931759146e-71,63
H7_CHOROIDRETINA,DM_KETOACIDOSIS,0,Disorders of choroid and retina,Diabetic ketoacidosis,11.710226023183774,9.286775458674782,14.766093368388466,4.491458602853257e-96,99
DM_KETOACIDOSIS,I9_VALVES,1,Diabetic ketoacidosis,Valvular operations,11.689975948903637,6.6833245051354435,20.447239630656842,6.744452189329826e-18,15
L12_INFECT_SKIN_NAS,DM_KETOACIDOSIS,5,Other and unspecified local infections of skin and subcutaneous tissue,Diabetic ketoacidosis,11.667647817733917,5.4723333411427815,24.8767750632388,2.0155088661179932e-10,7
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,DM_KETOACIDOSIS,5,Special screening examination for other diseases and disorders,Diabetic ketoacidosis,11.578833673412577,6.103024855457908,21.967695103954124,6.579850460217375e-14,10
DM_KETOACIDOSIS,L12_DECUBITANSULCERANDPRESSURE,15,Diabetic ketoacidosis,Decubitus ulcer and pressure area,11.57188608732631,8.561466161308864,15.640842946178799,4.0522337470317684e-57,50
DM_KETOACIDOSIS,N14_CHRONKIDNEYDIS,5,Diabetic ketoacidosis,Chronic kidney disease,11.501857452327439,8.382263745911864,15.78245792112913,1.0108980456150772e-51,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_KETOACIDOSIS,5,Persons encountering health services for examination and investigation,Diabetic ketoacidosis,11.487257886112568,7.8347804559056575,16.842474972299893,7.104082001084067e-36,147
DM_KETOACIDOSIS,F5_CONDUCTEMO,1,Diabetic ketoacidosis,Mixed disorders of conduct and emotions,11.374788111592524,4.878005566957026,26.524324912638313,1.8165835782942063e-8,7
DM_KETOACIDOSIS,KRA_PSY_CODUCTEMOT,1,Diabetic ketoacidosis,Mixed disorders of conduct and emotions,11.374788111592524,4.878005566957026,26.524324912638313,1.8165835782942063e-8,7
K11_ALCOLIV,DM_KETOACIDOSIS,0,Alcoholic liver disease,Diabetic ketoacidosis,11.333411135275387,6.761126584935337,18.997752275098488,3.212727901409005e-20,15
ALCOLIVER,DM_KETOACIDOSIS,0,Alcoholic liver disease,Diabetic ketoacidosis,11.333411135275387,6.761126584935337,18.997752275098488,3.212727901409005e-20,15
DM_KETOACIDOSIS,F5_PHYSBEHOTH,0,Diabetic ketoacidosis,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,11.330987413446593,8.075323613897373,15.899211214610377,8.082157145448112e-45,42
E4_DM2NASCOMP,DM_KETOACIDOSIS,1,Type 2 diabetes with other specified/multiple/unspecified complications,Diabetic ketoacidosis,11.299714671575362,5.735192077767521,22.263169206482367,2.416342842869203e-12,13
I9_HEARTFAIL_NS,DM_KETOACIDOSIS,1,"Heart failure, not strict",Diabetic ketoacidosis,11.198680084797106,5.8136967253050225,21.57154759995698,5.101828592818538e-13,14
I9_HEARTFAIL_AND_OVERWEIGHT,DM_KETOACIDOSIS,1,Heart failure and bmi 25plus,Diabetic ketoacidosis,11.198680084797106,5.8136967253050225,21.57154759995698,5.101828592818538e-13,14
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,DM_KETOACIDOSIS,0,Special screening examination for other diseases and disorders,Diabetic ketoacidosis,11.076854385190344,7.52292146242508,16.309714740948287,3.8439589025205717e-34,27
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,DM_KETOACIDOSIS,15,Special screening examination for other diseases and disorders,Diabetic ketoacidosis,11.055535535390622,7.332657340510529,16.668563700506287,1.8540068940674153e-30,24
DM_KETOACIDOSIS,I9_PERIPH,5,Diabetic ketoacidosis,Peripheral artery operations in Hilmo,10.973589805076498,7.672172562275081,15.695641910114965,2.5645541934206556e-39,37
DM_KETOACIDOSIS,I9_PAD,5,Diabetic ketoacidosis,Peripheral artery disease,10.938764884754745,9.238525926357354,12.951912259353556,1.4515502610516605e-169,165
N14_RENFAIL,DM_KETOACIDOSIS,5,Renal failure,Diabetic ketoacidosis,10.932110755139895,6.8280559233621245,17.502938889785526,2.28437539961342e-23,20
DM_KETOACIDOSIS,L12_CORNSANDCALLOS,15,Diabetic ketoacidosis,Corns and callosities,10.88854628426312,8.63418864742856,13.73150912330945,1.6690151658527141e-90,84
DM_KETOACIDOSIS,I9_PAD,1,Diabetic ketoacidosis,Peripheral artery disease,10.835657657541853,7.265414746321653,16.160326832117693,1.5352624632298188e-31,30
DM_KETOACIDOSIS,AB1_SEPSIS,1,Diabetic ketoacidosis,Septicaemia,10.80650082546465,6.195428069647307,18.849457822438442,5.056306316843651e-17,15
I9_HYPTENSESS,DM_KETOACIDOSIS,1,"Hypertension, essential",Diabetic ketoacidosis,10.795713332399703,6.126531278430171,19.02339530456395,1.8537588350214406e-16,23
I9_HYPTENS,DM_KETOACIDOSIS,1,Hypertension,Diabetic ketoacidosis,10.784603046804808,6.054714114525366,19.209439236466576,6.789991536744237e-16,25
FG_HYPERTENSION,DM_KETOACIDOSIS,1,Hypertensive diseases (excluding secondary),Diabetic ketoacidosis,10.758974290211826,6.040783837052188,19.162335700117694,7.191745004642577e-16,25
I9_HYPERTENSION,DM_KETOACIDOSIS,1,Hypertensive diseases,Diabetic ketoacidosis,10.758974290211826,6.040783837052188,19.162335700117694,7.191745004642577e-16,25
DM_KETOACIDOSIS,L12_CORNSANDCALLOS,0,Diabetic ketoacidosis,Corns and callosities,10.65447032258716,8.695133272476209,13.05531891204272,2.9262742928452042e-115,109
DM_KETOACIDOSIS,T1D_WIDE1,15,Diabetic ketoacidosis,"Type 1 diabetes, wide definition, subgroup 1",10.55557326084245,7.3582360584930635,15.1422332715744,1.6180179726051798e-37,31
I9_HEARTFAIL_ALLCAUSE,DM_KETOACIDOSIS,1,All-cause Heart Failure,Diabetic ketoacidosis,10.539158844456864,5.384671918889607,20.627787694741908,6.254608277044974e-12,13
CIRRHOSIS_BROAD,DM_KETOACIDOSIS,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Diabetic ketoacidosis,10.420526438804183,6.493890001464516,16.72146760067203,2.6336359592662383e-22,18
I9_HEARTFAIL,DM_KETOACIDOSIS,1,"Heart failure,strict",Diabetic ketoacidosis,10.32788667899405,5.052156194150747,21.112815826564695,1.5524454828470702e-10,10
DM_KETOACIDOSIS,L12_DECUBITANSULCERANDPRESSURE,0,Diabetic ketoacidosis,Decubitus ulcer and pressure area,10.31182237637353,8.059011354343916,13.194382790460091,7.751521731294092e-77,72
I9_CORATHER,DM_KETOACIDOSIS,1,Coronary atherosclerosis,Diabetic ketoacidosis,10.277599112215276,5.359254736704756,19.7096515655377,2.325515991475415e-12,14
I9_PAD,DM_KETOACIDOSIS,15,Peripheral artery disease,Diabetic ketoacidosis,10.209400572165057,7.309616632380501,14.259552215254734,2.6935477316675794e-42,41
L12_INFECT_SKIN_OTHER,DM_KETOACIDOSIS,5,Other local infections of skin and subcutaneous tissue,Diabetic ketoacidosis,10.142791642326463,4.757183168846599,21.625449062662504,2.0020982405543582e-9,7
F5_ORGANIC,DM_KETOACIDOSIS,1,"Organic, including symptomatic, mental disorders",Diabetic ketoacidosis,10.073904890934868,4.4370880883393315,22.871657657259558,3.3578078866487914e-8,7
DM_KETOACIDOSIS,DEATH,1,Diabetic ketoacidosis,Any death,10.066747728811968,7.434678389442034,13.630638008424512,1.9926292095298354e-50,58
ALCOLIVER,DM_KETOACIDOSIS,15,Alcoholic liver disease,Diabetic ketoacidosis,9.986028796354528,5.612308035113156,17.768228418276987,4.981768422121313e-15,12
K11_ALCOLIV,DM_KETOACIDOSIS,15,Alcoholic liver disease,Diabetic ketoacidosis,9.986028796354528,5.612308035113156,17.768228418276987,4.981768422121313e-15,12
DM_KETOACIDOSIS,I9_K_CARDIAC,1,Diabetic ketoacidosis,Death due to cardiac causes,9.981481360365919,6.53078192458589,15.255442808810324,2.1536869200139093e-26,31
H7_LENS,DM_KETOACIDOSIS,1,Disorders of lens,Diabetic ketoacidosis,9.921854171567075,4.792645307971833,20.540470632804343,6.367449196910209e-10,11
R18_NAUSEA_VOMITI,DM_KETOACIDOSIS,5,Nausea and vomiting,Diabetic ketoacidosis,9.912976916650209,6.076440598127355,16.17182127647623,4.071639225343504e-20,18
DM_KETOACIDOSIS,N14_GLOMERULAR,1,Diabetic ketoacidosis,Glomerular diseases,9.906224247949767,6.73502577988479,14.57058696698064,2.3265612907779245e-31,31
DM_KETOACIDOSIS,N14_GLOMERULAR,0,Diabetic ketoacidosis,Glomerular diseases,9.90303398986783,8.984315604828108,10.91569870405881,0.0,483
DM_KETOACIDOSIS,E4_DM2,15,Diabetic ketoacidosis,Type 2 diabetes,9.864253410748836,9.173339789443203,10.607204964046806,0.0,805
DM_KETOACIDOSIS,M13_TRIGGERFINGER,0,Diabetic ketoacidosis,Trigger finger,9.859885312994026,8.548274939514842,11.372743515303084,9.963816360429347e-217,216
DM_KETOACIDOSIS,N14_GLOMERULAR,15,Diabetic ketoacidosis,Glomerular diseases,9.794334173794537,8.75449532856961,10.957682688447248,0.0,363
DM_KETOACIDOSIS,G6_POLYOTHUNS,15,Diabetic ketoacidosis,"Other and unspecified polyneuropathies, also in other diseases",9.766049500643412,8.346977523315404,11.426378300721046,5.182181622248181e-178,179
I9_PAD,DM_KETOACIDOSIS,5,Peripheral artery disease,Diabetic ketoacidosis,9.742491974549953,5.981538430734663,15.868183574056292,5.870070351220956e-20,19
DM_KETOACIDOSIS,N14_CHRONKIDNEYDIS,15,Diabetic ketoacidosis,Chronic kidney disease,9.712331718823235,8.418462502512037,11.2050611840716,3.02632911790966e-213,215
DM_KETOACIDOSIS,AUTOIMMUNE,1,Diabetic ketoacidosis,Autoimmune diseases,9.636603981706195,7.665090687397929,12.115203862220747,7.715927725816057e-84,78
DM_KETOACIDOSIS,E4_DM2NASCOMP,5,Diabetic ketoacidosis,Type 2 diabetes with other specified/multiple/unspecified complications,9.612577496574854,8.556590989772936,10.798885471807427,0.0,325
DM_KETOACIDOSIS,I9_SEQULAE,1,Diabetic ketoacidosis,Sequelae of cerebrovascular disease,9.593748976333524,5.131096986029697,17.937688504328694,1.4222279627353518e-12,12
DM_KETOACIDOSIS,I9_PAD,15,Diabetic ketoacidosis,Peripheral artery disease,9.588031265121137,8.693466560666,10.574647397493147,0.0,460
DM_KETOACIDOSIS,I9_OTH,1,Diabetic ketoacidosis,Other CVD,9.542830800737615,3.949923569974248,23.05503336412665,5.377398788287729e-7,6
CIRRHOSIS_BROAD,DM_KETOACIDOSIS,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Diabetic ketoacidosis,9.523546907726253,5.677616642463591,15.974651233991603,1.337954606896076e-17,15
DM_KETOACIDOSIS,E4_DM2NOCOMP,0,Diabetic ketoacidosis,Type 2 diabetes without complications,9.516247961433596,8.698254630496798,10.411166275356187,0.0,523
I9_PAD,DM_KETOACIDOSIS,0,Peripheral artery disease,Diabetic ketoacidosis,9.412026634675266,6.751363649616232,13.121237422438668,6.2004711641814475e-40,41
I9_ARTOTH,DM_KETOACIDOSIS,15,Other diseases of arteries and capillaries,Diabetic ketoacidosis,9.404264625703819,5.523822605021695,16.010686706315187,1.5130328362255532e-16,14
DM_KETOACIDOSIS,AB1_OTHER_SEPSIS,5,Diabetic ketoacidosis,Other septicaemia,9.381675204907442,7.029440903717538,12.521028465269222,3.449649790338465e-52,54
I9_HEARTFAIL_AND_ANTIHYPERT,DM_KETOACIDOSIS,5,Heart failure and antihypertensive medication,Diabetic ketoacidosis,9.372558453321536,6.625341898314152,13.25891603922833,1.2049516632177167e-36,47
DM_KETOACIDOSIS,M13_TRIGGERFINGER,15,Diabetic ketoacidosis,Trigger finger,9.352059344793224,7.8151287227493205,11.1912441997201,1.4699106931073363e-131,136
DM_KETOACIDOSIS,R18_NAUSEA_VOMITI,1,Diabetic ketoacidosis,Nausea and vomiting,9.247841890672769,5.535866165156081,15.448816333960417,1.95746211882606e-17,17
FG_DOAAC,DM_KETOACIDOSIS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Diabetic ketoacidosis,9.241988792149883,4.0591276591775465,21.042540172666204,1.175246375217318e-7,7
DM_KETOACIDOSIS,I9_ARTOTH,15,Diabetic ketoacidosis,Other diseases of arteries and capillaries,9.219555830737109,7.483376106486169,11.358537711662684,1.062874480827132e-96,101
DM_KETOACIDOSIS,T1D_WIDE1,0,Diabetic ketoacidosis,"Type 1 diabetes, wide definition, subgroup 1",9.205801742554666,6.426158341822757,13.18778362053002,1.0056440373334859e-33,31
RX_STATIN,DM_KETOACIDOSIS,1,Statin medication,Diabetic ketoacidosis,9.20043591454231,4.491724264354512,18.845328883910113,1.307674819027838e-9,16
