prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_HEADACHE,G6_MYASTHENIA,15,Other headache syndromes,Myasthenia gravis,6.961337203335177,3.8561208798278046,12.567089354497211,1.2087154487369027e-10,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_MYASTHENIA,15,Persons encountering health services in other circumstances,Myasthenia gravis,6.9197832252689455,4.163320462427539,11.501252501901753,8.501033387783474e-14,21
FG_OTHHEART,G6_MYASTHENIA,5,Other heart diseases,Myasthenia gravis,6.867859990275693,3.356648573348788,14.051962788279798,1.3254567794141856e-7,22
I9_OTHHEART,G6_MYASTHENIA,5,Other heart diseases,Myasthenia gravis,6.823219142844488,3.3537799268693096,13.881745518925241,1.1619639488325426e-7,23
KRA_PSY_ANYMENTAL,G6_MYASTHENIA,5,Any mental disorder,Myasthenia gravis,6.787711304430152,2.937193932845721,15.686068337901924,7.42639870817767e-6,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_MYASTHENIA,5,Suicide or other Intentional self-harm,Myasthenia gravis,6.787711304430152,2.937193932845721,15.686068337901924,7.42639870817767e-6,14
F5_NEUROTIC,G6_MYASTHENIA,5,"Neurotic, stress-related and somatoform disorders",Myasthenia gravis,6.779225645966682,2.754560404259605,16.684295718425297,3.1112329109323937e-5,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_MYASTHENIA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Myasthenia gravis,6.7661029511275315,2.9278409163894814,15.636146379739543,7.690596722624273e-6,14
K11_OESSTODUO,G6_MYASTHENIA,5,"Diseases of oesophagus, stomach and duodenum",Myasthenia gravis,6.705932566081122,2.9495406622173186,15.246282974455244,5.5940751012510425e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_MYASTHENIA,0,Persons encountering health services in other circumstances,Myasthenia gravis,6.68281637286499,4.100211618278166,10.892129195074771,2.5079378789687395e-14,22
RX_CROHN_1STLINE,G6_MYASTHENIA,15,First line medication for Crohns disease,Myasthenia gravis,6.675607843556409,4.362279844260819,10.215699513084102,2.216880342406647e-18,43
FG_CVD,G6_MYASTHENIA,5,Cardiovascular diseases (excluding rheumatic etc),Myasthenia gravis,6.659633945054951,2.8152859474876153,15.753541597331214,1.58708693799888e-5,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_MYASTHENIA,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Myasthenia gravis,6.646008869275206,3.185750276861632,13.864688080321597,4.454017569175617e-7,12
G6_NERPLEX,G6_MYASTHENIA,5,"Nerve, nerve root and plexus disorders",Myasthenia gravis,6.615537201214775,3.1544168042881178,13.874302343673158,5.725877236563348e-7,12
KRA_PSY_ANXIETY,G6_MYASTHENIA,5,Anxiety disorders,Myasthenia gravis,6.609702438333447,2.686189437270763,16.2639930442506,3.9408262187650306e-5,7
RX_CROHN_1STLINE,G6_MYASTHENIA,0,First line medication for Crohns disease,Myasthenia gravis,6.607042661620238,4.5788264989103835,9.533668231993039,5.980763771037993e-24,54
G6_MYASTHENIA,G6_EPIPAROX,1,Myasthenia gravis,Episodal and paroxysmal disorders,6.573261537903,3.1268046379277945,13.818505550864764,6.788999426485323e-7,7
M13_SPONDYLOPATHY,G6_MYASTHENIA,5,Spondylopathies,Myasthenia gravis,6.56791052413807,3.1120978692327386,13.861212103756491,7.84320735043252e-7,11
G6_MYASTHENIA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Myasthenia gravis,Fever of other and unknown origin,6.447658516399158,3.3484493894707494,12.415388589960273,2.474523564173684e-8,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MYASTHENIA,0,Persons encountering health services for examination and investigation,Myasthenia gravis,6.441402078578727,4.355647832586346,9.525944780820573,1.0483770132041104e-20,71
ILD_ENDPOINTS,G6_MYASTHENIA,5,Interstitial lung disease endpoints,Myasthenia gravis,6.43225669920315,2.9159291557294775,14.188933967462352,4.000899802970111e-6,10
G6_MYASTHENIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Myasthenia gravis,Other symptoms and signs involving the nervous and musculoskeletal systems,6.418075774423723,4.180865992399445,9.852431702218778,1.8666977977790194e-17,21
G6_MYASTHENIA,H7_LIDLACRIMALORBIT,5,Myasthenia gravis,"Disorders of eyelid, lacrimal system and orbit",6.370021734230899,3.522329478526026,11.519983335447137,9.049188982559727e-10,11
I9_CVD_HARD,G6_MYASTHENIA,5,Hard cardiovascular diseases,Myasthenia gravis,6.367171314432695,3.1195366576851855,12.995798734231714,3.6690660910976555e-7,16
G6_MYASTHENIA,RHEUMA_ENDPOINTS,1,Myasthenia gravis,Finngen Rheumatological endpoints,6.303726307540598,3.384907721233362,11.73945307610939,6.49840282036766e-9,10
G6_MYASTHENIA,M13_POLYARTHROPATHIES,5,Myasthenia gravis,Polyarthropathies,6.294512007167375,3.7885333529598433,10.458105476996765,1.2280726052810402e-12,15
G6_MYASTHENIA,E4_HYTHY_AI_STRICT_PURCH,5,Myasthenia gravis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.288461209961408,3.6457215175890285,10.846891129342444,3.825970088550388e-11,13
ASTHMA_MODE,G6_MYASTHENIA,5,Asthma (mode),Myasthenia gravis,6.277379593803842,2.7962364429717317,14.092332808174927,8.498031854738283e-6,9
I9_HYPTENSESS,G6_MYASTHENIA,5,"Hypertension, essential",Myasthenia gravis,6.263864209722257,3.077291284818704,12.750172540182852,4.1981307260215575e-7,18
G6_MYASTHENIA,H7_VISUDISTURB,0,Myasthenia gravis,Visual disturbances,6.25598970572006,4.032865461975787,9.704615134594922,2.7223660525979446e-16,20
G6_MYASTHENIA,E4_HYTHYNAS,5,Myasthenia gravis,"Hypothyroidism,  other/unspecified",6.213688725900207,3.602451311788663,10.717682000595593,5.1021599723279155e-11,13
M13_SHOULDER,G6_MYASTHENIA,5,Shoulder lesions,Myasthenia gravis,6.213452903216382,2.767112517079173,13.952087868562616,9.593134804648126e-6,9
M13_LOWBACKPAINORANDSCIATICA,G6_MYASTHENIA,5,Lower back pain or/and sciatica,Myasthenia gravis,6.2063662944055435,2.6758385619544676,14.395107062138468,2.1089766770476127e-5,8
G6_MYASTHENIA,HYPOTHYROIDISM,5,Myasthenia gravis,Hypothyroidism (congenital or acquired),6.196234748703809,3.592346069045531,10.68753519931488,5.458656769725077e-11,13
G6_MYASTHENIA,D3_ANAEMIA,5,Myasthenia gravis,Anaemias,6.1666698964069795,3.0772148099560424,12.35786903410727,2.9082060090608603e-7,8
I9_VALVES,G6_MYASTHENIA,5,Valvular operations,Myasthenia gravis,6.132564178857023,2.9300419443516184,12.835428339276751,1.4886501827618282e-6,13
G6_HEADACHE,G6_MYASTHENIA,0,Other headache syndromes,Myasthenia gravis,6.118264601979853,3.495262509131509,10.709685364702683,2.2835768395844225e-10,14
RX_ANTIHYP,G6_MYASTHENIA,5,Antihypertensive medication - note that there are other indications,Myasthenia gravis,6.057709773629339,2.7124636512163933,13.528604405470398,1.1119240903021759e-5,28
M13_INTERVERTEB,G6_MYASTHENIA,5,Other intervertebral disc disorders,Myasthenia gravis,6.051425589494362,2.7920480194305477,13.115731323509246,5.073589862948173e-6,10
N14_MALEGEN,G6_MYASTHENIA,5,Diseases of male genital organs,Myasthenia gravis,6.050542333286321,2.6822598745879853,13.648588965494369,1.4428612131228269e-5,10
G6_MYASTHENIA,AB1_OTHER_SEPSIS,15,Myasthenia gravis,Other septicaemia,6.0416533245293875,3.246052015472894,11.244913735148314,1.388433356500789e-8,10
G6_MYASTHENIA,I9_IHD,1,Myasthenia gravis,"Ischaemic heart disease, wide definition",6.021505875924876,2.6967319049033933,13.445360641104113,1.1839384032566869e-5,6
RX_PARACETAMOL_NSAID,G6_MYASTHENIA,15,Paracetamol of NSAID medication,Myasthenia gravis,6.005604677565762,2.9108239087568926,12.390748693074597,1.225774157626311e-6,98
I9_STR_EXH,G6_MYASTHENIA,15,"Ischaemic Stroke, excluding all haemorrhages",Myasthenia gravis,5.9682498746596515,3.3051351667325175,10.777170908138432,3.125728584066228e-9,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MYASTHENIA,15,Medical observation and evaluation for suspected diseases and conditions,Myasthenia gravis,5.961058815297574,3.7792821726311634,9.402373407513451,1.6127632398192158e-14,29
G6_MYASTHENIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Myasthenia gravis,Other special examinations and investigations of persons without complaint or reported diagnosis,5.952735900485891,3.2916249403844904,10.765219410688525,3.606223472609012e-9,11
G6_MYASTHENIA,E4_HYTHY_AI_STRICT,5,Myasthenia gravis,"Hypothyroidism, strict autoimmune",5.90602434063157,3.2654163932073126,10.681983340529538,4.251479190592572e-9,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_MYASTHENIA,15,"Gonarthrosis, primary, with knee surgery",Myasthenia gravis,5.901880185839107,3.156019010010982,11.03674902385301,2.7176710524286024e-8,12
GAST_OPER,G6_MYASTHENIA,5,Any gastric operation,Myasthenia gravis,5.880071309774428,2.7281405045944087,12.673554954301242,6.140476592427181e-6,19
G6_MYASTHENIA,I9_HYPTENSESS,5,Myasthenia gravis,"Hypertension, essential",5.874442489301291,3.863374032270435,8.93236696003467,1.219566574486394e-16,22
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Myasthenia gravis,Symptoms and signs involving the nervous and musculoskeletal systems,5.871762779047892,3.784770307260334,9.109561567652802,2.7858250668634988e-15,20
G6_MYASTHENIA,R18_GENERAL_SYMPTOMS_SIGNS,1,Myasthenia gravis,General symptoms and signs,5.868036726577546,2.929181501541888,11.755452847949957,5.983195974141834e-7,8
M13_DORSOPATHYOTH,G6_MYASTHENIA,5,"Other dorsopathies, not elsewhere classified",Myasthenia gravis,5.867201269421218,2.9322591022800477,11.739771123612751,5.734856255548059e-7,16
G6_MYASTHENIA,F5_STRESSOTH,15,Myasthenia gravis,"Other reactioin to severe stress, and adjustment disorders",5.857448666866201,3.465381960889644,9.900699337675475,4.088534238815724e-11,14
G6_MYASTHENIA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Myasthenia gravis,Medical observation and evaluation for suspected diseases and conditions,5.857168200951744,3.852960809399947,8.903910792589427,1.31438220323285e-16,22
M13_SOFTTISSUEOTH,G6_MYASTHENIA,15,"Other soft tissue disorders, not elsewhere classified",Myasthenia gravis,5.8383379676912295,3.562624611643533,9.567718730057301,2.5348144723506523e-12,21
N14_PROSTHYPERPLA,G6_MYASTHENIA,5,Hyperplasia of prostate,Myasthenia gravis,5.763239998518438,2.344955598658463,14.164419701390042,1.3474013944746136e-4,7
R18_ABDOMI_PELVIC_PAIN,G6_MYASTHENIA,5,Abdominal and pelvic pain,Myasthenia gravis,5.7588092182834005,2.485038017127862,13.345423041421219,4.447979468738945e-5,12
M13_SOFTTISSUEOTH,G6_MYASTHENIA,0,"Other soft tissue disorders, not elsewhere classified",Myasthenia gravis,5.7559452792284675,3.684328521925547,8.992386498736334,1.4816383117984866e-14,25
G6_MYASTHENIA,AB1_SEPSIS,15,Myasthenia gravis,Septicaemia,5.727243734273312,3.1675964508494867,10.355271355028904,7.66831917979864e-9,11
E4_NUTRIDEF,G6_MYASTHENIA,15,Other nutritional deficiencies,Myasthenia gravis,5.685218915847096,2.9366804011125622,11.006207590332448,2.518258208651603e-7,10
I9_VHD,G6_MYASTHENIA,5,Valvular heart disease including rheumatic fever,Myasthenia gravis,5.673899103281422,2.709335374098247,11.88229827211134,4.16708610441879e-6,13
E4_DM2NOCOMP,G6_MYASTHENIA,5,Type 2 diabetes without complications,Myasthenia gravis,5.659511369264911,2.459442120146814,13.023306658229783,4.572473363410823e-5,8
G6_MYASTHENIA,DEATH,5,Myasthenia gravis,Any death,5.649209078743904,3.03228510178349,10.524591898232803,4.911717322124612e-8,10
T2D_WIDE,G6_MYASTHENIA,5,"Type 2 diabetes, wide definition",Myasthenia gravis,5.577912141855663,2.5053340324045266,12.41874475013602,2.5646849831328222e-5,9
M13_DORSALGIA,G6_MYASTHENIA,5,Dorsalgia,Myasthenia gravis,5.572631403604053,2.5832216820456653,12.021508249281224,1.190024014230171e-5,11
M13_LIMBPAIN,G6_MYASTHENIA,15,Pain in limb,Myasthenia gravis,5.570556915915024,3.0055737465067245,10.324519366565232,4.8789859348686665e-8,12
G6_MYASTHENIA,H7_VISUALDISTBLIND,0,Myasthenia gravis,Visual disturbances and blindness,5.570155762545642,3.5911184294292307,8.639825120986549,1.7405168709996257e-14,20
M13_SCIATICA,G6_MYASTHENIA,15,Siatica+with lumbago,Myasthenia gravis,5.526292638145226,2.935310331682203,10.404320794563464,1.1851714620893242e-7,11
G6_MYASTHENIA,KRA_PSY_ANXIETY,5,Myasthenia gravis,Anxiety disorders,5.514507150004477,3.198669106776137,9.507013102114776,8.03244785194461e-10,13
G6_MYASTHENIA,L12_OTHERSKINSUBCUTIS,5,Myasthenia gravis,Other disorders of skin and subcutaneous tissue,5.509914382142256,2.8617578956551495,10.608569140188527,3.295036600820751e-7,9
G6_MYASTHENIA,F5_NEUROTIC,5,Myasthenia gravis,"Neurotic, stress-related and somatoform disorders",5.503239815072957,3.1921438784797043,9.487557458289798,8.411490954687616e-10,13
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_MYASTHENIA,0,"Gonarthrosis, primary, with knee surgery",Myasthenia gravis,5.449709882218719,2.92906769216232,10.13951909674968,8.670737275628669e-8,12
E4_THYROID,G6_MYASTHENIA,5,Disorders of the thyroid gland,Myasthenia gravis,5.440593245073581,2.5521872722496473,11.59791649311418,1.1538866540196864e-5,12
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Myasthenia gravis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.438483974928356,3.611716745783206,8.189210291777378,5.092727842619766e-16,23
G6_MYASTHENIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Myasthenia gravis,"Complications of surgical and medical care, not elsewhere classified",5.395487323297469,3.1911107692393617,9.12261765918038,3.1655635435045114e-10,14
E4_HYTHY_AI_STRICT,G6_MYASTHENIA,5,"Hypothyroidism, strict autoimmune",Myasthenia gravis,5.394089096368672,2.3672822496798265,12.290970873244472,6.04958742815374e-5,9
E4_HYTHY_AI_STRICT_PURCH,G6_MYASTHENIA,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Myasthenia gravis,5.37975154339007,2.4234604175257415,11.942314576012844,3.539084342149065e-5,10
E4_HYTHYNAS,G6_MYASTHENIA,5,"Hypothyroidism,  other/unspecified",Myasthenia gravis,5.366667765985445,2.417422780787556,11.913978448190297,3.6373457789886496e-5,10
E4_NUTRIDEF,G6_MYASTHENIA,0,Other nutritional deficiencies,Myasthenia gravis,5.357813757663675,2.8716321672992122,9.996464236855404,1.3266115377057462e-7,11
HYPOTHYROIDISM,G6_MYASTHENIA,5,Hypothyroidism (congenital or acquired),Myasthenia gravis,5.357456498725244,2.4132993159467553,11.893402507543165,3.703829702424115e-5,10
I9_ISCHHEART,G6_MYASTHENIA,5,Ischemic heart diseases,Myasthenia gravis,5.32176705051761,2.3856135478773797,11.871664865910047,4.428008888696894e-5,12
K11_INTESTOTH,G6_MYASTHENIA,5,Other diseases of intestines,Myasthenia gravis,5.2562437752807485,2.3082267738887294,11.969403932799828,7.741835765528619e-5,11
RX_STATIN,G6_MYASTHENIA,5,Statin medication,Myasthenia gravis,5.21832810228534,2.7080200600050963,10.055667085069404,7.946004314991047e-7,27
J10_PNEUMONAS,G6_MYASTHENIA,5,"Pneumonia, organism unsepcified",Myasthenia gravis,5.2127062571066105,2.310351195184119,11.761115184357486,6.97645725950114e-5,9
J10_PNEUMOPROBBAC,G6_MYASTHENIA,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Myasthenia gravis,5.207929699781086,2.3502855580413384,11.540100591208617,4.8017382087773995e-5,10
J10_ASTHMA,G6_MYASTHENIA,5,Asthma,Myasthenia gravis,5.1978303912876385,2.2417166910812756,12.05212098570839,1.2237130172795883e-4,8
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYASTHENIA,5,General examination and investigation of persons without complaint and reported diagnosis,Myasthenia gravis,5.183559623065477,2.161846232227976,12.428862869762717,2.26125363058499e-4,7
N14_URINOTH,G6_MYASTHENIA,5,Other diseases of urinary system,Myasthenia gravis,5.156817292302036,2.169951202592122,12.255005805853527,2.0388524230370708e-4,8
G6_MYASTHENIA,H7_LENS,5,Myasthenia gravis,Disorders of lens,5.139440132146152,2.9800486105026476,8.86356174822907,3.934048030138739e-9,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_MYASTHENIA,5,Symptoms and signs involving the circulatory and respiratory systems,Myasthenia gravis,5.118512736965376,2.388676071269742,10.968072629684846,2.6770534778825375e-5,15
J10_PNEUMONIA,G6_MYASTHENIA,5,All pneumoniae,Myasthenia gravis,5.1169118229923685,2.309893612703998,11.335061693005462,5.742818150779511e-5,10
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Myasthenia gravis,Persons encountering health services for examination and investigation,5.112597324548042,3.129441857823127,8.352496256683331,7.24530242613281e-11,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYASTHENIA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Myasthenia gravis,5.088102657723093,3.293659999452766,7.86018856221655,2.2671979166053922e-13,37
J10_INFLUPNEU,G6_MYASTHENIA,5,Influenza and pneumonia,Myasthenia gravis,5.072096351928695,2.26764351354225,11.344887875723442,7.704055746590172e-5,10
PULM_PNEUMONIA_SEPSIS,G6_MYASTHENIA,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Myasthenia gravis,5.061704202858921,2.285066231462237,11.212300582134386,6.425550136729584e-5,10
G6_MYASTHENIA,RX_CROHN_1STLINE,15,Myasthenia gravis,First line medication for Crohns disease,5.055687206198464,3.8892630093848575,6.57193228260526,9.425602240475975e-34,56
JOINTPAIN,G6_MYASTHENIA,0,Pain in joint,Myasthenia gravis,5.045187072853326,3.0590627787545457,8.320820604554417,2.2957354754647744e-10,18
G6_MYASTHENIA,M13_LIMBPAIN,5,Myasthenia gravis,Pain in limb,5.0313814952262375,2.394468992980365,10.572197771079093,2.0007383750437057e-5,7
RX_ANTIHYP,G6_MYASTHENIA,15,Antihypertensive medication - note that there are other indications,Myasthenia gravis,5.023818505895412,3.1672018566512365,7.968785547146268,6.990446262653048e-12,77
G6_MYASTHENIA,H7_CATARACTSENILE,5,Myasthenia gravis,Senile cataract,4.9929074403264275,2.7608037499442495,9.029661999035755,1.0411972915628935e-7,11
I9_STR_EXH,G6_MYASTHENIA,0,"Ischaemic Stroke, excluding all haemorrhages",Myasthenia gravis,4.991420722080614,2.7988950050394545,8.901470323094362,5.119399763725622e-8,14
SLEEP,G6_MYASTHENIA,5,Sleep disorders (combined),Myasthenia gravis,4.981849691207606,1.957491076211331,12.678896290971336,7.536508471005863e-4,6
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Myasthenia gravis,Symptoms and signs involving the nervous and musculoskeletal systems,4.981658256303956,3.3083023089225843,7.501406058227943,1.4836094512275158e-14,23
ST19_INJURI_HEAD,G6_MYASTHENIA,5,Injuries to the head,Myasthenia gravis,4.94466272290215,2.0315109821635216,12.035223859444582,4.2873239033773205e-4,7
RX_PARACETAMOL_NSAID,G6_MYASTHENIA,5,Paracetamol of NSAID medication,Myasthenia gravis,4.896229704995802,1.4710431380576436,16.29664331648164,0.009622345531178635,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_MYASTHENIA,0,Medical observation and evaluation for suspected diseases and conditions,Myasthenia gravis,4.89329921208299,3.1738905107360105,7.544172395984582,6.522489213375126e-13,29
M13_LIMBPAIN,G6_MYASTHENIA,0,Pain in limb,Myasthenia gravis,4.883686264413644,2.659856937683667,8.966794864536054,3.127917400586192e-7,12
E4_OBESITY,G6_MYASTHENIA,15,Obesity,Myasthenia gravis,4.882996048312395,2.448005104100981,9.740032963122006,6.753675408744267e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_MYASTHENIA,5,Persons encountering health services for specific procedures and health care,Myasthenia gravis,4.850364854924369,1.8156410564711685,12.957428530290056,0.0016343693796651722,6
HYPOTHY_LEVOTHY,G6_MYASTHENIA,5,"Hypothyroidism, levothyroxin purchases",Myasthenia gravis,4.838636301186161,2.123035614372248,11.027794869130918,1.759777888242086e-4,9
HYPOTHY_PURCHASE,G6_MYASTHENIA,5,Hypothyroidism and >3 levothyroxin purchases,Myasthenia gravis,4.838636301186161,2.123035614372248,11.027794869130918,1.759777888242086e-4,9
R18_DYSPNOEA,G6_MYASTHENIA,5,Dyspnoea,Myasthenia gravis,4.838158316621285,1.9134157951671469,12.233501968476698,8.652644122390191e-4,6
E4_OBESITY_HYPER,G6_MYASTHENIA,15,Obesity and other hyperalimentation,Myasthenia gravis,4.835087743794195,2.4240093553655186,9.644382534432767,7.699303856430785e-6,9
G6_MYASTHENIA,I9_OTHHEART,1,Myasthenia gravis,Other heart diseases,4.832625236131078,2.1671057532263944,10.776708353120771,1.1807309343449977e-4,6
G6_MYASTHENIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Myasthenia gravis,"Abnormal findings on examination of blood, without diagnosis",4.8319944253972755,2.741140569708576,8.51768434829032,5.1386920018242194e-8,12
G6_MYASTHENIA,E4_DM2NASCOMP,5,Myasthenia gravis,Type 2 diabetes with other specified/multiple/unspecified complications,4.8308337458973645,2.7397588446032484,8.517886428752544,5.2367586231218187e-8,12
G6_MYASTHENIA,KELA_DIAB_INSUL,5,Myasthenia gravis,"Diabetes, insuline treatment (Kela reimbursement)",4.824753962124126,2.7363139223396913,8.507156508975525,5.365947668462642e-8,12
G6_MYASTHENIA,RX_CROHN_1STLINE,0,Myasthenia gravis,First line medication for Crohns disease,4.807797975427134,3.7546202206726687,6.156393992993526,1.4430138125440368e-35,63
R18_ABNORMALITI_BREAT,G6_MYASTHENIA,5,Abnormalities of breathing,Myasthenia gravis,4.797881640519494,2.1518581698118395,10.69757689394877,1.2648810006619167e-4,9
E4_OBESITY,G6_MYASTHENIA,0,Obesity,Myasthenia gravis,4.746075001874564,2.5545910049278713,8.817547654386516,8.32042291343957e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_MYASTHENIA,15,Symptoms and signs involving the skin and subcutaneous tissue,Myasthenia gravis,4.731481136727878,2.441103001466379,9.170818983780626,4.161596938860951e-6,10
I9_IHD,G6_MYASTHENIA,5,"Ischaemic heart disease, wide definition",Myasthenia gravis,4.70483608512974,2.070364161041528,10.691588950614053,2.176448171541004e-4,11
E4_OBESITY_HYPER,G6_MYASTHENIA,0,Obesity and other hyperalimentation,Myasthenia gravis,4.698710944705768,2.5291106709009847,8.729505116528816,9.780527743780816e-7,11
G6_MYASTHENIA,F5_STRESSOTH,0,Myasthenia gravis,"Other reactioin to severe stress, and adjustment disorders",4.689256933064511,2.774863922184498,7.924399610551984,7.80458762747032e-9,14
G6_MYASTHENIA,I9_VTE,15,Myasthenia gravis,Venous thromboembolism,4.688708308874411,2.8239835217192883,7.784742877084396,2.3252081517688773e-9,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_MYASTHENIA,15,Symptoms and signs involving the circulatory and respiratory systems,Myasthenia gravis,4.681637770750331,3.02262853727118,7.251215935486202,4.671760180627609e-12,39
G6_MYASTHENIA,I9_CEREBVASC,5,Myasthenia gravis,Cerebrovascular diseases,4.656626137335598,2.4188371416728485,8.96470730060001,4.162466193326706e-6,9
R18_HEADACHE1,G6_MYASTHENIA,15,Headache,Myasthenia gravis,4.632058071754069,2.6141602740841834,8.207592393170566,1.5012538220893027e-7,14
G6_MYASTHENIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Myasthenia gravis,General examination and investigation of persons without complaint and reported diagnosis,4.619848596839883,2.4009176565819916,8.889518138705295,4.587345351693609e-6,9
G6_MYASTHENIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Myasthenia gravis,Persons encountering health services in other circumstances,4.604955556726174,3.1984893515049704,6.629884720249416,2.161405021818191e-16,29
G6_MYASTHENIA,BRONCHITIS,5,Myasthenia gravis,Bronchitis,4.567290617245988,2.5909549743214177,8.051140907165552,1.5080548431208173e-7,12
PULM_INFECTIONS,G6_MYASTHENIA,5,COPD/asthma/ILD related infections,Myasthenia gravis,4.547925345728479,2.0339868212211507,10.16900637433905,2.2479053860270608e-4,13
G6_MYASTHENIA,I9_DVTANDPULM,15,Myasthenia gravis,DVT of lower extremities and pulmonary embolism,4.540442198583729,2.6337429802405863,7.827497031163099,5.176226578451211e-8,13
RX_CODEINE_TRAMADOL,G6_MYASTHENIA,15,Codeine or tramadol medication,Myasthenia gravis,4.5137575173574005,2.578669250428543,7.900977188956874,1.3181317679912928e-7,18
G6_MYASTHENIA,GAST_OPER,1,Myasthenia gravis,Any gastric operation,4.513664663661842,2.4256744881813765,8.398970593644716,1.9674431702474472e-6,10
R18_ABNORMALITI_BREAT,G6_MYASTHENIA,15,Abnormalities of breathing,Myasthenia gravis,4.508209067352296,2.7935233137759727,7.2753819145635905,6.954231100120656e-10,23
RX_CODEINE_TRAMADOL,G6_MYASTHENIA,0,Codeine or tramadol medication,Myasthenia gravis,4.505748190507123,2.574874851796705,7.88456446420764,1.3424993913030857e-7,18
G6_MYASTHENIA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Myasthenia gravis,Fever of other and unknown origin,4.501888326816259,2.933364598929626,6.909130393991884,5.812400534147722e-12,21
G6_EPIPAROX,G6_MYASTHENIA,15,Episodal and paroxysmal disorders,Myasthenia gravis,4.498250387819693,2.9546383586371916,6.848302260873965,2.3493543062562198e-12,36
M13_SCIATICA,G6_MYASTHENIA,0,Siatica+with lumbago,Myasthenia gravis,4.435354531786694,2.3841053951020625,8.251468187210154,2.561933553383477e-6,11
RX_ANTIHYP,G6_MYASTHENIA,0,Antihypertensive medication - note that there are other indications,Myasthenia gravis,4.428888823042531,2.9696951162324314,6.605074069608911,2.929573455601204e-13,96
G6_MYASTHENIA,R18_ABNORMALITI_BREAT,5,Myasthenia gravis,Abnormalities of breathing,4.428215204694454,2.8544956861858974,6.869546166765557,3.096383349931938e-11,20
K11_HERNIA,G6_MYASTHENIA,5,Hernia,Myasthenia gravis,4.40854915377309,1.9842667248890076,9.794704208588978,2.7006143405600955e-4,10
G6_MYASTHENIA,F5_ORGANIC,15,Myasthenia gravis,"Organic, including symptomatic, mental disorders",4.407080566641188,2.654341142401271,7.317205317209462,9.824158982204353e-9,15
