prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCPRIMOPEN,I9_CEREBVASC,1,Primary open-angle glaucoma,Cerebrovascular diseases,4.504120330445625,3.3645101400586714,6.029733633312762,4.8856201205399724e-24,54
I9_CEREBVASC,DM_SEVERAL_COMPLICATIONS,15,Cerebrovascular diseases,"Diabetes, several complications",4.50176790018919,4.12003055768528,4.9188747373173864,8.002680894561215e-243,673
I9_CEREBVASC,K11_DIVERTIC,1,Cerebrovascular diseases,Diverticular disease of intestine,4.499522179163166,3.5636075486757086,5.681237219374747,1.2592865394667896e-36,108
E4_DMNAS,I9_CEREBVASC,1,Unspecified diabetes,Cerebrovascular diseases,4.4994316762956155,2.9889330200115305,6.773281727662893,5.737108920275531e-13,25
I9_CEREBVASC,AB1_ZOSTER,5,Cerebrovascular diseases,Zoster [herpes zoster],4.49911022050421,3.3889012253139215,5.973025305383572,2.432441213230308e-25,69
I9_CEREBVASC,E4_AMYLNAS,15,Cerebrovascular diseases,"Amyloidosis, other/unspecified",4.498531664139503,2.720015149157488,7.439953832438754,4.678438801704528e-9,22
L12_ERYT_INTERTRIG,I9_CEREBVASC,15,Erythema intertrigo,Cerebrovascular diseases,4.49653342914408,2.709087414119328,7.463329818754835,6.059793458584766e-9,15
G6_MYONEU,I9_CEREBVASC,0,Diseases of the myoneural junction and muscle,Cerebrovascular diseases,4.496344383418856,3.8045271026308867,5.313962095399941,1.3176715234226836e-69,140
E4_DM2NASCOMP,I9_CEREBVASC,5,Type 2 diabetes with other specified/multiple/unspecified complications,Cerebrovascular diseases,4.496242677954161,4.119297877301717,4.907680585677555,3.13942483784617e-248,807
H7_PARASTRA6,I9_CEREBVASC,0,Sixth [abducent] nerve palsy,Cerebrovascular diseases,4.496080151542675,3.2688571448436576,6.184037978222152,2.40145336465612e-20,38
I9_VALVES,I9_CEREBVASC,0,Valvular operations,Cerebrovascular diseases,4.494184251346547,4.264996146306506,4.735688237970052,0.0,2078
Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,I9_CEREBVASC,15,Family history of certain disabilities and chronic diseases leading to disablement,Cerebrovascular diseases,4.493191059299326,2.791107625332999,7.233245222121714,6.194317566411852e-10,17
N14_OTHBLADD,I9_CEREBVASC,5,Other disorders of  bladder,Cerebrovascular diseases,4.491691532156444,3.499165851796193,5.765743515612302,4.322751330962102e-32,64
I9_CEREBVASC,C3_UNCERTAIN_SECONDARY,5,Cerebrovascular diseases,Secondary uncertain malignant neoplasm,4.491163049806525,3.2813978067364546,6.146936984762679,6.53792142191244e-21,58
R18_ABNORMAL_INVOLU_MOVEM,I9_CEREBVASC,0,Abnormal involuntary movements,Cerebrovascular diseases,4.490482110479733,3.8011549929897326,5.304816462818984,7.902032906078642e-70,141
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,I9_CEREBVASC,5,"Burns and corrosions of external body surface, specified by site",Cerebrovascular diseases,4.490019480317847,3.2129448194542,6.274703135753971,1.4219491103398294e-18,35
I9_CEREBVASC,L12_ERYT_INTERTRIG,0,Cerebrovascular diseases,Erythema intertrigo,4.4892617574053695,2.84481983081603,7.084269769281441,1.1041456601767868e-10,24
CD2_IMMUNOPROLIFERATIVE,I9_CEREBVASC,15,Malignant immunoproliferative diseases,Cerebrovascular diseases,4.488978397344644,2.484497693713432,8.110664422355926,6.513332367501039e-7,11
M13_GOUT,I9_CEREBVASC,1,Gout,Cerebrovascular diseases,4.487978250647666,3.1736757569340104,6.346567929719764,2.0225603896279726e-17,36
GOUT,I9_CEREBVASC,1,"Gout, FINNGEN",Cerebrovascular diseases,4.487978250647666,3.1736757569340104,6.346567929719764,2.0225603896279726e-17,36
I9_CEREBVASC,M13_KYPHOSIS,15,Cerebrovascular diseases,Kyphosis,4.487788149006219,2.346999754915371,8.581271654664869,5.63625910938855e-6,12
H8_OTHHEARINGLOSS,I9_CEREBVASC,1,Other hearing loss,Cerebrovascular diseases,4.4877138934582455,3.2944506950485493,6.113181787727854,1.733770980230825e-21,47
E4_DM1NASCOMP,I9_CEREBVASC,15,Type 1 diabetes with other specified/multiple/unspecified complications,Cerebrovascular diseases,4.4871469226356115,3.8692306391636,5.203744460596604,9.15279141867546e-88,180
C3_COLON,I9_CEREBVASC,1,Malignant neoplasm of colon,Cerebrovascular diseases,4.486342230829664,2.8204189856002553,7.136268304420772,2.3199739436493858e-10,19
I9_CEREBVASC,M13_SHOULDERNAS,5,Cerebrovascular diseases,Other shoulder lesions,4.485853671992765,3.0073259043885643,6.691287810598055,1.8836624666444095e-13,31
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,I9_CEREBVASC,5,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",Cerebrovascular diseases,4.485209904273521,2.23949677844137,8.982869758533102,2.282776757760323e-5,8
I9_CEREBVASC,C3_DIGESTIVE_ORGANS,1,Cerebrovascular diseases,Malignant neoplasm of digestive organs,4.48412833564141,3.0119416031626005,6.675895345842367,1.4641878930809941e-13,40
K11_DEPOSITS,I9_CEREBVASC,0,Deposits [accretions] on teeth,Cerebrovascular diseases,4.482150661174509,3.149222109629777,6.379249811576113,8.055449501174269e-17,31
CD2_BENIGN_DESCENDING_COLON,I9_CEREBVASC,5,Benign neoplasm: Descending colon,Cerebrovascular diseases,4.481075491917172,3.084582531703039,6.509807196883225,3.4932433996238235e-15,28
I9_CEREBVASC,G6_PARKINSON,5,Cerebrovascular diseases,Parkinson's disease,4.479502823077112,3.4211118846188096,5.865328647148769,1.1070892729373589e-27,86
G6_ROOTPLEXOTHUNS,I9_CEREBVASC,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cerebrovascular diseases,4.479340388995292,3.4323970508027766,5.845620428962833,2.45673142467035e-28,56
H7_EYEADNEXOTH,I9_CEREBVASC,5,Other specified and unspecified disorders of eye and adnexa,Cerebrovascular diseases,4.477046926961582,2.9669964020440673,6.755636499055802,9.254832474096608e-13,23
I9_CEREBVASC,N14_PYELONEPHR,15,Cerebrovascular diseases,Acute tubulo-interstitial nephritis,4.476780882358084,4.1432214397525415,4.837194284707079,0.0,856
I9_CEREBVASC,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,15,Cerebrovascular diseases,Other general symptoms and signs,4.476381939122491,2.7507996790228777,7.284425477328762,1.608034667875298e-9,19
M13_OSTEOPOROSIS,I9_CEREBVASC,5,Osteoporosis,Cerebrovascular diseases,4.4761448688770535,3.7347940947789913,5.364652609680217,3.442261236829327e-59,127
E4_THYTOXNAS,I9_CEREBVASC,5,"Thyrotoxicosis, other and/or unspecified",Cerebrovascular diseases,4.475077318312906,3.5660773880595773,5.615783065149806,2.836862659592834e-38,78
I9_CEREBVASC,Z21_OTHER_MEDICAL_CARE,15,Cerebrovascular diseases,Other medical care,4.473672411040503,3.900027195222778,5.131693662500656,1.3673301486147282e-101,264
I9_CEREBVASC,I9_CARDMPRI,1,Cerebrovascular diseases,"Cardiomyopathies, Primary/intrinsic",4.472823250229308,2.8784278601963513,6.95037318962969,2.7149692619196e-11,30
K11_OTHINT,I9_CEREBVASC,5,Other diseases of intestine,Cerebrovascular diseases,4.4726327357543285,3.337159360939721,5.994452594349025,1.1778286960962016e-23,46
I9_CEREBVASC,Q17_CLEFT_AND_CARIES,15,Cerebrovascular diseases,Clefts and caries,4.472068936078193,3.923915368576579,5.096797124931476,1.236470899648406e-111,282
M13_OTHCONN,I9_CEREBVASC,1,Other systemic involvement of connective tissue,Cerebrovascular diseases,4.471383628856557,3.051634188305786,6.551660625976388,1.540668450505176e-14,29
CMV_NOS,I9_CEREBVASC,0,Other/unspecified cytomegaloviral diseases,Cerebrovascular diseases,4.4707141295248265,2.5950012407641285,7.702225538068503,6.815693280516014e-8,13
H7_PARASTRAB,I9_CEREBVASC,15,Paralytic strabismus,Cerebrovascular diseases,4.47015972150745,3.6000492860007434,5.550570658432769,7.121930535324124e-42,83
K11_CHRONGASTR,I9_CEREBVASC,1,Chronic gastritis,Cerebrovascular diseases,4.469970380784326,3.273118233421522,6.104464849778008,4.617980128085591e-21,46
I9_CEREBVASC,CD2_BENIGN_COLORECANI,1,Cerebrovascular diseases,"Benign neoplasm of colon, rectum, anus and anal canal",4.469498338089846,3.353039898663691,5.957702860067135,1.774759437942562e-24,71
I9_CEREBVASC,J10_INFLUPNEU,15,Cerebrovascular diseases,Influenza and pneumonia,4.469406175491216,4.2649475516611535,4.683666403761222,0.0,2320
G6_ATROPHCIRCUM,I9_CEREBVASC,15,Circumscribed brain atrophy,Cerebrovascular diseases,4.468723743453423,2.9672039784601063,6.730070477213356,7.726469852823844e-13,23
R18_ABNORMALITI_HEART_BEAT,I9_CEREBVASC,5,Abnormalities of heart beat,Cerebrovascular diseases,4.468222217842504,3.825146352485869,5.219410696546713,1.6129272739207705e-79,176
VIRALPNEUMOKNOWN,I9_CEREBVASC,5,"Viral pneumonia (known virus, not influenza)",Cerebrovascular diseases,4.466545589519757,2.586781116329704,7.712299033466278,7.852387207276881e-8,13
F5_SLEEP,I9_CEREBVASC,5,Sleep disorders,Cerebrovascular diseases,4.46562969470777,3.4140191001199445,5.841164910165617,8.978447690247275e-28,55
I9_CEREBVASC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,Cerebrovascular diseases,Persons with potential health hazards related to communicable diseases,4.4653439223081435,2.2796534315972496,8.746634934996992,1.2873300627886048e-5,10
I9_CEREBVASC,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,1,Cerebrovascular diseases,"Haemangioma and lymphangioma, any site",4.465247148580073,2.017155419298214,9.884430275996895,2.236022293241604e-4,8
J10_PNEUMOPROBBAC,I9_CEREBVASC,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Cerebrovascular diseases,4.464872615282636,4.08207228311631,4.883570424059735,8.907255273986702e-235,794
I9_CEREBVASC,N14_RENFAILNAS,0,Cerebrovascular diseases,Unspesified kidney failure,4.464643823458049,3.697272725825499,5.3912832372655455,1.604988905502728e-54,152
C3_NSCLC_SQUAM,I9_CEREBVASC,5,"Non-small cell lung cancer, squamous",Cerebrovascular diseases,4.464462840223064,2.52910509769046,7.880822536767516,2.4669553869513534e-7,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_CEREBVASC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Cerebrovascular diseases,4.463880124366335,4.117463050625946,4.839442520724885,1.7387418254184113e-288,1116
I9_CEREBVASC,OSTEOPOROSIS_FRACTURE_FG,15,Cerebrovascular diseases,Osteoporosis with pathological fracture (FG),4.463349519165712,3.4700873744015905,5.740918536286774,2.356565804669663e-31,89
I9_CEREBVASC,E4_DM2NASCOMP,5,Cerebrovascular diseases,Type 2 diabetes with other specified/multiple/unspecified complications,4.4618842839133475,4.104226115930158,4.850710170611787,1.2267124659195258e-269,784
I9_CEREBVASC,L12_VASCULITISSKIN,5,Cerebrovascular diseases,"Vasculitis limited to skin, not elsewhere classified",4.459808396734826,2.4572432837944898,8.094392226752728,8.82181952052519e-7,15
I9_ARTEMBTHR,I9_CEREBVASC,0,Arterial embolism and thrombosis,Cerebrovascular diseases,4.459564205145724,3.6386560731592943,5.4656753757299565,4.883834257129839e-47,94
K11_DISOESINOTH,I9_CEREBVASC,15,Disorders of oesophagus in diseases classified elsewhere,Cerebrovascular diseases,4.459356837132788,2.8074708162483066,7.08319505435035,2.4111512610641087e-10,18
G6_MS,I9_CEREBVASC,5,MS-disease / Multiple Sclerosis,Cerebrovascular diseases,4.4585230945044865,2.868992407392789,6.92871411336166,3.015878451717972e-11,20
PULM_PNEUMONIA_SEPSIS,I9_CEREBVASC,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Cerebrovascular diseases,4.458163337944159,4.077145153445518,4.874788510041941,7.511557791446013e-236,806
I9_CEREBVASC,AB1_PROTOZOAL,5,Cerebrovascular diseases,Protozoal diseases,4.456436461585347,1.9992529695522276,9.933623327614876,2.5822799822947546e-4,8
AB1_OTHER_SEPSIS,I9_CEREBVASC,15,Other septicaemia,Cerebrovascular diseases,4.456360829734788,3.968984773627034,5.003584789932654,4.3466649047363525e-141,303
R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,I9_CEREBVASC,5,Other abnormalities of plasma proteins,Cerebrovascular diseases,4.455590160583806,1.9989067041088966,9.931570912380966,2.586189416259278e-4,6
PAIN,I9_CEREBVASC,5,"Pain (limb, back, neck, head abdominally)",Cerebrovascular diseases,4.455214075633097,4.103833387448906,4.83668087511177,2.7895765635002825e-278,1574
I9_CEREBVASC,CD2_NONFOLLICULAR_LYMPHOMA,1,Cerebrovascular diseases,Non-follicular lymphoma,4.45492703692215,2.201940457585286,9.013129685651945,3.245814764960315e-5,12
I9_REVASC,I9_CEREBVASC,5,Coronary revascularization (ANGIO or CABG),Cerebrovascular diseases,4.453768846025642,4.059043086888023,4.886880111695595,1.9170617865713255e-218,664
I9_CEREBVASC,CPAP,0,Cerebrovascular diseases,Continuous positive airway pressure,4.453220058325146,3.9274651931008298,5.049355732726995,4.227392903860113e-120,304
I9_CEREBVASC,R18_DIZZI_GIDDI,5,Cerebrovascular diseases,Dizziness and giddiness,4.453075716650784,4.094030307307779,4.843609316430526,1.0708611706125226e-265,745
J10_PNEUMONIA,I9_CEREBVASC,5,All pneumoniae,Cerebrovascular diseases,4.4525418768545135,4.0714681135955875,4.869282679371198,9.042162293067201e-235,800
I9_CEREBVASC,M13_SPINSTENOSIS,1,Cerebrovascular diseases,Spinal stenosis,4.451477770127991,3.3523529195303077,5.910969045800827,5.667383079141922e-25,74
I9_UAP,I9_CEREBVASC,5,Unstable angina pectoris,Cerebrovascular diseases,4.451332984981163,3.9840543235056907,4.9734174622764815,1.8136898935923178e-153,395
I9_CEREBVASC,H8_EXT_OTH,1,Cerebrovascular diseases,Other otitis externa (chronic),4.450203993763194,1.7627345254194071,11.23499613839687,0.0015791092146326545,6
KRA_PSY_SLEEP_NONORG,I9_CEREBVASC,5,Nonorganic sleeping disorders,Cerebrovascular diseases,4.448374489620032,3.2867647240327282,6.020520865157381,4.1906051461090353e-22,43
I9_CEREBVASC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Cerebrovascular diseases,Transplanted organ and tissue status,4.446819939382277,2.619384705038032,7.549180361042342,3.274145549323479e-8,18
I9_CEREBVASC,DM_OTHER_WIDE,5,Cerebrovascular diseases,"Other diabetes, wide definition",4.446053549068949,4.078457757693461,4.846781145127732,1.0457664661047478e-251,716
M13_SPONDYLINFLAMNAS,I9_CEREBVASC,0,Other specified/unspecified inflammatory spondylopathies,Cerebrovascular diseases,4.4452988088751715,3.316413170369201,5.958449832711029,1.848893565363953e-23,45
E4_DM1NOCOMP,I9_CEREBVASC,1,Type 1 diabetes without complications,Cerebrovascular diseases,4.444519217260225,2.644681923171944,7.469235108962911,1.781562961462258e-8,15
I9_CEREBVASC,H8_CERUMEN,1,Cerebrovascular diseases,Impacted cerumen,4.442788871973386,1.913831589471809,10.31353702672348,5.191574738508321e-4,8
K11_OTHILEUS,I9_CEREBVASC,1,"Other or unspecified ileus, impaction or obstruction",Cerebrovascular diseases,4.442025262960144,2.905014916855022,6.792250298713653,5.903316155030943e-12,23
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_CEREBVASC,5,"Abnormal findings on examination of blood, without diagnosis",Cerebrovascular diseases,4.44040752072659,3.887051593436767,5.0725385233932885,8.076534181846702e-107,251
I9_CEREBVASC,H7_VERTISTRAB,5,Cerebrovascular diseases,Vertical strabismus,4.4401465679034455,2.4460086771980736,8.06002927473191,9.565581026405396e-7,14
I9_CEREBVASC,K11_GIBLEEDING,5,Cerebrovascular diseases,GI-bleeding,4.4395761411666985,3.7849855322141885,5.207374280684895,6.322996794282208e-75,221
I9_CEREBVASC,ALCOHOLACUTE10,5,Cerebrovascular diseases,Acute alcohol intoxication,4.438883130340936,3.579739085581958,5.504223345267108,5.2771732197203693e-42,105
I9_CEREBVASC,K11_PERITONITIS,1,Cerebrovascular diseases,Acute peritonitis,4.437700402893942,1.8221439642000261,10.807699749723636,0.0010336756725060551,7
I9_CEREBVASC,M13_DISCINFECTION,0,Cerebrovascular diseases,Infection of intervertebral disc (pyogenic),4.437141189973864,2.579961963951043,7.631206279340433,7.208801755759807e-8,18
N14_TUBULOINTNEPHRNAS,I9_CEREBVASC,1,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Cerebrovascular diseases,4.436836759057937,2.197988636628203,8.956152046684858,3.2162527187839405e-5,8
L12_PEMPHIGOID_BULL,I9_CEREBVASC,5,Bullous pemphigoid,Cerebrovascular diseases,4.436813813569381,2.38246594006129,8.262580583113673,2.646785833131785e-6,10
G6_HCOTHUNS,I9_CEREBVASC,0,Other and unspecified hydrocephalus,Cerebrovascular diseases,4.435929040853236,2.5747123117453916,7.64258840326351,7.986106384446901e-8,13
R18_HEARTBURN,I9_CEREBVASC,15,Heartburn,Cerebrovascular diseases,4.435795747942853,3.4668921819044574,5.67548192590725,2.2140974871554133e-32,64
C3_LUNG_NONSMALL,I9_CEREBVASC,15,Non-small cell lung cancer,Cerebrovascular diseases,4.435702253200552,3.389932277288119,5.804084822245606,1.8027667327701806e-27,54
J10_PNEUMONAS,I9_CEREBVASC,5,"Pneumonia, organism unsepcified",Cerebrovascular diseases,4.434485704428129,4.044823001629604,4.861687014451512,4.367910818164825e-221,708
I9_CEREBVASC,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Cerebrovascular diseases,"Abnormal findings on examination of blood, without diagnosis",4.4340308748247415,3.7789278751688977,5.202700461177852,1.7542456552970597e-74,216
I9_CEREBVASC,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,15,Cerebrovascular diseases,Blood alcohol or alcohol intoxication level,4.433864383477632,2.454670778087331,8.008875791640703,7.945158039871193e-7,13
I9_CEREBVASC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Cerebrovascular diseases,Presence of cardiac and vascular implants and grafts,4.433805580093127,3.9446956151361383,4.983561176845453,1.2169647778865478e-137,451
L12_PEMPHIGOID,I9_CEREBVASC,5,Pemphigoid,Cerebrovascular diseases,4.43374286219587,2.512623934886891,7.823723835122091,2.751827598218976e-7,12
R18_FAECAL_INCONTINENCE,I9_CEREBVASC,5,Faecal incontinence,Cerebrovascular diseases,4.433250713276264,3.2269058282591607,6.090574975770898,3.943309687732276e-20,39
G6_HERATAXIA,I9_CEREBVASC,0,Hereditary ataxia,Cerebrovascular diseases,4.432453518626883,2.917399013157066,6.734301378105699,3.008180799137829e-12,22
K11_ILEUS,I9_CEREBVASC,1,Paralytic ileus and intestinal obstruction,Cerebrovascular diseases,4.432451630010358,3.0591484737911134,6.42225365022378,3.54459924210834e-15,31
R18_PAIN_THROAT_CHEST,I9_CEREBVASC,5,Pain in throat and chest,Cerebrovascular diseases,4.432177785340468,4.061181518668922,4.83706523103258,2.4375594846048988e-244,788
M13_OVERLAP,I9_CEREBVASC,15,Other overlap syndromes,Cerebrovascular diseases,4.4311130126349525,2.824451005959719,6.951709372657756,9.23005400976868e-11,19
I9_CEREBVASC,G6_MIGRAINE_WITH_AURA,0,Cerebrovascular diseases,Migraine with aura,4.428121120906604,3.7969097910748606,5.164267191048617,3.3844246254007105e-80,193
I9_CEREBVASC,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Cerebrovascular diseases,Migraine with aura and triptan purchases,4.428121120906604,3.7969097910748606,5.164267191048617,3.3844246254007105e-80,193
I9_CEREBVASC,G6_HORNER,15,Cerebrovascular diseases,Horner syndrome,4.427965770582184,2.3595960865087617,8.309422522588456,3.600674273983156e-6,13
I9_HYPTENSESS,I9_CEREBVASC,0,"Hypertension, essential",Cerebrovascular diseases,4.427105316215092,4.2375915199682614,4.625094558667309,0.0,3754
CD2_BENIGN_MENINGES_CEREBRAL,I9_CEREBVASC,15,Benign neoplasm: Cerebral meninges,Cerebrovascular diseases,4.42697020569312,3.6223165853380452,5.410367851728134,7.178219900061468e-48,97
I9_CEREBVASC,Z21_PRESENCE_OTH_DEVICES,1,Cerebrovascular diseases,Presence of other devices,4.426866800181612,2.8642784121033333,6.841915081906914,2.1218752388721417e-11,33
RESPIRATORYINSUFF,I9_CEREBVASC,15,Respiratory insufficiency,Cerebrovascular diseases,4.4266915513541765,3.215164332281251,6.0947423103959375,7.63041462119543e-20,38
I9_CEREBVASC,K11_GINGIVITIS_CHRONIC,15,Cerebrovascular diseases,Chronic gingivitis,4.4265138500922,3.2605346574101968,6.009451493032548,1.4675703276385768e-21,51
I9_PERICAOTH,I9_CEREBVASC,15,Other diseases of pericardium,Cerebrovascular diseases,4.424851136007837,3.0909683821953635,6.334360354059535,4.461081800830345e-16,30
ST19_FRACT_FEMUR,I9_CEREBVASC,5,Fracture of femur,Cerebrovascular diseases,4.422918653432929,3.7952630373716962,5.15437513085581,7.824706188088663e-81,185
SEPTICHE_PNEUMONIA,I9_CEREBVASC,0,Pneumonia derived septichemia,Cerebrovascular diseases,4.422835176927491,3.030803464827691,6.454219559030152,1.2563105960803144e-14,27
ASTHMA_SEPTICHE_PNEUMONIA,I9_CEREBVASC,0,Pneumonia derived septichemia,Cerebrovascular diseases,4.422835176927491,3.030803464827691,6.454219559030152,1.2563105960803144e-14,27
I9_CEREBVASC,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Cerebrovascular diseases,Alcohol abuse counselling and surveillance,4.420948944046516,2.1911682270359134,8.919803292467906,3.3187873807597005e-5,9
F5_MENTORG,I9_CEREBVASC,0,Other mental disorders due to brain damage and dysfunction and to physical disease,Cerebrovascular diseases,4.419267034723056,3.6571133013900767,5.3402559654814485,2.0415892462721417e-53,109
I9_CEREBVASC,N14_OTHBLADD,1,Cerebrovascular diseases,Other disorders of  bladder,4.418549301845804,2.543783820648344,7.675014588254594,1.3334348249654771e-7,19
CD2_IMMUNOPROLIFERATIVE,I9_CEREBVASC,0,Malignant immunoproliferative diseases,Cerebrovascular diseases,4.417033167795238,2.5071309346441844,7.781875982545024,2.732303413073886e-7,12
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,I9_CEREBVASC,5,Burns and corrosions of multiple and unspecified body regions,Cerebrovascular diseases,4.416814242313955,2.2052972948803955,8.846085331168661,2.767862826551719e-5,8
H7_SCLERITISEPISCLERITIS,I9_CEREBVASC,5,Scleritis and episcleritis,Cerebrovascular diseases,4.416416778136127,2.775831312537724,7.026629129120474,3.6309299612939305e-10,18
L12_CHRONICULCEROFSKIN,I9_CEREBVASC,1,"Chronic ulcer of skin, not elsewhere classified",Cerebrovascular diseases,4.416229833787802,1.967940394317493,9.910404807560932,3.1627655413675e-4,6
I9_VHD,I9_CEREBVASC,15,Valvular heart disease including rheumatic fever,Cerebrovascular diseases,4.415124589466802,4.191323864507556,4.650875420433465,0.0,2234
I9_CEREBVASC,D3_SPLEENDISEASE,15,Cerebrovascular diseases,Diseases of spleen,4.414790297391649,2.1180168168019398,9.202180650941465,7.410782108654913e-5,9
DENTAL_TMD,I9_CEREBVASC,5,TMD related pain,Cerebrovascular diseases,4.414309195074219,3.6004970624219905,5.412065426491094,2.847391720064629e-46,98
J10_COPDNAS,I9_CEREBVASC,5,Other chronic obstructive pulmonary disease,Cerebrovascular diseases,4.41430342570509,3.8821900723792866,5.01935102890241,1.189992105880546e-113,274
I9_CEREBVASC,J10_PNEUMONIA,15,Cerebrovascular diseases,All pneumoniae,4.414239374310657,4.207820488231237,4.630784347434295,0.0,2229
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_CEREBVASC,5,Persons encountering health services for specific procedures and health care,Cerebrovascular diseases,4.413984299415605,4.033467002207524,4.830399600349836,1.2993604808718337e-228,707
COPD_EARLY,I9_CEREBVASC,5,Early onset COPD,Cerebrovascular diseases,4.413809822232881,3.6538949100528972,5.331767230973106,1.591612114914049e-53,115
OSTEOPOROSIS_FRACTURE_FG,I9_CEREBVASC,0,Osteoporosis with pathological fracture (FG),Cerebrovascular diseases,4.412257674451737,3.3800192306806767,5.759735805360413,9.575438037197855e-28,55
DM_HYPOGLYC,I9_CEREBVASC,15,Diabetic hypoglycemia,Cerebrovascular diseases,4.411753457448755,3.936489367418687,4.944397597109244,1.0983336673523758e-143,311
K11_GINGIVITIS_CHRONIC,I9_CEREBVASC,0,Chronic gingivitis,Cerebrovascular diseases,4.407600387147204,3.28798812674803,5.908458432298022,3.381274262017372e-23,45
I9_CEREBVASC,H7_VITROTH,5,Cerebrovascular diseases,Other and unspecified disorders of vitreous body,4.407299399670513,3.6035110154473378,5.390378415681002,2.9725133937561997e-47,137
E4_CA_MET,I9_CEREBVASC,5,Disorders of calcium metabolism,Cerebrovascular diseases,4.405963814018504,2.803225115734266,6.925065354715774,1.2942106243680243e-10,19
J10_ACUTELOWERNAS,I9_CEREBVASC,1,Unspecified acute lower respiratory infection,Cerebrovascular diseases,4.405734911159555,2.4132297554600157,8.043370119854174,1.3753624055543196e-6,11
I9_CEREBVASC,J10_PNEUMOPROBBAC,15,Cerebrovascular diseases,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.405358943559413,4.198899697025388,4.621969759207984,0.0,2220
I9_CEREBVASC,H7_OCUMUSCLE,5,Cerebrovascular diseases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.4052734372111875,3.8134207392174817,5.08898319480496,3.0367257604675028e-90,227
I9_CEREBVASC,PULM_PNEUMONIA_SEPSIS,15,Cerebrovascular diseases,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.405132802199537,4.200234494533059,4.620026579533062,0.0,2251
I9_CEREBVASC,DM_NEPHROPATHY,15,Cerebrovascular diseases,Diabetic nephropathy,4.404694355410568,3.852278354070651,5.036326708864272,2.791298463370492e-104,282
COPD_HOSPITAL,I9_CEREBVASC,5,"COPD, hospital admissions",Cerebrovascular diseases,4.404106858814505,3.8733141481097957,5.007638544713042,2.410972423281703e-113,274
I9_CEREBVASC,I9_THROMBOTH,5,Cerebrovascular diseases,Other embolism and thrombosis,4.404074518164313,3.221803133005069,6.020191663124099,1.4612682496670658e-20,55
E4_OBESITY,I9_CEREBVASC,1,Obesity,Cerebrovascular diseases,4.403636906009868,3.151285737175636,6.153684437816927,3.848887327480992e-18,39
I9_CEREBVASC,F5_SLEEP,5,Cerebrovascular diseases,Sleep disorders,4.402141762449039,3.252830202853119,5.957535711424584,7.926122692309517e-22,51
ATOPIC_STRICT,I9_CEREBVASC,1,"Atopic  dermatitis, strict definition",Cerebrovascular diseases,4.401476767172668,2.470721729532382,7.841027785685672,4.899011805108506e-7,12
I9_ARTOTH,I9_CEREBVASC,5,Other diseases of arteries and capillaries,Cerebrovascular diseases,4.401106204365394,3.3483985892042756,5.7847760074187144,2.2943054361913765e-26,53
I9_CEREBVASC,H7_ENTROPION,5,Cerebrovascular diseases,Entropion and trichiasis of eyelid,4.400375334772792,3.057273621548631,6.333519823151607,1.5276792803808817e-15,47
Z21_OTHER_MEDICAL_CARE,I9_CEREBVASC,5,Other medical care,Cerebrovascular diseases,4.400306023216795,3.4264887534727824,5.6508847660257775,3.669829872924904e-31,64
L12_PERIORALDERM,I9_CEREBVASC,15,Perioral dermatitis,Cerebrovascular diseases,4.398404125345584,2.4964601933871595,7.74935602862898,2.9587477869628134e-7,12
