prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_INSITU_SKIN_LOWERLIMB,DM_RETINOPATHY,15,"Carcinoma in situ of skin of lower limb, including hip",Diabetic retinopathy,3.8869944599254374,2.150949966112381,7.024210776412666,6.893414895277826e-6,11
CD2_LYMPHOID_LEUKAEMIA,DM_RETINOPATHY,1,Lymphoid leukaemia,Diabetic retinopathy,3.8867538453298107,1.9333901924938997,7.813660953094825,1.387050942392933e-4,8
DM_RETINOPATHY,E4_DM2NASCOMP,15,Diabetic retinopathy,Type 2 diabetes with other specified/multiple/unspecified complications,3.886284789912868,3.663896778919655,4.122171114427922,0.0,1272
ST19_SUPERF_INJURY_HEAD,DM_RETINOPATHY,1,Superficial injury of head,Diabetic retinopathy,3.886142006751123,2.5593667581742174,5.900717295949048,1.8884574859908626e-10,23
H7_CORNEALOTH,DM_RETINOPATHY,15,Other disorders of cornea,Diabetic retinopathy,3.8851105603771385,3.129089971631834,4.823793564006193,1.0049000850455445e-34,83
OSTEOPOROSIS_FRACTURE_FG,DM_RETINOPATHY,0,Osteoporosis with pathological fracture (FG),Diabetic retinopathy,3.8850225800500984,2.8949138069962217,5.213765056155546,1.535632312042872e-19,45
I9_HYPTENSHR,DM_RETINOPATHY,1,Hypertensive heart and/or renal disease,Diabetic retinopathy,3.8848644762968974,2.902427527186384,5.199844563844779,7.268654890775826e-20,50
DM_RETINOPATHY,K11_JAWS,5,Diabetic retinopathy,Other diseases of jaws,3.884704551110265,2.3920180641728446,6.308869349878936,4.130686025686421e-8,20
DRUGADVERS_NEUTROPENIA,DM_RETINOPATHY,1,Drug-induced neutropenia,Diabetic retinopathy,3.8827282929759916,1.8418535256589164,8.1850042834883,3.635585719505909e-4,7
H7_GLAUCOMA,DM_RETINOPATHY,0,Glaucoma,Diabetic retinopathy,3.8818432184790908,3.614243454348858,4.169256156422059,3.5323083650564316e-303,862
DM_RETINOPATHY,L12_PILONIDALCYST,1,Diabetic retinopathy,Pilonidal cyst,3.881692211732288,1.9806190363869276,7.607487431863477,7.791491365668067e-5,10
H7_GLAUCPRIMOPEN,DM_RETINOPATHY,15,Primary open-angle glaucoma,Diabetic retinopathy,3.878527827770405,3.5091331604439344,4.28680743163544,3.0170761121119133e-155,419
DM_RETINOPATHY,J10_BRONCHITIS,15,Diabetic retinopathy,Acute bronchitis,3.8783259856546684,3.503009979715934,4.293853725253729,3.5474782450302224e-150,444
DM_RETINOPATHY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Diabetic retinopathy,"Complications of surgical and medical care, not elsewhere classified",3.8775987590056475,3.167491948209571,4.7469014544271,2.1679437099147954e-39,119
DM_RETINOPATHY,M13_SPINSTENOSIS,1,Diabetic retinopathy,Spinal stenosis,3.875838574901807,2.8099541371972694,5.346039090047348,1.4964063233093635e-16,50
AB1_VIRAAL_CONJUNCT,DM_RETINOPATHY,5,Viral conjunctivitis,Diabetic retinopathy,3.8749672794854955,1.7386663953224548,8.636142883694749,9.23865314005222e-4,6
DM_RETINOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Diabetic retinopathy,Symptoms and signs involving the nervous and musculoskeletal systems,3.8748138040305973,2.9034903415875286,5.171080406520943,3.597755650387682e-20,58
DM_RETINOPATHY,I9_CONDUCTIO,15,Diabetic retinopathy,Conduction disorders,3.874504759358661,3.448164122201591,4.353559342966586,8.70153829655161e-115,351
K11_CHRONPANC,DM_RETINOPATHY,5,Chronic pancreatitis,Diabetic retinopathy,3.8742989505577117,2.933806177801409,5.116286301347012,1.3407839055329883e-21,51
E4_OBESITY_HYPER,DM_RETINOPATHY,15,Obesity and other hyperalimentation,Diabetic retinopathy,3.8739624222304254,3.5559908092523718,4.22036660213098,6.6594027238793976e-211,569
DM_RETINOPATHY,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,15,Diabetic retinopathy,Complications of medical and surgical care,3.873511163853562,2.204964777784167,6.804684087324159,2.470542224333039e-6,16
K11_BARRET,DM_RETINOPATHY,5,Barret oesophagus,Diabetic retinopathy,3.873241415349316,2.244531107971366,6.683800909819494,1.1477578736329045e-6,13
DM_RETINOPATHY,J10_INFLUPNEU,15,Diabetic retinopathy,Influenza and pneumonia,3.8695762192606655,3.672480018337818,4.0772502619210425,0.0,1677
DM_RETINOPATHY,AB1_ANOGENITAL_HERPES_SIMPLEX,1,Diabetic retinopathy,Anogenital herpesviral [herpes simplex] infection,3.8692911454154557,1.6261162043402262,9.206853684890799,0.0022186900349055643,6
L12_NAIL_INGROW,DM_RETINOPATHY,15,Ingrowing nail,Diabetic retinopathy,3.869042782342714,2.9946710843374826,4.998709918391583,4.0993578591344464e-25,59
DM_RETINOPATHY,CD2_INSITU_SKIN_TRUNK,15,Diabetic retinopathy,Carcinoma in situ of skin of trunk,3.8681778256119537,2.261716273470893,6.6156837911387045,7.785628046045916e-7,17
K11_GIBLEEDING,DM_RETINOPATHY,1,GI-bleeding,Diabetic retinopathy,3.867882873376019,2.9135319869839797,5.1348390849974175,8.180682528292092e-21,53
DM_RETINOPATHY,J10_PYOTHORAX,0,Diabetic retinopathy,Pyothorax,3.86788044516427,2.7721766844970825,5.39666148328429,1.7188396152338868e-15,41
DM_RETINOPATHY,K11_DISLIVOTH,5,Diabetic retinopathy,Other diseases of liver,3.866681917663095,2.890764938971156,5.172066691006706,8.026629816028854e-20,56
DM_RETINOPATHY,I9_TIA,5,Diabetic retinopathy,Transient ischemic attack,3.8641531128372004,3.380109488040451,4.417513495429925,3.209175256359705e-87,283
DM_RETINOPATHY,G6_TIA,5,Diabetic retinopathy,Transient ischemic attack,3.8641531128372004,3.380109488040451,4.417513495429925,3.209175256359705e-87,283
DM_RETINOPATHY,E4_HYTHY_AI_STRICT_PURCH,5,Diabetic retinopathy,"Hypothyroidism, strict autoimmune, 3 medication purchases required",3.863509839359383,3.4747034588410237,4.295822206308656,1.124769362532026e-137,413
I9_CEREBVASC,DM_RETINOPATHY,5,Cerebrovascular diseases,Diabetic retinopathy,3.8617579364671752,3.4966794913298487,4.264953192548818,1.1568543671216482e-156,528
DM_RETINOPATHY,H7_KERATITISOTH,1,Diabetic retinopathy,Other keratitis,3.8614030351019264,2.062105304426998,7.230684760610499,2.429228266595811e-5,12
DM_RETINOPATHY,OSTPOPATFRACTURE,0,Diabetic retinopathy,Drug-induced osteoporosis with pathological fracture,3.860044186817978,2.088165448060069,7.135421734915443,1.641007656158693e-5,12
OSTEOPOROSIS_FRACTURE_FG,DM_RETINOPATHY,1,Osteoporosis with pathological fracture (FG),Diabetic retinopathy,3.8596296597090323,1.9963597585898822,7.461952208768168,5.935120407796382e-5,9
DM_RETINOPATHY,E4_METABOLIA,15,Diabetic retinopathy,Metabolic disorders,3.859611027047517,3.650432898783879,4.080775538996896,0.0,1483
DM_RETINOPATHY,K11_GIBLEEDING,5,Diabetic retinopathy,GI-bleeding,3.8592803323893596,3.2341417571626487,4.605254129934629,1.0161404433219445e-50,160
H7_VISFIELDDEF,DM_RETINOPATHY,0,Visual field defects,Diabetic retinopathy,3.8589385674926753,3.1997247748459743,4.653964923717306,2.5130597926447738e-45,111
GOUT_IDIO,DM_RETINOPATHY,5,Idiopathic gout,Diabetic retinopathy,3.85889083466191,2.720629494585603,5.47337978341878,3.6586218827423794e-14,32
DM_RETINOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,Diabetic retinopathy,"Persons encountering health services for specific procedures, not carried out",3.857405456675269,2.7557659977355664,5.3994340845394,3.604712723237174e-15,38
FG_HYPERTENSION,DM_RETINOPATHY,15,Hypertensive diseases (excluding secondary),Diabetic retinopathy,3.8569575483965837,3.679321793516276,4.043169465728216,0.0,4051
I9_HYPERTENSION,DM_RETINOPATHY,15,Hypertensive diseases,Diabetic retinopathy,3.8569575483965837,3.679321793516276,4.043169465728216,0.0,4051
FG_CVD,DM_RETINOPATHY,0,Cardiovascular diseases (excluding rheumatic etc),Diabetic retinopathy,3.8568058248995607,3.6894174907361044,4.0317885434026515,0.0,7784
I9_HYPTENS,DM_RETINOPATHY,15,Hypertension,Diabetic retinopathy,3.8547464544987387,3.6771895260345895,4.04087690429553,0.0,4048
DM_RETINOPATHY,R18_FAECAL_INCONTINENCE,5,Diabetic retinopathy,Faecal incontinence,3.8546248132760317,2.5425685011236117,5.843749123989061,2.075551564735026e-10,28
DM_RETINOPATHY,T2D,1,Diabetic retinopathy,"Type 2 diabetes, definitions combined",3.853423941890798,3.0348526806579494,4.892783155694402,1.7168232806037567e-28,84
H7_DIVERGSTRAB,DM_RETINOPATHY,1,Divergent concomitant strabismus,Diabetic retinopathy,3.853333197083103,2.060975367458355,7.204441626128613,2.3879336868727706e-5,10
ALCOPANCCHRON,DM_RETINOPATHY,1,Alcohol-induced chronic pancreatitis,Diabetic retinopathy,3.852466818888164,1.9930607041704789,7.44658733152405,6.0438549617855364e-5,9
H7_IRIDOCYCLITIS,DM_RETINOPATHY,0,Iridocyclitis,Diabetic retinopathy,3.852056457558444,3.47473433791131,4.270352064134248,5.3785424740743554e-145,374
DM_RETINOPATHY,Z21_POSTPA_CARE_EXAMI,0,Diabetic retinopathy,Postpartum care and examination,3.850228492718777,3.2539662991269926,4.555750761807431,1.417529090990753e-55,150
DM_RETINOPATHY,H7_PARASTRA3,15,Diabetic retinopathy,Third [oculomotor] nerve palsy,3.849075541065826,2.3364028392317397,6.341107908301809,1.21147994649496e-7,19
DM_RETINOPATHY,I9_HEARTFAIL_AND_ANTIHYPERT,0,Diabetic retinopathy,Heart failure and antihypertensive medication,3.84818426390813,3.664972485094359,4.0405547897609635,0.0,1934
DM_RETINOPATHY,H7_HYPERMETRO,1,Diabetic retinopathy,Hypermetropia,3.8480752305671553,1.7106644066982055,8.65610047308176,0.0011219496220076502,7
DM_RETINOPATHY,E4_HYTHY_AI_STRICT,5,Diabetic retinopathy,"Hypothyroidism, strict autoimmune",3.847254402264264,3.437389890318624,4.30598998310598,1.5471516610174712e-121,367
I9_CHD,DM_RETINOPATHY,5,Major coronary heart disease event,Diabetic retinopathy,3.8459866983282223,3.507162581901646,4.217544336281479,2.990782507627357e-180,699
DM_RETINOPATHY,I9_VASCDEM,15,Diabetic retinopathy,Vascular dementia,3.8457986252607563,3.0974517170992155,4.774946768148048,3.1109681095237894e-34,111
DM_RETINOPATHY,AB1_HERPES_SIMPLEX,1,Diabetic retinopathy,Herpesviral [herpes simplex] infections,3.844681160370222,1.8544063128177657,7.97105419817362,2.9448229846245656e-4,9
DM_RETINOPATHY,L12_OTHERDISSKINANDSUBCUTIS,0,Diabetic retinopathy,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.843066358351347,3.2840506667901446,4.497238481745889,3.0735164107041207e-63,186
DM_RETINOPATHY,E4_VIT_D_DEF,0,Diabetic retinopathy,Vitamin D deficiency,3.8429063285654834,1.9212685523969497,7.686551175630481,1.4112963166510833e-4,9
DM_RETINOPATHY,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Diabetic retinopathy,Iron deficiency anaemia secondary to blood loss (chronic),3.842206295584229,3.209507471652778,4.599630737181277,1.1171442710005046e-48,142
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,DM_RETINOPATHY,0,Other abnormal immunological findings in serum,Diabetic retinopathy,3.8421880210350707,2.3527595132076127,6.27450817056062,7.482009759437533e-8,16
I9_DOAAC,DM_RETINOPATHY,15,"Diseases of arteries, arterioles and capillaries",Diabetic retinopathy,3.8413118761875715,3.5881338568903187,4.1123540867362705,0.0,1009
NECROVASC_FG,DM_RETINOPATHY,15,Other necrotizing vasculopathies (FG),Diabetic retinopathy,3.840610325875664,2.9843602009471244,4.9425292799916,1.3780424760934346e-25,61
H7_OCUMUSCLE,DM_RETINOPATHY,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Diabetic retinopathy,3.8401470502370727,3.313736334671671,4.45018187269435,1.4812693843806379e-71,195
DM_RETINOPATHY,CD2_BENIGN_OTHERDIGESTIVE,15,Diabetic retinopathy,Benign neoplasm of other and ill-defined parts of digestive system,3.839311094242745,3.2261455772660974,4.569015664465665,7.188845163367836e-52,153
DM_RETINOPATHY,L12_NAIL_INGROW,5,Diabetic retinopathy,Ingrowing nail,3.836766521931581,2.4461328247864005,6.01797956131037,4.769295042102784e-9,23
DM_RETINOPATHY,I9_CORATHER,5,Diabetic retinopathy,Coronary atherosclerosis,3.836389036436293,3.5535590500001906,4.141729638315086,1.7098568720804204e-259,855
DM_RETINOPATHY,NAFLD,5,Diabetic retinopathy,Nonalcoholic fatty liver disease,3.8361402679222065,2.3017942799156526,6.393261241275442,2.481368490050778e-7,18
DM_RETINOPATHY,L12_OTHERDISSKINANDSUBCUTIS,5,Diabetic retinopathy,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",3.8356203047366226,2.968082312779668,4.956730161681331,9.052125785777579e-25,74
F5_SLEEP_NOS,DM_RETINOPATHY,5,"Sleep disorders, other/unspeficied",Diabetic retinopathy,3.835407938433741,1.8260853554763037,8.055677140219773,3.8459858482013605e-4,7
DM_RETINOPATHY,K11_PANCOTH,5,Diabetic retinopathy,Other diseases of pancreas,3.8338706398786235,2.210312532719327,6.649993548758382,1.7300942483612166e-6,16
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,DM_RETINOPATHY,5,Problems related to social environment,Diabetic retinopathy,3.8316929674876916,2.118504320817698,6.93030023721063,8.873030447316167e-6,11
DM_RETINOPATHY,G6_OTHNEU,5,Diabetic retinopathy,Other neurological diseases,3.831378542450122,3.423231762480082,4.288188049795426,8.053533397554565e-121,387
OSTEOPOROSIS_FRACTURE_FG,DM_RETINOPATHY,15,Osteoporosis with pathological fracture (FG),Diabetic retinopathy,3.829865502627806,2.8345910264508474,5.174598251157232,2.2108322647322904e-18,43
DM_RETINOPATHY,J10_LOWERINF,15,Diabetic retinopathy,Other acute lower respiratory infections,3.8287918031473063,3.4836161129886154,4.208169383873759,1.0237132179823589e-170,510
I9_CARDMPRI,DM_RETINOPATHY,1,"Cardiomyopathies, Primary/intrinsic",Diabetic retinopathy,3.82857898052421,2.542389836537635,5.765448240649784,1.2984751159606194e-10,24
DM_RETINOPATHY,J10_LOWERINF,1,Diabetic retinopathy,Other acute lower respiratory infections,3.8281619740454977,2.8884412558648447,5.073609882067704,9.537928825402443e-21,61
DM_RETINOPATHY,I9_HEARTFAIL_ALLCAUSE,0,Diabetic retinopathy,All-cause Heart Failure,3.827402956176727,3.647097018725814,4.016622895891119,0.0,1966
N14_OLIGOMEN,DM_RETINOPATHY,5,Oligomenorrhoea,Diabetic retinopathy,3.8272263886097813,2.2619158632733876,6.475776604914624,5.679327222382861e-7,14
K11_GINGIVITIS_PERIODONTAL,DM_RETINOPATHY,5,Gingivitis and periodontal diseases,Diabetic retinopathy,3.82655137584246,3.1106916199720764,4.7071510843280775,5.971796123654051e-37,94
DM_RETINOPATHY,J10_PNEUMONISOLLIQ,5,Diabetic retinopathy,Pneumonitis due to solids and liquids,3.826358379006722,2.394785701184983,6.1137071418750795,1.9937015093206073e-8,23
I9_HEARTFAIL_AND_HYPERTCARDIOM,DM_RETINOPATHY,15,Heart failure and hypertrophic cardiomyopathy,Diabetic retinopathy,3.8261868927998424,2.6884076188983936,5.445493471943106,9.172786658622807e-14,31
DM_RETINOPATHY,DRUGADVERS_NEUTROPENIA,15,Diabetic retinopathy,Drug-induced neutropenia,3.8251407986999397,2.62337234028349,5.577440115991184,3.1161895312069618e-12,31
H7_VISUALDISTBLIND,DM_RETINOPATHY,15,Visual disturbances and blindness,Diabetic retinopathy,3.822654859447228,3.4839742851213074,4.194258906232631,1.4601189627209106e-176,481
K11_GINGIVITIS_PERIODONTAL,DM_RETINOPATHY,1,Gingivitis and periodontal diseases,Diabetic retinopathy,3.8224459939703035,2.644095261691097,5.525933043529882,9.977438559978167e-13,30
DM_RETINOPATHY,N14_IMPOTENCE,0,Diabetic retinopathy,Impotence,3.82178394418552,2.839261361504815,5.144307147649485,9.345850657588702e-19,53
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,DM_RETINOPATHY,15,"Abnormal findings on examination of urine, without diagnosis",Diabetic retinopathy,3.8207541795841893,2.81059205838465,5.193981267135632,1.1640648682102844e-17,41
D3_ACQHAEMOLYTICANAEMIA,DM_RETINOPATHY,5,Acquired haemolytic anaemia,Diabetic retinopathy,3.820500895058006,1.9079266828300092,7.650308169855132,1.5462029901369809e-4,8
I9_OTHANEUR,DM_RETINOPATHY,5,Other aneurysm,Diabetic retinopathy,3.8199553762975422,2.5090642117579725,5.815737599908051,4.1162709527034986e-10,22
DM_RETINOPATHY,AB1_ERYSIPELAS,15,Diabetic retinopathy,Erysipelas,3.819720666544189,3.5210478182475224,4.143728436408051,2.370778578222931e-228,703
K11_TEETH_HARD,DM_RETINOPATHY,15,Other diseases of hard tissues of teeth,Diabetic retinopathy,3.819479003903456,2.942364935481768,4.958059309822051,7.688106848199875e-24,57
DM_RETINOPATHY,H7_GLAUCOMA_NTG,0,Diabetic retinopathy,Normotensive glaucoma,3.818943882751442,3.050423350726657,4.781084689812138,1.4579957153978076e-31,94
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,DM_RETINOPATHY,1,"Abnormal findings on examination of blood, without diagnosis",Diabetic retinopathy,3.816040218828248,2.9653885198280765,4.910709964088959,2.2885465351909095e-25,69
CIRRHOSIS_BROAD,DM_RETINOPATHY,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Diabetic retinopathy,3.815290671989152,2.3198009747638535,6.274867141673315,1.3279466475090245e-7,16
DM_RETINOPATHY,Z21_OTHER_MEDICAL_CARE,0,Diabetic retinopathy,Other medical care,3.813686974400851,3.3414985984584655,4.3526004605910655,1.1128955522144637e-87,253
DM_RETINOPATHY,F5_BULIMIA,5,Diabetic retinopathy,Bulimia nervosa (incl. atypical),3.813294749525015,2.1001097477852833,6.924027119101659,1.0923363226033712e-5,12
G6_MYASTHENIA,DM_RETINOPATHY,5,Myasthenia gravis,Diabetic retinopathy,3.8132285899207092,1.9043451989209557,7.63554437883834,1.579061372232065e-4,8
DM_RETINOPATHY,L12_DERMATITISNAS,1,Diabetic retinopathy,Other and unspecified dermatitis,3.8130587710393837,2.928501815164457,4.96479705633506,2.814342787317506e-23,69
DM_RETINOPATHY,D3_ANAEMIA_IRONDEF,0,Diabetic retinopathy,Iron deficiency anaemia,3.812747918125015,3.4313943529119264,4.236483829038859,9.16709997410555e-137,406
L12_PRURIGONOD,DM_RETINOPATHY,15,Prurigo nodularis,Diabetic retinopathy,3.812399098702159,2.553380668435569,5.692213099071557,6.000771628518841e-11,24
M13_SHOULDERBURSITIS,DM_RETINOPATHY,5,Bursitis of shoulder,Diabetic retinopathy,3.8113077786962966,2.0475318371946267,7.094427896102177,2.4363609691241504e-5,10
DM_RETINOPATHY,G6_NEUROOTH,15,Diabetic retinopathy,Other disorders of nervous system,3.810391190505944,2.9006531824589374,5.005452258989891,7.155943757883201e-22,62
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,DM_RETINOPATHY,15,Other abnormal immunological findings in serum,Diabetic retinopathy,3.8101389182841863,2.21114225956675,6.565456615834511,1.4489879502821189e-6,13
DM_RETINOPATHY,H7_CORNEALDEFORM,15,Diabetic retinopathy,Keratoconus,3.8095204084068257,2.2107170869664863,6.56458749408857,1.455171900179817e-6,15
K11_BARRET,DM_RETINOPATHY,15,Barret oesophagus,Diabetic retinopathy,3.8087065811294547,2.3644722982449173,6.13508808367364,3.841235080272265e-8,17
DM_RETINOPATHY,H7_PARASTRA6,0,Diabetic retinopathy,Sixth [abducent] nerve palsy,3.808139155195251,2.6740414039660765,5.423223366632349,1.2365370942833286e-13,37
DM_RETINOPATHY,G6_NEUROOTH,0,Diabetic retinopathy,Other disorders of nervous system,3.808096212651362,2.961410639774634,4.896854414595211,1.96612228744179e-25,72
DM_RETINOPATHY,CD2_BENIGN_ASCENDING_COLON,15,Diabetic retinopathy,Benign neoplasm: Ascending colon,3.8079835320368276,2.9959153276663155,4.840169695836866,8.612680052198889e-28,81
DM_RETINOPATHY,D3_ANAEMIA_IRONDEF_NAS,0,Diabetic retinopathy,Other and unspecified iron deficiency,3.8079461914097124,3.3818250158541527,4.287760049290821,4.598056868271532e-108,319
DM_RETINOPATHY,R18_ASCITES,0,Diabetic retinopathy,Ascites,3.8075882692017324,2.913729267170514,4.975660776418397,1.194382930522022e-22,63
DM_RETINOPATHY,J10_PNEUMONONBACT,5,Diabetic retinopathy,"Pneumonia due to other infectious organisms, not elsewhere classified",3.8054810011389644,1.655627010887097,8.746949376158234,0.0016475395940648457,7
R18_ABNORMALITI_GAIT_MOBIL,DM_RETINOPATHY,5,Abnormalities of gait and mobility,Diabetic retinopathy,3.805034334595203,2.7596727736595623,5.2463779132222665,3.518359024726439e-16,38
DM_RETINOPATHY,I9_HEARTFAIL_AND_OVERWEIGHT,0,Diabetic retinopathy,Heart failure and bmi 25plus,3.802408805559484,3.6237663946050844,3.989857830273288,0.0,1974
DM_RETINOPATHY,I9_HEARTFAIL_NS,0,Diabetic retinopathy,"Heart failure, not strict",3.802408805559484,3.6237663946050844,3.989857830273288,0.0,1974
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,DM_RETINOPATHY,5,Other and unspecified injuries of shoulder and upper arm,Diabetic retinopathy,3.8022712469461455,1.81031844432377,7.986035098235873,4.194392259415691e-4,7
DM_RETINOPATHY,I9_ANGIO,5,Diabetic retinopathy,Coronary angiopasty,3.801791421779999,3.30920004178806,4.367707552339526,2.3028392930003335e-79,266
DM_RETINOPATHY,N14_CYSTITIS,0,Diabetic retinopathy,Cystitis,3.8016998270111255,3.4688863227692046,4.166444279199869,1.5624660211600587e-179,530
AB1_SEXUAL_TRANSMISSION_NOS,DM_RETINOPATHY,5,"Other predominantly sexually transmitted diseases, not elsewhere classified",Diabetic retinopathy,3.801652377516264,2.9454048407166935,4.906816407607444,1.1018442564786993e-24,61
R18_ABNORMAL_WEIGHT_LOSS,DM_RETINOPATHY,1,Abnormal weight loss,Diabetic retinopathy,3.800623025252869,1.966430218866117,7.345663853971585,7.145671598166363e-5,9
OSTPOPATFRCTURE_POSTEMENO,DM_RETINOPATHY,0,Postmenopausal osteoporosis with pathological fracture,Diabetic retinopathy,3.799265225649282,2.709144128194706,5.328035560974957,1.0235078328123657e-14,34
DM_RETINOPATHY,VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,15,Diabetic retinopathy,Supplementary factors related to causes of morbidity and mortality classified elsewhere,3.7986478747101944,2.548798515815617,5.661383426937047,5.5354688548401404e-11,28
DM_RETINOPATHY,E4_ENDODISNAS,5,Diabetic retinopathy,"Endocrine disorders, other/unspecified",3.797809033396829,1.778481365872426,8.10992666604367,5.658671136876749e-4,8
I9_ICH,DM_RETINOPATHY,1,Intracerebral haemmorrhage,Diabetic retinopathy,3.797566842976156,2.342018839097795,6.157727549462164,6.270656158521769e-8,17
K11_CHRONPANC,DM_RETINOPATHY,15,Chronic pancreatitis,Diabetic retinopathy,3.7966314652269957,3.201861155790986,4.501884929232903,3.705510158587705e-53,135
DM_RETINOPATHY,L12_NAILDIS,5,Diabetic retinopathy,Nail disorders,3.79645542856216,2.590276817380942,5.564298658871647,7.945419946995481e-12,32
DM_RETINOPATHY,I9_OTHANEUR,0,Diabetic retinopathy,Other aneurysm,3.7958531906343036,2.8606214621156028,5.0368430900999615,2.405398389109801e-20,58
DM_RETINOPATHY,M13_OSTEOCHONDRO,5,Diabetic retinopathy,Osteopathies and chondropathies,3.794073198434265,3.286592893342845,4.379913150860568,5.013446199209544e-74,231
DM_RETINOPATHY,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Diabetic retinopathy,"Pain, not elsewhere classified",3.7924876873078475,2.4687262429163224,5.826066336699584,1.1596385024916497e-9,26
DM_RETINOPATHY,F5_ALCOHOLAC,1,Diabetic retinopathy,Acute alcohol intoxication,3.7882241142920816,2.236793466171922,6.415720609495479,7.236045682958095e-7,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,DM_RETINOPATHY,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Diabetic retinopathy,3.7832754445810233,3.579551545790798,3.998593931801493,0.0,1675
DM_RETINOPATHY,I9_LBBB,15,Diabetic retinopathy,Left bundle-branch block,3.7831753017076717,2.8080532444835473,5.0969173720504894,2.1479895072850004e-18,53
GEST_DIABETES,DM_RETINOPATHY,5,Gestational diabetes (for exclusion),Diabetic retinopathy,3.7830972951041923,3.00764455223899,4.758482891061865,5.973619576297446e-30,77
I9_STR,DM_RETINOPATHY,5,"Stroke, excluding SAH",Diabetic retinopathy,3.782052103968092,3.393708889267736,4.214833559343932,5.763924682772986e-128,416
L12_ACNE_VULGARIS,DM_RETINOPATHY,5,Acne vulgaris,Diabetic retinopathy,3.781844160261602,2.274312644117016,6.288645182315098,2.94512968188725e-7,15
DM_RETINOPATHY,I9_CHD,5,Diabetic retinopathy,Major coronary heart disease event,3.781127880352888,3.470822750679437,4.119175502345432,1.4885445516156935e-203,685
I9_VARICVEOES,DM_RETINOPATHY,0,Oesophageal varices,Diabetic retinopathy,3.7809777690590565,2.625598488806171,5.44477495362169,8.791459142333989e-13,29
N14_PROSTAOTH,DM_RETINOPATHY,1,Other disorders of prostate,Diabetic retinopathy,3.77800215068973,1.6892160122911453,8.4496595738853,0.001209713732736226,6
DM_RETINOPATHY,H7_EYELIDINFLAMMATION,0,Diabetic retinopathy,Other inflammation of eyelid,3.777067024219759,3.0623120296741915,4.658648487550151,2.1223074837167547e-35,102
K11_GINGIVITIS_CHRONIC,DM_RETINOPATHY,1,Chronic gingivitis,Diabetic retinopathy,3.774820462910875,1.6880266662171037,8.441377030579456,0.0012160706751559321,6
DM_RETINOPATHY,K11_STOMATITIS,1,Diabetic retinopathy,Stomatitis and related lesions,3.774796295513944,1.7461506961430502,8.160284850614328,7.323979831368823e-4,8
DM_RETINOPATHY,PRIM_COXARTHROSIS,1,Diabetic retinopathy,"Primary coxarthrosis, bilateral",3.774341535053506,2.4854990272555906,5.731506577558253,4.6129689737532913e-10,30
DM_RETINOPATHY,J10_PNEUMOPROBBAC,15,Diabetic retinopathy,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.7730750595942566,3.5743877545136686,3.9828066743332853,0.0,1565
DM_RETINOPATHY,PULM_PNEUMONIA_SEPSIS,15,Diabetic retinopathy,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.772028100510559,3.5751471335929836,3.97975117089576,0.0,1593
CD2_INSITU_SKIN_LOWERLIMB,DM_RETINOPATHY,0,"Carcinoma in situ of skin of lower limb, including hip",Diabetic retinopathy,3.7717608732789474,2.0872246883990404,6.815835479653053,1.0954571123029988e-5,11
E4_HYPOKALAEMIA,DM_RETINOPATHY,5,Hypokalaemia,Diabetic retinopathy,3.771744460431922,2.746711422174234,5.179305026349607,2.3122554433056226e-16,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,DM_RETINOPATHY,5,Persons encountering health services for specific procedures and health care,Diabetic retinopathy,3.7706238499917304,3.4351655558846197,4.138841050548773,1.5553907102433904e-171,616
