prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA,E4_OBESITY_HYPER,5,Glaucoma,Obesity and other hyperalimentation,2.8996779552720815,2.3051123589749047,3.647601910403196,9.61799857129002e-20,80
H7_GLAUCOMA,M13_TRIGGERFINGER,5,Glaucoma,Trigger finger,2.898891955674912,1.910366640267585,4.398932850659299,5.668005781294127e-7,25
H7_GLAUCOMA,N14_NEUROMUSCDYSBLADD,5,Glaucoma,Neuromuscular dysfuntion of bladder,2.897109732712555,1.8558975594396163,4.522472030143804,2.847980821843857e-6,22
H7_GLAUCOMA,L12_CELLULITIS,1,Glaucoma,Cellulitis,2.8960620989009866,1.323813258782899,6.335618430353143,0.007760078935698231,7
K11_MALABSORB,H7_GLAUCOMA,5,Intestinal malabsorbtion,Glaucoma,2.895046784197874,1.2974090034016121,6.460025990817042,0.009436750093598291,6
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_GLAUCOMA,5,"Coxarthrosis, primary",Glaucoma,2.8950004942231495,2.4419525312307306,3.4321010561692975,1.8516966772117795e-34,157
I9_THROMBOTH,H7_GLAUCOMA,5,Other embolism and thrombosis,Glaucoma,2.8949935382481766,1.9748096883340924,4.243946966640983,5.129434338776176e-8,27
M13_SOFTTISSUEOTH,H7_GLAUCOMA,5,"Other soft tissue disorders, not elsewhere classified",Glaucoma,2.8948523588111956,2.481482059364828,3.377082718647489,1.1694049619847292e-41,200
H7_GLAUCOMA,R18_SYNCO_COLLAP,1,Glaucoma,Syncope and collapse,2.8944673238393683,1.9671617885456314,4.258897838274828,6.90283839020383e-8,30
IPF,H7_GLAUCOMA,0,Idiopathic pulmonary fibrosis,Glaucoma,2.8939865998416487,2.019238698120823,4.14768122652228,7.172601212857315e-9,30
H7_GLAUCOMA,L12_LICHENSCLERATROPH,5,Glaucoma,Lichen sclerosus et atrophicus,2.8920534508997604,1.6767556898972138,4.9881883289591995,1.3429788045399142e-4,15
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,H7_GLAUCOMA,5,Injury of muscle and tendon at shoulder and upper arm level,Glaucoma,2.8918272019219615,2.2789989616927744,3.6694464132463915,2.3440639488444333e-18,73
M13_LOWBACKPAIN,H7_GLAUCOMA,1,Low back pain,Glaucoma,2.891037402103495,2.030248369572656,4.116785603980369,3.93516002991331e-9,36
J10_CHRONLARYNGITIS,H7_GLAUCOMA,5,Chronic laryngitis and laryngotracheitis,Glaucoma,2.8909242678365565,1.9583016905120274,4.267699488213765,9.194270706463523e-8,26
H7_DIPLOPIA,H7_GLAUCOMA,15,Diplopia,Glaucoma,2.8905299187865454,2.219908648735151,3.7637419071999734,3.243327352624605e-15,56
H7_GLAUCOMA,CD2_BENIGN_ASCENDING_COLON,15,Glaucoma,Benign neoplasm: Ascending colon,2.890299078650048,2.1469977926222374,3.890934957060371,2.606805352559649e-12,49
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,H7_GLAUCOMA,5,Injury of muscle and tendon at hip and thigh level,Glaucoma,2.8898541207303263,1.54987527844321,5.388341213810806,8.424520020737605e-4,10
I9_AVBLOCK,H7_GLAUCOMA,5,AV-block,Glaucoma,2.889187222787822,2.1118908447784674,3.952573036129635,3.233914052050173e-11,41
E4_HYPERLIPMIX,H7_GLAUCOMA,5,Mixed hyperlipidaemia,Glaucoma,2.8863003309594606,1.4392631453019582,5.788190733355365,0.002829701230084338,8
RX_PARACETAMOL_NSAID,H7_GLAUCOMA,15,Paracetamol of NSAID medication,Glaucoma,2.8862137291675305,2.6532615901754677,3.1396186946965314,1.5022403805923534e-134,4075
D3_BLOODOTHER,H7_GLAUCOMA,1,Other diseases of blood and blood-forming organs,Glaucoma,2.8861453818928786,1.4823296674352315,5.619421474464654,0.0018217375588275011,9
CD2_BENIGN_EYE,H7_GLAUCOMA,15,Benign neoplasm of eye and adnexa,Glaucoma,2.8856974838826335,2.1047333098777092,3.9564394830480443,4.6407177828165407e-11,39
H7_GLAUCOMA,J10_INFLUPNEU,5,Glaucoma,Influenza and pneumonia,2.8846666045996425,2.5833980485469805,3.2210682455120323,4.73257730457703e-79,360
M13_OSTEOPOROSIS,H7_GLAUCOMA,5,Osteoporosis,Glaucoma,2.884377807284377,2.196060841741085,3.7884357195489353,2.6322668616611348e-14,55
K11_ORAL,H7_GLAUCOMA,5,"Diseases of oral cavity, salivary glands and jaws",Glaucoma,2.883871463464124,2.4850632926624234,3.3466812062047824,3.252593990508701e-44,217
H7_GLAUCOMA,G6_NEURODEG,15,Glaucoma,Other degenerative diseases of the nervous system,2.8836866322194354,2.552778542269425,3.2574892240548374,4.894349251594935e-65,309
H7_GLAUCOMA,R18_SENILITY,15,Glaucoma,Senility,2.8835074209487597,1.5987308178120752,5.2007598490191365,4.327403199618162e-4,14
H7_GLAUCOMA,G6_PARDIPLE,0,Glaucoma,"Paraplegia, diplegia of upper limbs",2.883469207945666,1.6250983563401142,5.116240897502143,2.949465102594913e-4,13
H7_GLAUCOMA,N14_KIDUROTH,0,Glaucoma,Other disorders of kidney and ureter,2.883347771559404,2.207909171764813,3.7654150261585846,7.466655808461636e-15,60
H7_GLAUCOMA,M13_SYSTCONNECT,1,Glaucoma,Systemic connective tissue disorders,2.8831294238548875,1.9505299359909738,4.261629171292186,1.0904000538732026e-7,29
M13_ROTATORCUFF,H7_GLAUCOMA,5,Rotator cuff syndrome,Glaucoma,2.8821863200373867,2.434985371612176,3.4115186400116584,8.494895605748525e-35,159
H7_GLAUCOMA,R18_NAUSEA_VOMITI,5,Glaucoma,Nausea and vomiting,2.882037431109736,2.24013270535019,3.7078784370585507,1.8108258260586154e-16,68
R18_SYNCO_COLLAP,H7_GLAUCOMA,1,Syncope and collapse,Glaucoma,2.882014903855965,1.9641650993386541,4.228773797500318,6.27275223614189e-8,30
E4_MINERAL_MET,H7_GLAUCOMA,5,Disorders of mineral metabolism,Glaucoma,2.880527707759071,1.5448452357783546,5.371049269532263,8.741220432021436e-4,10
J10_INTERSTITIUM,H7_GLAUCOMA,1,Other respiratory diseases principally affecting the interstitium,Glaucoma,2.880322743082469,1.5285970812824055,5.427368144231985,0.0010648797789865267,10
R18_ABNORMALITI_BREAT,H7_GLAUCOMA,1,Abnormalities of breathing,Glaucoma,2.8801692430532433,2.1774482831719526,3.809677103580058,1.2346618757516453e-13,67
Z21_FIT_ADJ_OTH_DEVICES,H7_GLAUCOMA,1,Fitting and adjustment of other devices,Glaucoma,2.8792697253263655,1.8378852206551706,4.510724640478729,3.888967699977441e-6,21
L12_PILONIDALCYST,H7_GLAUCOMA,5,Pilonidal cyst,Glaucoma,2.8789878215609064,1.4350242722624136,5.77590988313286,0.0029132564253166247,8
H7_GLAUCOMA,C3_BREAST_HERPLUS,5,Glaucoma,"Malignant neoplasm of breast, HER-positive",2.8788632007479245,2.146358728348778,3.8613551496103073,1.6847734660069868e-12,51
M13_ARTHROSIS_OTH,H7_GLAUCOMA,5,Other arthrosis,Glaucoma,2.876235183713653,2.3987566319940243,3.4487570442506317,3.8646007832549264e-30,134
H7_GLAUCOMA,J10_OTHERINSTPULM,1,Glaucoma,Other insterstitial pulmonary diseases,2.8750940454219216,1.1932058846343758,6.927694437706803,0.018588431533535097,6
H7_GLAUCOMA,ILD,1,Glaucoma,Interstitial lung disease,2.8750940454219216,1.1932058846343758,6.927694437706803,0.018588431533535097,6
AB1_DERMATOPHYTOSIS,H7_GLAUCOMA,5,Dermatophytosis,Glaucoma,2.8749063844383143,1.8657147681828785,4.429984079149461,1.6926146036026534e-6,21
H7_GLAUCOMA,J10_INTERSTITIUM,1,Glaucoma,Other respiratory diseases principally affecting the interstitium,2.8745802993142213,1.3428793027142483,6.153354125351184,0.006543497596248643,8
DM_KETOACIDOSIS,H7_GLAUCOMA,0,Diabetic ketoacidosis,Glaucoma,2.8741371202309844,2.5363260500177676,3.2569409543507977,1.6158233492741653e-61,255
H7_GLAUCOMA,K11_CARIES,0,Glaucoma,Dental caries,2.8723538756297287,2.390706385986942,3.451037247904932,1.900267364392294e-29,123
H7_GLAUCOMA,Q17_CLEFT_AND_CARIES,5,Glaucoma,Clefts and caries,2.8717951212951247,2.108443029194998,3.9115153241030467,2.2046968843295127e-11,44
J10_BRONCHIOLITIS,H7_GLAUCOMA,0,Acute bronchiolitis,Glaucoma,2.8716130847376435,1.5884872309675993,5.191204277678354,4.795141368798775e-4,11
H7_GLAUCOMA,M13_OVERLAP,0,Glaucoma,Other overlap syndromes,2.8714860251940353,1.6117948594689433,5.115683267287103,3.434049973428031e-4,13
H7_GLAUCOMA,L12_VASCULITISNAS,0,Glaucoma,Other and unspecified vasculitis limited to skin,2.871394515712725,1.6499645581605953,4.997020344519798,1.903586684046916e-4,14
H7_GLAUCOMA,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Glaucoma,Traumatic subarachnoid haemorrhage,2.870773814316564,1.746640698054703,4.7183958911207995,3.184470101837395e-5,17
H7_GLAUCOMA,K11_HEPFAIL,0,Glaucoma,"Hepatic failure, not elsewhere classified",2.8701688741257088,1.7460771219185567,4.71792984547465,3.209215016676848e-5,17
N14_BREASTDISOTH,H7_GLAUCOMA,5,Other disorders of breast,Glaucoma,2.8698517432180632,1.8218712671520298,4.520653668865662,5.4296299282480805e-6,19
H7_GLAUCOMA,CD2_INSITU_BREAST,5,Glaucoma,Carcinoma in situ of breast,2.8698278404366895,1.6382569480875218,5.027240594559968,2.2797935865246434e-4,14
R18_VOICE_DISTU,H7_GLAUCOMA,5,Voice disturbances,Glaucoma,2.8698055969770864,2.134642550207296,3.858156094396802,2.9079545220437717e-12,46
H7_OTHERCONJ,H7_GLAUCOMA,15,Other disorders of conjunctiva,Glaucoma,2.869699127426956,2.293127277069538,3.591241168470608,3.19037496365939e-20,78
H8_EXT_OTH,H7_GLAUCOMA,5,Other otitis externa (chronic),Glaucoma,2.8695520568278816,1.5390786223310413,5.35016787795653,9.112169485235946e-4,10
DM_KETOACIDOSIS,H7_GLAUCOMA,15,Diabetic ketoacidosis,Glaucoma,2.8694807420507855,2.45982303729068,3.347362637138891,5.102929142968748e-41,169
CD2_BENIGN_CHOROID,H7_GLAUCOMA,15,Benign neoplasm: Choroid,Glaucoma,2.8688364050522375,1.755271517247107,4.688859950203587,2.615244184903332e-5,16
CD2_FOLLICULAR_LYMPHOMA,H7_GLAUCOMA,0,Follicular lymphoma,Glaucoma,2.8684341830821194,1.8868778386831573,4.360597434551569,8.174153187775707e-7,22
H7_GLAUCOMA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Glaucoma,Other symptoms and signs involving the circulatory and respiratory systems,2.867829194353601,1.9584826773404347,4.199395982994035,6.149838612040879e-8,29
F5_SOMATOFORM,H7_GLAUCOMA,1,Somatoform disorder,Glaucoma,2.8675419207020174,1.3512611825677505,6.085275572970983,0.0060661044093988726,7
SLEEP,H7_GLAUCOMA,1,Sleep disorders (combined),Glaucoma,2.8670760415664245,2.0884625088954665,3.9359696394414128,7.256577475225763e-11,47
ST19_INJURY_UNSPE_BODY_REGION,H7_GLAUCOMA,5,Injury of unspecified body region,Glaucoma,2.867028403944325,1.4872533414177065,5.526867306405289,0.0016590018177498273,9
R18_DYSPNOEA,H7_GLAUCOMA,1,Dyspnoea,Glaucoma,2.866348200616697,2.1032895411122663,3.906239177528453,2.594933193631084e-11,51
CONGEN_HEART_ARTER,H7_GLAUCOMA,5,Congenital malformations of heart and great arteries,Glaucoma,2.866281544165432,1.7212104380830064,4.773135061610156,5.188259565011229e-5,15
DM_HYPOGLYC,H7_GLAUCOMA,15,Diabetic hypoglycemia,Glaucoma,2.865619447287557,2.38827006790551,3.4383778145636144,9.948602678094074e-30,120
I9_PAROXTAC,H7_GLAUCOMA,5,Paroxysmal tachycardia,Glaucoma,2.865266034449799,2.2243868778218245,3.6907920695031566,3.663105181066255e-16,64
J10_BRONCHITIS,H7_GLAUCOMA,1,Acute bronchitis,Glaucoma,2.8647496464937774,1.9062799421766874,4.305133970887451,4.097185134536317e-7,26
H8_TINNITUS,H7_GLAUCOMA,1,Tinnitus,Glaucoma,2.863322860521393,1.5628111913574514,5.246070573927186,6.609584813853753e-4,11
COX_ARTHROSIS,H7_GLAUCOMA,5,Coxarthrosis [arthrosis of hip](FG),Glaucoma,2.862971626067781,2.4334907127847636,3.36825059105708,7.212242184558173e-37,176
M13_ARTHTROSIS_COX,H7_GLAUCOMA,5,"Coxarthrosis,",Glaucoma,2.862971626067781,2.4334907127847636,3.36825059105708,7.212242184558173e-37,176
H7_GLAUCOMA,H7_DIPLOPIA,5,Glaucoma,Diplopia,2.862036611439491,1.9692951644587997,4.159484933012141,3.531563667972912e-8,31
F5_MOODOTH,H7_GLAUCOMA,5,Other and unspecidied mood [affective] disorders,Glaucoma,2.861921128110853,1.3604693403793844,6.020416852057282,0.005583014717682334,7
F5_TOBAC,H7_GLAUCOMA,5,Mental and behavioural disorders due to tobacco,Glaucoma,2.8617127728389002,1.4269312103077856,5.73916943933329,0.0030629711583540125,8
H7_GLAUCOMA,R18_DYSPHAGIA,5,Glaucoma,Dysphagia,2.8614260704424987,2.1372912879755086,3.8309046608072,1.6399724294960107e-12,52
R18_PAIN_THROAT_CHEST,H7_GLAUCOMA,5,Pain in throat and chest,Glaucoma,2.8614088691962056,2.5073650804310943,3.265444183065274,7.192378239940343e-55,302
M13_NECROVASC,H7_GLAUCOMA,0,Other necrotizing vasculopathies,Glaucoma,2.860569946594256,2.110764881354799,3.876727574748201,1.2271687069107741e-11,42
H7_GLAUCOMA,CHIRHEP_NAS,15,Glaucoma,"Chirrosis of liver, NAS",2.8594838551187545,1.6472935848595311,4.963685886254488,1.885605085579847e-4,14
H7_GLAUCOMA,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Glaucoma,"Other complications of surgical and medical care, not elsewhere classified",2.858999889995102,2.075196078573115,3.938847251779835,1.3119322031900733e-10,41
H7_GLAUCOMA,R18_ISOLATED_PROTEINU,15,Glaucoma,Isolated proteinuria,2.8574435184830436,1.6517187649972056,4.943325482734083,1.7371931677078467e-4,14
H7_GLAUCOMA,I9_AF_REIMB,0,Glaucoma,Atrial fibrillation and flutter with reimbursement,2.857160850192279,2.6067507387987963,3.1316258982372775,1.8657482033982958e-111,512
PRIM_KNEEARTHROSIS,H7_GLAUCOMA,5,"Primary gonarthrosis, bilateral",Glaucoma,2.856721335233249,2.3878188301655765,3.4177035058438436,1.7662580009733957e-30,138
CD2_BENIGN_MELANOCYTIC_FACE,H7_GLAUCOMA,5,Melanocytic naevi of other and unspecified parts of face,Glaucoma,2.85628343486192,1.5319640809465314,5.325421895809678,9.599114565671693e-4,10
H7_CONJUNCTIVITISATOPIC,H7_GLAUCOMA,0,Atopic conjunctivitis,Glaucoma,2.85561668652302,1.7479555116752226,4.665191193872823,2.7900365575141892e-5,16
H7_GLAUCOMA,F5_MENTORG,0,Glaucoma,Other mental disorders due to brain damage and dysfunction and to physical disease,2.8546532366383848,2.2361069932804347,3.6443001725490407,3.809701066414394e-17,72
J10_PLEURPLAGUE,H7_GLAUCOMA,1,Pleural plaque,Glaucoma,2.8542715873273927,1.2683100738299715,6.423402653913316,0.011266009335301058,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCOMA,15,Medical observation and evaluation for suspected diseases and conditions,Glaucoma,2.8531983929663234,2.640994939965408,3.08245235401028,9.049691232830752e-156,822
L12_ATROPHICSKIN,H7_GLAUCOMA,5,Atrophic disorders of skin,Glaucoma,2.8531477289529152,1.8513620374090154,4.397007067629925,2.0219249869542977e-6,21
RX_ANTIHYP,H7_GLAUCOMA,0,Antihypertensive medication - note that there are other indications,Glaucoma,2.8516870158741447,2.6922671846571657,3.020546728366684,3.5180688050080673e-279,4326
H7_GLAUCOMA,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Glaucoma,Other and unspecified effects of external causes,2.8509166196595426,1.6162469359044844,5.028764721340402,2.968112417181585e-4,13
N14_IMPOTENCE,H7_GLAUCOMA,0,Impotence,Glaucoma,2.850669927234607,2.0009217118009346,4.06128784855138,6.595995888715894e-9,31
H7_GLAUCOMA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Glaucoma,Symptoms and signs involving the skin and subcutaneous tissue,2.849148546330882,2.3907581543857463,3.3954281089318425,1.2860108535200878e-31,139
E4_DM2NOCOMP,H7_GLAUCOMA,5,Type 2 diabetes without complications,Glaucoma,2.8490554677362434,2.455220759659062,3.306064037746629,2.7824722036475794e-43,221
D3_IMMUNEMECHANISM,H7_GLAUCOMA,5,Certain disorders involving the immune mechanism,Glaucoma,2.8486209947656804,2.0424172755377055,3.973057645472314,6.955843113357746e-10,36
FG_CEREBVASC,H7_GLAUCOMA,1,Cerebrovascular diseases (FINNGEN),Glaucoma,2.848200278604772,2.1319493289283065,3.8050833183367376,1.4137599697702237e-12,60
CD2_BENIGN_COLORECANI,H7_GLAUCOMA,5,"Benign neoplasm of colon, rectum, anus and anal canal",Glaucoma,2.8479967301519094,2.3664418712201276,3.427544734396508,1.662484007800274e-28,128
H7_GLAUCOMA,H7_OTHERCONJ,15,Glaucoma,Other disorders of conjunctiva,2.8477641683014485,2.299627967284792,3.526553370211864,8.42130265749133e-22,96
H7_GLAUCOMA,I9_HEARTFAIL_AND_OVERWEIGHT,1,Glaucoma,Heart failure and bmi 25plus,2.8470943275284957,2.268102106280311,3.5738894150310956,1.8809686079692734e-19,90
H7_GLAUCOMA,I9_HEARTFAIL_NS,1,Glaucoma,"Heart failure, not strict",2.8470943275284957,2.268102106280311,3.5738894150310956,1.8809686079692734e-19,90
E4_THYROID,H7_GLAUCOMA,5,Disorders of the thyroid gland,Glaucoma,2.8470727286457564,2.5183477379836265,3.218706852886213,1.0198029318210109e-62,382
CD2_BENIGN_MENINGES,H7_GLAUCOMA,5,Benign neoplasm of meninges,Glaucoma,2.846933983975032,1.7858162245916334,4.538559453935606,1.0973604111787905e-5,18
H7_GLAUCOMA,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,Glaucoma,Fracture of lumbar spine and pelvis,2.846288691276508,2.129805081980443,3.8038031661354283,1.54956905163939e-12,53
H7_EYEADNEXOTH,H7_GLAUCOMA,0,Other specified and unspecified disorders of eye and adnexa,Glaucoma,2.8462769371344923,2.0689866259952874,3.915584712378977,1.2941617119403258e-10,38
H7_GLAUCOMA,CD2_BENIGN_CONJUNCTIVA,0,Glaucoma,Benign neoplasm: Conjunctiva,2.8448994031210133,1.7469241144772392,4.632973205192852,2.6447059240334676e-5,18
ULCERENTER,H7_GLAUCOMA,15,Ulcerative enterocolitis,Glaucoma,2.8447514752593124,1.6830746442418651,4.808230569972921,9.453789337649331e-5,14
H7_GLAUCOMA,FG_DOAAC,1,Glaucoma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.8444126720546827,1.9445657047758742,4.1606634474085675,7.151133320439608e-8,32
H7_GLAUCOMA,AB1_ZOSTER,0,Glaucoma,Zoster [herpes zoster],2.8438006018932347,2.3197981526691476,3.4861661795976655,8.447966589249846e-24,104
ST19_INJURI_WRIST_HAND,H7_GLAUCOMA,5,Injuries to the wrist and hand,Glaucoma,2.8432554189307515,2.4015384531379174,3.3662177537553775,7.287558272776869e-34,159
M13_DORSOPATHYOTH,H7_GLAUCOMA,5,"Other dorsopathies, not elsewhere classified",Glaucoma,2.84202435286241,2.5152991276908767,3.2111896089583714,4.504913863458576e-63,385
G6_DEMYEL,H7_GLAUCOMA,5,Demyelenating diseases of the central nervous system,Glaucoma,2.841529074789194,1.5682399508976776,5.1486301431426496,5.737559935798713e-4,11
H7_GLAUCOMA,J10_BRONCHITIS,1,Glaucoma,Acute bronchitis,2.841290944684347,1.8159670416882114,4.4455290470692,4.8239659182289786e-6,22
H7_GLAUCOMA,ABDOM_HERNIA,1,Glaucoma,Hernia of abodminal wall,2.8411991907185037,1.8374509380168869,4.3932671476125655,2.6546628753498804e-6,23
R18_ABNORMAL_SERUM_ENZYME_LEVELS,H7_GLAUCOMA,5,Abnormal serum enzyme levels,Glaucoma,2.8410418277347986,2.130008235441442,3.7894307320675082,1.2027645776176775e-12,49
H7_GLAUCOMA,I9_SECONDRIGHT,0,Glaucoma,Secondary right heart disease,2.8401327912060204,1.8415830844480185,4.380119658897412,2.3285358121819415e-6,23
L12_LICHENSCLERATROPH,H7_GLAUCOMA,15,Lichen sclerosus et atrophicus,Glaucoma,2.840109501953955,2.0443858131657313,3.945547817414462,4.863191207152921e-10,36
E4_METABOLIA,H7_GLAUCOMA,5,Metabolic disorders,Glaucoma,2.8387323316258204,2.4717778638250647,3.2601640173876416,2.1634178875167304e-49,267
H7_GLAUCOMA,I9_AF,5,Glaucoma,Atrial fibrillation and flutter,2.8385012956204907,2.535153966946862,3.1781460654015117,3.6667295258506886e-73,357
K11_DIVERTIC,H7_GLAUCOMA,5,Diverticular disease of intestine,Glaucoma,2.8383713792061362,2.4397205099167443,3.3021618884416677,1.360999283079961e-41,210
K11_OTHENTERCOL,H7_GLAUCOMA,5,Other noninfective gastroenteritis and colitis,Glaucoma,2.8383445024456733,2.111065644569575,3.8161766950672695,4.94456157685891e-12,46
AB1_SPIROCHE_OTHER,H7_GLAUCOMA,5,"Spirochaetal infections, other/unspecified",Glaucoma,2.838238761942194,1.6061964351000784,5.015326328556589,3.288998445176067e-4,12
Z21_OTHER_MEDICAL_CARE,H7_GLAUCOMA,5,Other medical care,Glaucoma,2.838235359921568,1.9067088525550953,4.224861046569429,2.7501115357850627e-7,25
H7_GLAUCOMA,CD2_INSITU_SKIN_FACE,15,Glaucoma,Carcinoma in situ of skin of other and unspecified parts of face,2.8374406518843616,2.0019961841128406,4.021520878439477,4.599290793353919e-9,37
R18_MALAI_FATIG,H7_GLAUCOMA,5,Malaise and fatigue,Glaucoma,2.834656861389974,2.266375996152076,3.5454309150237235,7.013138537644468e-20,85
F5_GAD,H7_GLAUCOMA,15,Generalized anxiety disorder,Glaucoma,2.8340361857631367,2.058284315840689,3.9021630978781285,1.727094804646794e-10,38
H7_GLAUCOMA,K11_KELAIBD,1,Glaucoma,IBD patients in KELA-register,2.8330551356757403,1.311478076475522,6.119966125052103,0.008048409702587682,7
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_GLAUCOMA,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Glaucoma,2.8330099397836483,2.206384484424839,3.6376005068786355,3.22479120988057e-16,66
M13_ALGONEURO,H7_GLAUCOMA,15,Alogoneurodystrophy,Glaucoma,2.832485708039182,1.6070085777907424,4.992490642007601,3.1766859317162766e-4,12
H7_GLAUCOMA,H7_CONJUNCTIVITIS,5,Glaucoma,Conjunctivitis,2.831041067667101,2.4302315569741424,3.2979546758897413,1.0218099480474919e-40,181
I9_NONISCHCARDMYOP,H7_GLAUCOMA,5,Non-ischemic cardiomyopathy,Glaucoma,2.8308943948829453,2.4034152497495054,3.3344063518840232,1.2493655761273106e-35,173
I9_THROMBOTH,H7_GLAUCOMA,1,Other embolism and thrombosis,Glaucoma,2.8305435845494418,1.3340123661650605,6.005924073302527,0.00671090458302915,7
H7_GLAUCOMA,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,15,Glaucoma,"Melanocytic naevi of lower limb, including hip",2.830327900677542,1.6370852888656893,4.893304020161509,1.955636834439738e-4,14
CD2_BENIGN_VAGINA,H7_GLAUCOMA,15,Benign neoplasm: Vulva,Glaucoma,2.8297073269167967,1.7803957825021792,4.497451428891375,1.0819252874823306e-5,18
Z21_OTHER_POSTS_STATES,H7_GLAUCOMA,0,Other postsurgical states,Glaucoma,2.827749147920153,1.8415100480334945,4.34217844866069,2.031096711252344e-6,21
H7_GLAUCOMA,F5_DELIRIUM,0,Glaucoma,"Delirium, not induced by alcohol and other psychoactive substances",2.827556918392069,2.217810468952286,3.6049420086486483,4.968030237631637e-17,73
ST19_INJURI_HEAD,H7_GLAUCOMA,5,Injuries to the head,Glaucoma,2.826064224526501,2.428544556592552,3.288652448013755,3.919955390642083e-41,209
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_GLAUCOMA,1,General examination and investigation of persons without complaint and reported diagnosis,Glaucoma,2.8254086633373374,2.053468726388764,3.8875362513557694,1.7796777207734714e-10,46
H7_GLAUCOMA,N14_OTHETNASKIDUR,15,Glaucoma,Other specified disorders of kidney and ureter,2.825335501414836,1.6786897227961988,4.7552091295695265,9.221531488626363e-5,16
H7_GLAUCOMA,VD_SC,15,Glaucoma,Vascular dementia (subcortical),2.8239610804249713,1.6566813648108107,4.813693419353256,1.3605481224251393e-4,16
DM_KETOACIDOSIS,H7_GLAUCOMA,5,Diabetic ketoacidosis,Glaucoma,2.8226387364739436,2.123341832429261,3.7522406025072503,9.047627763045786e-13,50
H7_GLAUCOMA,K11_PERIODON_CHRON,15,Glaucoma,Chronic periodontitis,2.821910522457549,2.2458623540581177,3.5457110638894345,5.317279630188617e-19,80
H7_GLAUCOMA,R18_ASCITES,0,Glaucoma,Ascites,2.82118152386659,2.027333708432134,3.925878190404808,7.652128176336084e-10,39
M13_JOINTOTH,H7_GLAUCOMA,5,Other specific joint derangements/joint disorders,Glaucoma,2.8208443544845925,2.370812926918304,3.356301453346089,1.355463903378052e-31,148
GAST_OPER,H7_GLAUCOMA,15,Any gastric operation,Glaucoma,2.8195559203414655,2.645873141819929,3.0046397396302895,4.485683910311643e-224,1631
I9_HEARTFAIL_AND_ANTIHYPERT,H7_GLAUCOMA,5,Heart failure and antihypertensive medication,Glaucoma,2.8180764672408927,2.474774695450463,3.209001203146444,4.413348652461391e-55,348
R18_OTHER_SKIN_CHANG,H7_GLAUCOMA,15,Other skin changes,Glaucoma,2.817838138593917,1.8514806667546748,4.288573960230569,1.333416618273906e-6,22
H7_GLAUCOMA,H8_EXTERNAL,1,Glaucoma,Diseases of external ear,2.817417232253999,1.647498388328748,4.8181169200742415,1.544949323119391e-4,15
M13_SPONDYLINFLAMNAS,H7_GLAUCOMA,0,Other specified/unspecified inflammatory spondylopathies,Glaucoma,2.816895287176077,1.7952517501679588,4.419936679171835,6.6104587933945475e-6,19
H7_GLAUCOMA,Z21_DESEN_ALLERGE,15,Glaucoma,Desensitization to allergens,2.815556056036018,1.5355951360858382,5.16239972268183,8.177778112306157e-4,11
E4_VOLUME,H7_GLAUCOMA,5,Volume depletion,Glaucoma,2.81536768478741,1.5530552824935187,5.1036787227683895,6.485098967423812e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_GLAUCOMA,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Glaucoma,2.814736146045015,2.504591738614483,3.1632858360521188,1.2882286905567542e-67,313
I9_OTHANEUR,H7_GLAUCOMA,15,Other aneurysm,Glaucoma,2.81402240111964,1.8127121093719611,4.368438889475226,4.008685237780844e-6,20
E4_ENDOGLAND,H7_GLAUCOMA,1,Disorders of other endocrine glands,Glaucoma,2.813799888120793,1.85951389597969,4.257816963619541,9.820953032091455e-7,25
CD2_BENIGN_TRANSVERSE_COLON,H7_GLAUCOMA,15,Benign neoplasm: Transverse colon,Glaucoma,2.812299168151099,1.9380606602740937,4.080897349242317,5.228284000030761e-8,28
M13_ARTHRITISNAS,H7_GLAUCOMA,5,Ohter specific/unspecified arthritis,Glaucoma,2.809005905516939,2.082977298507089,3.788094177927108,1.2908393210812301e-11,45
