prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2,C3_BRONCHUS_LUNG,1,Type 2 diabetes,Malignant neoplasm of bronchus and lung,5.9866420511754,3.439622267787551,10.419714799658708,2.4633858596315163e-10,31
AUD,C3_BRONCHUS_LUNG,5,"Alcohol use disorder, ICD-based",Malignant neoplasm of bronchus and lung,5.985075318788946,3.965211240907158,9.033850757313365,1.6225370252621182e-17,28
I9_HYPTENSHD,C3_BRONCHUS_LUNG,5,Hypertensive Heart Disease,Malignant neoplasm of bronchus and lung,5.98145857008434,3.9470575786992725,9.064434939767397,3.352952815060578e-17,27
E4_MINERAL_MET,C3_BRONCHUS_LUNG,0,Disorders of mineral metabolism,Malignant neoplasm of bronchus and lung,5.978884063641333,3.300425686368283,10.83104364207018,3.662485164628361e-9,11
MEMLOSS,C3_BRONCHUS_LUNG,5,Memory loss,Malignant neoplasm of bronchus and lung,5.977225057394519,2.7936269975307777,12.788829510283003,4.079054644188214e-6,7
C3_BRONCHUS_LUNG,AUD,1,Malignant neoplasm of bronchus and lung,"Alcohol use disorder, ICD-based",5.975385411003115,2.956195089638094,12.0781036864519,6.398785920257308e-7,8
H7_VITREOUS,C3_BRONCHUS_LUNG,1,Disorders of vitreous body and globe,Malignant neoplasm of bronchus and lung,5.973997592929175,2.450608413431192,14.563178288592635,8.439582307530276e-5,6
E4_NUTRIDEF,C3_BRONCHUS_LUNG,5,Other nutritional deficiencies,Malignant neoplasm of bronchus and lung,5.967121677354817,3.833292413813582,9.288762053227844,2.5468132047807486e-15,23
E4_DIABETES,C3_BRONCHUS_LUNG,1,Diabetes mellitus,Malignant neoplasm of bronchus and lung,5.96458334042553,3.4391122619780834,10.344603989292073,2.0593523069312663e-10,32
C3_BRONCHUS_LUNG,CD2_BENIGN_COLON_NOS,0,Malignant neoplasm of bronchus and lung,"Benign neoplasm: Colon, unspecified",5.95797090833588,3.826163737545606,9.277547899021027,2.8185403937630107e-15,20
CD2_BENIGN_COLORECANI,C3_BRONCHUS_LUNG,5,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of bronchus and lung,5.954146569507822,4.232351740271265,8.376397697255083,1.2505740888946016e-24,44
I9_VHD,C3_BRONCHUS_LUNG,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of bronchus and lung,5.944629452646249,4.67586018824235,7.557672365424807,5.63598071811394e-48,150
C3_BRONCHUS_LUNG,D3_ANAEMIA_IRONDEF,5,Malignant neoplasm of bronchus and lung,Iron deficiency anaemia,5.93081214623539,3.254223265902802,10.808887356465675,6.129623048696679e-9,11
J10_PNEUMOBACT,C3_BRONCHUS_LUNG,15,Bacterial pneumoniae,Malignant neoplasm of bronchus and lung,5.927191270065306,4.8605841786033706,7.227854731246112,3.446839136511158e-69,124
N14_RENALTUB,C3_BRONCHUS_LUNG,5,Renal tubulo-intestitial diseases,Malignant neoplasm of bronchus and lung,5.926049623799552,4.482444186605197,7.834579234400166,8.289465073968949e-36,81
C3_BRONCHUS_LUNG,K11_STRICTURE,5,Malignant neoplasm of bronchus and lung,Intestinal stricture,5.925863883739614,3.407644824387192,10.305024313948136,2.919460737846947e-10,13
R18_UNSPE_HAEMATU,C3_BRONCHUS_LUNG,5,Unspecified haematuria,Malignant neoplasm of bronchus and lung,5.919041468238186,4.073079621922541,8.601612331404976,1.1163270610323e-20,35
ST19_FRACT_FOOT_ANKLE,C3_BRONCHUS_LUNG,15,"Fracture of foot, except ankle",Malignant neoplasm of bronchus and lung,5.918987768441694,4.025966499253461,8.702113196783644,1.5232830019055795e-19,27
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_BRONCHUS_LUNG,5,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of bronchus and lung,5.918514117916349,4.003170849416952,8.750265897114275,4.958256586257679e-19,31
C3_BRONCHUS_LUNG,I9_PAD,5,Malignant neoplasm of bronchus and lung,Peripheral artery disease,5.918280380905784,3.999602657363239,8.757380586926958,5.91538898964891e-19,26
L12_RADIATIONRELATEDSKIN,C3_BRONCHUS_LUNG,1,Radiation-related disorders of the skin and subcutaneous tissue,Malignant neoplasm of bronchus and lung,5.917808760800637,2.66839231929995,13.124179782752615,1.2131389310790868e-5,8
I9_CARDMYO,C3_BRONCHUS_LUNG,15,Cardiomyopathy,Malignant neoplasm of bronchus and lung,5.9152543548557555,4.290835796469403,8.154642997858538,1.9576881272493763e-27,40
C3_BRONCHUS_LUNG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant neoplasm of bronchus and lung,Symptoms and signs involving the circulatory and respiratory systems,5.907012147456989,5.110375949829413,6.827832796013601,1.3341831562126977e-127,187
C3_BRONCHUS_LUNG,CD2_BENIGN_COLORECANI,5,Malignant neoplasm of bronchus and lung,"Benign neoplasm of colon, rectum, anus and anal canal",5.900934240660659,3.8949298708504636,8.940090339803257,5.5281769585104656e-17,23
C3_BRONCHUS_LUNG,N14_CYSTITIS,0,Malignant neoplasm of bronchus and lung,Cystitis,5.896193648550945,4.0592167604021805,8.564484626775151,1.2135626272476057e-20,28
CD2_BENIGN_SIGMOID_COLON,C3_BRONCHUS_LUNG,15,Benign neoplasm: Sigmoid colon,Malignant neoplasm of bronchus and lung,5.894324024833142,3.9753303910992535,8.73966495653159,1.0697629585545417e-18,26
Z21_EXAM_OBSER_OTH_REASO,C3_BRONCHUS_LUNG,5,Examination and observation for other reasons,Malignant neoplasm of bronchus and lung,5.8841385088734794,4.084174741338303,8.47737625943559,1.8501159589096832e-21,37
C3_BRONCHUS_LUNG,C3_COLORECTAL,15,Malignant neoplasm of bronchus and lung,Colorectal cancer,5.874266545839063,3.456329177038072,9.98371557917844,6.021981091326885e-11,14
J10_PNEUMOBACTEROTH,C3_BRONCHUS_LUNG,15,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of bronchus and lung,5.869381270528357,4.790361606575441,7.191448021698847,2.2713030503155514e-65,117
C3_BRONCHUS_LUNG,M13_LOWBACKPAIN,5,Malignant neoplasm of bronchus and lung,Low back pain,5.8654328939971085,4.032265602486064,8.532003202559917,2.1911223003735046e-20,28
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_BRONCHUS_LUNG,5,"Fracture of lower leg, including ankle",Malignant neoplasm of bronchus and lung,5.8643977522755755,4.003804476622288,8.589620496630266,1.0442535501452482e-19,33
H7_GLAUCPRIMOPEN,C3_BRONCHUS_LUNG,1,Primary open-angle glaucoma,Malignant neoplasm of bronchus and lung,5.853541148156504,2.5302730135726295,13.541599578134948,3.637054248815907e-5,7
E4_HYPERCHOL,C3_BRONCHUS_LUNG,5,Pure hypercholesterolaemia,Malignant neoplasm of bronchus and lung,5.851679455592525,4.1244673753243335,8.302199856365926,4.1807231276197893e-23,41
J10_CHRONLARYNGITIS,C3_BRONCHUS_LUNG,15,Chronic laryngitis and laryngotracheitis,Malignant neoplasm of bronchus and lung,5.8510560307366815,3.924097652256816,8.724262163845756,4.413542875281047e-18,25
FG_CEREBVASC,C3_BRONCHUS_LUNG,5,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of bronchus and lung,5.850879974517703,4.3700538360624295,7.833495366514114,1.7905892487987384e-32,78
E4_METABOLIA,C3_BRONCHUS_LUNG,5,Metabolic disorders,Malignant neoplasm of bronchus and lung,5.849209920248857,4.497035296431826,7.607958229343709,1.3243421681368888e-39,98
H7_ENTROPION,C3_BRONCHUS_LUNG,15,Entropion and trichiasis of eyelid,Malignant neoplasm of bronchus and lung,5.846637999744289,3.648122802265667,9.370072706660105,2.1646119908387801e-13,18
C3_BRONCHUS_LUNG,ST19_INJURI_THORAX,1,Malignant neoplasm of bronchus and lung,Injuries to the thorax,5.8416270988772325,3.276202401035247,10.415903227332292,2.206914035894779e-9,12
ASTHMA_MODE,C3_BRONCHUS_LUNG,5,Asthma (mode),Malignant neoplasm of bronchus and lung,5.839253183128527,4.3142624277772725,7.903292464812693,3.072520264221059e-30,63
C3_BRONCHUS_LUNG,I9_MI,5,Malignant neoplasm of bronchus and lung,Myocardial infarction,5.8359309063319325,4.316330077534452,7.89052017146351,2.0283572427832573e-30,44
ST19_SUPERF_INJURY_HIP_THIGH,C3_BRONCHUS_LUNG,5,Superficial injury of hip and thigh,Malignant neoplasm of bronchus and lung,5.831937837148503,2.8532330666389525,11.9203367345063,1.3348332727541377e-6,8
KRA_PSY_ALCOH,C3_BRONCHUS_LUNG,15,"Alcohol abuse, main dg",Malignant neoplasm of bronchus and lung,5.81131692248895,3.795379113079915,8.89803188757111,5.664193402460478e-16,22
PNEUMOBACTKNOWN,C3_BRONCHUS_LUNG,15,Bacterial pneumonia (organism specified),Malignant neoplasm of bronchus and lung,5.808223074102857,4.7635086374219595,7.082060272446295,9.899640064169756e-68,124
K11_CARIES,C3_BRONCHUS_LUNG,5,Dental caries,Malignant neoplasm of bronchus and lung,5.806655149373158,3.051284148345943,11.050181623373048,8.408596301002972e-8,10
R18_DIZZI_GIDDI,C3_BRONCHUS_LUNG,1,Dizziness and giddiness,Malignant neoplasm of bronchus and lung,5.804175864072937,3.0161781279484887,11.169253284122405,1.397110891655528e-7,14
C3_BRONCHUS_LUNG,K11_CONSTIPATION,5,Malignant neoplasm of bronchus and lung,Constipation,5.800219547023167,4.444119525825291,7.570126455458481,2.7596378624380583e-38,56
C3_BRONCHUS_LUNG,K11_OTHILEUS,15,Malignant neoplasm of bronchus and lung,"Other or unspecified ileus, impaction or obstruction",5.800152732491625,3.3453234061903765,10.05635857447367,3.82988837334128e-10,13
C3_BRONCHUS_LUNG,I9_OTHHEART,15,Malignant neoplasm of bronchus and lung,Other heart diseases,5.796923922271278,5.072179083654811,6.625224860236415,1.1638591919432982e-146,219
C3_BRONCHUS_LUNG,K11_OTHFUNC,0,Malignant neoplasm of bronchus and lung,Other functional intestinal disroders,5.793076844526472,4.105069963018453,8.175193024460016,1.5853514416286558e-23,33
E4_HYPERCHOL,C3_BRONCHUS_LUNG,1,Pure hypercholesterolaemia,Malignant neoplasm of bronchus and lung,5.792549846827815,2.7036625475474394,12.410437004581912,6.230151975881442e-6,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,C3_BRONCHUS_LUNG,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Malignant neoplasm of bronchus and lung,5.783760928644697,2.7047308900587432,12.367918229007408,6.014349995315791e-6,7
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_BRONCHUS_LUNG,5,Asthma-related acute respiratory infections,Malignant neoplasm of bronchus and lung,5.782577959793885,3.6840243630150336,9.076543628969903,2.3651099277231524e-14,22
C3_BRONCHUS_LUNG,D3_ANAEMIANAS,0,Malignant neoplasm of bronchus and lung,Other and unspecified anaemias,5.775992161032746,4.069544182368942,8.197990720644091,9.631436272469144e-23,32
C3_BRONCHUS_LUNG,F5_STRESSOTH,0,Malignant neoplasm of bronchus and lung,"Other reactioin to severe stress, and adjustment disorders",5.7738808694229,3.7536509076188684,8.881406693046888,1.4566476024731455e-15,21
D3_NUTRIANAEMIA,C3_BRONCHUS_LUNG,5,Nutritional anaemias,Malignant neoplasm of bronchus and lung,5.766675167165035,3.948767506291765,8.421499222380602,1.2084952755510268e-19,34
C3_BRONCHUS_LUNG,I9_AF,15,Malignant neoplasm of bronchus and lung,Atrial fibrillation and flutter,5.766093646899132,4.8214243524621825,6.895853489401255,4.3297052475009274e-82,123
R18_UNSPE_HAEMATU,C3_BRONCHUS_LUNG,1,Unspecified haematuria,Malignant neoplasm of bronchus and lung,5.7614524245576435,2.587063540554807,12.830892446237517,1.8122865575108493e-5,8
I9_VEINSOTH,C3_BRONCHUS_LUNG,5,Other disorders of veins,Malignant neoplasm of bronchus and lung,5.7480743641191605,3.418675489719873,9.664666621560865,4.201232719296711e-11,16
C3_BRONCHUS_LUNG,ASTHMA_NAS,15,Malignant neoplasm of bronchus and lung,"Asthma, unspecified (mode)",5.74102331834713,4.349631608257743,7.577503501499396,5.406139285842829e-35,51
I9_STR_SAH,C3_BRONCHUS_LUNG,5,"Stroke, including SAH",Malignant neoplasm of bronchus and lung,5.739887499368188,4.272106009824832,7.7119594948333425,4.266364274661399e-31,74
M13_SPONDYLOLISTHESIS,C3_BRONCHUS_LUNG,5,Spondylolisthesis/Spondylolysis,Malignant neoplasm of bronchus and lung,5.738597150130967,2.6838221015339436,12.270372627406708,6.601879428158017e-6,7
DM_RETINOPATHY,C3_BRONCHUS_LUNG,1,Diabetic retinopathy,Malignant neoplasm of bronchus and lung,5.736505789890228,2.9510962427171097,11.150940522070464,2.5890794833085303e-7,14
I9_DOAAC,C3_BRONCHUS_LUNG,15,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of bronchus and lung,5.7350330924168516,4.884673570318654,6.733429388398365,5.941895989149095e-101,220
I9_HYPTENSESS,C3_BRONCHUS_LUNG,5,"Hypertension, essential",Malignant neoplasm of bronchus and lung,5.733431346909531,4.548645390577299,7.226818577201245,1.798642407858039e-49,205
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_BRONCHUS_LUNG,5,"Fracture of rib(s), sternum and thoracic spine",Malignant neoplasm of bronchus and lung,5.73093657090069,3.4078658662987875,9.637595864463337,4.6028992591934874e-11,16
C3_BRONCHUS_LUNG,L12_INFECT_SKIN,0,Malignant neoplasm of bronchus and lung,Infections of the skin and subcutaneous tissue,5.725593504148015,4.03731410957392,8.11985891734385,1.2501612978194575e-22,32
I9_SEQULAE,C3_BRONCHUS_LUNG,5,Sequelae of cerebrovascular disease,Malignant neoplasm of bronchus and lung,5.7231250567742995,3.691492922713477,8.872876394789747,6.2951824960669985e-15,24
KELA_DIAB_INSUL,C3_BRONCHUS_LUNG,1,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of bronchus and lung,5.7230869248365,3.2264963712795507,10.15148327479605,2.430022502065313e-9,25
I9_HEARTFAIL,C3_BRONCHUS_LUNG,5,"Heart failure,strict",Malignant neoplasm of bronchus and lung,5.715780496522336,4.3781266632822975,7.4621291700894234,1.343157755103166e-37,103
C3_BRONCHUS_LUNG,AB1_ERYSIPELAS,5,Malignant neoplasm of bronchus and lung,Erysipelas,5.711882029008491,3.970708151720015,8.21656869925772,5.822119353679263e-21,30
RX_CROHN_2NDLINE,C3_BRONCHUS_LUNG,5,Second line medication for Crohns disease,Malignant neoplasm of bronchus and lung,5.710848656687845,3.724297476113907,8.757032054706864,1.3648300947443173e-15,25
C3_BRONCHUS_LUNG,N14_URINOTH,1,Malignant neoplasm of bronchus and lung,Other diseases of urinary system,5.710806977834118,3.7996486109867695,8.583245367420746,5.229072698439827e-17,24
C3_BRONCHUS_LUNG,WET_AMD,0,Malignant neoplasm of bronchus and lung,Wet age-related macular degeneration,5.710264362322892,3.3032176893005802,9.871320074735694,4.4135826752256176e-10,13
C3_BRONCHUS_LUNG,C3_SKIN,1,Malignant neoplasm of bronchus and lung,Malignant neoplasm of skin,5.6918790392752285,3.007662667354468,10.771649144495795,9.11510347106833e-8,10
C3_BRONCHUS_LUNG,C3_OTHER_SKIN,1,Malignant neoplasm of bronchus and lung,Other malignant neoplasms of skin (=non-melanoma skin cancer),5.691246129716151,3.0073279770734223,10.770452293843132,9.13234495245089e-8,10
C3_BRONCHUS_LUNG,C3_COLORECTAL,0,Malignant neoplasm of bronchus and lung,Colorectal cancer,5.686672826266855,3.465726010444787,9.330872589334206,6.0084071384342114e-12,16
AUD_SWEDISH,C3_BRONCHUS_LUNG,5,"Alcohol use disorder, Swedish definition",Malignant neoplasm of bronchus and lung,5.686289425541348,3.9248465556270133,8.2382551706809,3.9701253895261933e-20,37
C3_BRONCHUS_LUNG,FG_OTHHEART,0,Malignant neoplasm of bronchus and lung,Other heart diseases,5.675738339998764,4.972712825683805,6.47815525114345,4.855474109541474e-146,223
C3_BRONCHUS_LUNG,H7_CATARACTSENILE,15,Malignant neoplasm of bronchus and lung,Senile cataract,5.666898086486283,4.673130202969016,6.871996398092831,1.370898635768382e-69,105
I9_CHD,C3_BRONCHUS_LUNG,1,Major coronary heart disease event,Malignant neoplasm of bronchus and lung,5.659560034758549,3.1432984055371147,10.190130129106503,7.59996752565293e-9,27
M13_LOWBACKPAIN,C3_BRONCHUS_LUNG,5,Low back pain,Malignant neoplasm of bronchus and lung,5.653484929852939,3.9077764393899015,8.179048199866909,3.7968382385319405e-20,36
M13_DEFORMDORSO,C3_BRONCHUS_LUNG,5,Deforming dorsopathies,Malignant neoplasm of bronchus and lung,5.6530327680471855,3.0566048145715934,10.454992194041353,3.361308330514345e-8,11
C3_BRONCHUS_LUNG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of bronchus and lung,Persons encountering health services for examination and investigation,5.648144868452379,4.589236689244713,6.951382684137659,4.736817930989546e-60,91
C3_BRONCHUS_LUNG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Malignant neoplasm of bronchus and lung,Asthma-related acute respiratory infections,5.647270542571184,3.49304889150781,9.130036701898515,1.628209421845761e-12,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_BRONCHUS_LUNG,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Malignant neoplasm of bronchus and lung,5.6438383445366584,4.364696403203167,7.297852660699619,9.097323126904106e-40,114
RX_CODEINE_TRAMADOL,C3_BRONCHUS_LUNG,1,Codeine or tramadol medication,Malignant neoplasm of bronchus and lung,5.639874583800164,3.1058819019764723,10.241273275958585,1.3202142142177998e-8,19
L12_ACTINKERA,C3_BRONCHUS_LUNG,1,Actinic keratosis,Malignant neoplasm of bronchus and lung,5.639660679499912,2.438412621074793,13.043638433054939,5.263917889202287e-5,7
N14_ACUTERENFAIL,C3_BRONCHUS_LUNG,0,Acute renal failure,Malignant neoplasm of bronchus and lung,5.6395779889005775,3.3709016184919856,9.435113655770285,4.454971132362737e-11,15
N14_GLOMERULAR,C3_BRONCHUS_LUNG,5,Glomerular diseases,Malignant neoplasm of bronchus and lung,5.632825222137967,3.1209109053095725,10.16649335588975,9.592769971724098e-9,12
R18_ABDOMI_PELVIC_PAIN,C3_BRONCHUS_LUNG,1,Abdominal and pelvic pain,Malignant neoplasm of bronchus and lung,5.631542723743545,3.110783682130941,10.194946576170809,1.1444315951023306e-8,24
K11_DIAHER,C3_BRONCHUS_LUNG,5,Diaphragmatic hernia,Malignant neoplasm of bronchus and lung,5.631470683856796,3.583259591452825,8.85045061730523,6.72737431496898e-14,22
CD2_BENIGN_RECTUM,C3_BRONCHUS_LUNG,15,Benign neoplasm: Rectum,Malignant neoplasm of bronchus and lung,5.6288933071207055,3.7391065387184264,8.473799699167726,1.24085426900747e-16,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_BRONCHUS_LUNG,5,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of bronchus and lung,5.619715304992938,4.169080878179327,7.575098932348764,9.130643311226387e-30,65
E4_LIPOPROTNAS,C3_BRONCHUS_LUNG,0,"Disorder of lipoprotein metabolism, unspecified",Malignant neoplasm of bronchus and lung,5.616649991000199,3.822352720801714,8.253230255209365,1.5150767337576898e-18,27
C3_BRONCHUS_LUNG,K11_ILEUS,15,Malignant neoplasm of bronchus and lung,Paralytic ileus and intestinal obstruction,5.615696360780295,3.420765281418808,9.219003065711968,8.923564138008792e-12,16
C3_BRONCHUS_LUNG,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Malignant neoplasm of bronchus and lung,Symptoms and signs involving speech and voice,5.615493614981628,3.5166690607526836,8.966942295431735,4.961803527953635e-13,18
OFFICIAL_TILASTOKESKUS,C3_BRONCHUS_LUNG,5,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of bronchus and lung,5.604461505144452,3.884347534515279,8.086297243885936,3.1214095895310836e-20,38
F5_DEPRESSIO,C3_BRONCHUS_LUNG,1,Depression,Malignant neoplasm of bronchus and lung,5.599329423213111,2.590234260942863,12.104113694429918,1.187837170490964e-5,9
C3_BRONCHUS_LUNG,E4_DIABETES,1,Malignant neoplasm of bronchus and lung,Diabetes mellitus,5.599144434504462,3.7802454441094113,8.293222982992877,8.327710752558972e-18,26
C3_BRONCHUS_LUNG,R18_DYSPHAGIA,0,Malignant neoplasm of bronchus and lung,Dysphagia,5.595243600186134,3.5085487661321015,8.922991536451441,4.783518158459878e-13,18
RX_ANTIHYP,C3_BRONCHUS_LUNG,1,Antihypertensive medication - note that there are other indications,Malignant neoplasm of bronchus and lung,5.594844410109104,3.030847935075746,10.327896563555834,3.6836528715471945e-8,70
L12_INFECT_DERM,C3_BRONCHUS_LUNG,15,Infective dermatitis,Malignant neoplasm of bronchus and lung,5.592235141874013,3.542309630567041,8.828447296687774,1.4773071288389044e-13,19
T2D_WIDE,C3_BRONCHUS_LUNG,5,"Type 2 diabetes, wide definition",Malignant neoplasm of bronchus and lung,5.587501682089828,4.25780590118326,7.332456145706514,2.3628726781965253e-35,91
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_BRONCHUS_LUNG,1,Symptoms and signs involving the urinary system,Malignant neoplasm of bronchus and lung,5.5803418921264285,2.996369040249824,10.392650309330666,5.997031137780519e-8,17
I9_IHD,C3_BRONCHUS_LUNG,1,"Ischaemic heart disease, wide definition",Malignant neoplasm of bronchus and lung,5.579341647135836,3.180066722706776,9.788805056570741,2.0532453299361973e-9,38
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_BRONCHUS_LUNG,5,Persons encountering health services for specific procedures and health care,Malignant neoplasm of bronchus and lung,5.579107445896276,4.222204696057295,7.372082154595966,1.1845845145345631e-33,85
C3_BRONCHUS_LUNG,L12_DERM_NAS,5,Malignant neoplasm of bronchus and lung,Other and unspecified dermatitis,5.566940941688747,3.4891944670854924,8.881944454685808,5.894132865409249e-13,18
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_BRONCHUS_LUNG,5,Other symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of bronchus and lung,5.565901472241454,2.4535134259995437,12.626488557354794,3.9987478365889715e-5,6
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_BRONCHUS_LUNG,15,Primary_lymphoid and hematopoietic malignant neoplasms,Malignant neoplasm of bronchus and lung,5.5625635457352445,3.968682502140059,7.796570570625776,2.2314369714388972e-23,36
E4_DM2NOCOMP,C3_BRONCHUS_LUNG,5,Type 2 diabetes without complications,Malignant neoplasm of bronchus and lung,5.556497694216891,4.191780405721465,7.36552577603923,8.632649623244631e-33,80
C3_BRONCHUS_LUNG,D3_ANAEMIA_IRONDEF_NAS,5,Malignant neoplasm of bronchus and lung,Other and unspecified iron deficiency,5.553292056611717,2.750201233525812,11.21338042107214,1.7378802919368043e-6,8
L12_ABSCESS_CUT,C3_BRONCHUS_LUNG,0,"Cutaneous abscess, furuncle and carbuncle",Malignant neoplasm of bronchus and lung,5.552924360980787,4.017413494220962,7.675328666847436,3.036901723381157e-25,38
E4_DM2REN,C3_BRONCHUS_LUNG,0,Type 2 diabetes with renal complications,Malignant neoplasm of bronchus and lung,5.551424376329138,3.264526923498328,9.440360985926832,2.4908572343069326e-10,14
C3_BRONCHUS_LUNG,KRA_PSY_ANYMENTAL,1,Malignant neoplasm of bronchus and lung,Any mental disorder,5.54700530481687,4.1787033685191375,7.363352968165005,2.0296372369886997e-32,49
C3_BRONCHUS_LUNG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Malignant neoplasm of bronchus and lung,Suicide or other Intentional self-harm,5.54700530481687,4.1787033685191375,7.363352968165005,2.0296372369886997e-32,49
C3_BRONCHUS_LUNG,I9_CHD,1,Malignant neoplasm of bronchus and lung,Major coronary heart disease event,5.544983800857148,3.786999994404236,8.119050804647605,1.316104564723148e-18,28
C3_BRONCHUS_LUNG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Malignant neoplasm of bronchus and lung,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.544489734135775,4.176894556666661,7.359861733371098,2.085506113094367e-32,49
C3_BRONCHUS_LUNG,FG_DOAAC,15,Malignant neoplasm of bronchus and lung,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.540087973436583,4.185350397236887,7.3333345694734415,5.346763818897926e-33,50
J10_PLEURPLAGUE,C3_BRONCHUS_LUNG,15,Pleural plaque,Malignant neoplasm of bronchus and lung,5.538370866270273,3.7839508573402845,8.106223629424083,1.2833807074876757e-18,28
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_BRONCHUS_LUNG,5,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of bronchus and lung,5.537635443031645,4.230698508172852,7.24830810814832,1.208988639357683e-35,93
I9_PHLETHROM,C3_BRONCHUS_LUNG,15,Phlebitis and thrombophlebitis (not including DVT),Malignant neoplasm of bronchus and lung,5.5353696612349035,3.8553494363695187,7.947481231525669,1.8165544095435826e-20,31
C3_BRONCHUS_LUNG,I9_AORTANEUR,0,Malignant neoplasm of bronchus and lung,Aortic aneurysm,5.5336220969862095,3.2612902439032734,9.38922059129744,2.2649187562128963e-10,14
C3_BRONCHUS_LUNG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Malignant neoplasm of bronchus and lung,Asthma-related acute respiratory infections,5.522211477673367,3.62244756875574,8.418291507424637,1.9655550920943244e-15,22
C3_BRONCHUS_LUNG,I9_PHLETHROM,0,Malignant neoplasm of bronchus and lung,Phlebitis and thrombophlebitis (not including DVT),5.514947430815946,3.252092884837851,9.352329789368815,2.352783491464863e-10,14
F5_ALCOHOL_DEPENDENCE,C3_BRONCHUS_LUNG,15,Alcohol dependence,Malignant neoplasm of bronchus and lung,5.512520091681772,4.319970940061347,7.0342782816876275,7.202859002244682e-43,73
C3_BRONCHUS_LUNG,D3_ANAEMIA,15,Malignant neoplasm of bronchus and lung,Anaemias,5.512123487847956,4.164644667392117,7.2955816814765955,7.770935826923046e-33,50
L12_NONIONRADISKIN,C3_BRONCHUS_LUNG,1,Skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of bronchus and lung,5.511562075865091,2.3830381907088607,12.747305785761766,6.610003539558723e-5,7
C3_BRONCHUS_LUNG,J10_VOCALLARYNX,1,Malignant neoplasm of bronchus and lung,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",5.50946986417491,3.2933888997992566,9.216724507118395,8.02219519119009e-11,15
C3_BRONCHUS_LUNG,I9_MI_STRICT,5,Malignant neoplasm of bronchus and lung,"Myocardial infarction, strict",5.50804976342183,3.999150947533386,7.586263332981633,1.522831307124292e-25,39
G6_EPLEPSY,C3_BRONCHUS_LUNG,5,Epilepsy,Malignant neoplasm of bronchus and lung,5.497639654570978,3.3965799999181336,8.89837476880856,4.0078490648894384e-12,19
I9_STR,C3_BRONCHUS_LUNG,5,"Stroke, excluding SAH",Malignant neoplasm of bronchus and lung,5.497019710029399,4.071006702790909,7.4225438321523916,9.756690466212626e-29,69
C3_BRONCHUS_LUNG,H7_AMD,0,Malignant neoplasm of bronchus and lung,Age-related macular degeneration (whether dry or wet),5.492034264587797,3.605734042722359,8.365131761252567,2.119963691381602e-15,22
