prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSHR,K11_TEETH_HARD,5,Hypertensive heart and/or renal disease,Other diseases of hard tissues of teeth,9.651729947434028,4.993229740157767,18.65643998492476,1.5582134945463586e-11,10
I9_HYPTENSHR,G6_SLEEPAPNO_INCLAVO,1,Hypertensive heart and/or renal disease,"Sleep apnoea, including avohilmo",9.64770232177807,7.38034033539809,12.611635217310258,9.143955076941406e-62,65
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,I9_HYPTENSHR,5,"Oedema, not elsewhere classified",Hypertensive heart and/or renal disease,9.639879589036026,7.338039835588479,12.663774055903723,1.4190407356056232e-59,61
I9_HYPTENSHR,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Hypertensive heart and/or renal disease,Presence of cardiac and vascular implants and grafts,9.634872041061353,7.480034017508363,12.410472870890521,7.151158939658675e-69,83
K11_GASTRODUOULC,I9_HYPTENSHR,1,Gastroduodenal ulcer,Hypertensive heart and/or renal disease,9.626297481724492,5.917453571410552,15.659709381474109,7.414182192198287e-20,22
J10_INFLUENZA,I9_HYPTENSHR,1,All influenza,Hypertensive heart and/or renal disease,9.618830213867163,5.300510897325906,17.455278646796273,9.660473291940829e-14,13
I9_HYPTENSHR,K11_PERITONITIS,5,Hypertensive heart and/or renal disease,Acute peritonitis,9.617888378030608,5.972150405352467,15.48919075603837,1.2701421443617035e-20,21
I9_HEARTFAIL,I9_HYPTENSHR,0,"Heart failure,strict",Hypertensive heart and/or renal disease,9.596949001445145,8.797398953574842,10.469166013997054,0.0,1105
I9_HYPTENSHR,AB1_BACTINF_NOS,1,Hypertensive heart and/or renal disease,"Bacterial infection, other or unspecified",9.587217163153296,7.447959132264652,12.340928743188904,6.274386503003328e-69,76
N14_ORHCEPINDIDYMITIS,I9_HYPTENSHR,1,Orchitis and epididymitis,Hypertensive heart and/or renal disease,9.585444302698333,4.157859967971287,22.09808487729389,1.1333618958619349e-7,6
J10_LOWERINF,I9_HYPTENSHR,1,Other acute lower respiratory infections,Hypertensive heart and/or renal disease,9.58056596168917,6.36686443497936,14.416396812534717,2.2522860456399888e-27,36
I9_SEQULAE,I9_HYPTENSHR,1,Sequelae of cerebrovascular disease,Hypertensive heart and/or renal disease,9.569591899556547,6.075434283948121,15.073340413871934,1.9664424647132206e-22,26
I9_VALVES,I9_HYPTENSHR,15,Valvular operations,Hypertensive heart and/or renal disease,9.559422803945804,8.685084764161251,10.52178151693885,0.0,896
H7_MACULOPATHYDIAB,I9_HYPTENSHR,5,Diabetic maculopathy,Hypertensive heart and/or renal disease,9.551455414229938,6.45686588001169,14.129192432576472,1.366302592933277e-29,27
DM_MACULOPATHY,I9_HYPTENSHR,5,Diabetic maculopathy,Hypertensive heart and/or renal disease,9.551455414229938,6.45686588001169,14.129192432576472,1.366302592933277e-29,27
ASTHMA_NAS,I9_HYPTENSHR,1,"Asthma, unspecified (mode)",Hypertensive heart and/or renal disease,9.531627103834305,6.235038906098807,14.57118658196052,2.192597949450921e-25,32
I9_HYPTENSHR,AB1_OTHER_BACTERIAL,1,Hypertensive heart and/or renal disease,Other bacterial diseases,9.524640023327118,7.400650162968759,12.258215910259038,1.2370805538208253e-68,76
ST19_SUPERF_INJURY_FOREA,I9_HYPTENSHR,5,Superficial injury of forearm,Hypertensive heart and/or renal disease,9.520917397374726,5.224668732061511,17.349974273271393,1.8366212749271858e-13,11
I9_HYPTENSHR,D3_IMMUNEMECHANISMOTHER,0,Hypertensive heart and/or renal disease,"Other disorders involving the immune mechanism, not elsewhere classified",9.519221302827997,6.180378169503676,14.661817080926516,1.5332814352097148e-24,24
E4_DM2_STRICT,I9_HYPTENSHR,5,"Type 2 diabetes, strict (exclude DM1)",Hypertensive heart and/or renal disease,9.515795201182499,8.035041078649531,11.269433152178348,3.0244166703128916e-150,393
I9_CVD_HARD,I9_HYPTENSHR,5,Hard cardiovascular diseases,Hypertensive heart and/or renal disease,9.514024212421926,7.926880148961787,11.41895108965486,2.6285836652134692e-129,436
T2D,I9_HYPTENSHR,5,"Type 2 diabetes, definitions combined",Hypertensive heart and/or renal disease,9.511838410351514,8.031697381114833,11.264750855451192,3.4350446454112336e-150,393
M13_POLYMYALGIA,I9_HYPTENSHR,1,Polymyalgia rheumatica,Hypertensive heart and/or renal disease,9.498244857358953,4.888633537499579,18.45437066990493,3.07589099930721e-11,10
CD2_BENIGN_RECTUM,I9_HYPTENSHR,1,Benign neoplasm: Rectum,Hypertensive heart and/or renal disease,9.497547186059615,4.738755962852949,19.035249601062457,2.2116568046232172e-10,9
I9_VTE,I9_HYPTENSHR,1,Venous thromboembolism,Hypertensive heart and/or renal disease,9.497397471131155,6.36118104490293,14.179844605574322,3.5019145800393985e-28,39
M13_MYALGIA,I9_HYPTENSHR,1,Myalgia,Hypertensive heart and/or renal disease,9.49174611567628,4.361539513184562,20.656294423588633,1.4082738539476846e-8,7
DM_OPTHALMIC_COMORB,I9_HYPTENSHR,5,"Diabetes, opthalmic co-morbidities",Hypertensive heart and/or renal disease,9.45877307439396,5.543860504500442,16.138282700340454,1.674943923716238e-16,14
GOUT,I9_HYPTENSHR,5,"Gout, FINNGEN",Hypertensive heart and/or renal disease,9.455520008900285,7.361802623104054,12.144696511982257,2.804321994103948e-69,76
M13_GOUT,I9_HYPTENSHR,5,Gout,Hypertensive heart and/or renal disease,9.455520008900285,7.361802623104054,12.144696511982257,2.804321994103948e-69,76
K11_GINGIVITIS_PERIODONTAL,I9_HYPTENSHR,5,Gingivitis and periodontal diseases,Hypertensive heart and/or renal disease,9.451085374856358,6.758701331877015,13.216002657424292,2.221776185751675e-39,38
R18_HAEMORRHAGE_RESPI_PASSA,I9_HYPTENSHR,1,Haemorrhage from respiratory passages,Hypertensive heart and/or renal disease,9.447725321332957,5.994045095253299,14.891365067980685,3.8908889686719645e-22,26
J10_ASTHMA_INCLAVO,I9_HYPTENSHR,1,"Asthma, including avohilmo",Hypertensive heart and/or renal disease,9.440763249786842,6.473585844853382,13.767950696040314,1.9854917064222883e-31,55
I9_HYPTENSHR,I9_HYPERTROCARDMYOP,1,Hypertensive heart and/or renal disease,Hypertrophic cardiomyopathy,9.432758065045153,4.332636282117581,20.536439922482206,1.5707579816065782e-8,8
I9_HYPTENSHR,I9_HEARTFAIL,5,Hypertensive heart and/or renal disease,"Heart failure,strict",9.430599795357052,8.169453694901955,10.886433269789874,3.950302625348892e-206,231
E4_LIPOPROT,I9_HYPTENSHR,5,Disorders of lipoprotein metabolism and other lipidaemias,Hypertensive heart and/or renal disease,9.426707655168823,7.927902822388204,11.208868121474959,2.8658529685253155e-142,232
I9_NONISCHCARDMYOP_STRICT,I9_HYPTENSHR,15,Nonischemic cardiomyopathy,Hypertensive heart and/or renal disease,9.411363562117039,6.69959180731728,13.220770256719856,3.0923949520859907e-38,34
T2D_INCLAVO,I9_HYPTENSHR,5,"Type 2 diabetes, definitions combined, including avohilmo",Hypertensive heart and/or renal disease,9.401616856294122,7.942709771278119,11.128494186226602,1.4784869457315866e-149,389
E4_DM2OPTH,I9_HYPTENSHR,5,Type 2 diabetes with ophthalmic complications,Hypertensive heart and/or renal disease,9.39893194600152,6.905322917177127,12.793018195546027,4.863835284889212e-46,46
COPD_EARLY,I9_HYPTENSHR,5,Early onset COPD,Hypertensive heart and/or renal disease,9.38852123159006,6.979454495023539,12.629114636232048,1.3971066753401218e-49,50
I9_HYPTENSHR,J10_PULMOEDEMA,0,Hypertensive heart and/or renal disease,Pulmonary oedema,9.383791611850402,6.077215677968238,14.489455316496697,5.447968147470888e-24,26
I9_HYPTENSHR,I9_CONDUCTIO,1,Hypertensive heart and/or renal disease,Conduction disorders,9.379552430263182,5.85285271211021,15.031303215613764,1.359902359321452e-20,23
J10_BRONCHITIS,I9_HYPTENSHR,1,Acute bronchitis,Hypertensive heart and/or renal disease,9.373341002546024,6.079325869949859,14.45218161182979,4.049268046833406e-24,30
H7_RETINOPATHYDIAB,I9_HYPTENSHR,1,Diabetic retinopathy,Hypertensive heart and/or renal disease,9.36594164929066,4.946772744873861,17.732947823167944,6.473286189260449e-12,11
L12_LICHENSIMPLEX,I9_HYPTENSHR,5,Lichen simplex chronicus,Hypertensive heart and/or renal disease,9.34939266748525,4.172311152970037,20.95029350546011,5.6329706464443466e-8,6
I9_ATHSCLE,I9_HYPTENSHR,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Hypertensive heart and/or renal disease,9.345374831823909,7.6605040678742276,11.400820360313874,1.3714249870476978e-107,147
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_HYPTENSHR,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Hypertensive heart and/or renal disease,9.339688817429508,6.517258895103008,13.384428731527183,4.463846763924498e-34,81
I9_HYPTENSHR,I9_PAROXTAC,1,Hypertensive heart and/or renal disease,Paroxysmal tachycardia,9.322754519651,6.193487483022342,14.03308750876176,1.0245705609392179e-26,28
E4_LIPOPROTNAS,I9_HYPTENSHR,5,"Disorder of lipoprotein metabolism, unspecified",Hypertensive heart and/or renal disease,9.32037283551314,6.584664521783333,13.192676636082336,2.3444167519753933e-36,35
I9_HYPTENSHR,RX_CROHN_2NDLINE,5,Hypertensive heart and/or renal disease,Second line medication for Crohns disease,9.317967480913099,6.80821031222802,12.752913613642509,3.6150723309505144e-44,45
I9_HYPTENSHR,R18_ASCITES,5,Hypertensive heart and/or renal disease,Ascites,9.317899856175226,4.638073329094193,18.71968198197218,3.597030553106965e-10,10
I9_HYPTENSHR,COPD_LATER,1,Hypertensive heart and/or renal disease,Later onset COPD,9.311341677334088,5.590232245650717,15.509388523082112,1.0226433932126813e-17,22
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,I9_HYPTENSHR,5,Elevated blood glucose level,Hypertensive heart and/or renal disease,9.302459605288485,4.798453836734465,18.034091324491087,4.0185723095010565e-11,9
I9_HYPTENSHR,CONGEN_HEART_ARTER,5,Hypertensive heart and/or renal disease,Congenital malformations of heart and great arteries,9.296790927348692,5.571643875120279,15.512535166287366,1.3918834736562622e-17,16
E4_VOLUME,I9_HYPTENSHR,15,Volume depletion,Hypertensive heart and/or renal disease,9.291553011089881,6.2405366184322375,13.834220137880099,4.9622663604674385e-28,25
G6_POLYOTHUNS,I9_HYPTENSHR,1,"Other and unspecified polyneuropathies, also in other diseases",Hypertensive heart and/or renal disease,9.290979985321963,4.906845125836875,17.59222206405604,7.732527030693726e-12,11
E4_VOLUME,I9_HYPTENSHR,0,Volume depletion,Hypertensive heart and/or renal disease,9.285861506736333,6.333968311951626,13.613459947310536,3.429729294670896e-30,27
E4_DM1,I9_HYPTENSHR,5,Type 1 diabetes,Hypertensive heart and/or renal disease,9.28266092230304,6.911428229175359,12.467436677517673,1.3522785160331688e-49,51
E4_GLUCOPANCREAS,I9_HYPTENSHR,5,Other disorders of glucose regulation and pancreatic internal secretion,Hypertensive heart and/or renal disease,9.276756867665826,5.436170761961484,15.83066863608484,3.1044127441515996e-16,14
I9_HYPTENSHR,J10_ACUTELOWERNAS,15,Hypertensive heart and/or renal disease,Unspecified acute lower respiratory infection,9.275222303241392,6.570275672257042,13.093780697483783,9.652530753206293e-37,38
I9_HYPTENSHR,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,15,Hypertensive heart and/or renal disease,Other ill-defined and unspecified causes of mortality,9.263170009131121,4.70024240391725,18.255721991392196,1.267019520499039e-10,10
J10_ACUTELOWERNAS,I9_HYPTENSHR,5,Unspecified acute lower respiratory infection,Hypertensive heart and/or renal disease,9.253982238354913,6.1192730227704395,13.994503423711807,5.415290541899772e-26,24
I9_HYPTENSHR,J10_ACUTELOWERNAS,5,Hypertensive heart and/or renal disease,Unspecified acute lower respiratory infection,9.253846399971573,5.557450881264903,15.40880432842912,1.2012506661600511e-17,18
GAST_OPER,I9_HYPTENSHR,1,Any gastric operation,Hypertensive heart and/or renal disease,9.243249194945939,6.5179849310857625,13.107986069804642,9.873303814849452e-36,148
N14_KIDUROTH,I9_HYPTENSHR,1,Other disorders of kidney and ureter,Hypertensive heart and/or renal disease,9.238430876349277,4.007230632083077,21.298650587704497,1.81613013685805e-7,6
M13_SOFTOVERUSE,I9_HYPTENSHR,1,"Soft tissue disorders related to use, overuse and pressure",Hypertensive heart and/or renal disease,9.237632388760272,4.878835424152779,17.490619119354946,8.725369323368427e-12,11
R18_MALAI_FATIG,I9_HYPTENSHR,1,Malaise and fatigue,Hypertensive heart and/or renal disease,9.22777743812328,6.11201019253923,13.93189372483045,3.989285671931378e-26,35
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPTENSHR,1,General symptoms and signs,Hypertensive heart and/or renal disease,9.22501912797175,6.5254657339149,13.041364613892325,2.7524635589151125e-36,106
G6_SLEEPAPNO,I9_HYPTENSHR,5,Sleep apnoea,Hypertensive heart and/or renal disease,9.216907562791668,7.661913027367774,11.087490123890252,1.0079942919056597e-122,180
I9_HYPTENSHR,D3_APLASTICANDOTHANAEMIA,1,Hypertensive heart and/or renal disease,Aplastic and other anaemias,9.216654306692957,6.154437720270653,13.802514619539632,4.301659013215891e-27,31
G6_SLEEPAPNO_INCLAVO,I9_HYPTENSHR,5,"Sleep apnoea, including avohilmo",Hypertensive heart and/or renal disease,9.201813991222933,7.651826071458942,11.065774357430188,5.765810732188457e-123,181
I9_HYPTENSHR,D3_IMMUNEMECHANISMNAS,15,Hypertensive heart and/or renal disease,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",9.195834843509926,5.6638996411785065,14.930239556913453,2.880360593026002e-19,19
I9_HYPTENSHR,RX_CROHN_2NDLINE,1,Hypertensive heart and/or renal disease,Second line medication for Crohns disease,9.186393766346477,5.104763847728771,16.53158362417028,1.381648839880964e-13,13
D3_ANAEMIANAS,I9_HYPTENSHR,1,Other and unspecified anaemias,Hypertensive heart and/or renal disease,9.181770436824257,5.886257391754498,14.322327880638502,1.4483273203990876e-22,28
VWXY20_ACCIDENTS,I9_HYPTENSHR,5,Accidents,Hypertensive heart and/or renal disease,9.177040946170555,4.894093767735609,17.208105223259096,4.814447998138273e-12,10
I9_HYPTENSHR,AB1_SEPSIS,1,Hypertensive heart and/or renal disease,Septicaemia,9.174186664856784,5.59150990325107,15.052410246595393,1.7325140623971264e-18,20
I9_HYPTENSHR,E4_DM2_STRICT,1,Hypertensive heart and/or renal disease,"Type 2 diabetes, strict (exclude DM1)",9.170156967527763,7.3158761298581165,11.49442354086562,2.2482903631736138e-82,92
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_HYPTENSHR,5,Other external causes of accidental injury,Hypertensive heart and/or renal disease,9.167521835136132,4.7299393411916855,17.768400509027124,5.294383812164726e-11,9
I9_LBBB,I9_HYPTENSHR,15,Left bundle-branch block,Hypertensive heart and/or renal disease,9.165022598253094,6.69517244426955,12.546000857436333,1.7217948343240977e-43,40
DM_RETINOPATHY,I9_HYPTENSHR,1,Diabetic retinopathy,Hypertensive heart and/or renal disease,9.16047115123457,6.29066218286314,13.339491022296153,7.302907255795253e-31,53
M13_SYSTCONNECT,I9_HYPTENSHR,1,Systemic connective tissue disorders,Hypertensive heart and/or renal disease,9.153667962495746,5.488821478112126,15.265505992816582,2.15119652117016e-17,19
I9_HYPTENSHR,T2D,1,Hypertensive heart and/or renal disease,"Type 2 diabetes, definitions combined",9.147245386557573,7.297953749824312,11.465145029716462,3.1531407533571656e-82,92
KELA_DIAB_INSUL,I9_HYPTENSHR,5,"Diabetes, insuline treatment (Kela reimbursement)",Hypertensive heart and/or renal disease,9.144057036275075,7.666952330651204,10.905738744243614,7.704504898402077e-134,323
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSHR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Hypertensive heart and/or renal disease,9.143165825357462,5.369355759273038,15.569369037544076,3.6814204554496146e-16,17
I9_HYPTENSHR,K11_GIBLEEDING,1,Hypertensive heart and/or renal disease,GI-bleeding,9.14273283163677,5.9562648827250255,14.033889572830114,4.416847197662769e-24,27
I9_OTHILLHEART,I9_HYPTENSHR,5,Other or ill-defined heart diseases,Hypertensive heart and/or renal disease,9.140779105396206,4.535879257823083,18.42064964792473,6.044630457749511e-10,8
J10_LOWCHRON,I9_HYPTENSHR,1,Chronic lower respiratory diseases,Hypertensive heart and/or renal disease,9.140229222731893,6.4350725756188725,12.982571565798933,4.384181309466052e-35,83
I9_HYPTENSHR,CPAP,0,Hypertensive heart and/or renal disease,Continuous positive airway pressure,9.136733337681951,7.642665370167225,10.92287730008022,2.8747370176799062e-130,132
I9_DOAAC,I9_HYPTENSHR,5,"Diseases of arteries, arterioles and capillaries",Hypertensive heart and/or renal disease,9.135466578352437,7.658533232025496,10.897223668783653,1.7212862240884345e-133,233
I9_PERICARD,I9_HYPTENSHR,5,Pericarditis,Hypertensive heart and/or renal disease,9.13390853919166,4.532660736983089,18.406029050797144,6.111376272715258e-10,8
DM_SEVERAL_COMPLICATIONS,I9_HYPTENSHR,0,"Diabetes, several complications",Hypertensive heart and/or renal disease,9.11194907687488,7.989422720586859,10.392192137439219,5.553758779273351e-238,258
I9_HYPTENSHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,15,Hypertensive heart and/or renal disease,"Persons encountering health services for specific procedures, not carried out",9.108423111304774,5.528926322014141,15.005331368627841,4.177975942642466e-18,17
I9_HYPTENSHR,G6_STATUSEPI,5,Hypertensive heart and/or renal disease,Status epilepticus,9.10525450625855,4.265837581614838,19.434790480784685,1.1301789302848502e-8,8
CD2_BENIGN_COLON_NOS,I9_HYPTENSHR,1,"Benign neoplasm: Colon, unspecified",Hypertensive heart and/or renal disease,9.094247609548674,5.104291464476435,16.203098933392347,6.792532665866435e-14,14
I9_HYPTENSHR,E4_HYPERALDO,15,Hypertensive heart and/or renal disease,Hyperaldosteronism,9.093501320016927,5.6384585914463345,14.665668802213927,1.3924608494524784e-19,20
BRONCHITIS,I9_HYPTENSHR,1,Bronchitis,Hypertensive heart and/or renal disease,9.081045440095162,6.288730138990612,13.11320162615683,5.667061858238132e-32,59
I9_VHD,I9_HYPTENSHR,0,Valvular heart disease including rheumatic fever,Hypertensive heart and/or renal disease,9.081014205875242,8.305999325124299,9.92834405341995,0.0,1059
N14_CHRONEPHROPATH,I9_HYPTENSHR,5,Chronic nephritic syndrome,Hypertensive heart and/or renal disease,9.080800979850782,4.685880474024709,17.59774857527108,6.331067895151368e-11,9
D3_OTHERANAEMIA,I9_HYPTENSHR,1,Other anaemias,Hypertensive heart and/or renal disease,9.042004806241428,5.796652583525082,14.104321371348114,2.818024929118106e-22,28
I9_HYPTENSHR,I9_CORATHER,1,Hypertensive heart and/or renal disease,Coronary atherosclerosis,9.027993727159139,7.646041377900997,10.659721378593892,1.4931797476212162e-148,181
I9_ANGINA,I9_HYPTENSHR,5,Angina pectoris,Hypertensive heart and/or renal disease,9.015892296923974,7.593351087138225,10.70493290471153,5.009170168510009e-139,355
I9_HYPTENSHR,SLEEP,1,Hypertensive heart and/or renal disease,Sleep disorders (combined),9.010776480515025,6.9302269959476055,11.715935542844457,1.54167635621403e-60,66
G6_POLYNEU,I9_HYPTENSHR,1,Polyneuropathies and other disorders of the peripheral nervous system,Hypertensive heart and/or renal disease,8.988412543716603,4.858600230999792,16.628567121155566,2.627796410175096e-12,12
I9_VALVES,I9_HYPTENSHR,0,Valvular operations,Hypertensive heart and/or renal disease,8.988191664303537,8.193154215753202,9.860377000950752,0.0,907
K11_PERIODON_CHRON,I9_HYPTENSHR,5,Chronic periodontitis,Hypertensive heart and/or renal disease,8.986085414162856,6.150510769590716,13.128947187585181,7.35750230766935e-30,29
E4_OBESITYCAL,I9_HYPTENSHR,15,Obesity due to excess calories,Hypertensive heart and/or renal disease,8.967862613919452,7.581215504375983,10.60813530702474,1.6670043601689895e-144,149
I9_HYPTENSHR,T2D_INCLAVO,1,Hypertensive heart and/or renal disease,"Type 2 diabetes, definitions combined, including avohilmo",8.967599277539986,7.129372950130593,11.279790994951753,2.2179626652460617e-78,89
I9_HYPTENSHR,R18_RETEN_URINE,1,Hypertensive heart and/or renal disease,Retention of urine,8.952220086529222,5.07495635009187,15.791711090521295,3.756670313963178e-14,16
I9_HYPERTROCARDMYOP,I9_HYPTENSHR,15,Hypertrophic cardiomyopathy,Hypertensive heart and/or renal disease,8.936751842720646,6.111471452853929,13.068134918813264,1.3649002228128624e-29,27
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_HYPTENSHR,1,Traumatic subdural haemorrhage,Hypertensive heart and/or renal disease,8.929529029946396,4.288280118107223,18.594048546401815,4.903374739743724e-9,8
CD2_BENIGN_CAECUM,I9_HYPTENSHR,5,Benign neoplasm: Caecum,Hypertensive heart and/or renal disease,8.92593729879314,5.322910117107515,14.967819277264217,1.0453181152250791e-16,15
L12_LICHENPLANUS,I9_HYPTENSHR,1,Lichen planus,Hypertensive heart and/or renal disease,8.920484299140131,3.8711505443960386,20.555914635353083,2.777276304307333e-7,6
E4_MINERAL_MET,I9_HYPTENSHR,5,Disorders of mineral metabolism,Hypertensive heart and/or renal disease,8.91703588275804,4.892800801537766,16.251127352130098,9.000790419260336e-13,11
I9_HYPTENSHR,I9_HYPERTROCARDMYOP,0,Hypertensive heart and/or renal disease,Hypertrophic cardiomyopathy,8.915455437521997,6.433346116036312,12.355210527272662,1.8963754565342253e-39,43
I9_HYPTENSHR,E4_HYPERLIPNAS,5,Hypertensive heart and/or renal disease,"Hyperlipidaemia, other/unspecified",8.912845466935542,6.847891712123558,11.600477585945816,1.6638761365178457e-59,70
I9_ARTEMBTHRLOW,I9_HYPTENSHR,5,Arterial embolism and thrombosis of lower extremity artery,Hypertensive heart and/or renal disease,8.909907391567153,4.749744436498324,16.713836036371973,9.456817254915781e-12,10
I9_HYPTENSHR,E4_OBESITY,5,Hypertensive heart and/or renal disease,Obesity,8.905564866518535,7.1734109880784915,11.055979606295143,2.2103396251172024e-87,92
I9_VASCINT,I9_HYPTENSHR,15,Vascular diseases of the intestine,Hypertensive heart and/or renal disease,8.90150291823931,5.517913519885517,14.359912296172936,3.2383392770286655e-19,17
I9_HYPTENSHR,I9_SECONDRIGHT,15,Hypertensive heart and/or renal disease,Secondary right heart disease,8.898940100174256,5.566232829177088,14.227061162692507,6.782015805022504e-20,21
ASTHMA_HOSPITAL_MAIN,I9_HYPTENSHR,1,"Asthma, hospital admissions , main diagnosis only",Hypertensive heart and/or renal disease,8.896979625563873,5.980856829723078,13.234934176039072,3.969613744069479e-27,42
I9_HYPTENSHR,H7_RETINOPATHYDIAB_NAS,5,Hypertensive heart and/or renal disease,Other diabetic retinopathy,8.893653753969827,5.694370026796987,13.890399942975378,7.487999855226272e-22,22
J10_ASTHMA_MAIN,I9_HYPTENSHR,1,Asthma (only as main-diagnosis),Hypertensive heart and/or renal disease,8.891443915788765,5.977135934527995,13.226698501355083,4.1043928396823584e-27,42
D3_ANAEMIA_IRONDEF_NAS,I9_HYPTENSHR,5,Other and unspecified iron deficiency,Hypertensive heart and/or renal disease,8.889928876645868,6.787334664125737,11.643868962221251,1.0375092494473877e-56,63
I9_HYPTENSHR,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Hypertensive heart and/or renal disease,"Haemorrhage, not elsewhere classified",8.879075980527873,5.3006818066464625,14.873179176522719,1.0687837319467808e-16,17
I9_HYPTENSHR,DM_SEVERAL_COMPLICATIONS,5,Hypertensive heart and/or renal disease,"Diabetes, several complications",8.879040581042403,7.45973111762496,10.568391862480182,2.4359628955156923e-133,155
I9_HYPTENSHR,H7_RETINAHAEMORR,0,Hypertensive heart and/or renal disease,Retinal haemorrhage,8.875094858894032,5.306664453639261,14.843092010528268,8.751375551286625e-17,17
I9_HYPTENSHR,N14_OBSTRUREFLUROPATH,1,Hypertensive heart and/or renal disease,Other obstructive and reflux uropathy,8.871529130789613,4.58232137669762,17.17558037694183,9.412335973301281e-11,11
I9_PAD,I9_HYPTENSHR,5,Peripheral artery disease,Hypertensive heart and/or renal disease,8.858849907999993,7.263676120253064,10.804339344598601,7.150851478021702e-103,147
I9_PERIPH,I9_HYPTENSHR,5,Peripheral artery operations in Hilmo,Hypertensive heart and/or renal disease,8.854660041202765,6.218631652488177,12.608079852084796,1.1089779917490612e-33,34
E4_HYPOGLYC,I9_HYPTENSHR,5,"Hypoglycaemia, other or unspecified",Hypertensive heart and/or renal disease,8.853655481868703,4.721181263909901,16.60330561565994,1.0603493658894338e-11,10
I9_HYPTENSHR,K11_CARIES,5,Hypertensive heart and/or renal disease,Dental caries,8.845947960172445,6.649542735199663,11.767846065542942,1.1464360108891292e-50,54
I9_CARDMYO,I9_HYPTENSHR,15,Cardiomyopathy,Hypertensive heart and/or renal disease,8.84588569261534,7.478724055480172,10.462973778191197,7.167836224413446e-143,149
I9_HYPTENSHR,J10_PLEURA,1,Hypertensive heart and/or renal disease,Other diseases of pleura,8.840300170940623,6.139734690026455,12.728710776262556,1.037554019470296e-31,38
SLEEP,I9_HYPTENSHR,5,Sleep disorders (combined),Hypertensive heart and/or renal disease,8.824499106865789,7.356424876073409,10.585547436275897,1.1539248702746604e-121,190
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_HYPTENSHR,5,Asthma-related pneumonia or sepsis,Hypertensive heart and/or renal disease,8.81956433683846,6.910300556760915,11.256343259271068,1.7054650162042552e-68,80
ASTHMA_PNEUMONIA,I9_HYPTENSHR,5,Asthma-related pneumonia,Hypertensive heart and/or renal disease,8.809907079819732,6.903164463136021,11.243316477469312,1.8401231845192268e-68,80
I9_HYPTENSHR,D3_OTHERBLOOD,5,Hypertensive heart and/or renal disease,Oher diseases of blood and blood-forming organs,8.808573647467131,4.597478135119085,16.876854532521364,5.436859228503157e-11,11
I9_HYPTENSHR,D3_IMMUNEMECHANISMOTHER,15,Hypertensive heart and/or renal disease,"Other disorders involving the immune mechanism, not elsewhere classified",8.798647823404302,5.489657688397545,14.102191414214637,1.63646177737121e-19,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_HYPTENSHR,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Hypertensive heart and/or renal disease,8.797422167917366,6.2682014131484385,12.347184096257296,2.9635983574288953e-36,101
I9_HYPTENSHR,E4_OBESITY_HYPER,5,Hypertensive heart and/or renal disease,Obesity and other hyperalimentation,8.79368635272029,7.084105765709252,10.915833589658014,1.738902303770809e-86,92
I9_HYPTENSHR,D3_ANAEMIANAS,1,Hypertensive heart and/or renal disease,Other and unspecified anaemias,8.786627140603066,5.663993127831038,13.630810413350046,2.9985200349889314e-22,26
D3_ACUTEPOSTBLEEDANAEMIA,I9_HYPTENSHR,5,Acute posthaemorrhagic anaemia,Hypertensive heart and/or renal disease,8.786514678320579,4.68365933348627,16.483444822806373,1.2844258712907097e-11,10
K11_DISLIVOTH,I9_HYPTENSHR,1,Other diseases of liver,Hypertensive heart and/or renal disease,8.766632604852319,3.806378040943188,20.19080774473364,3.3908053726929494e-7,6
I9_HYPTENSHR,I9_CHD,1,Hypertensive heart and/or renal disease,Major coronary heart disease event,8.751544457527466,7.260050930663197,10.549448085632552,1.2694161283339557e-114,145
I9_HYPTENSHR,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Hypertensive heart and/or renal disease,Adjustment and management of implanted device,8.750225733332638,4.857885376277962,15.76127151088541,5.032693296289072e-13,15
