prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTCONNECT,L12_DERMATITISECZEMA,5,Systemic connective tissue disorders,Dermatitis and eczema,2.9436197400983817,2.5702812640958914,3.3711863737779617,6.991628645056341e-55,222
L12_DERMATITISECZEMA,H8_SUP_ACUTE,1,Dermatitis and eczema,Acute suppurative otitis media,2.9435437143718137,2.0899207855293542,4.145826798034933,6.473563324345456e-10,42
L12_DERMATITISECZEMA,R18_DISTU_SKIN_SENSA,5,Dermatitis and eczema,Disturbances of skin sensation,2.9433814429252294,2.3794782393511174,3.640921852228889,2.5468177498519573e-23,106
L12_DERMATITISECZEMA,I9_NONRHEVALV,1,Dermatitis and eczema,Non-rheumatic valve diseases,2.9433045662730066,2.156658038697322,4.016882423824705,1.0170039878803569e-11,49
L12_DERMATITISECZEMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Dermatitis and eczema,Symptoms and signs involving the urinary system,2.942713755176623,2.6583214780359063,3.257530857894508,3.224018275096931e-96,450
FG_CVD,L12_DERMATITISECZEMA,1,Cardiovascular diseases (excluding rheumatic etc),Dermatitis and eczema,2.9423275332998533,2.601842611442806,3.3273693324645994,2.670373292575808e-66,558
L12_DERMATITISECZEMA,I9_STR_SAH,5,Dermatitis and eczema,"Stroke, including SAH",2.942232403346196,2.584536373417783,3.34943303732758,7.358878122102874e-60,276
CHRONNAS,L12_DERMATITISECZEMA,0,Chron's disease NAS,Dermatitis and eczema,2.941854276303923,2.4014252783948113,3.603904173438461,2.0208745232189475e-25,94
L12_ALOPECAREATA,L12_DERMATITISECZEMA,0,Alopecia areata,Dermatitis and eczema,2.941853273595293,2.090510432366388,4.139898347011229,5.992001395792971e-10,33
NIV,L12_DERMATITISECZEMA,15,Non-invasive ventilation,Dermatitis and eczema,2.941838081960236,1.7050501869634185,5.075751650386557,1.0556392420133767e-4,13
NIV,L12_DERMATITISECZEMA,0,Non-invasive ventilation,Dermatitis and eczema,2.941838081960236,1.7050501869634185,5.075751650386557,1.0556392420133767e-4,13
L12_DERMATITISECZEMA,H7_VITROPACIT,5,Dermatitis and eczema,Other vitreous opacities,2.941681561391195,1.610028113818223,5.37474490933389,4.5028659052308756e-4,13
L12_DERMATITISECZEMA,K11_KELAUC,1,Dermatitis and eczema,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.941198490635221,1.6634996261268875,5.200270817887789,2.0700582518358698e-4,15
L12_DERMATITISECZEMA,AB1_OTHER_INFECTIONS,0,Dermatitis and eczema,Other infectious diseases,2.9411613423919083,2.4322233855411115,3.5565935651326113,9.085423650404311e-29,122
L12_DERMATITISECZEMA,FG_PULMHEART,15,Dermatitis and eczema,Pulmonary heart disease,2.940651945960235,2.585601746614261,3.3444570025539226,1.163710839842001e-60,271
L12_DERMATITISECZEMA,I9_PULMEMB,15,Dermatitis and eczema,Pulmonary embolism,2.940651945960235,2.585601746614261,3.3444570025539226,1.163710839842001e-60,271
L12_DERMATITISECZEMA,I9_PERIPH,0,Dermatitis and eczema,Peripheral artery operations in Hilmo,2.9406341752263883,2.468018369020625,3.5037540486138563,1.5943284947362184e-33,143
L12_DERMATITISECZEMA,F5_SUBSNOALCO,5,Dermatitis and eczema,"Substance use, excluding alcohol",2.9405230012474903,2.3875312968820515,3.621596723007359,3.39500236898938e-24,110
SLE_NOS,L12_DERMATITISECZEMA,15,"Systemic lupus erythematosus, unspecified",Dermatitis and eczema,2.939639188184287,2.1860213043121246,3.9530623693660605,9.671893373829156e-13,44
L12_DERMATITISECZEMA,M13_HYPERMOBILITY,0,Dermatitis and eczema,Hypermobility syndrome,2.9395848317651248,2.3560506368616765,3.6676456982494474,1.2875653284051193e-21,93
L12_DECUBITANSULCERANDPRESSURE,L12_DERMATITISECZEMA,5,Decubitus ulcer and pressure area,Dermatitis and eczema,2.9390819959333925,1.8248777660330768,4.733578949563048,9.259436082183782e-6,17
M13_REACTARTH,L12_DERMATITISECZEMA,1,Reactive arthropathies,Dermatitis and eczema,2.9382897510298474,1.8184633664650323,4.747715472426626,1.0694384300317556e-5,17
L12_DERMATITISECZEMA,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,1,Dermatitis and eczema,Injury of muscle and tendon at lower leg level,2.93796540734004,1.6699599416109023,5.1687711301627655,1.8462529219204573e-4,15
H8_VESTIFUNCNAS,L12_DERMATITISECZEMA,5,Other/unspecified disorders of vestibular function,Dermatitis and eczema,2.9373944398155754,1.823956285792604,4.730533380798663,9.333538314587519e-6,17
L12_DERMATITISECZEMA,M13_POLYARTHROPATHIES,1,Dermatitis and eczema,Polyarthropathies,2.937165120471157,2.4244140382111,3.5583604157307622,3.5268627526008396e-28,130
L12_DERMATITISECZEMA,ASTHMA_OPPORTUNIST_INFECTIONS,15,Dermatitis and eczema,Asthma and opportunit respiratory infection,2.9362889815169124,2.105283795042639,4.09531152202832,2.2134467995193566e-10,41
L12_DERMATITISECZEMA,E4_MINERAL_MET,0,Dermatitis and eczema,Disorders of mineral metabolism,2.9362386975252233,2.3641924819032827,3.646698716300765,1.9821805786337858e-22,94
GOUT_NOS,L12_DERMATITISECZEMA,5,"Gout, unspecified",Dermatitis and eczema,2.935734168262201,2.264085076593572,3.806630411463676,4.463858514783833e-16,58
L12_DERMATITISECZEMA,K11_PANCOTH,0,Dermatitis and eczema,Other diseases of pancreas,2.935691635214595,2.276559249216396,3.785662674949225,1.0307546903897128e-16,68
L12_DERMATITISECZEMA,M13_LIMBPAIN,15,Dermatitis and eczema,Pain in limb,2.9344713380493515,2.740718128931571,3.1419217988644723,1.6422449708721582e-209,973
L12_DERMATITISECZEMA,E4_DMNAS,15,Dermatitis and eczema,Unspecified diabetes,2.9338622175149633,2.369988676128037,3.6318939402800767,4.884420190329951e-23,99
NECROVASC_FG,L12_DERMATITISECZEMA,15,Other necrotizing vasculopathies (FG),Dermatitis and eczema,2.933843700815229,2.244861969964985,3.8342842348331363,3.240731308846154e-15,54
Z21_ARTIF_OPENI_STATUS,L12_DERMATITISECZEMA,5,Artificial opening status,Dermatitis and eczema,2.933352623159051,1.7014178532124797,5.057286542249252,1.0775950323637738e-4,13
L12_DERMATITISECZEMA,J10_ASTHMACOPDKELA,5,Dermatitis and eczema,Asthma/COPD (KELA code 203),2.9332128388940495,2.683422991698069,3.2062546921864326,3.873929221439466e-124,593
L12_DERMATITISECZEMA,GLOMER_NEPHRITIS,0,Dermatitis and eczema,Glomerulonephritis,2.9331007420889943,2.637441267904362,3.261903902064435,1.1025528600151148e-87,386
L12_DERMATITISECZEMA,G6_CPETAL,1,Dermatitis and eczema,Cerebral palsy and other paralytic syndromes,2.9323306083280665,1.6288978194259962,5.278761315775888,3.3496785631516833e-4,14
L12_DERMATITISECZEMA,H7_CONJUNCTIVITISACUNONATOPIC,0,Dermatitis and eczema,"Conjunctivitis (acute, non atopic)",2.932317047047598,2.6568987406797575,3.236285648660459,2.1549986328331926e-101,462
L12_DERMATITISECZEMA,MACULAR_PUCKER,0,Dermatitis and eczema,Macular pucker,2.9321940128020514,2.3886530389096365,3.5994184122432755,8.306430825046545e-25,100
L12_DERMATITISECZEMA,ALLERG_ASTHMA,0,Dermatitis and eczema,Allergic asthma (mode),2.9320131038256374,2.6938779602549565,3.19119906983152,9.59831941244214e-137,647
L12_DERMATITISECZEMA,F5_VASCDEM,15,Dermatitis and eczema,Vascular dementia,2.9315124101789407,2.207524439271817,3.892942183628969,1.0710024984084626e-13,55
L12_DERMATITISECZEMA,H8_HL_PRESBY,5,Dermatitis and eczema,Presbycusis,2.930056995607976,2.0382432952573244,4.212075181352366,6.414039244998864e-9,35
G6_ALCODEGEN,L12_DERMATITISECZEMA,15,Degeneration of the brain due to alcohol,Dermatitis and eczema,2.9296482070596936,1.8674580665411822,4.596000719322607,2.889143289252069e-6,19
ALCONEURODEGEN,L12_DERMATITISECZEMA,15,Degeneration of nervous system due to alcohol,Dermatitis and eczema,2.9296482070596936,1.8674580665411822,4.596000719322607,2.889143289252069e-6,19
I9_HYPTENSEC,L12_DERMATITISECZEMA,5,Secondary hypertension,Dermatitis and eczema,2.929181956224234,2.209839763559063,3.8826828416060883,7.724829415400236e-14,49
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,L12_DERMATITISECZEMA,15,"Oedema, not elsewhere classified",Dermatitis and eczema,2.9291322906381225,2.569589404294456,3.3389832483430304,3.2783647761722416e-58,231
R18_OTHER_ABNORMAL_FINDI_URINE,L12_DERMATITISECZEMA,15,Other abnormal findings in urine,Dermatitis and eczema,2.9290146717542895,1.5753439518376249,5.4458754466568475,6.83091247595248e-4,10
K11_CARIES,L12_DERMATITISECZEMA,15,Dental caries,Dermatitis and eczema,2.9287150575253573,2.589529839225655,3.3123278821690043,1.2294627408293796e-65,261
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,L12_DERMATITISECZEMA,0,Other and unspecified injuries of shoulder and upper arm,Dermatitis and eczema,2.9285133022086267,1.8196781235559774,4.713025919360652,9.603099493919142e-6,17
N14_CALCULOWER,L12_DERMATITISECZEMA,1,Calculus of lower urinary tract,Dermatitis and eczema,2.928364157015182,1.311945672978094,6.536335164416845,0.008721735736163265,6
L12_DERMATITISECZEMA,D3_IMMUNEMECHANISMOTHER,0,Dermatitis and eczema,"Other disorders involving the immune mechanism, not elsewhere classified",2.926980707189067,2.125284264332609,4.031091842176382,4.809342638706157e-11,44
L12_DERMATITISECZEMA,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,1,Dermatitis and eczema,Problems related to certain psychosocial circumstances,2.9265431873918244,1.6688908951082115,5.131944246789221,1.787831299619604e-4,16
L12_DERMATITISECZEMA,N14_INFLAMMBREAST,5,Dermatitis and eczema,Inflammatory disorders of breast,2.926131570368107,1.7706803396210744,4.835568439720318,2.796766227466149e-5,19
L12_DERMATITISECZEMA,H7_ENTROPION,15,Dermatitis and eczema,Entropion and trichiasis of eyelid,2.9260359133938123,2.2813026033292636,3.7529813686162004,2.8019485255067053e-17,72
L12_URTICA_ALLERG,L12_DERMATITISECZEMA,0,Allergic urticaria,Dermatitis and eczema,2.9239635091466893,2.45852733015071,3.4775137530390303,7.380358596373948e-34,129
N14_GLOMERULAR,L12_DERMATITISECZEMA,5,Glomerular diseases,Dermatitis and eczema,2.9239595067556543,2.5118947131593705,3.403621637625673,1.3781858093277561e-43,174
L12_DERMATITISECZEMA,M13_SHORTACHILLES,0,Dermatitis and eczema,Short Achilles tendon (acquired),2.9234991104538923,2.04298559907788,4.183508220852069,4.430008549961381e-9,34
L12_DERMATITISECZEMA,M13_SOFTOVERUSE,1,Dermatitis and eczema,"Soft tissue disorders related to use, overuse and pressure",2.9223177279721897,1.9152004022720452,4.459032534187762,6.55280218484184e-7,27
L12_DERMATITISECZEMA,H7_CORNEALNAS,5,Dermatitis and eczema,Other and unspecified corneal deformities and disorders,2.922206728865297,1.7463074917672952,4.8899132635477045,4.45655081161e-5,18
F5_PHYSBEHOTH,L12_DERMATITISECZEMA,5,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Dermatitis and eczema,2.9218543410457545,1.6166511778909827,5.280813144506068,3.841461769147351e-4,11
E4_DM2NEU,L12_DERMATITISECZEMA,15,Type 2 diabetes with neurological complications,Dermatitis and eczema,2.9211873527969163,2.250558086613545,3.791653101911676,7.883225377499224e-16,57
L12_DERMATITISECZEMA,G6_MUSDYST,0,Dermatitis and eczema,Muscular dystrophy,2.9211391970333995,1.5032056394402857,5.6765714447573465,0.0015643173031786618,10
H7_USEOFEYEANTIALLERGENS,L12_DERMATITISECZEMA,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Dermatitis and eczema,2.9207052930789024,2.643005251162499,3.2275832237817363,3.7131670793559665e-98,433
AB1_CANDIDIASIS,L12_DERMATITISECZEMA,5,Candidiasis,Dermatitis and eczema,2.919631452661911,2.3490015727927918,3.628881273688545,4.595756148822636e-22,83
L12_DERMATITISECZEMA,J10_INFLUPNEU,15,Dermatitis and eczema,Influenza and pneumonia,2.9191192150659053,2.7744893875991172,3.0712883710615997,0.0,1727
M13_CONNECTNAS,L12_DERMATITISECZEMA,0,Other specified/unspecified systemic involvement of connective tissue,Dermatitis and eczema,2.919098813986406,2.372179957277405,3.5921127567390423,4.471657333363153e-24,90
L12_DERMATITISECZEMA,H7_CENTRRETARTOCC,15,Dermatitis and eczema,Central retinal artery occlusion,2.91781301102509,1.7482396970337863,4.8698315120931435,4.176589365578595e-5,17
C3_UNCERTAIN_SECONDARY,L12_DERMATITISECZEMA,5,Secondary uncertain malignant neoplasm,Dermatitis and eczema,2.9175254681751777,2.2188525625220175,3.836196690678642,1.76896972582765e-14,52
L12_DERMATITISECZEMA,OSTEOPOROSIS_FRACTURE_FG,0,Dermatitis and eczema,Osteoporosis with pathological fracture (FG),2.91670732915153,2.2930302808836656,3.7100171396985826,2.759140286030377e-18,75
L12_DERMATITISECZEMA,CD2_BENIGN_URINARY,5,Dermatitis and eczema,Benign neoplasm of urinary organs,2.91662990365085,1.6657035008722758,5.106989323379379,1.801865037904986e-4,15
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,L12_DERMATITISECZEMA,5,Personal history of other diseases and conditions,Dermatitis and eczema,2.916065369142552,2.2729577805402283,3.7411329457652416,3.791947357657571e-17,63
L12_DERMATITISECZEMA,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Dermatitis and eczema,Other and unspecified effects of external causes,2.915491857885476,2.64945382929472,3.208243404513003,1.7293250652412992e-106,491
L12_DERMATITISECZEMA,J10_PNEUMONISOLLIQ,15,Dermatitis and eczema,Pneumonitis due to solids and liquids,2.9150285612607973,2.27751288623595,3.730996019526304,1.9494923326295232e-17,73
L12_DERMATITISECZEMA,H7_PRESBYOPIA,5,Dermatitis and eczema,Presbyopia,2.9147744918780076,1.5918589400583127,5.337099993414916,5.274694913401924e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_DERMATITISECZEMA,0,Symptoms and signs involving the skin and subcutaneous tissue,Dermatitis and eczema,2.913944083109099,2.70963042859418,3.1336635542183133,7.609332651582103e-183,787
L12_DERMATITISECZEMA,ALLERG_ASTHMA,15,Dermatitis and eczema,Allergic asthma (mode),2.913627015047769,2.666121998591497,3.18410874944995,2.983133679882436e-123,594
L12_DERMATITISECZEMA,I9_PERICAOTH,0,Dermatitis and eczema,Other diseases of pericardium,2.913589791301654,2.1121563019395273,4.019118028425276,7.227884030188387e-11,42
L12_DERMATITISECZEMA,M13_ARTHROSIS_POLY,15,Dermatitis and eczema,Polyarhtrosis,2.913558355648552,2.506779174674166,3.3863462635765993,3.71223188938988e-44,201
E4_DM2KETO,L12_DERMATITISECZEMA,15,Type 2 diabetes with ketoacidosis,Dermatitis and eczema,2.9133094878135486,2.0104303424154875,4.221669357410837,1.604688058288415e-8,28
K11_VASCINT,L12_DERMATITISECZEMA,15,Vascular disorders of the intestines,Dermatitis and eczema,2.9132496590891415,2.0896824674851255,4.06139387597815,2.8326881984511923e-10,35
L12_DERMATITISECZEMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Dermatitis and eczema,Persons with potential health hazards related to communicable diseases,2.9129297910977137,2.21495056229808,3.830857497361455,2.010175868476949e-14,64
D3_IMMUDEF,L12_DERMATITISECZEMA,15,Immunodeficiencies,Dermatitis and eczema,2.912805390833118,2.2451149869836633,3.7790649004866363,8.391548779388229e-16,57
L12_DERMATITISECZEMA,H7_BLINDANDVISIMPAIRMENT,15,Dermatitis and eczema,Visual impairment including blindness (binocular or monocular),2.912637330567893,2.2902180806091597,3.704213276126615,2.8899554410303195e-18,78
L12_DERMATITISECZEMA,H7_VITROTH,15,Dermatitis and eczema,Other and unspecified disorders of vitreous body,2.912015227476723,2.603308483417391,3.257329179031731,5.497858247662306e-78,357
K11_CROHN,L12_DERMATITISECZEMA,5,Crohn disease,Dermatitis and eczema,2.9115648031414394,2.3542608709513253,3.6007945030605386,6.280967177967545e-23,87
L12_DERMATITISECZEMA,CD2_BENIGN_CHOROID,5,Dermatitis and eczema,Benign neoplasm: Choroid,2.910745984565047,1.5533063579836965,5.454456645409849,8.548338232300943e-4,12
L12_DERMATITISECZEMA,K11_GINGIVITIS_PERIODONTAL,0,Dermatitis and eczema,Gingivitis and periodontal diseases,2.9094383929454017,2.6250577466439418,3.2246268765579567,4.5894574317154664e-92,418
L12_DERMATITISECZEMA,H8_BPV,1,Dermatitis and eczema,Benign paroxysmal vertigo,2.90911021136739,1.6504669510058152,5.127592658989391,2.2188750664605913e-4,15
L12_DERMATITISECZEMA,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Dermatitis and eczema,"Fracture of rib(s), sternum and thoracic spine",2.9089891337056684,1.9390767163374447,4.364044861515954,2.4683425000128845e-7,29
RX_CROHN_2NDLINE,L12_DERMATITISECZEMA,1,Second line medication for Crohns disease,Dermatitis and eczema,2.9085052092996153,2.3549027603628616,3.592251321332482,3.734959765463563e-23,96
L12_FOLICULAROTH,L12_DERMATITISECZEMA,0,Other follicular disorders,Dermatitis and eczema,2.9077003685228213,2.2990002924926443,3.6775643138091514,5.267042812319208e-19,70
L12_DERMATITISECZEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Dermatitis and eczema,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.9076779703121813,2.771124838155143,3.0509600515389814,0.0,1883
DM_SEVERAL_COMPLICATIONS,L12_DERMATITISECZEMA,15,"Diabetes, several complications",Dermatitis and eczema,2.906584645079549,2.6140467005639216,3.2318605085324945,1.6254492934010493e-86,357
H7_CONJUNCTIVA,L12_DERMATITISECZEMA,5,Disorders of conjunctiva,Dermatitis and eczema,2.9065691326066787,2.6696439362611515,3.1645209339990132,1.4299728206740128e-133,631
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,L12_DERMATITISECZEMA,15,Congenital malformations of anterior segment of eye,Dermatitis and eczema,2.9062551954925904,1.6499084468715965,5.119265421874045,2.211924343290108e-4,12
L12_DERMATITISECZEMA,ABDOM_HERNIA,5,Dermatitis and eczema,Hernia of abodminal wall,2.90601501297461,2.4754586958620943,3.411457953126067,7.34198556130043e-39,183
D3_BLOODNAS,L12_DERMATITISECZEMA,0,Other and unspecified diseases of blood and blood-forming organs,Dermatitis and eczema,2.9056211138413204,1.8937069279125305,4.458257997982271,1.0428248799687977e-6,21
L12_DERMATITISECZEMA,C3_BREAST_HERPLUS,5,Dermatitis and eczema,"Malignant neoplasm of breast, HER-positive",2.905261117492128,2.2799558564450346,3.7020638522240157,6.416525869192298e-18,80
Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,L12_DERMATITISECZEMA,0,Asymptomatic human immunodeficiency virus [HIV] infection status,Dermatitis and eczema,2.904803326411765,1.6080342149652431,5.247327629353481,4.087076472350637e-4,11
L12_DERMATITISECZEMA,H8_ABNAUDPER,0,Dermatitis and eczema,Other abnormal auditory perceptions,2.9043863243266057,1.579165498463015,5.341719996508001,6.042802849553172e-4,12
L12_DERMATITISECZEMA,H7_CORNEALSCAR,15,Dermatitis and eczema,Corneal scars and opacities,2.903746352144792,1.8252587698657465,4.6194780799296575,6.788222273222007e-6,21
L12_DERMATITISECZEMA,L12_OTHERMELANIN,15,Dermatitis and eczema,Other melanin hyperpigmentation,2.90354637794099,1.8807891697561117,4.482470286633704,1.500162019994444e-6,24
L12_DERMATITISECZEMA,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Dermatitis and eczema,"Dependence on enabling machines and devices, not elsewhere classified",2.9035041724780783,1.6773478097281254,5.025991884750517,1.403708397189659e-4,15
L12_DERMATITISECZEMA,H7_EYELIDINOTH,0,Dermatitis and eczema,Disorders of eyelid in diseases classified elsewhere,2.9034869551203406,2.2179752882786676,3.800870344726224,8.673013091234341e-15,63
G6_POLYNEU,L12_DERMATITISECZEMA,1,Polyneuropathies and other disorders of the peripheral nervous system,Dermatitis and eczema,2.9017034687941003,2.0044087201716936,4.200681695343295,1.6616315186453243e-8,29
R18_CRAMP_SPASM,L12_DERMATITISECZEMA,1,Cramp and spasm,Dermatitis and eczema,2.9012770656741877,1.2999743269011144,6.475057574308017,0.009308879873930075,6
L12_DERMATITISECZEMA,M13_DORSALGIANAS,5,Dermatitis and eczema,Other/unspecified dorsalgia,2.900940719973509,2.5096845724923296,3.353193127550351,4.578064601681282e-47,226
DM_POLYNEURO,L12_DERMATITISECZEMA,15,Diabetic polyneuropathy,Dermatitis and eczema,2.9009401558452113,1.8491217299311475,4.551054509596072,3.5610999253570266e-6,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_DERMATITISECZEMA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Dermatitis and eczema,2.899122729187254,2.54507084344987,3.302427757766148,9.68625103042031e-58,232
K11_CHOLANGI_STRICT,L12_DERMATITISECZEMA,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Dermatitis and eczema,2.8991087180085926,1.5586120575829479,5.392510161808579,7.749412213175524e-4,10
L12_DERMATITISECZEMA,H7_RETINALBREAK,5,Dermatitis and eczema,Retinal breaks without detachment,2.8986853235811156,2.081824303619324,4.036064230077789,2.943902506211517e-10,43
L12_DERMATITISECZEMA,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,0,Dermatitis and eczema,Alcohol abuse counselling and surveillance,2.897721583317595,1.751480539398506,4.7941100032480275,3.444469648795167e-5,17
L12_DERMATITISECZEMA,K11_VASCINT,15,Dermatitis and eczema,Vascular disorders of the intestines,2.8975486461431976,2.1497065169495775,3.9055508696507366,2.8541872384646477e-12,50
L12_DERMATITISECZEMA,RHEUMA_OTHER_WIDE,1,Dermatitis and eczema,"Other (seronegative) rheumatoid arthritis, wide",2.8972907137764965,1.9265483753441814,4.3571672466495235,3.226369049734448e-7,29
L12_DERMATITISECZEMA,K11_UMBHER,5,Dermatitis and eczema,Umbilical hernia,2.896902439384422,2.3347916202916106,3.594343782278637,4.282796413976587e-22,101
L12_DERMATITISECZEMA,H8_ABNAUDPER,15,Dermatitis and eczema,Other abnormal auditory perceptions,2.8962878362413305,1.4222252449821375,5.8981397355696945,0.003382179531322746,9
KRA_PSY_MENTALRET,L12_DERMATITISECZEMA,1,Mental retardation,Dermatitis and eczema,2.896108526406817,1.4438293249607586,5.8091662578984025,0.002751252825371,8
L12_DERMATITISECZEMA,SLE_OTH,5,Dermatitis and eczema,Other forms of systemic lupus erythematosus,2.8958486688573353,1.3267558115537172,6.32063522156524,0.007585717565184765,8
H7_LIDLACRIMALORBIT,L12_DERMATITISECZEMA,1,"Disorders of eyelid, lacrimal system and orbit",Dermatitis and eczema,2.8957212178938,2.4279631749298285,3.4535949549575418,2.7851458389420004e-32,146
F5_DEMINOTH,L12_DERMATITISECZEMA,5,Dementia in other diseases classified elsewhere,Dermatitis and eczema,2.895566994361767,1.8220602469786358,4.601553781078429,6.838555306514947e-6,18
K11_BARRET,L12_DERMATITISECZEMA,5,Barret oesophagus,Dermatitis and eczema,2.8955088768564514,1.6794819189462948,4.991998759483284,1.3037164998144074e-4,13
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,L12_DERMATITISECZEMA,15,Meconiumileus caused by cystic fibrosis,Dermatitis and eczema,2.8952028031035417,1.8212000490884446,4.602569209952581,6.964889886366734e-6,18
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,L12_DERMATITISECZEMA,15,Digestive system disorders of fetus and newborn,Dermatitis and eczema,2.8952028031035417,1.8212000490884446,4.602569209952581,6.964889886366734e-6,18
L12_DERMATITISECZEMA,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Dermatitis and eczema,Ill-defined and unknown causes of mortality,2.895010074716866,2.0528040875819618,4.082748754940564,1.3577877563639833e-9,36
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,L12_DERMATITISECZEMA,0,Other disorders originating in the perinatal period,Dermatitis and eczema,2.894500191072795,1.771697447786125,4.728872509575255,2.1988638808541716e-5,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,L12_DERMATITISECZEMA,1,Abnormal findings on diagnostic imaging of lung,Dermatitis and eczema,2.894421269761704,2.2322826860844938,3.752963071869587,1.0647748607888539e-15,61
L12_DERMATITISECZEMA,E4_METABO,5,Dermatitis and eczema,Other metabolic disorders,2.8939529277892357,2.1160245640940345,3.957876335828639,2.8847574821160952e-11,49
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_DERMATITISECZEMA,15,Other and unspecified effects of external causes,Dermatitis and eczema,2.893543750595567,2.5867463092319714,3.2367284749684484,4.667149250381137e-77,316
L12_DERMATITISECZEMA,ASTHMA_OPPORTUNIST_INFECTIONS,0,Dermatitis and eczema,Asthma and opportunit respiratory infection,2.8921747716783774,2.152763922920059,3.885551416426021,1.7900011740277394e-12,51
N14_ULCERVAGVUL,L12_DERMATITISECZEMA,15,Ulcer of vagina/vulva,Dermatitis and eczema,2.8921349314637053,1.7708275729229852,4.723466355330095,2.2032087224532334e-5,16
AB1_OTHER_INFECTIONS,L12_DERMATITISECZEMA,5,Other infectious diseases,Dermatitis and eczema,2.891955254765976,2.1336990751792237,3.9196741906381725,7.649316128539113e-12,42
L12_DERMATITISECZEMA,G6_MENINGOTH,15,Dermatitis and eczema,Other meningitis,2.8918980038405757,1.6584320117335896,5.042759670247218,1.8171890432162443e-4,15
L12_ERYTH_NAS,L12_DERMATITISECZEMA,15,Other and unspecified erythematous conditions,Dermatitis and eczema,2.891240908900466,1.9816867705835854,4.218261996489928,3.6115590262986034e-8,27
K11_FISTULA,L12_DERMATITISECZEMA,1,Colonic or urogenital fistula,Dermatitis and eczema,2.89117754632224,2.174276666980337,3.844454448369189,2.8332841249387405e-13,50
L12_DERMATITISECZEMA,D3_NUTRIANAEMIA,15,Dermatitis and eczema,Nutritional anaemias,2.891129525193046,2.6201294251721787,3.1901591773061706,3.2989876452465556e-99,466
CHIRBIL_PRIM,L12_DERMATITISECZEMA,15,"Biliary chirrosis, primary",Dermatitis and eczema,2.890901483260061,1.9198255995165292,4.353161760120214,3.7138050158794087e-7,23
RX_PARACETAMOL_NSAID,L12_DERMATITISECZEMA,0,Paracetamol of NSAID medication,Dermatitis and eczema,2.8907579903763967,2.7673274135782253,3.0196939176488113,0.0,12222
L12_DERMATITISECZEMA,CHRONNAS,15,Dermatitis and eczema,Chron's disease NAS,2.8907004807133436,2.328607218695387,3.588475206169775,6.460149003418581e-22,98
K11_CROWDI_TEETH,L12_DERMATITISECZEMA,5,Crowding of teeth,Dermatitis and eczema,2.889272214626729,1.7679521036888877,4.721787379191947,2.297763649155171e-5,16
I9_NONISCHCARDMYOP,L12_DERMATITISECZEMA,1,Non-ischemic cardiomyopathy,Dermatitis and eczema,2.888825802426986,2.3641615854190925,3.5299256058627453,3.249249442472094e-25,108
PAIN,L12_DERMATITISECZEMA,1,"Pain (limb, back, neck, head abdominally)",Dermatitis and eczema,2.8885671099799435,2.540729390638318,3.2840254375778404,4.745685822869234e-59,510
CIRRHOSIS_BROAD,L12_DERMATITISECZEMA,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Dermatitis and eczema,2.8882960545154126,2.366461514737705,3.5252016762478138,1.7607040813106267e-25,98
